createdAt,value
2018-09-05T00:00:02.079Z,2.40
2018-09-05T00:02:06.938Z,2.80
2018-09-05T00:04:12.364Z,2.53
2018-09-05T00:06:17.641Z,2.87
2018-09-05T00:08:23.510Z,3.20
2018-09-05T00:10:28.485Z,2.87
2018-09-05T00:12:34.578Z,2.70
2018-09-05T00:14:39.457Z,2.80
2018-09-05T00:16:43.877Z,2.10
2018-09-05T00:18:49.565Z,2.00
2018-09-05T00:20:54.718Z,1.87
2018-09-05T00:22:59.844Z,1.60
2018-09-05T00:25:05.614Z,1.53
2018-09-05T00:27:10.926Z,1.93
2018-09-05T00:29:16.180Z,1.40
2018-09-05T00:31:21.660Z,1.90
2018-09-05T00:33:27.162Z,1.40
2018-09-05T00:35:32.085Z,1.47
2018-09-05T00:37:37.340Z,1.50
2018-09-05T00:39:42.608Z,1.40
2018-09-05T00:41:48.223Z,1.90
2018-09-05T00:43:54.110Z,2.43
2018-09-05T00:45:59.294Z,2.30
2018-09-05T00:48:04.624Z,1.73
2018-09-05T00:50:09.825Z,1.80
2018-09-05T00:52:15.897Z,2.57
2018-09-05T00:54:21.632Z,2.27
2018-09-05T00:56:27.602Z,2.00
2018-09-05T00:58:32.661Z,1.90
2018-09-05T01:00:38.386Z,1.97
2018-09-05T01:02:43.992Z,1.40
2018-09-05T01:04:49.351Z,1.90
2018-09-05T01:06:54.860Z,1.73
2018-09-05T01:09:00.254Z,1.50
2018-09-05T01:11:05.851Z,1.40
2018-09-05T01:13:11.720Z,1.80
2018-09-05T01:15:17.229Z,1.63
2018-09-05T01:17:22.492Z,1.43
2018-09-05T01:19:27.988Z,1.57
2018-09-05T01:21:33.761Z,1.33
2018-09-05T01:23:39.178Z,1.20
2018-09-05T01:27:53.779Z,1.40
2018-09-05T01:29:59.102Z,1.40
2018-09-05T01:32:04.449Z,1.50
2018-09-05T01:34:09.288Z,1.50
2018-09-05T01:36:19.282Z,1.70
2018-09-05T01:38:28.474Z,1.80
2018-09-05T01:40:33.921Z,1.60
2018-09-05T01:42:39.707Z,1.80
2018-09-05T01:44:45.327Z,2.00
2018-09-05T01:46:51.310Z,1.83
2018-09-05T01:48:56.122Z,1.67
2018-09-05T01:51:01.436Z,1.40
2018-09-05T01:53:06.748Z,1.53
2018-09-05T01:55:11.613Z,2.10
2018-09-05T01:57:17.493Z,1.70
2018-09-05T02:02:33.282Z,2.00
2018-09-05T02:04:40.448Z,2.23
2018-09-05T02:10:22.642Z,1.90
2018-09-05T02:12:27.812Z,1.47
2018-09-05T02:14:32.658Z,1.30
2018-09-05T02:16:37.892Z,1.53
2018-09-05T02:18:43.604Z,1.60
2018-09-05T02:20:49.267Z,1.50
2018-09-05T02:22:54.565Z,1.53
2018-09-05T02:25:00.109Z,1.57
2018-09-05T02:27:04.680Z,1.67
2018-09-05T02:29:10.290Z,1.83
2018-09-05T02:31:15.944Z,1.80
2018-09-05T02:33:20.747Z,1.80
2018-09-05T02:35:26.045Z,1.70
2018-09-05T02:37:31.982Z,1.60
2018-09-05T02:39:37.558Z,1.70
2018-09-05T02:41:42.956Z,1.87
2018-09-05T02:43:52.820Z,1.30
2018-09-05T02:45:58.237Z,1.77
2018-09-05T02:48:03.706Z,1.97
2018-09-05T02:50:09.233Z,1.70
2018-09-05T02:52:14.142Z,1.40
2018-09-05T02:54:19.979Z,1.50
2018-09-05T02:56:26.620Z,1.70
2018-09-05T02:58:31.391Z,1.47
2018-09-05T03:00:39.845Z,1.37
2018-09-05T03:02:45.175Z,1.33
2018-09-05T03:04:50.031Z,1.53
2018-09-05T03:06:55.837Z,1.67
2018-09-05T03:09:01.331Z,1.30
2018-09-05T03:11:07.191Z,1.57
2018-09-05T03:13:13.179Z,1.70
2018-09-05T03:15:19.155Z,1.53
2018-09-05T03:17:24.300Z,1.67
2018-09-05T03:19:29.332Z,1.80
2018-09-05T03:21:35.550Z,1.50
2018-09-05T03:23:41.246Z,1.63
2018-09-05T03:25:46.585Z,1.23
2018-09-05T03:27:51.331Z,1.60
2018-09-05T03:29:56.586Z,1.77
2018-09-05T03:32:01.826Z,1.70
2018-09-05T03:34:07.421Z,1.50
2018-09-05T03:36:12.720Z,1.70
2018-09-05T03:38:17.620Z,1.67
2018-09-05T03:40:23.052Z,1.73
2018-09-05T03:42:29.592Z,1.80
2018-09-05T03:44:34.769Z,1.83
2018-09-05T03:46:39.503Z,1.10
2018-09-05T03:48:44.424Z,1.67
2018-09-05T03:50:50.789Z,2.00
2018-09-05T03:52:55.868Z,1.50
2018-09-05T03:55:00.949Z,1.73
2018-09-05T03:57:05.833Z,1.60
2018-09-05T03:59:10.843Z,1.60
2018-09-05T04:01:15.703Z,1.60
2018-09-05T04:03:20.861Z,1.50
2018-09-05T04:05:25.732Z,1.37
2018-09-05T04:07:31.257Z,1.93
2018-09-05T04:09:36.190Z,1.30
2018-09-05T04:11:40.911Z,1.40
2018-09-05T04:13:45.522Z,1.70
2018-09-05T04:15:50.620Z,1.80
2018-09-05T04:17:55.763Z,1.50
2018-09-05T04:20:00.370Z,1.70
2018-09-05T04:22:05.332Z,1.80
2018-09-05T04:24:10.106Z,2.17
2018-09-05T04:26:15.005Z,1.40
2018-09-05T04:28:19.873Z,1.43
2018-09-05T04:30:24.759Z,1.80
2018-09-05T04:32:30.333Z,1.60
2018-09-05T04:34:35.254Z,1.90
2018-09-05T04:36:40.144Z,2.20
2018-09-05T04:38:45.643Z,1.53
2018-09-05T04:40:50.589Z,1.70
2018-09-05T04:42:55.260Z,1.60
2018-09-05T04:45:00.108Z,1.60
2018-09-05T04:47:04.993Z,1.80
2018-09-05T04:49:09.799Z,1.33
2018-09-05T04:51:14.769Z,1.63
2018-09-05T04:53:19.657Z,2.00
2018-09-05T04:55:24.535Z,1.50
2018-09-05T04:57:29.596Z,1.80
2018-09-05T04:59:34.599Z,1.67
2018-09-05T05:01:39.333Z,1.50
2018-09-05T05:03:44.096Z,1.47
2018-09-05T05:05:48.901Z,1.50
2018-09-05T05:07:53.722Z,1.90
2018-09-05T05:09:58.417Z,1.67
2018-09-05T05:12:03.166Z,1.60
2018-09-05T05:14:08.250Z,1.80
2018-09-05T05:16:13.314Z,1.43
2018-09-05T05:18:17.900Z,1.40
2018-09-05T05:20:22.954Z,1.33
2018-09-05T05:22:27.714Z,1.30
2018-09-05T05:24:32.456Z,1.57
2018-09-05T05:26:38.422Z,2.00
2018-09-05T05:28:43.317Z,1.90
2018-09-05T05:30:48.369Z,1.60
2018-09-05T05:32:53.445Z,2.30
2018-09-05T05:34:58.164Z,1.73
2018-09-05T05:37:03.120Z,1.70
2018-09-05T05:39:08.206Z,2.27
2018-09-05T05:41:12.912Z,1.40
2018-09-05T05:43:17.602Z,1.97
2018-09-05T05:45:22.490Z,1.73
2018-09-05T05:47:27.329Z,1.90
2018-09-05T05:49:32.098Z,1.60
2018-09-05T05:51:37.037Z,1.73
2018-09-05T05:53:41.656Z,1.40
2018-09-05T05:55:46.579Z,2.03
2018-09-05T05:57:51.458Z,2.10
2018-09-05T05:59:56.270Z,2.27
2018-09-05T06:02:01.030Z,1.73
2018-09-05T06:04:06.125Z,1.53
2018-09-05T06:06:11.031Z,1.50
2018-09-05T06:08:15.613Z,1.40
2018-09-05T06:10:20.903Z,2.70
2018-09-05T06:12:25.719Z,1.87
2018-09-05T06:14:30.369Z,1.70
2018-09-05T06:16:35.149Z,1.83
2018-09-05T06:18:40.144Z,1.43
2018-09-05T06:20:44.997Z,1.80
2018-09-05T06:22:49.873Z,1.70
2018-09-05T06:24:54.401Z,2.10
2018-09-05T06:26:59.307Z,1.70
2018-09-05T06:29:04.226Z,1.50
2018-09-05T06:31:09.072Z,2.30
2018-09-05T06:33:13.865Z,2.00
2018-09-05T06:35:18.458Z,2.20
2018-09-05T06:37:23.204Z,1.53
2018-09-05T06:39:27.904Z,1.50
2018-09-05T06:41:32.624Z,2.10
2018-09-05T06:43:37.707Z,1.63
2018-09-05T06:45:42.355Z,1.40
2018-09-05T06:47:47.020Z,1.50
2018-09-05T06:49:52.141Z,1.67
2018-09-05T06:51:56.831Z,1.90
2018-09-05T06:54:01.632Z,1.60
2018-09-05T06:56:07.061Z,1.70
2018-09-05T06:58:12.071Z,1.50
2018-09-05T07:00:19.019Z,1.67
2018-09-05T07:02:23.680Z,1.80
2018-09-05T07:04:28.307Z,1.80
2018-09-05T07:06:32.907Z,1.93
2018-09-05T07:08:37.654Z,2.00
2018-09-05T07:10:42.404Z,2.10
2018-09-05T07:12:47.166Z,1.87
2018-09-05T07:14:52.040Z,1.80
2018-09-05T07:16:56.775Z,2.20
2018-09-05T07:19:01.962Z,2.00
2018-09-05T07:21:06.808Z,2.00
2018-09-05T07:23:11.587Z,1.90
2018-09-05T07:25:16.162Z,1.60
2018-09-05T07:27:21.062Z,2.30
2018-09-05T07:29:25.882Z,2.30
2018-09-05T07:31:30.834Z,1.80
2018-09-05T07:33:35.654Z,2.00
2018-09-05T07:35:40.536Z,1.97
2018-09-05T07:37:45.630Z,2.17
2018-09-05T07:39:50.384Z,2.30
2018-09-05T07:41:55.175Z,2.03
2018-09-05T07:44:00.290Z,1.93
2018-09-05T07:46:05.026Z,1.83
2018-09-05T07:48:09.814Z,2.20
2018-09-05T07:50:14.851Z,2.10
2018-09-05T07:52:19.680Z,2.10
2018-09-05T07:54:24.437Z,2.27
2018-09-05T07:56:29.169Z,2.13
2018-09-05T07:58:34.041Z,2.57
2018-09-05T08:00:38.832Z,1.50
2018-09-05T08:02:43.784Z,2.53
2018-09-05T08:04:48.983Z,2.13
2018-09-05T08:06:53.669Z,2.43
2018-09-05T08:08:58.525Z,2.13
2018-09-05T08:11:03.308Z,2.10
2018-09-05T08:13:07.991Z,2.23
2018-09-05T08:15:12.760Z,1.77
2018-09-05T08:17:18.634Z,2.47
2018-09-05T08:19:23.532Z,2.37
2018-09-05T08:21:28.201Z,2.90
2018-09-05T08:23:34.351Z,2.20
2018-09-05T08:25:39.039Z,2.10
2018-09-05T08:27:43.857Z,2.20
2018-09-05T08:29:48.673Z,2.53
2018-09-05T08:31:53.437Z,2.43
2018-09-05T08:33:58.037Z,2.83
2018-09-05T08:36:03.277Z,2.10
2018-09-05T08:38:07.938Z,2.30
2018-09-05T08:40:12.576Z,2.30
2018-09-05T08:42:17.366Z,2.90
2018-09-05T08:44:22.532Z,2.53
2018-09-05T08:46:27.478Z,2.03
2018-09-05T08:48:32.044Z,3.07
2018-09-05T08:50:36.820Z,2.57
2018-09-05T08:52:41.763Z,2.57
2018-09-05T08:54:47.010Z,2.90
2018-09-05T08:56:51.735Z,2.83
2018-09-05T08:58:56.412Z,2.57
2018-09-05T09:01:01.577Z,3.27
2018-09-05T09:03:06.392Z,3.47
2018-09-05T09:05:11.780Z,3.00
2018-09-05T09:07:16.939Z,3.60
2018-09-05T09:09:21.930Z,3.07
2018-09-05T09:11:26.707Z,3.10
2018-09-05T09:13:31.611Z,2.87
2018-09-05T09:15:36.973Z,4.93
2018-09-05T09:17:41.826Z,4.87
2018-09-05T09:19:46.635Z,4.40
2018-09-05T09:21:51.647Z,3.23
2018-09-05T09:23:56.416Z,3.93
2018-09-05T09:26:01.486Z,4.80
2018-09-05T09:28:06.302Z,3.53
2018-09-05T09:30:10.924Z,4.40
2018-09-05T09:32:15.583Z,3.53
2018-09-05T09:34:20.520Z,4.40
2018-09-05T09:36:25.212Z,4.50
2018-09-05T09:38:30.101Z,4.50
2018-09-05T09:40:34.719Z,4.47
2018-09-05T09:42:39.372Z,5.03
2018-09-05T09:44:44.309Z,33.00
2018-09-05T09:46:48.993Z,33.90
2018-09-05T09:48:53.672Z,25.10
2018-09-05T09:50:58.584Z,23.10
2018-09-05T09:53:03.132Z,18.10
2018-09-05T09:55:07.775Z,16.70
2018-09-05T09:57:12.932Z,13.40
2018-09-05T09:59:17.660Z,12.27
2018-09-05T10:01:26.596Z,9.97
2018-09-05T10:03:35.938Z,10.07
2018-09-05T10:05:45.193Z,9.37
2018-09-05T10:07:54.052Z,9.07
2018-09-05T10:10:03.275Z,8.10
2018-09-05T10:12:12.308Z,7.23
2018-09-05T10:14:21.568Z,6.90
2018-09-05T10:16:30.775Z,6.30
2018-09-05T10:18:38.941Z,6.80
2018-09-05T10:20:43.741Z,7.00
2018-09-05T10:22:49.010Z,7.70
2018-09-05T10:24:55.120Z,132.27
2018-09-05T10:27:03.943Z,48.53
2018-09-05T10:29:08.726Z,27.47
2018-09-05T10:31:13.688Z,28.40
2018-09-05T10:33:18.449Z,25.73
2018-09-05T10:35:23.190Z,27.03
2018-09-05T10:37:28.056Z,26.50
2018-09-05T10:39:32.709Z,27.40
2018-09-05T10:41:37.537Z,26.07
2018-09-05T10:43:43.828Z,26.00
2018-09-05T10:45:48.673Z,24.83
2018-09-05T10:47:53.308Z,23.17
2018-09-05T10:49:58.169Z,23.50
2018-09-05T10:52:06.578Z,25.00
2018-09-05T10:54:11.367Z,23.10
2018-09-05T10:56:16.310Z,21.17
2018-09-05T10:58:20.987Z,22.60
2018-09-05T11:00:25.773Z,23.50
2018-09-05T11:02:30.642Z,20.70
2018-09-05T11:04:35.668Z,23.03
2018-09-05T11:06:40.528Z,22.67
2018-09-05T11:08:45.465Z,20.83
2018-09-05T11:10:50.261Z,22.70
2018-09-05T11:12:55.101Z,22.83
2018-09-05T11:15:00.035Z,19.63
2018-09-05T11:17:04.716Z,21.37
2018-09-05T11:19:09.825Z,20.93
2018-09-05T11:21:15.011Z,20.37
2018-09-05T11:23:19.932Z,19.47
2018-09-05T11:25:24.659Z,20.00
2018-09-05T11:27:29.262Z,20.60
2018-09-05T11:29:34.042Z,19.20
2018-09-05T11:31:38.974Z,21.23
2018-09-05T11:33:43.726Z,20.20
2018-09-05T11:35:48.603Z,20.10
2018-09-05T11:37:53.191Z,51.43
2018-09-05T11:39:58.061Z,238.80
2018-09-05T11:42:03.129Z,404.93
2018-09-05T11:44:08.071Z,114.97
2018-09-05T11:46:16.475Z,78.43
2018-09-05T11:48:21.378Z,72.47
2018-09-05T11:50:26.294Z,70.03
2018-09-05T11:52:31.044Z,67.70
2018-09-05T11:54:40.454Z,64.10
2018-09-05T11:56:45.353Z,59.90
2018-09-05T11:58:58.846Z,57.03
2018-09-05T12:01:04.163Z,52.73
2018-09-05T12:03:09.040Z,53.73
2018-09-05T12:05:13.818Z,51.17
2018-09-05T12:07:19.127Z,48.77
2018-09-05T12:09:23.940Z,46.80
2018-09-05T12:11:28.691Z,46.40
2018-09-05T12:13:33.584Z,44.20
2018-09-05T12:15:38.336Z,44.13
2018-09-05T12:17:43.321Z,44.50
2018-09-05T12:19:49.240Z,39.80
2018-09-05T12:21:54.197Z,42.30
2018-09-05T12:23:59.473Z,42.63
2018-09-05T12:26:04.138Z,40.77
2018-09-05T12:28:08.785Z,38.10
2018-09-05T12:30:13.696Z,40.00
2018-09-05T12:32:18.440Z,39.37
2018-09-05T12:34:23.134Z,36.50
2018-09-05T12:36:28.142Z,38.20
2018-09-05T12:38:32.565Z,36.93
2018-09-05T12:40:37.516Z,35.53
2018-09-05T12:42:42.606Z,35.33
2018-09-05T12:44:48.036Z,35.17
2018-09-05T12:46:53.063Z,33.53
2018-09-05T12:48:58.197Z,32.83
2018-09-05T12:51:03.301Z,33.20
2018-09-05T12:53:08.257Z,29.93
2018-09-05T12:55:12.994Z,32.50
2018-09-05T12:57:17.926Z,31.03
2018-09-05T12:59:22.553Z,32.67
2018-09-05T13:01:27.688Z,31.00
2018-09-05T13:03:33.080Z,30.20
2018-09-05T13:05:37.898Z,30.67
2018-09-05T13:07:43.202Z,30.97
2018-09-05T13:09:48.239Z,29.47
2018-09-05T13:11:53.012Z,30.23
2018-09-05T13:13:57.773Z,28.67
2018-09-05T13:16:02.475Z,28.60
2018-09-05T13:18:07.444Z,29.87
2018-09-05T13:20:12.392Z,26.87
2018-09-05T13:22:17.438Z,25.10
2018-09-05T13:24:22.280Z,25.20
2018-09-05T13:26:27.213Z,25.33
2018-09-05T13:28:32.442Z,25.43
2018-09-05T13:30:37.311Z,24.93
2018-09-05T13:32:42.118Z,26.03
2018-09-05T13:34:46.807Z,22.17
2018-09-05T13:36:51.699Z,24.30
2018-09-05T13:38:56.606Z,24.83
2018-09-05T13:41:01.754Z,26.20
2018-09-05T13:43:06.574Z,24.37
2018-09-05T13:45:11.287Z,22.63
2018-09-05T13:47:16.896Z,23.43
2018-09-05T13:49:22.278Z,23.33
2018-09-05T13:51:27.189Z,23.93
2018-09-05T13:53:32.351Z,23.50
2018-09-05T13:55:37.470Z,21.70
2018-09-05T13:57:42.359Z,22.00
2018-09-05T13:59:47.277Z,24.30
2018-09-05T14:01:52.149Z,21.30
2018-09-05T14:03:56.877Z,22.70
2018-09-05T14:06:01.608Z,20.73
2018-09-05T14:08:06.495Z,22.53
2018-09-05T14:10:11.133Z,22.20
2018-09-05T14:12:17.263Z,20.30
2018-09-05T14:14:22.120Z,20.57
2018-09-05T14:16:26.944Z,20.23
2018-09-05T14:18:31.843Z,20.23
2018-09-05T14:20:36.831Z,19.80
2018-09-05T14:22:42.017Z,20.83
2018-09-05T14:24:47.029Z,22.10
2018-09-05T14:26:53.135Z,19.30
2018-09-05T14:28:58.114Z,19.37
2018-09-05T14:31:03.351Z,20.50
2018-09-05T14:33:08.436Z,20.27
2018-09-05T14:35:13.396Z,20.90
2018-09-05T14:37:18.384Z,21.17
2018-09-05T14:39:23.078Z,20.20
2018-09-05T14:41:27.966Z,19.70
2018-09-05T14:43:33.055Z,21.20
2018-09-05T14:45:37.668Z,18.23
2018-09-05T14:47:42.666Z,19.77
2018-09-05T14:49:48.161Z,18.90
2018-09-05T14:51:53.362Z,19.90
2018-09-05T14:53:58.335Z,19.50
2018-09-05T14:56:02.939Z,19.23
2018-09-05T14:58:07.720Z,19.37
2018-09-05T15:00:13.634Z,19.20
2018-09-05T15:02:18.345Z,21.70
2018-09-05T15:04:23.112Z,20.47
2018-09-05T15:06:28.332Z,19.37
2018-09-05T15:08:32.982Z,17.60
2018-09-05T15:10:39.005Z,18.53
2018-09-05T15:12:43.965Z,18.93
2018-09-05T15:14:48.769Z,18.23
2018-09-05T15:16:53.606Z,18.27
2018-09-05T15:18:58.501Z,18.27
2018-09-05T15:21:03.380Z,19.60
2018-09-05T15:23:09.560Z,18.93
2018-09-05T15:25:14.698Z,20.00
2018-09-05T15:27:20.420Z,20.40
2018-09-05T15:29:25.404Z,20.30
2018-09-05T15:31:30.165Z,19.37
2018-09-05T15:33:34.703Z,19.23
2018-09-05T15:38:13.017Z,19.43
2018-09-05T15:40:17.710Z,19.83
2018-09-05T15:42:22.707Z,21.17
2018-09-05T15:44:27.617Z,19.90
2018-09-05T15:46:32.392Z,22.00
2018-09-05T15:48:37.085Z,22.77
2018-09-05T15:50:42.007Z,22.70
2018-09-05T15:52:47.023Z,21.00
2018-09-05T15:54:52.014Z,19.80
2018-09-05T15:56:56.864Z,20.00
2018-09-05T15:59:01.655Z,19.27
2018-09-05T16:01:06.614Z,18.87
2018-09-05T16:03:11.421Z,18.13
2018-09-05T16:05:16.315Z,20.70
2018-09-05T16:07:21.480Z,18.30
2018-09-05T16:09:26.377Z,20.00
2018-09-05T16:11:31.204Z,18.53
2018-09-05T16:13:35.839Z,18.73
2018-09-05T16:15:40.849Z,19.50
2018-09-05T16:17:45.970Z,18.20
2018-09-05T16:19:50.928Z,19.80
2018-09-05T16:21:55.759Z,19.00
2018-09-05T16:24:00.508Z,18.90
2018-09-05T16:26:05.703Z,21.60
2018-09-05T16:28:10.204Z,19.30
2018-09-05T16:30:15.185Z,19.33
2018-09-05T16:32:19.828Z,18.60
2018-09-05T16:34:24.555Z,20.43
2018-09-05T16:36:29.647Z,20.17
2018-09-05T16:38:34.620Z,19.33
2018-09-05T16:40:39.446Z,19.60
2018-09-05T16:42:43.971Z,20.67
2018-09-05T16:44:48.997Z,19.87
2018-09-05T16:46:54.063Z,21.37
2018-09-05T16:48:58.887Z,21.60
2018-09-05T16:51:03.599Z,22.33
2018-09-05T16:53:08.736Z,21.07
2018-09-05T16:55:13.692Z,23.70
2018-09-05T16:57:18.405Z,20.83
2018-09-05T16:59:23.225Z,21.77
2018-09-05T17:01:28.067Z,21.57
2018-09-05T17:03:32.940Z,21.00
2018-09-05T17:05:38.999Z,19.70
2018-09-05T17:07:43.844Z,20.60
2018-09-05T17:09:48.592Z,21.30
2018-09-05T17:11:53.297Z,21.40
2018-09-05T17:13:58.287Z,18.80
2018-09-05T17:16:03.049Z,20.23
2018-09-05T17:18:08.002Z,19.80
2018-09-05T17:20:12.917Z,21.00
2018-09-05T17:22:17.905Z,21.80
2018-09-05T17:24:23.463Z,20.73
2018-09-05T17:26:28.492Z,19.27
2018-09-05T17:28:33.373Z,20.60
2018-09-05T17:30:38.426Z,20.30
2018-09-05T17:32:43.055Z,19.47
2018-09-05T17:34:48.268Z,21.00
2018-09-05T17:39:03.660Z,19.80
2018-09-05T17:41:08.316Z,21.13
2018-09-05T17:43:12.899Z,22.50
2018-09-05T17:45:17.855Z,21.90
2018-09-05T17:47:22.747Z,21.13
2018-09-05T17:49:27.562Z,19.97
2018-09-05T17:51:32.490Z,20.20
2018-09-05T17:53:37.921Z,24.17
2018-09-05T17:55:42.917Z,20.90
2018-09-05T17:57:47.765Z,20.63
2018-09-05T17:59:52.850Z,20.40
2018-09-05T18:01:57.732Z,22.33
2018-09-05T18:04:03.235Z,21.97
2018-09-05T18:06:08.283Z,22.37
2018-09-05T18:08:13.088Z,22.00
2018-09-05T18:10:18.492Z,22.23
2018-09-05T18:12:32.423Z,21.30
2018-09-05T18:17:01.735Z,23.57
2018-09-05T18:19:06.890Z,21.30
2018-09-05T18:21:11.873Z,22.67
2018-09-05T18:23:16.865Z,23.93
2018-09-05T18:25:21.605Z,21.07
2018-09-05T18:27:26.804Z,22.40
2018-09-05T18:29:31.797Z,23.10
2018-09-05T18:31:36.770Z,22.83
2018-09-05T18:33:45.430Z,22.40
2018-09-05T18:35:50.334Z,22.93
2018-09-05T18:37:55.086Z,23.53
2018-09-05T18:39:59.857Z,23.47
2018-09-05T18:42:04.681Z,22.73
2018-09-05T18:44:09.488Z,24.60
2018-09-05T18:46:14.383Z,23.60
2018-09-05T18:48:19.079Z,26.33
2018-09-05T18:50:23.996Z,24.90
2018-09-05T18:52:28.601Z,26.20
2018-09-05T18:54:33.542Z,23.60
2018-09-05T18:56:38.454Z,23.77
2018-09-05T18:58:47.236Z,24.10
2018-09-05T19:00:52.161Z,23.47
2018-09-05T19:02:57.040Z,22.47
2018-09-05T19:05:02.116Z,25.93
2018-09-05T19:07:06.840Z,23.33
2018-09-05T19:09:13.374Z,22.60
2018-09-05T19:11:18.074Z,23.70
2018-09-05T19:13:22.915Z,25.90
2018-09-05T19:15:27.842Z,24.90
2018-09-05T19:17:32.836Z,25.40
2018-09-05T19:19:37.701Z,25.30
2018-09-05T19:21:42.611Z,25.00
2018-09-05T19:23:47.793Z,25.20
2018-09-05T19:25:52.447Z,24.37
2018-09-05T19:27:57.008Z,24.10
2018-09-05T19:30:01.786Z,24.67
2018-09-05T19:32:06.430Z,22.97
2018-09-05T19:34:11.516Z,26.27
2018-09-05T19:36:16.333Z,24.53
2018-09-05T19:38:21.052Z,24.37
2018-09-05T19:40:26.882Z,23.07
2018-09-05T19:42:31.869Z,26.30
2018-09-05T19:44:37.072Z,22.27
2018-09-05T19:46:41.993Z,24.33
2018-09-05T19:48:47.330Z,21.93
2018-09-05T19:50:52.108Z,24.67
2018-09-05T19:52:58.056Z,23.83
2018-09-05T19:55:03.250Z,23.80
2018-09-05T19:57:10.621Z,23.53
2018-09-05T19:59:16.252Z,23.20
2018-09-05T20:01:21.116Z,24.63
2018-09-05T20:03:25.912Z,24.77
2018-09-05T20:05:30.670Z,24.30
2018-09-05T20:07:35.378Z,24.70
2018-09-05T20:09:40.399Z,22.93
2018-09-05T20:11:45.444Z,22.80
2018-09-05T20:13:50.255Z,23.10
2018-09-05T20:15:55.148Z,24.20
2018-09-05T20:18:00.531Z,23.63
2018-09-05T20:20:05.208Z,22.20
2018-09-05T20:22:10.085Z,25.30
2018-09-05T20:24:20.871Z,23.97
2018-09-05T20:26:26.243Z,25.50
2018-09-05T20:28:31.124Z,25.47
2018-09-05T20:30:35.843Z,23.50
2018-09-05T20:32:43.147Z,25.80
2018-09-05T20:34:48.270Z,25.40
2018-09-05T20:36:54.093Z,24.23
2018-09-05T20:38:59.221Z,24.37
2018-09-05T20:41:04.157Z,23.77
2018-09-05T20:43:09.117Z,23.40
2018-09-05T20:45:14.852Z,24.90
2018-09-05T20:47:19.637Z,24.70
2018-09-05T20:49:24.570Z,23.50
2018-09-05T20:51:29.469Z,21.50
2018-09-05T20:53:34.412Z,24.20
2018-09-05T20:55:39.172Z,22.00
2018-09-05T20:57:44.115Z,24.43
2018-09-05T20:59:49.076Z,23.50
2018-09-05T21:01:53.822Z,23.20
2018-09-05T21:03:58.842Z,24.27
2018-09-05T21:06:04.382Z,22.83
2018-09-05T21:08:09.380Z,22.50
2018-09-05T21:10:14.656Z,22.97
2018-09-05T21:12:19.293Z,23.50
2018-09-05T21:14:24.208Z,23.67
2018-09-05T21:16:29.058Z,21.93
2018-09-05T21:18:33.900Z,23.97
2018-09-05T21:20:38.680Z,24.20
2018-09-05T21:22:43.578Z,21.53
2018-09-05T21:24:48.513Z,21.43
2018-09-05T21:26:53.579Z,22.73
2018-09-05T21:28:59.149Z,21.20
2018-09-05T21:31:04.156Z,21.83
2018-09-05T21:33:09.022Z,22.00
2018-09-05T21:35:13.893Z,20.97
2018-09-05T21:37:19.242Z,20.63
2018-09-05T21:39:24.153Z,20.60
2018-09-05T21:41:28.896Z,22.20
2018-09-05T21:43:34.030Z,21.00
2018-09-05T21:45:39.059Z,23.30
2018-09-05T21:47:45.251Z,26.77
2018-09-05T21:49:50.336Z,27.53
2018-09-05T21:51:55.248Z,27.23
2018-09-05T21:54:00.190Z,25.63
2018-09-05T21:56:05.978Z,23.93
2018-09-05T21:58:10.752Z,25.53
2018-09-05T22:00:17.215Z,24.13
2018-09-05T22:02:22.685Z,24.60
2018-09-05T22:04:28.236Z,25.30
2018-09-05T22:06:33.649Z,23.70
2018-09-05T22:08:39.269Z,24.50
2018-09-05T22:10:44.661Z,24.47
2018-09-05T22:12:50.468Z,24.23
2018-09-05T22:14:56.011Z,24.30
2018-09-05T22:17:01.438Z,22.43
2018-09-05T22:19:06.925Z,23.07
2018-09-05T22:21:12.002Z,24.27
2018-09-05T22:23:31.062Z,22.40
2018-09-05T22:25:37.278Z,22.93
2018-09-05T22:27:42.679Z,23.30
2018-09-05T22:29:48.468Z,20.83
2018-09-05T22:31:55.486Z,21.70
2018-09-05T22:34:00.754Z,22.87
2018-09-05T22:36:07.965Z,21.03
2018-09-05T22:38:13.628Z,20.87
2018-09-05T22:40:19.687Z,22.30
2018-09-05T22:42:24.921Z,22.70
2018-09-05T22:44:30.239Z,25.83
2018-09-05T22:46:35.611Z,23.60
2018-09-05T22:48:46.067Z,25.47
2018-09-05T22:50:55.745Z,25.07
2018-09-05T22:53:05.197Z,26.77
2018-09-05T22:55:14.426Z,26.53
2018-09-05T22:57:23.364Z,25.70
2018-09-05T22:59:27.925Z,26.30
2018-09-05T23:01:32.545Z,28.00
2018-09-05T23:03:37.437Z,26.10
2018-09-05T23:05:43.177Z,23.80
2018-09-05T23:07:50.039Z,27.23
2018-09-05T23:09:54.981Z,25.60
2018-09-05T23:12:00.015Z,26.83
2018-09-05T23:14:04.916Z,22.90
2018-09-05T23:16:09.791Z,23.83
2018-09-05T23:18:15.481Z,24.20
2018-09-05T23:20:20.671Z,24.07
2018-09-05T23:22:25.675Z,23.00
2018-09-05T23:24:30.420Z,24.47
2018-09-05T23:26:35.295Z,20.20
2018-09-05T23:28:40.693Z,17.67
2018-09-05T23:30:45.655Z,16.53
2018-09-05T23:32:50.716Z,15.83
2018-09-05T23:34:55.927Z,13.90
2018-09-05T23:37:01.611Z,12.30
2018-09-05T23:39:07.199Z,12.30
2018-09-05T23:41:12.388Z,10.30
2018-09-05T23:43:17.482Z,10.67
2018-09-05T23:45:22.751Z,9.93
2018-09-05T23:47:45.920Z,10.30
2018-09-05T23:49:52.186Z,8.93
2018-09-05T23:51:57.595Z,9.00
2018-09-05T23:54:03.084Z,8.23
2018-09-05T23:56:07.847Z,9.37
2018-09-05T23:58:13.857Z,7.80
