createdAt,value
2023-05-16T00:01:39.480Z,74.10
2023-05-16T00:04:08.430Z,74.20
2023-05-16T00:06:37.144Z,74.10
2023-05-16T00:09:05.316Z,74.20
2023-05-16T00:11:33.474Z,74.30
2023-05-16T00:14:01.832Z,74.30
2023-05-16T00:16:30.480Z,74.40
2023-05-16T00:19:01.258Z,74.50
2023-05-16T00:21:29.701Z,74.60
2023-05-16T00:23:57.733Z,74.60
2023-05-16T00:26:26.269Z,74.60
2023-05-16T00:28:54.322Z,74.60
2023-05-16T00:31:22.586Z,74.60
2023-05-16T00:33:51.287Z,74.70
2023-05-16T00:36:23.714Z,74.70
2023-05-16T00:38:52.087Z,74.70
2023-05-16T00:41:20.216Z,74.70
2023-05-16T00:43:48.302Z,74.70
2023-05-16T00:46:16.465Z,74.70
2023-05-16T00:48:44.769Z,74.70
2023-05-16T00:51:12.924Z,74.80
2023-05-16T00:53:42.403Z,74.90
2023-05-16T00:56:11.469Z,75.00
2023-05-16T00:58:39.670Z,75.00
2023-05-16T01:01:08.112Z,75.00
2023-05-16T01:03:36.464Z,75.10
2023-05-16T01:06:04.828Z,75.20
2023-05-16T01:08:32.923Z,75.20
2023-05-16T01:11:10.039Z,75.30
2023-05-16T01:13:46.896Z,75.40
2023-05-16T01:16:22.687Z,75.40
2023-05-16T01:18:58.584Z,75.40
2023-05-16T01:21:43.651Z,75.50
2023-05-16T01:24:17.199Z,75.50
2023-05-16T01:26:47.862Z,75.50
2023-05-16T01:29:16.863Z,75.60
2023-05-16T01:31:45.152Z,75.70
2023-05-16T01:34:13.432Z,75.70
2023-05-16T01:36:47.222Z,75.80
2023-05-16T01:39:21.123Z,75.80
2023-05-16T01:41:58.251Z,75.90
2023-05-16T01:44:33.190Z,76.00
2023-05-16T01:47:04.908Z,76.00
2023-05-16T01:49:36.672Z,75.90
2023-05-16T01:52:10.141Z,75.90
2023-05-16T01:54:44.144Z,75.80
2023-05-16T01:57:14.982Z,76.10
2023-05-16T01:59:43.930Z,76.00
2023-05-16T02:02:12.206Z,76.00
2023-05-16T02:04:40.416Z,76.10
2023-05-16T02:07:08.821Z,76.20
2023-05-16T02:09:36.930Z,76.20
2023-05-16T02:12:05.571Z,76.30
2023-05-16T02:14:35.098Z,76.30
2023-05-16T02:17:03.309Z,76.40
2023-05-16T02:19:31.409Z,76.40
2023-05-16T02:21:59.449Z,76.50
2023-05-16T02:24:27.543Z,76.50
2023-05-16T02:26:55.590Z,76.60
2023-05-16T02:29:23.654Z,76.60
2023-05-16T02:31:53.092Z,76.80
2023-05-16T02:34:21.143Z,76.80
2023-05-16T02:36:49.232Z,76.80
2023-05-16T02:39:17.287Z,76.90
2023-05-16T02:41:45.375Z,76.90
2023-05-16T02:44:13.415Z,77.00
2023-05-16T02:46:41.578Z,76.90
2023-05-16T02:49:11.103Z,76.90
2023-05-16T02:51:39.177Z,77.00
2023-05-16T02:54:09.890Z,77.00
2023-05-16T02:56:38.305Z,77.10
2023-05-16T02:59:06.508Z,77.20
2023-05-16T03:01:34.744Z,77.30
2023-05-16T03:04:03.060Z,77.40
2023-05-16T03:06:32.670Z,77.40
2023-05-16T03:09:00.770Z,77.50
2023-05-16T03:11:29.129Z,77.60
2023-05-16T03:14:01.356Z,77.60
2023-05-16T03:16:29.972Z,77.80
2023-05-16T03:18:58.222Z,77.80
2023-05-16T03:21:26.371Z,77.90
2023-05-16T03:23:56.233Z,78.00
2023-05-16T03:26:24.583Z,77.90
2023-05-16T03:28:52.731Z,78.10
2023-05-16T03:31:21.254Z,78.10
2023-05-16T03:33:49.460Z,78.20
2023-05-16T03:36:17.570Z,78.20
2023-05-16T03:38:45.977Z,78.00
2023-05-16T03:41:15.792Z,78.10
2023-05-16T03:43:43.836Z,78.20
2023-05-16T03:46:11.946Z,78.20
2023-05-16T03:48:40.004Z,78.20
2023-05-16T03:51:08.036Z,77.90
2023-05-16T03:53:36.278Z,77.80
2023-05-16T03:56:05.048Z,78.00
2023-05-16T03:58:34.645Z,78.10
2023-05-16T04:01:02.739Z,78.20
2023-05-16T04:03:31.360Z,78.20
2023-05-16T04:05:59.604Z,78.20
2023-05-16T04:08:27.702Z,78.20
2023-05-16T04:10:55.854Z,78.30
2023-05-16T04:13:23.965Z,78.20
2023-05-16T04:15:53.428Z,78.20
2023-05-16T04:18:21.585Z,78.20
2023-05-16T04:20:50.177Z,78.50
2023-05-16T04:23:18.275Z,78.40
2023-05-16T04:25:46.320Z,78.60
2023-05-16T04:28:14.345Z,78.60
2023-05-16T04:30:42.778Z,78.80
2023-05-16T04:33:12.634Z,78.90
2023-05-16T04:35:40.930Z,79.00
2023-05-16T04:38:09.038Z,79.00
2023-05-16T04:40:37.096Z,78.90
2023-05-16T04:43:05.166Z,79.10
2023-05-16T04:45:34.293Z,79.10
2023-05-16T04:48:04.277Z,79.20
2023-05-16T04:50:33.769Z,79.10
2023-05-16T04:53:02.022Z,79.20
2023-05-16T04:55:30.389Z,79.20
2023-05-16T04:57:58.673Z,79.10
2023-05-16T05:00:27.225Z,79.30
2023-05-16T05:02:55.460Z,79.50
2023-05-16T05:05:23.793Z,79.60
2023-05-16T05:07:54.198Z,79.80
2023-05-16T05:10:22.279Z,79.90
2023-05-16T05:12:50.781Z,79.80
2023-05-16T05:15:19.249Z,80.10
2023-05-16T05:17:47.536Z,80.10
2023-05-16T05:20:15.844Z,80.20
2023-05-16T05:22:43.934Z,80.40
2023-05-16T05:25:13.413Z,80.50
2023-05-16T05:27:41.517Z,80.80
2023-05-16T05:30:10.363Z,80.80
2023-05-16T05:32:38.563Z,80.80
2023-05-16T05:35:07.755Z,80.80
2023-05-16T05:37:36.169Z,80.90
2023-05-16T05:40:04.999Z,81.00
2023-05-16T05:42:34.506Z,81.20
2023-05-16T05:45:02.622Z,81.10
2023-05-16T05:47:30.918Z,81.20
2023-05-16T05:49:59.267Z,81.20
2023-05-16T05:52:28.364Z,81.20
2023-05-16T05:54:56.437Z,81.30
2023-05-16T05:57:24.465Z,81.40
2023-05-16T05:59:53.894Z,81.50
2023-05-16T06:02:22.130Z,81.60
2023-05-16T06:04:50.268Z,81.60
2023-05-16T06:07:18.555Z,81.70
2023-05-16T06:09:46.838Z,81.90
2023-05-16T06:12:15.175Z,82.00
2023-05-16T06:14:43.229Z,82.10
2023-05-16T06:17:12.782Z,82.20
2023-05-16T06:19:40.943Z,82.30
2023-05-16T06:22:09.029Z,82.30
2023-05-16T06:24:37.082Z,82.40
2023-05-16T06:27:05.484Z,82.40
2023-05-16T06:29:33.562Z,82.40
2023-05-16T06:32:01.681Z,82.50
2023-05-16T06:34:32.255Z,82.50
2023-05-16T06:37:02.736Z,83.20
2023-05-16T06:39:30.884Z,82.70
2023-05-16T06:41:59.010Z,82.90
2023-05-16T06:44:27.707Z,83.00
2023-05-16T06:46:55.900Z,83.60
2023-05-16T06:49:24.050Z,82.80
2023-05-16T06:51:53.606Z,82.80
2023-05-16T06:54:21.907Z,82.80
2023-05-16T06:56:50.029Z,83.20
2023-05-16T06:59:18.119Z,83.40
2023-05-16T07:01:46.464Z,83.50
2023-05-16T07:04:15.459Z,83.40
2023-05-16T07:06:43.728Z,83.60
2023-05-16T07:09:13.235Z,83.70
2023-05-16T07:11:41.300Z,83.70
2023-05-16T07:14:09.947Z,84.00
2023-05-16T07:16:39.593Z,83.90
2023-05-16T07:19:08.596Z,84.20
2023-05-16T07:21:36.769Z,84.30
2023-05-16T07:24:05.388Z,84.20
2023-05-16T07:26:34.829Z,84.20
2023-05-16T07:29:05.182Z,84.40
2023-05-16T07:31:33.377Z,84.50
2023-05-16T07:34:01.817Z,84.50
2023-05-16T07:36:29.967Z,84.50
2023-05-16T07:38:58.079Z,84.60
2023-05-16T07:41:27.254Z,84.60
2023-05-16T07:43:56.764Z,84.70
2023-05-16T07:46:25.285Z,84.90
2023-05-16T07:48:53.474Z,85.00
2023-05-16T07:51:21.559Z,85.10
2023-05-16T07:53:49.677Z,85.10
2023-05-16T07:56:17.870Z,85.10
2023-05-16T07:58:45.971Z,85.30
2023-05-16T08:01:15.747Z,85.40
2023-05-16T08:03:44.128Z,85.30
2023-05-16T08:06:12.574Z,85.50
2023-05-16T08:08:40.761Z,85.50
2023-05-16T08:11:08.897Z,85.80
2023-05-16T08:13:36.980Z,85.80
2023-05-16T08:16:05.634Z,85.80
2023-05-16T08:18:35.520Z,86.00
2023-05-16T08:21:04.010Z,86.00
2023-05-16T08:23:32.123Z,86.00
2023-05-16T08:26:00.430Z,86.00
2023-05-16T08:28:28.505Z,86.10
2023-05-16T08:30:56.628Z,86.10
2023-05-16T08:33:24.781Z,86.10
2023-05-16T08:35:54.367Z,86.30
2023-05-16T08:38:22.450Z,86.40
2023-05-16T08:40:50.573Z,86.50
2023-05-16T08:43:18.710Z,86.50
2023-05-16T08:45:47.252Z,86.50
2023-05-16T08:48:17.974Z,86.60
2023-05-16T08:50:46.182Z,86.50
2023-05-16T08:53:20.219Z,86.40
2023-05-16T08:55:50.630Z,86.50
2023-05-16T08:58:19.262Z,86.60
2023-05-16T09:00:47.826Z,86.70
2023-05-16T09:03:16.185Z,86.70
2023-05-16T09:05:44.378Z,86.80
2023-05-16T09:08:12.552Z,86.80
2023-05-16T09:10:42.053Z,86.90
2023-05-16T09:13:10.158Z,87.10
2023-05-16T09:15:38.317Z,86.90
2023-05-16T09:18:07.274Z,86.90
2023-05-16T09:20:35.488Z,87.10
2023-05-16T09:23:03.691Z,87.10
2023-05-16T09:25:32.840Z,87.10
2023-05-16T09:28:03.839Z,87.20
2023-05-16T09:30:34.023Z,87.20
2023-05-16T09:33:02.954Z,87.20
2023-05-16T09:38:03.400Z,87.20
2023-05-16T09:40:31.728Z,87.20
2023-05-16T09:43:06.231Z,87.40
2023-05-16T09:45:35.326Z,87.50
2023-05-16T09:48:06.912Z,87.30
2023-05-16T09:50:35.777Z,87.40
2023-05-16T09:53:04.016Z,87.10
2023-05-16T09:55:32.774Z,86.90
2023-05-16T09:58:00.885Z,86.90
2023-05-16T10:00:33.619Z,86.70
2023-05-16T10:03:05.291Z,86.60
2023-05-16T10:05:35.683Z,86.30
2023-05-16T10:08:05.054Z,86.30
2023-05-16T10:10:37.500Z,86.20
2023-05-16T10:13:08.317Z,86.30
2023-05-16T10:15:39.776Z,86.30
2023-05-16T10:18:13.122Z,86.30
2023-05-16T10:20:43.895Z,86.30
2023-05-16T10:23:15.670Z,86.20
2023-05-16T10:25:46.075Z,86.10
2023-05-16T10:28:14.582Z,86.20
2023-05-16T10:30:46.189Z,86.20
2023-05-16T10:33:15.101Z,86.40
2023-05-16T10:35:43.942Z,86.40
2023-05-16T10:38:13.806Z,86.40
2023-05-16T10:40:42.589Z,86.40
2023-05-16T10:43:11.205Z,86.40
2023-05-16T10:45:44.465Z,86.40
2023-05-16T10:48:15.700Z,86.40
2023-05-16T10:50:45.793Z,86.30
2023-05-16T10:53:19.947Z,86.30
2023-05-16T10:56:06.483Z,87.10
2023-05-16T10:58:48.802Z,86.40
2023-05-16T11:01:20.574Z,86.50
2023-05-16T11:04:12.196Z,86.50
2023-05-16T11:06:53.769Z,86.50
2023-05-16T11:09:28.073Z,86.60
2023-05-16T11:12:06.461Z,86.70
2023-05-16T11:14:39.552Z,86.70
2023-05-16T11:17:14.403Z,86.70
2023-05-16T11:19:44.634Z,86.70
2023-05-16T11:22:25.010Z,86.90
2023-05-16T11:24:59.225Z,86.70
2023-05-16T11:27:30.221Z,86.60
2023-05-16T11:30:03.534Z,86.70
2023-05-16T11:32:36.285Z,86.70
2023-05-16T11:35:05.230Z,86.70
2023-05-16T11:37:33.399Z,86.80
2023-05-16T11:40:02.433Z,86.80
2023-05-16T11:42:36.624Z,86.90
2023-05-16T11:45:06.768Z,87.10
2023-05-16T11:47:38.672Z,87.10
2023-05-16T11:50:10.012Z,87.20
2023-05-16T11:52:38.916Z,87.30
2023-05-16T11:55:08.079Z,87.30
2023-05-16T11:57:36.182Z,87.30
2023-05-16T12:00:08.094Z,87.40
2023-05-16T12:02:37.779Z,87.50
2023-05-16T12:05:10.027Z,87.70
2023-05-16T12:07:38.758Z,87.60
2023-05-16T12:10:08.864Z,88.30
2023-05-16T12:12:37.724Z,87.70
2023-05-16T12:15:07.183Z,87.80
2023-05-16T12:17:35.749Z,87.90
2023-05-16T12:20:06.864Z,87.90
2023-05-16T12:22:35.579Z,88.00
2023-05-16T12:25:26.936Z,88.00
2023-05-16T12:27:55.898Z,88.10
2023-05-16T12:30:25.300Z,88.00
2023-05-16T12:33:00.155Z,88.00
2023-05-16T12:35:32.431Z,88.00
2023-05-16T12:38:00.599Z,87.90
2023-05-16T12:40:31.170Z,87.90
2023-05-16T12:43:00.793Z,87.90
2023-05-16T12:45:29.455Z,88.00
2023-05-16T12:47:57.645Z,88.00
2023-05-16T12:50:29.753Z,88.10
2023-05-16T12:53:01.325Z,88.10
2023-05-16T12:55:29.565Z,88.10
2023-05-16T12:57:58.213Z,88.20
2023-05-16T13:00:26.875Z,88.40
2023-05-16T13:02:55.400Z,88.40
2023-05-16T13:05:23.623Z,88.40
2023-05-16T13:07:53.112Z,88.50
2023-05-16T13:10:21.405Z,88.50
2023-05-16T13:12:49.545Z,88.60
2023-05-16T13:15:18.093Z,88.70
2023-05-16T13:17:47.606Z,88.70
2023-05-16T13:20:15.906Z,88.70
2023-05-16T13:22:44.811Z,88.70
2023-05-16T13:25:14.560Z,88.80
2023-05-16T13:27:42.893Z,88.90
2023-05-16T13:30:11.784Z,88.90
2023-05-16T13:32:40.147Z,88.90
2023-05-16T13:35:09.686Z,88.90
2023-05-16T13:37:38.370Z,89.00
2023-05-16T13:40:10.311Z,89.00
2023-05-16T13:42:40.182Z,89.10
2023-05-16T13:45:09.044Z,89.20
2023-05-16T13:47:37.735Z,89.20
2023-05-16T13:50:10.044Z,89.20
2023-05-16T13:52:38.780Z,89.20
2023-05-16T13:55:08.226Z,89.20
2023-05-16T13:57:36.665Z,89.30
2023-05-16T14:02:45.028Z,89.40
2023-05-16T14:05:13.212Z,89.40
2023-05-16T14:07:41.366Z,89.50
2023-05-16T14:10:10.587Z,89.60
2023-05-16T14:12:38.929Z,89.50
2023-05-16T14:15:09.788Z,89.60
2023-05-16T14:17:38.187Z,89.60
2023-05-16T14:20:10.148Z,89.70
2023-05-16T14:22:38.964Z,89.70
2023-05-16T14:25:08.198Z,89.90
2023-05-16T14:27:36.473Z,89.80
2023-05-16T14:30:05.122Z,89.80
2023-05-16T14:32:34.755Z,89.80
2023-05-16T14:35:05.557Z,89.90
2023-05-16T14:37:33.693Z,89.90
2023-05-16T14:40:01.801Z,90.00
2023-05-16T14:42:29.898Z,89.90
2023-05-16T14:44:58.154Z,89.90
2023-05-16T14:47:26.489Z,89.90
2023-05-16T14:49:56.344Z,89.90
2023-05-16T14:52:24.543Z,89.90
2023-05-16T14:54:52.744Z,89.90
2023-05-16T14:57:20.824Z,89.80
2023-05-16T14:59:50.497Z,89.70
2023-05-16T15:02:18.644Z,89.60
2023-05-16T15:04:46.757Z,89.60
2023-05-16T15:07:16.398Z,89.50
2023-05-16T15:09:44.531Z,89.40
2023-05-16T15:12:12.640Z,89.20
2023-05-16T15:14:40.739Z,89.10
2023-05-16T15:17:09.404Z,88.90
2023-05-16T15:19:37.696Z,88.70
2023-05-16T15:22:07.845Z,88.50
2023-05-16T15:24:37.570Z,88.30
2023-05-16T15:27:06.057Z,88.00
2023-05-16T15:29:34.275Z,87.80
2023-05-16T15:32:06.430Z,87.50
2023-05-16T15:34:36.844Z,87.40
2023-05-16T15:37:05.082Z,87.30
2023-05-16T15:39:33.349Z,87.30
2023-05-16T15:42:10.544Z,87.20
2023-05-16T15:44:39.597Z,87.10
2023-05-16T15:47:08.821Z,87.00
2023-05-16T15:49:36.966Z,86.80
2023-05-16T15:52:06.116Z,86.70
2023-05-16T15:54:34.338Z,86.70
2023-05-16T15:57:04.042Z,86.70
2023-05-16T15:59:32.141Z,86.70
2023-05-16T16:02:04.243Z,86.60
2023-05-16T16:04:32.529Z,86.70
2023-05-16T16:07:00.885Z,86.50
2023-05-16T16:09:29.029Z,86.50
2023-05-16T16:11:57.158Z,86.60
2023-05-16T16:14:26.731Z,86.70
2023-05-16T16:16:54.872Z,86.70
2023-05-16T16:19:23.124Z,86.70
2023-05-16T16:21:51.604Z,86.80
2023-05-16T16:24:20.274Z,86.80
2023-05-16T16:26:48.436Z,86.80
2023-05-16T16:29:16.636Z,86.60
2023-05-16T16:31:46.176Z,86.60
2023-05-16T16:34:14.281Z,86.50
2023-05-16T16:36:42.424Z,86.40
2023-05-16T16:39:10.853Z,86.40
2023-05-16T16:41:39.025Z,86.40
2023-05-16T16:44:07.287Z,86.40
2023-05-16T16:46:36.135Z,86.40
2023-05-16T16:49:05.629Z,86.40
2023-05-16T16:51:35.034Z,86.50
2023-05-16T16:54:03.234Z,86.40
2023-05-16T16:56:31.567Z,86.40
2023-05-16T16:58:59.701Z,86.40
2023-05-16T17:01:31.805Z,86.40
2023-05-16T17:04:00.205Z,86.50
2023-05-16T17:06:30.189Z,86.50
2023-05-16T17:09:02.362Z,86.50
2023-05-16T17:11:30.876Z,86.60
2023-05-16T17:13:59.778Z,86.60
2023-05-16T17:16:29.341Z,86.70
2023-05-16T17:18:57.720Z,86.70
2023-05-16T17:21:26.760Z,86.70
2023-05-16T17:23:58.099Z,86.80
2023-05-16T17:26:27.358Z,86.80
2023-05-16T17:28:56.421Z,86.90
2023-05-16T17:31:24.572Z,86.90
2023-05-16T17:33:53.345Z,86.90
2023-05-16T17:36:21.797Z,86.80
2023-05-16T17:38:49.992Z,86.90
2023-05-16T17:41:19.919Z,86.90
2023-05-16T17:43:48.289Z,86.90
2023-05-16T17:46:16.390Z,87.00
2023-05-16T17:48:45.189Z,87.10
2023-05-16T17:51:13.298Z,87.20
2023-05-16T17:53:41.650Z,87.20
2023-05-16T17:56:10.095Z,87.00
2023-05-16T17:58:39.570Z,87.00
2023-05-16T18:01:09.339Z,87.00
2023-05-16T18:03:38.609Z,87.00
2023-05-16T18:06:06.995Z,87.00
2023-05-16T18:08:35.209Z,87.00
2023-05-16T18:11:03.322Z,86.90
2023-05-16T18:13:31.478Z,87.10
2023-05-16T18:16:00.991Z,87.10
2023-05-16T18:18:29.224Z,86.90
2023-05-16T18:20:59.964Z,87.00
2023-05-16T18:23:28.100Z,87.00
2023-05-16T18:25:56.518Z,87.10
2023-05-16T18:28:24.684Z,87.20
2023-05-16T18:30:52.840Z,87.90
2023-05-16T18:33:22.452Z,87.10
2023-05-16T18:35:50.602Z,87.30
2023-05-16T18:38:31.402Z,87.30
2023-05-16T18:41:01.352Z,87.30
2023-05-16T18:43:29.825Z,87.20
2023-05-16T18:45:58.420Z,87.20
2023-05-16T18:48:28.047Z,87.20
2023-05-16T18:50:56.377Z,87.30
2023-05-16T18:53:24.645Z,87.30
2023-05-16T18:55:52.736Z,87.30
2023-05-16T18:58:20.828Z,87.30
2023-05-16T19:00:49.079Z,87.30
2023-05-16T19:03:17.761Z,87.30
2023-05-16T19:05:47.933Z,87.30
2023-05-16T19:08:16.409Z,87.40
2023-05-16T19:10:44.896Z,87.30
2023-05-16T19:13:36.798Z,87.40
2023-05-16T19:20:01.025Z,87.50
2023-05-16T19:23:03.639Z,87.50
2023-05-16T19:26:02.097Z,87.40
2023-05-16T19:28:55.776Z,87.40
2023-05-16T19:31:34.947Z,87.50
2023-05-16T19:34:41.024Z,87.60
2023-05-16T19:37:19.010Z,87.60
2023-05-16T19:40:00.077Z,87.60
2023-05-16T19:42:37.396Z,87.70
2023-05-16T19:45:11.598Z,87.70
2023-05-16T19:47:44.703Z,87.70
2023-05-16T19:50:23.316Z,87.80
2023-05-16T19:56:22.372Z,87.80
2023-05-16T19:58:54.350Z,87.70
2023-05-16T20:01:22.447Z,87.70
2023-05-16T20:03:50.596Z,87.80
2023-05-16T20:06:18.779Z,87.80
2023-05-16T20:08:46.856Z,87.90
2023-05-16T20:11:16.382Z,87.90
2023-05-16T20:13:44.498Z,87.90
2023-05-16T20:16:12.819Z,87.90
2023-05-16T20:18:40.944Z,88.00
2023-05-16T20:21:09.129Z,88.00
2023-05-16T20:23:39.318Z,88.00
2023-05-16T20:26:07.403Z,88.10
2023-05-16T20:28:36.916Z,88.10
2023-05-16T20:31:05.050Z,88.20
2023-05-16T20:33:33.187Z,88.20
2023-05-16T20:36:01.271Z,88.30
2023-05-16T20:38:31.874Z,88.30
2023-05-16T20:41:01.037Z,88.20
2023-05-16T20:43:29.141Z,88.20
2023-05-16T20:45:58.649Z,88.30
2023-05-16T20:48:26.832Z,88.30
2023-05-16T20:50:56.560Z,88.40
2023-05-16T20:53:24.706Z,88.30
2023-05-16T20:55:52.795Z,88.30
2023-05-16T20:58:21.408Z,88.40
2023-05-16T21:00:49.512Z,88.40
2023-05-16T21:03:18.973Z,88.40
2023-05-16T21:05:47.083Z,88.40
2023-05-16T21:08:15.352Z,88.30
2023-05-16T21:10:43.633Z,88.20
2023-05-16T21:13:11.863Z,88.30
2023-05-16T21:15:40.033Z,88.30
2023-05-16T21:18:08.359Z,88.40
2023-05-16T21:20:37.917Z,88.50
2023-05-16T21:23:06.032Z,88.40
2023-05-16T21:25:34.176Z,88.30
2023-05-16T21:28:02.274Z,88.40
2023-05-16T21:30:30.409Z,88.50
2023-05-16T21:32:58.598Z,88.60
2023-05-16T21:35:26.843Z,88.70
2023-05-16T21:37:56.435Z,88.80
2023-05-16T21:40:26.024Z,88.80
2023-05-16T21:42:54.362Z,88.80
2023-05-16T21:45:22.645Z,88.80
2023-05-16T21:47:50.970Z,88.70
2023-05-16T21:50:19.336Z,88.90
2023-05-16T21:52:47.412Z,88.90
2023-05-16T21:55:16.985Z,88.90
2023-05-16T21:57:45.088Z,88.90
2023-05-16T22:00:14.521Z,88.90
2023-05-16T22:02:42.748Z,88.90
2023-05-16T22:05:11.431Z,88.90
2023-05-16T22:07:39.732Z,88.90
2023-05-16T22:10:10.684Z,88.90
2023-05-16T22:12:40.376Z,88.80
2023-05-16T22:15:09.255Z,88.80
2023-05-16T22:17:37.673Z,88.90
2023-05-16T22:20:07.290Z,88.80
2023-05-16T22:22:36.288Z,88.90
2023-05-16T22:25:05.123Z,88.90
2023-05-16T22:27:33.288Z,88.90
2023-05-16T22:30:02.766Z,89.00
2023-05-16T22:32:31.004Z,89.00
2023-05-16T22:34:59.155Z,88.90
2023-05-16T22:37:27.908Z,89.00
2023-05-16T22:39:56.994Z,89.00
2023-05-16T22:42:25.926Z,89.00
2023-05-16T22:44:54.012Z,89.00
2023-05-16T22:47:23.501Z,89.10
2023-05-16T22:49:51.621Z,89.20
2023-05-16T22:52:19.711Z,89.20
2023-05-16T22:54:47.817Z,89.40
2023-05-16T22:57:15.933Z,89.40
2023-05-16T22:59:44.089Z,89.40
2023-05-16T23:02:12.659Z,89.40
2023-05-16T23:04:42.108Z,89.40
2023-05-16T23:07:10.327Z,89.40
2023-05-16T23:09:38.483Z,89.50
2023-05-16T23:12:07.079Z,89.50
2023-05-16T23:14:35.174Z,89.50
2023-05-16T23:17:03.280Z,89.50
2023-05-16T23:19:31.494Z,89.50
2023-05-16T23:22:01.384Z,89.40
2023-05-16T23:24:29.474Z,89.50
2023-05-16T23:26:57.578Z,89.50
2023-05-16T23:29:25.726Z,89.50
2023-05-16T23:31:53.935Z,89.50
2023-05-16T23:34:22.049Z,89.50
2023-05-16T23:36:50.145Z,89.50
2023-05-16T23:39:21.411Z,89.50
2023-05-16T23:41:49.567Z,89.50
2023-05-16T23:44:17.673Z,89.40
2023-05-16T23:46:45.901Z,89.50
2023-05-16T23:49:14.096Z,89.50
2023-05-16T23:51:55.486Z,89.50
2023-05-16T23:54:27.035Z,89.50
2023-05-16T23:56:55.170Z,89.60
2023-05-16T23:59:23.263Z,89.80
