createdAt,value
2023-02-06T00:01:31.911Z,-11.30
2023-02-06T00:03:59.831Z,-11.50
2023-02-06T00:06:27.813Z,-11.60
2023-02-06T00:08:55.727Z,-11.40
2023-02-06T00:11:24.712Z,-11.20
2023-02-06T00:13:52.838Z,-11.10
2023-02-06T00:16:23.500Z,-11.10
2023-02-06T00:18:54.988Z,-11.10
2023-02-06T00:21:25.779Z,-11.00
2023-02-06T00:23:55.416Z,-10.90
2023-02-06T00:26:24.060Z,-10.80
2023-02-06T00:28:52.052Z,-10.90
2023-02-06T00:31:20.102Z,-11.10
2023-02-06T00:33:48.283Z,-11.00
2023-02-06T00:36:17.707Z,-10.90
2023-02-06T00:38:45.652Z,-10.90
2023-02-06T00:41:13.628Z,-11.10
2023-02-06T00:43:43.369Z,-11.30
2023-02-06T00:46:11.447Z,-11.20
2023-02-06T00:48:39.443Z,-11.10
2023-02-06T00:51:07.610Z,-11.00
2023-02-06T00:53:36.904Z,-10.80
2023-02-06T00:56:05.188Z,-10.80
2023-02-06T00:58:33.113Z,-10.80
2023-02-06T01:01:01.131Z,-10.80
2023-02-06T01:03:29.034Z,-10.80
2023-02-06T01:05:56.911Z,-10.80
2023-02-06T01:08:24.817Z,-10.80
2023-02-06T01:10:54.046Z,-10.80
2023-02-06T01:13:22.598Z,-10.80
2023-02-06T01:15:51.278Z,-10.90
2023-02-06T01:18:19.407Z,-10.80
2023-02-06T01:20:47.336Z,-10.90
2023-02-06T01:23:15.256Z,-11.00
2023-02-06T01:25:43.189Z,-11.00
2023-02-06T01:28:12.549Z,-11.10
2023-02-06T01:30:40.620Z,-11.20
2023-02-06T01:33:08.545Z,-11.20
2023-02-06T01:35:36.724Z,-11.30
2023-02-06T01:38:04.984Z,-11.40
2023-02-06T01:40:33.092Z,-11.30
2023-02-06T01:43:02.030Z,-11.40
2023-02-06T01:45:40.862Z,-11.70
2023-02-06T01:48:14.205Z,-11.90
2023-02-06T01:50:44.651Z,-11.70
2023-02-06T01:53:15.805Z,-11.60
2023-02-06T01:55:45.233Z,-11.60
2023-02-06T01:58:21.531Z,-11.50
2023-02-06T02:00:51.600Z,-11.50
2023-02-06T02:03:19.682Z,-11.50
2023-02-06T02:05:49.512Z,-11.50
2023-02-06T02:08:21.397Z,-11.70
2023-02-06T02:10:49.528Z,-11.70
2023-02-06T02:13:17.823Z,-11.60
2023-02-06T02:15:56.481Z,-11.60
2023-02-06T02:18:38.729Z,-11.60
2023-02-06T02:21:43.976Z,-11.60
2023-02-06T02:24:19.720Z,-11.60
2023-02-06T02:27:10.801Z,-11.70
2023-02-06T02:30:12.256Z,-11.80
2023-02-06T02:33:02.578Z,-12.00
2023-02-06T02:35:40.767Z,-12.40
2023-02-06T02:38:21.395Z,-12.70
2023-02-06T02:40:55.602Z,-12.60
2023-02-06T02:43:34.305Z,-12.50
2023-02-06T02:46:09.780Z,-12.40
2023-02-06T02:48:41.915Z,-12.20
2023-02-06T02:51:12.344Z,-12.20
2023-02-06T02:53:40.491Z,-12.20
2023-02-06T02:56:16.825Z,-12.20
2023-02-06T02:58:46.829Z,-12.20
2023-02-06T03:01:20.178Z,-12.30
2023-02-06T03:03:49.197Z,-12.40
2023-02-06T03:07:07.552Z,-12.30
2023-02-06T03:09:46.189Z,-12.20
2023-02-06T03:12:20.841Z,-12.40
2023-02-06T03:14:56.113Z,-12.70
2023-02-06T03:17:31.456Z,-12.70
2023-02-06T03:20:01.594Z,-12.50
2023-02-06T03:22:33.011Z,-12.60
2023-02-06T03:25:02.421Z,-12.50
2023-02-06T03:27:32.072Z,-12.50
2023-02-06T03:30:02.047Z,-12.50
2023-02-06T03:32:33.108Z,-12.40
2023-02-06T03:35:04.408Z,-12.30
2023-02-06T03:37:35.286Z,-12.30
2023-02-06T03:40:04.109Z,-12.20
2023-02-06T03:42:33.640Z,-12.20
2023-02-06T03:45:12.050Z,-12.10
2023-02-06T03:47:40.528Z,-12.10
2023-02-06T03:50:11.541Z,-12.00
2023-02-06T03:52:45.708Z,-12.00
2023-02-06T03:55:17.872Z,-12.10
2023-02-06T03:57:49.489Z,-12.00
2023-02-06T04:00:17.720Z,-12.20
2023-02-06T04:02:48.416Z,-12.20
2023-02-06T04:05:16.996Z,-12.10
2023-02-06T04:07:46.392Z,-11.80
2023-02-06T04:10:14.465Z,-11.70
2023-02-06T04:12:42.390Z,-11.60
2023-02-06T04:15:10.939Z,-11.60
2023-02-06T04:17:53.580Z,-11.70
2023-02-06T04:20:25.759Z,-11.50
2023-02-06T04:22:55.628Z,-11.30
2023-02-06T04:25:23.576Z,-11.10
2023-02-06T04:27:52.065Z,-11.20
2023-02-06T04:30:20.164Z,-11.10
2023-02-06T04:32:48.143Z,-11.10
2023-02-06T04:35:16.068Z,-11.10
2023-02-06T04:37:44.008Z,-11.10
2023-02-06T04:40:14.097Z,-11.20
2023-02-06T04:42:42.085Z,-11.30
2023-02-06T04:45:10.714Z,-11.50
2023-02-06T04:47:38.726Z,-11.30
2023-02-06T04:50:07.544Z,-11.20
2023-02-06T04:52:35.585Z,-11.20
2023-02-06T04:55:03.546Z,-11.20
2023-02-06T04:57:33.697Z,-11.50
2023-02-06T05:00:01.600Z,-11.50
2023-02-06T05:02:29.593Z,-11.60
2023-02-06T05:04:57.515Z,-11.60
2023-02-06T05:07:25.503Z,-11.60
2023-02-06T05:09:53.413Z,-11.70
2023-02-06T05:12:21.291Z,-11.60
2023-02-06T05:14:50.619Z,-11.60
2023-02-06T05:17:18.644Z,-11.50
2023-02-06T05:19:46.817Z,-11.40
2023-02-06T05:22:14.846Z,-11.60
2023-02-06T05:24:42.847Z,-11.70
2023-02-06T05:27:10.924Z,-11.90
2023-02-06T05:29:38.824Z,-11.90
2023-02-06T05:32:08.322Z,-12.10
2023-02-06T05:34:36.272Z,-12.20
2023-02-06T05:37:04.210Z,-12.30
2023-02-06T05:39:32.176Z,-12.40
2023-02-06T05:42:00.169Z,-12.20
2023-02-06T05:44:28.305Z,-12.10
2023-02-06T05:46:56.447Z,-12.10
2023-02-06T05:49:25.716Z,-12.30
2023-02-06T05:51:53.603Z,-12.40
2023-02-06T05:54:21.511Z,-12.30
2023-02-06T05:56:49.425Z,-12.20
2023-02-06T05:59:17.416Z,-12.10
2023-02-06T06:01:46.379Z,-12.10
2023-02-06T06:04:14.447Z,-11.90
2023-02-06T06:06:43.766Z,-12.00
2023-02-06T06:09:11.686Z,-12.20
2023-02-06T06:11:39.755Z,-12.40
2023-02-06T06:14:07.673Z,-12.10
2023-02-06T06:16:35.966Z,-11.80
2023-02-06T06:19:03.946Z,-11.90
2023-02-06T06:21:31.921Z,-12.00
2023-02-06T06:24:01.571Z,-12.10
2023-02-06T06:26:29.665Z,-12.10
2023-02-06T06:28:57.777Z,-12.10
2023-02-06T06:31:25.738Z,-12.00
2023-02-06T06:33:54.186Z,-11.90
2023-02-06T06:36:22.325Z,-11.70
2023-02-06T06:38:50.326Z,-11.50
2023-02-06T06:41:19.766Z,-11.40
2023-02-06T06:43:49.067Z,-11.30
2023-02-06T06:46:18.882Z,-11.30
2023-02-06T06:48:46.821Z,-11.30
2023-02-06T06:51:14.846Z,-11.20
2023-02-06T06:53:42.844Z,-11.10
2023-02-06T06:56:14.316Z,-11.10
2023-02-06T06:58:43.670Z,-11.10
2023-02-06T07:01:11.652Z,-10.90
2023-02-06T07:03:39.761Z,-10.80
2023-02-06T07:06:07.891Z,-10.80
2023-02-06T07:08:41.629Z,-11.00
2023-02-06T07:11:09.819Z,-10.90
2023-02-06T07:13:37.821Z,-10.70
2023-02-06T07:16:07.457Z,-10.50
2023-02-06T07:18:35.405Z,-10.40
2023-02-06T07:21:04.115Z,-10.30
2023-02-06T07:23:32.103Z,-10.50
2023-02-06T07:26:02.315Z,-10.60
2023-02-06T07:28:30.774Z,-10.60
2023-02-06T07:31:01.301Z,-10.50
2023-02-06T07:33:30.954Z,-10.20
2023-02-06T07:35:59.289Z,-9.90
2023-02-06T07:38:27.322Z,-9.90
2023-02-06T07:40:55.324Z,-9.70
2023-02-06T07:43:23.624Z,-9.60
2023-02-06T07:45:51.559Z,-9.50
2023-02-06T07:48:19.528Z,-9.40
2023-02-06T07:50:48.775Z,-9.40
2023-02-06T07:53:16.729Z,-9.40
2023-02-06T07:55:44.595Z,-9.20
2023-02-06T07:58:12.724Z,-9.00
2023-02-06T08:00:41.164Z,-8.90
2023-02-06T08:03:10.492Z,-8.90
2023-02-06T08:05:39.654Z,-8.70
2023-02-06T08:08:09.724Z,-8.90
2023-02-06T08:10:39.724Z,-8.80
2023-02-06T08:13:07.881Z,-8.50
2023-02-06T08:15:36.108Z,-8.30
2023-02-06T08:18:04.377Z,-8.20
2023-02-06T08:20:32.336Z,-8.10
2023-02-06T08:23:00.453Z,-7.90
2023-02-06T08:25:29.762Z,-7.90
2023-02-06T08:27:58.104Z,-7.70
2023-02-06T08:30:26.436Z,-7.70
2023-02-06T08:32:54.478Z,-7.50
2023-02-06T08:35:22.476Z,-7.50
2023-02-06T08:37:50.494Z,-7.40
2023-02-06T08:40:18.941Z,-7.30
2023-02-06T08:42:52.213Z,-7.20
2023-02-06T08:45:20.240Z,-7.20
2023-02-06T08:47:48.189Z,-7.20
2023-02-06T08:50:16.805Z,-7.10
2023-02-06T08:52:44.800Z,-7.00
2023-02-06T08:55:12.739Z,-7.00
2023-02-06T08:57:40.726Z,-6.70
2023-02-06T09:00:11.507Z,-6.60
2023-02-06T09:02:39.468Z,-6.40
2023-02-06T09:05:07.605Z,-6.50
2023-02-06T09:07:35.550Z,-6.40
2023-02-06T09:10:03.465Z,-6.20
2023-02-06T09:12:31.377Z,-6.10
2023-02-06T09:14:59.687Z,-6.40
2023-02-06T09:17:31.491Z,-6.00
2023-02-06T09:19:59.440Z,-5.80
2023-02-06T09:22:27.679Z,-5.50
2023-02-06T09:24:55.745Z,-5.40
2023-02-06T09:27:23.721Z,-5.20
2023-02-06T09:29:51.603Z,-5.20
2023-02-06T09:32:19.543Z,-5.10
2023-02-06T09:34:49.320Z,-5.10
2023-02-06T09:37:17.333Z,-5.20
2023-02-06T09:39:45.315Z,-5.00
2023-02-06T09:42:18.664Z,-5.10
2023-02-06T09:44:51.736Z,-5.10
2023-02-06T09:47:26.344Z,-4.80
2023-02-06T09:49:59.399Z,-4.70
2023-02-06T09:52:52.257Z,-4.70
2023-02-06T09:55:28.496Z,-4.60
2023-02-06T09:58:03.553Z,-4.60
2023-02-06T10:00:38.643Z,-4.60
2023-02-06T10:03:30.975Z,-4.60
2023-02-06T10:06:12.175Z,-4.50
2023-02-06T10:08:43.207Z,-4.50
2023-02-06T10:11:16.947Z,-4.50
2023-02-06T10:13:50.133Z,-4.50
2023-02-06T10:16:33.496Z,-4.50
2023-02-06T10:19:06.278Z,-4.30
2023-02-06T10:21:41.287Z,-4.20
2023-02-06T10:24:14.577Z,-4.20
2023-02-06T10:26:42.710Z,-4.20
2023-02-06T10:29:19.249Z,-4.00
2023-02-06T10:32:00.572Z,-4.10
2023-02-06T10:34:53.944Z,-4.00
2023-02-06T10:37:37.545Z,-3.90
2023-02-06T10:40:30.895Z,-3.90
2023-02-06T10:43:04.206Z,-4.00
2023-02-06T10:45:42.031Z,-3.90
2023-02-06T10:48:26.256Z,-3.80
2023-02-06T10:50:59.616Z,-3.60
2023-02-06T10:53:33.015Z,-3.60
2023-02-06T10:56:05.137Z,-3.60
2023-02-06T10:58:38.533Z,-3.40
2023-02-06T11:01:24.738Z,-3.20
2023-02-06T11:04:00.054Z,-3.30
2023-02-06T11:06:30.313Z,-3.10
2023-02-06T11:08:59.724Z,-3.10
2023-02-06T11:11:30.629Z,-3.20
2023-02-06T11:14:06.481Z,-3.00
2023-02-06T11:16:37.419Z,-2.90
2023-02-06T11:19:16.828Z,-2.80
2023-02-06T11:21:51.577Z,-2.70
2023-02-06T11:24:23.519Z,-2.90
2023-02-06T11:26:55.395Z,-2.80
2023-02-06T11:29:26.788Z,-3.00
2023-02-06T11:31:58.461Z,-3.30
2023-02-06T11:34:30.036Z,-3.20
2023-02-06T11:37:00.003Z,-2.60
2023-02-06T11:39:32.481Z,-2.50
2023-02-06T11:42:03.474Z,-2.50
2023-02-06T11:44:38.128Z,-2.60
2023-02-06T11:47:38.137Z,-2.50
2023-02-06T11:50:23.895Z,-2.50
2023-02-06T11:52:56.775Z,-2.40
2023-02-06T11:55:29.101Z,-2.30
2023-02-06T11:58:07.266Z,-2.60
2023-02-06T12:00:38.097Z,-2.40
2023-02-06T12:03:06.977Z,-2.30
2023-02-06T12:05:40.385Z,-2.30
2023-02-06T12:08:14.010Z,-2.50
2023-02-06T12:10:52.374Z,-2.40
2023-02-06T12:13:24.578Z,-2.30
2023-02-06T12:15:55.087Z,-2.20
2023-02-06T12:18:27.135Z,-2.60
2023-02-06T12:20:59.063Z,-2.60
2023-02-06T12:23:32.504Z,-2.50
2023-02-06T12:26:06.052Z,-2.50
2023-02-06T12:28:39.989Z,-2.50
2023-02-06T12:31:13.903Z,-2.50
2023-02-06T12:33:45.724Z,-2.40
2023-02-06T12:36:17.248Z,-2.40
2023-02-06T12:38:51.564Z,-2.30
2023-02-06T12:41:44.040Z,-2.20
2023-02-06T12:44:23.272Z,-2.20
2023-02-06T12:46:58.556Z,-2.30
2023-02-06T12:49:31.961Z,-2.40
2023-02-06T12:52:10.374Z,-2.50
2023-02-06T12:54:46.167Z,-2.80
2023-02-06T12:57:20.844Z,-2.80
2023-02-06T13:00:24.714Z,-2.60
2023-02-06T13:03:15.968Z,-2.40
2023-02-06T13:05:47.035Z,-2.20
2023-02-06T13:08:19.255Z,-2.20
2023-02-06T13:10:50.147Z,-2.00
2023-02-06T13:13:32.446Z,-2.10
2023-02-06T13:16:01.431Z,-2.10
2023-02-06T13:19:02.779Z,-2.10
2023-02-06T13:21:33.461Z,-2.00
2023-02-06T13:24:16.387Z,-2.00
2023-02-06T13:27:11.797Z,-2.00
2023-02-06T13:29:44.319Z,-2.10
2023-02-06T13:32:50.218Z,-2.40
2023-02-06T13:35:28.276Z,-2.60
2023-02-06T13:38:25.692Z,-2.50
2023-02-06T13:41:31.016Z,-2.50
2023-02-06T13:44:05.198Z,-2.50
2023-02-06T13:47:08.481Z,-2.40
2023-02-06T13:50:02.126Z,-2.30
2023-02-06T13:52:39.894Z,-2.30
2023-02-06T13:55:25.248Z,-2.40
2023-02-06T13:58:13.204Z,-2.30
2023-02-06T14:00:47.202Z,-2.30
2023-02-06T14:03:23.340Z,-2.20
2023-02-06T14:05:59.299Z,-2.10
2023-02-06T14:08:40.529Z,-2.00
2023-02-06T14:11:34.325Z,-1.90
2023-02-06T14:14:31.634Z,-1.90
2023-02-06T14:17:14.265Z,-1.90
2023-02-06T14:19:50.560Z,-2.00
2023-02-06T14:22:27.642Z,-2.00
2023-02-06T14:25:10.187Z,-2.10
2023-02-06T14:28:00.390Z,-2.20
2023-02-06T14:30:38.765Z,-2.00
2023-02-06T14:33:20.049Z,-1.90
2023-02-06T14:36:07.760Z,-1.80
2023-02-06T14:38:50.364Z,-1.70
2023-02-06T14:41:18.859Z,-1.80
2023-02-06T14:43:49.417Z,-1.80
2023-02-06T14:46:19.564Z,-1.70
2023-02-06T14:48:51.754Z,-1.90
2023-02-06T14:51:26.528Z,-1.90
2023-02-06T14:53:58.145Z,-2.00
2023-02-06T14:56:29.163Z,-2.00
2023-02-06T14:58:57.428Z,-2.00
2023-02-06T15:01:27.953Z,-2.10
2023-02-06T15:04:10.507Z,-2.20
2023-02-06T15:06:41.506Z,-2.40
2023-02-06T15:09:22.583Z,-2.40
2023-02-06T15:11:52.514Z,-2.40
2023-02-06T15:14:22.971Z,-2.40
2023-02-06T15:16:52.261Z,-2.50
2023-02-06T15:19:21.907Z,-2.70
2023-02-06T15:21:53.666Z,-2.60
2023-02-06T15:24:35.126Z,-2.60
2023-02-06T15:27:11.594Z,-2.70
2023-02-06T15:29:39.550Z,-2.70
2023-02-06T15:32:18.022Z,-2.70
2023-02-06T15:34:47.444Z,-2.90
2023-02-06T15:37:29.928Z,-3.00
2023-02-06T15:40:02.344Z,-3.10
2023-02-06T15:42:30.567Z,-3.30
2023-02-06T15:44:59.334Z,-3.40
2023-02-06T15:47:27.386Z,-3.60
2023-02-06T15:49:56.978Z,-3.80
2023-02-06T15:52:39.429Z,-3.90
2023-02-06T15:55:07.787Z,-3.80
2023-02-06T15:57:43.813Z,-3.90
2023-02-06T16:00:23.894Z,-4.00
2023-02-06T16:02:54.291Z,-4.20
2023-02-06T16:05:27.554Z,-4.30
2023-02-06T16:07:57.317Z,-4.30
2023-02-06T16:10:27.448Z,-4.30
2023-02-06T16:12:57.437Z,-4.40
2023-02-06T16:15:29.616Z,-4.60
2023-02-06T16:17:59.913Z,-4.70
2023-02-06T16:20:34.274Z,-4.80
2023-02-06T16:23:25.354Z,-4.80
2023-02-06T16:26:07.363Z,-5.00
2023-02-06T16:28:42.652Z,-5.10
2023-02-06T16:31:15.708Z,-5.20
2023-02-06T16:33:45.676Z,-5.60
2023-02-06T16:36:15.367Z,-5.80
2023-02-06T16:38:51.183Z,-5.90
2023-02-06T16:41:33.685Z,-5.90
2023-02-06T16:44:02.706Z,-5.80
2023-02-06T16:46:31.113Z,-5.80
2023-02-06T16:49:00.599Z,-5.90
2023-02-06T16:51:30.883Z,-5.90
2023-02-06T16:54:00.276Z,-6.00
2023-02-06T16:56:28.290Z,-6.10
2023-02-06T16:58:57.744Z,-6.40
2023-02-06T17:01:29.472Z,-6.40
2023-02-06T17:03:57.550Z,-6.40
2023-02-06T17:06:27.629Z,-6.60
2023-02-06T17:09:03.334Z,-6.70
2023-02-06T17:11:31.327Z,-6.80
2023-02-06T17:13:59.542Z,-6.80
2023-02-06T17:16:29.211Z,-6.90
2023-02-06T17:18:57.539Z,-6.90
2023-02-06T17:21:28.243Z,-6.80
2023-02-06T17:23:56.163Z,-6.90
2023-02-06T17:26:25.953Z,-7.10
2023-02-06T17:28:53.973Z,-7.20
2023-02-06T17:31:22.134Z,-7.20
2023-02-06T17:33:50.474Z,-7.30
2023-02-06T17:36:21.942Z,-7.30
2023-02-06T17:38:50.009Z,-7.30
2023-02-06T17:41:17.953Z,-7.40
2023-02-06T17:43:47.270Z,-7.40
2023-02-06T17:46:15.351Z,-7.40
2023-02-06T17:48:44.485Z,-7.40
2023-02-06T17:51:12.911Z,-7.40
2023-02-06T17:53:41.276Z,-7.50
2023-02-06T17:56:12.726Z,-7.70
2023-02-06T17:58:41.442Z,-7.90
2023-02-06T18:01:13.319Z,-8.10
2023-02-06T18:03:41.458Z,-8.20
2023-02-06T18:06:10.537Z,-8.20
2023-02-06T18:08:39.065Z,-8.10
2023-02-06T18:11:11.739Z,-8.10
2023-02-06T18:13:40.152Z,-8.10
2023-02-06T18:16:09.085Z,-8.20
2023-02-06T18:18:38.513Z,-8.50
2023-02-06T18:21:07.328Z,-8.60
2023-02-06T18:23:35.702Z,-8.70
2023-02-06T18:26:05.433Z,-8.50
2023-02-06T18:28:35.364Z,-8.50
2023-02-06T18:31:03.874Z,-8.60
2023-02-06T18:33:33.920Z,-8.70
2023-02-06T18:36:05.891Z,-8.80
2023-02-06T18:38:34.145Z,-8.90
2023-02-06T18:41:05.173Z,-9.10
2023-02-06T18:43:34.805Z,-9.10
2023-02-06T18:46:07.718Z,-9.10
2023-02-06T18:48:36.364Z,-9.10
2023-02-06T18:51:09.433Z,-9.40
2023-02-06T18:53:37.420Z,-9.60
2023-02-06T18:56:05.689Z,-9.70
2023-02-06T18:58:33.591Z,-9.60
2023-02-06T19:01:01.655Z,-9.50
2023-02-06T19:03:29.631Z,-9.40
2023-02-06T19:05:57.645Z,-9.30
2023-02-06T19:08:26.966Z,-9.30
2023-02-06T19:10:58.061Z,-9.30
2023-02-06T19:13:26.029Z,-9.30
2023-02-06T19:16:05.722Z,-9.40
2023-02-06T19:18:38.839Z,-9.40
2023-02-06T19:21:10.894Z,-9.30
2023-02-06T19:23:40.547Z,-9.30
2023-02-06T19:26:09.999Z,-9.60
2023-02-06T19:28:39.227Z,-9.70
2023-02-06T19:31:09.177Z,-9.80
2023-02-06T19:33:40.278Z,-9.90
2023-02-06T19:36:10.023Z,-9.90
2023-02-06T19:38:38.289Z,-9.90
2023-02-06T19:41:08.623Z,-10.10
2023-02-06T19:43:37.418Z,-10.40
2023-02-06T19:46:06.388Z,-10.30
2023-02-06T19:48:34.491Z,-10.10
2023-02-06T19:51:06.765Z,-10.00
2023-02-06T19:53:35.392Z,-9.90
2023-02-06T19:56:04.161Z,-9.90
2023-02-06T19:58:33.522Z,-9.90
2023-02-06T20:01:09.163Z,-9.90
2023-02-06T20:03:37.490Z,-9.90
2023-02-06T20:06:07.545Z,-10.00
2023-02-06T20:08:35.464Z,-10.40
2023-02-06T20:11:05.316Z,-10.20
2023-02-06T20:13:35.218Z,-10.20
2023-02-06T20:16:04.554Z,-10.20
2023-02-06T20:18:33.828Z,-10.40
2023-02-06T20:21:02.764Z,-10.40
2023-02-06T20:23:31.398Z,-10.40
2023-02-06T20:26:02.760Z,-10.30
2023-02-06T20:28:31.132Z,-10.30
2023-02-06T20:31:00.445Z,-10.40
2023-02-06T20:33:28.734Z,-10.40
2023-02-06T20:35:56.834Z,-10.40
2023-02-06T20:38:25.343Z,-10.50
2023-02-06T20:40:56.144Z,-10.50
2023-02-06T20:43:24.099Z,-10.70
2023-02-06T20:45:53.036Z,-11.00
2023-02-06T20:48:22.637Z,-11.10
2023-02-06T20:50:50.670Z,-11.10
2023-02-06T20:53:18.563Z,-11.30
2023-02-06T20:55:47.169Z,-11.30
2023-02-06T20:58:15.112Z,-11.40
2023-02-06T21:00:43.020Z,-11.50
2023-02-06T21:03:11.097Z,-11.30
2023-02-06T21:05:40.801Z,-11.40
2023-02-06T21:08:09.398Z,-11.30
2023-02-06T21:10:37.738Z,-11.10
2023-02-06T21:13:05.846Z,-11.10
2023-02-06T21:15:33.792Z,-11.00
2023-02-06T21:18:01.850Z,-11.00
2023-02-06T21:20:29.809Z,-11.00
2023-02-06T21:22:59.135Z,-10.90
2023-02-06T21:25:27.137Z,-11.30
2023-02-06T21:27:55.380Z,-11.60
2023-02-06T21:30:23.641Z,-11.60
2023-02-06T21:32:51.577Z,-11.50
2023-02-06T21:35:19.733Z,-11.30
2023-02-06T21:37:47.724Z,-11.20
2023-02-06T21:40:18.577Z,-11.40
2023-02-06T21:42:46.472Z,-11.50
2023-02-06T21:45:14.538Z,-11.60
2023-02-06T21:47:42.457Z,-11.70
2023-02-06T21:50:10.549Z,-11.60
2023-02-06T21:52:39.164Z,-11.50
2023-02-06T21:55:07.773Z,-11.40
2023-02-06T21:57:37.073Z,-11.50
2023-02-06T22:00:06.142Z,-11.50
2023-02-06T22:02:34.093Z,-11.60
2023-02-06T22:05:02.029Z,-11.70
2023-02-06T22:07:30.033Z,-11.80
2023-02-06T22:09:58.011Z,-11.90
2023-02-06T22:12:26.001Z,-12.00
2023-02-06T22:14:55.479Z,-12.10
2023-02-06T22:17:23.553Z,-12.00
2023-02-06T22:19:51.756Z,-11.90
2023-02-06T22:22:19.667Z,-11.90
2023-02-06T22:24:49.371Z,-11.90
2023-02-06T22:27:17.560Z,-11.90
2023-02-06T22:29:45.656Z,-12.00
2023-02-06T22:32:14.939Z,-12.00
2023-02-06T22:34:42.928Z,-12.10
2023-02-06T22:37:10.953Z,-12.10
2023-02-06T22:39:38.884Z,-12.20
2023-02-06T22:42:06.985Z,-12.10
2023-02-06T22:44:34.979Z,-12.10
2023-02-06T22:47:03.312Z,-12.00
2023-02-06T22:49:32.592Z,-12.10
2023-02-06T22:52:00.564Z,-12.10
2023-02-06T22:54:28.550Z,-12.00
2023-02-06T22:56:56.520Z,-12.10
2023-02-06T22:59:26.298Z,-12.20
2023-02-06T23:01:55.835Z,-12.20
2023-02-06T23:04:26.380Z,-12.20
2023-02-06T23:06:55.753Z,-12.30
2023-02-06T23:09:26.510Z,-12.20
2023-02-06T23:11:58.259Z,-12.30
2023-02-06T23:14:26.575Z,-12.40
2023-02-06T23:16:54.554Z,-12.30
2023-02-06T23:19:23.143Z,-12.30
2023-02-06T23:21:52.122Z,-12.20
2023-02-06T23:24:21.727Z,-12.20
2023-02-06T23:26:51.054Z,-12.10
2023-02-06T23:29:20.400Z,-12.20
2023-02-06T23:31:49.126Z,-12.30
2023-02-06T23:34:18.906Z,-12.40
2023-02-06T23:36:47.822Z,-12.60
2023-02-06T23:39:16.140Z,-12.90
2023-02-06T23:41:45.484Z,-12.70
2023-02-06T23:44:13.755Z,-12.70
2023-02-06T23:46:42.939Z,-12.70
2023-02-06T23:49:11.331Z,-12.70
2023-02-06T23:51:39.610Z,-12.50
2023-02-06T23:54:08.895Z,-12.40
2023-02-06T23:56:38.114Z,-12.40
2023-02-06T23:59:07.772Z,-12.60
