createdAt,value
2023-02-17T00:01:29.293Z,35.42
2023-02-17T00:03:56.853Z,34.65
2023-02-17T00:06:26.562Z,37.35
2023-02-17T00:08:54.021Z,37.30
2023-02-17T00:11:21.452Z,30.42
2023-02-17T00:13:48.866Z,28.00
2023-02-17T00:16:25.190Z,26.63
2023-02-17T00:18:57.448Z,25.42
2023-02-17T00:21:26.614Z,25.10
2023-02-17T00:23:54.012Z,23.63
2023-02-17T00:26:21.817Z,24.92
2023-02-17T00:28:50.181Z,25.65
2023-02-17T00:31:20.477Z,24.95
2023-02-17T00:33:48.882Z,26.83
2023-02-17T00:36:19.237Z,32.13
2023-02-17T00:38:48.166Z,33.58
2023-02-17T00:41:16.420Z,33.28
2023-02-17T00:43:43.508Z,45.58
2023-02-17T00:46:10.855Z,28.15
2023-02-17T00:48:38.046Z,23.60
2023-02-17T00:51:05.389Z,22.75
2023-02-17T00:53:33.467Z,23.90
2023-02-17T00:56:00.449Z,27.48
2023-02-17T00:58:27.745Z,31.40
2023-02-17T01:00:58.615Z,31.10
2023-02-17T01:03:26.754Z,29.05
2023-02-17T01:05:55.010Z,36.50
2023-02-17T01:08:23.464Z,31.55
2023-02-17T01:10:51.982Z,27.88
2023-02-17T01:13:19.734Z,29.13
2023-02-17T01:15:49.852Z,27.55
2023-02-17T01:18:18.694Z,32.67
2023-02-17T01:20:46.027Z,38.15
2023-02-17T01:23:13.703Z,34.17
2023-02-17T01:25:43.052Z,32.35
2023-02-17T01:28:15.351Z,26.92
2023-02-17T01:30:42.600Z,26.38
2023-02-17T01:33:09.734Z,24.95
2023-02-17T01:35:36.766Z,22.70
2023-02-17T01:38:04.091Z,31.13
2023-02-17T01:40:31.190Z,25.75
2023-02-17T01:42:58.233Z,25.60
2023-02-17T01:45:44.329Z,24.42
2023-02-17T01:48:16.573Z,28.40
2023-02-17T01:50:51.476Z,27.67
2023-02-17T01:53:23.457Z,38.25
2023-02-17T01:55:51.191Z,38.38
2023-02-17T01:58:21.471Z,42.63
2023-02-17T02:00:50.728Z,34.90
2023-02-17T02:03:17.850Z,29.13
2023-02-17T02:05:44.918Z,28.35
2023-02-17T02:08:13.174Z,30.90
2023-02-17T02:10:40.532Z,28.33
2023-02-17T02:13:08.276Z,32.03
2023-02-17T02:16:03.736Z,33.72
2023-02-17T02:19:02.905Z,27.70
2023-02-17T02:21:54.458Z,28.77
2023-02-17T02:24:44.568Z,31.50
2023-02-17T02:27:23.336Z,33.05
2023-02-17T02:30:18.386Z,32.13
2023-02-17T02:32:57.960Z,28.55
2023-02-17T02:35:48.167Z,27.95
2023-02-17T02:38:22.322Z,25.40
2023-02-17T02:40:58.248Z,23.13
2023-02-17T02:43:25.752Z,23.67
2023-02-17T02:45:52.788Z,19.77
2023-02-17T02:48:19.873Z,24.75
2023-02-17T02:50:58.652Z,21.63
2023-02-17T02:53:37.784Z,25.23
2023-02-17T02:56:38.480Z,25.88
2023-02-17T02:59:40.603Z,22.17
2023-02-17T03:02:35.357Z,21.90
2023-02-17T03:05:13.965Z,21.85
2023-02-17T03:07:49.865Z,21.48
2023-02-17T03:10:17.658Z,18.38
2023-02-17T03:12:44.815Z,24.00
2023-02-17T03:15:24.531Z,20.83
2023-02-17T03:17:51.661Z,23.55
2023-02-17T03:20:19.057Z,22.73
2023-02-17T03:22:48.789Z,24.50
2023-02-17T03:25:16.857Z,23.70
2023-02-17T03:27:44.140Z,20.98
2023-02-17T03:30:11.917Z,19.15
2023-02-17T03:32:38.993Z,21.35
2023-02-17T03:35:06.463Z,21.13
2023-02-17T03:37:33.592Z,19.13
2023-02-17T03:40:00.683Z,22.30
2023-02-17T03:42:27.697Z,19.58
2023-02-17T03:44:54.713Z,21.77
2023-02-17T03:47:21.763Z,25.13
2023-02-17T03:49:48.730Z,21.70
2023-02-17T03:52:15.825Z,23.13
2023-02-17T03:54:42.955Z,24.55
2023-02-17T03:57:10.171Z,21.63
2023-02-17T03:59:37.483Z,17.05
2023-02-17T04:02:04.584Z,19.17
2023-02-17T04:04:31.657Z,18.90
2023-02-17T04:06:58.737Z,20.60
2023-02-17T04:09:25.728Z,19.98
2023-02-17T04:11:52.817Z,17.27
2023-02-17T04:14:19.877Z,17.35
2023-02-17T04:16:46.930Z,17.50
2023-02-17T04:19:14.202Z,18.00
2023-02-17T04:21:41.169Z,21.45
2023-02-17T04:24:08.303Z,23.60
2023-02-17T04:26:35.414Z,24.40
2023-02-17T04:29:04.881Z,30.70
2023-02-17T04:31:31.961Z,21.63
2023-02-17T04:33:58.983Z,20.63
2023-02-17T04:36:26.144Z,22.17
2023-02-17T04:38:53.294Z,22.80
2023-02-17T04:41:20.508Z,27.50
2023-02-17T04:43:47.621Z,26.02
2023-02-17T04:46:14.926Z,23.98
2023-02-17T04:48:42.109Z,22.88
2023-02-17T04:51:09.236Z,26.25
2023-02-17T04:53:36.504Z,27.20
2023-02-17T04:56:04.240Z,27.83
2023-02-17T04:58:31.470Z,25.98
2023-02-17T05:00:59.371Z,27.27
2023-02-17T05:03:26.526Z,25.85
2023-02-17T05:05:53.737Z,29.05
2023-02-17T05:08:20.840Z,22.95
2023-02-17T05:10:47.930Z,31.55
2023-02-17T05:13:15.070Z,30.45
2023-02-17T05:15:47.029Z,27.10
2023-02-17T05:18:14.256Z,25.23
2023-02-17T05:20:41.803Z,25.20
2023-02-17T05:23:08.818Z,20.27
2023-02-17T05:25:35.989Z,19.83
2023-02-17T05:28:03.110Z,22.48
2023-02-17T05:30:30.397Z,29.08
2023-02-17T05:32:57.515Z,27.92
2023-02-17T05:35:24.651Z,30.58
2023-02-17T05:37:51.675Z,33.67
2023-02-17T05:40:18.982Z,27.63
2023-02-17T05:42:46.131Z,28.75
2023-02-17T05:45:13.230Z,26.08
2023-02-17T05:47:40.227Z,31.08
2023-02-17T05:50:08.148Z,33.85
2023-02-17T05:52:35.187Z,34.33
2023-02-17T05:55:03.523Z,30.50
2023-02-17T05:57:31.907Z,30.48
2023-02-17T05:59:59.100Z,29.00
2023-02-17T06:02:26.284Z,51.13
2023-02-17T06:04:53.375Z,45.35
2023-02-17T06:07:20.632Z,32.42
2023-02-17T06:09:47.654Z,36.60
2023-02-17T06:12:15.526Z,46.25
2023-02-17T06:14:43.389Z,45.33
2023-02-17T06:17:11.100Z,44.15
2023-02-17T06:19:38.320Z,48.45
2023-02-17T06:22:05.445Z,37.80
2023-02-17T06:24:32.648Z,36.92
2023-02-17T06:27:01.154Z,33.70
2023-02-17T06:29:28.337Z,27.85
2023-02-17T06:31:55.757Z,34.75
2023-02-17T06:34:23.394Z,28.23
2023-02-17T06:36:51.990Z,30.92
2023-02-17T06:39:20.019Z,28.40
2023-02-17T06:41:47.723Z,33.42
2023-02-17T06:44:14.909Z,28.17
2023-02-17T06:46:42.072Z,31.83
2023-02-17T06:49:09.172Z,46.13
2023-02-17T06:51:36.300Z,55.13
2023-02-17T06:54:03.744Z,55.20
2023-02-17T06:56:30.824Z,53.63
2023-02-17T06:58:58.225Z,49.85
2023-02-17T07:01:26.779Z,56.33
2023-02-17T07:03:55.031Z,51.85
2023-02-17T07:06:23.396Z,55.28
2023-02-17T07:08:51.375Z,54.85
2023-02-17T07:11:19.018Z,45.00
2023-02-17T07:13:46.444Z,43.75
2023-02-17T07:16:15.218Z,41.55
2023-02-17T07:18:42.874Z,41.50
2023-02-17T07:21:12.033Z,37.70
2023-02-17T07:23:39.701Z,40.92
2023-02-17T07:26:09.571Z,37.70
2023-02-17T07:28:37.733Z,46.10
2023-02-17T07:31:10.884Z,45.15
2023-02-17T07:36:15.534Z,43.90
2023-02-17T07:38:43.179Z,35.38
2023-02-17T07:41:13.872Z,37.17
2023-02-17T07:43:41.900Z,36.25
2023-02-17T07:46:10.313Z,37.28
2023-02-17T07:48:37.842Z,34.47
2023-02-17T07:51:18.109Z,37.13
2023-02-17T07:53:45.372Z,53.08
2023-02-17T07:56:14.490Z,57.08
2023-02-17T07:58:44.120Z,53.92
2023-02-17T08:01:19.866Z,62.83
2023-02-17T08:03:48.752Z,82.10
2023-02-17T08:06:19.542Z,84.78
2023-02-17T08:09:05.953Z,72.93
2023-02-17T08:11:51.463Z,66.13
2023-02-17T08:14:20.640Z,60.63
2023-02-17T08:16:47.896Z,47.58
2023-02-17T08:19:15.050Z,43.58
2023-02-17T08:21:42.363Z,43.97
2023-02-17T08:24:09.758Z,47.13
2023-02-17T08:26:37.380Z,44.88
2023-02-17T08:29:05.146Z,45.03
2023-02-17T08:31:34.934Z,48.40
2023-02-17T08:34:08.287Z,46.35
2023-02-17T08:36:37.681Z,41.05
2023-02-17T08:39:12.761Z,45.78
2023-02-17T08:41:41.408Z,46.00
2023-02-17T08:44:12.097Z,59.55
2023-02-17T08:46:39.528Z,53.22
2023-02-17T08:49:07.309Z,55.72
2023-02-17T08:51:35.277Z,56.28
2023-02-17T08:54:04.069Z,51.25
2023-02-17T08:56:31.179Z,53.58
2023-02-17T08:58:58.345Z,52.08
2023-02-17T09:01:26.934Z,56.13
2023-02-17T09:03:56.548Z,49.88
2023-02-17T09:06:24.255Z,45.15
2023-02-17T09:08:51.745Z,37.97
2023-02-17T09:11:21.055Z,40.45
2023-02-17T09:13:48.314Z,43.45
2023-02-17T09:16:21.470Z,47.17
2023-02-17T09:18:54.627Z,42.28
2023-02-17T09:23:57.765Z,38.92
2023-02-17T09:26:29.466Z,41.67
2023-02-17T09:29:00.854Z,47.15
2023-02-17T09:31:34.635Z,45.05
2023-02-17T09:34:07.065Z,41.70
2023-02-17T09:36:40.420Z,32.67
2023-02-17T09:39:13.679Z,34.58
2023-02-17T09:41:50.085Z,32.97
2023-02-17T09:44:23.713Z,28.13
2023-02-17T09:47:05.786Z,32.83
2023-02-17T09:49:42.284Z,30.63
2023-02-17T09:52:35.486Z,24.38
2023-02-17T09:55:09.953Z,22.73
2023-02-17T09:57:51.311Z,24.15
2023-02-17T10:00:41.613Z,24.10
2023-02-17T10:03:22.829Z,17.83
2023-02-17T10:06:08.816Z,23.05
2023-02-17T10:08:54.350Z,25.75
2023-02-17T10:11:39.597Z,24.15
2023-02-17T10:14:20.839Z,21.08
2023-02-17T10:16:58.674Z,21.15
2023-02-17T10:19:44.308Z,24.60
2023-02-17T10:22:20.284Z,22.23
2023-02-17T10:24:52.974Z,20.90
2023-02-17T10:27:28.128Z,25.08
2023-02-17T10:30:24.173Z,22.38
2023-02-17T10:33:04.415Z,21.55
2023-02-17T10:35:48.611Z,17.67
2023-02-17T10:38:43.554Z,19.73
2023-02-17T10:41:19.371Z,31.80
2023-02-17T10:43:52.628Z,26.42
2023-02-17T10:46:31.637Z,19.35
2023-02-17T10:49:00.225Z,16.83
2023-02-17T10:51:34.586Z,15.93
2023-02-17T10:54:24.444Z,11.80
2023-02-17T10:57:01.396Z,10.07
2023-02-17T10:59:43.387Z,9.98
2023-02-17T11:02:38.034Z,8.65
2023-02-17T11:05:06.326Z,5.68
2023-02-17T11:07:41.544Z,8.50
2023-02-17T11:10:41.569Z,6.55
2023-02-17T11:13:33.523Z,5.75
2023-02-17T11:16:01.377Z,6.70
2023-02-17T11:18:32.924Z,6.90
2023-02-17T11:21:09.463Z,5.40
2023-02-17T11:23:47.013Z,9.75
2023-02-17T11:26:23.508Z,6.28
2023-02-17T11:28:50.668Z,4.95
2023-02-17T11:31:32.095Z,9.45
2023-02-17T11:33:59.247Z,6.43
2023-02-17T11:36:32.414Z,7.85
2023-02-17T11:39:00.991Z,7.57
2023-02-17T11:41:38.373Z,5.78
2023-02-17T11:44:05.662Z,8.10
2023-02-17T11:46:36.031Z,6.43
2023-02-17T11:49:24.975Z,8.02
2023-02-17T11:52:12.428Z,5.82
2023-02-17T11:55:20.466Z,5.32
2023-02-17T11:57:50.602Z,5.88
2023-02-17T12:00:22.855Z,6.25
2023-02-17T12:03:27.124Z,9.73
2023-02-17T12:06:11.114Z,8.05
2023-02-17T12:09:04.043Z,6.68
2023-02-17T12:11:53.852Z,5.90
2023-02-17T12:14:34.686Z,5.63
2023-02-17T12:17:28.627Z,5.82
2023-02-17T12:20:14.149Z,4.03
2023-02-17T12:22:55.192Z,5.38
2023-02-17T12:25:50.267Z,9.93
2023-02-17T12:28:53.859Z,4.10
2023-02-17T12:31:49.178Z,5.30
2023-02-17T12:34:28.376Z,7.35
2023-02-17T12:36:58.391Z,6.88
2023-02-17T12:39:42.752Z,4.07
2023-02-17T12:42:26.439Z,5.18
2023-02-17T12:45:13.683Z,5.40
2023-02-17T12:48:01.638Z,6.63
2023-02-17T12:50:39.629Z,4.85
2023-02-17T12:53:16.587Z,6.20
2023-02-17T12:55:55.274Z,4.38
2023-02-17T12:58:26.921Z,5.63
2023-02-17T13:01:11.190Z,5.47
2023-02-17T13:03:39.847Z,5.40
2023-02-17T13:06:33.294Z,4.82
2023-02-17T13:09:22.902Z,3.97
2023-02-17T13:11:51.135Z,5.47
2023-02-17T13:14:44.839Z,7.47
2023-02-17T13:17:33.622Z,6.05
2023-02-17T13:20:27.812Z,7.18
2023-02-17T13:23:26.929Z,12.38
2023-02-17T13:26:23.809Z,9.23
2023-02-17T13:29:35.906Z,8.55
2023-02-17T13:32:11.998Z,10.23
2023-02-17T13:34:46.757Z,9.88
2023-02-17T13:37:29.977Z,11.20
2023-02-17T13:42:39.554Z,12.85
2023-02-17T13:45:19.317Z,13.77
2023-02-17T13:47:48.182Z,9.68
2023-02-17T13:50:36.146Z,10.98
2023-02-17T13:53:20.372Z,10.60
2023-02-17T13:55:47.558Z,12.40
2023-02-17T13:58:14.725Z,16.45
2023-02-17T14:00:44.891Z,14.15
2023-02-17T14:03:22.765Z,12.82
2023-02-17T14:05:53.471Z,13.60
2023-02-17T14:08:32.427Z,12.43
2023-02-17T14:11:13.652Z,9.43
2023-02-17T14:13:47.977Z,14.57
2023-02-17T14:16:33.869Z,14.85
2023-02-17T14:19:05.156Z,12.27
2023-02-17T14:21:32.582Z,10.07
2023-02-17T14:24:00.502Z,10.80
2023-02-17T14:26:30.915Z,9.45
2023-02-17T14:29:03.557Z,9.55
2023-02-17T14:31:37.082Z,11.68
2023-02-17T14:34:06.054Z,9.88
2023-02-17T14:36:35.010Z,10.30
2023-02-17T14:39:05.403Z,9.68
2023-02-17T14:41:33.056Z,11.60
2023-02-17T14:44:01.131Z,9.68
2023-02-17T14:46:28.710Z,10.57
2023-02-17T14:48:55.728Z,12.65
2023-02-17T14:51:26.054Z,17.15
2023-02-17T14:53:53.328Z,17.35
2023-02-17T14:56:38.654Z,19.80
2023-02-17T14:59:06.464Z,17.40
2023-02-17T15:01:33.927Z,15.63
2023-02-17T15:04:03.018Z,15.43
2023-02-17T15:06:49.645Z,20.30
2023-02-17T15:09:21.567Z,21.27
2023-02-17T15:11:49.333Z,15.90
2023-02-17T15:14:18.772Z,15.20
2023-02-17T15:16:47.374Z,10.25
2023-02-17T15:19:18.096Z,13.57
2023-02-17T15:21:49.131Z,9.65
2023-02-17T15:24:35.624Z,10.95
2023-02-17T15:27:04.064Z,10.20
2023-02-17T15:29:31.749Z,19.27
2023-02-17T15:32:04.453Z,14.60
2023-02-17T15:37:01.164Z,9.77
2023-02-17T15:39:28.783Z,8.27
2023-02-17T15:41:58.924Z,11.10
2023-02-17T15:44:39.720Z,11.50
2023-02-17T15:47:10.229Z,9.40
2023-02-17T15:49:37.463Z,11.77
2023-02-17T15:52:04.608Z,13.05
2023-02-17T15:54:31.760Z,8.05
2023-02-17T15:56:58.961Z,15.95
2023-02-17T15:59:28.205Z,13.73
2023-02-17T16:02:01.556Z,11.90
2023-02-17T16:04:29.405Z,13.13
2023-02-17T16:06:56.884Z,11.20
2023-02-17T16:09:24.050Z,14.85
2023-02-17T16:11:54.495Z,15.32
2023-02-17T16:14:32.175Z,13.55
2023-02-17T16:16:59.383Z,9.55
2023-02-17T16:19:26.663Z,8.07
2023-02-17T16:21:53.636Z,10.85
2023-02-17T16:24:20.792Z,14.75
2023-02-17T16:26:47.970Z,11.32
2023-02-17T16:29:18.465Z,14.05
2023-02-17T16:31:46.171Z,9.43
2023-02-17T16:34:22.160Z,8.68
2023-02-17T16:36:51.753Z,9.48
2023-02-17T16:39:21.102Z,9.80
2023-02-17T16:41:49.188Z,13.48
2023-02-17T16:44:18.298Z,13.35
2023-02-17T16:46:51.376Z,10.70
2023-02-17T16:49:32.683Z,10.35
2023-02-17T16:52:05.400Z,11.98
2023-02-17T16:54:35.183Z,13.20
2023-02-17T16:57:02.849Z,10.73
2023-02-17T16:59:29.976Z,11.68
2023-02-17T17:01:57.082Z,15.23
2023-02-17T17:04:24.740Z,11.88
2023-02-17T17:06:52.693Z,16.67
2023-02-17T17:09:23.598Z,16.80
2023-02-17T17:11:50.971Z,14.38
2023-02-17T17:14:20.039Z,16.48
2023-02-17T17:16:55.932Z,11.93
2023-02-17T17:19:23.288Z,13.15
2023-02-17T17:21:50.425Z,13.98
2023-02-17T17:24:17.850Z,9.80
2023-02-17T17:26:47.307Z,14.00
2023-02-17T17:29:16.692Z,12.90
2023-02-17T17:31:43.921Z,13.13
2023-02-17T17:34:11.233Z,10.93
2023-02-17T17:36:44.613Z,14.00
2023-02-17T17:39:21.312Z,12.30
2023-02-17T17:41:50.463Z,16.50
2023-02-17T17:44:18.094Z,21.23
2023-02-17T17:46:45.328Z,19.75
2023-02-17T17:49:14.211Z,22.15
2023-02-17T17:51:41.873Z,25.65
2023-02-17T17:54:08.977Z,24.40
2023-02-17T17:56:39.314Z,23.70
2023-02-17T17:59:07.215Z,16.70
2023-02-17T18:01:34.729Z,18.15
2023-02-17T18:04:02.578Z,16.65
2023-02-17T18:06:48.966Z,19.50
2023-02-17T18:09:31.079Z,21.45
2023-02-17T18:12:07.598Z,28.58
2023-02-17T18:14:38.526Z,23.77
2023-02-17T18:17:06.361Z,21.70
2023-02-17T18:19:33.851Z,19.02
2023-02-17T18:22:00.912Z,20.10
2023-02-17T18:24:28.405Z,14.93
2023-02-17T18:26:55.900Z,15.75
2023-02-17T18:29:23.288Z,16.02
2023-02-17T18:31:50.460Z,12.55
2023-02-17T18:34:17.862Z,12.85
2023-02-17T18:36:45.329Z,16.17
2023-02-17T18:39:12.383Z,14.98
2023-02-17T18:41:39.408Z,15.93
2023-02-17T18:44:06.842Z,16.65
2023-02-17T18:46:34.558Z,16.05
2023-02-17T18:49:01.635Z,19.67
2023-02-17T18:51:28.780Z,22.48
2023-02-17T18:53:58.037Z,45.25
2023-02-17T18:56:28.546Z,43.83
2023-02-17T18:58:56.582Z,53.83
2023-02-17T19:01:27.026Z,39.72
2023-02-17T19:03:55.292Z,40.83
2023-02-17T19:06:24.890Z,28.45
2023-02-17T19:08:52.621Z,25.52
2023-02-17T19:11:21.525Z,37.72
2023-02-17T19:13:49.204Z,33.78
2023-02-17T19:16:18.831Z,36.72
2023-02-17T19:18:47.468Z,33.20
2023-02-17T19:21:15.349Z,37.03
2023-02-17T19:23:42.820Z,34.75
2023-02-17T19:26:11.556Z,31.33
2023-02-17T19:28:39.706Z,29.02
2023-02-17T19:31:12.638Z,34.30
2023-02-17T19:33:40.331Z,35.20
2023-02-17T19:36:13.644Z,28.33
2023-02-17T19:38:40.758Z,22.83
2023-02-17T19:41:10.622Z,25.48
2023-02-17T19:43:38.069Z,21.80
2023-02-17T19:46:05.921Z,19.00
2023-02-17T19:48:34.669Z,30.58
2023-02-17T19:51:04.769Z,50.55
2023-02-17T19:53:33.243Z,31.33
2023-02-17T19:56:15.219Z,35.17
2023-02-17T19:58:43.789Z,32.38
2023-02-17T20:01:16.846Z,33.97
2023-02-17T20:06:21.291Z,20.15
2023-02-17T20:08:53.685Z,33.83
2023-02-17T20:11:20.880Z,29.08
2023-02-17T20:13:48.765Z,33.47
2023-02-17T20:16:17.818Z,33.28
2023-02-17T20:18:53.605Z,28.45
2023-02-17T20:21:27.120Z,62.05
2023-02-17T20:23:55.320Z,54.10
2023-02-17T20:26:26.657Z,47.08
2023-02-17T20:28:55.740Z,39.13
2023-02-17T20:31:24.914Z,31.70
2023-02-17T20:33:52.793Z,68.82
2023-02-17T20:36:22.503Z,24.10
2023-02-17T20:38:50.519Z,19.98
2023-02-17T20:41:20.820Z,21.35
2023-02-17T20:43:48.987Z,30.25
2023-02-17T20:46:25.088Z,49.33
2023-02-17T20:48:53.623Z,18.25
2023-02-17T20:51:21.868Z,25.52
2023-02-17T20:53:51.119Z,17.30
2023-02-17T20:56:24.705Z,43.70
2023-02-17T20:58:52.982Z,28.27
2023-02-17T21:01:21.415Z,16.13
2023-02-17T21:03:48.617Z,19.67
2023-02-17T21:06:28.445Z,44.70
2023-02-17T21:09:00.773Z,51.22
2023-02-17T21:11:28.674Z,46.22
2023-02-17T21:13:56.283Z,41.97
2023-02-17T21:16:27.219Z,39.45
2023-02-17T21:18:54.879Z,42.40
2023-02-17T21:21:21.988Z,34.72
2023-02-17T21:23:49.304Z,47.05
2023-02-17T21:26:16.747Z,53.53
2023-02-17T21:28:44.548Z,39.50
2023-02-17T21:31:12.069Z,40.35
2023-02-17T21:33:42.354Z,40.42
2023-02-17T21:36:15.241Z,35.38
2023-02-17T21:38:42.731Z,40.38
2023-02-17T21:41:13.590Z,34.42
2023-02-17T21:44:00.071Z,34.25
2023-02-17T21:46:27.691Z,35.85
2023-02-17T21:48:57.243Z,27.73
2023-02-17T21:51:24.903Z,41.30
2023-02-17T21:53:53.295Z,45.35
2023-02-17T21:56:22.774Z,42.78
2023-02-17T21:58:52.394Z,39.25
2023-02-17T22:01:21.306Z,43.35
2023-02-17T22:03:49.076Z,38.40
2023-02-17T22:06:26.862Z,36.63
2023-02-17T22:08:54.385Z,35.22
2023-02-17T22:11:31.671Z,32.85
2023-02-17T22:14:04.979Z,45.40
2023-02-17T22:16:34.929Z,57.33
2023-02-17T22:19:02.932Z,43.80
2023-02-17T22:21:30.220Z,44.60
2023-02-17T22:24:05.240Z,40.00
2023-02-17T22:26:33.010Z,41.00
2023-02-17T22:29:00.433Z,42.53
2023-02-17T22:31:33.429Z,35.50
2023-02-17T22:34:03.776Z,38.97
2023-02-17T22:36:37.000Z,33.25
2023-02-17T22:39:05.860Z,41.13
2023-02-17T22:41:34.347Z,40.42
2023-02-17T22:44:03.169Z,35.60
2023-02-17T22:46:32.555Z,41.50
2023-02-17T22:49:03.992Z,44.60
2023-02-17T22:51:35.788Z,46.35
2023-02-17T22:54:03.353Z,48.72
2023-02-17T22:56:30.978Z,44.83
2023-02-17T22:59:01.116Z,45.47
2023-02-17T23:01:32.104Z,38.67
2023-02-17T23:03:59.747Z,38.35
2023-02-17T23:06:32.849Z,43.53
2023-02-17T23:09:00.545Z,35.92
2023-02-17T23:11:49.673Z,44.72
2023-02-17T23:14:37.950Z,44.00
2023-02-17T23:17:10.797Z,42.83
2023-02-17T23:19:40.015Z,48.17
2023-02-17T23:22:10.466Z,33.90
2023-02-17T23:24:37.654Z,39.03
2023-02-17T23:27:05.374Z,38.38
2023-02-17T23:29:33.111Z,42.10
2023-02-17T23:32:00.459Z,38.80
2023-02-17T23:34:28.554Z,41.58
2023-02-17T23:36:56.064Z,38.28
2023-02-17T23:39:23.275Z,37.92
2023-02-17T23:41:50.550Z,44.55
2023-02-17T23:44:18.315Z,30.00
2023-02-17T23:46:45.994Z,32.67
2023-02-17T23:49:16.101Z,29.50
2023-02-17T23:51:44.526Z,28.25
2023-02-17T23:54:11.696Z,30.40
2023-02-17T23:56:39.074Z,34.30
2023-02-17T23:59:06.298Z,34.10
