createdAt,value
2018-05-13T00:00:14.084Z,16.80
2018-05-13T00:04:17.495Z,16.80
2018-05-13T00:08:20.904Z,16.70
2018-05-13T00:12:23.543Z,16.60
2018-05-13T00:16:26.187Z,16.70
2018-05-13T00:20:28.799Z,16.70
2018-05-13T00:24:31.441Z,16.60
2018-05-13T00:28:34.847Z,16.60
2018-05-13T00:32:38.270Z,16.50
2018-05-13T00:36:40.965Z,16.50
2018-05-13T00:40:43.639Z,16.50
2018-05-13T00:44:47.045Z,16.40
2018-05-13T00:48:50.496Z,16.40
2018-05-13T00:52:53.184Z,16.30
2018-05-13T00:56:55.788Z,16.30
2018-05-13T01:00:58.434Z,16.30
2018-05-13T01:05:01.074Z,16.30
2018-05-13T01:09:03.724Z,16.20
2018-05-13T01:13:06.364Z,16.20
2018-05-13T01:17:09.024Z,16.10
2018-05-13T01:21:11.735Z,16.10
2018-05-13T01:25:14.385Z,16.10
2018-05-13T01:29:17.796Z,16.00
2018-05-13T01:33:20.456Z,16.00
2018-05-13T01:37:23.056Z,16.00
2018-05-13T01:41:25.699Z,15.90
2018-05-13T01:45:28.408Z,15.90
2018-05-13T01:49:31.817Z,15.80
2018-05-13T01:53:35.188Z,15.80
2018-05-13T01:57:37.832Z,15.80
2018-05-13T02:01:40.468Z,15.70
2018-05-13T02:05:43.109Z,15.70
2018-05-13T02:09:45.760Z,15.70
2018-05-13T02:13:49.132Z,15.60
2018-05-13T02:17:51.776Z,15.50
2018-05-13T02:21:54.487Z,15.60
2018-05-13T02:25:57.131Z,15.60
2018-05-13T02:29:59.776Z,15.50
2018-05-13T02:34:02.384Z,15.40
2018-05-13T02:38:05.093Z,15.40
2018-05-13T02:42:07.743Z,15.40
2018-05-13T02:46:10.384Z,15.30
2018-05-13T02:50:13.812Z,15.30
2018-05-13T02:54:16.417Z,15.20
2018-05-13T02:58:19.075Z,15.20
2018-05-13T03:02:22.468Z,15.20
2018-05-13T03:06:25.891Z,15.10
2018-05-13T03:10:28.556Z,15.10
2018-05-13T03:14:31.165Z,15.10
2018-05-13T03:18:34.571Z,15.10
2018-05-13T03:22:37.212Z,15.00
2018-05-13T03:26:39.923Z,15.00
2018-05-13T03:30:42.534Z,15.00
2018-05-13T03:34:45.183Z,15.00
2018-05-13T03:38:47.833Z,15.00
2018-05-13T03:42:50.541Z,15.00
2018-05-13T03:46:53.190Z,15.00
2018-05-13T03:50:56.554Z,15.10
2018-05-13T03:54:59.200Z,15.00
2018-05-13T03:59:01.850Z,15.10
2018-05-13T04:03:05.260Z,15.10
2018-05-13T04:07:08.750Z,15.20
2018-05-13T04:11:23.296Z,15.10
2018-05-13T04:15:26.735Z,15.20
2018-05-13T04:19:29.375Z,15.20
2018-05-13T04:23:32.018Z,15.30
2018-05-13T04:27:35.424Z,15.40
2018-05-13T04:31:38.069Z,15.30
2018-05-13T04:35:40.761Z,15.40
2018-05-13T04:39:43.419Z,15.50
2018-05-13T04:43:46.111Z,15.50
2018-05-13T04:47:48.730Z,15.60
2018-05-13T04:51:51.376Z,15.60
2018-05-13T04:55:54.779Z,15.70
2018-05-13T04:59:58.192Z,15.80
2018-05-13T05:04:00.899Z,15.70
2018-05-13T05:08:03.514Z,15.80
2018-05-13T05:12:06.172Z,15.90
2018-05-13T05:16:08.811Z,16.00
2018-05-13T05:20:11.452Z,16.00
2018-05-13T05:24:14.059Z,16.00
2018-05-13T05:28:16.707Z,16.10
2018-05-13T05:32:19.389Z,16.10
2018-05-13T05:36:22.804Z,16.20
2018-05-13T05:40:25.517Z,16.10
2018-05-13T05:44:28.167Z,16.20
2018-05-13T05:48:31.576Z,16.40
2018-05-13T05:52:35.250Z,16.40
2018-05-13T05:56:37.949Z,16.40
2018-05-13T06:00:40.596Z,16.50
2018-05-13T06:04:43.203Z,16.60
2018-05-13T06:08:45.847Z,16.70
2018-05-13T06:12:49.312Z,16.90
2018-05-13T06:16:52.016Z,16.90
2018-05-13T06:20:54.664Z,17.00
2018-05-13T06:24:57.382Z,17.10
2018-05-13T06:29:00.076Z,17.30
2018-05-13T06:33:02.724Z,17.90
2018-05-13T06:37:05.403Z,18.80
2018-05-13T06:41:08.017Z,19.80
2018-05-13T06:45:10.736Z,21.20
2018-05-13T06:49:13.388Z,22.10
2018-05-13T06:53:16.031Z,22.20
2018-05-13T06:57:19.526Z,21.80
2018-05-13T07:01:22.079Z,21.70
2018-05-13T07:05:25.234Z,21.50
2018-05-13T07:09:28.648Z,20.90
2018-05-13T07:13:32.061Z,20.70
2018-05-13T07:17:34.709Z,20.60
2018-05-13T07:21:37.320Z,20.50
2018-05-13T07:25:40.745Z,20.30
2018-05-13T07:29:43.414Z,20.30
2018-05-13T07:33:46.832Z,20.30
2018-05-13T07:37:50.475Z,20.30
2018-05-13T07:41:53.097Z,20.30
2018-05-13T07:45:55.740Z,20.40
2018-05-13T07:49:58.387Z,20.50
2018-05-13T07:54:01.045Z,20.80
2018-05-13T07:58:03.657Z,21.40
2018-05-13T08:02:06.303Z,22.50
2018-05-13T08:06:09.019Z,22.50
2018-05-13T08:10:11.640Z,23.00
2018-05-13T08:14:15.061Z,23.60
2018-05-13T08:18:17.672Z,23.50
2018-05-13T08:22:20.347Z,24.00
2018-05-13T08:26:22.983Z,24.70
2018-05-13T08:30:25.625Z,25.50
2018-05-13T08:34:28.277Z,25.80
2018-05-13T08:38:30.899Z,26.00
2018-05-13T08:42:33.545Z,26.30
2018-05-13T08:46:36.278Z,26.30
2018-05-13T08:50:38.916Z,26.20
2018-05-13T08:54:41.655Z,26.10
2018-05-13T08:58:44.270Z,26.00
2018-05-13T09:02:46.909Z,25.80
2018-05-13T09:06:50.432Z,25.60
2018-05-13T09:10:53.142Z,25.60
2018-05-13T09:14:55.788Z,25.50
2018-05-13T09:18:58.398Z,25.30
2018-05-13T09:23:01.037Z,25.00
2018-05-13T09:27:03.679Z,24.90
2018-05-13T09:31:06.313Z,24.80
2018-05-13T09:35:08.921Z,24.80
2018-05-13T09:39:11.569Z,24.80
2018-05-13T09:43:14.212Z,24.90
2018-05-13T09:47:17.623Z,24.90
2018-05-13T09:51:21.073Z,24.90
2018-05-13T09:55:23.667Z,24.90
2018-05-13T09:59:26.333Z,24.90
2018-05-13T10:03:28.974Z,24.90
2018-05-13T10:07:31.618Z,25.00
2018-05-13T10:11:34.223Z,25.00
2018-05-13T10:15:36.864Z,25.00
2018-05-13T10:19:40.273Z,25.10
2018-05-13T10:23:42.968Z,25.00
2018-05-13T10:27:45.624Z,25.10
2018-05-13T10:31:48.231Z,25.20
2018-05-13T10:35:51.641Z,25.30
2018-05-13T10:39:54.395Z,25.30
2018-05-13T10:43:57.044Z,25.40
2018-05-13T10:47:59.688Z,25.40
2018-05-13T10:52:02.295Z,25.50
2018-05-13T10:56:05.695Z,25.50
2018-05-13T11:00:09.104Z,25.60
2018-05-13T11:04:11.793Z,25.50
2018-05-13T11:08:15.317Z,25.60
2018-05-13T11:12:17.920Z,25.50
2018-05-13T11:16:20.560Z,25.50
2018-05-13T11:20:23.211Z,25.60
2018-05-13T11:24:25.848Z,25.60
2018-05-13T11:28:29.229Z,25.90
2018-05-13T11:32:31.876Z,25.80
2018-05-13T11:36:34.573Z,26.00
2018-05-13T11:40:37.565Z,26.20
2018-05-13T11:44:40.961Z,26.30
2018-05-13T11:48:43.868Z,26.40
2018-05-13T11:52:46.802Z,26.40
2018-05-13T11:56:49.456Z,26.60
2018-05-13T12:00:52.109Z,26.70
2018-05-13T12:04:55.584Z,26.90
2018-05-13T12:08:58.196Z,26.80
2018-05-13T12:13:01.600Z,27.10
2018-05-13T12:17:05.004Z,27.10
2018-05-13T12:21:08.573Z,27.20
2018-05-13T12:29:04.675Z,27.30
2018-05-13T12:33:08.085Z,27.70
2018-05-13T12:37:11.502Z,27.90
2018-05-13T12:41:14.904Z,28.00
2018-05-13T12:45:18.283Z,28.20
2018-05-13T12:49:20.924Z,28.10
2018-05-13T12:53:23.563Z,28.30
2018-05-13T12:57:26.240Z,28.50
2018-05-13T13:01:28.884Z,28.70
2018-05-13T13:05:31.488Z,28.70
2018-05-13T13:09:34.224Z,28.70
2018-05-13T13:13:37.564Z,28.70
2018-05-13T13:17:40.206Z,28.60
2018-05-13T13:21:42.843Z,28.80
2018-05-13T13:25:45.448Z,28.90
2018-05-13T13:29:48.142Z,29.00
2018-05-13T13:33:50.775Z,29.00
2018-05-13T13:37:54.185Z,29.00
2018-05-13T13:41:57.655Z,29.10
2018-05-13T13:46:00.259Z,29.10
2018-05-13T13:50:02.899Z,29.20
2018-05-13T13:54:05.535Z,29.30
2018-05-13T13:58:08.213Z,29.20
2018-05-13T14:02:10.824Z,29.10
2018-05-13T14:06:13.479Z,29.10
2018-05-13T14:10:16.130Z,29.00
2018-05-13T14:14:18.837Z,29.00
2018-05-13T14:18:21.541Z,28.90
2018-05-13T14:22:24.151Z,28.80
2018-05-13T14:26:26.846Z,28.80
2018-05-13T14:30:29.488Z,28.60
2018-05-13T14:34:32.184Z,28.50
2018-05-13T14:38:34.883Z,28.50
2018-05-13T14:42:37.552Z,28.20
2018-05-13T14:46:40.197Z,28.00
2018-05-13T14:50:42.849Z,27.80
2018-05-13T14:54:45.527Z,27.70
2018-05-13T14:58:48.191Z,27.70
2018-05-13T15:02:50.824Z,27.70
2018-05-13T15:10:48.080Z,27.50
2018-05-13T15:14:50.710Z,27.40
2018-05-13T15:18:53.353Z,27.40
2018-05-13T15:22:56.041Z,27.40
2018-05-13T15:30:54.284Z,27.30
2018-05-13T15:34:56.925Z,27.40
2018-05-13T15:38:59.526Z,27.30
2018-05-13T15:43:03.010Z,27.20
2018-05-13T15:47:05.591Z,27.20
2018-05-13T15:51:08.228Z,27.10
2018-05-13T15:55:10.955Z,27.00
2018-05-13T15:59:13.573Z,26.90
2018-05-13T16:03:16.203Z,26.80
2018-05-13T16:07:18.852Z,26.80
2018-05-13T16:11:21.496Z,26.70
2018-05-13T16:15:24.088Z,26.70
2018-05-13T16:19:26.732Z,26.60
2018-05-13T16:23:30.141Z,26.40
2018-05-13T16:27:33.544Z,26.40
2018-05-13T16:31:37.891Z,26.20
2018-05-13T16:35:40.490Z,26.20
2018-05-13T16:39:43.127Z,26.10
2018-05-13T16:43:46.329Z,25.90
2018-05-13T16:47:49.659Z,25.70
2018-05-13T16:51:53.064Z,25.40
2018-05-13T16:55:56.428Z,25.30
2018-05-13T16:59:59.067Z,25.20
2018-05-13T17:04:01.707Z,25.10
2018-05-13T17:08:04.358Z,24.90
2018-05-13T17:12:06.995Z,24.70
2018-05-13T17:16:09.600Z,24.40
2018-05-13T17:20:13.013Z,23.90
2018-05-13T17:24:16.416Z,23.60
2018-05-13T17:28:19.821Z,23.30
2018-05-13T17:32:23.987Z,23.10
2018-05-13T17:36:26.633Z,23.00
2018-05-13T17:40:30.032Z,22.80
2018-05-13T17:44:32.673Z,22.70
2018-05-13T17:48:35.399Z,22.60
2018-05-13T17:52:38.008Z,22.40
2018-05-13T17:56:41.466Z,22.10
2018-05-13T18:00:44.103Z,22.00
2018-05-13T18:04:46.767Z,21.90
2018-05-13T18:08:49.468Z,21.80
2018-05-13T18:17:01.145Z,21.50
2018-05-13T18:21:03.787Z,21.30
2018-05-13T18:25:07.196Z,21.20
2018-05-13T18:29:10.660Z,21.10
2018-05-13T18:33:13.270Z,21.00
2018-05-13T18:37:15.916Z,21.00
2018-05-13T18:41:18.624Z,21.00
2018-05-13T18:45:21.277Z,20.90
2018-05-13T18:49:23.927Z,20.80
2018-05-13T18:53:26.596Z,20.80
2018-05-13T18:57:29.236Z,20.70
2018-05-13T19:01:32.650Z,20.60
2018-05-13T19:05:35.413Z,20.60
2018-05-13T19:09:38.025Z,20.50
2018-05-13T19:13:40.668Z,20.50
2018-05-13T19:17:43.372Z,20.40
2018-05-13T19:21:46.012Z,20.50
2018-05-13T19:25:48.661Z,20.40
2018-05-13T19:29:52.032Z,20.30
2018-05-13T19:33:54.680Z,20.20
2018-05-13T19:37:57.384Z,20.20
2018-05-13T19:42:00.033Z,20.10
2018-05-13T19:46:03.444Z,19.90
2018-05-13T19:50:06.880Z,19.90
2018-05-13T19:54:09.536Z,19.90
2018-05-13T19:58:13.003Z,19.70
2018-05-13T20:02:15.640Z,19.70
2018-05-13T20:06:19.056Z,19.60
2018-05-13T20:10:21.676Z,19.50
2018-05-13T20:14:24.318Z,19.50
2018-05-13T20:18:27.730Z,19.30
2018-05-13T20:22:30.408Z,19.30
2018-05-13T20:26:33.772Z,19.20
2018-05-13T20:30:36.417Z,19.20
2018-05-13T20:34:39.826Z,19.20
2018-05-13T20:38:43.288Z,19.10
2018-05-13T20:42:45.928Z,19.00
2018-05-13T20:46:48.567Z,19.00
2018-05-13T20:50:51.212Z,18.90
2018-05-13T20:54:53.858Z,18.80
2018-05-13T20:58:56.494Z,18.70
2018-05-13T21:02:59.184Z,18.70
2018-05-13T21:07:01.797Z,18.70
2018-05-13T21:11:04.453Z,18.60
2018-05-13T21:15:07.092Z,18.50
2018-05-13T21:19:09.737Z,18.40
2018-05-13T21:23:12.389Z,18.40
2018-05-13T21:27:15.764Z,18.30
2018-05-13T21:31:18.408Z,18.20
2018-05-13T21:35:21.051Z,18.20
2018-05-13T21:39:23.695Z,18.20
2018-05-13T21:43:26.384Z,18.10
2018-05-13T21:47:28.987Z,18.10
2018-05-13T21:51:31.629Z,18.00
2018-05-13T21:55:35.032Z,17.90
2018-05-13T21:59:38.449Z,17.90
2018-05-13T22:03:41.861Z,17.80
2018-05-13T22:07:44.525Z,17.70
2018-05-13T22:11:47.234Z,17.70
2018-05-13T22:15:50.644Z,17.60
2018-05-13T22:19:53.288Z,17.60
2018-05-13T22:23:55.936Z,17.50
2018-05-13T22:27:58.551Z,17.50
2018-05-13T22:32:01.202Z,17.40
2018-05-13T22:36:03.843Z,17.40
2018-05-13T22:40:06.484Z,17.30
2018-05-13T22:44:09.132Z,17.30
2018-05-13T22:48:11.732Z,17.20
2018-05-13T22:52:15.140Z,17.20
2018-05-13T22:56:18.550Z,17.10
2018-05-13T23:00:21.960Z,17.10
2018-05-13T23:04:25.376Z,17.10
2018-05-13T23:08:27.987Z,17.00
2018-05-13T23:12:30.628Z,17.00
2018-05-13T23:16:34.093Z,16.90
2018-05-13T23:20:36.748Z,16.90
2018-05-13T23:24:40.162Z,16.80
2018-05-13T23:28:42.772Z,16.70
2018-05-13T23:32:45.417Z,16.70
2018-05-13T23:36:48.826Z,16.60
2018-05-13T23:40:52.242Z,16.50
2018-05-13T23:44:54.880Z,16.50
2018-05-13T23:48:57.495Z,16.50
2018-05-13T23:53:00.905Z,16.30
2018-05-13T23:57:04.312Z,16.30
