createdAt,value
2018-01-23T00:01:27.248Z,20.37
2018-01-23T00:03:54.766Z,19.20
2018-01-23T00:06:22.293Z,18.27
2018-01-23T00:08:50.603Z,17.20
2018-01-23T00:11:18.105Z,18.12
2018-01-23T00:13:45.622Z,17.67
2018-01-23T00:16:13.126Z,18.65
2018-01-23T00:18:40.671Z,19.70
2018-01-23T00:21:08.182Z,18.33
2018-01-23T00:23:35.702Z,18.17
2018-01-23T00:26:03.217Z,19.05
2018-01-23T00:28:30.730Z,19.77
2018-01-23T00:30:58.244Z,18.70
2018-01-23T00:33:26.546Z,19.02
2018-01-23T00:35:54.069Z,18.73
2018-01-23T00:38:21.588Z,19.00
2018-01-23T00:40:49.108Z,18.10
2018-01-23T00:43:17.402Z,17.30
2018-01-23T00:45:44.898Z,17.50
2018-01-23T00:48:12.428Z,16.83
2018-01-23T00:50:39.929Z,17.52
2018-01-23T00:53:07.467Z,18.10
2018-01-23T00:55:34.986Z,18.20
2018-01-23T00:58:02.506Z,17.42
2018-01-23T01:00:30.017Z,17.98
2018-01-23T01:02:57.548Z,17.73
2018-01-23T01:05:25.063Z,17.10
2018-01-23T01:07:52.592Z,19.75
2018-01-23T01:10:20.094Z,21.10
2018-01-23T01:12:47.612Z,18.80
2018-01-23T01:15:15.148Z,16.60
2018-01-23T01:17:42.679Z,18.83
2018-01-23T01:20:10.202Z,17.98
2018-01-23T01:22:37.705Z,17.98
2018-01-23T01:25:06.003Z,17.00
2018-01-23T01:27:33.510Z,18.65
2018-01-23T01:30:01.086Z,20.20
2018-01-23T01:32:28.579Z,18.08
2018-01-23T01:34:56.120Z,19.23
2018-01-23T01:37:24.401Z,16.92
2018-01-23T01:39:52.700Z,19.23
2018-01-23T01:42:20.203Z,16.80
2018-01-23T01:44:47.732Z,17.67
2018-01-23T01:47:15.248Z,17.58
2018-01-23T01:49:43.550Z,17.17
2018-01-23T01:52:11.063Z,19.10
2018-01-23T01:54:38.600Z,18.62
2018-01-23T01:57:06.097Z,17.20
2018-01-23T01:59:34.382Z,18.10
2018-01-23T02:02:02.646Z,19.70
2018-01-23T02:04:30.956Z,18.12
2018-01-23T02:06:58.473Z,18.27
2018-01-23T02:09:25.987Z,18.08
2018-01-23T02:11:53.493Z,17.92
2018-01-23T02:14:21.024Z,21.20
2018-01-23T02:16:48.522Z,20.50
2018-01-23T02:19:16.810Z,18.17
2018-01-23T02:21:44.312Z,21.23
2018-01-23T02:24:11.843Z,19.05
2018-01-23T02:26:39.347Z,20.75
2018-01-23T02:29:06.858Z,22.40
2018-01-23T02:31:34.381Z,20.02
2018-01-23T02:34:02.692Z,24.25
2018-01-23T02:36:30.189Z,22.87
2018-01-23T02:38:57.939Z,24.12
2018-01-23T02:41:26.224Z,22.58
2018-01-23T02:43:53.737Z,23.77
2018-01-23T02:46:21.238Z,24.25
2018-01-23T02:48:49.526Z,23.20
2018-01-23T02:51:17.044Z,23.38
2018-01-23T02:53:44.557Z,25.30
2018-01-23T02:56:12.068Z,25.92
2018-01-23T02:58:39.601Z,25.15
2018-01-23T03:01:07.123Z,27.67
2018-01-23T03:03:34.646Z,28.15
2018-01-23T03:06:02.156Z,26.12
2018-01-23T03:08:30.437Z,24.65
2018-01-23T03:10:58.720Z,26.35
2018-01-23T03:13:27.953Z,26.25
2018-01-23T03:15:55.467Z,25.50
2018-01-23T03:18:23.753Z,28.80
2018-01-23T03:20:52.018Z,27.45
2018-01-23T03:23:20.298Z,28.08
2018-01-23T03:25:48.585Z,28.08
2018-01-23T03:28:16.875Z,30.02
2018-01-23T03:30:44.388Z,30.88
2018-01-23T03:33:11.916Z,29.55
2018-01-23T03:35:39.413Z,29.83
2018-01-23T03:38:07.701Z,31.15
2018-01-23T03:40:35.980Z,29.50
2018-01-23T03:43:04.271Z,30.35
2018-01-23T03:45:31.774Z,31.27
2018-01-23T03:47:59.296Z,32.95
2018-01-23T03:50:26.817Z,33.72
2018-01-23T03:52:55.124Z,30.70
2018-01-23T03:55:22.644Z,30.02
2018-01-23T03:57:50.141Z,31.27
2018-01-23T04:00:17.657Z,31.73
2018-01-23T04:02:45.168Z,31.02
2018-01-23T04:05:12.712Z,33.50
2018-01-23T04:07:40.214Z,32.17
2018-01-23T04:10:07.742Z,34.35
2018-01-23T04:12:35.257Z,35.08
2018-01-23T04:15:02.794Z,34.95
2018-01-23T04:17:31.097Z,32.38
2018-01-23T04:19:58.624Z,33.88
2018-01-23T04:22:26.131Z,30.92
2018-01-23T04:24:54.423Z,36.03
2018-01-23T04:27:21.949Z,34.05
2018-01-23T04:29:49.474Z,33.03
2018-01-23T04:32:16.982Z,31.90
2018-01-23T04:34:45.295Z,31.60
2018-01-23T04:37:13.600Z,31.12
2018-01-23T04:39:41.113Z,33.20
2018-01-23T04:42:08.646Z,33.63
2018-01-23T04:44:36.925Z,34.13
2018-01-23T04:47:05.210Z,32.85
2018-01-23T04:49:33.489Z,33.70
2018-01-23T04:52:00.990Z,34.45
2018-01-23T04:54:28.519Z,32.30
2018-01-23T04:56:56.038Z,34.08
2018-01-23T04:59:23.555Z,34.50
2018-01-23T05:01:51.060Z,33.83
2018-01-23T05:04:19.359Z,34.20
2018-01-23T05:06:46.877Z,34.65
2018-01-23T05:09:14.421Z,35.58
2018-01-23T05:11:41.939Z,35.78
2018-01-23T05:14:09.493Z,35.78
2018-01-23T05:16:36.989Z,34.05
2018-01-23T05:19:04.520Z,35.70
2018-01-23T05:21:32.041Z,32.90
2018-01-23T05:23:59.567Z,32.72
2018-01-23T05:26:27.080Z,33.42
2018-01-23T05:28:54.602Z,32.35
2018-01-23T05:31:22.117Z,35.00
2018-01-23T05:33:49.642Z,33.58
2018-01-23T05:36:17.913Z,31.08
2018-01-23T05:38:46.193Z,34.05
2018-01-23T05:41:14.481Z,35.13
2018-01-23T05:43:42.784Z,31.52
2018-01-23T05:46:10.291Z,32.50
2018-01-23T05:48:37.810Z,31.37
2018-01-23T05:51:05.315Z,32.95
2018-01-23T05:53:33.597Z,31.08
2018-01-23T05:56:01.889Z,32.03
2018-01-23T05:58:29.416Z,35.28
2018-01-23T06:00:56.931Z,34.75
2018-01-23T06:03:24.468Z,39.25
2018-01-23T06:05:51.992Z,36.30
2018-01-23T06:08:19.508Z,37.40
2018-01-23T06:10:47.015Z,35.00
2018-01-23T06:13:14.526Z,36.38
2018-01-23T06:15:42.039Z,35.47
2018-01-23T06:18:10.327Z,34.65
2018-01-23T06:20:37.829Z,36.33
2018-01-23T06:23:05.345Z,39.40
2018-01-23T06:25:33.611Z,36.05
2018-01-23T06:28:01.893Z,36.92
2018-01-23T06:30:30.176Z,38.22
2018-01-23T06:32:58.454Z,36.80
2018-01-23T06:35:25.970Z,37.13
2018-01-23T06:37:53.470Z,36.13
2018-01-23T06:40:20.992Z,35.30
2018-01-23T06:42:48.490Z,36.67
2018-01-23T06:45:16.032Z,34.30
2018-01-23T06:47:44.304Z,38.75
2018-01-23T06:50:12.590Z,34.50
2018-01-23T06:52:40.877Z,31.85
2018-01-23T06:55:08.392Z,30.15
2018-01-23T06:57:35.889Z,32.63
2018-01-23T07:00:03.413Z,30.90
2018-01-23T07:02:30.918Z,30.98
2018-01-23T07:04:58.438Z,31.12
2018-01-23T07:07:26.725Z,29.27
2018-01-23T07:09:55.006Z,29.30
2018-01-23T07:12:23.297Z,28.10
2018-01-23T07:14:50.817Z,26.58
2018-01-23T07:17:18.328Z,28.05
2018-01-23T07:19:45.866Z,25.50
2018-01-23T07:22:13.370Z,25.75
2018-01-23T07:24:40.893Z,25.52
2018-01-23T07:27:08.408Z,28.10
2018-01-23T07:29:35.948Z,23.00
2018-01-23T07:32:03.456Z,24.58
2018-01-23T07:34:30.974Z,24.35
2018-01-23T07:36:58.480Z,25.73
2018-01-23T07:39:26.753Z,23.92
2018-01-23T07:41:55.017Z,24.70
2018-01-23T07:44:22.552Z,25.10
2018-01-23T07:46:50.057Z,27.37
2018-01-23T07:49:17.572Z,22.42
2018-01-23T07:51:45.091Z,24.60
2018-01-23T07:54:13.389Z,21.55
2018-01-23T07:56:41.664Z,23.55
2018-01-23T07:59:09.955Z,22.30
2018-01-23T08:01:37.476Z,20.35
2018-01-23T08:04:05.779Z,20.52
2018-01-23T08:06:33.325Z,21.40
2018-01-23T08:09:01.610Z,21.30
2018-01-23T08:11:29.128Z,21.08
2018-01-23T08:13:56.689Z,21.73
2018-01-23T08:16:24.198Z,19.75
2018-01-23T08:18:51.733Z,21.40
2018-01-23T08:21:20.000Z,22.83
2018-01-23T08:23:47.509Z,23.45
2018-01-23T08:26:15.011Z,23.55
2018-01-23T08:28:42.548Z,22.87
2018-01-23T08:31:10.052Z,22.50
2018-01-23T08:33:37.584Z,21.92
2018-01-23T08:36:05.100Z,22.10
2018-01-23T08:38:32.627Z,20.33
2018-01-23T08:41:00.144Z,21.40
2018-01-23T08:43:27.676Z,26.00
2018-01-23T08:45:55.173Z,21.50
2018-01-23T08:48:22.719Z,17.70
2018-01-23T08:50:50.213Z,29.33
2018-01-23T08:53:18.509Z,16.12
2018-01-23T08:55:46.013Z,17.75
2018-01-23T08:58:13.540Z,17.85
2018-01-23T09:00:41.056Z,48.95
2018-01-23T09:03:09.357Z,20.45
2018-01-23T09:05:36.913Z,20.52
2018-01-23T09:08:04.419Z,22.60
2018-01-23T09:10:31.918Z,21.62
2018-01-23T09:13:00.196Z,21.12
2018-01-23T09:15:28.498Z,21.77
2018-01-23T09:17:56.022Z,22.30
2018-01-23T09:20:24.311Z,21.70
2018-01-23T09:22:51.824Z,23.95
2018-01-23T09:25:19.355Z,22.62
2018-01-23T09:27:46.872Z,20.37
2018-01-23T09:30:15.169Z,22.25
2018-01-23T09:32:42.678Z,21.98
2018-01-23T09:35:10.194Z,22.70
2018-01-23T09:37:37.722Z,21.52
2018-01-23T09:40:06.024Z,21.55
2018-01-23T09:42:33.525Z,21.08
2018-01-23T09:45:01.038Z,21.23
2018-01-23T09:47:28.547Z,19.42
2018-01-23T09:49:56.856Z,20.58
2018-01-23T09:52:24.380Z,18.77
2018-01-23T09:54:51.912Z,23.27
2018-01-23T09:57:19.428Z,21.55
2018-01-23T09:59:47.717Z,21.90
2018-01-23T10:02:15.986Z,22.77
2018-01-23T10:04:44.283Z,20.98
2018-01-23T10:07:11.813Z,20.27
2018-01-23T10:09:40.110Z,20.40
2018-01-23T10:12:08.399Z,20.42
2018-01-23T10:14:35.922Z,21.50
2018-01-23T10:17:03.444Z,22.90
2018-01-23T10:19:30.980Z,21.33
2018-01-23T10:21:58.492Z,19.87
2018-01-23T10:24:26.015Z,22.00
2018-01-23T10:26:53.546Z,21.02
2018-01-23T10:29:21.062Z,18.80
2018-01-23T10:31:48.571Z,21.08
2018-01-23T10:34:16.094Z,18.23
2018-01-23T10:36:44.362Z,21.95
2018-01-23T10:39:11.896Z,18.85
2018-01-23T10:41:39.422Z,18.17
2018-01-23T10:44:06.952Z,17.27
2018-01-23T10:46:35.241Z,17.40
2018-01-23T10:49:03.540Z,17.65
2018-01-23T10:51:31.068Z,16.75
2018-01-23T10:53:59.362Z,15.38
2018-01-23T10:56:26.880Z,15.52
2018-01-23T10:58:54.425Z,15.90
2018-01-23T11:01:27.671Z,14.82
2018-01-23T11:03:55.203Z,14.23
2018-01-23T11:06:22.708Z,13.23
2018-01-23T11:08:50.234Z,12.37
2018-01-23T11:11:18.531Z,11.75
2018-01-23T11:13:46.064Z,14.02
2018-01-23T11:16:14.352Z,13.27
2018-01-23T11:18:42.662Z,13.05
2018-01-23T11:21:10.184Z,11.25
2018-01-23T11:23:38.490Z,11.77
2018-01-23T11:26:06.781Z,10.65
2018-01-23T11:28:34.304Z,9.88
2018-01-23T11:31:01.823Z,12.10
2018-01-23T11:33:29.359Z,10.85
2018-01-23T11:35:56.876Z,11.12
2018-01-23T11:38:24.401Z,9.70
2018-01-23T11:40:51.931Z,11.20
2018-01-23T11:43:19.473Z,8.82
2018-01-23T11:45:46.980Z,9.32
2018-01-23T11:48:14.521Z,8.70
2018-01-23T11:50:42.045Z,8.65
2018-01-23T11:53:09.581Z,8.77
2018-01-23T11:55:37.845Z,8.45
2018-01-23T11:58:06.144Z,7.60
2018-01-23T12:00:33.650Z,9.68
2018-01-23T12:03:01.159Z,9.60
2018-01-23T12:05:28.704Z,10.30
2018-01-23T12:07:56.987Z,11.35
2018-01-23T12:10:25.325Z,7.87
2018-01-23T12:12:52.822Z,7.65
2018-01-23T12:15:21.118Z,7.40
2018-01-23T12:17:48.636Z,5.55
2018-01-23T12:20:16.169Z,6.85
2018-01-23T12:22:43.693Z,5.55
2018-01-23T12:25:11.282Z,5.10
2018-01-23T12:27:38.757Z,6.18
2018-01-23T12:30:06.283Z,5.00
2018-01-23T12:32:33.801Z,5.03
2018-01-23T12:35:02.078Z,6.40
2018-01-23T12:37:30.351Z,5.15
2018-01-23T12:39:58.656Z,5.30
2018-01-23T12:42:26.177Z,5.25
2018-01-23T12:44:53.712Z,6.62
2018-01-23T12:47:21.212Z,5.40
2018-01-23T12:49:49.517Z,6.18
2018-01-23T12:52:17.026Z,6.12
2018-01-23T12:54:44.546Z,6.68
2018-01-23T13:12:17.075Z,5.45
2018-01-23T13:14:44.594Z,5.65
2018-01-23T13:17:12.123Z,8.07
2018-01-23T13:19:39.645Z,5.80
2018-01-23T13:22:07.133Z,7.33
2018-01-23T13:24:34.670Z,5.87
2018-01-23T13:27:02.197Z,5.10
2018-01-23T13:29:30.510Z,7.55
2018-01-23T13:31:58.019Z,7.32
2018-01-23T13:34:25.533Z,7.50
2018-01-23T13:36:53.053Z,6.45
2018-01-23T13:45:27.493Z,3.70
2018-01-23T13:47:55.013Z,5.00
2018-01-23T13:50:22.571Z,4.03
2018-01-23T13:52:50.034Z,4.73
2018-01-23T13:55:17.560Z,5.00
2018-01-23T13:57:45.081Z,5.80
2018-01-23T14:00:13.466Z,4.50
2018-01-23T14:02:40.958Z,6.80
2018-01-23T14:05:08.488Z,8.10
2018-01-23T14:07:36.753Z,10.97
2018-01-23T14:10:04.261Z,7.33
2018-01-23T14:12:31.766Z,5.35
2018-01-23T14:14:59.291Z,4.78
2018-01-23T14:17:26.805Z,3.30
2018-01-23T14:19:54.343Z,3.83
2018-01-23T14:22:21.856Z,3.03
2018-01-23T14:24:49.377Z,3.37
2018-01-23T14:33:12.645Z,3.30
2018-01-23T14:35:40.289Z,3.10
2018-01-23T14:38:07.812Z,3.37
2018-01-23T14:40:35.387Z,3.50
2018-01-23T14:43:02.933Z,3.20
2018-01-23T14:45:31.217Z,2.70
2018-01-23T14:47:59.511Z,3.00
2018-01-23T14:50:27.005Z,2.17
2018-01-23T14:52:54.502Z,2.90
2018-01-23T14:55:22.794Z,3.40
2018-01-23T14:57:51.068Z,3.28
2018-01-23T15:00:19.363Z,2.33
2018-01-23T15:02:46.877Z,3.28
2018-01-23T15:05:14.374Z,2.80
2018-01-23T15:07:41.889Z,3.15
2018-01-23T15:10:09.386Z,3.50
2018-01-23T15:12:36.934Z,3.00
2018-01-23T15:15:05.228Z,3.65
2018-01-23T15:17:32.721Z,7.68
2018-01-23T15:20:00.250Z,4.78
2018-01-23T15:22:27.753Z,6.03
2018-01-23T15:24:55.284Z,5.78
2018-01-23T15:27:22.789Z,4.35
2018-01-23T15:29:51.063Z,4.40
2018-01-23T15:32:18.579Z,4.60
2018-01-23T15:34:46.082Z,4.95
2018-01-23T15:37:14.366Z,3.97
2018-01-23T15:39:41.870Z,4.20
2018-01-23T15:42:09.374Z,3.72
2018-01-23T15:44:37.657Z,3.13
2018-01-23T15:47:05.918Z,4.30
2018-01-23T15:49:33.433Z,5.05
2018-01-23T15:52:00.948Z,3.45
2018-01-23T15:54:29.246Z,3.35
2018-01-23T15:56:56.757Z,4.15
2018-01-23T15:59:24.288Z,4.00
2018-01-23T16:01:51.785Z,3.80
2018-01-23T16:04:19.304Z,3.17
2018-01-23T16:06:46.849Z,3.83
2018-01-23T16:09:14.363Z,4.45
2018-01-23T16:11:41.878Z,5.32
2018-01-23T16:14:09.390Z,5.00
2018-01-23T16:16:37.656Z,6.63
2018-01-23T16:19:05.206Z,6.47
2018-01-23T16:21:32.734Z,5.20
2018-01-23T16:24:00.270Z,5.10
2018-01-23T16:26:27.806Z,4.70
2018-01-23T16:28:55.323Z,4.82
2018-01-23T16:31:22.846Z,6.28
2018-01-23T16:33:50.363Z,3.70
2018-01-23T16:36:17.897Z,3.03
2018-01-23T16:38:45.437Z,4.90
2018-01-23T16:41:12.957Z,4.57
2018-01-23T16:43:41.238Z,5.20
2018-01-23T16:46:09.520Z,4.55
2018-01-23T16:48:37.028Z,5.10
2018-01-23T16:51:04.538Z,4.87
2018-01-23T16:53:32.817Z,6.87
2018-01-23T16:56:00.387Z,8.02
2018-01-23T16:58:27.891Z,4.05
2018-01-23T17:00:55.411Z,5.85
2018-01-23T17:03:22.925Z,7.57
2018-01-23T17:05:50.430Z,5.60
2018-01-23T17:08:17.958Z,9.00
2018-01-23T17:10:46.228Z,8.73
2018-01-23T17:13:13.753Z,22.10
2018-01-23T17:15:41.400Z,4.32
2018-01-23T17:18:08.901Z,4.55
2018-01-23T17:20:37.187Z,3.72
2018-01-23T17:23:05.453Z,3.97
2018-01-23T17:25:33.746Z,4.68
2018-01-23T17:28:01.251Z,3.70
2018-01-23T17:30:28.768Z,4.22
2018-01-23T17:32:56.299Z,4.15
2018-01-23T17:35:24.580Z,4.60
2018-01-23T17:37:52.880Z,3.65
2018-01-23T17:40:20.382Z,4.30
2018-01-23T17:42:47.877Z,4.78
2018-01-23T17:45:16.173Z,4.25
2018-01-23T17:47:43.707Z,4.95
2018-01-23T17:50:12.018Z,7.20
2018-01-23T17:52:39.517Z,5.22
2018-01-23T17:55:07.015Z,4.53
2018-01-23T17:57:34.529Z,6.75
2018-01-23T18:00:02.046Z,4.93
2018-01-23T18:02:29.580Z,3.90
2018-01-23T18:04:57.864Z,4.15
2018-01-23T18:07:26.125Z,4.20
2018-01-23T18:09:54.403Z,4.03
2018-01-23T18:12:22.672Z,3.33
2018-01-23T18:14:50.972Z,3.70
2018-01-23T18:17:18.483Z,4.37
2018-01-23T18:19:45.987Z,4.20
2018-01-23T18:22:13.496Z,4.55
2018-01-23T18:24:40.999Z,5.00
2018-01-23T18:27:08.548Z,3.80
2018-01-23T18:29:36.822Z,3.10
2018-01-23T18:32:05.081Z,3.47
2018-01-23T18:34:32.599Z,3.90
2018-01-23T18:37:00.146Z,3.30
2018-01-23T18:39:27.670Z,3.33
2018-01-23T18:41:55.952Z,3.40
2018-01-23T18:44:24.219Z,3.30
2018-01-23T18:46:52.506Z,3.42
2018-01-23T18:49:20.776Z,3.93
2018-01-23T18:51:49.081Z,3.10
2018-01-23T18:54:16.583Z,3.40
2018-01-23T18:56:44.096Z,3.13
2018-01-23T18:59:11.605Z,3.15
2018-01-23T19:01:39.102Z,2.90
2018-01-23T19:04:07.401Z,3.27
2018-01-23T19:06:34.917Z,3.08
2018-01-23T19:09:03.190Z,3.35
2018-01-23T19:11:30.694Z,3.00
2018-01-23T19:13:58.203Z,5.30
2018-01-23T19:16:25.744Z,3.27
2018-01-23T19:18:53.261Z,3.63
2018-01-23T19:21:20.776Z,2.85
2018-01-23T19:23:48.282Z,2.80
2018-01-23T19:26:15.782Z,3.20
2018-01-23T19:28:43.329Z,2.78
2018-01-23T19:31:10.819Z,4.27
2018-01-23T19:33:39.078Z,3.20
2018-01-23T19:36:06.608Z,3.10
2018-01-23T19:38:34.118Z,4.20
2018-01-23T19:41:02.432Z,3.33
2018-01-23T19:43:30.808Z,4.20
2018-01-23T19:45:58.323Z,3.20
2018-01-23T19:48:26.625Z,3.62
2018-01-23T19:50:54.154Z,3.10
2018-01-23T19:53:22.463Z,3.10
2018-01-23T19:55:53.591Z,2.97
2018-01-23T19:58:21.896Z,3.05
2018-01-23T20:00:49.395Z,3.43
2018-01-23T20:03:16.881Z,3.10
2018-01-23T20:05:45.167Z,3.07
2018-01-23T20:08:12.676Z,3.63
2018-01-23T20:10:40.194Z,3.10
2018-01-23T20:13:07.702Z,3.00
2018-01-23T20:15:35.209Z,3.00
2018-01-23T20:18:02.720Z,3.03
2018-01-23T20:20:30.218Z,2.83
2018-01-23T20:22:57.747Z,3.30
2018-01-23T20:25:25.260Z,3.15
2018-01-23T20:27:52.762Z,2.90
2018-01-23T20:30:20.292Z,2.97
2018-01-23T20:32:47.806Z,2.97
2018-01-23T20:35:15.317Z,3.17
2018-01-23T20:37:42.860Z,2.70
2018-01-23T20:40:10.388Z,2.90
2018-01-23T20:42:37.912Z,4.27
2018-01-23T20:45:05.430Z,3.40
2018-01-23T20:47:32.932Z,2.80
2018-01-23T20:50:01.216Z,3.33
2018-01-23T20:52:29.725Z,3.12
2018-01-23T20:54:57.264Z,3.40
2018-01-23T20:57:25.534Z,3.70
2018-01-23T20:59:53.816Z,4.10
2018-01-23T21:02:22.087Z,4.50
2018-01-23T21:04:50.356Z,2.90
2018-01-23T21:07:18.694Z,3.10
2018-01-23T21:09:46.177Z,3.10
2018-01-23T21:12:13.662Z,3.27
2018-01-23T21:14:41.959Z,3.00
2018-01-23T21:17:09.460Z,2.50
2018-01-23T21:19:36.977Z,2.50
2018-01-23T21:22:04.508Z,2.63
2018-01-23T21:24:32.758Z,2.40
2018-01-23T21:27:00.258Z,2.28
2018-01-23T21:29:27.802Z,2.30
2018-01-23T21:31:56.055Z,2.43
2018-01-23T21:34:23.549Z,2.65
2018-01-23T21:36:51.073Z,2.80
2018-01-23T21:39:18.565Z,2.20
2018-01-23T21:41:46.121Z,2.30
2018-01-23T21:44:13.594Z,2.67
2018-01-23T21:46:41.114Z,2.67
2018-01-23T21:49:08.611Z,2.30
2018-01-23T21:51:36.124Z,1.93
2018-01-23T21:54:03.648Z,1.83
2018-01-23T21:56:31.139Z,2.47
2018-01-23T21:58:58.665Z,2.10
2018-01-23T22:01:26.157Z,1.53
2018-01-23T22:03:53.691Z,2.10
2018-01-23T22:06:21.206Z,2.97
2018-01-23T22:08:48.713Z,2.28
2018-01-23T22:11:16.227Z,1.87
2018-01-23T22:13:43.743Z,2.12
2018-01-23T22:16:11.285Z,2.00
2018-01-23T22:18:38.800Z,1.60
2018-01-23T22:21:06.301Z,1.90
2018-01-23T22:23:33.836Z,1.77
2018-01-23T22:26:01.341Z,1.70
2018-01-23T22:28:28.840Z,1.70
2018-01-23T22:30:56.358Z,1.67
2018-01-23T22:33:23.841Z,1.83
2018-01-23T22:35:51.347Z,2.10
2018-01-23T22:38:18.867Z,1.97
2018-01-23T22:40:46.385Z,2.13
2018-01-23T22:43:13.887Z,1.60
2018-01-23T22:45:41.394Z,2.03
2018-01-23T22:48:08.886Z,1.50
2018-01-23T22:50:37.189Z,1.70
2018-01-23T22:53:04.697Z,1.40
2018-01-23T22:55:32.213Z,1.40
2018-01-23T22:57:59.701Z,1.60
2018-01-23T23:00:27.213Z,1.77
2018-01-23T23:02:54.701Z,2.00
2018-01-23T23:05:22.192Z,2.00
2018-01-23T23:07:49.701Z,1.60
2018-01-23T23:10:17.205Z,2.40
2018-01-23T23:12:44.698Z,1.73
2018-01-23T23:15:12.232Z,1.20
2018-01-23T23:17:40.489Z,1.58
2018-01-23T23:20:07.994Z,1.50
2018-01-23T23:22:35.533Z,1.47
2018-01-23T23:25:03.789Z,1.40
2018-01-23T23:27:31.285Z,1.87
2018-01-23T23:29:58.819Z,1.93
2018-01-23T23:32:27.090Z,1.53
2018-01-23T23:34:55.346Z,1.40
2018-01-23T23:37:22.875Z,1.63
2018-01-23T23:39:50.376Z,1.47
2018-01-23T23:42:17.896Z,1.50
2018-01-23T23:44:45.405Z,1.40
2018-01-23T23:47:13.662Z,1.83
2018-01-23T23:49:41.150Z,1.90
2018-01-23T23:52:09.507Z,1.70
2018-01-23T23:54:37.790Z,1.40
2018-01-23T23:57:06.065Z,1.50
2018-01-23T23:59:34.354Z,1.90
