createdAt,value
2023-01-17T00:00:03.739Z,944.13
2023-01-17T00:01:03.674Z,944.02
2023-01-17T00:02:03.613Z,944.10
2023-01-17T00:03:03.920Z,943.96
2023-01-17T00:04:03.841Z,943.93
2023-01-17T00:05:03.677Z,944.02
2023-01-17T00:06:03.692Z,944.02
2023-01-17T00:07:03.647Z,944.10
2023-01-17T00:08:03.789Z,943.90
2023-01-17T00:09:03.800Z,944.02
2023-01-17T00:10:03.861Z,944.10
2023-01-17T00:11:03.821Z,944.02
2023-01-17T00:12:03.770Z,944.07
2023-01-17T00:13:02.990Z,944.02
2023-01-17T00:14:02.989Z,944.02
2023-01-17T00:15:03.103Z,944.10
2023-01-17T00:16:03.096Z,944.07
2023-01-17T00:17:03.084Z,944.15
2023-01-17T00:18:03.186Z,944.04
2023-01-17T00:19:03.165Z,943.99
2023-01-17T00:20:03.134Z,944.18
2023-01-17T00:21:03.034Z,944.15
2023-01-17T00:22:03.087Z,944.01
2023-01-17T00:23:03.019Z,944.01
2023-01-17T00:24:03.024Z,943.93
2023-01-17T00:25:03.196Z,943.85
2023-01-17T00:26:03.206Z,944.07
2023-01-17T00:27:03.139Z,944.04
2023-01-17T00:28:03.199Z,943.99
2023-01-17T00:29:03.168Z,943.96
2023-01-17T00:30:03.312Z,944.10
2023-01-17T00:31:03.455Z,944.18
2023-01-17T00:32:03.303Z,944.15
2023-01-17T00:33:03.355Z,944.12
2023-01-17T00:34:03.509Z,943.99
2023-01-17T00:35:03.480Z,944.18
2023-01-17T00:36:03.421Z,944.10
2023-01-17T00:37:03.478Z,944.13
2023-01-17T00:38:03.557Z,944.18
2023-01-17T00:39:03.643Z,944.13
2023-01-17T00:40:03.647Z,944.37
2023-01-17T00:41:03.735Z,944.07
2023-01-17T00:42:03.704Z,944.21
2023-01-17T00:43:03.788Z,944.18
2023-01-17T00:44:03.079Z,944.18
2023-01-17T00:45:03.870Z,944.18
2023-01-17T00:46:03.145Z,944.26
2023-01-17T00:47:03.135Z,944.23
2023-01-17T00:48:03.103Z,944.15
2023-01-17T00:49:03.213Z,944.09
2023-01-17T00:50:03.205Z,944.01
2023-01-17T00:51:03.129Z,944.12
2023-01-17T00:52:03.138Z,944.34
2023-01-17T00:53:03.214Z,944.21
2023-01-17T00:54:03.191Z,944.21
2023-01-17T00:55:03.355Z,944.18
2023-01-17T00:56:03.383Z,944.26
2023-01-17T00:57:03.452Z,944.23
2023-01-17T00:58:03.363Z,944.29
2023-01-17T00:59:03.415Z,944.37
2023-01-17T01:00:03.377Z,944.42
2023-01-17T01:01:04.131Z,944.34
2023-01-17T01:02:03.781Z,944.34
2023-01-17T01:03:03.503Z,944.21
2023-01-17T01:04:03.615Z,944.21
2023-01-17T01:05:03.607Z,944.34
2023-01-17T01:06:03.504Z,944.37
2023-01-17T01:07:03.465Z,944.13
2023-01-17T01:08:03.500Z,944.34
2023-01-17T01:09:03.569Z,944.29
2023-01-17T01:10:03.789Z,944.29
2023-01-17T01:11:03.894Z,944.48
2023-01-17T01:12:02.893Z,944.48
2023-01-17T01:13:03.043Z,944.43
2023-01-17T01:14:02.904Z,944.40
2023-01-17T01:15:02.978Z,944.54
2023-01-17T01:16:02.981Z,944.42
2023-01-17T01:17:02.999Z,944.51
2023-01-17T01:18:03.011Z,944.37
2023-01-17T01:19:03.254Z,944.51
2023-01-17T01:20:03.959Z,944.54
2023-01-17T01:21:03.826Z,944.45
2023-01-17T01:22:02.936Z,944.54
2023-01-17T01:23:02.996Z,944.62
2023-01-17T01:24:03.318Z,944.68
2023-01-17T01:25:03.273Z,944.48
2023-01-17T01:26:03.175Z,944.65
2023-01-17T01:27:03.233Z,944.65
2023-01-17T01:28:03.556Z,944.54
2023-01-17T01:29:03.694Z,944.60
2023-01-17T01:30:03.759Z,944.65
2023-01-17T01:31:03.700Z,944.77
2023-01-17T01:32:03.801Z,944.74
2023-01-17T01:33:03.807Z,944.77
2023-01-17T01:34:03.696Z,944.63
2023-01-17T01:35:03.791Z,944.77
2023-01-17T01:36:03.789Z,944.88
2023-01-17T01:37:03.799Z,944.71
2023-01-17T01:38:03.987Z,944.91
2023-01-17T01:39:03.820Z,944.80
2023-01-17T01:40:03.790Z,944.91
2023-01-17T01:41:03.741Z,944.97
2023-01-17T01:42:03.688Z,944.69
2023-01-17T01:43:03.832Z,944.75
2023-01-17T01:44:03.927Z,945.05
2023-01-17T01:45:02.972Z,944.97
2023-01-17T01:46:03.085Z,944.92
2023-01-17T01:47:03.181Z,944.89
2023-01-17T01:48:03.360Z,944.89
2023-01-17T01:49:03.431Z,944.75
2023-01-17T01:50:03.480Z,944.92
2023-01-17T01:51:03.449Z,944.92
2023-01-17T01:52:03.440Z,944.81
2023-01-17T01:53:03.450Z,944.86
2023-01-17T01:54:03.575Z,944.95
2023-01-17T01:55:03.551Z,945.06
2023-01-17T01:56:03.568Z,945.17
2023-01-17T01:57:03.512Z,945.09
2023-01-17T01:58:03.574Z,945.06
2023-01-17T01:59:03.632Z,945.11
2023-01-17T02:00:03.534Z,945.17
2023-01-17T02:01:03.804Z,945.12
2023-01-17T02:02:03.667Z,945.19
2023-01-17T02:03:03.674Z,945.25
2023-01-17T02:04:03.801Z,945.25
2023-01-17T02:05:05.231Z,945.25
2023-01-17T02:06:03.755Z,945.17
2023-01-17T02:07:02.896Z,945.30
2023-01-17T02:08:02.885Z,945.30
2023-01-17T02:09:02.995Z,945.17
2023-01-17T02:10:03.092Z,945.25
2023-01-17T02:11:03.191Z,945.22
2023-01-17T02:12:03.233Z,945.22
2023-01-17T02:13:03.218Z,945.36
2023-01-17T02:14:03.162Z,945.25
2023-01-17T02:15:03.147Z,945.25
2023-01-17T02:16:03.368Z,945.36
2023-01-17T02:17:03.520Z,945.30
2023-01-17T02:18:03.503Z,945.28
2023-01-17T02:19:03.573Z,945.39
2023-01-17T02:20:03.684Z,945.28
2023-01-17T02:21:03.767Z,945.15
2023-01-17T02:22:03.792Z,945.36
2023-01-17T02:23:03.235Z,945.28
2023-01-17T02:24:03.109Z,945.37
2023-01-17T02:25:03.012Z,945.31
2023-01-17T02:26:03.009Z,945.50
2023-01-17T02:27:02.885Z,945.34
2023-01-17T02:28:03.334Z,945.37
2023-01-17T02:29:03.311Z,945.40
2023-01-17T02:30:03.336Z,945.48
2023-01-17T02:31:03.393Z,945.51
2023-01-17T02:32:03.458Z,945.70
2023-01-17T02:33:03.393Z,945.59
2023-01-17T02:34:03.483Z,945.45
2023-01-17T02:35:03.458Z,945.48
2023-01-17T02:36:03.663Z,945.68
2023-01-17T02:37:03.566Z,945.62
2023-01-17T02:38:03.513Z,945.62
2023-01-17T02:39:03.687Z,945.51
2023-01-17T02:40:03.708Z,945.62
2023-01-17T02:41:03.683Z,945.56
2023-01-17T02:42:03.616Z,945.56
2023-01-17T02:43:03.637Z,945.59
2023-01-17T02:44:03.563Z,945.59
2023-01-17T02:45:03.563Z,945.81
2023-01-17T02:46:03.705Z,945.70
2023-01-17T02:47:03.536Z,945.78
2023-01-17T02:48:03.636Z,945.76
2023-01-17T02:49:03.537Z,945.81
2023-01-17T02:50:03.569Z,945.82
2023-01-17T02:51:03.617Z,945.73
2023-01-17T02:52:03.825Z,945.63
2023-01-17T02:53:03.851Z,945.93
2023-01-17T02:54:03.835Z,945.71
2023-01-17T02:55:03.856Z,945.96
2023-01-17T02:56:03.861Z,945.82
2023-01-17T02:57:03.825Z,945.94
2023-01-17T02:58:03.737Z,945.94
2023-01-17T02:59:03.846Z,945.91
2023-01-17T03:00:03.745Z,946.00
2023-01-17T03:01:03.957Z,946.00
2023-01-17T03:02:04.023Z,945.83
2023-01-17T03:03:03.717Z,945.80
2023-01-17T03:04:03.698Z,945.77
2023-01-17T03:05:03.796Z,945.86
2023-01-17T03:06:03.730Z,946.00
2023-01-17T03:07:03.813Z,945.83
2023-01-17T03:08:03.853Z,945.83
2023-01-17T03:09:02.958Z,945.92
2023-01-17T03:10:02.897Z,945.92
2023-01-17T03:11:03.006Z,945.89
2023-01-17T03:12:03.226Z,945.95
2023-01-17T03:13:03.274Z,945.92
2023-01-17T03:14:03.274Z,946.09
2023-01-17T03:15:03.347Z,946.01
2023-01-17T03:16:03.318Z,946.01
2023-01-17T03:17:03.342Z,945.95
2023-01-17T03:18:03.349Z,946.12
2023-01-17T03:19:03.483Z,946.18
2023-01-17T03:20:03.520Z,946.15
2023-01-17T03:21:03.775Z,946.15
2023-01-17T03:22:03.565Z,946.07
2023-01-17T03:23:03.482Z,946.30
2023-01-17T03:24:03.570Z,946.13
2023-01-17T03:25:03.626Z,946.18
2023-01-17T03:26:03.657Z,946.35
2023-01-17T03:27:03.732Z,946.24
2023-01-17T03:28:03.627Z,946.30
2023-01-17T03:29:03.675Z,946.41
2023-01-17T03:30:03.599Z,946.39
2023-01-17T03:31:03.863Z,946.39
2023-01-17T03:32:03.748Z,946.39
2023-01-17T03:33:03.666Z,946.39
2023-01-17T03:34:03.672Z,946.33
2023-01-17T03:35:03.646Z,946.39
2023-01-17T03:36:03.705Z,946.39
2023-01-17T03:37:03.658Z,946.50
2023-01-17T03:38:03.671Z,946.42
2023-01-17T03:39:03.707Z,946.42
2023-01-17T03:40:03.685Z,946.42
2023-01-17T03:41:03.671Z,946.39
2023-01-17T03:42:03.639Z,946.47
2023-01-17T03:43:03.682Z,946.58
2023-01-17T03:44:03.651Z,946.47
2023-01-17T03:45:03.650Z,946.42
2023-01-17T03:46:03.762Z,946.53
2023-01-17T03:47:03.547Z,946.50
2023-01-17T03:48:03.590Z,946.58
2023-01-17T03:49:03.183Z,946.51
2023-01-17T03:50:03.246Z,946.64
2023-01-17T03:51:03.274Z,946.45
2023-01-17T03:52:03.370Z,946.64
2023-01-17T03:53:03.331Z,946.61
2023-01-17T03:54:03.296Z,946.66
2023-01-17T03:55:03.365Z,946.54
2023-01-17T03:56:03.523Z,946.69
2023-01-17T03:57:03.718Z,946.72
2023-01-17T03:58:03.842Z,946.45
2023-01-17T03:59:02.912Z,946.72
2023-01-17T04:00:03.826Z,946.58
2023-01-17T04:01:04.255Z,946.57
2023-01-17T04:02:03.440Z,946.61
2023-01-17T04:03:03.066Z,946.66
2023-01-17T04:04:03.128Z,946.58
2023-01-17T04:05:03.172Z,946.75
2023-01-17T04:06:03.246Z,946.69
2023-01-17T04:07:03.296Z,946.64
2023-01-17T04:08:03.629Z,946.64
2023-01-17T04:09:03.560Z,946.64
2023-01-17T04:10:03.550Z,946.80
2023-01-17T04:11:03.797Z,946.72
2023-01-17T04:12:04.618Z,946.80
2023-01-17T04:13:03.686Z,946.88
2023-01-17T04:14:03.666Z,946.91
2023-01-17T04:15:03.607Z,946.83
2023-01-17T04:16:03.641Z,946.77
2023-01-17T04:17:03.595Z,946.90
2023-01-17T04:18:03.573Z,946.96
2023-01-17T04:19:03.885Z,946.90
2023-01-17T04:20:03.875Z,946.96
2023-01-17T04:21:03.875Z,946.99
2023-01-17T04:22:03.868Z,947.01
2023-01-17T04:23:03.844Z,946.90
2023-01-17T04:24:03.871Z,946.98
2023-01-17T04:25:03.842Z,946.96
2023-01-17T04:26:03.911Z,946.96
2023-01-17T04:27:03.766Z,946.96
2023-01-17T04:28:03.892Z,947.07
2023-01-17T04:29:03.750Z,946.82
2023-01-17T04:30:03.807Z,947.15
2023-01-17T04:31:04.045Z,947.04
2023-01-17T04:32:03.044Z,946.98
2023-01-17T04:33:03.190Z,947.09
2023-01-17T04:34:03.175Z,947.04
2023-01-17T04:35:03.137Z,947.12
2023-01-17T04:36:03.152Z,947.03
2023-01-17T04:37:03.444Z,947.15
2023-01-17T04:38:03.382Z,947.20
2023-01-17T04:39:03.452Z,947.17
2023-01-17T04:40:03.393Z,947.12
2023-01-17T04:41:03.403Z,947.20
2023-01-17T04:42:03.514Z,947.09
2023-01-17T04:43:03.395Z,947.12
2023-01-17T04:44:03.470Z,947.20
2023-01-17T04:45:03.397Z,947.15
2023-01-17T04:46:03.529Z,947.26
2023-01-17T04:47:03.433Z,947.29
2023-01-17T04:48:03.425Z,947.32
2023-01-17T04:49:03.406Z,947.26
2023-01-17T04:50:03.467Z,947.37
2023-01-17T04:51:03.436Z,947.32
2023-01-17T04:52:03.461Z,947.37
2023-01-17T04:53:03.400Z,947.54
2023-01-17T04:54:03.499Z,947.48
2023-01-17T04:55:03.590Z,947.43
2023-01-17T04:56:03.506Z,947.54
2023-01-17T04:57:03.537Z,947.51
2023-01-17T04:58:03.565Z,947.51
2023-01-17T04:59:03.538Z,947.32
2023-01-17T05:00:03.634Z,947.48
2023-01-17T05:01:03.668Z,947.48
2023-01-17T05:02:03.701Z,947.57
2023-01-17T05:03:03.693Z,947.46
2023-01-17T05:04:03.781Z,947.65
2023-01-17T05:05:03.752Z,947.63
2023-01-17T05:06:03.648Z,947.74
2023-01-17T05:07:03.756Z,947.54
2023-01-17T05:08:03.768Z,947.60
2023-01-17T05:09:03.005Z,947.60
2023-01-17T05:10:03.054Z,947.60
2023-01-17T05:11:03.097Z,947.66
2023-01-17T05:12:03.115Z,947.57
2023-01-17T05:13:03.125Z,947.63
2023-01-17T05:14:03.127Z,947.71
2023-01-17T05:15:03.115Z,947.58
2023-01-17T05:16:03.402Z,947.74
2023-01-17T05:17:03.470Z,947.67
2023-01-17T05:18:03.422Z,947.67
2023-01-17T05:19:03.354Z,947.72
2023-01-17T05:20:03.381Z,947.67
2023-01-17T05:21:03.332Z,947.69
2023-01-17T05:22:03.374Z,947.78
2023-01-17T05:23:03.397Z,947.78
2023-01-17T05:24:03.335Z,947.78
2023-01-17T05:25:03.521Z,947.87
2023-01-17T05:26:03.686Z,948.01
2023-01-17T05:27:03.850Z,947.92
2023-01-17T05:28:03.813Z,947.84
2023-01-17T05:29:03.801Z,947.90
2023-01-17T05:30:03.889Z,947.95
2023-01-17T05:31:03.951Z,948.01
2023-01-17T05:32:03.760Z,948.10
2023-01-17T05:33:03.763Z,947.98
2023-01-17T05:34:03.791Z,948.07
2023-01-17T05:35:03.826Z,948.01
2023-01-17T05:36:03.034Z,948.18
2023-01-17T05:37:03.194Z,948.24
2023-01-17T05:38:03.169Z,948.29
2023-01-17T05:39:03.185Z,948.27
2023-01-17T05:40:03.435Z,948.24
2023-01-17T05:41:03.400Z,948.27
2023-01-17T05:42:03.542Z,948.24
2023-01-17T05:43:03.621Z,948.48
2023-01-17T05:44:03.606Z,948.13
2023-01-17T05:45:03.563Z,948.37
2023-01-17T05:46:03.575Z,948.37
2023-01-17T05:47:03.495Z,948.37
2023-01-17T05:48:03.450Z,948.37
2023-01-17T05:49:03.520Z,948.39
2023-01-17T05:50:03.471Z,948.45
2023-01-17T05:51:03.424Z,948.56
2023-01-17T05:52:03.477Z,948.59
2023-01-17T05:53:03.391Z,948.53
2023-01-17T05:54:03.328Z,948.65
2023-01-17T05:55:03.608Z,948.53
2023-01-17T05:56:03.662Z,948.70
2023-01-17T05:57:03.628Z,948.67
2023-01-17T05:58:03.532Z,948.59
2023-01-17T05:59:03.511Z,948.61
2023-01-17T06:00:03.557Z,948.81
2023-01-17T06:01:03.684Z,948.83
2023-01-17T06:02:03.559Z,948.84
2023-01-17T06:03:03.610Z,948.78
2023-01-17T06:04:03.711Z,948.95
2023-01-17T06:05:03.993Z,949.00
2023-01-17T06:06:03.883Z,949.11
2023-01-17T06:07:03.833Z,948.95
2023-01-17T06:08:03.832Z,948.86
2023-01-17T06:09:03.872Z,949.00
2023-01-17T06:10:03.696Z,948.97
2023-01-17T06:11:03.783Z,949.06
2023-01-17T06:12:03.678Z,949.00
2023-01-17T06:13:03.704Z,948.81
2023-01-17T06:14:03.582Z,948.84
2023-01-17T06:15:03.707Z,948.92
2023-01-17T06:16:03.745Z,948.92
2023-01-17T06:17:03.714Z,948.95
2023-01-17T06:18:02.919Z,949.00
2023-01-17T06:19:03.619Z,949.03
2023-01-17T06:20:03.815Z,949.03
2023-01-17T06:21:03.478Z,949.06
2023-01-17T06:22:03.429Z,949.09
2023-01-17T06:23:03.446Z,949.04
2023-01-17T06:24:04.660Z,949.23
2023-01-17T06:25:03.345Z,949.09
2023-01-17T06:26:03.657Z,949.06
2023-01-17T06:27:03.520Z,949.01
2023-01-17T06:28:03.533Z,949.23
2023-01-17T06:29:03.617Z,949.07
2023-01-17T06:30:03.836Z,949.18
2023-01-17T06:31:03.759Z,949.26
2023-01-17T06:32:03.679Z,949.18
2023-01-17T06:33:03.728Z,949.23
2023-01-17T06:34:03.823Z,949.21
2023-01-17T06:35:03.890Z,949.10
2023-01-17T06:36:02.942Z,949.24
2023-01-17T06:37:03.008Z,948.96
2023-01-17T06:38:02.944Z,949.15
2023-01-17T06:39:02.933Z,949.16
2023-01-17T06:40:02.951Z,949.16
2023-01-17T06:41:03.087Z,949.21
2023-01-17T06:42:03.064Z,949.24
2023-01-17T06:43:03.177Z,949.33
2023-01-17T06:44:03.106Z,949.36
2023-01-17T06:45:03.087Z,949.41
2023-01-17T06:46:03.097Z,949.36
2023-01-17T06:47:03.125Z,949.42
2023-01-17T06:48:03.279Z,949.31
2023-01-17T06:49:03.227Z,949.39
2023-01-17T06:50:03.300Z,949.53
2023-01-17T06:51:03.225Z,949.40
2023-01-17T06:52:03.162Z,949.40
2023-01-17T06:53:03.259Z,949.40
2023-01-17T06:54:03.146Z,949.50
2023-01-17T06:55:03.151Z,949.50
2023-01-17T06:56:03.137Z,949.50
2023-01-17T06:57:03.166Z,949.56
2023-01-17T06:58:03.588Z,949.53
2023-01-17T06:59:03.094Z,949.48
2023-01-17T07:00:03.188Z,949.59
2023-01-17T07:01:03.173Z,949.73
2023-01-17T07:02:03.026Z,949.59
2023-01-17T07:03:03.042Z,949.51
2023-01-17T07:04:03.113Z,949.59
2023-01-17T07:05:02.931Z,949.62
2023-01-17T07:06:02.961Z,949.67
2023-01-17T07:07:02.943Z,949.79
2023-01-17T07:08:02.986Z,949.70
2023-01-17T07:09:03.013Z,949.73
2023-01-17T07:10:03.028Z,949.76
2023-01-17T07:11:03.157Z,950.00
2023-01-17T07:12:03.069Z,949.94
2023-01-17T07:13:03.106Z,949.81
2023-01-17T07:14:03.078Z,949.81
2023-01-17T07:15:03.299Z,949.73
2023-01-17T07:16:03.832Z,949.84
2023-01-17T07:17:03.539Z,949.92
2023-01-17T07:18:03.450Z,949.94
2023-01-17T07:19:03.478Z,949.92
2023-01-17T07:20:03.454Z,949.92
2023-01-17T07:21:03.386Z,949.76
2023-01-17T07:22:03.487Z,949.79
2023-01-17T07:23:03.394Z,949.92
2023-01-17T07:24:03.348Z,949.87
2023-01-17T07:25:03.309Z,950.00
2023-01-17T07:26:03.299Z,949.87
2023-01-17T07:27:03.332Z,949.87
2023-01-17T07:28:03.328Z,949.87
2023-01-17T07:29:03.466Z,949.84
2023-01-17T07:30:03.433Z,949.97
2023-01-17T07:31:03.539Z,949.92
2023-01-17T07:32:03.520Z,949.79
2023-01-17T07:33:03.364Z,949.87
2023-01-17T07:34:03.313Z,949.84
2023-01-17T07:35:03.444Z,950.00
2023-01-17T07:36:03.575Z,949.90
2023-01-17T07:37:03.655Z,949.95
2023-01-17T07:38:03.835Z,949.97
2023-01-17T07:39:06.499Z,949.98
2023-01-17T07:40:03.603Z,950.06
2023-01-17T07:41:03.747Z,949.90
2023-01-17T07:42:03.728Z,949.98
2023-01-17T07:43:03.751Z,950.04
2023-01-17T07:44:03.824Z,949.95
2023-01-17T07:45:03.797Z,949.90
2023-01-17T07:46:03.821Z,950.01
2023-01-17T07:47:02.963Z,949.98
2023-01-17T07:48:02.894Z,949.85
2023-01-17T07:49:02.916Z,949.98
2023-01-17T07:50:03.036Z,949.86
2023-01-17T07:51:03.008Z,949.96
2023-01-17T07:52:03.063Z,949.96
2023-01-17T07:53:03.059Z,950.07
2023-01-17T07:54:03.177Z,950.04
2023-01-17T07:55:03.771Z,949.90
2023-01-17T07:56:04.183Z,950.04
2023-01-17T07:57:03.217Z,950.13
2023-01-17T07:58:03.917Z,950.13
2023-01-17T07:59:02.995Z,950.16
2023-01-17T08:00:03.131Z,950.13
2023-01-17T08:01:03.532Z,950.21
2023-01-17T08:02:03.563Z,950.10
2023-01-17T08:03:03.328Z,950.29
2023-01-17T08:04:03.426Z,950.27
2023-01-17T08:05:03.419Z,950.35
2023-01-17T08:06:03.488Z,950.46
2023-01-17T08:07:03.478Z,950.35
2023-01-17T08:08:03.502Z,950.29
2023-01-17T08:09:03.429Z,950.43
2023-01-17T08:10:03.527Z,950.37
2023-01-17T08:11:03.634Z,950.48
2023-01-17T08:12:03.469Z,950.45
2023-01-17T08:13:03.555Z,950.54
2023-01-17T08:14:03.480Z,950.42
2023-01-17T08:15:03.582Z,950.50
2023-01-17T08:16:03.613Z,950.45
2023-01-17T08:17:03.504Z,950.56
2023-01-17T08:18:03.459Z,950.56
2023-01-17T08:19:03.491Z,950.64
2023-01-17T08:20:03.417Z,950.58
2023-01-17T08:21:03.422Z,950.47
2023-01-17T08:22:03.549Z,950.55
2023-01-17T08:23:03.560Z,950.52
2023-01-17T08:24:03.602Z,950.64
2023-01-17T08:25:03.685Z,950.58
2023-01-17T08:26:03.619Z,950.75
2023-01-17T08:27:03.625Z,950.66
2023-01-17T08:28:03.541Z,950.69
2023-01-17T08:29:03.574Z,950.83
2023-01-17T08:30:03.732Z,950.86
2023-01-17T08:31:03.671Z,950.86
2023-01-17T08:32:03.739Z,950.80
2023-01-17T08:33:03.779Z,950.86
2023-01-17T08:34:02.935Z,950.94
2023-01-17T08:35:03.109Z,950.88
2023-01-17T08:36:03.198Z,950.88
2023-01-17T08:37:03.318Z,951.02
2023-01-17T08:38:03.608Z,950.94
2023-01-17T08:39:03.679Z,951.10
2023-01-17T08:40:03.743Z,951.27
2023-01-17T08:41:03.813Z,951.13
2023-01-17T08:42:03.881Z,951.16
2023-01-17T08:43:03.802Z,951.27
2023-01-17T08:44:02.873Z,951.19
2023-01-17T08:45:02.984Z,951.25
2023-01-17T08:46:03.237Z,951.46
2023-01-17T08:47:03.006Z,951.13
2023-01-17T08:48:03.085Z,951.30
2023-01-17T08:49:03.325Z,951.35
2023-01-17T08:50:03.189Z,951.27
2023-01-17T08:51:03.224Z,951.37
2023-01-17T08:52:03.153Z,951.30
2023-01-17T08:53:03.195Z,951.35
2023-01-17T08:54:03.315Z,951.28
2023-01-17T08:55:03.400Z,951.35
2023-01-17T08:56:03.309Z,951.25
2023-01-17T08:57:03.307Z,951.46
2023-01-17T08:58:03.581Z,951.28
2023-01-17T08:59:03.649Z,951.44
2023-01-17T09:00:03.831Z,951.25
2023-01-17T09:01:04.135Z,951.33
2023-01-17T09:02:03.419Z,951.31
2023-01-17T09:03:03.566Z,951.33
2023-01-17T09:04:08.284Z,951.36
2023-01-17T09:05:03.286Z,951.29
2023-01-17T09:06:03.265Z,951.33
2023-01-17T09:07:03.252Z,951.53
2023-01-17T09:08:03.265Z,951.45
2023-01-17T09:09:03.364Z,951.45
2023-01-17T09:10:03.305Z,951.45
2023-01-17T09:11:03.300Z,951.37
2023-01-17T09:12:03.336Z,951.32
2023-01-17T09:13:03.314Z,951.43
2023-01-17T09:14:03.444Z,951.38
2023-01-17T09:15:03.514Z,951.38
2023-01-17T09:16:03.504Z,951.44
2023-01-17T09:17:03.552Z,951.41
2023-01-17T09:18:03.661Z,951.49
2023-01-17T09:19:03.596Z,951.52
2023-01-17T09:20:03.795Z,951.35
2023-01-17T09:21:03.735Z,951.35
2023-01-17T09:22:03.708Z,951.30
2023-01-17T09:23:03.742Z,951.40
2023-01-17T09:24:03.711Z,951.35
2023-01-17T09:25:03.716Z,951.27
2023-01-17T09:26:03.702Z,951.35
2023-01-17T09:27:03.714Z,951.48
2023-01-17T09:28:03.699Z,951.39
2023-01-17T09:29:03.835Z,951.51
2023-01-17T09:30:03.800Z,951.42
2023-01-17T09:31:03.967Z,951.56
2023-01-17T09:32:02.955Z,951.45
2023-01-17T09:33:03.876Z,951.36
2023-01-17T09:34:02.920Z,951.31
2023-01-17T09:35:03.018Z,951.44
2023-01-17T09:36:03.032Z,951.33
2023-01-17T09:37:03.072Z,951.36
2023-01-17T09:38:03.110Z,951.31
2023-01-17T09:39:03.150Z,951.47
2023-01-17T09:40:03.265Z,951.52
2023-01-17T09:41:03.678Z,951.55
2023-01-17T09:42:03.636Z,951.52
2023-01-17T09:43:03.691Z,951.46
2023-01-17T09:44:03.565Z,951.52
2023-01-17T09:45:03.832Z,951.55
2023-01-17T09:46:03.936Z,951.54
2023-01-17T09:47:03.910Z,951.57
2023-01-17T09:48:03.806Z,951.57
2023-01-17T09:49:03.859Z,951.62
2023-01-17T09:50:02.934Z,951.59
2023-01-17T09:51:02.960Z,951.50
2023-01-17T09:52:03.057Z,951.50
2023-01-17T09:53:03.069Z,951.55
2023-01-17T09:54:02.962Z,951.44
2023-01-17T09:55:03.137Z,951.53
2023-01-17T09:56:03.344Z,951.75
2023-01-17T09:57:03.356Z,951.64
2023-01-17T09:58:03.495Z,951.53
2023-01-17T09:59:03.414Z,951.61
2023-01-17T10:00:04.483Z,951.53
2023-01-17T10:01:03.913Z,951.45
2023-01-17T10:02:03.832Z,951.62
2023-01-17T10:03:03.673Z,951.54
2023-01-17T10:04:03.881Z,951.54
2023-01-17T10:05:03.238Z,951.76
2023-01-17T10:06:03.256Z,951.62
2023-01-17T10:07:03.330Z,951.68
2023-01-17T10:08:04.990Z,951.63
2023-01-17T10:09:03.324Z,951.77
2023-01-17T10:10:03.460Z,951.77
2023-01-17T10:11:03.414Z,951.69
2023-01-17T10:12:03.301Z,951.60
2023-01-17T10:13:03.308Z,951.63
2023-01-17T10:14:03.442Z,951.57
2023-01-17T10:15:03.416Z,951.57
2023-01-17T10:16:03.422Z,951.66
2023-01-17T10:17:03.523Z,951.68
2023-01-17T10:18:03.720Z,951.68
2023-01-17T10:19:03.784Z,951.71
2023-01-17T10:20:03.346Z,951.71
2023-01-17T10:21:02.933Z,951.82
2023-01-17T10:22:02.983Z,951.71
2023-01-17T10:23:03.340Z,951.73
2023-01-17T10:24:03.429Z,951.68
2023-01-17T10:25:03.437Z,951.68
2023-01-17T10:26:03.885Z,951.62
2023-01-17T10:27:03.631Z,951.59
2023-01-17T10:28:03.675Z,951.58
2023-01-17T10:29:03.620Z,951.55
2023-01-17T10:30:03.547Z,951.63
2023-01-17T10:31:03.558Z,951.54
2023-01-17T10:32:03.577Z,951.63
2023-01-17T10:33:03.738Z,951.62
2023-01-17T10:34:03.684Z,951.54
2023-01-17T10:35:03.870Z,951.59
2023-01-17T10:36:03.842Z,951.59
2023-01-17T10:37:02.897Z,951.62
2023-01-17T10:38:03.055Z,951.61
2023-01-17T10:39:03.165Z,951.56
2023-01-17T10:40:03.286Z,951.61
2023-01-17T10:41:03.370Z,951.66
2023-01-17T10:42:03.218Z,951.52
2023-01-17T10:43:03.280Z,951.51
2023-01-17T10:44:03.609Z,951.54
2023-01-17T10:45:03.780Z,951.70
2023-01-17T10:46:03.162Z,951.64
2023-01-17T10:47:03.015Z,951.61
2023-01-17T10:48:03.170Z,951.66
2023-01-17T10:49:08.297Z,951.49
2023-01-17T10:50:03.361Z,951.51
2023-01-17T10:51:03.493Z,951.50
2023-01-17T10:52:03.426Z,951.55
2023-01-17T10:53:03.487Z,951.47
2023-01-17T10:54:03.514Z,951.49
2023-01-17T10:55:03.857Z,951.46
2023-01-17T10:56:03.924Z,951.54
2023-01-17T10:57:02.956Z,951.42
2023-01-17T10:58:02.889Z,951.51
2023-01-17T10:59:02.940Z,951.48
2023-01-17T11:00:02.900Z,951.56
2023-01-17T11:01:03.196Z,951.48
2023-01-17T11:02:03.360Z,951.45
2023-01-17T11:03:04.009Z,951.48
2023-01-17T11:04:03.513Z,951.65
2023-01-17T11:05:03.504Z,951.43
2023-01-17T11:06:03.544Z,951.62
2023-01-17T11:07:03.641Z,951.54
2023-01-17T11:08:03.754Z,951.60
2023-01-17T11:09:03.670Z,951.63
2023-01-17T11:10:02.902Z,951.63
2023-01-17T11:11:03.235Z,951.54
2023-01-17T11:12:03.474Z,951.71
2023-01-17T11:13:03.481Z,951.62
2023-01-17T11:14:03.615Z,951.50
2023-01-17T11:15:03.795Z,951.58
2023-01-17T11:16:03.905Z,951.52
2023-01-17T11:17:03.017Z,951.66
2023-01-17T11:18:03.167Z,951.60
2023-01-17T11:19:03.162Z,951.59
2023-01-17T11:20:03.146Z,951.54
2023-01-17T11:21:03.383Z,951.48
2023-01-17T11:22:08.771Z,951.64
2023-01-17T11:23:03.787Z,951.50
2023-01-17T11:24:02.907Z,951.50
2023-01-17T11:25:03.069Z,951.64
2023-01-17T11:26:03.237Z,951.56
2023-01-17T11:27:03.320Z,951.64
2023-01-17T11:28:03.632Z,951.59
2023-01-17T11:29:03.944Z,951.70
2023-01-17T11:30:03.312Z,951.65
2023-01-17T11:31:03.207Z,951.70
2023-01-17T11:32:03.205Z,951.65
2023-01-17T11:33:03.223Z,951.87
2023-01-17T11:34:03.249Z,951.68
2023-01-17T11:35:03.406Z,951.85
2023-01-17T11:36:03.416Z,951.74
2023-01-17T11:37:03.426Z,951.78
2023-01-17T11:38:03.466Z,951.72
2023-01-17T11:39:03.692Z,951.78
2023-01-17T11:40:03.661Z,951.67
2023-01-17T11:41:03.898Z,951.75
2023-01-17T11:42:03.617Z,951.87
2023-01-17T11:43:03.060Z,951.76
2023-01-17T11:44:03.624Z,951.84
2023-01-17T11:45:03.767Z,951.56
2023-01-17T11:46:03.931Z,951.64
2023-01-17T11:47:02.973Z,951.64
2023-01-17T11:48:03.107Z,951.59
2023-01-17T11:49:03.340Z,951.67
2023-01-17T11:50:03.215Z,951.67
2023-01-17T11:51:03.417Z,951.78
2023-01-17T11:52:03.800Z,951.61
2023-01-17T11:53:02.956Z,951.84
2023-01-17T11:54:03.860Z,951.84
2023-01-17T11:55:02.897Z,951.78
2023-01-17T11:56:03.210Z,951.81
2023-01-17T11:57:03.217Z,951.73
2023-01-17T11:58:03.766Z,951.64
2023-01-17T11:59:08.718Z,951.81
2023-01-17T12:00:04.640Z,951.84
2023-01-17T12:01:02.972Z,951.82
2023-01-17T12:02:02.910Z,951.70
2023-01-17T12:03:03.019Z,951.82
2023-01-17T12:04:03.207Z,951.79
2023-01-17T12:05:03.182Z,951.79
2023-01-17T12:06:03.159Z,951.88
2023-01-17T12:07:03.029Z,951.88
2023-01-17T12:08:03.161Z,951.79
2023-01-17T12:09:03.275Z,951.82
2023-01-17T12:10:03.421Z,951.82
2023-01-17T12:11:03.327Z,951.93
2023-01-17T12:12:05.268Z,951.93
2023-01-17T12:13:03.915Z,951.85
2023-01-17T12:14:03.922Z,951.79
2023-01-17T12:15:03.123Z,952.01
2023-01-17T12:16:03.192Z,951.76
2023-01-17T12:17:03.330Z,951.82
2023-01-17T12:18:03.626Z,951.79
2023-01-17T12:19:03.312Z,951.59
2023-01-17T12:20:03.344Z,951.79
2023-01-17T12:21:03.308Z,951.73
2023-01-17T12:22:03.416Z,951.82
2023-01-17T12:23:03.570Z,951.82
2023-01-17T12:24:03.490Z,951.70
2023-01-17T12:25:03.737Z,951.93
2023-01-17T12:26:03.794Z,951.82
2023-01-17T12:27:03.114Z,951.87
2023-01-17T12:28:03.028Z,951.73