createdAt,value
2018-11-02T00:01:47.564Z,3.23
2018-11-02T00:04:17.368Z,3.87
2018-11-02T00:06:47.150Z,4.00
2018-11-02T00:09:17.074Z,4.40
2018-11-02T00:11:46.887Z,4.37
2018-11-02T00:14:16.639Z,4.87
2018-11-02T00:16:46.466Z,4.20
2018-11-02T00:19:19.112Z,3.93
2018-11-02T00:21:49.047Z,4.07
2018-11-02T00:24:18.856Z,3.50
2018-11-02T00:26:48.774Z,2.90
2018-11-02T00:29:18.531Z,2.97
2018-11-02T00:31:48.303Z,2.63
2018-11-02T00:34:18.059Z,2.63
2018-11-02T00:36:48.899Z,2.50
2018-11-02T00:39:18.685Z,2.47
2018-11-02T00:41:48.534Z,2.17
2018-11-02T00:44:18.326Z,2.30
2018-11-02T00:46:48.174Z,1.93
2018-11-02T00:49:18.134Z,1.90
2018-11-02T00:51:48.219Z,2.30
2018-11-02T00:54:17.971Z,2.10
2018-11-02T00:56:47.875Z,2.23
2018-11-02T00:59:17.838Z,2.20
2018-11-02T01:01:47.588Z,2.00
2018-11-02T01:04:17.380Z,1.90
2018-11-02T01:06:47.177Z,1.80
2018-11-02T01:09:17.401Z,1.47
2018-11-02T01:11:47.098Z,1.50
2018-11-02T01:14:16.904Z,1.80
2018-11-02T01:16:46.793Z,1.50
2018-11-02T01:19:16.483Z,1.30
2018-11-02T01:21:46.719Z,1.40
2018-11-02T01:24:16.464Z,1.30
2018-11-02T01:26:46.246Z,1.30
2018-11-02T01:29:16.000Z,1.30
2018-11-02T01:31:45.830Z,1.13
2018-11-02T01:34:15.574Z,1.00
2018-11-02T01:36:45.441Z,1.07
2018-11-02T01:39:18.112Z,1.00
2018-11-02T01:41:48.098Z,1.00
2018-11-02T01:44:17.850Z,1.00
2018-11-02T01:46:48.076Z,1.20
2018-11-02T01:49:17.806Z,1.50
2018-11-02T01:51:47.596Z,1.43
2018-11-02T01:54:17.625Z,1.20
2018-11-02T01:56:47.431Z,1.40
2018-11-02T01:59:17.223Z,1.20
2018-11-02T02:01:47.056Z,1.10
2018-11-02T02:04:16.795Z,1.17
2018-11-02T02:06:46.547Z,1.10
2018-11-02T02:09:16.511Z,1.03
2018-11-02T02:11:46.363Z,1.20
2018-11-02T02:14:16.419Z,1.30
2018-11-02T02:16:46.253Z,1.40
2018-11-02T02:19:16.255Z,1.23
2018-11-02T02:21:46.099Z,1.27
2018-11-02T02:24:15.994Z,1.17
2018-11-02T02:26:45.747Z,1.10
2018-11-02T02:29:15.612Z,1.30
2018-11-02T02:31:46.452Z,1.10
2018-11-02T02:34:16.190Z,0.90
2018-11-02T02:36:46.202Z,1.20
2018-11-02T02:39:15.927Z,0.70
2018-11-02T02:41:46.089Z,1.10
2018-11-02T02:44:16.022Z,0.93
2018-11-02T02:46:46.148Z,1.10
2018-11-02T02:49:17.083Z,1.40
2018-11-02T02:51:47.019Z,1.40
2018-11-02T02:54:16.884Z,1.63
2018-11-02T02:56:46.669Z,1.40
2018-11-02T02:59:16.607Z,1.57
2018-11-02T03:01:46.451Z,1.33
2018-11-02T03:04:16.332Z,1.17
2018-11-02T03:06:46.108Z,1.30
2018-11-02T03:09:16.305Z,1.53
2018-11-02T03:11:46.446Z,1.23
2018-11-02T03:14:16.212Z,1.63
2018-11-02T03:16:45.958Z,1.70
2018-11-02T03:19:16.037Z,2.53
2018-11-02T03:21:45.806Z,2.00
2018-11-02T03:24:15.902Z,2.20
2018-11-02T03:26:45.826Z,1.80
2018-11-02T03:29:15.914Z,2.00
2018-11-02T03:31:45.953Z,1.93
2018-11-02T03:34:15.894Z,1.60
2018-11-02T03:36:45.642Z,1.83
2018-11-02T03:39:15.529Z,1.80
2018-11-02T03:41:45.326Z,2.00
2018-11-02T03:44:15.122Z,1.90
2018-11-02T03:46:44.996Z,1.70
2018-11-02T03:49:15.058Z,1.73
2018-11-02T03:51:45.980Z,1.70
2018-11-02T03:54:16.059Z,1.80
2018-11-02T03:56:45.878Z,1.67
2018-11-02T03:59:15.731Z,1.53
2018-11-02T04:01:45.531Z,1.73
2018-11-02T04:04:15.286Z,2.13
2018-11-02T04:06:45.345Z,1.83
2018-11-02T04:09:15.227Z,2.60
2018-11-02T04:11:45.011Z,2.00
2018-11-02T04:14:14.719Z,2.37
2018-11-02T04:16:44.594Z,2.70
2018-11-02T04:19:14.338Z,2.90
2018-11-02T04:21:45.827Z,3.00
2018-11-02T04:24:15.606Z,3.50
2018-11-02T04:26:45.520Z,3.63
2018-11-02T04:29:17.365Z,3.10
2018-11-02T04:31:47.458Z,2.80
2018-11-02T04:34:17.519Z,2.67
2018-11-02T04:36:47.263Z,2.40
2018-11-02T04:39:23.462Z,2.97
2018-11-02T04:41:53.234Z,2.90
2018-11-02T04:44:22.996Z,3.10
2018-11-02T04:46:52.718Z,3.00
2018-11-02T04:49:22.883Z,2.83
2018-11-02T04:51:52.658Z,3.00
2018-11-02T04:54:22.385Z,3.10
2018-11-02T04:56:52.287Z,3.60
2018-11-02T04:59:22.239Z,3.87
2018-11-02T05:01:51.997Z,3.40
2018-11-02T05:04:21.723Z,3.20
2018-11-02T05:06:51.477Z,3.23
2018-11-02T05:09:21.221Z,3.73
2018-11-02T05:11:51.078Z,3.50
2018-11-02T05:14:20.824Z,3.07
2018-11-02T05:16:50.995Z,3.70
2018-11-02T05:19:20.794Z,4.40
2018-11-02T05:21:51.238Z,4.77
2018-11-02T05:24:20.947Z,5.17
2018-11-02T05:26:50.705Z,3.90
2018-11-02T05:29:20.497Z,3.93
2018-11-02T05:31:50.897Z,3.90
2018-11-02T05:34:21.041Z,4.03
2018-11-02T05:36:50.789Z,4.20
2018-11-02T05:39:21.839Z,4.53
2018-11-02T05:41:51.523Z,4.57
2018-11-02T05:44:21.465Z,5.17
2018-11-02T05:46:52.362Z,7.17
2018-11-02T05:49:22.426Z,6.33
2018-11-02T05:51:52.515Z,6.03
2018-11-02T05:54:22.455Z,6.43
2018-11-02T05:56:52.799Z,6.00
2018-11-02T05:59:22.558Z,19.50
2018-11-02T06:01:52.648Z,15.23
2018-11-02T06:04:22.388Z,9.33
2018-11-02T06:06:52.161Z,9.60
2018-11-02T06:09:21.982Z,7.93
2018-11-02T06:11:52.551Z,7.03
2018-11-02T06:14:22.893Z,6.77
2018-11-02T06:16:52.685Z,7.17
2018-11-02T06:19:22.646Z,6.60
2018-11-02T06:21:52.717Z,8.50
2018-11-02T06:24:22.528Z,7.83
2018-11-02T06:26:53.129Z,7.20
2018-11-02T06:29:22.878Z,6.80
2018-11-02T06:31:53.195Z,6.80
2018-11-02T06:34:23.217Z,6.50
2018-11-02T06:36:53.190Z,7.03
2018-11-02T06:39:23.730Z,6.97
2018-11-02T06:41:53.791Z,7.03
2018-11-02T06:44:23.898Z,7.37
2018-11-02T06:46:54.603Z,7.50
2018-11-02T06:49:25.471Z,6.40
2018-11-02T06:51:55.821Z,6.90
2018-11-02T06:54:25.895Z,6.20
2018-11-02T06:56:55.906Z,5.33
2018-11-02T06:59:25.999Z,6.23
2018-11-02T07:01:56.258Z,5.60
2018-11-02T07:04:26.161Z,6.03
2018-11-02T07:06:56.065Z,5.37
2018-11-02T07:09:26.704Z,5.23
2018-11-02T07:11:57.280Z,5.13
2018-11-02T07:14:27.154Z,5.37
2018-11-02T07:16:57.208Z,5.30
2018-11-02T07:19:27.050Z,4.93
2018-11-02T07:21:56.802Z,4.90
2018-11-02T07:24:27.099Z,5.17
2018-11-02T07:26:57.219Z,4.50
2018-11-02T07:29:27.041Z,8.10
2018-11-02T07:31:57.157Z,16.97
2018-11-02T07:34:26.972Z,12.73
2018-11-02T07:36:56.779Z,20.93
2018-11-02T07:39:26.609Z,40.97
2018-11-02T07:41:56.413Z,21.80
2018-11-02T07:44:26.343Z,6.67
2018-11-02T07:46:56.744Z,9.43
2018-11-02T07:49:26.895Z,5.37
2018-11-02T07:51:56.607Z,4.83
2018-11-02T07:54:26.726Z,5.77
2018-11-02T07:56:57.556Z,5.17
2018-11-02T07:59:27.473Z,4.70
2018-11-02T08:01:57.255Z,5.70
2018-11-02T08:04:27.196Z,5.30
2018-11-02T08:06:57.242Z,5.77
2018-11-02T08:09:27.066Z,5.93
2018-11-02T08:11:56.912Z,5.13
2018-11-02T08:14:26.759Z,5.83
2018-11-02T08:16:56.677Z,5.67
2018-11-02T08:19:26.387Z,5.70
2018-11-02T08:21:56.263Z,5.37
2018-11-02T08:24:26.121Z,4.70
2018-11-02T08:26:56.848Z,5.57
2018-11-02T08:29:26.782Z,5.17
2018-11-02T08:31:56.526Z,5.37
2018-11-02T08:34:26.629Z,6.77
2018-11-02T08:36:56.412Z,4.40
2018-11-02T08:39:26.355Z,4.97
2018-11-02T08:41:56.768Z,4.83
2018-11-02T08:44:26.487Z,5.37
2018-11-02T08:46:56.676Z,5.87
2018-11-02T08:49:27.622Z,5.27
2018-11-02T08:51:57.466Z,5.80
2018-11-02T08:54:27.645Z,5.63
2018-11-02T08:56:57.763Z,5.60
2018-11-02T08:59:27.698Z,4.58
2018-11-02T09:01:59.351Z,5.00
2018-11-02T09:04:29.415Z,4.05
2018-11-02T09:06:59.769Z,4.20
2018-11-02T09:09:29.610Z,4.62
2018-11-02T09:11:59.453Z,3.90
2018-11-02T09:14:30.714Z,5.03
2018-11-02T09:17:00.564Z,4.40
2018-11-02T09:19:31.114Z,5.00
2018-11-02T09:22:00.932Z,4.97
2018-11-02T09:24:30.749Z,5.70
2018-11-02T09:27:00.530Z,4.93
2018-11-02T09:29:30.320Z,5.63
2018-11-02T09:32:00.081Z,6.07
2018-11-02T09:34:30.171Z,5.50
2018-11-02T09:36:59.915Z,6.43
2018-11-02T09:39:29.891Z,6.27
2018-11-02T09:41:59.914Z,5.63
2018-11-02T09:44:29.692Z,6.20
2018-11-02T09:46:59.508Z,6.60
2018-11-02T09:49:29.331Z,6.90
2018-11-02T09:52:00.150Z,7.03
2018-11-02T09:54:30.029Z,6.60
2018-11-02T09:56:59.926Z,6.73
2018-11-02T09:59:30.522Z,5.70
2018-11-02T10:02:00.418Z,6.77
2018-11-02T10:04:30.187Z,5.90
2018-11-02T10:07:00.024Z,6.17
2018-11-02T10:09:30.238Z,5.97
2018-11-02T10:11:59.988Z,6.97
2018-11-02T10:14:30.320Z,6.17
2018-11-02T10:17:00.111Z,6.67
2018-11-02T10:19:29.887Z,7.30
2018-11-02T10:21:59.807Z,6.53
2018-11-02T10:24:29.870Z,6.37
2018-11-02T10:27:00.265Z,6.20
2018-11-02T10:29:30.095Z,6.70
2018-11-02T10:32:00.231Z,7.67
2018-11-02T10:34:30.035Z,7.83
2018-11-02T10:36:59.922Z,8.60
2018-11-02T10:39:30.004Z,7.33
2018-11-02T10:42:02.323Z,7.93
2018-11-02T10:44:36.412Z,7.77
2018-11-02T10:47:07.672Z,7.67
2018-11-02T10:49:38.040Z,6.20
2018-11-02T10:52:08.294Z,6.90
2018-11-02T10:54:38.378Z,7.10
2018-11-02T10:57:08.103Z,7.37
2018-11-02T10:59:37.870Z,6.93
2018-11-02T11:02:09.269Z,7.13
2018-11-02T11:04:39.031Z,7.13
2018-11-02T11:07:08.837Z,6.73
2018-11-02T11:09:45.716Z,7.30
2018-11-02T11:12:15.979Z,7.13
2018-11-02T11:14:45.607Z,7.13
2018-11-02T11:17:15.905Z,6.70
2018-11-02T11:19:46.275Z,7.83
2018-11-02T11:22:16.124Z,7.47
2018-11-02T11:24:46.235Z,7.80
2018-11-02T11:27:16.035Z,7.43
2018-11-02T11:29:46.071Z,7.50
2018-11-02T11:32:15.890Z,7.33
2018-11-02T11:34:45.706Z,7.73
2018-11-02T11:37:15.539Z,7.30
2018-11-02T11:39:45.645Z,6.50
2018-11-02T11:42:15.550Z,6.83
2018-11-02T11:44:45.360Z,6.50
2018-11-02T11:47:15.192Z,6.97
2018-11-02T11:49:44.992Z,7.17
2018-11-02T11:52:14.843Z,7.53
2018-11-02T11:54:44.705Z,7.57
2018-11-02T11:57:14.464Z,7.27
2018-11-02T11:59:45.487Z,7.30
2018-11-02T12:02:15.495Z,7.17
2018-11-02T12:04:45.388Z,7.97
2018-11-02T12:07:15.207Z,7.53
2018-11-02T12:09:45.041Z,7.20
2018-11-02T12:12:15.076Z,7.43
2018-11-02T12:14:44.827Z,7.50
2018-11-02T12:17:15.056Z,7.83
2018-11-02T12:19:44.816Z,7.90
2018-11-02T12:22:14.637Z,9.40
2018-11-02T12:24:44.867Z,8.87
2018-11-02T12:27:14.619Z,7.10
2018-11-02T12:29:44.399Z,8.53
2018-11-02T12:32:14.875Z,7.77
2018-11-02T12:34:44.700Z,7.60
2018-11-02T12:37:14.643Z,7.57
2018-11-02T12:39:44.511Z,6.90
2018-11-02T12:42:14.722Z,6.60
2018-11-02T12:44:44.498Z,6.97
2018-11-02T12:47:14.291Z,6.90
2018-11-02T12:49:44.658Z,6.67
2018-11-02T12:52:14.940Z,6.70
2018-11-02T12:54:44.715Z,6.37
2018-11-02T12:57:14.513Z,6.63
2018-11-02T12:59:44.732Z,7.30
2018-11-02T13:02:14.541Z,7.40
2018-11-02T13:04:44.484Z,6.17
2018-11-02T13:07:14.307Z,5.27
2018-11-02T13:09:44.072Z,5.03
2018-11-02T13:12:13.887Z,4.77
2018-11-02T13:14:43.748Z,4.67
2018-11-02T13:17:13.654Z,5.03
2018-11-02T13:19:43.676Z,4.83
2018-11-02T13:22:13.551Z,5.47
2018-11-02T13:24:43.326Z,5.37
2018-11-02T13:27:13.089Z,5.63
2018-11-02T13:29:42.908Z,5.17
2018-11-02T13:32:12.692Z,6.10
2018-11-02T13:34:42.513Z,7.53
2018-11-02T13:37:12.445Z,8.90
2018-11-02T13:39:42.160Z,9.80
2018-11-02T13:42:12.911Z,6.07
2018-11-02T13:44:42.996Z,5.53
2018-11-02T13:47:12.796Z,4.87
2018-11-02T13:49:42.607Z,5.00
2018-11-02T13:52:12.731Z,5.57
2018-11-02T13:54:42.516Z,5.17
2018-11-02T13:57:12.325Z,5.47
2018-11-02T13:59:42.110Z,4.90
2018-11-02T14:02:12.259Z,5.10
2018-11-02T14:04:42.349Z,5.33
2018-11-02T14:07:12.425Z,5.17
2018-11-02T14:09:42.216Z,5.50
2018-11-02T14:12:12.029Z,5.97
2018-11-02T14:14:41.858Z,5.67
2018-11-02T14:17:12.101Z,5.37
2018-11-02T14:19:41.864Z,6.53
2018-11-02T14:22:11.831Z,5.47
2018-11-02T14:24:41.595Z,5.03
2018-11-02T14:27:11.391Z,5.63
2018-11-02T14:29:41.570Z,5.17
2018-11-02T14:32:11.264Z,5.23
2018-11-02T14:34:41.059Z,4.73
2018-11-02T14:37:11.163Z,5.47
2018-11-02T14:39:40.943Z,5.23
2018-11-02T14:42:11.188Z,5.60
2018-11-02T14:44:41.344Z,5.40
2018-11-02T14:47:11.110Z,5.23
2018-11-02T14:49:40.981Z,5.33
2018-11-02T14:52:10.857Z,5.70
2018-11-02T14:54:40.616Z,5.97
2018-11-02T14:57:11.187Z,5.73
2018-11-02T14:59:42.084Z,5.93
2018-11-02T15:02:12.310Z,5.80
2018-11-02T15:04:42.088Z,5.50
2018-11-02T15:07:12.441Z,6.23
2018-11-02T15:09:42.217Z,5.27
2018-11-02T15:12:12.012Z,5.20
2018-11-02T15:14:41.830Z,5.37
2018-11-02T15:17:11.844Z,5.23
2018-11-02T15:19:41.841Z,5.50
2018-11-02T15:22:11.672Z,5.03
2018-11-02T15:24:41.585Z,5.03
2018-11-02T15:27:11.522Z,5.40
2018-11-02T15:29:41.329Z,5.43
2018-11-02T15:32:12.234Z,5.50
2018-11-02T15:34:42.071Z,5.30
2018-11-02T15:37:11.839Z,5.53
2018-11-02T15:39:41.636Z,5.90
2018-11-02T15:42:12.041Z,5.90
2018-11-02T15:44:41.852Z,6.20
2018-11-02T15:47:11.636Z,5.90
2018-11-02T15:49:41.887Z,6.70
2018-11-02T15:52:11.656Z,7.27
2018-11-02T15:54:41.720Z,7.20
2018-11-02T15:57:11.563Z,8.60
2018-11-02T15:59:41.410Z,8.30
2018-11-02T16:02:11.169Z,8.50
2018-11-02T16:04:40.972Z,7.40
2018-11-02T16:07:10.850Z,7.10
2018-11-02T16:09:40.604Z,5.90
2018-11-02T16:12:10.415Z,6.70
2018-11-02T16:14:40.248Z,7.37
2018-11-02T16:17:10.056Z,6.63
2018-11-02T16:19:40.788Z,6.90
2018-11-02T16:22:10.992Z,7.40
2018-11-02T16:24:40.745Z,7.40
2018-11-02T16:27:10.559Z,7.83
2018-11-02T16:29:41.035Z,7.30
2018-11-02T16:32:10.836Z,8.53
2018-11-02T16:34:40.715Z,7.37
2018-11-02T16:37:10.504Z,9.77
2018-11-02T16:39:40.376Z,10.87
2018-11-02T16:42:10.139Z,8.20
2018-11-02T16:44:40.008Z,8.10
2018-11-02T16:47:09.746Z,6.93
2018-11-02T16:49:40.073Z,7.17
2018-11-02T16:52:10.017Z,6.70
2018-11-02T16:54:39.861Z,7.40
2018-11-02T16:57:10.699Z,8.20
2018-11-02T16:59:40.491Z,9.40
2018-11-02T17:02:10.639Z,9.13
2018-11-02T17:04:40.434Z,8.93
2018-11-02T17:07:10.608Z,9.47
2018-11-02T17:09:40.492Z,10.80
2018-11-02T17:12:10.262Z,12.50
2018-11-02T17:14:40.029Z,15.00
2018-11-02T17:17:10.617Z,15.20
2018-11-02T17:19:40.482Z,12.50
2018-11-02T17:22:10.468Z,12.00
2018-11-02T17:24:41.136Z,12.50
2018-11-02T17:27:10.999Z,11.67
2018-11-02T17:29:40.763Z,10.93
2018-11-02T17:32:10.941Z,11.30
2018-11-02T17:34:41.138Z,10.30
2018-11-02T17:37:11.200Z,10.23
2018-11-02T17:39:41.015Z,10.97
2018-11-02T17:42:11.165Z,12.77
2018-11-02T17:44:41.132Z,10.97
2018-11-02T17:47:11.052Z,10.40
2018-11-02T17:49:41.241Z,10.80
2018-11-02T17:52:11.108Z,10.60
2018-11-02T17:54:40.931Z,10.53
2018-11-02T17:57:10.761Z,10.57
2018-11-02T17:59:40.675Z,10.33
2018-11-02T18:02:10.607Z,10.93
2018-11-02T18:04:40.390Z,12.37
2018-11-02T18:07:10.178Z,12.93
2018-11-02T18:09:40.128Z,22.03
2018-11-02T18:12:10.241Z,20.00
2018-11-02T18:14:40.322Z,15.93
2018-11-02T18:17:10.046Z,14.63
2018-11-02T18:19:40.077Z,13.07
2018-11-02T18:22:09.926Z,12.87
2018-11-02T18:24:39.694Z,12.47
2018-11-02T18:27:09.500Z,12.87
2018-11-02T18:29:39.312Z,11.07
2018-11-02T18:32:09.076Z,10.97
2018-11-02T18:34:38.954Z,12.00
2018-11-02T18:37:08.936Z,11.63
2018-11-02T18:39:38.814Z,11.60
2018-11-02T18:42:08.735Z,10.27
2018-11-02T18:44:38.443Z,11.17
2018-11-02T18:47:08.967Z,11.83
2018-11-02T18:49:38.743Z,13.77
2018-11-02T18:52:08.659Z,11.60
2018-11-02T18:54:38.523Z,11.40
2018-11-02T18:57:09.363Z,11.37
2018-11-02T18:59:40.250Z,10.60
2018-11-02T19:02:11.062Z,11.30
2018-11-02T19:05:16.684Z,9.93
2018-11-02T19:07:46.865Z,10.83
2018-11-02T19:10:17.051Z,10.47
2018-11-02T19:12:46.939Z,11.43
2018-11-02T19:15:18.630Z,11.93
2018-11-02T19:17:48.450Z,11.70
2018-11-02T19:20:19.336Z,12.27
2018-11-02T19:22:49.103Z,11.87
2018-11-02T19:25:18.948Z,11.47
2018-11-02T19:27:48.790Z,11.93
2018-11-02T19:30:18.544Z,12.47
2018-11-02T19:32:50.807Z,11.80
2018-11-02T19:35:21.487Z,11.20
2018-11-02T19:37:51.344Z,10.77
2018-11-02T19:40:21.722Z,12.30
2018-11-02T19:42:51.566Z,10.50
2018-11-02T19:45:21.364Z,11.90
2018-11-02T19:47:54.745Z,12.03
2018-11-02T19:50:24.897Z,13.13
2018-11-02T19:52:54.642Z,12.97
2018-11-02T19:55:24.715Z,13.30
2018-11-02T19:57:54.478Z,13.50
2018-11-02T20:00:25.092Z,13.53
2018-11-02T20:02:54.878Z,13.67
2018-11-02T20:05:24.701Z,14.90
2018-11-02T20:07:54.497Z,14.10
2018-11-02T20:10:24.328Z,15.10
2018-11-02T20:12:54.429Z,13.57
2018-11-02T20:15:24.200Z,13.57
2018-11-02T20:17:54.079Z,14.60
2018-11-02T20:20:24.036Z,14.07
2018-11-02T20:22:53.805Z,14.07
2018-11-02T20:25:23.605Z,16.70
2018-11-02T20:27:53.456Z,14.97
2018-11-02T20:30:23.284Z,15.73
2018-11-02T20:32:53.094Z,15.47
2018-11-02T20:35:23.355Z,15.73
2018-11-02T20:37:53.141Z,15.90
2018-11-02T20:40:23.041Z,15.63
2018-11-02T20:42:52.854Z,15.43
2018-11-02T20:45:22.679Z,14.80
2018-11-02T20:47:54.396Z,14.00
2018-11-02T20:50:24.340Z,15.57
2018-11-02T20:52:54.445Z,15.37
2018-11-02T20:55:24.519Z,15.37
2018-11-02T20:57:54.850Z,14.93
2018-11-02T21:00:25.324Z,15.50
2018-11-02T21:02:55.210Z,13.63
2018-11-02T21:05:24.930Z,15.40
2018-11-02T21:07:54.774Z,17.87
2018-11-02T21:10:24.489Z,15.43
2018-11-02T21:12:54.324Z,16.57
2018-11-02T21:15:25.028Z,16.43
2018-11-02T21:17:55.415Z,16.27
2018-11-02T21:20:26.138Z,15.80
2018-11-02T21:22:55.856Z,14.93
2018-11-02T21:25:25.715Z,15.23
2018-11-02T21:27:55.527Z,14.90
2018-11-02T21:30:26.607Z,17.60
2018-11-02T21:32:56.831Z,17.67
2018-11-02T21:35:27.110Z,16.23
2018-11-02T21:37:56.917Z,15.60
2018-11-02T21:40:27.153Z,15.80
2018-11-02T21:42:56.983Z,14.30
2018-11-02T21:45:26.873Z,14.13
2018-11-02T21:47:56.639Z,12.70
2018-11-02T21:50:26.903Z,11.77
2018-11-02T21:52:56.740Z,10.73
2018-11-02T21:55:26.537Z,10.53
2018-11-02T21:57:56.472Z,10.33
2018-11-02T22:00:26.288Z,9.23
2018-11-02T22:02:56.389Z,9.90
2018-11-02T22:05:26.164Z,9.80
2018-11-02T22:07:56.383Z,9.20
2018-11-02T22:10:26.454Z,9.33
2018-11-02T22:12:56.372Z,9.60
2018-11-02T22:15:26.380Z,9.30
2018-11-02T22:17:56.400Z,9.50
2018-11-02T22:20:26.708Z,9.83
2018-11-02T22:22:56.533Z,9.57
2018-11-02T22:25:26.345Z,8.87
2018-11-02T22:27:56.147Z,9.20
2018-11-02T22:30:26.059Z,9.40
2018-11-02T22:32:55.803Z,8.47
2018-11-02T22:35:25.933Z,10.27
2018-11-02T22:37:55.871Z,9.70
2018-11-02T22:40:25.841Z,10.13
2018-11-02T22:42:55.754Z,10.90
2018-11-02T22:45:25.482Z,10.07
2018-11-02T22:48:00.480Z,10.17
2018-11-02T22:50:30.285Z,10.10
2018-11-02T22:53:00.584Z,10.10
2018-11-02T22:55:30.450Z,10.37
2018-11-02T22:58:00.426Z,10.30
2018-11-02T23:00:30.564Z,11.07
2018-11-02T23:03:00.458Z,10.50
2018-11-02T23:05:30.677Z,11.60
2018-11-02T23:08:00.411Z,11.73
2018-11-02T23:10:30.267Z,11.03
2018-11-02T23:13:00.128Z,10.23
2018-11-02T23:15:29.912Z,10.63
2018-11-02T23:17:59.679Z,11.30
2018-11-02T23:20:29.914Z,11.50
2018-11-02T23:22:59.823Z,11.40
2018-11-02T23:25:29.643Z,11.47
2018-11-02T23:27:59.568Z,10.93
2018-11-02T23:30:29.362Z,11.07
2018-11-02T23:32:59.120Z,11.97
2018-11-02T23:35:28.994Z,11.97
2018-11-02T23:37:58.968Z,12.27
2018-11-02T23:40:28.761Z,11.47
2018-11-02T23:42:59.057Z,10.53
2018-11-02T23:48:06.387Z,9.90
2018-11-02T23:50:36.203Z,9.63
2018-11-02T23:53:06.022Z,10.50
2018-11-02T23:55:35.989Z,9.70
2018-11-02T23:58:06.010Z,9.53
