createdAt,value
2016-12-24T00:02:05.852Z,-68
2016-12-24T00:07:02.305Z,-71
2016-12-24T00:11:58.968Z,-72
2016-12-24T00:16:55.800Z,-69
2016-12-24T00:21:52.527Z,-67
2016-12-24T00:26:48.986Z,-78
2016-12-24T00:31:45.371Z,-67
2016-12-24T00:36:41.923Z,-72
2016-12-24T00:41:38.664Z,-69
2016-12-24T00:46:35.328Z,-72
2016-12-24T00:56:34.371Z,-68
2016-12-24T01:01:30.973Z,-70
2016-12-24T01:06:27.520Z,-71
2016-12-24T01:11:24.176Z,-70
2016-12-24T01:16:20.527Z,-67
2016-12-24T01:21:17.220Z,-70
2016-12-24T01:26:17.516Z,-73
2016-12-24T01:31:13.197Z,-66
2016-12-24T01:36:09.937Z,-66
2016-12-24T01:41:06.258Z,-67
2016-12-24T01:46:02.773Z,-65
2016-12-24T01:50:59.096Z,-67
2016-12-24T01:55:55.500Z,-65
2016-12-24T02:00:52.011Z,-70
2016-12-24T02:05:48.300Z,-68
2016-12-24T02:10:44.888Z,-67
2016-12-24T02:15:41.437Z,-67
2016-12-24T02:20:37.865Z,-67
2016-12-24T02:25:34.764Z,-66
2016-12-24T02:30:31.221Z,-66
2016-12-24T02:35:27.770Z,-65
2016-12-24T02:40:24.274Z,-67
2016-12-24T02:45:20.674Z,-67
2016-12-24T02:50:17.954Z,-67
2016-12-24T02:55:14.183Z,-69
2016-12-24T03:00:10.718Z,-67
2016-12-24T03:05:07.327Z,-67
2016-12-24T03:10:04.015Z,-70
2016-12-24T03:15:00.546Z,-68
2016-12-24T03:19:56.896Z,-67
2016-12-24T03:24:53.516Z,-68
2016-12-24T03:29:49.654Z,-67
2016-12-24T03:34:46.180Z,-69
2016-12-24T03:39:42.662Z,-72
2016-12-24T03:44:39.174Z,-69
2016-12-24T03:49:36.065Z,-70
2016-12-24T03:54:34.011Z,-75
2016-12-24T03:59:30.170Z,-69
2016-12-24T04:04:26.795Z,-70
2016-12-24T04:09:23.458Z,-69
2016-12-24T04:14:19.720Z,-67
2016-12-24T04:19:16.205Z,-76
2016-12-24T04:24:12.576Z,-73
2016-12-24T04:29:09.176Z,-73
2016-12-24T04:34:06.238Z,-69
2016-12-24T04:39:02.660Z,-71
2016-12-24T04:43:58.833Z,-67
2016-12-24T04:48:55.499Z,-68
2016-12-24T04:53:52.038Z,-69
2016-12-24T04:58:49.595Z,-68
2016-12-24T05:03:47.320Z,-68
2016-12-24T05:08:43.350Z,-67
2016-12-24T05:13:40.120Z,-69
2016-12-24T05:18:36.803Z,-69
2016-12-24T05:23:33.407Z,-68
2016-12-24T05:28:30.383Z,-71
2016-12-24T05:33:26.881Z,-71
2016-12-24T05:38:24.512Z,-65
2016-12-24T05:43:20.657Z,-67
2016-12-24T05:48:17.216Z,-67
2016-12-24T05:53:13.998Z,-69
2016-12-24T05:58:10.623Z,-69
2016-12-24T06:03:07.866Z,-67
2016-12-24T06:08:04.228Z,-68
2016-12-24T06:13:00.606Z,-67
2016-12-24T06:17:57.101Z,-69
2016-12-24T06:22:53.365Z,-69
2016-12-24T06:27:50.004Z,-69
2016-12-24T06:32:46.639Z,-70
2016-12-24T06:37:43.148Z,-70
2016-12-24T06:42:39.538Z,-69
2016-12-24T06:47:35.987Z,-70
2016-12-24T06:52:32.486Z,-70
2016-12-24T06:57:28.846Z,-70
2016-12-24T07:02:25.364Z,-69
2016-12-24T07:07:22.511Z,-70
2016-12-24T07:12:18.715Z,-68
2016-12-24T07:17:15.473Z,-67
2016-12-24T07:22:12.029Z,-70
2016-12-24T07:27:08.513Z,-68
2016-12-24T07:32:05.248Z,-69
2016-12-24T07:37:01.814Z,-70
2016-12-24T07:41:58.633Z,-69
2016-12-24T07:46:58.268Z,-69
2016-12-24T07:51:54.006Z,-69
2016-12-24T07:56:50.419Z,-71
2016-12-24T08:01:46.908Z,-69
2016-12-24T08:06:44.451Z,-66
2016-12-24T08:11:40.873Z,-68
2016-12-24T08:16:37.210Z,-65
2016-12-24T08:21:33.317Z,-69
2016-12-24T08:26:30.342Z,-70
2016-12-24T08:31:26.518Z,-69
2016-12-24T08:36:22.857Z,-70
2016-12-24T08:41:19.484Z,-67
2016-12-24T08:46:16.166Z,-69
2016-12-24T08:51:12.330Z,-70
2016-12-24T08:56:09.079Z,-67
2016-12-24T09:01:05.808Z,-68
2016-12-24T09:06:02.242Z,-69
2016-12-24T09:10:58.447Z,-70
2016-12-24T09:15:55.919Z,-70
2016-12-24T09:20:52.371Z,-71
2016-12-24T09:25:49.280Z,-69
2016-12-24T09:30:45.768Z,-69
2016-12-24T09:35:42.497Z,-67
2016-12-24T09:40:39.743Z,-71
2016-12-24T09:45:36.488Z,-73
2016-12-24T09:50:33.444Z,-69
2016-12-24T09:55:30.227Z,-76
2016-12-24T10:00:27.961Z,-77
2016-12-24T10:05:24.645Z,-66
2016-12-24T10:10:21.523Z,-77
2016-12-24T10:15:17.781Z,-71
2016-12-24T10:20:14.342Z,-68
2016-12-24T10:25:10.807Z,-72
2016-12-24T10:30:07.579Z,-69
2016-12-24T10:35:04.198Z,-84
2016-12-24T10:40:02.498Z,-68
2016-12-24T10:44:58.569Z,-67
2016-12-24T10:49:55.090Z,-68
2016-12-24T10:54:52.101Z,-68
2016-12-24T10:59:48.584Z,-81
2016-12-24T11:04:45.318Z,-82
2016-12-24T11:09:41.764Z,-67
2016-12-24T11:14:38.319Z,-81
2016-12-24T11:19:34.940Z,-67
2016-12-24T11:24:31.835Z,-67
2016-12-24T11:29:28.719Z,-84
2016-12-24T11:34:25.260Z,-82
2016-12-24T11:39:22.004Z,-69
2016-12-24T11:44:18.509Z,-79
2016-12-24T11:49:14.707Z,-70
2016-12-24T11:54:11.249Z,-82
2016-12-24T11:59:08.471Z,-83
2016-12-24T12:04:05.023Z,-69
2016-12-24T12:09:02.366Z,-72
2016-12-24T12:13:59.498Z,-84
2016-12-24T12:18:55.789Z,-69
2016-12-24T12:23:52.427Z,-69
2016-12-24T12:33:51.061Z,-70
2016-12-24T12:38:47.963Z,-70
2016-12-24T12:43:44.546Z,-70
2016-12-24T12:48:41.119Z,-68
2016-12-24T12:53:37.653Z,-77
2016-12-24T12:58:34.563Z,-68
2016-12-24T13:03:31.687Z,-75
2016-12-24T13:08:28.368Z,-70
2016-12-24T13:13:28.025Z,-70
2016-12-24T13:18:24.288Z,-81
2016-12-24T13:23:20.667Z,-69
2016-12-24T13:28:17.064Z,-70
2016-12-24T13:33:13.492Z,-68
2016-12-24T13:38:10.227Z,-77
2016-12-24T13:43:06.638Z,-70
2016-12-24T13:48:03.020Z,-72
2016-12-24T13:52:59.553Z,-68
2016-12-24T13:57:55.933Z,-68
2016-12-24T14:02:52.377Z,-68
2016-12-24T14:07:48.886Z,-81
2016-12-24T14:12:45.342Z,-70
2016-12-24T14:17:42.163Z,-87
2016-12-24T14:22:38.625Z,-76
2016-12-24T14:27:34.993Z,-68
2016-12-24T14:32:31.542Z,-79
2016-12-24T14:37:27.720Z,-82
2016-12-24T14:42:24.381Z,-81
2016-12-24T14:47:20.938Z,-82
2016-12-24T14:52:17.531Z,-79
2016-12-24T14:57:13.521Z,-79
2016-12-24T15:02:09.937Z,-79
2016-12-24T15:07:06.581Z,-80
2016-12-24T15:12:02.689Z,-80
2016-12-24T15:16:59.266Z,-77
2016-12-24T15:21:55.721Z,-83
2016-12-24T15:26:52.108Z,-81
2016-12-24T15:31:49.701Z,-80
2016-12-24T15:36:45.957Z,-82
2016-12-24T15:41:42.412Z,-82
2016-12-24T15:46:39.736Z,-81
2016-12-24T15:51:37.656Z,-79
2016-12-24T15:56:33.774Z,-83
2016-12-24T16:01:30.395Z,-80
2016-12-24T16:06:26.955Z,-81
2016-12-24T16:11:23.243Z,-80
2016-12-24T16:16:19.289Z,-81
2016-12-24T16:21:15.756Z,-78
2016-12-24T16:26:12.976Z,-79
2016-12-24T16:31:09.830Z,-81
2016-12-24T16:36:05.875Z,-81
2016-12-24T16:41:03.252Z,-83
2016-12-24T16:45:59.924Z,-83
2016-12-24T16:50:56.674Z,-82
2016-12-24T16:55:53.032Z,-82
2016-12-24T17:00:49.593Z,-84
2016-12-24T17:05:46.436Z,-86
2016-12-24T17:15:44.124Z,-81
2016-12-24T17:20:40.531Z,-85
2016-12-24T17:25:36.832Z,-81
2016-12-24T17:30:32.910Z,-83
2016-12-24T17:35:29.511Z,-83
2016-12-24T17:40:25.791Z,-83
2016-12-24T17:45:22.675Z,-82
2016-12-24T17:50:19.849Z,-84
2016-12-24T17:55:16.226Z,-80
2016-12-24T18:00:13.225Z,-81
2016-12-24T18:05:09.425Z,-83
2016-12-24T18:10:06.123Z,-83
2016-12-24T18:15:02.709Z,-82
2016-12-24T18:19:59.320Z,-84
2016-12-24T18:24:55.615Z,-82
2016-12-24T18:29:52.187Z,-85
2016-12-24T18:34:48.702Z,-84
2016-12-24T18:39:45.503Z,-83
2016-12-24T18:44:41.706Z,-86
2016-12-24T18:49:37.765Z,-84
2016-12-24T18:54:34.683Z,-81
2016-12-24T18:59:30.868Z,-79
2016-12-24T19:04:27.535Z,-77
2016-12-24T19:09:23.979Z,-81
2016-12-24T19:14:20.633Z,-82
2016-12-24T19:19:17.727Z,-82
2016-12-24T19:24:14.124Z,-85
2016-12-24T19:29:10.384Z,-81
2016-12-24T19:34:06.943Z,-76
2016-12-24T19:39:03.602Z,-81
2016-12-24T19:44:00.204Z,-81
2016-12-24T19:48:59.156Z,-80
2016-12-24T19:53:55.091Z,-79
2016-12-24T19:58:51.448Z,-79
2016-12-24T20:03:49.502Z,-78
2016-12-24T20:08:45.446Z,-76
2016-12-24T20:13:41.921Z,-79
2016-12-24T20:18:38.663Z,-82
2016-12-24T20:23:35.242Z,-77
2016-12-24T20:28:31.801Z,-83
2016-12-24T20:33:27.969Z,-79
2016-12-24T20:38:24.762Z,-78
2016-12-24T20:43:20.801Z,-82
2016-12-24T20:48:18.673Z,-79
2016-12-24T20:53:15.390Z,-77
2016-12-24T20:58:11.763Z,-83
2016-12-24T21:03:08.233Z,-84
2016-12-24T21:08:05.142Z,-71
2016-12-24T21:13:01.948Z,-77
2016-12-24T21:17:58.640Z,-81
2016-12-24T21:22:55.355Z,-81
2016-12-24T21:32:55.866Z,-80
2016-12-24T21:37:51.983Z,-79
2016-12-24T21:42:48.570Z,-77
2016-12-24T21:47:45.005Z,-78
2016-12-24T21:52:41.724Z,-78
2016-12-24T21:57:38.785Z,-77
2016-12-24T22:02:35.954Z,-86
2016-12-24T22:07:32.523Z,-86
2016-12-24T22:12:30.805Z,-83
2016-12-24T22:17:26.783Z,-70
2016-12-24T22:22:23.628Z,-70
2016-12-24T22:27:19.827Z,-71
2016-12-24T22:32:17.104Z,-74
2016-12-24T22:37:13.818Z,-68
2016-12-24T22:42:10.886Z,-68
2016-12-24T22:47:08.325Z,-73
2016-12-24T22:52:05.137Z,-69
2016-12-24T22:57:01.464Z,-70
2016-12-24T23:01:57.965Z,-71
2016-12-24T23:06:54.670Z,-87
2016-12-24T23:11:51.698Z,-81
2016-12-24T23:16:47.987Z,-76
2016-12-24T23:21:44.683Z,-78
2016-12-24T23:26:41.549Z,-83
2016-12-24T23:31:38.055Z,-77
2016-12-24T23:36:34.583Z,-74
2016-12-24T23:41:30.697Z,-75
2016-12-24T23:46:26.986Z,-84
2016-12-24T23:51:23.653Z,-78
2016-12-24T23:56:21.880Z,-79
