createdAt,value
2022-09-01T00:00:04.245Z,943.66
2022-09-01T00:05:03.074Z,943.68
2022-09-01T00:10:03.236Z,943.68
2022-09-01T00:15:03.210Z,943.68
2022-09-01T00:20:03.282Z,943.68
2022-09-01T00:25:03.246Z,943.68
2022-09-01T00:30:03.171Z,943.68
2022-09-01T00:35:03.152Z,943.68
2022-09-01T00:40:03.316Z,943.72
2022-09-01T00:45:03.352Z,943.74
2022-09-01T00:50:03.206Z,943.76
2022-09-01T00:55:03.244Z,943.82
2022-09-01T01:00:03.383Z,943.82
2022-09-01T01:05:03.834Z,943.84
2022-09-01T01:10:04.025Z,943.80
2022-09-01T01:15:03.200Z,943.78
2022-09-01T01:20:03.285Z,943.72
2022-09-01T01:25:05.256Z,943.76
2022-09-01T01:30:04.912Z,943.76
2022-09-01T01:35:04.564Z,943.78
2022-09-01T01:40:04.728Z,943.74
2022-09-01T01:45:03.302Z,943.68
2022-09-01T01:50:03.325Z,943.68
2022-09-01T01:55:05.182Z,943.63
2022-09-01T02:00:03.309Z,943.66
2022-09-01T02:05:03.165Z,943.59
2022-09-01T02:10:03.202Z,943.59
2022-09-01T02:15:03.188Z,943.49
2022-09-01T02:20:03.272Z,943.51
2022-09-01T02:25:03.247Z,943.49
2022-09-01T02:30:03.311Z,943.45
2022-09-01T02:35:03.127Z,943.45
2022-09-01T02:40:03.214Z,943.43
2022-09-01T02:45:03.075Z,943.43
2022-09-01T02:50:03.279Z,943.41
2022-09-01T02:55:08.214Z,943.45
2022-09-01T03:00:03.292Z,943.49
2022-09-01T03:05:03.118Z,943.49
2022-09-01T03:10:03.344Z,943.45
2022-09-01T03:15:03.132Z,943.45
2022-09-01T03:20:03.145Z,943.45
2022-09-01T03:25:03.205Z,943.43
2022-09-01T03:30:03.321Z,943.43
2022-09-01T03:35:04.026Z,943.45
2022-09-01T03:40:03.451Z,943.59
2022-09-01T03:45:03.097Z,943.51
2022-09-01T03:50:03.353Z,943.61
2022-09-01T03:55:03.239Z,943.59
2022-09-01T04:00:03.277Z,943.61
2022-09-01T04:05:06.469Z,943.63
2022-09-01T04:10:03.390Z,943.66
2022-09-01T04:15:03.099Z,943.66
2022-09-01T04:20:03.256Z,943.65
2022-09-01T04:25:03.174Z,943.63
2022-09-01T04:30:03.298Z,943.51
2022-09-01T04:35:04.340Z,943.43
2022-09-01T04:40:03.191Z,943.37
2022-09-01T04:45:07.188Z,943.31
2022-09-01T04:50:03.206Z,943.25
2022-09-01T04:55:03.298Z,943.14
2022-09-01T05:00:03.331Z,943.02
2022-09-01T05:05:03.223Z,942.90
2022-09-01T05:10:03.632Z,942.80
2022-09-01T05:15:03.045Z,942.70
2022-09-01T05:20:03.223Z,942.65
2022-09-01T05:25:03.304Z,942.68
2022-09-01T05:30:03.299Z,942.63
2022-09-01T05:35:03.224Z,942.59
2022-09-01T05:40:03.466Z,942.57
2022-09-01T05:45:03.173Z,942.53
2022-09-01T05:50:03.185Z,942.49
2022-09-01T05:55:04.248Z,942.47
2022-09-01T06:00:03.347Z,942.43
2022-09-01T06:05:03.225Z,942.39
2022-09-01T06:10:03.259Z,942.41
2022-09-01T06:15:03.320Z,942.35
2022-09-01T06:20:03.260Z,942.37
2022-09-01T06:25:03.361Z,942.39
2022-09-01T06:30:03.351Z,942.37
2022-09-01T06:35:03.195Z,942.37
2022-09-01T06:40:03.509Z,942.39
2022-09-01T06:45:03.087Z,942.39
2022-09-01T06:50:03.188Z,942.35
2022-09-01T06:55:08.201Z,942.33
2022-09-01T07:00:03.314Z,942.29
2022-09-01T07:05:03.220Z,942.29
2022-09-01T07:10:18.415Z,942.29
2022-09-01T07:25:11.616Z,942.27
2022-09-01T07:30:03.270Z,942.31
2022-09-01T07:35:03.224Z,942.37
2022-09-01T07:55:08.131Z,942.43
2022-09-01T08:00:03.218Z,942.41
2022-09-01T08:05:03.207Z,942.43
2022-09-01T08:10:03.369Z,942.49
2022-09-01T08:20:03.306Z,942.43
2022-09-01T08:25:03.132Z,942.41
2022-09-01T08:30:03.229Z,942.37
2022-09-01T08:35:03.161Z,942.43
2022-09-01T08:40:04.008Z,942.43
2022-09-01T08:45:03.060Z,942.43
2022-09-01T08:50:05.964Z,942.47
2022-09-01T08:55:03.518Z,942.53
2022-09-01T09:00:03.314Z,942.59
2022-09-01T09:05:15.389Z,942.65
2022-09-01T09:10:03.039Z,942.68
2022-09-01T09:15:03.042Z,942.74
2022-09-01T09:20:03.094Z,942.74
2022-09-01T09:25:03.295Z,942.78
2022-09-01T09:30:08.225Z,942.86
2022-09-01T09:35:03.155Z,942.92
2022-09-01T09:40:03.264Z,943.00
2022-09-01T09:45:03.054Z,943.06
2022-09-01T09:50:05.232Z,943.14
2022-09-01T09:55:03.073Z,943.23
2022-09-01T10:00:03.323Z,943.33
2022-09-01T10:05:03.202Z,943.39
2022-09-01T10:10:03.354Z,943.39
2022-09-01T10:15:04.599Z,943.41
2022-09-01T10:20:03.157Z,943.51
2022-09-01T10:25:03.337Z,943.63
2022-09-01T10:30:19.749Z,943.65
2022-09-01T10:35:03.267Z,943.66
2022-09-01T10:40:04.449Z,943.72
2022-09-01T10:45:03.142Z,943.80
2022-09-01T10:50:07.587Z,943.86
2022-09-01T10:55:03.107Z,943.86
2022-09-01T11:00:03.655Z,943.94
2022-09-01T11:05:03.212Z,944.04
2022-09-01T11:10:10.959Z,944.08
2022-09-01T11:15:03.044Z,944.12
2022-09-01T11:20:03.166Z,944.10
2022-09-01T11:25:11.101Z,944.15
2022-09-01T11:30:03.264Z,944.12
2022-09-01T11:35:03.151Z,944.15
2022-09-01T11:40:03.411Z,944.17
2022-09-01T11:45:03.227Z,944.15
2022-09-01T11:50:03.341Z,944.17
2022-09-01T11:55:03.147Z,944.19
2022-09-01T12:00:03.253Z,944.21
2022-09-01T12:05:03.133Z,944.25
2022-09-01T12:10:03.253Z,944.27
2022-09-01T12:15:06.844Z,944.19
2022-09-01T12:20:03.457Z,944.21
2022-09-01T12:25:03.086Z,944.21
2022-09-01T12:30:03.324Z,944.23
2022-09-01T12:35:09.543Z,944.25
2022-09-01T12:40:03.287Z,944.29
2022-09-01T12:45:03.207Z,944.29
2022-09-01T12:50:03.637Z,944.31
2022-09-01T12:55:03.089Z,944.27
2022-09-01T13:00:03.196Z,944.27
2022-09-01T13:05:03.224Z,944.23
2022-09-01T13:10:03.316Z,944.19
2022-09-01T13:15:03.487Z,944.17
2022-09-01T13:20:03.171Z,944.12
2022-09-01T13:25:03.099Z,944.15
2022-09-01T13:30:03.269Z,944.12
2022-09-01T13:35:03.282Z,944.12
2022-09-01T13:40:03.291Z,944.10
2022-09-01T13:45:03.230Z,944.06
2022-09-01T13:50:08.151Z,943.96
2022-09-01T13:55:03.165Z,943.96
2022-09-01T14:00:03.255Z,943.94
2022-09-01T14:05:03.167Z,943.86
2022-09-01T14:10:03.264Z,943.78
2022-09-01T14:15:11.868Z,943.68
2022-09-01T14:20:03.097Z,943.63
2022-09-01T14:25:03.144Z,943.49
2022-09-01T14:30:03.170Z,943.41
2022-09-01T14:35:03.182Z,943.35
2022-09-01T14:40:03.788Z,943.33
2022-09-01T14:45:03.221Z,943.29
2022-09-01T14:50:03.208Z,943.23
2022-09-01T14:55:03.012Z,943.06
2022-09-01T15:00:03.331Z,943.00
2022-09-01T15:05:03.191Z,942.96
2022-09-01T15:10:03.339Z,942.90
2022-09-01T15:15:03.198Z,942.84
2022-09-01T15:20:03.324Z,942.78
2022-09-01T15:25:03.074Z,942.74
2022-09-01T15:30:03.364Z,942.68
2022-09-01T15:35:03.111Z,942.61
2022-09-01T15:40:03.326Z,942.65
2022-09-01T15:45:02.984Z,942.55
2022-09-01T15:50:03.351Z,942.43
2022-09-01T15:55:03.194Z,942.39
2022-09-01T16:00:03.123Z,942.31
2022-09-01T16:05:03.144Z,942.25
2022-09-01T16:10:03.279Z,942.21
2022-09-01T16:15:03.176Z,942.04
2022-09-01T16:20:03.303Z,941.96
2022-09-01T16:25:03.023Z,941.82
2022-09-01T16:30:03.110Z,941.74
2022-09-01T16:35:03.168Z,941.68
2022-09-01T16:40:04.847Z,941.64
2022-09-01T16:45:03.193Z,941.49
2022-09-01T16:50:03.340Z,941.39
2022-09-01T16:55:03.076Z,941.27
2022-09-01T17:00:03.233Z,941.15
2022-09-01T17:05:03.378Z,941.08
2022-09-01T17:10:03.260Z,940.90
2022-09-01T17:15:03.224Z,940.82
2022-09-01T17:20:03.120Z,940.74
2022-09-01T17:30:03.156Z,940.55
2022-09-01T17:35:03.131Z,940.47
2022-09-01T17:40:03.424Z,940.31
2022-09-01T17:45:03.188Z,940.29
2022-09-01T17:50:03.344Z,940.23
2022-09-01T17:55:03.065Z,940.13
2022-09-01T18:00:03.088Z,940.00
2022-09-01T18:05:03.152Z,939.90
2022-09-01T18:10:03.338Z,939.88
2022-09-01T18:15:03.230Z,939.76
2022-09-01T18:20:03.302Z,939.78
2022-09-01T18:25:03.327Z,939.70
2022-09-01T18:30:03.096Z,939.62
2022-09-01T18:35:03.065Z,939.58
2022-09-01T18:40:03.492Z,939.47
2022-09-01T18:45:03.325Z,939.35
2022-09-01T18:50:03.374Z,939.29
2022-09-01T18:55:03.053Z,939.27
2022-09-01T19:00:03.181Z,939.17
2022-09-01T19:05:03.091Z,939.09
2022-09-01T19:10:03.217Z,939.11
2022-09-01T19:15:03.908Z,939.07
2022-09-01T19:20:03.276Z,939.07
2022-09-01T19:25:03.266Z,939.00
2022-09-01T19:30:03.168Z,938.98
2022-09-01T19:35:03.121Z,938.92
2022-09-01T19:40:03.482Z,938.88
2022-09-01T19:45:07.169Z,938.82
2022-09-01T19:50:03.363Z,938.76
2022-09-01T19:55:08.077Z,938.76
2022-09-01T20:00:03.097Z,938.70
2022-09-01T20:05:04.319Z,938.80
2022-09-01T20:10:03.380Z,938.80
2022-09-01T20:15:03.186Z,938.80
2022-09-01T20:20:03.299Z,938.80
2022-09-01T20:25:03.270Z,938.78
2022-09-01T20:30:03.193Z,938.82
2022-09-01T20:35:03.121Z,938.88
2022-09-01T20:40:03.419Z,938.84
2022-09-01T20:45:03.201Z,938.88
2022-09-01T20:50:03.342Z,938.92
2022-09-01T20:55:03.242Z,938.96
2022-09-01T21:00:03.196Z,939.00
2022-09-01T21:05:03.146Z,939.02
2022-09-01T21:10:03.279Z,939.11
2022-09-01T21:15:03.210Z,939.13
2022-09-01T21:20:03.305Z,939.17
2022-09-01T21:25:03.250Z,939.27
2022-09-01T21:30:03.205Z,939.33
2022-09-01T21:35:03.099Z,939.41
2022-09-01T21:40:03.275Z,939.47
2022-09-01T21:45:03.202Z,939.51
2022-09-01T21:50:03.318Z,939.58
2022-09-01T21:55:03.132Z,939.62
2022-09-01T22:00:03.171Z,939.66
2022-09-01T22:05:03.155Z,939.72
2022-09-01T22:10:03.247Z,939.76
2022-09-01T22:15:03.247Z,939.78
2022-09-01T22:20:03.443Z,939.84
2022-09-01T22:25:03.287Z,939.90
2022-09-01T22:30:03.140Z,939.90
2022-09-01T22:35:03.103Z,940.02
2022-09-01T22:40:03.217Z,940.02
2022-09-01T22:45:03.260Z,940.11
2022-09-01T22:50:03.215Z,940.17
2022-09-01T22:55:03.032Z,940.21
2022-09-01T23:00:03.185Z,940.19
2022-09-01T23:05:03.112Z,940.23
2022-09-01T23:10:03.229Z,940.31
2022-09-01T23:15:03.231Z,940.31
2022-09-01T23:20:03.345Z,940.33
2022-09-01T23:25:03.241Z,940.41
2022-09-01T23:30:03.337Z,940.47
2022-09-01T23:35:03.075Z,940.49
2022-09-01T23:40:03.194Z,940.53
2022-09-01T23:45:03.143Z,940.59
2022-09-01T23:50:04.422Z,940.59
2022-09-01T23:55:03.328Z,940.63
