createdAt,value
2023-02-05T00:01:32.550Z,11.60
2023-02-05T00:03:59.739Z,11.37
2023-02-05T00:06:27.109Z,12.17
2023-02-05T00:08:53.978Z,11.40
2023-02-05T00:11:21.006Z,10.20
2023-02-05T00:13:47.829Z,9.10
2023-02-05T00:16:18.151Z,11.30
2023-02-05T00:18:46.191Z,10.57
2023-02-05T00:21:14.324Z,11.27
2023-02-05T00:23:41.820Z,10.20
2023-02-05T00:26:10.650Z,10.77
2023-02-05T00:28:38.294Z,11.07
2023-02-05T00:31:12.413Z,14.20
2023-02-05T00:33:39.491Z,11.37
2023-02-05T00:36:07.148Z,13.37
2023-02-05T00:38:34.076Z,14.00
2023-02-05T00:41:01.337Z,12.63
2023-02-05T00:43:28.188Z,17.40
2023-02-05T00:45:55.543Z,14.43
2023-02-05T00:48:22.948Z,13.87
2023-02-05T00:50:51.037Z,14.87
2023-02-05T00:53:19.088Z,15.33
2023-02-05T00:55:46.215Z,13.37
2023-02-05T00:58:13.179Z,16.70
2023-02-05T01:00:40.612Z,14.87
2023-02-05T01:03:07.795Z,11.97
2023-02-05T01:05:38.547Z,12.40
2023-02-05T01:08:15.244Z,10.47
2023-02-05T01:10:47.295Z,11.50
2023-02-05T01:13:16.905Z,10.53
2023-02-05T01:15:44.839Z,11.40
2023-02-05T01:18:11.728Z,11.80
2023-02-05T01:20:39.782Z,12.00
2023-02-05T01:23:06.651Z,10.37
2023-02-05T01:25:34.169Z,9.97
2023-02-05T01:28:01.242Z,11.73
2023-02-05T01:30:28.085Z,11.60
2023-02-05T01:32:55.130Z,11.93
2023-02-05T01:35:21.916Z,10.10
2023-02-05T01:37:49.297Z,13.27
2023-02-05T01:40:17.435Z,13.20
2023-02-05T01:42:44.385Z,11.63
2023-02-05T01:45:23.257Z,10.50
2023-02-05T01:47:52.218Z,13.87
2023-02-05T01:50:26.008Z,11.37
2023-02-05T01:52:54.194Z,11.43
2023-02-05T01:55:21.877Z,11.90
2023-02-05T01:57:50.698Z,11.60
2023-02-05T02:00:17.736Z,10.23
2023-02-05T02:02:44.927Z,10.80
2023-02-05T02:05:18.098Z,9.23
2023-02-05T02:07:45.852Z,9.10
2023-02-05T02:10:15.392Z,8.30
2023-02-05T02:12:45.042Z,10.53
2023-02-05T02:15:19.206Z,12.70
2023-02-05T02:17:50.108Z,10.07
2023-02-05T02:20:22.945Z,11.87
2023-02-05T02:23:08.001Z,11.67
2023-02-05T02:25:47.808Z,13.30
2023-02-05T02:28:20.175Z,11.73
2023-02-05T02:30:57.119Z,11.77
2023-02-05T02:33:35.118Z,11.33
2023-02-05T02:36:21.195Z,9.97
2023-02-05T02:39:17.001Z,10.97
2023-02-05T02:41:51.734Z,14.23
2023-02-05T02:44:41.235Z,12.80
2023-02-05T02:47:15.209Z,12.60
2023-02-05T02:49:48.881Z,9.43
2023-02-05T02:52:18.784Z,12.87
2023-02-05T02:54:48.759Z,11.30
2023-02-05T02:57:17.543Z,9.97
2023-02-05T02:59:48.550Z,10.57
2023-02-05T03:02:16.963Z,11.60
2023-02-05T03:04:51.931Z,10.43
2023-02-05T03:07:47.330Z,10.27
2023-02-05T03:10:36.569Z,10.57
2023-02-05T03:13:03.428Z,10.73
2023-02-05T03:15:30.779Z,11.97
2023-02-05T03:17:58.071Z,14.37
2023-02-05T03:20:29.775Z,12.47
2023-02-05T03:22:57.007Z,10.03
2023-02-05T03:25:27.959Z,11.50
2023-02-05T03:27:55.829Z,11.47
2023-02-05T03:30:28.021Z,10.27
2023-02-05T03:33:21.021Z,11.63
2023-02-05T03:36:16.860Z,13.67
2023-02-05T03:39:24.975Z,11.07
2023-02-05T03:42:21.316Z,11.90
2023-02-05T03:45:21.964Z,13.27
2023-02-05T03:48:16.728Z,15.30
2023-02-05T03:51:08.624Z,12.93
2023-02-05T03:54:05.773Z,14.20
2023-02-05T03:56:47.143Z,12.40
2023-02-05T03:59:16.385Z,10.20
2023-02-05T04:01:44.715Z,11.87
2023-02-05T04:04:12.238Z,12.37
2023-02-05T04:06:39.562Z,10.47
2023-02-05T04:09:06.756Z,15.07
2023-02-05T04:11:33.703Z,19.47
2023-02-05T04:14:00.472Z,13.27
2023-02-05T04:16:27.403Z,14.67
2023-02-05T04:18:54.256Z,11.57
2023-02-05T04:21:21.369Z,14.23
2023-02-05T04:23:48.138Z,14.77
2023-02-05T04:26:15.302Z,9.73
2023-02-05T04:28:42.205Z,10.90
2023-02-05T04:31:11.683Z,9.63
2023-02-05T04:33:40.234Z,13.43
2023-02-05T04:36:08.445Z,11.47
2023-02-05T04:38:35.463Z,13.03
2023-02-05T04:41:02.450Z,10.67
2023-02-05T04:43:29.424Z,10.23
2023-02-05T04:45:56.692Z,10.77
2023-02-05T04:48:23.510Z,12.83
2023-02-05T04:50:50.451Z,11.27
2023-02-05T04:53:17.295Z,14.27
2023-02-05T04:55:44.122Z,11.47
2023-02-05T04:58:10.880Z,12.07
2023-02-05T05:00:37.628Z,12.70
2023-02-05T05:03:04.690Z,11.20
2023-02-05T05:05:31.540Z,11.13
2023-02-05T05:08:00.052Z,14.47
2023-02-05T05:10:27.232Z,13.20
2023-02-05T05:12:54.337Z,11.50
2023-02-05T05:15:24.278Z,10.17
2023-02-05T05:17:53.269Z,11.83
2023-02-05T05:20:20.184Z,10.10
2023-02-05T05:22:46.978Z,10.80
2023-02-05T05:25:13.800Z,12.57
2023-02-05T05:27:40.664Z,13.73
2023-02-05T05:30:08.544Z,11.30
2023-02-05T05:32:35.634Z,11.97
2023-02-05T05:35:03.012Z,8.63
2023-02-05T05:37:30.056Z,9.77
2023-02-05T05:40:15.520Z,12.17
2023-02-05T05:43:02.289Z,11.23
2023-02-05T05:45:29.391Z,10.40
2023-02-05T05:47:56.220Z,14.23
2023-02-05T05:50:23.065Z,14.03
2023-02-05T05:52:50.176Z,12.90
2023-02-05T05:55:17.092Z,12.47
2023-02-05T05:57:43.892Z,11.97
2023-02-05T06:00:11.560Z,11.17
2023-02-05T06:02:44.415Z,13.00
2023-02-05T06:05:12.846Z,10.87
2023-02-05T06:07:39.742Z,12.77
2023-02-05T06:10:07.049Z,11.37
2023-02-05T06:12:33.831Z,16.07
2023-02-05T06:15:00.614Z,15.60
2023-02-05T06:17:27.993Z,11.90
2023-02-05T06:19:54.858Z,12.07
2023-02-05T06:22:21.788Z,12.73
2023-02-05T06:24:48.694Z,14.10
2023-02-05T06:27:15.547Z,16.27
2023-02-05T06:29:42.384Z,19.93
2023-02-05T06:32:09.762Z,25.87
2023-02-05T06:34:36.534Z,21.63
2023-02-05T06:37:06.140Z,22.97
2023-02-05T06:39:33.028Z,22.07
2023-02-05T06:42:00.099Z,22.43
2023-02-05T06:44:26.911Z,23.37
2023-02-05T06:46:53.670Z,26.10
2023-02-05T06:49:20.633Z,32.03
2023-02-05T06:51:47.395Z,25.43
2023-02-05T06:54:14.874Z,23.13
2023-02-05T06:56:41.731Z,24.83
2023-02-05T06:59:08.656Z,30.43
2023-02-05T07:01:35.580Z,27.63
2023-02-05T07:04:02.947Z,24.57
2023-02-05T07:06:29.709Z,25.17
2023-02-05T07:08:56.590Z,21.00
2023-02-05T07:11:24.199Z,24.90
2023-02-05T07:13:51.290Z,24.47
2023-02-05T07:16:18.462Z,32.83
2023-02-05T07:18:45.332Z,23.53
2023-02-05T07:21:16.081Z,26.40
2023-02-05T07:23:43.343Z,26.13
2023-02-05T07:26:17.468Z,23.30
2023-02-05T07:28:44.847Z,24.33
2023-02-05T07:31:18.780Z,19.67
2023-02-05T07:33:47.455Z,24.43
2023-02-05T07:36:17.625Z,23.17
2023-02-05T07:38:46.318Z,23.43
2023-02-05T07:41:15.300Z,22.50
2023-02-05T07:43:42.227Z,24.50
2023-02-05T07:46:12.101Z,20.57
2023-02-05T07:48:38.984Z,24.47
2023-02-05T07:51:06.594Z,24.50
2023-02-05T07:53:33.683Z,27.30
2023-02-05T07:56:04.630Z,23.87
2023-02-05T07:58:31.724Z,25.83
2023-02-05T08:01:06.152Z,21.97
2023-02-05T08:03:33.293Z,21.07
2023-02-05T08:06:03.234Z,32.33
2023-02-05T08:08:30.063Z,22.37
2023-02-05T08:11:02.662Z,21.53
2023-02-05T08:13:30.902Z,22.70
2023-02-05T08:15:57.935Z,22.73
2023-02-05T08:18:25.220Z,23.13
2023-02-05T08:20:54.298Z,20.53
2023-02-05T08:23:22.401Z,15.43
2023-02-05T08:25:53.005Z,16.80
2023-02-05T08:28:24.030Z,14.03
2023-02-05T08:30:51.265Z,17.37
2023-02-05T08:33:18.502Z,16.67
2023-02-05T08:35:48.734Z,17.67
2023-02-05T08:38:15.557Z,15.47
2023-02-05T08:40:42.416Z,17.83
2023-02-05T08:43:09.367Z,18.23
2023-02-05T08:45:36.547Z,17.33
2023-02-05T08:48:04.128Z,16.10
2023-02-05T08:50:31.049Z,19.63
2023-02-05T08:52:57.924Z,22.00
2023-02-05T08:55:24.733Z,16.77
2023-02-05T08:57:51.644Z,17.90
2023-02-05T09:00:19.456Z,18.70
2023-02-05T09:02:46.361Z,15.40
2023-02-05T09:05:16.024Z,18.93
2023-02-05T09:07:43.148Z,17.57
2023-02-05T09:10:12.540Z,17.40
2023-02-05T09:12:39.842Z,17.30
2023-02-05T09:15:07.951Z,19.33
2023-02-05T09:17:34.989Z,20.23
2023-02-05T09:20:01.889Z,18.13
2023-02-05T09:22:28.853Z,21.03
2023-02-05T09:24:55.650Z,19.43
2023-02-05T09:27:22.429Z,21.03
2023-02-05T09:29:49.197Z,23.60
2023-02-05T09:32:15.977Z,26.03
2023-02-05T09:34:42.877Z,25.27
2023-02-05T09:37:09.722Z,27.87
2023-02-05T09:42:52.487Z,21.67
2023-02-05T09:45:31.083Z,20.00
2023-02-05T09:48:07.974Z,20.33
2023-02-05T09:50:35.729Z,20.27
2023-02-05T09:53:07.401Z,20.87
2023-02-05T09:55:38.813Z,20.43
2023-02-05T09:58:11.555Z,24.33
2023-02-05T10:01:20.605Z,21.00
2023-02-05T10:03:54.825Z,20.43
2023-02-05T10:07:05.996Z,26.33
2023-02-05T10:09:35.805Z,23.67
2023-02-05T10:12:25.709Z,20.73
2023-02-05T10:15:01.145Z,20.30
2023-02-05T10:18:05.626Z,19.17
2023-02-05T10:20:41.528Z,20.77
2023-02-05T10:23:28.060Z,18.63
2023-02-05T10:26:07.360Z,17.13
2023-02-05T10:28:57.409Z,19.20
2023-02-05T10:31:34.809Z,17.40
2023-02-05T10:34:33.679Z,15.73
2023-02-05T10:37:03.203Z,18.10
2023-02-05T10:39:33.842Z,15.73
2023-02-05T10:42:26.952Z,17.33
2023-02-05T10:45:03.639Z,19.37
2023-02-05T10:47:43.633Z,16.57
2023-02-05T10:50:28.936Z,15.07
2023-02-05T10:52:56.649Z,20.23
2023-02-05T10:55:23.690Z,17.33
2023-02-05T10:57:50.640Z,18.47
2023-02-05T11:00:22.263Z,21.27
2023-02-05T11:02:55.496Z,21.33
2023-02-05T11:05:34.735Z,20.10
2023-02-05T11:08:01.937Z,15.67
2023-02-05T11:10:31.728Z,20.60
2023-02-05T11:13:02.041Z,18.07
2023-02-05T11:15:33.418Z,19.43
2023-02-05T11:18:03.800Z,19.07
2023-02-05T11:20:40.706Z,20.20
2023-02-05T11:23:20.301Z,16.17
2023-02-05T11:26:16.230Z,17.67
2023-02-05T11:28:43.671Z,19.67
2023-02-05T11:31:34.761Z,17.13
2023-02-05T11:34:07.655Z,15.27
2023-02-05T11:36:39.283Z,14.63
2023-02-05T11:39:07.301Z,15.00
2023-02-05T11:41:48.792Z,14.27
2023-02-05T11:44:24.091Z,14.97
2023-02-05T11:46:57.582Z,14.07
2023-02-05T11:49:32.515Z,13.20
2023-02-05T11:52:01.671Z,15.37
2023-02-05T11:54:32.639Z,14.33
2023-02-05T11:57:27.334Z,17.47
2023-02-05T11:59:58.244Z,13.80
2023-02-05T12:02:30.925Z,17.00
2023-02-05T12:05:20.499Z,14.97
2023-02-05T12:07:54.909Z,15.73
2023-02-05T12:10:38.851Z,15.30
2023-02-05T12:13:18.936Z,14.57
2023-02-05T12:16:10.110Z,16.40
2023-02-05T12:18:55.778Z,17.23
2023-02-05T12:21:48.383Z,17.97
2023-02-05T12:24:42.413Z,17.50
2023-02-05T12:27:22.335Z,15.97
2023-02-05T12:30:20.857Z,17.80
2023-02-05T12:33:00.128Z,18.53
2023-02-05T12:35:40.760Z,17.43
2023-02-05T12:38:36.070Z,16.60
2023-02-05T12:41:22.891Z,19.87
2023-02-05T12:43:53.694Z,22.10
2023-02-05T12:46:39.019Z,21.70
2023-02-05T12:49:13.828Z,20.23
2023-02-05T12:51:58.036Z,18.77
2023-02-05T12:54:40.752Z,20.17
2023-02-05T12:57:12.240Z,20.90
2023-02-05T12:59:41.742Z,19.67
2023-02-05T13:02:17.566Z,22.83
2023-02-05T13:05:09.805Z,21.57
2023-02-05T13:08:07.654Z,21.07
2023-02-05T13:11:02.046Z,22.47
2023-02-05T13:13:37.045Z,25.53
2023-02-05T13:16:11.373Z,22.27
2023-02-05T13:19:09.290Z,23.80
2023-02-05T13:21:55.070Z,24.57
2023-02-05T13:25:05.496Z,24.60
2023-02-05T13:27:59.067Z,23.00
2023-02-05T13:30:44.065Z,24.60
2023-02-05T13:33:11.052Z,24.57
2023-02-05T13:35:49.659Z,22.10
2023-02-05T13:38:54.157Z,20.37
2023-02-05T13:42:01.713Z,20.33
2023-02-05T13:44:46.982Z,20.07
2023-02-05T13:47:37.612Z,14.90
2023-02-05T13:50:26.566Z,17.30
2023-02-05T13:52:53.316Z,15.47
2023-02-05T13:55:30.046Z,14.93
2023-02-05T13:58:09.063Z,16.60
2023-02-05T14:00:39.447Z,18.53
2023-02-05T14:03:09.768Z,18.93
2023-02-05T14:05:39.660Z,16.97
2023-02-05T14:08:17.166Z,18.63
2023-02-05T14:10:45.186Z,17.17
2023-02-05T14:13:22.529Z,19.00
2023-02-05T14:15:50.570Z,20.43
2023-02-05T14:18:40.051Z,20.87
2023-02-05T14:21:31.511Z,20.53
2023-02-05T14:24:03.254Z,20.57
2023-02-05T14:26:48.681Z,25.47
2023-02-05T14:29:48.108Z,21.93
2023-02-05T14:32:37.964Z,22.10
2023-02-05T14:35:29.385Z,25.73
2023-02-05T14:38:21.799Z,25.97
2023-02-05T14:41:13.321Z,23.57
2023-02-05T14:43:43.546Z,27.17
2023-02-05T14:46:40.625Z,25.40
2023-02-05T14:49:29.577Z,22.83
2023-02-05T14:52:03.220Z,26.63
2023-02-05T14:54:50.026Z,24.47
2023-02-05T14:57:52.982Z,26.40
2023-02-05T15:00:26.007Z,24.93
2023-02-05T15:02:55.946Z,23.93
2023-02-05T15:05:50.174Z,26.13
2023-02-05T15:08:19.842Z,23.77
2023-02-05T15:10:56.084Z,20.13
2023-02-05T15:13:25.001Z,23.40
2023-02-05T15:16:18.723Z,23.57
2023-02-05T15:18:55.176Z,25.10
2023-02-05T15:21:29.905Z,23.50
2023-02-05T15:24:13.882Z,26.97
2023-02-05T15:27:00.841Z,25.63
2023-02-05T15:29:33.870Z,24.20
2023-02-05T15:32:32.609Z,26.50
2023-02-05T15:35:05.349Z,28.13
2023-02-05T15:37:55.907Z,28.13
2023-02-05T15:40:26.745Z,27.63
2023-02-05T15:43:00.340Z,29.33
2023-02-05T15:45:31.944Z,30.37
2023-02-05T15:48:02.980Z,26.83
2023-02-05T15:50:31.245Z,28.83
2023-02-05T15:52:59.077Z,30.40
2023-02-05T15:55:28.999Z,31.57
2023-02-05T15:58:04.578Z,25.63
2023-02-05T16:00:33.735Z,27.57
2023-02-05T16:03:03.725Z,23.30
2023-02-05T16:05:32.028Z,25.23
2023-02-05T16:08:01.921Z,25.10
2023-02-05T16:10:34.864Z,27.57
2023-02-05T16:13:03.135Z,26.37
2023-02-05T16:15:34.295Z,27.13
2023-02-05T16:18:09.099Z,23.17
2023-02-05T16:20:42.197Z,25.27
2023-02-05T16:23:25.787Z,28.33
2023-02-05T16:26:22.663Z,23.97
2023-02-05T16:29:25.038Z,24.23
2023-02-05T16:32:04.351Z,24.83
2023-02-05T16:34:33.691Z,23.40
2023-02-05T16:37:06.207Z,23.93
2023-02-05T16:39:46.710Z,24.73
2023-02-05T16:42:35.235Z,22.03
2023-02-05T16:45:18.704Z,22.13
2023-02-05T16:48:05.802Z,20.90
2023-02-05T16:50:37.519Z,18.07
2023-02-05T16:53:26.125Z,25.23
2023-02-05T16:55:59.121Z,20.60
2023-02-05T16:58:31.852Z,19.67
2023-02-05T17:01:02.765Z,19.30
2023-02-05T17:03:38.781Z,17.60
2023-02-05T17:06:18.087Z,17.93
2023-02-05T17:08:55.827Z,17.27
2023-02-05T17:11:42.925Z,20.07
2023-02-05T17:14:26.139Z,23.23
2023-02-05T17:17:17.346Z,19.00
2023-02-05T17:19:47.448Z,22.03
2023-02-05T17:22:14.658Z,22.27
2023-02-05T17:24:48.182Z,22.20
2023-02-05T17:27:20.743Z,25.10
2023-02-05T17:29:48.165Z,21.63
2023-02-05T17:32:17.467Z,22.23
2023-02-05T17:34:45.497Z,31.93
2023-02-05T17:37:13.557Z,30.80
2023-02-05T17:39:43.434Z,32.47
2023-02-05T17:42:23.646Z,31.43
2023-02-05T17:44:53.918Z,30.87
2023-02-05T17:47:21.038Z,30.03
2023-02-05T17:49:47.877Z,35.50
2023-02-05T17:52:17.397Z,33.93
2023-02-05T17:54:46.274Z,32.40
2023-02-05T17:57:19.687Z,32.70
2023-02-05T17:59:47.760Z,32.33
2023-02-05T18:02:15.419Z,31.50
2023-02-05T18:04:43.617Z,32.33
2023-02-05T18:07:22.708Z,31.20
2023-02-05T18:09:49.674Z,31.67
2023-02-05T18:12:16.525Z,29.83
2023-02-05T18:14:43.733Z,30.07
2023-02-05T18:17:11.079Z,30.87
2023-02-05T18:19:37.921Z,28.60
2023-02-05T18:22:07.639Z,35.77
2023-02-05T18:24:37.117Z,34.80
2023-02-05T18:27:07.528Z,36.63
2023-02-05T18:29:35.438Z,34.90
2023-02-05T18:32:03.248Z,33.93
2023-02-05T18:34:30.064Z,37.83
2023-02-05T18:36:56.874Z,37.37
2023-02-05T18:39:28.751Z,39.50
2023-02-05T18:41:56.790Z,42.67
2023-02-05T18:44:24.281Z,41.00
2023-02-05T18:46:51.584Z,42.30
2023-02-05T18:49:18.460Z,45.37
2023-02-05T18:51:45.279Z,42.13
2023-02-05T18:54:12.491Z,44.73
2023-02-05T18:56:39.320Z,50.23
2023-02-05T18:59:09.194Z,50.30
2023-02-05T19:01:38.317Z,55.37
2023-02-05T19:04:11.627Z,51.20
2023-02-05T19:06:50.740Z,52.47
2023-02-05T19:09:18.139Z,51.27
2023-02-05T19:11:46.440Z,51.83
2023-02-05T19:14:15.643Z,50.60
2023-02-05T19:16:43.539Z,52.83
2023-02-05T19:19:16.504Z,56.20
2023-02-05T19:21:45.064Z,52.67
2023-02-05T19:24:13.802Z,46.87
2023-02-05T19:26:44.025Z,47.93
2023-02-05T19:29:16.972Z,47.40
2023-02-05T19:31:44.131Z,48.97
2023-02-05T19:34:11.528Z,48.53
2023-02-05T19:36:38.797Z,46.87
2023-02-05T19:39:08.636Z,48.30
2023-02-05T19:41:37.160Z,51.13
2023-02-05T19:44:06.608Z,37.23
2023-02-05T19:46:39.579Z,39.47
2023-02-05T19:49:25.316Z,43.30
2023-02-05T19:51:55.220Z,41.67
2023-02-05T19:54:22.730Z,38.33
2023-02-05T19:56:50.144Z,41.13
2023-02-05T19:59:17.459Z,38.03
2023-02-05T20:01:45.518Z,39.47
2023-02-05T20:04:22.329Z,39.97
2023-02-05T20:06:53.112Z,37.93
2023-02-05T20:09:23.175Z,38.33
2023-02-05T20:11:52.757Z,42.43
2023-02-05T20:14:20.709Z,38.67
2023-02-05T20:16:48.164Z,39.03
2023-02-05T20:19:17.546Z,33.53
2023-02-05T20:21:46.593Z,33.00
2023-02-05T20:24:16.816Z,38.00
2023-02-05T20:26:45.869Z,37.57
2023-02-05T20:29:31.396Z,36.30
2023-02-05T20:32:02.420Z,36.60
2023-02-05T20:34:35.712Z,40.37
2023-02-05T20:37:07.386Z,33.73
2023-02-05T20:39:42.064Z,33.13
2023-02-05T20:42:10.756Z,39.03
2023-02-05T20:44:37.725Z,32.73
2023-02-05T20:47:12.231Z,34.47
2023-02-05T20:49:41.145Z,40.27
2023-02-05T20:52:09.847Z,34.00
2023-02-05T20:54:37.194Z,32.63
2023-02-05T20:57:04.371Z,35.17
2023-02-05T20:59:36.573Z,29.90
2023-02-05T21:02:03.976Z,36.47
2023-02-05T21:04:30.918Z,27.07
2023-02-05T21:06:58.518Z,28.90
2023-02-05T21:09:25.496Z,30.17
2023-02-05T21:11:55.536Z,31.90
2023-02-05T21:14:23.608Z,28.80
2023-02-05T21:16:51.269Z,31.80
2023-02-05T21:19:18.615Z,28.13
2023-02-05T21:21:45.856Z,26.60
2023-02-05T21:24:15.560Z,30.13
2023-02-05T21:26:45.040Z,27.40
2023-02-05T21:29:17.032Z,25.53
2023-02-05T21:31:47.109Z,27.83
2023-02-05T21:34:16.612Z,26.63
2023-02-05T21:36:44.694Z,27.27
2023-02-05T21:39:12.517Z,26.20
2023-02-05T21:41:39.890Z,26.23
2023-02-05T21:44:06.924Z,25.13
2023-02-05T21:46:34.750Z,27.63
2023-02-05T21:49:02.194Z,28.43
2023-02-05T21:51:31.306Z,28.43
2023-02-05T21:54:02.481Z,28.07
2023-02-05T21:56:41.630Z,26.33
2023-02-05T21:59:13.601Z,34.60
2023-02-05T22:01:42.147Z,27.17
2023-02-05T22:04:12.930Z,29.53
2023-02-05T22:06:41.512Z,22.13
2023-02-05T22:09:11.430Z,22.60
2023-02-05T22:11:41.353Z,27.90
2023-02-05T22:14:09.160Z,25.37
2023-02-05T22:16:37.917Z,25.47
2023-02-05T22:19:06.093Z,22.03
2023-02-05T22:21:39.052Z,31.07
2023-02-05T22:24:07.118Z,26.33
2023-02-05T22:26:37.217Z,26.43
2023-02-05T22:29:06.511Z,24.23
2023-02-05T22:31:33.741Z,32.30
2023-02-05T22:34:00.748Z,24.10
2023-02-05T22:36:30.461Z,30.80
2023-02-05T22:38:58.298Z,29.17
2023-02-05T22:41:27.967Z,30.50
2023-02-05T22:43:56.594Z,30.57
2023-02-05T22:46:25.760Z,30.27
2023-02-05T22:48:55.186Z,29.77
2023-02-05T22:51:34.093Z,32.07
2023-02-05T22:54:01.439Z,33.73
2023-02-05T22:56:29.310Z,30.10
2023-02-05T22:58:57.108Z,30.10
2023-02-05T23:01:28.531Z,29.50
2023-02-05T23:03:57.150Z,30.57
2023-02-05T23:06:33.078Z,33.57
2023-02-05T23:09:02.720Z,35.23
2023-02-05T23:11:31.566Z,36.87
2023-02-05T23:13:59.888Z,33.90
2023-02-05T23:16:29.831Z,28.80
2023-02-05T23:19:00.572Z,34.53
2023-02-05T23:21:29.766Z,30.33
2023-02-05T23:23:59.638Z,36.27
2023-02-05T23:26:30.301Z,33.60
2023-02-05T23:28:57.830Z,31.87
2023-02-05T23:31:25.657Z,29.43
2023-02-05T23:33:53.549Z,34.83
2023-02-05T23:36:20.897Z,39.00
2023-02-05T23:38:48.552Z,31.07
2023-02-05T23:41:35.307Z,35.33
2023-02-05T23:44:18.220Z,34.17
2023-02-05T23:46:46.592Z,33.50
2023-02-05T23:49:13.994Z,31.30
2023-02-05T23:51:41.099Z,42.73
2023-02-05T23:54:10.123Z,30.20
2023-02-05T23:56:37.536Z,30.47
2023-02-05T23:59:06.178Z,30.70
