createdAt,value
2023-01-22T00:01:05.103Z,73.05
2023-01-22T00:03:32.123Z,72.98
2023-01-22T00:05:58.905Z,73.04
2023-01-22T00:08:25.707Z,72.92
2023-01-22T00:10:54.142Z,73.02
2023-01-22T00:13:22.621Z,72.85
2023-01-22T00:15:49.704Z,72.85
2023-01-22T00:18:17.235Z,72.90
2023-01-22T00:20:51.527Z,73.05
2023-01-22T00:23:19.359Z,72.88
2023-01-22T00:25:46.675Z,72.96
2023-01-22T00:28:14.298Z,73.04
2023-01-22T00:30:41.091Z,72.87
2023-01-22T00:33:09.067Z,72.97
2023-01-22T00:35:35.904Z,72.89
2023-01-22T00:38:03.959Z,73.09
2023-01-22T00:40:32.216Z,72.95
2023-01-22T00:42:59.016Z,72.91
2023-01-22T00:45:25.833Z,73.10
2023-01-22T00:47:53.201Z,72.96
2023-01-22T00:50:20.210Z,72.92
2023-01-22T00:52:47.456Z,72.99
2023-01-22T00:55:14.275Z,72.99
2023-01-22T00:57:41.088Z,72.88
2023-01-22T01:00:08.755Z,72.99
2023-01-22T01:02:58.700Z,72.84
2023-01-22T01:05:25.839Z,72.91
2023-01-22T01:07:52.789Z,72.82
2023-01-22T01:10:20.062Z,72.79
2023-01-22T01:12:46.960Z,72.82
2023-01-22T01:15:13.766Z,72.82
2023-01-22T01:17:40.585Z,72.74
2023-01-22T01:20:08.535Z,72.84
2023-01-22T01:22:35.686Z,72.62
2023-01-22T01:25:03.010Z,72.72
2023-01-22T01:27:31.829Z,72.60
2023-01-22T01:29:58.936Z,72.80
2023-01-22T01:32:25.810Z,72.95
2023-01-22T01:34:52.858Z,72.71
2023-01-22T01:37:20.190Z,72.64
2023-01-22T01:39:48.136Z,72.85
2023-01-22T01:42:15.392Z,72.62
2023-01-22T01:44:42.967Z,72.66
2023-01-22T01:47:32.590Z,72.77
2023-01-22T01:49:59.500Z,72.85
2023-01-22T01:52:26.357Z,72.80
2023-01-22T01:54:57.598Z,72.67
2023-01-22T01:57:29.984Z,72.75
2023-01-22T01:59:59.131Z,72.76
2023-01-22T02:02:26.067Z,72.76
2023-01-22T02:04:54.106Z,72.60
2023-01-22T02:07:21.164Z,72.58
2023-01-22T02:09:47.971Z,72.65
2023-01-22T02:12:15.286Z,72.71
2023-01-22T02:14:46.029Z,72.64
2023-01-22T02:17:21.958Z,72.82
2023-01-22T02:19:51.071Z,72.55
2023-01-22T02:22:20.907Z,72.82
2023-01-22T02:24:48.580Z,72.85
2023-01-22T02:27:15.610Z,72.77
2023-01-22T02:29:42.762Z,72.73
2023-01-22T02:32:11.359Z,72.67
2023-01-22T02:34:38.388Z,72.64
2023-01-22T02:37:05.445Z,72.72
2023-01-22T02:39:32.586Z,72.75
2023-01-22T02:42:04.985Z,72.70
2023-01-22T02:44:32.109Z,72.70
2023-01-22T02:46:59.085Z,72.55
2023-01-22T02:49:27.221Z,72.66
2023-01-22T02:51:54.263Z,72.63
2023-01-22T02:54:22.374Z,72.49
2023-01-22T02:56:50.481Z,72.60
2023-01-22T02:59:17.562Z,72.68
2023-01-22T03:01:44.400Z,72.70
2023-01-22T03:04:11.444Z,72.73
2023-01-22T03:06:43.884Z,72.72
2023-01-22T03:09:13.222Z,72.66
2023-01-22T03:11:42.222Z,72.89
2023-01-22T03:14:32.185Z,72.68
2023-01-22T03:17:17.989Z,72.61
2023-01-22T03:20:03.363Z,72.62
2023-01-22T03:22:32.418Z,72.66
2023-01-22T03:25:01.569Z,72.51
2023-01-22T03:27:30.534Z,72.64
2023-01-22T03:29:58.205Z,72.64
2023-01-22T03:32:25.887Z,72.67
2023-01-22T03:34:53.895Z,72.57
2023-01-22T03:37:22.519Z,72.58
2023-01-22T03:39:52.601Z,72.46
2023-01-22T03:42:26.435Z,72.44
2023-01-22T03:44:53.344Z,72.48
2023-01-22T03:47:20.270Z,72.51
2023-01-22T03:49:47.233Z,72.57
2023-01-22T03:52:14.285Z,72.40
2023-01-22T03:54:41.096Z,72.26
2023-01-22T03:57:09.969Z,72.53
2023-01-22T03:59:39.272Z,72.42
2023-01-22T04:02:07.215Z,72.48
2023-01-22T04:04:44.745Z,72.59
2023-01-22T04:07:12.548Z,72.62
2023-01-22T04:09:39.985Z,72.63
2023-01-22T04:12:07.035Z,72.31
2023-01-22T04:14:33.894Z,72.47
2023-01-22T04:17:02.865Z,72.63
2023-01-22T04:19:41.640Z,72.40
2023-01-22T04:22:21.499Z,72.61
2023-01-22T04:24:49.888Z,72.64
2023-01-22T04:27:16.700Z,72.69
2023-01-22T04:29:43.471Z,72.80
2023-01-22T04:32:10.403Z,72.63
2023-01-22T04:34:50.135Z,72.57
2023-01-22T04:37:23.748Z,72.65
2023-01-22T04:39:50.597Z,72.68
2023-01-22T04:42:18.410Z,72.69
2023-01-22T04:44:45.194Z,72.71
2023-01-22T04:47:11.974Z,72.66
2023-01-22T04:49:40.585Z,72.68
2023-01-22T04:52:10.751Z,72.56
2023-01-22T04:54:37.799Z,72.67
2023-01-22T04:57:05.007Z,72.51
2023-01-22T04:59:32.200Z,72.58
2023-01-22T05:01:59.136Z,72.62
2023-01-22T05:04:26.127Z,72.56
2023-01-22T05:06:52.964Z,72.57
2023-01-22T05:09:19.974Z,72.36
2023-01-22T05:11:55.050Z,72.65
2023-01-22T05:14:23.290Z,72.43
2023-01-22T05:16:50.370Z,72.48
2023-01-22T05:19:17.185Z,72.68
2023-01-22T05:21:44.514Z,72.58
2023-01-22T05:24:13.370Z,72.70
2023-01-22T05:26:40.768Z,72.50
2023-01-22T05:29:12.873Z,72.58
2023-01-22T05:31:58.172Z,72.68
2023-01-22T05:34:39.349Z,72.44
2023-01-22T05:37:06.439Z,72.78
2023-01-22T05:39:35.142Z,72.68
2023-01-22T05:42:04.608Z,72.48
2023-01-22T05:44:33.450Z,72.74
2023-01-22T05:47:01.075Z,72.84
2023-01-22T05:49:46.765Z,72.77
2023-01-22T05:52:15.244Z,72.82
2023-01-22T05:54:42.194Z,72.62
2023-01-22T05:57:09.123Z,72.60
2023-01-22T05:59:38.423Z,72.60
2023-01-22T06:02:07.642Z,72.70
2023-01-22T06:04:38.856Z,72.53
2023-01-22T06:07:16.382Z,72.34
2023-01-22T06:09:43.201Z,72.40
2023-01-22T06:12:10.016Z,72.42
2023-01-22T06:14:36.919Z,72.29
2023-01-22T06:17:04.673Z,72.33
2023-01-22T06:19:39.770Z,72.16
2023-01-22T06:22:07.453Z,72.34
2023-01-22T06:25:00.920Z,72.12
2023-01-22T06:27:43.327Z,72.10
2023-01-22T06:30:10.623Z,72.04
2023-01-22T06:32:37.506Z,72.12
2023-01-22T06:35:04.575Z,71.86
2023-01-22T06:37:31.437Z,71.78
2023-01-22T06:39:58.822Z,71.70
2023-01-22T06:42:37.048Z,71.73
2023-01-22T06:45:04.689Z,71.68
2023-01-22T06:47:32.384Z,71.72
2023-01-22T06:49:59.398Z,71.77
2023-01-22T06:52:26.364Z,71.69
2023-01-22T06:54:53.272Z,71.75
2023-01-22T06:57:20.952Z,71.69
2023-01-22T06:59:47.849Z,72.09
2023-01-22T07:02:19.439Z,71.90
2023-01-22T07:04:46.161Z,71.99
2023-01-22T07:07:13.880Z,72.10
2023-01-22T07:09:40.829Z,72.14
2023-01-22T07:12:07.627Z,72.18
2023-01-22T07:14:37.544Z,72.14
2023-01-22T07:17:05.051Z,72.19
2023-01-22T07:19:32.147Z,72.28
2023-01-22T07:21:59.155Z,72.26
2023-01-22T07:24:25.925Z,72.35
2023-01-22T07:26:52.768Z,72.33
2023-01-22T07:29:19.896Z,72.36
2023-01-22T07:31:49.646Z,72.29
2023-01-22T07:34:16.832Z,72.46
2023-01-22T07:36:43.635Z,72.52
2023-01-22T07:39:10.427Z,72.64
2023-01-22T07:41:37.414Z,72.54
2023-01-22T07:44:13.767Z,72.70
2023-01-22T07:46:41.049Z,72.75
2023-01-22T07:49:07.988Z,72.62
2023-01-22T07:51:35.012Z,72.48
2023-01-22T07:54:01.908Z,72.66
2023-01-22T07:56:29.097Z,72.63
2023-01-22T07:58:55.907Z,72.67
2023-01-22T08:01:22.752Z,72.69
2023-01-22T08:03:50.190Z,72.64
2023-01-22T08:06:20.936Z,72.67
2023-01-22T08:08:48.063Z,72.78
2023-01-22T08:11:15.062Z,72.84
2023-01-22T08:13:42.157Z,72.76
2023-01-22T08:16:09.593Z,72.91
2023-01-22T08:18:37.561Z,72.93
2023-01-22T08:21:05.066Z,72.65
2023-01-22T08:23:32.199Z,72.84
