createdAt,value
2018-03-24T00:00:42.240Z,988.04
2018-03-24T00:01:42.220Z,988.05
2018-03-24T00:02:42.215Z,988.04
2018-03-24T00:03:42.206Z,988.05
2018-03-24T00:04:42.205Z,988.02
2018-03-24T00:05:42.205Z,988.05
2018-03-24T00:06:42.187Z,988.04
2018-03-24T00:07:42.182Z,988.01
2018-03-24T00:08:42.202Z,988.00
2018-03-24T00:09:42.167Z,988.01
2018-03-24T00:10:42.173Z,987.98
2018-03-24T00:11:42.155Z,987.95
2018-03-24T00:12:42.161Z,987.93
2018-03-24T00:13:42.137Z,987.93
2018-03-24T00:14:42.136Z,987.91
2018-03-24T00:15:42.131Z,987.91
2018-03-24T00:16:42.122Z,987.93
2018-03-24T00:17:42.107Z,987.90
2018-03-24T00:18:42.108Z,987.92
2018-03-24T00:19:42.130Z,987.90
2018-03-24T00:20:42.086Z,987.85
2018-03-24T00:21:42.080Z,987.91
2018-03-24T00:22:42.074Z,987.89
2018-03-24T00:23:42.067Z,987.87
2018-03-24T00:24:42.068Z,987.93
2018-03-24T00:25:42.065Z,987.87
2018-03-24T00:26:42.067Z,987.89
2018-03-24T00:27:42.045Z,987.87
2018-03-24T00:28:42.040Z,987.85
2018-03-24T00:29:42.048Z,987.86
2018-03-24T00:30:42.037Z,987.87
2018-03-24T00:31:42.008Z,987.87
2018-03-24T00:32:42.143Z,987.90
2018-03-24T00:33:42.003Z,987.84
2018-03-24T00:34:41.989Z,987.87
2018-03-24T00:35:41.991Z,987.87
2018-03-24T00:36:41.987Z,987.84
2018-03-24T00:37:41.984Z,987.86
2018-03-24T00:38:41.962Z,987.84
2018-03-24T00:39:41.976Z,987.87
2018-03-24T00:40:41.952Z,987.87
2018-03-24T00:41:41.958Z,987.84
2018-03-24T00:42:41.944Z,987.87
2018-03-24T00:43:41.931Z,987.90
2018-03-24T00:44:41.921Z,987.91
2018-03-24T00:45:41.923Z,987.92
2018-03-24T00:46:41.917Z,987.90
2018-03-24T00:47:41.899Z,987.95
2018-03-24T00:48:41.895Z,987.97
2018-03-24T00:49:41.887Z,987.97
2018-03-24T00:50:41.898Z,987.94
2018-03-24T00:51:41.900Z,987.96
2018-03-24T00:52:41.863Z,987.95
2018-03-24T00:53:41.873Z,987.95
2018-03-24T00:54:41.911Z,987.95
2018-03-24T00:55:41.912Z,987.91
2018-03-24T00:56:41.895Z,987.93
2018-03-24T00:57:41.834Z,987.90
2018-03-24T00:58:41.841Z,987.88
2018-03-24T00:59:41.854Z,987.87
2018-03-24T01:00:41.832Z,987.89
2018-03-24T01:01:41.800Z,987.85
2018-03-24T01:02:41.801Z,987.86
2018-03-24T01:03:41.784Z,987.87
2018-03-24T01:04:41.785Z,987.84
2018-03-24T01:05:41.776Z,987.85
2018-03-24T01:06:41.761Z,987.84
2018-03-24T01:07:41.756Z,987.84
2018-03-24T01:08:41.750Z,987.83
2018-03-24T01:09:41.738Z,987.81
2018-03-24T01:10:41.732Z,987.78
2018-03-24T01:11:41.729Z,987.79
2018-03-24T01:12:41.724Z,987.78
2018-03-24T01:13:41.714Z,987.77
2018-03-24T01:14:41.705Z,987.76
2018-03-24T01:15:41.696Z,987.75
2018-03-24T01:16:41.687Z,987.72
2018-03-24T01:17:41.681Z,987.72
2018-03-24T01:18:41.674Z,987.69
2018-03-24T01:19:41.668Z,987.75
2018-03-24T01:20:41.661Z,987.72
2018-03-24T01:21:41.656Z,987.71
2018-03-24T01:22:41.650Z,987.74
2018-03-24T01:23:41.637Z,987.70
2018-03-24T01:24:41.631Z,987.69
2018-03-24T01:25:41.625Z,987.67
2018-03-24T01:26:41.624Z,987.68
2018-03-24T01:27:41.609Z,987.67
2018-03-24T01:28:41.601Z,987.67
2018-03-24T01:29:41.596Z,987.66
2018-03-24T01:30:41.604Z,987.67
2018-03-24T01:31:41.600Z,987.64
2018-03-24T01:32:41.577Z,987.67
2018-03-24T01:33:41.564Z,987.63
2018-03-24T01:34:41.558Z,987.63
2018-03-24T01:35:41.553Z,987.63
2018-03-24T01:36:41.547Z,987.61
2018-03-24T01:37:41.537Z,987.61
2018-03-24T01:38:41.540Z,987.58
2018-03-24T01:39:41.525Z,987.56
2018-03-24T01:40:41.514Z,987.55
2018-03-24T01:41:41.509Z,987.56
2018-03-24T01:42:41.505Z,987.58
2018-03-24T01:43:41.497Z,987.55
2018-03-24T01:44:41.497Z,987.60
2018-03-24T01:45:41.480Z,987.58
2018-03-24T01:46:41.473Z,987.60
2018-03-24T01:47:41.472Z,987.58
2018-03-24T01:48:41.463Z,987.57
2018-03-24T01:49:41.453Z,987.59
2018-03-24T01:50:41.440Z,987.57
2018-03-24T01:51:41.435Z,987.53
2018-03-24T01:52:41.426Z,987.53
2018-03-24T01:53:41.425Z,987.52
2018-03-24T01:54:41.413Z,987.50
2018-03-24T01:55:41.409Z,987.50
2018-03-24T01:56:41.398Z,987.50
2018-03-24T01:57:41.392Z,987.52
2018-03-24T01:58:41.387Z,987.50
2018-03-24T01:59:41.377Z,987.53
2018-03-24T02:00:41.376Z,987.52
2018-03-24T02:01:41.363Z,987.54
2018-03-24T02:02:41.356Z,987.54
2018-03-24T02:03:41.358Z,987.52
2018-03-24T02:04:41.342Z,987.52
2018-03-24T02:05:41.333Z,987.52
2018-03-24T02:06:41.327Z,987.51
2018-03-24T02:07:41.322Z,987.50
2018-03-24T02:08:41.318Z,987.52
2018-03-24T02:09:41.306Z,987.50
2018-03-24T02:10:41.304Z,987.50
2018-03-24T02:11:41.292Z,987.48
2018-03-24T02:12:41.285Z,987.49
2018-03-24T02:13:41.277Z,987.45
2018-03-24T02:14:41.274Z,987.43
2018-03-24T02:15:41.265Z,987.43
2018-03-24T02:16:41.257Z,987.45
2018-03-24T02:17:41.252Z,987.42
2018-03-24T02:18:41.241Z,987.39
2018-03-24T02:19:41.236Z,987.40
2018-03-24T02:20:41.235Z,987.40
2018-03-24T02:21:41.222Z,987.39
2018-03-24T02:22:41.221Z,987.37
2018-03-24T02:23:41.205Z,987.36
2018-03-24T02:24:41.222Z,987.40
2018-03-24T02:25:41.191Z,987.34
2018-03-24T02:26:41.188Z,987.34
2018-03-24T02:27:41.178Z,987.34
2018-03-24T02:28:41.186Z,987.29
2018-03-24T02:29:41.163Z,987.30
2018-03-24T02:30:41.157Z,987.30
2018-03-24T02:31:41.155Z,987.30
2018-03-24T02:32:41.144Z,987.26
2018-03-24T02:33:41.135Z,987.28
2018-03-24T02:34:41.126Z,987.25
2018-03-24T02:35:41.124Z,987.27
2018-03-24T02:36:41.113Z,987.24
2018-03-24T02:37:41.119Z,987.28
2018-03-24T02:38:41.103Z,987.26
2018-03-24T02:39:41.092Z,987.23
2018-03-24T02:40:41.083Z,987.26
2018-03-24T02:41:41.076Z,987.28
2018-03-24T02:42:41.078Z,987.26
2018-03-24T02:43:41.064Z,987.28
2018-03-24T02:44:41.056Z,987.25
2018-03-24T02:45:41.052Z,987.24
2018-03-24T02:46:41.041Z,987.23
2018-03-24T02:47:41.035Z,987.25
2018-03-24T02:48:41.030Z,987.24
2018-03-24T02:49:41.022Z,987.26
2018-03-24T02:50:41.012Z,987.22
2018-03-24T02:51:41.008Z,987.25
2018-03-24T02:52:41.002Z,987.27
2018-03-24T02:53:40.990Z,987.22
2018-03-24T02:54:40.983Z,987.24
2018-03-24T02:55:40.980Z,987.23
2018-03-24T02:56:40.968Z,987.24
2018-03-24T02:57:40.964Z,987.27
2018-03-24T02:58:40.955Z,987.25
2018-03-24T02:59:40.950Z,987.24
2018-03-24T03:00:40.966Z,987.24
2018-03-24T03:01:40.939Z,987.26
2018-03-24T03:02:40.926Z,987.25
2018-03-24T03:03:40.918Z,987.21
2018-03-24T03:04:40.910Z,987.20
2018-03-24T03:05:40.904Z,987.22
2018-03-24T03:06:40.896Z,987.24
2018-03-24T03:07:40.890Z,987.20
2018-03-24T03:08:40.903Z,987.23
2018-03-24T03:09:40.877Z,987.22
2018-03-24T03:10:40.867Z,987.21
2018-03-24T03:11:40.860Z,987.21
2018-03-24T03:12:40.853Z,987.20
2018-03-24T03:13:40.846Z,987.22
2018-03-24T03:14:40.839Z,987.23
2018-03-24T03:15:40.830Z,987.20
2018-03-24T03:16:40.850Z,987.20
2018-03-24T03:17:40.816Z,987.19
2018-03-24T03:18:40.852Z,987.18
2018-03-24T03:19:40.808Z,987.18
2018-03-24T03:20:40.794Z,987.16
2018-03-24T03:21:40.788Z,987.17
2018-03-24T03:22:40.780Z,987.15
2018-03-24T03:23:40.773Z,987.16
2018-03-24T03:24:40.765Z,987.13
2018-03-24T03:25:40.758Z,987.10
2018-03-24T03:26:40.753Z,987.12
2018-03-24T03:27:40.744Z,987.09
2018-03-24T03:28:40.739Z,987.10
2018-03-24T03:29:40.731Z,987.08
2018-03-24T03:30:40.728Z,987.09
2018-03-24T03:31:40.720Z,987.09
2018-03-24T03:32:40.709Z,987.08
2018-03-24T03:33:40.702Z,987.09
2018-03-24T03:34:40.694Z,987.06
2018-03-24T03:35:40.695Z,987.08
2018-03-24T03:36:40.677Z,987.07
2018-03-24T03:37:40.670Z,987.10
2018-03-24T03:38:40.666Z,987.10
2018-03-24T03:39:40.688Z,987.14
2018-03-24T03:40:40.649Z,987.07
2018-03-24T03:41:40.645Z,987.09
2018-03-24T03:42:40.636Z,987.08
2018-03-24T03:43:40.626Z,987.08
2018-03-24T03:44:40.619Z,987.07
2018-03-24T03:45:40.612Z,987.05
2018-03-24T03:46:40.606Z,987.09
2018-03-24T03:47:40.598Z,987.08
2018-03-24T03:48:40.589Z,987.06
2018-03-24T03:49:40.583Z,987.06
2018-03-24T03:50:40.574Z,987.07
2018-03-24T03:51:40.567Z,987.08
2018-03-24T03:52:40.560Z,987.06
2018-03-24T03:53:40.552Z,987.11
2018-03-24T03:54:40.546Z,987.06
2018-03-24T03:55:40.536Z,987.08
2018-03-24T03:56:40.533Z,987.05
2018-03-24T03:57:40.523Z,987.10
2018-03-24T03:58:40.516Z,987.08
2018-03-24T03:59:40.510Z,987.07
2018-03-24T04:00:40.512Z,987.08
2018-03-24T04:01:40.496Z,987.06
2018-03-24T04:02:40.487Z,987.04
2018-03-24T04:03:40.480Z,987.06
2018-03-24T04:04:40.470Z,987.08
2018-03-24T04:05:40.465Z,987.05
2018-03-24T04:06:40.458Z,987.06
2018-03-24T04:07:40.449Z,987.09
2018-03-24T04:08:40.444Z,987.09
2018-03-24T04:09:40.433Z,987.06
2018-03-24T04:10:40.425Z,987.07
2018-03-24T04:11:40.419Z,987.09
2018-03-24T04:12:40.410Z,987.07
2018-03-24T04:13:40.402Z,987.06
2018-03-24T04:14:40.397Z,987.06
2018-03-24T04:15:40.388Z,987.05
2018-03-24T04:16:40.380Z,987.04
2018-03-24T04:17:40.373Z,987.05
2018-03-24T04:18:40.379Z,987.06
2018-03-24T04:19:40.359Z,987.04
2018-03-24T04:20:40.357Z,987.04
2018-03-24T04:21:40.342Z,987.06
2018-03-24T04:22:40.334Z,987.00
2018-03-24T04:23:40.325Z,987.00
2018-03-24T04:24:40.324Z,987.03
2018-03-24T04:25:40.311Z,987.03
2018-03-24T04:26:40.303Z,987.02
2018-03-24T04:27:40.295Z,987.03
2018-03-24T04:28:40.286Z,987.01
2018-03-24T04:29:40.278Z,987.08
2018-03-24T04:30:40.271Z,987.03
2018-03-24T04:31:40.267Z,987.05
2018-03-24T04:32:40.257Z,987.05
2018-03-24T04:33:40.248Z,987.06
2018-03-24T04:34:40.241Z,987.04
2018-03-24T04:35:40.237Z,987.07
2018-03-24T04:36:40.282Z,987.08
2018-03-24T04:37:40.216Z,987.06
2018-03-24T04:38:40.208Z,987.05
2018-03-24T04:39:40.201Z,987.02
2018-03-24T04:40:40.192Z,987.05
2018-03-24T04:41:40.186Z,987.04
2018-03-24T04:42:40.180Z,987.07
2018-03-24T04:43:40.176Z,987.08
2018-03-24T04:44:40.160Z,987.09
2018-03-24T04:45:40.153Z,987.10
2018-03-24T04:46:40.145Z,987.08
2018-03-24T04:47:40.139Z,987.09
2018-03-24T04:48:40.138Z,987.08
2018-03-24T04:49:40.122Z,987.10
2018-03-24T04:50:40.114Z,987.10
2018-03-24T04:51:40.107Z,987.13
2018-03-24T04:52:40.099Z,987.14
2018-03-24T04:53:40.093Z,987.11
2018-03-24T04:54:40.082Z,987.11
2018-03-24T04:55:40.078Z,987.13
2018-03-24T04:56:40.067Z,987.15
2018-03-24T04:57:40.057Z,987.14
2018-03-24T04:58:40.050Z,987.14
2018-03-24T04:59:40.052Z,987.15
2018-03-24T05:00:40.044Z,987.14
2018-03-24T05:01:40.037Z,987.16
2018-03-24T05:02:40.022Z,987.14
2018-03-24T05:03:40.011Z,987.17
2018-03-24T05:04:40.002Z,987.18
2018-03-24T05:05:40.077Z,987.18
2018-03-24T05:06:40.000Z,987.17
2018-03-24T05:07:39.983Z,987.16
2018-03-24T05:08:39.971Z,987.16
2018-03-24T05:09:40.023Z,987.16
2018-03-24T05:10:39.954Z,987.19
2018-03-24T05:11:40.120Z,987.19
2018-03-24T05:12:39.939Z,987.16
2018-03-24T05:13:39.932Z,987.19
2018-03-24T05:14:39.922Z,987.17
2018-03-24T05:15:39.914Z,987.20
2018-03-24T05:16:39.909Z,987.17
2018-03-24T05:17:39.897Z,987.21
2018-03-24T05:18:39.892Z,987.20
2018-03-24T05:19:39.887Z,987.22
2018-03-24T05:20:39.877Z,987.24
2018-03-24T05:21:39.925Z,987.24
2018-03-24T05:22:39.858Z,987.24
2018-03-24T05:23:39.854Z,987.20
2018-03-24T05:24:39.840Z,987.20
2018-03-24T05:25:39.840Z,987.20
2018-03-24T05:26:39.832Z,987.20
2018-03-24T05:27:39.816Z,987.24
2018-03-24T05:28:39.810Z,987.27
2018-03-24T05:29:39.802Z,987.20
2018-03-24T05:30:39.791Z,987.21
2018-03-24T05:31:39.783Z,987.22
2018-03-24T05:32:39.780Z,987.22
2018-03-24T05:33:39.767Z,987.19
2018-03-24T05:34:39.761Z,987.20
2018-03-24T05:35:39.750Z,987.24
2018-03-24T05:36:39.746Z,987.23
2018-03-24T05:37:39.734Z,987.20
2018-03-24T05:38:39.735Z,987.21
2018-03-24T05:39:39.721Z,987.23
2018-03-24T05:40:39.708Z,987.23
2018-03-24T05:41:39.701Z,987.22
2018-03-24T05:42:39.692Z,987.24
2018-03-24T05:43:39.686Z,987.23
2018-03-24T05:44:39.679Z,987.23
2018-03-24T05:45:39.763Z,987.24
2018-03-24T05:46:39.660Z,987.24
2018-03-24T05:47:39.652Z,987.22
2018-03-24T05:48:39.707Z,987.23
2018-03-24T05:49:39.636Z,987.25
2018-03-24T05:50:39.627Z,987.23
2018-03-24T05:51:39.619Z,987.27
2018-03-24T05:52:39.610Z,987.24
2018-03-24T05:53:39.601Z,987.25
2018-03-24T05:54:39.592Z,987.26
2018-03-24T05:55:39.587Z,987.32
2018-03-24T05:56:39.599Z,987.27
2018-03-24T05:57:39.571Z,987.30
2018-03-24T05:58:39.560Z,987.28
2018-03-24T05:59:39.553Z,987.29
2018-03-24T06:00:39.561Z,987.33
2018-03-24T06:01:39.553Z,987.30
2018-03-24T06:02:39.529Z,987.29
2018-03-24T06:03:39.520Z,987.31
2018-03-24T06:04:39.514Z,987.30
2018-03-24T06:05:39.502Z,987.32
2018-03-24T06:06:39.496Z,987.32
2018-03-24T06:07:39.490Z,987.29
2018-03-24T06:08:39.478Z,987.33
2018-03-24T06:09:39.472Z,987.30
2018-03-24T06:10:39.500Z,987.29
2018-03-24T06:11:39.455Z,987.33
2018-03-24T06:12:39.446Z,987.34
2018-03-24T06:13:39.438Z,987.32
2018-03-24T06:14:39.431Z,987.36
2018-03-24T06:15:39.421Z,987.36
2018-03-24T06:16:39.416Z,987.32
2018-03-24T06:17:39.408Z,987.36
2018-03-24T06:18:39.399Z,987.35
2018-03-24T06:19:39.394Z,987.39
2018-03-24T06:20:39.383Z,987.41
2018-03-24T06:21:39.406Z,987.39
2018-03-24T06:22:39.365Z,987.40
2018-03-24T06:23:39.360Z,987.37
2018-03-24T06:24:39.348Z,987.35
2018-03-24T06:25:39.343Z,987.39
2018-03-24T06:26:39.343Z,987.37
2018-03-24T06:27:39.327Z,987.36
2018-03-24T06:28:39.316Z,987.38
2018-03-24T06:29:39.312Z,987.37
2018-03-24T06:30:39.300Z,987.36
2018-03-24T06:31:39.292Z,987.32
2018-03-24T06:32:39.285Z,987.29
2018-03-24T06:33:39.278Z,987.32
2018-03-24T06:34:39.268Z,987.34
2018-03-24T06:35:39.262Z,987.34
2018-03-24T06:36:39.256Z,987.36
2018-03-24T06:37:39.247Z,987.36
2018-03-24T06:38:39.240Z,987.40
2018-03-24T06:39:39.232Z,987.40
2018-03-24T06:40:39.224Z,987.40
2018-03-24T06:41:39.216Z,987.39
2018-03-24T06:42:39.206Z,987.37
2018-03-24T06:43:39.197Z,987.42
2018-03-24T06:44:39.188Z,987.43
2018-03-24T06:45:39.183Z,987.42
2018-03-24T06:46:39.178Z,987.44
2018-03-24T06:47:39.167Z,987.44
2018-03-24T06:48:39.162Z,987.44
2018-03-24T06:49:39.149Z,987.47
2018-03-24T06:50:39.142Z,987.49
2018-03-24T06:51:39.136Z,987.43
2018-03-24T06:52:39.142Z,987.45
2018-03-24T06:53:39.125Z,987.47
2018-03-24T06:54:39.116Z,987.49
2018-03-24T06:55:39.104Z,987.49
2018-03-24T06:56:39.095Z,987.48
2018-03-24T06:57:39.090Z,987.47
2018-03-24T06:58:39.083Z,987.46
2018-03-24T06:59:39.077Z,987.48
2018-03-24T07:00:39.102Z,987.50
2018-03-24T07:01:39.068Z,987.53
2018-03-24T07:02:39.049Z,987.51
2018-03-24T07:03:39.043Z,987.56
2018-03-24T07:04:39.039Z,987.53
2018-03-24T07:05:39.026Z,987.59
2018-03-24T07:06:39.019Z,987.55
2018-03-24T07:07:39.009Z,987.53
2018-03-24T07:08:39.007Z,987.53
2018-03-24T07:09:38.994Z,987.53
2018-03-24T07:10:38.990Z,987.52
2018-03-24T07:11:38.979Z,987.50
2018-03-24T07:12:38.971Z,987.51
2018-03-24T07:13:38.966Z,987.58
2018-03-24T07:14:38.963Z,987.56
2018-03-24T07:15:38.952Z,987.59
2018-03-24T07:16:38.944Z,987.57
2018-03-24T07:17:38.933Z,987.58
2018-03-24T07:18:38.927Z,987.60
2018-03-24T07:19:38.922Z,987.62
2018-03-24T07:20:38.912Z,987.62
2018-03-24T07:21:38.912Z,987.60
2018-03-24T07:22:38.895Z,987.61
2018-03-24T07:23:38.901Z,987.62
2018-03-24T07:24:38.877Z,987.63
2018-03-24T07:25:38.869Z,987.66
2018-03-24T07:26:38.862Z,987.67
2018-03-24T07:27:38.854Z,987.67
2018-03-24T07:28:38.846Z,987.71
2018-03-24T07:29:38.840Z,987.71
2018-03-24T07:30:38.834Z,987.73
2018-03-24T07:31:38.831Z,987.76
2018-03-24T07:32:38.832Z,987.76
2018-03-24T07:33:38.809Z,987.76
2018-03-24T07:34:38.806Z,987.75
2018-03-24T07:35:38.802Z,987.76
2018-03-24T07:36:38.786Z,987.77
2018-03-24T07:37:38.781Z,987.77
2018-03-24T07:38:38.774Z,987.79
2018-03-24T07:39:38.777Z,987.81
2018-03-24T07:40:38.762Z,987.82
2018-03-24T07:41:38.762Z,987.82
2018-03-24T07:42:38.751Z,987.79
2018-03-24T07:43:38.741Z,987.78
2018-03-24T07:44:39.224Z,987.75
2018-03-24T07:45:39.341Z,987.77
2018-03-24T07:46:38.738Z,987.77
2018-03-24T07:47:38.733Z,987.76
2018-03-24T07:48:38.750Z,987.75
2018-03-24T07:49:39.175Z,987.73
2018-03-24T07:50:38.753Z,987.75
2018-03-24T07:51:38.895Z,987.73
2018-03-24T07:52:38.986Z,987.72
2018-03-24T07:53:38.845Z,987.74
2018-03-24T07:54:38.792Z,987.76
2018-03-24T07:55:38.768Z,987.77
2018-03-24T07:56:38.657Z,987.75
2018-03-24T07:57:38.660Z,987.77
2018-03-24T07:58:38.647Z,987.78
2018-03-24T07:59:38.658Z,987.75
2018-03-24T08:00:38.622Z,987.78
2018-03-24T08:01:38.665Z,987.77
2018-03-24T08:02:38.654Z,987.77
2018-03-24T08:03:39.353Z,987.77
2018-03-24T08:04:38.637Z,987.76
2018-03-24T08:05:39.162Z,987.76
2018-03-24T08:06:38.574Z,987.79
2018-03-24T08:07:38.565Z,987.80
2018-03-24T08:08:38.560Z,987.81
2018-03-24T08:09:38.625Z,987.79
2018-03-24T08:10:38.881Z,987.79
2018-03-24T08:11:38.742Z,987.83
2018-03-24T08:12:38.537Z,987.85
2018-03-24T08:13:38.522Z,987.82
2018-03-24T08:14:38.520Z,987.79
2018-03-24T08:15:38.521Z,987.79
2018-03-24T08:16:38.506Z,987.80
2018-03-24T08:17:38.505Z,987.80
2018-03-24T08:18:38.631Z,987.78
2018-03-24T08:19:38.483Z,987.79
2018-03-24T08:20:39.342Z,987.81
2018-03-24T08:21:39.346Z,987.82
2018-03-24T08:22:38.469Z,987.82
2018-03-24T08:23:38.462Z,987.83
2018-03-24T08:24:38.466Z,987.84
2018-03-24T08:25:38.442Z,987.86
2018-03-24T08:26:38.809Z,987.83
2018-03-24T08:27:38.431Z,987.85
2018-03-24T08:28:38.432Z,987.90
2018-03-24T08:29:38.433Z,987.87
2018-03-24T08:30:38.415Z,987.91
2018-03-24T08:31:38.569Z,987.91
2018-03-24T08:32:38.399Z,987.93
2018-03-24T08:33:38.396Z,987.93
2018-03-24T08:34:38.394Z,987.91
2018-03-24T08:35:39.267Z,987.92
2018-03-24T08:36:39.574Z,987.95
2018-03-24T08:37:38.736Z,987.88
2018-03-24T08:38:38.379Z,987.90
2018-03-24T08:39:38.359Z,987.91
2018-03-24T08:40:38.392Z,987.92
2018-03-24T08:41:38.410Z,987.92
2018-03-24T08:42:38.341Z,987.92
2018-03-24T08:43:38.335Z,987.87
2018-03-24T08:44:38.366Z,987.88
2018-03-24T08:45:38.332Z,987.90
2018-03-24T08:46:38.322Z,987.91
2018-03-24T08:47:38.730Z,987.92
2018-03-24T08:48:38.307Z,987.94
2018-03-24T08:49:38.303Z,987.89
2018-03-24T08:50:38.297Z,987.93
2018-03-24T08:51:38.293Z,987.92
2018-03-24T08:52:38.290Z,987.87
2018-03-24T08:53:38.289Z,987.84
2018-03-24T08:54:38.283Z,987.85
2018-03-24T08:55:38.275Z,987.83
2018-03-24T08:56:38.265Z,987.86
2018-03-24T08:57:38.260Z,987.88
2018-03-24T08:58:38.255Z,987.83
2018-03-24T08:59:38.323Z,987.82
2018-03-24T09:00:38.245Z,987.87
2018-03-24T09:01:38.239Z,987.87
2018-03-24T09:02:38.236Z,987.79
2018-03-24T09:03:38.230Z,987.82
2018-03-24T09:04:38.228Z,987.83
2018-03-24T09:05:38.218Z,987.82
2018-03-24T09:06:38.215Z,987.76
2018-03-24T09:07:38.211Z,987.78
2018-03-24T09:08:38.301Z,987.75
2018-03-24T09:09:38.566Z,987.78
2018-03-24T09:10:38.196Z,987.76
2018-03-24T09:11:38.380Z,987.75
2018-03-24T09:12:38.188Z,987.76
2018-03-24T09:13:38.180Z,987.77
2018-03-24T09:14:38.175Z,987.76
2018-03-24T09:15:38.169Z,987.79
2018-03-24T09:16:38.164Z,987.82
2018-03-24T09:17:38.159Z,987.77
2018-03-24T09:18:38.254Z,987.78
2018-03-24T09:19:38.151Z,987.80
2018-03-24T09:20:38.180Z,987.82
2018-03-24T09:21:38.414Z,987.80
2018-03-24T09:22:38.202Z,987.80
2018-03-24T09:23:38.132Z,987.78
2018-03-24T09:24:38.324Z,987.78
2018-03-24T09:25:38.123Z,987.83
2018-03-24T09:26:38.140Z,987.84
2018-03-24T09:27:38.115Z,987.83
2018-03-24T09:28:38.107Z,987.85
2018-03-24T09:29:38.105Z,987.86
2018-03-24T09:30:38.101Z,987.90
2018-03-24T09:31:38.095Z,987.87
2018-03-24T09:32:38.091Z,987.88
2018-03-24T09:33:38.087Z,987.88
2018-03-24T09:34:38.082Z,987.88
2018-03-24T09:35:38.317Z,987.85
2018-03-24T09:36:38.075Z,987.84
2018-03-24T09:37:38.071Z,987.87
2018-03-24T09:38:38.068Z,987.82
2018-03-24T09:39:38.061Z,987.83
2018-03-24T09:40:38.057Z,987.87
2018-03-24T09:41:38.051Z,987.87
2018-03-24T09:42:38.047Z,987.86
2018-03-24T09:43:38.045Z,987.88
2018-03-24T09:44:38.055Z,987.84
2018-03-24T09:45:38.079Z,987.86
2018-03-24T09:46:38.032Z,987.86
2018-03-24T09:47:38.337Z,987.85
2018-03-24T09:48:38.039Z,987.88
2018-03-24T09:49:38.027Z,987.87
2018-03-24T09:50:38.025Z,987.86
2018-03-24T09:51:38.011Z,987.84
2018-03-24T09:52:38.008Z,987.84
2018-03-24T09:53:38.010Z,987.83
2018-03-24T09:54:38.005Z,987.85
2018-03-24T09:55:37.994Z,987.82
2018-03-24T09:56:37.997Z,987.84
2018-03-24T09:57:38.002Z,987.83
2018-03-24T09:58:37.984Z,987.86
2018-03-24T09:59:37.978Z,987.83
2018-03-24T10:00:37.977Z,987.79
2018-03-24T10:01:37.971Z,987.79
2018-03-24T10:02:37.975Z,987.80
2018-03-24T10:03:37.964Z,987.83
2018-03-24T10:04:37.960Z,987.86
2018-03-24T10:05:37.970Z,987.85
2018-03-24T10:06:37.953Z,987.84
2018-03-24T10:07:37.950Z,987.83
2018-03-24T10:08:37.947Z,987.80
2018-03-24T10:09:37.944Z,987.84
2018-03-24T10:10:37.941Z,987.82
2018-03-24T10:11:37.939Z,987.83
2018-03-24T10:12:37.934Z,987.84
2018-03-24T10:13:37.932Z,987.80
2018-03-24T10:14:37.929Z,987.84
2018-03-24T10:15:37.941Z,987.79
2018-03-24T10:16:37.925Z,987.80
2018-03-24T10:17:37.924Z,987.82
2018-03-24T10:18:37.920Z,987.81
2018-03-24T10:19:37.927Z,987.77
2018-03-24T10:20:37.912Z,987.76
2018-03-24T10:21:37.913Z,987.77
2018-03-24T10:22:37.910Z,987.76
2018-03-24T10:23:37.909Z,987.75
2018-03-24T10:24:37.902Z,987.77
2018-03-24T10:25:37.903Z,987.75
2018-03-24T10:26:37.930Z,987.72
2018-03-24T10:27:37.898Z,987.73
2018-03-24T10:28:37.893Z,987.73
2018-03-24T10:29:39.416Z,987.67
2018-03-24T10:30:37.887Z,987.71
2018-03-24T10:31:37.886Z,987.69
2018-03-24T10:32:37.882Z,987.70
2018-03-24T10:33:37.882Z,987.68
2018-03-24T10:34:38.215Z,987.69
2018-03-24T10:35:37.938Z,987.66
2018-03-24T10:36:38.215Z,987.69
2018-03-24T10:37:37.995Z,987.68
2018-03-24T10:38:38.950Z,987.64
2018-03-24T10:39:38.807Z,987.62
2018-03-24T10:40:38.811Z,987.64
2018-03-24T10:41:37.862Z,987.59
2018-03-24T10:42:38.476Z,987.59
2018-03-24T10:43:38.106Z,987.63
2018-03-24T10:44:38.010Z,987.63
2018-03-24T10:45:37.873Z,987.65
2018-03-24T10:46:37.954Z,987.61
2018-03-24T10:47:37.854Z,987.61
2018-03-24T10:48:37.849Z,987.63
2018-03-24T10:49:38.090Z,987.59
2018-03-24T10:50:37.842Z,987.59
2018-03-24T10:51:37.861Z,987.62
2018-03-24T10:52:37.853Z,987.60
2018-03-24T10:53:37.841Z,987.60
2018-03-24T10:54:37.833Z,987.61
2018-03-24T10:55:37.845Z,987.59
2018-03-24T10:56:37.833Z,987.64
2018-03-24T10:57:37.829Z,987.62
2018-03-24T10:58:38.082Z,987.62
2018-03-24T10:59:38.799Z,987.62
2018-03-24T11:00:37.828Z,987.61
2018-03-24T11:01:38.115Z,987.60
2018-03-24T11:02:37.842Z,987.61
2018-03-24T11:03:37.817Z,987.57
2018-03-24T11:04:37.814Z,987.62
2018-03-24T11:05:37.964Z,987.58
2018-03-24T11:06:38.100Z,987.54
2018-03-24T11:07:38.796Z,987.55
2018-03-24T11:08:38.792Z,987.56
2018-03-24T11:09:38.073Z,987.58
2018-03-24T11:10:38.068Z,987.58
2018-03-24T11:11:38.069Z,987.55
2018-03-24T11:12:38.892Z,987.55
2018-03-24T11:13:37.797Z,987.53
2018-03-24T11:14:37.797Z,987.54
2018-03-24T11:15:37.827Z,987.53
2018-03-24T11:16:37.921Z,987.49
2018-03-24T11:17:38.790Z,987.51
2018-03-24T11:18:38.884Z,987.50
2018-03-24T11:19:37.971Z,987.55
2018-03-24T11:20:38.099Z,987.51
2018-03-24T11:21:37.788Z,987.56
2018-03-24T11:22:37.786Z,987.51
2018-03-24T11:23:37.783Z,987.49
2018-03-24T11:24:37.850Z,987.52
2018-03-24T11:25:38.060Z,987.52
2018-03-24T11:26:37.792Z,987.49
2018-03-24T11:27:37.778Z,987.46
2018-03-24T11:28:37.951Z,987.47
2018-03-24T11:29:38.792Z,987.46
2018-03-24T11:30:37.803Z,987.48
2018-03-24T11:31:38.852Z,987.47
2018-03-24T11:32:37.772Z,987.47
2018-03-24T11:33:37.772Z,987.48
2018-03-24T11:34:38.819Z,987.50
2018-03-24T11:35:37.767Z,987.53
2018-03-24T11:36:37.812Z,987.53
2018-03-24T11:37:37.801Z,987.54
2018-03-24T11:38:37.835Z,987.48
2018-03-24T11:39:37.760Z,987.48
2018-03-24T11:40:37.785Z,987.51
2018-03-24T11:41:37.755Z,987.52
2018-03-24T11:42:37.993Z,987.49
2018-03-24T11:43:37.751Z,987.45
2018-03-24T11:44:38.797Z,987.45
2018-03-24T11:45:37.765Z,987.47
2018-03-24T11:46:38.819Z,987.45
2018-03-24T11:47:38.008Z,987.45
2018-03-24T11:48:38.797Z,987.49
2018-03-24T11:49:38.047Z,987.51
2018-03-24T11:50:37.828Z,987.45
2018-03-24T11:51:37.924Z,987.45
2018-03-24T11:52:37.750Z,987.43
2018-03-24T11:53:37.756Z,987.45
2018-03-24T11:54:37.738Z,987.41
2018-03-24T11:55:37.743Z,987.42
2018-03-24T11:56:37.733Z,987.37
2018-03-24T11:57:37.732Z,987.39
2018-03-24T11:58:37.735Z,987.37
2018-03-24T11:59:37.729Z,987.39
2018-03-24T12:00:37.735Z,987.40
2018-03-24T12:01:37.725Z,987.30
2018-03-24T12:02:37.725Z,987.30
2018-03-24T12:03:37.725Z,987.37
2018-03-24T12:04:37.729Z,987.33
2018-03-24T12:05:37.721Z,987.33
2018-03-24T12:06:37.723Z,987.29
2018-03-24T12:07:37.721Z,987.30
2018-03-24T12:08:37.716Z,987.30
2018-03-24T12:09:37.715Z,987.27
2018-03-24T12:10:37.714Z,987.28
2018-03-24T12:11:37.712Z,987.30
2018-03-24T12:12:37.710Z,987.28
2018-03-24T12:13:37.708Z,987.26
2018-03-24T12:14:37.710Z,987.24
2018-03-24T12:15:37.707Z,987.22
2018-03-24T12:16:37.703Z,987.23
2018-03-24T12:17:37.706Z,987.23
2018-03-24T12:18:37.701Z,987.19
2018-03-24T12:19:37.700Z,987.22
2018-03-24T12:20:37.715Z,987.26
2018-03-24T12:21:37.714Z,987.26
2018-03-24T12:22:37.699Z,987.28
2018-03-24T12:23:37.698Z,987.25
2018-03-24T12:24:37.693Z,987.28
2018-03-24T12:25:37.695Z,987.30
2018-03-24T12:26:37.690Z,987.22
2018-03-24T12:27:37.693Z,987.21
2018-03-24T12:28:37.686Z,987.19