createdAt,value
2019-03-09T00:00:59.787Z,5.60
2019-03-09T00:03:28.388Z,5.70
2019-03-09T00:05:56.984Z,5.70
2019-03-09T00:08:25.497Z,5.70
2019-03-09T00:10:54.189Z,5.70
2019-03-09T00:13:22.741Z,5.60
2019-03-09T00:15:51.270Z,5.60
2019-03-09T00:18:20.010Z,5.70
2019-03-09T00:20:48.589Z,5.70
2019-03-09T00:23:18.749Z,5.70
2019-03-09T00:26:05.521Z,5.60
2019-03-09T00:28:44.613Z,5.60
2019-03-09T00:31:30.275Z,5.60
2019-03-09T00:33:58.869Z,5.70
2019-03-09T00:36:28.167Z,5.70
2019-03-09T00:39:11.943Z,5.70
2019-03-09T00:41:40.550Z,5.60
2019-03-09T00:44:09.028Z,5.60
2019-03-09T00:46:37.537Z,5.60
2019-03-09T00:49:06.109Z,5.60
2019-03-09T00:51:34.685Z,5.70
2019-03-09T00:54:03.324Z,5.70
2019-03-09T00:56:31.842Z,5.60
2019-03-09T00:59:00.349Z,5.70
2019-03-09T01:01:28.842Z,5.70
2019-03-09T01:03:57.418Z,5.70
2019-03-09T01:06:26.019Z,5.70
2019-03-09T01:08:54.621Z,5.70
2019-03-09T01:11:23.121Z,5.70
2019-03-09T01:13:51.632Z,5.60
2019-03-09T01:16:20.213Z,5.50
2019-03-09T01:18:49.009Z,5.50
2019-03-09T01:21:17.534Z,5.40
2019-03-09T01:23:46.064Z,5.40
2019-03-09T01:26:14.645Z,5.40
2019-03-09T01:28:43.390Z,5.40
2019-03-09T01:31:12.257Z,5.50
2019-03-09T01:33:40.846Z,5.50
2019-03-09T01:36:09.427Z,5.50
2019-03-09T01:38:38.019Z,5.60
2019-03-09T01:41:06.534Z,5.60
2019-03-09T01:43:35.013Z,5.60
2019-03-09T01:46:03.601Z,5.70
2019-03-09T01:48:32.097Z,5.70
2019-03-09T01:51:00.596Z,5.70
2019-03-09T01:53:36.496Z,5.70
2019-03-09T01:55:59.368Z,5.70
2019-03-09T01:58:27.942Z,5.70
2019-03-09T02:00:56.616Z,5.70
2019-03-09T02:03:25.132Z,5.70
2019-03-09T02:05:53.624Z,5.70
2019-03-09T02:08:27.251Z,5.70
2019-03-09T02:10:56.109Z,5.60
2019-03-09T02:13:24.604Z,5.60
2019-03-09T02:15:53.175Z,5.50
2019-03-09T02:18:21.779Z,5.50
2019-03-09T02:20:50.412Z,5.40
2019-03-09T02:23:18.901Z,5.50
2019-03-09T02:25:47.419Z,5.50
2019-03-09T02:28:16.047Z,5.50
2019-03-09T02:30:44.557Z,5.50
2019-03-09T02:33:13.157Z,5.50
2019-03-09T02:35:41.754Z,5.50
2019-03-09T02:38:11.939Z,5.50
2019-03-09T02:40:40.468Z,5.50
2019-03-09T02:43:09.036Z,5.50
2019-03-09T02:45:37.570Z,5.50
2019-03-09T02:48:06.084Z,5.50
2019-03-09T02:50:36.233Z,5.40
2019-03-09T02:53:04.735Z,5.40
2019-03-09T02:55:33.254Z,5.40
2019-03-09T02:58:01.817Z,5.40
2019-03-09T03:01:02.597Z,5.40
2019-03-09T03:03:31.172Z,5.40
2019-03-09T03:05:59.737Z,5.30
2019-03-09T03:08:28.232Z,5.30
2019-03-09T03:10:56.754Z,5.30
2019-03-09T03:13:25.277Z,5.30
2019-03-09T03:15:53.845Z,5.40
2019-03-09T03:18:22.339Z,5.40
2019-03-09T03:20:51.012Z,5.40
2019-03-09T03:23:19.536Z,5.40
2019-03-09T03:25:48.037Z,5.40
2019-03-09T03:28:16.614Z,5.40
2019-03-09T03:30:45.192Z,5.50
2019-03-09T03:33:13.770Z,5.50
2019-03-09T03:35:42.336Z,5.50
2019-03-09T03:38:10.869Z,5.50
2019-03-09T03:40:54.424Z,5.50
2019-03-09T03:43:22.974Z,5.50
2019-03-09T03:45:51.490Z,5.60
2019-03-09T03:48:20.077Z,5.70
2019-03-09T03:50:48.667Z,5.70
2019-03-09T03:53:17.225Z,5.80
2019-03-09T03:55:45.889Z,5.80
2019-03-09T03:58:14.634Z,5.80
2019-03-09T04:00:43.264Z,5.80
2019-03-09T04:03:11.794Z,5.80
2019-03-09T04:05:40.711Z,5.80
2019-03-09T04:08:09.469Z,5.80
2019-03-09T04:10:53.218Z,5.80
2019-03-09T04:13:21.931Z,5.80
2019-03-09T04:15:50.595Z,5.80
2019-03-09T04:18:19.189Z,5.80
2019-03-09T04:20:47.778Z,5.90
2019-03-09T04:23:16.343Z,5.80
2019-03-09T04:25:44.937Z,5.80
2019-03-09T04:28:13.447Z,5.90
2019-03-09T04:30:41.968Z,5.90
2019-03-09T04:33:10.548Z,5.90
2019-03-09T04:35:39.128Z,5.90
2019-03-09T04:38:07.632Z,5.80
2019-03-09T04:41:06.729Z,5.80
2019-03-09T04:43:35.307Z,5.80
2019-03-09T04:46:03.961Z,5.80
2019-03-09T04:48:32.546Z,5.80
2019-03-09T04:51:01.060Z,5.80
2019-03-09T04:53:29.565Z,5.90
2019-03-09T04:55:58.061Z,5.90
2019-03-09T04:58:26.665Z,6.00
2019-03-09T05:00:55.249Z,6.00
2019-03-09T05:03:23.870Z,5.90
2019-03-09T05:05:52.621Z,5.80
2019-03-09T05:08:30.322Z,5.80
2019-03-09T05:11:02.111Z,5.80
2019-03-09T05:13:33.966Z,5.80
2019-03-09T05:16:02.537Z,5.80
2019-03-09T05:18:31.116Z,5.80
2019-03-09T05:20:59.693Z,5.80
2019-03-09T05:23:28.279Z,5.80
2019-03-09T05:25:56.838Z,5.80
2019-03-09T05:28:25.342Z,5.80
2019-03-09T05:30:53.938Z,5.70
2019-03-09T05:33:22.438Z,5.70
2019-03-09T05:35:51.027Z,5.70
2019-03-09T05:38:19.603Z,5.70
2019-03-09T05:40:48.182Z,5.80
2019-03-09T05:43:16.765Z,5.80
2019-03-09T05:45:45.305Z,5.70
2019-03-09T05:48:13.894Z,5.80
2019-03-09T05:50:42.561Z,5.70
2019-03-09T05:53:16.509Z,5.70
2019-03-09T05:55:44.997Z,5.70
2019-03-09T05:58:13.512Z,5.70
2019-03-09T06:00:56.962Z,5.70
2019-03-09T06:03:25.469Z,5.70
2019-03-09T06:05:54.027Z,5.80
2019-03-09T06:08:22.496Z,5.70
2019-03-09T06:10:51.052Z,5.70
2019-03-09T06:13:19.538Z,5.70
2019-03-09T06:15:48.046Z,5.80
2019-03-09T06:18:16.618Z,5.80
2019-03-09T06:20:45.288Z,5.80
2019-03-09T06:23:13.775Z,5.80
2019-03-09T06:25:42.297Z,5.80
2019-03-09T06:28:10.778Z,5.90
2019-03-09T06:30:39.309Z,5.90
2019-03-09T06:33:24.774Z,5.90
2019-03-09T06:35:56.312Z,5.90
2019-03-09T06:38:39.896Z,6.00
2019-03-09T06:41:11.472Z,6.00
2019-03-09T06:43:39.952Z,6.10
2019-03-09T06:46:08.462Z,6.20
2019-03-09T06:48:37.004Z,6.20
2019-03-09T06:51:05.559Z,6.20
2019-03-09T06:53:34.056Z,6.30
2019-03-09T06:56:02.543Z,6.40
2019-03-09T06:58:31.121Z,6.50
2019-03-09T07:01:02.021Z,6.50
2019-03-09T07:03:30.536Z,6.60
2019-03-09T07:05:59.037Z,6.70
2019-03-09T07:08:27.526Z,6.80
2019-03-09T07:10:56.103Z,6.90
2019-03-09T07:13:24.643Z,7.00
2019-03-09T07:15:53.143Z,7.00
2019-03-09T07:18:21.636Z,7.00
2019-03-09T07:20:50.139Z,7.10
2019-03-09T07:23:18.712Z,7.10
2019-03-09T07:25:47.274Z,7.10
2019-03-09T07:28:15.827Z,7.20
2019-03-09T07:30:44.337Z,7.20
2019-03-09T07:33:12.881Z,7.20
2019-03-09T07:35:41.375Z,7.20
2019-03-09T07:38:09.840Z,7.20
2019-03-09T07:40:38.539Z,7.20
2019-03-09T07:43:07.104Z,7.20
2019-03-09T07:45:35.657Z,7.30
2019-03-09T07:48:04.597Z,7.40
2019-03-09T07:50:33.353Z,7.40
2019-03-09T07:53:01.912Z,7.50
2019-03-09T07:55:30.398Z,7.50
2019-03-09T07:58:03.763Z,7.50
2019-03-09T08:00:32.408Z,7.50
2019-03-09T08:03:00.901Z,7.50
2019-03-09T08:05:29.521Z,7.50
2019-03-09T08:07:58.142Z,7.50
2019-03-09T08:10:28.642Z,7.50
2019-03-09T08:12:57.260Z,7.40
2019-03-09T08:15:25.820Z,7.40
2019-03-09T08:17:55.752Z,7.40
2019-03-09T08:20:24.547Z,7.50
2019-03-09T08:22:53.125Z,7.40
2019-03-09T08:25:25.292Z,7.50
2019-03-09T08:27:53.871Z,7.50
2019-03-09T08:30:27.643Z,7.50
2019-03-09T08:32:56.234Z,7.60
2019-03-09T08:35:24.847Z,7.60
2019-03-09T08:37:53.385Z,7.70
2019-03-09T08:40:22.565Z,7.70
2019-03-09T08:42:51.123Z,7.70
2019-03-09T08:45:21.013Z,7.70
2019-03-09T08:47:52.548Z,7.70
2019-03-09T08:50:35.143Z,7.70
2019-03-09T08:53:03.644Z,7.80
2019-03-09T08:55:32.172Z,8.00
2019-03-09T08:58:00.707Z,8.10
2019-03-09T09:00:31.906Z,8.10
2019-03-09T09:03:00.663Z,8.10
2019-03-09T09:05:29.361Z,8.10
2019-03-09T09:07:58.055Z,8.20
2019-03-09T09:10:26.817Z,8.20
2019-03-09T09:12:55.308Z,8.30
2019-03-09T09:15:23.790Z,8.40
2019-03-09T09:17:52.346Z,8.50
2019-03-09T09:20:36.885Z,8.60
2019-03-09T09:23:05.431Z,8.70
2019-03-09T09:25:33.941Z,8.90
2019-03-09T09:28:02.446Z,9.00
2019-03-09T09:30:32.440Z,9.10
2019-03-09T09:33:00.941Z,9.30
2019-03-09T09:35:29.865Z,9.40
2019-03-09T09:37:58.513Z,9.40
2019-03-09T09:40:51.445Z,9.50
2019-03-09T09:43:19.983Z,9.60
2019-03-09T09:45:48.483Z,9.60
2019-03-09T09:48:17.059Z,9.70
2019-03-09T09:50:45.651Z,9.80
2019-03-09T09:53:14.116Z,9.90
2019-03-09T09:55:42.649Z,10.00
2019-03-09T09:58:11.172Z,10.10
2019-03-09T10:00:45.652Z,10.10
2019-03-09T10:03:14.127Z,10.20
2019-03-09T10:05:42.619Z,10.20
2019-03-09T10:08:11.205Z,10.30
2019-03-09T10:10:39.759Z,10.40
2019-03-09T10:13:08.242Z,10.50
2019-03-09T10:15:36.731Z,10.50
2019-03-09T10:18:05.222Z,10.60
2019-03-09T10:20:33.708Z,10.60
2019-03-09T10:23:04.667Z,10.50
2019-03-09T10:25:32.428Z,10.50
2019-03-09T10:28:00.936Z,10.50
2019-03-09T10:30:29.561Z,10.50
2019-03-09T10:32:58.044Z,10.60
2019-03-09T10:35:26.545Z,10.70
2019-03-09T10:37:55.059Z,10.70
2019-03-09T10:40:23.653Z,10.80
2019-03-09T10:42:52.114Z,10.80
2019-03-09T10:45:22.083Z,10.90
2019-03-09T10:47:51.617Z,11.10
2019-03-09T10:50:30.093Z,11.30
2019-03-09T10:52:58.592Z,11.40
2019-03-09T10:55:34.463Z,11.40
2019-03-09T10:58:03.018Z,11.50
2019-03-09T11:00:36.376Z,11.60
2019-03-09T11:03:05.061Z,11.60
2019-03-09T11:05:33.622Z,11.70
2019-03-09T11:08:02.556Z,11.70
2019-03-09T11:10:31.157Z,11.80
2019-03-09T11:12:59.681Z,11.90
2019-03-09T11:15:28.391Z,11.90
2019-03-09T11:17:56.954Z,12.00
2019-03-09T11:20:25.530Z,12.00
2019-03-09T11:22:54.058Z,12.00
2019-03-09T11:25:22.741Z,11.90
2019-03-09T11:27:51.373Z,12.00
2019-03-09T11:30:36.078Z,12.00
2019-03-09T11:33:04.749Z,12.10
2019-03-09T11:35:33.208Z,12.20
2019-03-09T11:38:01.704Z,12.40
2019-03-09T11:40:30.201Z,12.40
2019-03-09T11:42:58.784Z,12.40
2019-03-09T11:45:27.264Z,12.40
2019-03-09T11:47:55.771Z,12.30
2019-03-09T11:50:24.240Z,12.30
2019-03-09T11:52:52.803Z,12.40
2019-03-09T11:55:21.364Z,12.40
2019-03-09T12:05:24.052Z,12.50
2019-03-09T12:07:52.624Z,12.60
2019-03-09T12:10:21.169Z,12.50
2019-03-09T12:12:49.753Z,12.50
2019-03-09T12:15:18.881Z,12.40
2019-03-09T12:17:47.621Z,12.50
2019-03-09T12:20:19.207Z,12.50
2019-03-09T12:22:47.794Z,12.50
2019-03-09T12:25:17.233Z,12.60
2019-03-09T12:27:45.809Z,12.60
2019-03-09T12:30:29.429Z,12.60
2019-03-09T12:32:57.935Z,12.60
2019-03-09T12:35:26.420Z,12.60
2019-03-09T12:37:54.929Z,12.70
2019-03-09T12:40:23.445Z,12.70
2019-03-09T12:42:51.969Z,12.60
2019-03-09T12:45:20.639Z,12.60
2019-03-09T12:47:49.193Z,12.50
2019-03-09T12:50:19.921Z,12.50
2019-03-09T12:52:48.417Z,12.50
2019-03-09T12:55:16.919Z,12.60
2019-03-09T12:57:45.584Z,12.40
2019-03-09T13:00:24.814Z,12.40
2019-03-09T13:02:53.597Z,12.30
2019-03-09T13:05:22.080Z,12.30
2019-03-09T13:07:50.648Z,12.30
2019-03-09T13:10:19.224Z,12.30
2019-03-09T13:12:47.856Z,12.20
2019-03-09T13:15:16.984Z,12.20
2019-03-09T13:17:45.957Z,12.10
2019-03-09T13:20:16.710Z,12.00
2019-03-09T13:22:45.317Z,12.10
2019-03-09T13:25:14.738Z,12.20
2019-03-09T13:27:43.585Z,12.20
2019-03-09T13:30:20.628Z,12.20
2019-03-09T13:32:49.213Z,12.30
2019-03-09T13:35:17.844Z,12.40
2019-03-09T13:37:46.500Z,12.40
2019-03-09T13:40:16.413Z,12.30
2019-03-09T13:42:45.073Z,12.30
2019-03-09T13:45:17.742Z,12.20
2019-03-09T13:47:46.335Z,12.10
2019-03-09T13:50:15.314Z,12.00
2019-03-09T13:52:44.118Z,11.80
2019-03-09T13:55:13.749Z,11.80
2019-03-09T13:57:42.395Z,11.70
2019-03-09T14:00:18.221Z,11.60
2019-03-09T14:02:46.806Z,11.60
2019-03-09T14:05:15.648Z,11.50
2019-03-09T14:07:44.205Z,11.30
2019-03-09T14:10:15.368Z,11.30
2019-03-09T14:12:43.880Z,11.30
2019-03-09T14:15:15.533Z,11.30
2019-03-09T14:17:44.109Z,11.30
2019-03-09T14:20:14.357Z,11.20
2019-03-09T14:22:43.000Z,11.20
2019-03-09T14:25:13.396Z,11.10
2019-03-09T14:27:41.905Z,11.10
2019-03-09T14:30:13.356Z,11.00
2019-03-09T14:32:41.989Z,10.90
2019-03-09T14:35:10.675Z,10.80
2019-03-09T14:37:39.225Z,10.70
2019-03-09T14:40:10.961Z,10.60
2019-03-09T14:42:39.518Z,10.40
2019-03-09T14:45:14.066Z,10.30
2019-03-09T14:47:42.638Z,10.30
2019-03-09T14:50:21.243Z,10.30
2019-03-09T14:52:49.873Z,10.30
2019-03-09T14:55:18.506Z,10.40
2019-03-09T14:57:47.086Z,10.30
2019-03-09T15:00:21.332Z,10.30
2019-03-09T15:02:49.837Z,10.20
2019-03-09T15:05:18.406Z,10.10
2019-03-09T15:07:46.973Z,10.20
2019-03-09T15:10:15.854Z,10.20
2019-03-09T15:12:44.417Z,10.10
2019-03-09T15:15:20.161Z,10.10
2019-03-09T15:17:48.711Z,10.10
2019-03-09T15:20:32.484Z,10.20
2019-03-09T15:23:01.040Z,10.20
2019-03-09T15:25:31.429Z,10.20
2019-03-09T15:27:59.781Z,10.10
2019-03-09T15:30:28.501Z,10.00
2019-03-09T15:32:57.016Z,10.00
2019-03-09T15:35:25.542Z,10.00
2019-03-09T15:37:54.172Z,10.00
2019-03-09T15:40:27.833Z,10.00
2019-03-09T15:42:56.328Z,10.00
2019-03-09T15:45:24.801Z,9.90
2019-03-09T15:47:53.303Z,9.90
2019-03-09T15:50:22.780Z,9.80
2019-03-09T15:52:51.288Z,9.90
2019-03-09T15:55:19.988Z,9.80
2019-03-09T15:57:48.624Z,9.70
2019-03-09T16:00:19.450Z,9.70
2019-03-09T16:02:48.011Z,9.60
2019-03-09T16:05:16.527Z,9.60
2019-03-09T16:07:45.033Z,9.60
2019-03-09T16:10:20.799Z,9.50
2019-03-09T16:12:49.368Z,9.40
2019-03-09T16:15:18.515Z,9.30
2019-03-09T16:17:46.997Z,9.20
2019-03-09T16:20:20.768Z,9.20
2019-03-09T16:22:49.392Z,9.10
2019-03-09T16:25:17.948Z,9.10
2019-03-09T16:27:46.428Z,9.10
2019-03-09T16:30:20.348Z,9.10
2019-03-09T16:32:48.923Z,9.10
2019-03-09T16:35:17.488Z,9.00
2019-03-09T16:37:47.042Z,9.00
2019-03-09T16:40:20.693Z,9.00
2019-03-09T16:42:49.332Z,9.00
2019-03-09T16:45:17.917Z,8.90
2019-03-09T16:47:46.552Z,8.90
2019-03-09T16:50:16.850Z,8.90
2019-03-09T16:52:45.429Z,8.80
2019-03-09T16:55:14.135Z,8.80
2019-03-09T16:57:42.761Z,8.70
2019-03-09T17:00:24.841Z,8.70
2019-03-09T17:02:53.397Z,8.70
2019-03-09T17:05:22.004Z,8.70
2019-03-09T17:07:50.602Z,8.70
2019-03-09T17:10:19.641Z,8.70
2019-03-09T17:12:48.259Z,8.60
2019-03-09T17:15:22.176Z,8.50
2019-03-09T17:17:50.683Z,8.50
2019-03-09T17:20:19.335Z,8.50
2019-03-09T17:22:47.846Z,8.50
2019-03-09T17:25:16.693Z,8.50
2019-03-09T17:27:45.249Z,8.40
2019-03-09T17:30:20.234Z,8.40
2019-03-09T17:32:49.161Z,8.40
2019-03-09T17:35:17.653Z,8.30
2019-03-09T17:37:46.171Z,8.30
2019-03-09T17:40:18.519Z,8.30
2019-03-09T17:42:47.136Z,8.30
2019-03-09T17:45:18.460Z,8.30
2019-03-09T17:47:46.942Z,8.30
2019-03-09T17:50:15.502Z,8.30
2019-03-09T17:52:44.174Z,8.30
2019-03-09T17:55:13.193Z,8.30
2019-03-09T17:57:41.741Z,8.20
2019-03-09T18:00:42.075Z,8.20
2019-03-09T18:03:05.002Z,8.20
2019-03-09T18:05:33.619Z,8.30
2019-03-09T18:08:02.125Z,8.30
2019-03-09T18:10:39.510Z,8.30
2019-03-09T18:13:08.089Z,8.30
2019-03-09T18:15:36.583Z,8.30
2019-03-09T18:18:05.329Z,8.30
2019-03-09T18:20:33.868Z,8.30
2019-03-09T18:23:02.370Z,8.40
2019-03-09T18:25:30.918Z,8.30
2019-03-09T18:27:59.401Z,8.40
2019-03-09T18:30:27.900Z,8.40
2019-03-09T18:32:56.391Z,8.40
2019-03-09T18:35:24.977Z,8.40
2019-03-09T18:37:53.454Z,8.40
2019-03-09T18:40:21.941Z,8.40
2019-03-09T18:42:50.457Z,8.40
2019-03-09T18:45:20.619Z,8.40
2019-03-09T18:47:49.115Z,8.40
2019-03-09T18:50:17.692Z,8.40
2019-03-09T18:52:46.351Z,8.30
2019-03-09T18:55:14.986Z,8.30
2019-03-09T18:57:43.560Z,8.30
2019-03-09T19:00:19.497Z,8.30
2019-03-09T19:02:47.956Z,8.30
2019-03-09T19:05:16.499Z,8.30
2019-03-09T19:07:45.013Z,8.30
2019-03-09T19:10:25.745Z,8.20
2019-03-09T19:12:54.289Z,8.20
2019-03-09T19:15:22.831Z,8.20
2019-03-09T19:17:51.371Z,8.20
2019-03-09T19:20:21.218Z,8.30
2019-03-09T19:22:49.806Z,8.30
2019-03-09T19:25:18.433Z,8.30
2019-03-09T19:27:46.929Z,8.30
2019-03-09T19:30:17.827Z,8.30
2019-03-09T19:32:46.329Z,8.30
2019-03-09T19:35:14.872Z,8.30
2019-03-09T19:37:43.448Z,8.20
2019-03-09T19:40:14.074Z,8.20
2019-03-09T19:42:42.581Z,8.20
2019-03-09T19:45:17.251Z,8.10
2019-03-09T19:47:45.881Z,8.00
2019-03-09T19:50:24.827Z,8.00
2019-03-09T19:52:53.377Z,8.00
2019-03-09T19:55:21.922Z,8.00
2019-03-09T19:57:50.442Z,8.00
2019-03-09T20:00:21.056Z,8.00
2019-03-09T20:02:49.616Z,8.10
2019-03-09T20:05:18.180Z,8.10
2019-03-09T20:07:46.696Z,8.10
2019-03-09T20:10:30.482Z,8.20
2019-03-09T20:12:58.991Z,8.10
2019-03-09T20:15:27.460Z,8.10
2019-03-09T20:17:55.942Z,8.10
2019-03-09T20:20:24.451Z,8.10
2019-03-09T20:22:52.944Z,8.10
2019-03-09T20:25:21.413Z,8.00
2019-03-09T20:27:49.928Z,8.00
2019-03-09T20:30:20.307Z,8.00
2019-03-09T20:32:49.088Z,8.00
2019-03-09T20:35:17.597Z,8.00
2019-03-09T20:37:46.116Z,8.00
2019-03-09T20:40:18.284Z,8.00
2019-03-09T20:42:46.769Z,8.00
2019-03-09T20:45:19.905Z,8.00
2019-03-09T20:47:48.475Z,7.90
2019-03-09T20:50:18.284Z,7.90
2019-03-09T20:52:46.793Z,7.80
2019-03-09T20:55:15.358Z,7.80
2019-03-09T20:57:43.873Z,7.80
2019-03-09T21:00:17.150Z,7.80
2019-03-09T21:02:45.665Z,7.80
2019-03-09T21:05:14.358Z,7.80
2019-03-09T21:07:42.999Z,7.80
2019-03-09T21:10:16.029Z,7.80
2019-03-09T21:12:56.564Z,7.80
2019-03-09T21:15:25.197Z,7.80
2019-03-09T21:17:53.791Z,7.80
2019-03-09T21:20:32.485Z,7.80
2019-03-09T21:23:01.058Z,7.80
2019-03-09T21:25:29.541Z,7.80
2019-03-09T21:27:58.040Z,7.70
2019-03-09T21:30:26.609Z,7.70
2019-03-09T21:32:55.117Z,7.70
2019-03-09T21:35:23.647Z,7.80
2019-03-09T21:37:52.145Z,7.70
2019-03-09T21:40:20.658Z,7.70
2019-03-09T21:42:49.227Z,7.70
2019-03-09T21:45:17.705Z,7.70
2019-03-09T21:47:46.194Z,7.70
2019-03-09T21:50:16.314Z,7.70
2019-03-09T21:52:44.949Z,7.70
2019-03-09T21:55:15.710Z,7.70
2019-03-09T21:57:44.334Z,7.70
2019-03-09T22:00:15.546Z,7.70
2019-03-09T22:02:44.246Z,7.70
2019-03-09T22:05:13.560Z,7.70
2019-03-09T22:07:42.044Z,7.60
2019-03-09T22:10:12.009Z,7.60
2019-03-09T22:12:40.539Z,7.60
2019-03-09T22:15:16.494Z,7.60
2019-03-09T22:17:45.063Z,7.60
2019-03-09T22:20:16.981Z,7.60
2019-03-09T22:22:45.558Z,7.60
2019-03-09T22:25:17.539Z,7.50
2019-03-09T22:27:46.045Z,7.40
2019-03-09T22:30:29.666Z,7.40
2019-03-09T22:32:58.150Z,7.40
2019-03-09T22:35:26.636Z,7.40
2019-03-09T22:37:55.205Z,7.30
2019-03-09T22:40:23.772Z,7.30
2019-03-09T22:42:52.247Z,7.30
2019-03-09T22:45:20.743Z,7.30
2019-03-09T22:47:49.248Z,7.30
2019-03-09T22:50:42.237Z,7.40
2019-03-09T22:53:10.788Z,7.40
2019-03-09T22:55:39.361Z,7.30
2019-03-09T22:58:07.841Z,7.30
2019-03-09T23:01:06.739Z,7.30
2019-03-09T23:03:35.232Z,7.30
2019-03-09T23:06:03.792Z,7.30
2019-03-09T23:08:32.296Z,7.30
2019-03-09T23:11:00.823Z,7.30
2019-03-09T23:13:29.359Z,7.30
2019-03-09T23:15:57.885Z,7.30
2019-03-09T23:18:26.364Z,7.30
2019-03-09T23:20:54.872Z,7.30
2019-03-09T23:23:23.372Z,7.30
2019-03-09T23:25:51.872Z,7.30
2019-03-09T23:28:20.392Z,7.30
2019-03-09T23:30:48.893Z,7.30
2019-03-09T23:33:17.384Z,7.30
