createdAt,value
2022-12-17T00:00:41.877Z,35.13
2022-12-17T00:03:29.791Z,31.73
2022-12-17T00:06:15.657Z,32.40
2022-12-17T00:09:01.493Z,33.17
2022-12-17T00:11:47.293Z,32.10
2022-12-17T00:14:36.327Z,30.60
2022-12-17T00:17:21.243Z,31.17
2022-12-17T00:20:07.024Z,30.87
2022-12-17T00:22:52.884Z,31.70
2022-12-17T00:25:39.296Z,32.73
2022-12-17T00:28:28.980Z,36.80
2022-12-17T00:31:16.067Z,35.33
2022-12-17T00:34:01.567Z,36.17
2022-12-17T00:36:47.113Z,32.73
2022-12-17T00:39:32.779Z,32.77
2022-12-17T00:42:18.493Z,33.03
2022-12-17T00:45:04.289Z,32.03
2022-12-17T00:47:51.227Z,37.50
2022-12-17T00:50:36.981Z,35.83
2022-12-17T00:53:22.636Z,37.07
2022-12-17T00:56:08.432Z,33.27
2022-12-17T00:58:55.147Z,32.63
2022-12-17T01:01:41.071Z,31.83
2022-12-17T01:04:28.320Z,34.23
2022-12-17T01:07:13.730Z,37.43
2022-12-17T01:09:59.082Z,37.20
2022-12-17T01:12:44.996Z,40.30
2022-12-17T01:15:30.779Z,42.20
2022-12-17T01:18:16.642Z,37.30
2022-12-17T01:21:03.586Z,34.50
2022-12-17T01:23:48.989Z,36.53
2022-12-17T01:26:34.755Z,33.97
2022-12-17T01:29:20.512Z,30.97
2022-12-17T01:32:06.414Z,34.40
2022-12-17T01:34:52.343Z,32.77
2022-12-17T01:37:39.080Z,34.10
2022-12-17T01:40:26.256Z,37.70
2022-12-17T01:43:11.862Z,36.93
2022-12-17T01:46:01.721Z,35.40
2022-12-17T01:48:49.505Z,33.83
2022-12-17T01:51:36.584Z,31.20
2022-12-17T01:54:24.550Z,30.03
2022-12-17T01:57:25.576Z,31.03
2022-12-17T02:00:17.550Z,29.73
2022-12-17T02:03:17.812Z,30.23
2022-12-17T02:06:16.991Z,30.10
2022-12-17T02:09:16.327Z,29.23
2022-12-17T02:12:14.604Z,30.70
2022-12-17T02:15:06.902Z,32.37
2022-12-17T02:18:02.677Z,30.50
2022-12-17T02:20:56.402Z,31.50
2022-12-17T02:24:01.208Z,32.13
2022-12-17T02:26:57.411Z,33.87
2022-12-17T02:29:47.735Z,34.03
2022-12-17T02:32:36.411Z,34.77
2022-12-17T02:35:31.614Z,30.03
2022-12-17T02:38:17.424Z,32.00
2022-12-17T02:41:07.072Z,35.40
2022-12-17T02:43:54.196Z,32.87
2022-12-17T02:46:39.812Z,30.53
2022-12-17T02:49:25.593Z,31.77
2022-12-17T02:52:13.911Z,31.30
2022-12-17T02:54:59.252Z,31.67
2022-12-17T02:57:48.439Z,33.07
2022-12-17T03:00:38.009Z,29.87
2022-12-17T03:03:23.854Z,29.00
2022-12-17T03:06:09.688Z,29.50
2022-12-17T03:08:55.335Z,29.47
2022-12-17T03:11:41.079Z,31.43
2022-12-17T03:14:38.309Z,29.13
2022-12-17T03:17:25.068Z,31.93
2022-12-17T03:20:10.873Z,31.87
2022-12-17T03:22:56.707Z,30.30
2022-12-17T03:25:42.326Z,30.60
2022-12-17T03:28:30.423Z,30.53
2022-12-17T03:31:17.108Z,30.20
2022-12-17T03:34:04.388Z,28.83
2022-12-17T03:36:49.912Z,29.87
2022-12-17T03:39:35.539Z,29.83
2022-12-17T03:42:32.775Z,28.67
2022-12-17T03:45:18.313Z,28.97
2022-12-17T03:48:03.942Z,29.00
2022-12-17T03:50:50.963Z,34.87
2022-12-17T03:53:36.970Z,35.10
2022-12-17T03:56:23.159Z,36.50
2022-12-17T03:59:09.019Z,33.87
2022-12-17T04:01:54.923Z,33.43
2022-12-17T04:04:40.528Z,31.03
2022-12-17T04:07:27.411Z,31.57
2022-12-17T04:10:12.935Z,29.70
2022-12-17T04:12:58.853Z,30.80
2022-12-17T04:15:44.757Z,29.87
2022-12-17T04:18:30.557Z,28.87
2022-12-17T04:21:16.496Z,30.60
2022-12-17T04:24:03.604Z,31.40
2022-12-17T04:26:49.420Z,31.07
2022-12-17T04:29:35.254Z,30.70
2022-12-17T04:32:20.874Z,31.20
2022-12-17T04:35:06.516Z,31.40
2022-12-17T04:37:52.236Z,33.20
2022-12-17T04:40:42.422Z,33.17
2022-12-17T04:43:31.062Z,33.90
2022-12-17T04:46:17.152Z,33.17
2022-12-17T04:49:02.651Z,34.07
2022-12-17T04:51:48.400Z,35.70
2022-12-17T04:54:34.028Z,33.87
2022-12-17T04:57:21.160Z,33.40
2022-12-17T05:00:07.080Z,34.93
2022-12-17T05:02:52.981Z,34.53
2022-12-17T05:05:38.638Z,37.03
2022-12-17T05:08:24.706Z,34.43
2022-12-17T05:11:10.477Z,34.80
2022-12-17T05:13:57.310Z,38.90
2022-12-17T05:16:43.281Z,39.63
2022-12-17T05:19:28.804Z,38.23
2022-12-17T05:22:14.384Z,35.63
2022-12-17T05:24:59.868Z,35.47
2022-12-17T05:27:45.538Z,35.40
2022-12-17T05:30:32.854Z,34.17
2022-12-17T05:33:19.332Z,30.37
2022-12-17T05:36:05.743Z,30.37
2022-12-17T05:38:51.563Z,31.87
2022-12-17T05:41:37.233Z,32.53
2022-12-17T05:44:23.058Z,34.93
2022-12-17T05:47:09.805Z,32.27
2022-12-17T05:49:56.354Z,30.00
2022-12-17T05:52:42.292Z,32.07
2022-12-17T05:55:27.754Z,29.20
2022-12-17T05:58:21.587Z,28.00
2022-12-17T06:01:07.344Z,28.80
2022-12-17T06:04:09.185Z,28.77
2022-12-17T06:06:54.568Z,27.50
2022-12-17T06:09:40.212Z,26.27
2022-12-17T06:12:26.184Z,27.33
2022-12-17T06:15:11.834Z,26.50
2022-12-17T06:17:57.702Z,26.13
2022-12-17T06:20:44.765Z,26.27
2022-12-17T06:23:30.312Z,25.70
2022-12-17T06:26:16.483Z,26.13
2022-12-17T06:29:02.601Z,27.23
2022-12-17T06:31:48.408Z,30.53
2022-12-17T06:34:34.072Z,26.53
2022-12-17T06:37:21.221Z,27.60
2022-12-17T06:40:06.787Z,27.10
2022-12-17T06:42:52.478Z,24.73
2022-12-17T06:45:38.316Z,24.50
2022-12-17T06:48:26.000Z,25.43
2022-12-17T06:51:12.712Z,25.90
2022-12-17T06:54:00.797Z,26.50
2022-12-17T06:56:46.467Z,27.10
2022-12-17T06:59:32.047Z,26.90
2022-12-17T07:02:18.069Z,25.43
2022-12-17T07:05:18.187Z,26.00
2022-12-17T07:08:03.524Z,25.47
2022-12-17T07:10:50.567Z,25.90
2022-12-17T07:13:38.765Z,26.70
2022-12-17T07:16:25.208Z,25.97
2022-12-17T07:19:10.789Z,26.30
2022-12-17T07:21:56.255Z,26.57
2022-12-17T07:24:42.063Z,26.70
2022-12-17T07:27:28.918Z,29.73
2022-12-17T07:30:15.403Z,31.83
2022-12-17T07:33:01.219Z,28.37
2022-12-17T07:35:47.007Z,29.47
2022-12-17T07:38:32.817Z,31.97
2022-12-17T07:41:18.633Z,29.90
2022-12-17T07:44:05.365Z,28.20
2022-12-17T07:46:51.154Z,29.20
2022-12-17T07:49:36.828Z,29.37
2022-12-17T07:52:22.285Z,28.90
2022-12-17T07:55:07.806Z,28.73
2022-12-17T07:57:53.275Z,29.53
2022-12-17T08:00:44.673Z,30.80
2022-12-17T08:03:33.001Z,32.83
2022-12-17T08:06:18.816Z,31.60
2022-12-17T08:09:04.551Z,31.20
2022-12-17T08:11:50.232Z,30.13
2022-12-17T08:14:36.041Z,31.90
2022-12-17T08:17:22.882Z,29.50
2022-12-17T08:20:08.654Z,30.20
2022-12-17T08:22:54.536Z,30.10
2022-12-17T08:25:40.182Z,29.40
2022-12-17T08:28:49.513Z,31.87
2022-12-17T08:31:34.034Z,31.47
2022-12-17T08:34:21.179Z,30.70
2022-12-17T08:37:06.743Z,31.30
2022-12-17T08:39:52.217Z,31.97
2022-12-17T08:42:37.919Z,31.70
2022-12-17T08:45:25.068Z,32.63
2022-12-17T08:48:10.859Z,31.97
2022-12-17T08:50:57.708Z,32.43
2022-12-17T08:53:43.638Z,33.37
2022-12-17T08:56:29.504Z,32.53
2022-12-17T08:59:15.570Z,30.47
2022-12-17T09:02:01.559Z,30.10
2022-12-17T09:04:46.940Z,31.43
2022-12-17T09:07:33.783Z,31.07
2022-12-17T09:10:19.327Z,30.70
2022-12-17T09:13:05.380Z,32.33
2022-12-17T09:15:50.848Z,30.47
2022-12-17T09:18:38.128Z,30.60
2022-12-17T09:21:24.225Z,30.00
2022-12-17T09:24:11.050Z,29.97
2022-12-17T09:26:56.776Z,29.60
2022-12-17T09:29:42.585Z,30.87
2022-12-17T09:32:28.467Z,30.43
2022-12-17T09:35:14.235Z,31.40
2022-12-17T09:38:00.101Z,29.60
2022-12-17T09:40:55.801Z,30.97
2022-12-17T09:43:53.486Z,31.87
2022-12-17T09:46:47.706Z,32.27
2022-12-17T09:49:45.080Z,30.20
2022-12-17T09:52:41.446Z,30.60
2022-12-17T09:55:39.956Z,27.93
2022-12-17T09:58:38.934Z,29.60
2022-12-17T10:01:29.278Z,30.27
2022-12-17T10:04:15.224Z,29.43
2022-12-17T10:07:00.791Z,29.50
2022-12-17T10:09:49.893Z,31.23
2022-12-17T10:12:39.708Z,31.77
2022-12-17T10:15:32.699Z,33.57
2022-12-17T10:18:25.774Z,32.37
2022-12-17T10:21:17.448Z,31.97
2022-12-17T10:24:03.203Z,32.73
2022-12-17T10:26:51.958Z,31.67
2022-12-17T10:29:47.325Z,32.87
2022-12-17T10:32:42.952Z,30.70
2022-12-17T10:35:37.170Z,29.40
2022-12-17T10:38:30.955Z,30.33
2022-12-17T10:41:16.651Z,31.27
2022-12-17T10:44:02.374Z,28.57
2022-12-17T10:46:50.210Z,31.20
2022-12-17T10:49:39.846Z,26.70
2022-12-17T10:52:50.123Z,27.43
2022-12-17T10:55:43.546Z,26.73
2022-12-17T10:58:34.716Z,30.37
2022-12-17T11:01:21.261Z,29.57
2022-12-17T11:04:10.315Z,29.77
2022-12-17T11:07:04.243Z,28.90
2022-12-17T11:10:09.617Z,29.73
2022-12-17T11:12:58.220Z,29.23
2022-12-17T11:15:51.202Z,30.23
2022-12-17T11:18:44.619Z,29.70
2022-12-17T11:21:38.204Z,29.87
2022-12-17T11:24:35.570Z,28.43
2022-12-17T11:27:28.020Z,28.93
2022-12-17T11:30:13.905Z,31.13
2022-12-17T11:33:31.148Z,29.20
2022-12-17T11:36:38.452Z,28.87
2022-12-17T11:39:40.164Z,29.23
2022-12-17T11:42:37.479Z,28.53
2022-12-17T11:45:42.670Z,28.73
2022-12-17T11:48:40.173Z,27.37
2022-12-17T11:51:36.569Z,28.07
2022-12-17T11:54:34.283Z,30.43
2022-12-17T11:57:37.100Z,29.27
2022-12-17T12:00:34.241Z,29.27
2022-12-17T12:03:49.292Z,28.57
2022-12-17T12:06:45.279Z,29.90
2022-12-17T12:09:45.265Z,30.90
2022-12-17T12:12:47.610Z,27.90
2022-12-17T12:15:45.955Z,27.07
2022-12-17T12:18:41.749Z,28.97
2022-12-17T12:21:53.544Z,26.93
2022-12-17T12:25:17.888Z,26.30
2022-12-17T12:28:17.576Z,26.40
2022-12-17T12:31:17.529Z,26.03
2022-12-17T12:34:12.577Z,25.27
2022-12-17T12:37:02.920Z,23.77
2022-12-17T12:39:58.403Z,25.83
2022-12-17T12:42:55.593Z,24.97
2022-12-17T12:46:00.208Z,25.50
2022-12-17T12:49:01.974Z,24.53
2022-12-17T12:51:54.165Z,26.73
2022-12-17T12:54:48.073Z,24.70
2022-12-17T12:57:52.261Z,26.37
2022-12-17T13:00:46.495Z,26.20
2022-12-17T13:03:49.380Z,24.90
2022-12-17T13:06:48.892Z,25.20
2022-12-17T13:09:38.570Z,24.43
2022-12-17T13:12:28.564Z,26.33
2022-12-17T13:15:17.594Z,25.43
2022-12-17T13:17:57.820Z,24.03
2022-12-17T13:20:30.894Z,27.67
2022-12-17T13:23:27.798Z,24.77
2022-12-17T13:26:22.028Z,24.93
2022-12-17T13:29:13.031Z,25.63
2022-12-17T13:32:03.591Z,23.50
2022-12-17T13:34:49.837Z,24.60
2022-12-17T13:37:34.027Z,23.90
2022-12-17T13:40:20.977Z,24.37
2022-12-17T13:42:50.258Z,26.40
2022-12-17T13:45:23.593Z,23.97
2022-12-17T13:47:57.319Z,24.73
2022-12-17T13:50:36.624Z,24.07
2022-12-17T13:53:12.696Z,24.40
2022-12-17T13:55:40.884Z,21.17
2022-12-17T13:58:24.501Z,23.43
2022-12-17T14:00:53.383Z,21.57
2022-12-17T14:03:37.409Z,23.40
2022-12-17T14:06:13.449Z,22.67
2022-12-17T14:08:42.803Z,23.87
2022-12-17T14:11:30.667Z,23.40
2022-12-17T14:13:59.121Z,23.43
2022-12-17T14:16:27.338Z,25.03
2022-12-17T14:18:59.527Z,22.33
2022-12-17T14:21:29.751Z,25.13
2022-12-17T14:23:58.952Z,23.87
2022-12-17T14:26:27.085Z,24.47
2022-12-17T14:28:57.072Z,24.93
2022-12-17T14:31:29.370Z,23.83
2022-12-17T14:34:11.241Z,22.57
2022-12-17T14:36:44.001Z,22.20
2022-12-17T14:39:21.999Z,21.70
2022-12-17T14:42:07.957Z,21.50
2022-12-17T14:44:52.108Z,22.60
2022-12-17T14:47:24.522Z,24.00
2022-12-17T14:50:04.403Z,23.87
2022-12-17T14:52:39.276Z,23.27
2022-12-17T14:55:36.639Z,23.50
2022-12-17T14:58:21.818Z,23.17
2022-12-17T15:00:55.516Z,23.27
2022-12-17T15:03:28.025Z,23.97
2022-12-17T15:06:02.737Z,25.47
2022-12-17T15:08:38.658Z,23.80
2022-12-17T15:11:07.038Z,26.20
2022-12-17T15:13:35.133Z,24.33
2022-12-17T15:16:03.237Z,24.57
2022-12-17T15:18:31.290Z,25.37
2022-12-17T15:21:02.485Z,27.40
2022-12-17T15:23:32.261Z,26.37
2022-12-17T15:26:00.357Z,25.47
2022-12-17T15:28:28.543Z,27.47
2022-12-17T15:30:56.652Z,27.73
2022-12-17T15:33:24.793Z,27.67
2022-12-17T15:35:52.950Z,29.03
2022-12-17T15:38:22.413Z,29.53
2022-12-17T15:40:53.442Z,29.33
2022-12-17T15:43:20.737Z,31.90
2022-12-17T15:45:51.376Z,31.07
2022-12-17T15:48:23.611Z,31.20
2022-12-17T15:50:51.817Z,30.47
2022-12-17T15:53:19.923Z,31.23
2022-12-17T15:55:49.341Z,29.73
2022-12-17T15:58:19.039Z,28.87
2022-12-17T16:00:47.230Z,31.73
2022-12-17T16:03:15.403Z,32.23
2022-12-17T16:05:43.546Z,30.90
2022-12-17T16:08:11.730Z,31.67
2022-12-17T16:10:40.111Z,31.37
2022-12-17T16:13:09.536Z,32.07
2022-12-17T16:15:37.700Z,32.43
2022-12-17T16:18:05.954Z,32.23
2022-12-17T16:20:34.095Z,31.43
2022-12-17T16:23:02.202Z,32.53
2022-12-17T16:25:30.322Z,33.63
2022-12-17T16:27:58.395Z,32.93
2022-12-17T16:30:27.848Z,31.27
2022-12-17T16:32:58.998Z,31.57
2022-12-17T16:35:28.350Z,29.90
2022-12-17T16:37:56.552Z,29.80
2022-12-17T16:40:24.606Z,32.17
2022-12-17T16:42:52.720Z,32.57
2022-12-17T16:45:20.783Z,33.03
2022-12-17T16:47:50.671Z,33.03
2022-12-17T16:50:18.840Z,33.50
2022-12-17T16:52:47.613Z,32.80
2022-12-17T16:55:15.804Z,33.97
2022-12-17T16:57:43.870Z,35.63
2022-12-17T17:00:13.333Z,33.57
2022-12-17T17:02:42.640Z,34.00
2022-12-17T17:05:12.354Z,32.97
2022-12-17T17:07:40.369Z,33.40
2022-12-17T17:10:09.304Z,34.10
2022-12-17T17:12:37.376Z,34.00
2022-12-17T17:15:06.604Z,34.50
2022-12-17T17:17:54.292Z,39.90
2022-12-17T17:20:24.045Z,34.63
2022-12-17T17:22:52.130Z,34.33
2022-12-17T17:25:21.000Z,33.90
2022-12-17T17:27:49.069Z,32.73
2022-12-17T17:30:17.254Z,33.73
2022-12-17T17:32:45.429Z,33.93
2022-12-17T17:35:13.493Z,34.80
2022-12-17T17:37:42.882Z,35.70
2022-12-17T17:40:13.776Z,37.60
2022-12-17T17:42:41.840Z,35.87
2022-12-17T17:45:10.734Z,35.30
2022-12-17T17:47:38.773Z,34.63
2022-12-17T17:50:07.666Z,33.40
2022-12-17T17:52:35.698Z,34.97
2022-12-17T17:55:06.044Z,35.63
2022-12-17T17:57:34.141Z,35.23
2022-12-17T18:00:02.665Z,35.87
2022-12-17T18:02:31.134Z,35.13
2022-12-17T18:05:02.591Z,37.27
2022-12-17T18:07:31.064Z,34.53
2022-12-17T18:09:59.783Z,36.20
2022-12-17T18:12:47.024Z,36.83
2022-12-17T18:15:16.723Z,36.10
2022-12-17T18:17:48.397Z,36.17
2022-12-17T18:20:17.136Z,37.97
2022-12-17T18:22:46.746Z,37.17
2022-12-17T18:25:16.000Z,36.10
2022-12-17T18:27:45.727Z,33.50
2022-12-17T18:30:16.153Z,36.27
2022-12-17T18:32:44.491Z,36.70
2022-12-17T18:35:12.673Z,37.73
2022-12-17T18:37:40.766Z,35.70
2022-12-17T18:40:10.225Z,35.80
2022-12-17T18:42:55.957Z,38.10
2022-12-17T18:45:25.390Z,32.47
2022-12-17T18:47:53.478Z,35.83
2022-12-17T18:50:21.545Z,35.10
2022-12-17T18:52:50.273Z,36.60
2022-12-17T18:55:18.509Z,32.83
2022-12-17T18:57:47.185Z,33.53
2022-12-17T19:00:15.944Z,31.60
2022-12-17T19:02:45.578Z,33.43
2022-12-17T19:05:13.873Z,33.23
2022-12-17T19:07:41.920Z,33.57
2022-12-17T19:10:11.098Z,32.30
2022-12-17T19:12:39.248Z,31.80
2022-12-17T19:15:09.109Z,32.97
2022-12-17T19:17:37.166Z,33.03
2022-12-17T19:20:08.162Z,38.20
2022-12-17T19:22:36.245Z,32.97
2022-12-17T19:25:04.781Z,34.03
2022-12-17T19:27:32.855Z,34.60
2022-12-17T19:30:00.954Z,35.20
2022-12-17T19:32:29.114Z,37.03
2022-12-17T19:34:57.142Z,35.93
2022-12-17T19:37:26.586Z,35.57
2022-12-17T19:39:54.632Z,35.57
2022-12-17T19:42:25.643Z,35.43
2022-12-17T19:44:55.000Z,36.93
2022-12-17T19:47:24.464Z,37.60
2022-12-17T19:49:52.707Z,35.17
2022-12-17T19:52:20.857Z,34.80
2022-12-17T19:54:50.469Z,35.10
2022-12-17T19:57:18.543Z,34.63
2022-12-17T19:59:46.552Z,36.50
2022-12-17T20:02:17.193Z,37.50
2022-12-17T20:04:45.444Z,34.60
2022-12-17T20:07:13.466Z,32.17
2022-12-17T20:09:44.003Z,36.47
2022-12-17T20:12:14.125Z,35.13
2022-12-17T20:14:42.300Z,32.33
2022-12-17T20:17:10.894Z,32.43
2022-12-17T20:19:39.027Z,31.57
2022-12-17T20:22:07.696Z,30.13
2022-12-17T20:24:37.181Z,31.00
2022-12-17T20:27:05.761Z,32.90
2022-12-17T20:29:35.741Z,32.30
2022-12-17T20:32:04.113Z,32.13
2022-12-17T20:34:32.401Z,32.43
2022-12-17T20:37:00.494Z,34.00
2022-12-17T20:39:28.671Z,32.13
2022-12-17T20:41:57.723Z,33.23
2022-12-17T20:44:25.992Z,32.13
2022-12-17T20:46:55.555Z,31.50
2022-12-17T20:49:23.573Z,32.03
2022-12-17T20:51:51.697Z,31.77
2022-12-17T20:54:19.923Z,32.70
2022-12-17T20:56:48.118Z,32.67
2022-12-17T20:59:19.996Z,30.77
2022-12-17T21:01:55.575Z,32.60
2022-12-17T21:04:25.837Z,32.17
2022-12-17T21:06:54.019Z,33.50
2022-12-17T21:09:25.242Z,31.37
2022-12-17T21:11:53.369Z,31.00
2022-12-17T21:14:21.407Z,31.33
2022-12-17T21:16:49.938Z,32.93
2022-12-17T21:19:20.363Z,31.77
2022-12-17T21:21:50.126Z,32.10
2022-12-17T21:24:18.520Z,30.97
2022-12-17T21:26:47.950Z,31.43
2022-12-17T21:29:17.382Z,32.93
2022-12-17T21:31:49.144Z,33.70
2022-12-17T21:34:22.352Z,32.70
2022-12-17T21:36:52.728Z,32.30
2022-12-17T21:39:21.855Z,32.43
2022-12-17T21:42:04.438Z,32.77
2022-12-17T21:44:32.597Z,33.53
2022-12-17T21:47:00.935Z,36.13
2022-12-17T21:49:29.050Z,33.83
2022-12-17T21:51:59.974Z,33.23
2022-12-17T21:54:28.578Z,35.13
2022-12-17T21:56:56.641Z,34.27
2022-12-17T21:59:24.946Z,32.70
2022-12-17T22:01:53.956Z,34.93
2022-12-17T22:04:22.230Z,34.30
2022-12-17T22:06:51.356Z,33.87
2022-12-17T22:09:39.591Z,34.30
2022-12-17T22:12:30.734Z,34.00
2022-12-17T22:14:58.830Z,33.77
2022-12-17T22:17:27.706Z,33.67
2022-12-17T22:19:55.803Z,32.80
2022-12-17T22:22:23.939Z,32.90
2022-12-17T22:24:53.381Z,33.40
2022-12-17T22:27:21.676Z,33.07
2022-12-17T22:30:10.476Z,32.40
2022-12-17T22:32:56.162Z,31.03
2022-12-17T22:36:33.560Z,31.70
2022-12-17T22:40:44.316Z,31.53
2022-12-17T22:44:33.455Z,30.93
2022-12-17T22:44:48.776Z,30.37
2022-12-17T22:46:43.535Z,31.73
2022-12-17T22:49:11.918Z,33.87
2022-12-17T22:51:42.725Z,30.37
2022-12-17T22:54:14.814Z,30.97
2022-12-17T22:57:27.776Z,31.67
2022-12-17T22:59:32.999Z,32.07
2022-12-17T23:02:01.173Z,33.87
2022-12-17T23:04:29.467Z,32.20
2022-12-17T23:06:57.631Z,31.10
2022-12-17T23:09:25.854Z,32.27
2022-12-17T23:11:55.395Z,30.33
2022-12-17T23:14:24.048Z,34.00
2022-12-17T23:16:52.111Z,31.13
2022-12-17T23:19:20.197Z,33.13
2022-12-17T23:21:48.252Z,33.00
2022-12-17T23:24:16.382Z,34.60
2022-12-17T23:26:44.477Z,32.13
2022-12-17T23:29:19.604Z,32.63
2022-12-17T23:31:48.409Z,32.47
2022-12-17T23:34:16.923Z,32.77
2022-12-17T23:36:45.086Z,31.93
2022-12-17T23:39:13.244Z,32.80
2022-12-17T23:41:41.411Z,31.60
2022-12-17T23:44:09.488Z,32.30
2022-12-17T23:46:39.017Z,31.33
2022-12-17T23:49:07.462Z,31.00
2022-12-17T23:51:35.730Z,33.33
2022-12-17T23:54:03.884Z,30.37
2022-12-17T23:56:32.101Z,31.47
2022-12-17T23:59:02.796Z,30.73
