createdAt,value
2022-12-11T00:00:28.698Z,84.44
2022-12-11T00:01:28.639Z,83.98
2022-12-11T00:02:28.697Z,84.41
2022-12-11T00:03:28.685Z,83.36
2022-12-11T00:04:28.657Z,82.69
2022-12-11T00:05:28.642Z,82.83
2022-12-11T00:06:28.592Z,82.94
2022-12-11T00:07:28.594Z,83.04
2022-12-11T00:08:28.650Z,82.52
2022-12-11T00:09:28.655Z,82.90
2022-12-11T00:10:31.083Z,82.79
2022-12-11T00:11:28.601Z,82.45
2022-12-11T00:12:28.588Z,82.34
2022-12-11T00:13:28.616Z,82.13
2022-12-11T00:14:28.599Z,81.71
2022-12-11T00:15:28.619Z,81.88
2022-12-11T00:16:28.602Z,82.20
2022-12-11T00:17:28.559Z,81.40
2022-12-11T00:18:28.553Z,81.40
2022-12-11T00:19:28.569Z,81.08
2022-12-11T00:20:28.539Z,82.23
2022-12-11T00:21:28.633Z,82.20
2022-12-11T00:22:28.511Z,82.86
2022-12-11T00:23:28.544Z,82.30
2022-12-11T00:24:28.534Z,81.29
2022-12-11T00:25:28.516Z,82.38
2022-12-11T00:26:28.502Z,83.01
2022-12-11T00:27:28.519Z,83.11
2022-12-11T00:28:28.491Z,83.53
2022-12-11T00:29:28.493Z,83.28
2022-12-11T00:30:28.489Z,82.45
2022-12-11T00:31:28.550Z,82.55
2022-12-11T00:32:29.134Z,82.97
2022-12-11T00:33:28.502Z,82.13
2022-12-11T00:34:28.470Z,82.48
2022-12-11T00:35:28.443Z,83.11
2022-12-11T00:36:28.498Z,83.39
2022-12-11T00:37:28.499Z,83.18
2022-12-11T00:38:28.429Z,83.11
2022-12-11T00:39:28.427Z,83.22
2022-12-11T00:40:28.414Z,83.11
2022-12-11T00:41:28.451Z,83.74
2022-12-11T00:42:28.445Z,84.05
2022-12-11T00:43:28.410Z,83.59
2022-12-11T00:44:28.396Z,83.18
2022-12-11T00:45:28.407Z,83.18
2022-12-11T00:46:28.403Z,83.07
2022-12-11T00:47:28.455Z,82.76
2022-12-11T00:48:28.412Z,82.55
2022-12-11T00:49:28.392Z,82.62
2022-12-11T00:50:28.359Z,82.51
2022-12-11T00:51:28.396Z,82.30
2022-12-11T00:52:28.387Z,81.67
2022-12-11T00:53:28.357Z,82.23
2022-12-11T00:54:28.338Z,82.59
2022-12-11T00:55:28.333Z,82.97
2022-12-11T00:56:28.315Z,83.39
2022-12-11T00:57:28.348Z,82.86
2022-12-11T00:58:28.335Z,83.18
2022-12-11T00:59:28.364Z,83.25
2022-12-11T01:00:28.310Z,82.51
2022-12-11T01:01:28.339Z,82.51
2022-12-11T01:02:28.328Z,82.76
2022-12-11T01:03:28.292Z,82.65
2022-12-11T01:04:28.302Z,83.28
2022-12-11T01:05:28.292Z,83.77
2022-12-11T01:06:28.315Z,83.07
2022-12-11T01:07:28.283Z,83.49
2022-12-11T01:08:28.306Z,84.22
2022-12-11T01:09:28.264Z,83.81
2022-12-11T01:10:28.321Z,83.28
2022-12-11T01:11:28.228Z,82.97
2022-12-11T01:12:28.257Z,83.28
2022-12-11T01:13:28.282Z,83.15
2022-12-11T01:14:28.246Z,83.98
2022-12-11T01:15:28.257Z,84.51
2022-12-11T01:16:28.248Z,85.25
2022-12-11T01:17:28.209Z,84.62
2022-12-11T01:18:28.209Z,84.72
2022-12-11T01:19:28.224Z,85.46
2022-12-11T01:20:28.203Z,85.03
2022-12-11T01:21:28.185Z,85.66
2022-12-11T01:22:28.167Z,85.21
2022-12-11T01:23:28.157Z,85.21
2022-12-11T01:24:28.165Z,84.79
2022-12-11T01:25:28.178Z,83.91
2022-12-11T01:26:28.180Z,84.22
2022-12-11T01:27:28.150Z,83.53
2022-12-11T01:28:28.135Z,83.64
2022-12-11T01:29:28.134Z,83.78
2022-12-11T01:30:28.176Z,84.72
2022-12-11T01:31:28.162Z,84.58
2022-12-11T01:32:28.113Z,84.51
2022-12-11T01:33:28.132Z,84.51
2022-12-11T01:34:28.115Z,84.97
2022-12-11T01:35:28.120Z,86.33
2022-12-11T01:36:28.128Z,86.76
2022-12-11T01:37:28.098Z,86.58
2022-12-11T01:38:28.097Z,86.58
2022-12-11T01:39:28.075Z,87.11
2022-12-11T01:40:28.072Z,86.23
2022-12-11T01:41:28.117Z,86.12
2022-12-11T01:42:28.082Z,85.71
2022-12-11T01:43:28.092Z,86.02
2022-12-11T01:44:28.051Z,85.66
2022-12-11T01:45:28.184Z,85.66
2022-12-11T01:46:28.132Z,85.10
2022-12-11T01:47:28.057Z,84.89
2022-12-11T01:48:28.072Z,84.12
2022-12-11T01:49:28.058Z,83.81
2022-12-11T01:50:28.032Z,83.91
2022-12-11T01:51:28.006Z,83.18
2022-12-11T01:52:28.021Z,82.82
2022-12-11T01:53:28.044Z,82.51
2022-12-11T01:54:28.022Z,82.76
2022-12-11T01:55:27.991Z,82.59
2022-12-11T01:56:28.006Z,84.27
2022-12-11T01:57:27.980Z,84.41
2022-12-11T01:58:27.959Z,83.53
2022-12-11T01:59:28.016Z,83.53
2022-12-11T02:00:27.971Z,84.47
2022-12-11T02:01:27.983Z,83.84
2022-12-11T02:02:27.984Z,83.81
2022-12-11T02:03:27.959Z,84.22
2022-12-11T02:04:27.972Z,83.66
2022-12-11T02:05:27.945Z,82.97
2022-12-11T02:06:27.935Z,83.25
2022-12-11T02:07:27.924Z,83.35
2022-12-11T02:08:28.028Z,82.72
2022-12-11T02:09:27.951Z,82.79
2022-12-11T02:10:27.897Z,82.16
2022-12-11T02:11:27.904Z,80.94
2022-12-11T02:12:27.890Z,81.36
2022-12-11T02:13:27.883Z,81.46
2022-12-11T02:14:27.936Z,82.30
2022-12-11T02:15:27.930Z,82.30
2022-12-11T02:16:27.962Z,82.30
2022-12-11T02:17:27.901Z,82.30
2022-12-11T02:18:27.883Z,82.09
2022-12-11T02:19:27.887Z,82.72
2022-12-11T02:20:27.858Z,82.72
2022-12-11T02:21:27.882Z,83.14
2022-12-11T02:22:27.863Z,83.73
2022-12-11T02:23:27.830Z,84.25
2022-12-11T02:24:27.833Z,83.66
2022-12-11T02:25:27.869Z,82.89
2022-12-11T02:26:27.838Z,82.68
2022-12-11T02:27:27.835Z,82.26
2022-12-11T02:28:27.860Z,81.95
2022-12-11T02:29:27.830Z,81.18
2022-12-11T02:30:27.828Z,81.29
2022-12-11T02:31:28.860Z,81.12
2022-12-11T02:32:27.795Z,81.29
2022-12-11T02:33:27.822Z,81.39
2022-12-11T02:34:27.797Z,80.66
2022-12-11T02:35:27.789Z,80.87
2022-12-11T02:36:27.774Z,80.97
2022-12-11T02:37:27.785Z,80.76
2022-12-11T02:38:27.774Z,80.20
2022-12-11T02:39:27.771Z,80.24
2022-12-11T02:40:27.746Z,80.35
2022-12-11T02:41:27.759Z,80.35
2022-12-11T02:42:27.760Z,80.17
2022-12-11T02:43:27.764Z,81.12
2022-12-11T02:44:27.789Z,81.22
2022-12-11T02:45:27.761Z,81.29
2022-12-11T02:46:27.718Z,81.01
2022-12-11T02:47:27.714Z,81.22
2022-12-11T02:48:27.711Z,81.18
2022-12-11T02:49:27.742Z,80.76
2022-12-11T02:50:27.710Z,81.43
2022-12-11T02:51:27.679Z,81.63
2022-12-11T02:52:27.675Z,81.63
2022-12-11T02:53:27.679Z,81.53
2022-12-11T02:54:27.688Z,81.12
2022-12-11T02:55:27.644Z,82.16
2022-12-11T02:56:27.650Z,82.06
2022-12-11T02:57:27.661Z,81.32
2022-12-11T02:58:27.641Z,80.80
2022-12-11T02:59:27.666Z,80.69
2022-12-11T03:00:27.632Z,80.38
2022-12-11T03:01:27.702Z,79.93
2022-12-11T03:02:27.655Z,80.35
2022-12-11T03:03:27.621Z,79.82
2022-12-11T03:04:27.606Z,80.55
2022-12-11T03:05:27.584Z,80.03
2022-12-11T03:06:27.628Z,80.41
2022-12-11T03:07:27.582Z,80.52
2022-12-11T03:08:27.671Z,80.62
2022-12-11T03:09:27.577Z,80.31
2022-12-11T03:10:27.608Z,79.58
2022-12-11T03:11:27.632Z,79.36
2022-12-11T03:12:27.580Z,79.36
2022-12-11T03:13:27.564Z,79.02
2022-12-11T03:14:27.567Z,79.02
2022-12-11T03:15:27.540Z,79.64
2022-12-11T03:16:27.612Z,78.91
2022-12-11T03:17:27.556Z,78.63
2022-12-11T03:18:27.529Z,79.47
2022-12-11T03:19:27.512Z,79.30
2022-12-11T03:20:27.534Z,79.64
2022-12-11T03:21:28.548Z,81.32
2022-12-11T03:22:27.499Z,82.16
2022-12-11T03:23:27.511Z,82.68
2022-12-11T03:24:27.485Z,82.58
2022-12-11T03:25:27.492Z,82.26
2022-12-11T03:26:27.514Z,83.03
2022-12-11T03:27:27.480Z,83.25
2022-12-11T03:28:27.492Z,83.03
2022-12-11T03:29:27.490Z,82.72
2022-12-11T03:30:27.508Z,82.51
2022-12-11T03:31:27.492Z,82.40
2022-12-11T03:32:27.486Z,81.36
2022-12-11T03:33:27.441Z,80.80
2022-12-11T03:34:27.448Z,81.01
2022-12-11T03:35:27.435Z,81.39
2022-12-11T03:36:27.463Z,81.43
2022-12-11T03:37:27.431Z,81.29
2022-12-11T03:38:27.453Z,81.18
2022-12-11T03:39:27.404Z,81.39
2022-12-11T03:40:27.425Z,81.07
2022-12-11T03:41:27.411Z,80.97
2022-12-11T03:42:27.398Z,81.39
2022-12-11T03:43:27.450Z,81.46
2022-12-11T03:44:27.391Z,80.73
2022-12-11T03:45:27.380Z,81.46
2022-12-11T03:46:27.432Z,80.73
2022-12-11T03:47:27.371Z,80.58
2022-12-11T03:48:27.381Z,81.21
2022-12-11T03:49:27.413Z,80.69
2022-12-11T03:50:27.373Z,79.68
2022-12-11T03:51:27.349Z,79.19
2022-12-11T03:52:27.355Z,80.24
2022-12-11T03:53:27.368Z,80.90
2022-12-11T03:54:27.320Z,81.74
2022-12-11T03:55:27.326Z,81.63
2022-12-11T03:56:27.341Z,82.02
2022-12-11T03:57:27.435Z,82.23
2022-12-11T03:58:27.318Z,82.12
2022-12-11T03:59:27.317Z,81.81
2022-12-11T04:00:27.313Z,80.66
2022-12-11T04:01:27.337Z,81.39
2022-12-11T04:02:27.301Z,81.29
2022-12-11T04:03:27.275Z,81.29
2022-12-11T04:04:27.281Z,81.63
2022-12-11T04:05:27.266Z,81.43
2022-12-11T04:06:27.245Z,82.06
2022-12-11T04:07:27.261Z,82.06
2022-12-11T04:08:27.305Z,80.97
2022-12-11T04:09:27.238Z,81.29
2022-12-11T04:10:28.264Z,80.97
2022-12-11T04:11:27.237Z,80.97
2022-12-11T04:12:27.227Z,80.35
2022-12-11T04:13:27.222Z,80.13
2022-12-11T04:14:27.216Z,80.52
2022-12-11T04:15:27.257Z,79.89
2022-12-11T04:16:27.222Z,79.47
2022-12-11T04:17:27.222Z,79.58
2022-12-11T04:18:27.192Z,79.47
2022-12-11T04:19:28.238Z,79.47
2022-12-11T04:20:27.180Z,79.47
2022-12-11T04:21:27.188Z,79.36
2022-12-11T04:22:27.176Z,80.20
2022-12-11T04:23:27.172Z,80.16
2022-12-11T04:24:27.152Z,80.20
2022-12-11T04:25:27.169Z,80.31
2022-12-11T04:26:27.152Z,80.31
2022-12-11T04:27:27.179Z,79.96
2022-12-11T04:28:27.175Z,79.99
2022-12-11T04:29:27.139Z,80.41
2022-12-11T04:30:32.453Z,80.20
2022-12-11T04:31:29.173Z,80.58
2022-12-11T04:32:27.137Z,80.16
2022-12-11T04:33:27.163Z,80.58
2022-12-11T04:34:27.120Z,80.27
2022-12-11T04:35:27.139Z,81.11
2022-12-11T04:36:27.123Z,81.07
2022-12-11T04:37:27.109Z,80.65
2022-12-11T04:38:27.100Z,80.76
2022-12-11T04:39:27.142Z,80.65
2022-12-11T04:40:32.864Z,80.16
2022-12-11T04:41:28.065Z,79.75
2022-12-11T04:42:27.061Z,79.92
2022-12-11T04:43:27.059Z,80.55
2022-12-11T04:44:27.170Z,80.06
2022-12-11T04:45:27.074Z,80.38
2022-12-11T04:46:27.085Z,80.24
2022-12-11T04:47:27.094Z,80.06
2022-12-11T04:48:27.027Z,80.24
2022-12-11T04:49:27.060Z,80.24
2022-12-11T04:50:27.026Z,79.92
2022-12-11T04:51:27.031Z,79.92
2022-12-11T04:52:27.004Z,80.44
2022-12-11T04:53:27.023Z,79.40
2022-12-11T04:54:27.054Z,79.40
2022-12-11T04:55:27.007Z,79.50
2022-12-11T04:56:26.987Z,80.24
2022-12-11T04:57:26.982Z,79.61
2022-12-11T04:58:26.988Z,79.47
2022-12-11T04:59:26.998Z,79.40
2022-12-11T05:00:27.026Z,79.40
2022-12-11T05:01:27.039Z,79.40
2022-12-11T05:02:27.037Z,79.36
2022-12-11T05:03:26.937Z,78.77
2022-12-11T05:04:26.942Z,79.19
2022-12-11T05:05:26.946Z,79.08
2022-12-11T05:06:26.989Z,78.98
2022-12-11T05:07:26.926Z,78.67
2022-12-11T05:08:27.005Z,79.08
2022-12-11T05:09:26.904Z,79.08
2022-12-11T05:10:26.903Z,78.63
2022-12-11T05:11:26.940Z,79.26
2022-12-11T05:12:26.899Z,78.74
2022-12-11T05:13:26.885Z,78.21
2022-12-11T05:14:26.911Z,78.46
2022-12-11T05:15:26.888Z,77.94
2022-12-11T05:16:26.944Z,77.31
2022-12-11T05:17:26.868Z,77.48
2022-12-11T05:18:26.895Z,78.46
2022-12-11T05:19:26.882Z,78.91
2022-12-11T05:20:26.913Z,79.44
2022-12-11T05:21:31.676Z,79.33
2022-12-11T05:22:28.834Z,80.69
2022-12-11T05:23:26.851Z,80.90
2022-12-11T05:24:26.828Z,81.11
2022-12-11T05:25:26.837Z,80.38
2022-12-11T05:26:26.855Z,80.79
2022-12-11T05:27:27.864Z,81.11
2022-12-11T05:28:26.829Z,81.21
2022-12-11T05:29:26.795Z,80.90
2022-12-11T05:30:26.830Z,80.65
2022-12-11T05:31:26.854Z,80.48
2022-12-11T05:32:26.808Z,80.44
2022-12-11T05:33:26.921Z,80.65
2022-12-11T05:34:26.798Z,79.85
2022-12-11T05:35:26.754Z,79.44
2022-12-11T05:36:26.760Z,79.44
2022-12-11T05:37:26.794Z,79.33
2022-12-11T05:38:26.751Z,78.81
2022-12-11T05:39:26.741Z,79.40
2022-12-11T05:40:26.767Z,79.54
2022-12-11T05:41:26.743Z,79.12
2022-12-11T05:42:28.985Z,79.40
2022-12-11T05:43:27.742Z,80.27
2022-12-11T05:44:26.738Z,79.29
2022-12-11T05:45:26.721Z,79.82
2022-12-11T05:46:26.823Z,78.88
2022-12-11T05:47:26.709Z,79.08
2022-12-11T05:48:26.767Z,79.29
2022-12-11T05:49:30.840Z,79.19
2022-12-11T05:50:27.682Z,78.98
2022-12-11T05:51:26.667Z,79.19
2022-12-11T05:52:26.669Z,79.40
2022-12-11T05:53:26.725Z,79.61
2022-12-11T05:54:26.671Z,79.92
2022-12-11T05:55:26.686Z,79.71
2022-12-11T05:56:26.644Z,79.40
2022-12-11T05:57:26.657Z,79.29
2022-12-11T05:58:26.651Z,79.50
2022-12-11T05:59:26.676Z,79.50
2022-12-11T06:00:28.466Z,79.29
2022-12-11T06:01:26.639Z,79.29
2022-12-11T06:02:26.653Z,79.71
2022-12-11T06:03:26.608Z,79.19
2022-12-11T06:04:26.631Z,79.08
2022-12-11T06:05:26.631Z,79.08
2022-12-11T06:06:26.576Z,79.08
2022-12-11T06:07:27.608Z,79.08
2022-12-11T06:08:26.609Z,79.08
2022-12-11T06:09:26.573Z,79.02
2022-12-11T06:10:26.573Z,78.98
2022-12-11T06:11:26.549Z,79.08
2022-12-11T06:12:26.598Z,78.98
2022-12-11T06:13:26.529Z,78.91
2022-12-11T06:14:26.597Z,79.08
2022-12-11T06:15:26.583Z,78.88
2022-12-11T06:16:26.622Z,79.08
2022-12-11T06:17:26.540Z,79.92
2022-12-11T06:18:26.550Z,79.29
2022-12-11T06:19:26.513Z,79.29
2022-12-11T06:20:26.529Z,79.40
2022-12-11T06:21:26.531Z,79.71
2022-12-11T06:22:26.504Z,78.77
2022-12-11T06:23:26.505Z,79.50
2022-12-11T06:24:26.496Z,79.50
2022-12-11T06:25:26.474Z,79.29
2022-12-11T06:26:26.487Z,79.50
2022-12-11T06:27:26.503Z,79.19
2022-12-11T06:28:26.466Z,79.29
2022-12-11T06:29:26.488Z,79.08
2022-12-11T06:30:38.997Z,79.40
2022-12-11T06:31:27.528Z,79.40
2022-12-11T06:32:26.469Z,79.82
2022-12-11T06:33:26.432Z,80.24
2022-12-11T06:34:26.423Z,79.40
2022-12-11T06:35:26.443Z,79.40
2022-12-11T06:36:26.418Z,79.19
2022-12-11T06:37:26.436Z,80.02
2022-12-11T06:38:26.418Z,79.08
2022-12-11T06:39:26.389Z,78.98
2022-12-11T06:40:26.423Z,78.77
2022-12-11T06:41:26.379Z,79.71
2022-12-11T06:42:26.408Z,78.88
2022-12-11T06:43:26.386Z,79.08
2022-12-11T06:44:26.372Z,78.98
2022-12-11T06:45:26.403Z,78.84
2022-12-11T06:46:27.376Z,78.98
2022-12-11T06:47:26.417Z,79.05
2022-12-11T06:48:26.339Z,78.94
2022-12-11T06:49:26.367Z,79.08
2022-12-11T06:50:26.381Z,79.05
2022-12-11T06:51:26.334Z,78.94
2022-12-11T06:52:26.328Z,79.40
2022-12-11T06:53:26.336Z,79.36
2022-12-11T06:54:26.363Z,79.57
2022-12-11T06:55:26.316Z,79.29
2022-12-11T06:56:26.316Z,78.88
2022-12-11T06:57:26.294Z,79.05
2022-12-11T06:58:26.389Z,78.88
2022-12-11T06:59:26.286Z,78.84
2022-12-11T07:00:26.320Z,78.84
2022-12-11T07:01:26.338Z,78.94
2022-12-11T07:02:26.330Z,79.08
2022-12-11T07:03:26.265Z,79.05
2022-12-11T07:04:26.268Z,79.08
2022-12-11T07:05:26.264Z,79.19
2022-12-11T07:06:26.234Z,78.84
2022-12-11T07:07:26.286Z,78.88
2022-12-11T07:08:26.276Z,79.22
2022-12-11T07:09:26.225Z,79.54
2022-12-11T07:10:26.220Z,81.25
2022-12-11T07:11:26.229Z,81.15
2022-12-11T07:12:26.200Z,80.73
2022-12-11T07:13:26.224Z,81.04
2022-12-11T07:14:26.242Z,81.35
2022-12-11T07:15:26.188Z,80.79
2022-12-11T07:16:26.244Z,81.18
2022-12-11T07:17:26.169Z,81.49
2022-12-11T07:18:26.212Z,81.53
2022-12-11T07:19:26.160Z,81.92
2022-12-11T07:20:26.171Z,81.60
2022-12-11T07:21:26.138Z,81.39
2022-12-11T07:22:26.231Z,81.25
2022-12-11T07:23:26.149Z,81.25
2022-12-11T07:24:26.144Z,80.93
2022-12-11T07:25:26.124Z,80.90
2022-12-11T07:26:26.170Z,81.25
2022-12-11T07:27:26.161Z,81.00
2022-12-11T07:28:26.160Z,81.00
2022-12-11T07:29:26.092Z,81.00
2022-12-11T07:30:26.111Z,80.90
2022-12-11T07:31:26.181Z,80.69
2022-12-11T07:32:26.295Z,80.90
2022-12-11T07:33:26.144Z,80.69
2022-12-11T07:34:26.087Z,80.86
2022-12-11T07:35:26.086Z,80.48
2022-12-11T07:36:26.067Z,81.11
2022-12-11T07:37:26.057Z,80.90
2022-12-11T07:38:26.081Z,80.90
2022-12-11T07:39:26.060Z,81.07
2022-12-11T07:40:26.041Z,81.21
2022-12-11T07:41:26.092Z,80.69
2022-12-11T07:42:26.025Z,81.11
2022-12-11T07:43:26.064Z,81.11
2022-12-11T07:44:26.047Z,81.07
2022-12-11T07:45:26.043Z,80.48
2022-12-11T07:46:26.050Z,81.39
2022-12-11T07:47:26.005Z,82.89
2022-12-11T07:48:26.025Z,83.77
2022-12-11T07:49:26.022Z,83.66
2022-12-11T07:50:25.989Z,83.77
2022-12-11T07:51:26.012Z,83.73
2022-12-11T07:52:25.990Z,84.05
2022-12-11T07:53:25.998Z,83.52
2022-12-11T07:54:26.014Z,83.80
2022-12-11T07:55:25.979Z,83.69
2022-12-11T07:56:25.947Z,82.86
2022-12-11T07:57:25.962Z,82.50
2022-12-11T07:58:25.931Z,82.60
2022-12-11T07:59:26.027Z,82.29
2022-12-11T08:00:25.975Z,82.09
2022-12-11T08:01:26.052Z,81.98
2022-12-11T08:02:25.942Z,81.21
2022-12-11T08:03:25.940Z,81.32
2022-12-11T08:04:25.953Z,81.32
2022-12-11T08:05:25.944Z,81.32
2022-12-11T08:06:25.923Z,81.11
2022-12-11T08:07:25.914Z,80.69
2022-12-11T08:08:25.934Z,81.00
2022-12-11T08:09:25.903Z,80.90
2022-12-11T08:10:25.963Z,80.96
2022-12-11T08:11:25.855Z,80.90
2022-12-11T08:12:25.859Z,81.32
2022-12-11T08:13:25.853Z,80.58
2022-12-11T08:14:25.858Z,81.98
2022-12-11T08:15:25.862Z,82.43
2022-12-11T08:16:25.922Z,82.65
2022-12-11T08:17:29.605Z,83.73
2022-12-11T08:18:27.821Z,84.36
2022-12-11T08:19:25.822Z,83.52
2022-12-11T08:20:25.836Z,83.62
2022-12-11T08:21:25.800Z,83.69
2022-12-11T08:22:25.850Z,83.80
2022-12-11T08:23:25.831Z,83.69
2022-12-11T08:24:25.803Z,83.76
2022-12-11T08:25:25.809Z,84.17
2022-12-11T08:26:25.820Z,83.13
2022-12-11T08:27:25.781Z,82.78
2022-12-11T08:28:27.293Z,82.46
2022-12-11T08:29:25.749Z,82.26
2022-12-11T08:30:25.780Z,82.86
2022-12-11T08:31:25.767Z,83.80
2022-12-11T08:32:25.775Z,83.73
2022-12-11T08:33:25.751Z,84.00
2022-12-11T08:34:25.737Z,83.44
2022-12-11T08:35:25.718Z,82.92
2022-12-11T08:36:25.733Z,82.99
2022-12-11T08:37:25.699Z,82.99
2022-12-11T08:38:25.864Z,82.57
2022-12-11T08:39:25.733Z,82.22
2022-12-11T08:40:25.699Z,82.22
2022-12-11T08:41:25.684Z,81.80
2022-12-11T08:42:25.693Z,81.28
2022-12-11T08:43:25.666Z,81.03
2022-12-11T08:44:25.707Z,80.41
2022-12-11T08:45:25.673Z,80.20
2022-12-11T08:46:25.761Z,79.68
2022-12-11T08:47:25.770Z,80.20
2022-12-11T08:48:25.668Z,80.20
2022-12-11T08:49:27.604Z,80.16
2022-12-11T08:50:26.632Z,80.05
2022-12-11T08:51:25.632Z,79.11
2022-12-11T08:52:25.644Z,79.74
2022-12-11T08:53:25.627Z,79.22
2022-12-11T08:54:25.668Z,79.01
2022-12-11T08:55:25.650Z,79.01
2022-12-11T08:56:25.636Z,78.91
2022-12-11T08:57:25.619Z,79.05
2022-12-11T08:58:25.590Z,79.85
2022-12-11T08:59:25.654Z,80.10
2022-12-11T09:00:25.646Z,80.48
2022-12-11T09:01:25.665Z,80.90
2022-12-11T09:02:25.627Z,80.90
2022-12-11T09:03:25.571Z,81.28
2022-12-11T09:04:25.593Z,81.49
2022-12-11T09:05:25.593Z,81.49
2022-12-11T09:06:25.593Z,80.72
2022-12-11T09:07:25.559Z,80.72
2022-12-11T09:08:25.610Z,79.26
2022-12-11T09:09:25.565Z,78.84
2022-12-11T09:10:25.589Z,78.74
2022-12-11T09:11:25.513Z,78.94
2022-12-11T09:12:25.537Z,78.32
2022-12-11T09:13:25.499Z,78.84
2022-12-11T09:14:25.541Z,78.35
2022-12-11T09:15:25.525Z,79.05
2022-12-11T09:16:25.509Z,79.36
2022-12-11T09:17:25.532Z,79.36
2022-12-11T09:18:25.494Z,79.82
2022-12-11T09:19:30.666Z,78.98
2022-12-11T09:20:27.468Z,79.82
2022-12-11T09:21:25.470Z,80.24
2022-12-11T09:22:25.491Z,80.20
2022-12-11T09:23:25.467Z,80.65
2022-12-11T09:24:25.490Z,81.07
2022-12-11T09:25:25.439Z,80.65
2022-12-11T09:26:25.430Z,80.20
2022-12-11T09:27:25.435Z,80.34
2022-12-11T09:28:25.447Z,79.36
2022-12-11T09:29:25.399Z,79.15
2022-12-11T09:30:25.430Z,79.05
2022-12-11T09:31:25.392Z,79.05
2022-12-11T09:32:25.403Z,78.94
2022-12-11T09:33:25.408Z,78.42
2022-12-11T09:34:29.126Z,78.59
2022-12-11T09:35:26.407Z,78.84
2022-12-11T09:36:25.362Z,79.15
2022-12-11T09:37:25.355Z,78.63
2022-12-11T09:38:25.342Z,78.18
2022-12-11T09:39:25.392Z,78.49
2022-12-11T09:40:25.343Z,78.53
2022-12-11T09:41:25.339Z,78.32
2022-12-11T09:42:25.315Z,78.94
2022-12-11T09:43:25.328Z,78.94
2022-12-11T09:44:25.375Z,79.47
2022-12-11T09:45:25.320Z,80.34
2022-12-11T09:46:26.875Z,79.85
2022-12-11T09:47:25.375Z,80.69
2022-12-11T09:48:25.303Z,81.25
2022-12-11T09:49:25.313Z,81.21
2022-12-11T09:50:25.415Z,81.32
2022-12-11T09:51:25.337Z,81.18
2022-12-11T09:52:25.714Z,81.07
2022-12-11T09:53:27.025Z,80.86
2022-12-11T09:54:26.588Z,80.82
2022-12-11T09:55:25.348Z,80.65
2022-12-11T09:56:25.313Z,80.65
2022-12-11T09:57:25.254Z,81.03
2022-12-11T09:58:25.413Z,81.03
2022-12-11T09:59:25.287Z,80.51
2022-12-11T10:00:25.313Z,80.09
2022-12-11T10:01:25.310Z,80.20
2022-12-11T10:02:25.351Z,80.13
2022-12-11T10:03:25.278Z,81.28
2022-12-11T10:04:25.309Z,81.38
2022-12-11T10:05:25.232Z,81.49
2022-12-11T10:06:25.180Z,82.01
2022-12-11T10:07:25.299Z,82.05
2022-12-11T10:08:25.222Z,81.90
2022-12-11T10:09:25.161Z,81.42
2022-12-11T10:10:25.201Z,81.49
2022-12-11T10:11:25.202Z,80.93
2022-12-11T10:12:25.228Z,81.03
2022-12-11T10:13:25.236Z,81.24
2022-12-11T10:14:25.157Z,80.72
2022-12-11T10:15:25.174Z,80.20
2022-12-11T10:16:25.156Z,81.13
2022-12-11T10:17:25.185Z,80.72
2022-12-11T10:18:25.123Z,81.03
2022-12-11T10:19:25.112Z,80.27
2022-12-11T10:20:25.107Z,80.05
2022-12-11T10:21:25.136Z,79.33
2022-12-11T10:22:25.098Z,79.43
2022-12-11T10:23:25.103Z,79.33
2022-12-11T10:24:57.926Z,79.36
2022-12-11T10:25:26.352Z,79.50
2022-12-11T10:26:25.081Z,80.48
2022-12-11T10:27:25.086Z,80.86
2022-12-11T10:28:25.077Z,81.28
2022-12-11T10:29:25.065Z,81.32
2022-12-11T10:30:25.052Z,81.21
2022-12-11T10:31:25.159Z,81.21
2022-12-11T10:32:25.070Z,81.18
2022-12-11T10:33:25.075Z,80.44
2022-12-11T10:34:25.027Z,80.34
2022-12-11T10:35:25.023Z,81.03
2022-12-11T10:36:25.030Z,80.72
2022-12-11T10:37:25.015Z,81.28
2022-12-11T10:38:25.046Z,80.24
2022-12-11T10:39:25.025Z,82.15
2022-12-11T10:40:25.031Z,83.23
2022-12-11T10:41:24.993Z,82.89
2022-12-11T10:42:24.980Z,83.30
2022-12-11T10:43:24.977Z,82.32
2022-12-11T10:44:25.046Z,82.53
2022-12-11T10:45:24.952Z,82.43
2022-12-11T10:46:24.994Z,82.57
2022-12-11T10:47:25.004Z,81.84
2022-12-11T10:48:24.957Z,82.36
2022-12-11T10:49:24.974Z,82.82
2022-12-11T10:50:24.961Z,83.13
2022-12-11T10:51:24.947Z,83.72
2022-12-11T10:52:24.927Z,84.17
2022-12-11T10:53:24.922Z,83.83
2022-12-11T10:54:24.907Z,83.40
2022-12-11T10:55:24.932Z,84.14
2022-12-11T10:56:24.898Z,83.51
2022-12-11T10:57:24.892Z,82.84
2022-12-11T10:58:24.944Z,82.53
2022-12-11T10:59:24.881Z,82.07
2022-12-11T11:00:24.907Z,82.50
2022-12-11T11:01:24.948Z,80.82
2022-12-11T11:02:24.904Z,79.78
2022-12-11T11:03:24.961Z,80.37
2022-12-11T11:04:24.855Z,79.15
2022-12-11T11:05:24.883Z,80.41
2022-12-11T11:06:24.868Z,79.47
2022-12-11T11:07:24.860Z,79.95
2022-12-11T11:08:24.887Z,80.89
2022-12-11T11:09:24.829Z,80.37
2022-12-11T11:10:24.893Z,80.58
2022-12-11T11:11:24.822Z,79.22
2022-12-11T11:12:24.810Z,79.08
2022-12-11T11:13:24.840Z,78.91
2022-12-11T11:14:24.902Z,78.56
2022-12-11T11:15:24.808Z,78.97
2022-12-11T11:16:24.852Z,78.87
2022-12-11T11:17:24.782Z,79.47
2022-12-11T11:18:24.770Z,80.62
2022-12-11T11:19:24.765Z,81.13
2022-12-11T11:20:24.782Z,80.82
2022-12-11T11:21:24.756Z,81.13
2022-12-11T11:22:24.751Z,81.07
2022-12-11T11:23:24.744Z,81.24
2022-12-11T11:24:24.734Z,82.01
2022-12-11T11:25:24.791Z,82.50
2022-12-11T11:26:30.764Z,83.01
2022-12-11T11:27:25.730Z,82.22
2022-12-11T11:28:24.733Z,81.66
2022-12-11T11:29:24.721Z,81.87
2022-12-11T11:30:24.742Z,82.04
2022-12-11T11:31:24.858Z,81.79
2022-12-11T11:32:24.693Z,80.79
2022-12-11T11:33:24.709Z,80.68
2022-12-11T11:34:24.680Z,80.47
2022-12-11T11:35:24.690Z,80.99
2022-12-11T11:36:24.677Z,81.10
2022-12-11T11:37:24.677Z,80.99
2022-12-11T11:38:24.709Z,81.21
2022-12-11T11:39:24.668Z,80.89
2022-12-11T11:40:24.658Z,81.10
2022-12-11T11:41:24.644Z,81.41
2022-12-11T11:42:24.677Z,82.29
2022-12-11T11:43:24.644Z,81.87
2022-12-11T11:44:24.647Z,81.97
2022-12-11T11:45:24.634Z,81.90
2022-12-11T11:46:24.707Z,82.84
2022-12-11T11:47:24.617Z,83.78
2022-12-11T11:48:24.609Z,84.00
2022-12-11T11:49:24.623Z,82.46
2022-12-11T11:50:24.616Z,83.40
2022-12-11T11:51:24.591Z,84.39
2022-12-11T11:52:24.689Z,84.87
2022-12-11T11:53:24.561Z,84.87
2022-12-11T11:54:24.625Z,84.24
2022-12-11T11:55:24.580Z,83.58
2022-12-11T11:56:24.573Z,83.37
2022-12-11T11:57:24.557Z,83.37
2022-12-11T11:58:24.556Z,83.40
2022-12-11T11:59:24.534Z,84.20
2022-12-11T12:00:27.567Z,84.00
2022-12-11T12:01:25.527Z,83.16
2022-12-11T12:02:24.549Z,82.99
2022-12-11T12:03:24.516Z,83.06
2022-12-11T12:04:24.525Z,82.95
2022-12-11T12:05:24.520Z,82.43
2022-12-11T12:06:24.510Z,82.43
2022-12-11T12:07:24.513Z,82.43
2022-12-11T12:08:24.531Z,82.74
2022-12-11T12:09:24.544Z,82.74
2022-12-11T12:10:24.514Z,82.53
2022-12-11T12:11:24.472Z,82.53
2022-12-11T12:12:28.559Z,83.47
2022-12-11T12:13:48.571Z,82.84
2022-12-11T12:14:51.811Z,83.06
2022-12-11T12:15:26.438Z,83.47
2022-12-11T12:16:51.606Z,83.47
2022-12-11T12:17:26.510Z,82.78
2022-12-11T12:18:24.464Z,83.65
2022-12-11T12:19:24.423Z,85.22
2022-12-11T12:20:24.413Z,85.01
2022-12-11T12:21:24.406Z,85.29
2022-12-11T12:22:24.429Z,84.56
2022-12-11T12:23:24.424Z,83.93
2022-12-11T12:24:24.384Z,83.47
2022-12-11T12:25:24.396Z,83.33
2022-12-11T12:26:24.410Z,83.54
2022-12-11T12:27:51.180Z,83.33
2022-12-11T12:28:26.385Z,82.74
2022-12-11T12:29:24.354Z,82.74
2022-12-11T12:30:24.432Z,83.83
2022-12-11T12:31:24.465Z,83.62
2022-12-11T12:32:24.364Z,83.86
2022-12-11T12:33:24.375Z,84.24
2022-12-11T12:34:24.323Z,85.01
2022-12-11T12:35:24.323Z,85.71
2022-12-11T12:36:24.331Z,85.39
2022-12-11T12:37:24.307Z,84.41
2022-12-11T12:38:24.309Z,83.37
2022-12-11T12:39:24.328Z,83.06
2022-12-11T12:40:24.329Z,84.10
2022-12-11T12:41:24.498Z,83.62
2022-12-11T12:42:24.297Z,84.03
2022-12-11T12:43:24.282Z,84.14
2022-12-11T12:44:24.369Z,84.24
2022-12-11T12:45:24.326Z,84.73
2022-12-11T12:46:24.340Z,84.24
2022-12-11T12:47:24.257Z,84.45
2022-12-11T12:48:24.253Z,84.56
2022-12-11T12:49:24.275Z,84.77
2022-12-11T12:50:24.223Z,84.45
2022-12-11T12:51:24.243Z,84.34
2022-12-11T12:52:24.213Z,84.45