createdAt,value
2018-12-18T00:04:46.886Z,4.00
2018-12-18T00:09:49.558Z,4.00
2018-12-18T00:14:52.026Z,4.00
2018-12-18T00:19:54.588Z,3.99
2018-12-18T00:24:57.040Z,3.97
2018-12-18T00:29:59.438Z,3.95
2018-12-18T00:35:01.856Z,3.92
2018-12-18T00:40:05.181Z,3.87
2018-12-18T00:45:07.726Z,3.81
2018-12-18T00:50:10.745Z,3.72
2018-12-18T00:55:13.090Z,3.62
2018-12-18T01:00:15.526Z,3.54
2018-12-18T01:05:18.018Z,3.55
2018-12-18T01:10:20.415Z,3.53
2018-12-18T01:15:22.840Z,3.52
2018-12-18T01:20:25.349Z,3.45
2018-12-18T01:25:28.451Z,3.41
2018-12-18T01:30:30.825Z,3.42
2018-12-18T01:35:33.170Z,3.38
2018-12-18T01:40:35.511Z,3.39
2018-12-18T01:45:38.022Z,3.46
2018-12-18T01:50:40.429Z,3.48
2018-12-18T01:55:42.786Z,3.51
2018-12-18T02:00:45.159Z,3.57
2018-12-18T02:05:47.714Z,3.63
2018-12-18T02:10:50.394Z,3.66
2018-12-18T02:15:52.854Z,3.70
2018-12-18T02:20:55.315Z,3.75
2018-12-18T02:25:58.154Z,3.77
2018-12-18T02:31:00.640Z,3.86
2018-12-18T02:36:03.106Z,3.90
2018-12-18T02:41:05.549Z,3.91
2018-12-18T02:46:07.990Z,3.93
2018-12-18T02:51:10.535Z,3.98
2018-12-18T02:56:12.987Z,3.96
2018-12-18T03:01:15.466Z,3.93
2018-12-18T03:06:17.862Z,3.99
2018-12-18T03:11:20.585Z,4.03
2018-12-18T03:16:22.926Z,4.08
2018-12-18T03:21:25.355Z,4.11
2018-12-18T03:26:27.764Z,4.22
2018-12-18T03:31:30.524Z,4.14
2018-12-18T03:36:32.955Z,4.15
2018-12-18T03:41:36.047Z,4.07
2018-12-18T03:46:38.660Z,4.11
2018-12-18T03:51:41.146Z,4.07
2018-12-18T03:56:43.497Z,4.10
2018-12-18T04:01:45.893Z,4.00
2018-12-18T04:06:48.302Z,4.02
2018-12-18T04:11:56.230Z,3.88
2018-12-18T04:16:58.596Z,3.78
2018-12-18T04:22:01.082Z,3.75
2018-12-18T04:27:03.537Z,3.71
2018-12-18T04:32:05.990Z,3.64
2018-12-18T04:37:08.554Z,3.57
2018-12-18T04:42:11.119Z,3.48
2018-12-18T04:47:13.742Z,3.47
2018-12-18T04:52:16.247Z,3.55
2018-12-18T04:57:18.716Z,3.61
2018-12-18T05:02:21.244Z,3.63
2018-12-18T05:07:23.574Z,3.71
2018-12-18T05:12:26.323Z,3.70
2018-12-18T05:17:28.863Z,3.70
2018-12-18T05:22:31.254Z,3.74
2018-12-18T05:27:34.857Z,3.77
2018-12-18T05:32:37.309Z,3.80
2018-12-18T05:37:40.138Z,3.79
2018-12-18T05:42:42.439Z,3.90
2018-12-18T05:47:44.975Z,3.92
2018-12-18T05:52:47.552Z,3.97
2018-12-18T05:57:50.926Z,3.85
2018-12-18T06:02:53.387Z,3.85
2018-12-18T06:07:55.754Z,3.84
2018-12-18T06:12:58.228Z,3.87
2018-12-18T06:18:00.890Z,3.83
2018-12-18T06:23:03.378Z,3.88
2018-12-18T06:28:05.850Z,3.85
2018-12-18T06:33:08.278Z,3.86
2018-12-18T06:38:10.753Z,3.82
2018-12-18T06:43:13.170Z,3.84
2018-12-18T06:48:15.790Z,3.84
2018-12-18T06:53:18.181Z,3.83
2018-12-18T06:58:20.555Z,3.78
2018-12-18T07:03:22.992Z,3.78
2018-12-18T07:08:25.352Z,3.75
2018-12-18T07:13:27.874Z,3.71
2018-12-18T07:18:30.271Z,3.69
2018-12-18T07:23:33.780Z,3.73
2018-12-18T07:28:36.259Z,3.67
2018-12-18T07:33:38.665Z,3.70
2018-12-18T07:38:41.058Z,3.66
2018-12-18T07:43:43.515Z,3.72
2018-12-18T07:48:45.925Z,3.77
2018-12-18T07:53:48.614Z,3.81
2018-12-18T07:58:51.130Z,3.84
2018-12-18T08:03:53.606Z,3.91
2018-12-18T08:08:56.119Z,3.94
2018-12-18T08:13:58.626Z,3.99
2018-12-18T08:19:01.113Z,4.05
2018-12-18T08:24:03.793Z,4.12
2018-12-18T08:29:06.258Z,4.16
2018-12-18T08:34:08.791Z,4.23
2018-12-18T08:39:11.230Z,4.30
2018-12-18T08:44:13.776Z,4.23
2018-12-18T08:49:16.130Z,4.26
2018-12-18T08:54:18.916Z,4.30
2018-12-18T08:59:21.285Z,4.36
2018-12-18T09:04:23.950Z,4.41
2018-12-18T09:09:26.431Z,4.37
2018-12-18T09:14:28.920Z,4.46
2018-12-18T09:19:32.418Z,4.41
2018-12-18T09:24:34.879Z,4.52
2018-12-18T09:29:37.269Z,4.61
2018-12-18T09:34:39.762Z,4.71
2018-12-18T09:39:42.975Z,4.84
2018-12-18T09:44:45.370Z,5.00
2018-12-18T09:49:47.769Z,5.24
2018-12-18T09:54:50.163Z,5.39
2018-12-18T09:59:52.770Z,5.28
2018-12-18T10:04:55.224Z,5.32
2018-12-18T10:09:57.672Z,5.40
2018-12-18T10:15:00.140Z,5.57
2018-12-18T10:20:02.728Z,5.92
2018-12-18T10:25:05.147Z,5.89
2018-12-18T10:30:10.779Z,5.77
2018-12-18T10:35:13.565Z,5.91
2018-12-18T10:40:16.287Z,5.82
2018-12-18T10:45:20.297Z,5.97
2018-12-18T10:55:31.926Z,5.65
2018-12-18T11:00:40.029Z,5.65
2018-12-18T11:05:42.724Z,5.74
2018-12-18T11:10:45.096Z,5.64
2018-12-18T11:15:47.709Z,5.66
2018-12-18T11:20:50.188Z,5.55
2018-12-18T11:25:52.926Z,5.59
2018-12-18T11:30:55.403Z,5.62
2018-12-18T11:35:58.933Z,5.78
2018-12-18T11:41:01.602Z,5.87
2018-12-18T11:46:04.050Z,5.91
2018-12-18T11:51:07.466Z,5.91
2018-12-18T11:56:10.013Z,5.90
2018-12-18T12:01:12.610Z,5.95
2018-12-18T12:06:15.018Z,6.03
2018-12-18T12:11:17.538Z,6.12
2018-12-18T12:16:20.117Z,6.16
2018-12-18T12:21:22.834Z,6.10
2018-12-18T12:26:31.005Z,6.04
2018-12-18T12:31:33.526Z,6.16
2018-12-18T12:36:35.970Z,6.17
2018-12-18T12:41:43.438Z,6.14
2018-12-18T12:46:45.881Z,6.15
2018-12-18T12:51:48.259Z,6.22
2018-12-18T12:56:51.056Z,6.42
2018-12-18T13:01:53.593Z,6.28
2018-12-18T13:06:56.513Z,6.30
2018-12-18T13:11:58.945Z,6.36
2018-12-18T13:17:01.350Z,6.30
2018-12-18T13:22:03.865Z,6.32
2018-12-18T13:27:06.309Z,6.42
2018-12-18T13:32:08.913Z,6.52
2018-12-18T13:37:11.248Z,6.56
2018-12-18T13:42:14.221Z,6.47
2018-12-18T13:47:16.552Z,6.44
2018-12-18T13:52:20.867Z,6.40
2018-12-18T13:57:23.228Z,6.40
2018-12-18T14:02:27.027Z,6.35
2018-12-18T14:07:29.364Z,6.21
2018-12-18T14:12:35.310Z,6.18
2018-12-18T14:17:39.445Z,6.05
2018-12-18T14:22:41.967Z,6.08
2018-12-18T14:27:44.862Z,6.00
2018-12-18T14:32:47.422Z,5.90
2018-12-18T14:37:51.511Z,5.84
2018-12-18T14:42:55.561Z,5.75
2018-12-18T14:48:04.246Z,5.74
2018-12-18T14:53:12.105Z,5.59
2018-12-18T14:58:19.053Z,5.45
2018-12-18T15:04:19.652Z,5.42
2018-12-18T15:09:35.604Z,5.23
2018-12-18T15:14:55.115Z,5.16
2018-12-18T15:20:20.775Z,5.12
2018-12-18T17:16:44.179Z,4.00
2018-12-18T17:21:47.827Z,3.88
2018-12-18T17:26:51.184Z,3.84
2018-12-18T17:31:54.933Z,3.80
2018-12-18T17:37:14.217Z,3.86
2018-12-18T17:43:14.491Z,3.81
2018-12-18T17:48:31.890Z,3.82
2018-12-18T17:59:16.438Z,3.74
2018-12-18T18:04:34.633Z,3.74
2018-12-18T18:09:46.207Z,3.74
2018-12-18T18:15:23.778Z,3.74
2018-12-18T18:20:39.594Z,3.64
2018-12-18T18:25:52.078Z,3.60
2018-12-18T18:31:01.998Z,3.55
2018-12-18T18:41:46.667Z,3.55
2018-12-18T18:47:02.292Z,3.61
2018-12-18T18:52:14.411Z,3.60
2018-12-18T18:57:19.629Z,3.62
2018-12-18T19:02:22.499Z,3.48
2018-12-18T19:07:24.862Z,3.54
2018-12-18T19:12:27.242Z,3.47
2018-12-18T19:17:29.566Z,3.32
2018-12-18T19:22:31.961Z,3.34
2018-12-18T19:27:34.339Z,3.21
2018-12-18T19:32:36.677Z,3.23
2018-12-18T19:37:39.022Z,3.16
2018-12-18T19:42:41.423Z,3.19
2018-12-18T19:47:43.850Z,3.21
2018-12-18T19:52:46.238Z,3.25
2018-12-18T19:57:48.621Z,3.26
2018-12-18T20:02:51.243Z,3.31
2018-12-18T20:07:54.785Z,3.22
2018-12-18T20:12:59.406Z,3.22
2018-12-18T20:18:02.371Z,3.14
2018-12-18T20:23:04.821Z,3.03
2018-12-18T20:28:07.780Z,3.06
2018-12-18T20:33:10.187Z,2.97
2018-12-18T20:38:16.793Z,2.90
2018-12-18T20:43:18.103Z,2.82
2018-12-18T20:48:21.549Z,2.76
2018-12-18T20:53:24.037Z,2.75
2018-12-18T20:58:27.083Z,2.70
2018-12-18T21:03:31.993Z,2.71
2018-12-18T21:08:34.379Z,2.73
2018-12-18T21:13:36.754Z,2.63
2018-12-18T21:18:40.095Z,2.58
2018-12-18T21:23:42.646Z,2.62
2018-12-18T21:28:44.968Z,2.66
2018-12-18T21:33:47.793Z,2.55
2018-12-18T21:38:50.048Z,2.50
2018-12-18T21:43:53.224Z,2.51
2018-12-18T21:48:55.555Z,2.50
2018-12-18T21:53:58.170Z,2.48
2018-12-18T21:59:00.787Z,2.52
2018-12-18T22:04:03.724Z,2.42
2018-12-18T22:09:07.143Z,2.34
2018-12-18T22:14:10.576Z,2.38
2018-12-18T22:19:12.959Z,2.45
2018-12-18T22:24:15.883Z,2.46
2018-12-18T22:29:18.235Z,2.43
2018-12-18T22:34:21.063Z,2.43
2018-12-18T22:39:23.408Z,2.44
2018-12-18T22:44:27.130Z,2.42
2018-12-18T22:49:29.515Z,2.44
2018-12-18T22:54:31.852Z,2.45
2018-12-18T22:59:34.261Z,2.41
2018-12-18T23:04:36.835Z,2.38
2018-12-18T23:09:39.202Z,2.39
2018-12-18T23:14:42.567Z,2.34
2018-12-18T23:19:45.023Z,2.36
2018-12-18T23:24:47.958Z,2.41
2018-12-18T23:29:50.339Z,2.47
2018-12-18T23:34:52.828Z,2.41
2018-12-18T23:39:55.772Z,2.46
2018-12-18T23:44:58.141Z,2.45
2018-12-18T23:50:01.855Z,2.45
2018-12-18T23:55:04.471Z,2.49
