createdAt,value
2018-11-01T00:01:32.989Z,7.07
2018-11-01T00:04:02.142Z,7.77
2018-11-01T00:06:30.648Z,6.80
2018-11-01T00:08:59.387Z,8.27
2018-11-01T00:11:27.881Z,7.10
2018-11-01T00:13:56.326Z,7.97
2018-11-01T00:16:25.189Z,7.27
2018-11-01T00:18:53.699Z,7.20
2018-11-01T00:21:22.174Z,6.70
2018-11-01T00:23:50.614Z,7.80
2018-11-01T00:26:19.104Z,7.30
2018-11-01T00:28:47.486Z,6.67
2018-11-01T00:31:16.000Z,6.23
2018-11-01T00:33:44.556Z,5.17
2018-11-01T00:36:13.078Z,5.87
2018-11-01T00:38:41.550Z,7.67
2018-11-01T00:41:10.029Z,7.03
2018-11-01T00:43:38.482Z,7.13
2018-11-01T00:46:07.003Z,8.60
2018-11-01T00:48:35.556Z,6.23
2018-11-01T00:51:04.008Z,6.33
2018-11-01T00:53:32.443Z,8.00
2018-11-01T00:56:00.960Z,6.70
2018-11-01T00:58:29.444Z,8.23
2018-11-01T01:00:57.924Z,6.77
2018-11-01T01:03:26.439Z,5.97
2018-11-01T01:06:01.584Z,5.00
2018-11-01T01:08:31.968Z,5.93
2018-11-01T01:11:00.427Z,6.80
2018-11-01T01:13:28.855Z,7.43
2018-11-01T01:15:57.739Z,5.53
2018-11-01T01:18:26.251Z,7.17
2018-11-01T01:20:54.624Z,4.90
2018-11-01T01:23:22.983Z,4.30
2018-11-01T01:25:51.516Z,5.60
2018-11-01T01:28:20.017Z,6.07
2018-11-01T01:30:48.505Z,6.50
2018-11-01T01:33:16.972Z,6.27
2018-11-01T01:35:45.468Z,10.70
2018-11-01T01:38:13.947Z,5.33
2018-11-01T01:40:42.371Z,6.30
2018-11-01T01:43:10.836Z,7.40
2018-11-01T01:45:39.328Z,5.70
2018-11-01T01:48:07.756Z,4.77
2018-11-01T01:50:36.299Z,6.83
2018-11-01T01:53:04.785Z,6.33
2018-11-01T01:55:36.146Z,5.83
2018-11-01T01:58:06.640Z,6.20
2018-11-01T02:00:35.113Z,6.53
2018-11-01T02:03:03.640Z,6.10
2018-11-01T02:05:32.542Z,7.17
2018-11-01T02:08:01.008Z,6.83
2018-11-01T02:10:29.482Z,8.57
2018-11-01T02:13:05.032Z,6.63
2018-11-01T02:15:33.501Z,7.67
2018-11-01T02:18:01.978Z,6.90
2018-11-01T02:20:30.446Z,6.93
2018-11-01T02:22:58.927Z,8.07
2018-11-01T02:25:27.420Z,7.23
2018-11-01T02:28:01.252Z,5.43
2018-11-01T02:30:29.728Z,5.40
2018-11-01T02:32:58.466Z,5.37
2018-11-01T02:35:26.838Z,5.90
2018-11-01T02:37:55.275Z,7.17
2018-11-01T02:40:23.904Z,8.40
2018-11-01T02:42:52.353Z,4.90
2018-11-01T02:45:20.849Z,7.70
2018-11-01T02:47:49.380Z,7.57
2018-11-01T02:50:17.908Z,5.50
2018-11-01T02:52:46.388Z,5.77
2018-11-01T02:55:14.849Z,6.70
2018-11-01T02:57:43.236Z,7.43
2018-11-01T03:00:13.480Z,6.70
2018-11-01T03:02:42.363Z,5.20
2018-11-01T03:05:11.400Z,6.73
2018-11-01T03:07:40.047Z,7.73
2018-11-01T03:10:09.944Z,6.07
2018-11-01T03:12:38.700Z,6.27
2018-11-01T03:15:08.204Z,5.57
2018-11-01T03:17:36.833Z,5.83
2018-11-01T03:20:05.902Z,5.90
2018-11-01T03:22:34.393Z,6.10
2018-11-01T03:25:03.020Z,8.30
2018-11-01T03:27:31.457Z,6.93
2018-11-01T03:30:00.607Z,5.93
2018-11-01T03:32:29.092Z,6.70
2018-11-01T03:34:57.563Z,8.60
2018-11-01T03:37:26.028Z,6.00
2018-11-01T03:39:54.499Z,6.80
2018-11-01T03:42:23.008Z,7.10
2018-11-01T03:44:52.212Z,6.20
2018-11-01T03:50:30.138Z,10.40
2018-11-01T03:52:58.654Z,6.30
2018-11-01T03:55:27.126Z,7.30
2018-11-01T03:57:55.596Z,7.47
2018-11-01T04:00:24.033Z,6.50
2018-11-01T04:02:52.536Z,7.37
2018-11-01T04:05:20.956Z,7.60
2018-11-01T04:07:49.401Z,7.37
2018-11-01T04:10:18.280Z,6.77
2018-11-01T04:12:46.775Z,7.93
2018-11-01T04:15:15.737Z,8.50
2018-11-01T04:17:45.069Z,9.40
2018-11-01T04:20:17.504Z,8.73
2018-11-01T04:22:46.001Z,10.50
2018-11-01T04:25:14.488Z,10.93
2018-11-01T04:27:43.297Z,11.73
2018-11-01T04:30:11.753Z,9.27
2018-11-01T04:32:40.206Z,8.93
2018-11-01T04:35:09.072Z,8.83
2018-11-01T04:37:37.517Z,7.43
2018-11-01T04:40:06.748Z,10.20
2018-11-01T04:42:35.176Z,8.80
2018-11-01T04:45:04.136Z,7.60
2018-11-01T04:47:32.647Z,9.00
2018-11-01T04:50:01.059Z,10.47
2018-11-01T04:52:29.520Z,9.80
2018-11-01T04:54:58.506Z,9.13
2018-11-01T04:57:27.132Z,8.93
2018-11-01T04:59:55.561Z,9.10
2018-11-01T05:02:23.945Z,12.37
2018-11-01T05:04:54.576Z,25.60
2018-11-01T05:07:22.946Z,19.50
2018-11-01T05:09:51.393Z,14.97
2018-11-01T05:15:14.127Z,18.57
2018-11-01T05:17:42.514Z,18.13
2018-11-01T05:20:11.944Z,12.73
2018-11-01T05:22:41.701Z,17.00
2018-11-01T05:25:10.603Z,13.37
2018-11-01T05:27:39.391Z,16.47
2018-11-01T05:30:09.785Z,22.57
2018-11-01T05:32:38.188Z,18.60
2018-11-01T05:35:06.892Z,16.13
2018-11-01T05:37:35.353Z,15.80
2018-11-01T05:40:03.782Z,17.03
2018-11-01T05:42:32.968Z,16.60
2018-11-01T05:45:01.445Z,13.17
2018-11-01T05:47:30.257Z,13.10
2018-11-01T05:49:58.615Z,10.70
2018-11-01T05:52:27.032Z,12.30
2018-11-01T05:54:55.515Z,9.87
2018-11-01T05:57:23.957Z,8.67
2018-11-01T05:59:52.429Z,8.67
2018-11-01T06:02:24.598Z,9.73
2018-11-01T06:04:53.266Z,11.23
2018-11-01T06:07:27.084Z,10.97
2018-11-01T06:09:55.561Z,9.23
2018-11-01T06:12:24.048Z,8.93
2018-11-01T06:14:52.456Z,10.37
2018-11-01T06:17:20.910Z,9.80
2018-11-01T06:19:49.319Z,8.23
2018-11-01T06:22:17.863Z,8.87
2018-11-01T06:24:46.316Z,11.50
2018-11-01T06:27:15.291Z,10.73
2018-11-01T06:29:44.344Z,8.13
2018-11-01T06:32:13.177Z,8.63
2018-11-01T06:34:46.636Z,9.13
2018-11-01T06:37:15.772Z,8.20
2018-11-01T06:39:45.903Z,10.20
2018-11-01T06:42:14.488Z,8.37
2018-11-01T06:44:43.016Z,7.50
2018-11-01T06:47:12.180Z,8.33
2018-11-01T06:49:40.777Z,7.43
2018-11-01T06:52:09.297Z,8.17
2018-11-01T06:54:37.720Z,7.83
2018-11-01T06:57:06.173Z,10.20
2018-11-01T06:59:34.660Z,9.63
2018-11-01T07:02:03.091Z,8.50
2018-11-01T07:04:32.388Z,9.00
2018-11-01T07:07:03.900Z,11.33
2018-11-01T07:09:32.307Z,17.67
2018-11-01T07:12:00.790Z,11.23
2018-11-01T07:14:30.041Z,12.27
2018-11-01T07:16:58.526Z,10.30
2018-11-01T07:19:26.966Z,11.77
2018-11-01T07:22:01.088Z,7.87
2018-11-01T07:24:29.404Z,5.03
2018-11-01T07:26:57.776Z,5.57
2018-11-01T07:29:28.384Z,4.53
2018-11-01T07:32:19.172Z,4.57
2018-11-01T07:34:47.554Z,4.33
2018-11-01T07:37:16.084Z,4.27
2018-11-01T07:39:44.645Z,5.37
2018-11-01T07:42:13.519Z,6.40
2018-11-01T07:44:41.888Z,7.27
2018-11-01T07:47:10.360Z,10.50
2018-11-01T07:49:38.813Z,9.97
2018-11-01T07:52:07.313Z,12.10
2018-11-01T07:54:35.734Z,21.20
2018-11-01T07:57:04.144Z,75.43
2018-11-01T07:59:34.113Z,73.10
2018-11-01T08:02:02.536Z,41.93
2018-11-01T08:04:31.043Z,36.47
2018-11-01T08:06:59.485Z,33.87
2018-11-01T08:09:27.908Z,21.83
2018-11-01T08:11:56.310Z,12.50
2018-11-01T08:14:24.726Z,11.43
2018-11-01T08:16:53.127Z,18.43
2018-11-01T08:19:21.535Z,24.87
2018-11-01T08:21:50.006Z,21.87
2018-11-01T08:24:18.620Z,20.63
2018-11-01T08:26:47.015Z,17.90
2018-11-01T08:29:15.484Z,14.47
2018-11-01T08:31:48.256Z,12.03
2018-11-01T08:34:16.720Z,10.67
2018-11-01T08:36:45.148Z,10.77
2018-11-01T08:39:13.821Z,13.17
2018-11-01T08:47:35.947Z,14.17
2018-11-01T08:50:05.339Z,15.03
2018-11-01T08:52:33.709Z,15.10
2018-11-01T08:55:02.159Z,15.60
2018-11-01T08:57:30.608Z,12.67
2018-11-01T09:00:01.205Z,13.57
2018-11-01T09:02:29.643Z,12.60
2018-11-01T09:04:58.121Z,11.90
2018-11-01T09:07:26.895Z,12.40
2018-11-01T09:09:55.282Z,12.87
2018-11-01T09:12:23.680Z,12.20
2018-11-01T09:14:52.116Z,9.33
2018-11-01T09:23:17.997Z,13.43
2018-11-01T09:25:46.410Z,39.23
2018-11-01T09:28:14.921Z,71.80
2018-11-01T09:30:43.318Z,48.23
2018-11-01T09:33:11.753Z,30.53
2018-11-01T09:35:40.264Z,25.20
2018-11-01T09:38:08.628Z,16.60
2018-11-01T09:40:43.587Z,12.87
2018-11-01T09:43:11.947Z,17.27
2018-11-01T09:45:40.383Z,15.97
2018-11-01T09:48:08.810Z,19.80
2018-11-01T09:50:37.253Z,18.30
2018-11-01T09:53:12.317Z,16.27
2018-11-01T09:55:41.219Z,13.93
2018-11-01T09:58:09.488Z,13.90
2018-11-01T10:00:37.900Z,12.30
2018-11-01T10:03:06.348Z,13.17
2018-11-01T10:05:34.753Z,9.43
2018-11-01T10:08:03.250Z,14.13
2018-11-01T10:10:31.688Z,13.00
2018-11-01T10:13:00.540Z,10.00
2018-11-01T10:15:28.999Z,9.23
2018-11-01T10:17:57.915Z,8.37
2018-11-01T10:20:26.025Z,7.80
2018-11-01T10:22:54.520Z,7.97
2018-11-01T10:25:23.063Z,7.83
2018-11-01T10:27:51.470Z,6.07
2018-11-01T10:30:20.796Z,6.37
2018-11-01T10:32:49.192Z,6.23
2018-11-01T10:35:18.459Z,8.13
2018-11-01T10:37:46.887Z,6.20
2018-11-01T10:40:16.570Z,7.53
2018-11-01T10:42:45.025Z,7.47
2018-11-01T10:45:13.536Z,7.87
2018-11-01T10:47:42.144Z,7.13
2018-11-01T10:50:13.653Z,9.27
2018-11-01T10:52:42.128Z,6.57
2018-11-01T10:55:12.113Z,6.20
2018-11-01T10:57:40.660Z,6.60
2018-11-01T11:00:15.760Z,6.43
2018-11-01T11:02:46.935Z,5.90
2018-11-01T11:05:16.189Z,5.63
2018-11-01T11:07:44.748Z,5.30
2018-11-01T11:10:13.422Z,6.33
2018-11-01T11:12:41.801Z,5.70
2018-11-01T11:15:10.260Z,4.80
2018-11-01T11:17:39.184Z,5.03
2018-11-01T11:20:08.510Z,5.40
2018-11-01T11:22:37.059Z,5.10
2018-11-01T11:25:07.393Z,5.73
2018-11-01T11:27:35.791Z,5.63
2018-11-01T11:30:04.313Z,5.80
2018-11-01T11:32:32.950Z,5.50
2018-11-01T11:35:01.382Z,5.97
2018-11-01T11:37:34.947Z,7.03
2018-11-01T11:40:03.463Z,5.63
2018-11-01T11:42:31.626Z,6.83
2018-11-01T11:44:59.823Z,5.90
2018-11-01T11:47:28.039Z,5.80
2018-11-01T11:49:56.183Z,5.50
2018-11-01T11:52:24.381Z,5.90
2018-11-01T11:54:52.614Z,7.80
2018-11-01T11:57:20.790Z,5.57
2018-11-01T11:59:48.954Z,4.50
2018-11-01T12:02:17.175Z,5.67
2018-11-01T12:04:45.327Z,4.93
2018-11-01T12:07:13.835Z,5.07
2018-11-01T12:09:42.047Z,5.93
2018-11-01T12:12:10.199Z,8.87
2018-11-01T12:14:38.387Z,6.87
2018-11-01T12:17:06.612Z,5.40
2018-11-01T12:19:34.819Z,7.67
2018-11-01T12:22:03.016Z,8.63
2018-11-01T12:24:31.307Z,7.70
2018-11-01T12:26:59.510Z,7.17
2018-11-01T12:29:27.673Z,7.40
2018-11-01T12:31:55.832Z,7.23
2018-11-01T12:34:24.015Z,6.10
2018-11-01T12:36:52.875Z,5.83
2018-11-01T12:39:21.072Z,7.50
2018-11-01T12:41:49.521Z,7.40
2018-11-01T12:44:17.941Z,6.93
2018-11-01T12:46:46.843Z,7.00
2018-11-01T12:49:15.592Z,7.13
2018-11-01T12:51:44.593Z,12.80
2018-11-01T12:54:13.083Z,10.40
2018-11-01T12:56:41.529Z,9.03
2018-11-01T12:59:09.940Z,7.80
2018-11-01T13:01:38.398Z,10.20
2018-11-01T13:04:06.842Z,10.13
2018-11-01T13:06:35.281Z,7.63
2018-11-01T13:09:04.973Z,6.53
2018-11-01T13:11:33.399Z,5.97
2018-11-01T13:14:02.261Z,7.27
2018-11-01T13:16:30.691Z,14.03
2018-11-01T13:18:59.181Z,13.33
2018-11-01T13:21:27.565Z,10.13
2018-11-01T13:23:56.013Z,8.67
2018-11-01T13:26:24.436Z,8.97
2018-11-01T13:28:52.880Z,10.20
2018-11-01T13:31:21.326Z,9.67
2018-11-01T13:33:49.732Z,8.77
2018-11-01T13:42:20.080Z,5.73
2018-11-01T13:44:48.540Z,8.33
2018-11-01T13:47:17.205Z,7.70
2018-11-01T13:49:45.540Z,10.43
2018-11-01T13:52:14.649Z,6.07
2018-11-01T13:54:43.743Z,8.03
2018-11-01T13:57:30.467Z,5.57
2018-11-01T13:59:58.933Z,5.10
2018-11-01T14:02:27.369Z,8.03
2018-11-01T14:05:14.104Z,7.17
2018-11-01T14:07:45.549Z,5.50
2018-11-01T14:10:15.136Z,6.50
2018-11-01T14:12:43.880Z,9.13
2018-11-01T14:15:12.920Z,7.93
2018-11-01T14:17:41.382Z,7.53
2018-11-01T14:20:12.180Z,8.23
2018-11-01T14:22:40.588Z,8.27
2018-11-01T14:25:10.464Z,7.43
2018-11-01T14:27:38.862Z,6.43
2018-11-01T14:30:11.400Z,8.77
2018-11-01T14:32:40.248Z,7.63
2018-11-01T14:35:09.027Z,7.70
2018-11-01T14:37:37.570Z,7.60
2018-11-01T14:40:07.777Z,7.80
2018-11-01T14:42:36.151Z,6.90
2018-11-01T14:45:05.126Z,7.23
2018-11-01T14:47:33.493Z,8.17
2018-11-01T14:50:01.940Z,9.00
2018-11-01T14:52:30.898Z,10.17
2018-11-01T14:54:59.754Z,8.17
2018-11-01T14:57:29.168Z,7.73
2018-11-01T14:59:56.202Z,10.73
2018-11-01T15:02:24.540Z,23.20
2018-11-01T15:04:53.003Z,19.10
2018-11-01T15:07:21.392Z,23.37
2018-11-01T15:09:49.859Z,39.63
2018-11-01T15:12:29.715Z,16.03
2018-11-01T15:14:58.401Z,13.53
2018-11-01T15:17:26.829Z,11.43
2018-11-01T15:19:55.949Z,11.07
2018-11-01T15:22:24.396Z,11.87
2018-11-01T15:24:52.835Z,11.27
2018-11-01T15:27:21.250Z,11.43
2018-11-01T15:29:49.659Z,11.47
2018-11-01T15:32:33.322Z,12.97
2018-11-01T15:35:01.785Z,18.80
2018-11-01T15:37:30.327Z,19.53
2018-11-01T15:39:58.815Z,16.97
2018-11-01T15:42:27.306Z,18.27
2018-11-01T15:44:55.680Z,16.17
2018-11-01T15:47:24.866Z,13.60
2018-11-01T15:49:54.261Z,13.30
2018-11-01T15:52:22.772Z,13.23
2018-11-01T15:54:51.208Z,14.43
2018-11-01T15:57:19.760Z,14.10
2018-11-01T15:59:48.294Z,12.63
2018-11-01T16:02:16.720Z,12.57
2018-11-01T16:04:45.922Z,8.83
2018-11-01T16:07:14.360Z,12.50
2018-11-01T16:09:42.854Z,10.53
2018-11-01T16:12:11.280Z,8.50
2018-11-01T16:14:39.732Z,8.77
2018-11-01T16:17:08.141Z,7.40
2018-11-01T16:19:36.684Z,10.47
2018-11-01T16:22:05.068Z,8.47
2018-11-01T16:24:33.476Z,7.90
2018-11-01T16:27:01.954Z,9.50
2018-11-01T16:29:30.371Z,8.03
2018-11-01T16:31:58.817Z,9.30
2018-11-01T16:34:27.202Z,6.60
2018-11-01T16:36:55.625Z,8.03
2018-11-01T16:39:23.972Z,9.13
2018-11-01T16:41:52.322Z,8.93
2018-11-01T16:44:20.797Z,11.47
2018-11-01T16:46:49.148Z,14.50
2018-11-01T16:49:17.530Z,16.87
2018-11-01T16:51:46.075Z,23.30
2018-11-01T16:54:14.555Z,18.40
2018-11-01T16:56:43.074Z,20.77
2018-11-01T16:59:11.496Z,17.37
2018-11-01T17:01:42.505Z,17.50
2018-11-01T17:04:10.964Z,16.73
2018-11-01T17:06:39.420Z,16.37
2018-11-01T17:09:09.442Z,19.23
2018-11-01T17:11:38.009Z,19.90
2018-11-01T17:14:06.461Z,20.10
2018-11-01T17:16:35.298Z,18.77
2018-11-01T17:19:03.808Z,40.20
2018-11-01T17:21:32.273Z,25.43
2018-11-01T17:24:00.700Z,15.57
2018-11-01T17:26:29.161Z,13.73
2018-11-01T17:28:57.668Z,18.40
2018-11-01T17:31:26.461Z,115.00
2018-11-01T17:33:55.048Z,59.33
2018-11-01T17:36:23.323Z,43.00
2018-11-01T17:38:51.909Z,25.33
2018-11-01T17:41:20.625Z,32.60
2018-11-01T17:43:49.278Z,59.60
2018-11-01T17:46:17.716Z,42.70
2018-11-01T17:48:46.165Z,30.13
2018-11-01T17:51:14.770Z,32.20
2018-11-01T17:53:43.328Z,21.70
2018-11-01T17:56:11.809Z,31.27
2018-11-01T17:58:40.252Z,26.07
2018-11-01T18:01:09.204Z,20.67
2018-11-01T18:03:37.572Z,16.20
2018-11-01T18:06:06.108Z,13.37
2018-11-01T18:08:35.071Z,14.90
2018-11-01T18:11:03.595Z,49.53
2018-11-01T18:13:32.065Z,122.33
2018-11-01T18:16:00.492Z,83.47
2018-11-01T18:18:28.960Z,31.33
2018-11-01T18:20:57.424Z,28.23
2018-11-01T18:23:25.913Z,36.63
2018-11-01T18:25:54.305Z,47.93
2018-11-01T18:28:22.685Z,50.57
2018-11-01T18:30:51.115Z,44.47
2018-11-01T18:33:19.573Z,66.30
2018-11-01T18:35:47.964Z,45.30
2018-11-01T18:38:16.435Z,42.17
2018-11-01T18:40:44.843Z,43.60
2018-11-01T18:43:13.316Z,32.63
2018-11-01T18:45:41.813Z,37.30
2018-11-01T18:48:10.309Z,28.23
2018-11-01T18:50:38.671Z,28.17
2018-11-01T18:53:07.151Z,25.57
2018-11-01T18:55:35.616Z,20.53
2018-11-01T18:58:04.256Z,24.17
2018-11-01T19:00:32.767Z,21.03
2018-11-01T19:03:02.022Z,22.37
2018-11-01T19:05:30.480Z,16.87
2018-11-01T19:07:58.958Z,18.43
2018-11-01T19:10:27.405Z,19.10
2018-11-01T19:12:55.829Z,19.10
2018-11-01T19:15:24.273Z,19.77
2018-11-01T19:17:52.703Z,14.03
2018-11-01T19:20:21.093Z,12.07
2018-11-01T19:22:49.524Z,13.17
2018-11-01T19:25:18.621Z,17.50
2018-11-01T19:27:47.172Z,23.37
2018-11-01T19:30:15.636Z,27.93
2018-11-01T19:32:44.109Z,25.13
2018-11-01T19:35:14.288Z,18.73
2018-11-01T19:37:42.790Z,14.17
2018-11-01T19:40:14.438Z,17.03
2018-11-01T19:42:43.088Z,24.10
2018-11-01T19:45:11.585Z,34.93
2018-11-01T19:47:40.046Z,35.33
2018-11-01T19:50:10.369Z,33.67
2018-11-01T19:52:38.764Z,26.43
2018-11-01T19:55:07.471Z,23.80
2018-11-01T19:57:35.968Z,23.43
2018-11-01T20:00:05.300Z,25.30
2018-11-01T20:02:33.778Z,21.03
2018-11-01T20:05:02.149Z,19.93
2018-11-01T20:07:30.540Z,22.60
2018-11-01T20:09:58.919Z,19.80
2018-11-01T20:12:27.365Z,16.67
2018-11-01T20:14:56.127Z,17.33
2018-11-01T20:17:24.509Z,18.50
2018-11-01T20:19:52.921Z,17.93
2018-11-01T20:22:21.404Z,14.73
2018-11-01T20:24:49.752Z,13.57
2018-11-01T20:27:18.797Z,13.70
2018-11-01T20:29:47.215Z,14.77
2018-11-01T20:32:15.705Z,13.40
2018-11-01T20:34:44.383Z,12.40
2018-11-01T20:37:12.984Z,12.37
2018-11-01T20:39:42.168Z,13.57
2018-11-01T20:42:10.608Z,15.00
2018-11-01T20:44:39.153Z,14.33
2018-11-01T20:47:07.663Z,16.63
2018-11-01T20:49:36.052Z,12.30
2018-11-01T20:52:04.658Z,13.50
2018-11-01T20:54:33.052Z,9.60
2018-11-01T20:57:01.601Z,6.90
2018-11-01T20:59:30.026Z,9.40
2018-11-01T21:01:59.033Z,17.67
2018-11-01T21:04:27.555Z,14.07
2018-11-01T21:06:56.234Z,12.17
2018-11-01T21:09:24.738Z,11.63
2018-11-01T21:11:53.462Z,13.10
2018-11-01T21:14:21.609Z,12.77
2018-11-01T21:16:50.242Z,13.07
2018-11-01T21:19:18.541Z,12.50
2018-11-01T21:21:46.952Z,12.43
2018-11-01T21:24:15.372Z,12.10
2018-11-01T21:26:44.511Z,12.80
2018-11-01T21:29:13.191Z,11.60
2018-11-01T21:31:41.600Z,8.73
2018-11-01T21:34:10.021Z,10.03
2018-11-01T21:36:38.340Z,10.77
2018-11-01T21:39:07.750Z,12.47
2018-11-01T21:41:36.732Z,11.67
2018-11-01T21:44:05.148Z,8.50
2018-11-01T21:46:33.553Z,9.47
2018-11-01T21:49:02.801Z,10.23
2018-11-01T21:51:31.272Z,10.07
2018-11-01T21:53:59.702Z,10.50
2018-11-01T21:56:28.424Z,11.77
2018-11-01T21:58:56.913Z,9.83
2018-11-01T22:01:25.341Z,12.87
2018-11-01T22:03:56.312Z,9.93
2018-11-01T22:06:24.709Z,10.60
2018-11-01T22:08:53.187Z,13.13
2018-11-01T22:11:21.617Z,10.80
2018-11-01T22:13:50.109Z,12.30
2018-11-01T22:16:18.519Z,13.03
2018-11-01T22:18:46.927Z,12.80
2018-11-01T22:21:15.368Z,9.90
2018-11-01T22:23:43.791Z,10.30
2018-11-01T22:26:12.293Z,9.27
2018-11-01T22:28:40.765Z,9.63
2018-11-01T22:31:09.721Z,9.30
2018-11-01T22:33:38.101Z,11.97
2018-11-01T22:36:06.489Z,9.37
2018-11-01T22:38:34.994Z,11.67
2018-11-01T22:41:03.383Z,9.97
2018-11-01T22:43:31.818Z,9.53
2018-11-01T22:46:00.265Z,8.10
2018-11-01T22:48:28.755Z,7.67
2018-11-01T22:50:57.109Z,8.10
2018-11-01T22:53:26.281Z,10.13
2018-11-01T22:55:54.716Z,7.37
2018-11-01T22:58:23.135Z,8.67
2018-11-01T23:00:51.511Z,8.80
2018-11-01T23:03:19.937Z,9.87
2018-11-01T23:05:48.352Z,9.63
2018-11-01T23:08:16.804Z,8.53
2018-11-01T23:10:45.289Z,11.13
2018-11-01T23:13:13.723Z,9.50
2018-11-01T23:15:42.202Z,11.47
2018-11-01T23:18:10.596Z,13.70
2018-11-01T23:20:39.027Z,10.20
2018-11-01T23:23:07.438Z,8.63
2018-11-01T23:25:35.910Z,10.47
2018-11-01T23:28:04.348Z,9.17
2018-11-01T23:30:32.770Z,8.53
2018-11-01T23:39:03.800Z,8.37
2018-11-01T23:41:37.553Z,9.93
2018-11-01T23:44:11.317Z,8.67
2018-11-01T23:46:45.927Z,10.70
2018-11-01T23:49:20.289Z,8.40
2018-11-01T23:51:54.029Z,6.47
2018-11-01T23:54:22.404Z,5.80
2018-11-01T23:56:50.861Z,8.00
2018-11-01T23:59:19.296Z,6.33
