createdAt,value
2023-05-16T00:00:40.567Z,1.90
2023-05-16T00:03:07.546Z,2.33
2023-05-16T00:05:34.536Z,2.08
2023-05-16T00:08:01.275Z,2.17
2023-05-16T00:10:28.356Z,2.25
2023-05-16T00:12:56.354Z,2.13
2023-05-16T00:15:25.155Z,2.25
2023-05-16T00:17:52.739Z,2.60
2023-05-16T00:20:23.454Z,2.60
2023-05-16T00:22:51.343Z,2.25
2023-05-16T00:25:18.769Z,2.65
2023-05-16T00:27:45.802Z,2.70
2023-05-16T00:30:13.307Z,2.58
2023-05-16T00:32:40.225Z,2.28
2023-05-16T00:35:10.668Z,2.58
2023-05-16T00:37:38.975Z,2.75
2023-05-16T00:40:06.669Z,2.60
2023-05-16T00:42:33.788Z,2.63
2023-05-16T00:45:00.729Z,2.80
2023-05-16T00:47:28.864Z,2.58
2023-05-16T00:49:56.717Z,2.33
2023-05-16T00:52:24.688Z,2.95
2023-05-16T00:54:52.507Z,2.70
2023-05-16T00:57:19.892Z,2.50
2023-05-16T00:59:47.907Z,2.65
2023-05-16T01:02:14.996Z,2.65
2023-05-16T01:04:44.484Z,2.10
2023-05-16T01:07:12.133Z,2.55
2023-05-16T01:09:39.229Z,2.70
2023-05-16T01:12:38.405Z,1.83
2023-05-16T01:15:08.626Z,2.00
2023-05-16T01:18:02.520Z,1.63
2023-05-16T01:20:44.700Z,2.88
2023-05-16T01:23:57.264Z,2.15
2023-05-16T01:26:28.276Z,2.38
2023-05-16T01:28:56.298Z,1.65
2023-05-16T01:31:24.818Z,2.20
2023-05-16T01:33:51.942Z,2.10
2023-05-16T01:36:21.847Z,1.88
2023-05-16T01:39:15.911Z,2.15
2023-05-16T01:42:07.808Z,2.13
2023-05-16T01:44:56.178Z,1.92
2023-05-16T01:47:27.003Z,2.70
2023-05-16T01:50:17.838Z,2.08
2023-05-16T01:52:51.122Z,2.50
2023-05-16T01:55:52.722Z,2.03
2023-05-16T01:58:26.312Z,2.40
2023-05-16T02:00:54.354Z,2.00
2023-05-16T02:03:21.300Z,2.88
2023-05-16T02:05:48.114Z,2.00
2023-05-16T02:08:15.003Z,2.30
2023-05-16T02:10:41.987Z,2.08
2023-05-16T02:13:08.910Z,2.75
2023-05-16T02:15:35.734Z,2.45
2023-05-16T02:18:02.697Z,1.92
2023-05-16T02:20:29.630Z,2.47
2023-05-16T02:22:56.666Z,2.67
2023-05-16T02:25:25.046Z,2.30
2023-05-16T02:27:52.117Z,2.92
2023-05-16T02:30:18.997Z,4.35
2023-05-16T02:32:45.773Z,2.42
2023-05-16T02:35:13.092Z,1.67
2023-05-16T02:37:41.364Z,3.55
2023-05-16T02:40:09.416Z,2.55
2023-05-16T02:42:37.226Z,2.25
2023-05-16T02:45:04.510Z,1.75
2023-05-16T02:47:31.371Z,2.08
2023-05-16T02:49:58.180Z,1.98
2023-05-16T02:52:25.031Z,2.10
2023-05-16T02:55:09.325Z,2.65
2023-05-16T02:57:38.753Z,1.70
2023-05-16T03:00:06.638Z,2.30
2023-05-16T03:02:33.880Z,2.50
2023-05-16T03:05:02.884Z,2.00
2023-05-16T03:07:30.670Z,2.50
2023-05-16T03:09:57.480Z,2.58
2023-05-16T03:12:24.254Z,2.75
2023-05-16T03:14:51.790Z,1.75
2023-05-16T03:17:18.633Z,2.65
2023-05-16T03:19:45.593Z,2.25
2023-05-16T03:22:13.390Z,2.10
2023-05-16T03:24:43.145Z,2.50
2023-05-16T03:27:12.123Z,2.50
2023-05-16T03:29:38.880Z,3.15
2023-05-16T03:32:06.221Z,1.60
2023-05-16T03:34:33.257Z,2.72
2023-05-16T03:37:00.309Z,2.22
2023-05-16T03:39:27.118Z,2.60
2023-05-16T03:41:56.257Z,2.30
2023-05-16T03:44:23.094Z,2.38
2023-05-16T03:46:51.497Z,2.35
2023-05-16T03:49:18.509Z,2.67
2023-05-16T03:51:45.353Z,2.95
2023-05-16T03:54:12.101Z,2.47
2023-05-16T03:56:39.225Z,2.35
2023-05-16T03:59:06.045Z,2.28
2023-05-16T04:01:32.971Z,2.20
2023-05-16T04:03:59.827Z,2.35
2023-05-16T04:06:27.022Z,2.60
2023-05-16T04:08:53.818Z,2.45
2023-05-16T04:11:21.942Z,2.83
2023-05-16T04:13:48.831Z,2.45
2023-05-16T04:16:15.771Z,2.67
2023-05-16T04:18:42.640Z,2.28
2023-05-16T04:21:11.599Z,2.60
2023-05-16T04:23:38.410Z,2.00
2023-05-16T04:26:05.180Z,2.08
2023-05-16T04:28:32.446Z,3.20
2023-05-16T04:30:59.292Z,2.45
2023-05-16T04:33:27.280Z,2.35
2023-05-16T04:35:54.801Z,2.35
2023-05-16T04:38:22.583Z,3.25
2023-05-16T04:40:52.981Z,3.13
2023-05-16T04:43:20.184Z,2.30
2023-05-16T04:45:47.213Z,2.30
2023-05-16T04:48:15.244Z,2.10
2023-05-16T04:50:42.287Z,2.63
2023-05-16T04:53:09.174Z,2.50
2023-05-16T04:55:35.992Z,4.20
2023-05-16T04:58:02.868Z,2.38
2023-05-16T05:00:29.858Z,2.80
2023-05-16T05:02:56.901Z,1.88
2023-05-16T05:05:23.972Z,2.30
2023-05-16T05:07:51.220Z,2.67
2023-05-16T05:10:18.311Z,2.13
2023-05-16T05:12:45.142Z,2.03
2023-05-16T05:15:12.220Z,2.20
2023-05-16T05:17:39.297Z,3.45
2023-05-16T05:20:07.063Z,2.25
2023-05-16T05:22:33.979Z,2.20
2023-05-16T05:25:00.888Z,2.00
2023-05-16T05:27:27.794Z,2.50
2023-05-16T05:29:54.616Z,3.03
2023-05-16T05:32:21.396Z,2.58
2023-05-16T05:34:48.161Z,2.20
2023-05-16T05:37:15.160Z,2.28
2023-05-16T05:39:41.919Z,2.10
2023-05-16T05:42:09.204Z,2.30
2023-05-16T05:44:37.768Z,2.38
2023-05-16T05:47:07.083Z,2.40
2023-05-16T05:49:34.601Z,2.67
2023-05-16T05:52:02.124Z,2.40
2023-05-16T05:54:30.335Z,2.20
2023-05-16T05:56:58.256Z,1.85
2023-05-16T05:59:25.391Z,2.15
2023-05-16T06:01:52.978Z,2.13
2023-05-16T06:04:21.361Z,1.35
2023-05-16T06:06:48.309Z,1.73
2023-05-16T06:09:15.214Z,2.53
2023-05-16T06:11:45.559Z,2.88
2023-05-16T06:14:15.921Z,1.75
2023-05-16T06:16:42.875Z,1.70
2023-05-16T06:19:09.862Z,2.00
2023-05-16T06:21:37.330Z,1.58
2023-05-16T06:24:04.346Z,2.10
2023-05-16T06:26:31.343Z,2.20
2023-05-16T06:28:58.209Z,2.33
2023-05-16T06:31:25.155Z,1.90
2023-05-16T06:33:52.033Z,1.65
2023-05-16T06:36:18.819Z,2.15
2023-05-16T06:38:45.689Z,2.95
2023-05-16T06:41:12.492Z,2.05
2023-05-16T06:43:40.661Z,1.75
2023-05-16T06:46:07.601Z,1.92
2023-05-16T06:48:34.477Z,2.15
2023-05-16T06:51:01.469Z,3.15
2023-05-16T06:53:28.773Z,2.25
2023-05-16T06:55:56.092Z,1.95
2023-05-16T06:58:23.013Z,2.17
2023-05-16T07:00:50.739Z,1.55
2023-05-16T07:03:17.746Z,2.05
2023-05-16T07:05:44.726Z,1.75
2023-05-16T07:08:12.387Z,1.73
2023-05-16T07:10:42.028Z,1.73
2023-05-16T07:13:08.875Z,1.67
2023-05-16T07:15:35.662Z,2.00
2023-05-16T07:18:02.553Z,1.42
2023-05-16T07:20:29.405Z,1.38
2023-05-16T07:22:57.660Z,1.30
2023-05-16T07:25:27.018Z,1.50
2023-05-16T07:27:54.253Z,1.38
2023-05-16T07:30:21.532Z,1.45
2023-05-16T07:32:48.475Z,1.35
2023-05-16T07:35:15.604Z,1.10
2023-05-16T07:37:43.494Z,1.55
2023-05-16T07:40:14.502Z,1.55
2023-05-16T07:42:41.435Z,1.35
2023-05-16T07:45:08.744Z,1.50
2023-05-16T07:47:36.119Z,1.30
2023-05-16T07:50:03.319Z,1.67
2023-05-16T07:52:30.185Z,2.10
2023-05-16T07:54:57.438Z,1.60
2023-05-16T07:57:25.329Z,1.50
2023-05-16T07:59:52.590Z,1.42
2023-05-16T08:02:24.754Z,1.75
2023-05-16T08:04:51.833Z,1.70
2023-05-16T08:07:18.899Z,1.58
2023-05-16T08:09:45.845Z,1.35
2023-05-16T08:12:12.765Z,1.65
2023-05-16T08:14:39.657Z,1.75
2023-05-16T08:17:06.708Z,1.20
2023-05-16T08:19:33.722Z,1.10
2023-05-16T08:22:01.846Z,1.25
2023-05-16T08:24:28.705Z,1.65
2023-05-16T08:26:55.622Z,1.60
2023-05-16T08:29:22.807Z,1.35
2023-05-16T08:31:49.760Z,1.08
2023-05-16T08:34:16.859Z,1.25
2023-05-16T08:36:43.711Z,1.50
2023-05-16T08:39:11.693Z,1.35
2023-05-16T08:41:39.370Z,1.77
2023-05-16T08:44:06.828Z,1.30
2023-05-16T08:46:36.886Z,1.75
2023-05-16T08:49:08.017Z,1.42
2023-05-16T08:51:37.338Z,1.20
2023-05-16T08:54:13.260Z,1.10
2023-05-16T08:56:43.328Z,1.48
2023-05-16T08:59:12.282Z,1.55
2023-05-16T09:01:39.715Z,1.70
2023-05-16T09:04:09.617Z,1.52
2023-05-16T09:06:37.397Z,0.93
2023-05-16T09:09:08.117Z,1.30
2023-05-16T09:11:37.004Z,1.40
2023-05-16T09:14:05.626Z,1.42
2023-05-16T09:16:32.714Z,1.17
2023-05-16T09:19:02.123Z,1.23
2023-05-16T09:21:32.630Z,1.45
2023-05-16T09:24:10.826Z,1.13
2023-05-16T09:29:13.501Z,1.13
2023-05-16T09:31:41.104Z,1.15
2023-05-16T09:34:12.116Z,1.23
2023-05-16T09:36:39.709Z,1.30
2023-05-16T09:39:08.346Z,1.63
2023-05-16T09:41:36.527Z,1.33
2023-05-16T09:44:07.274Z,1.30
2023-05-16T09:46:37.382Z,1.23
2023-05-16T09:49:04.380Z,1.95
2023-05-16T09:51:32.389Z,1.42
2023-05-16T09:54:00.698Z,1.73
2023-05-16T09:56:27.846Z,1.52
2023-05-16T09:58:54.659Z,1.13
2023-05-16T10:01:23.202Z,1.13
2023-05-16T10:03:51.540Z,1.48
2023-05-16T10:06:19.147Z,1.08
2023-05-16T10:08:48.268Z,1.33
2023-05-16T10:11:18.184Z,1.35
2023-05-16T10:13:50.590Z,1.50
2023-05-16T10:16:21.891Z,1.23
2023-05-16T10:18:52.967Z,1.27
2023-05-16T10:21:23.517Z,1.15
2023-05-16T10:23:54.351Z,1.23
2023-05-16T10:26:23.697Z,1.20
2023-05-16T10:28:52.145Z,0.98
2023-05-16T10:31:19.050Z,1.27
2023-05-16T10:33:47.586Z,1.00
2023-05-16T10:36:16.682Z,1.10
2023-05-16T10:38:45.405Z,1.08
2023-05-16T10:41:13.383Z,1.33
2023-05-16T10:43:41.996Z,1.00
2023-05-16T10:46:12.762Z,1.30
2023-05-16T10:48:42.292Z,1.08
2023-05-16T10:51:24.101Z,1.30
2023-05-16T10:53:55.415Z,1.33
2023-05-16T10:56:28.717Z,1.05
2023-05-16T10:58:56.947Z,1.13
2023-05-16T11:01:35.382Z,1.30
2023-05-16T11:04:07.054Z,1.15
2023-05-16T11:06:40.826Z,1.30
2023-05-16T11:09:29.205Z,1.17
2023-05-16T11:12:03.641Z,1.55
2023-05-16T11:14:34.367Z,1.20
2023-05-16T11:17:07.139Z,1.20
2023-05-16T11:19:43.533Z,1.30
2023-05-16T11:22:19.618Z,1.27
2023-05-16T11:25:10.681Z,1.00
2023-05-16T11:27:48.221Z,0.80
2023-05-16T11:30:22.007Z,1.13
2023-05-16T11:32:50.635Z,1.00
2023-05-16T11:35:18.699Z,0.98
2023-05-16T11:37:47.596Z,3.85
2023-05-16T11:40:15.762Z,1.35
2023-05-16T11:42:48.169Z,1.83
2023-05-16T11:45:21.794Z,1.27
2023-05-16T11:47:49.662Z,1.23
2023-05-16T11:50:23.648Z,1.10
2023-05-16T11:52:54.277Z,1.20
2023-05-16T11:55:41.810Z,1.20
2023-05-16T11:58:10.436Z,1.20
2023-05-16T12:00:37.332Z,1.13
2023-05-16T12:03:06.098Z,1.20
2023-05-16T12:05:35.122Z,1.00
2023-05-16T12:08:04.797Z,1.30
2023-05-16T12:10:34.263Z,1.27
2023-05-16T12:13:02.654Z,1.05
2023-05-16T12:15:30.101Z,1.20
2023-05-16T12:17:57.703Z,1.10
2023-05-16T12:20:26.196Z,1.33
2023-05-16T12:22:53.333Z,1.00
2023-05-16T12:25:41.964Z,1.17
2023-05-16T12:28:10.153Z,1.48
2023-05-16T12:30:43.102Z,1.15
2023-05-16T12:33:16.208Z,1.40
2023-05-16T12:35:46.846Z,1.15
2023-05-16T12:38:16.065Z,1.63
2023-05-16T12:40:44.367Z,1.55
2023-05-16T12:43:21.467Z,1.05
2023-05-16T12:45:57.568Z,1.20
2023-05-16T12:48:35.258Z,1.27
2023-05-16T12:51:17.091Z,1.35
2023-05-16T12:53:57.538Z,1.27
2023-05-16T12:56:28.705Z,1.95
2023-05-16T12:58:55.525Z,0.93
2023-05-16T13:01:22.382Z,1.17
2023-05-16T13:03:49.362Z,1.17
2023-05-16T13:06:16.868Z,1.48
2023-05-16T13:08:43.903Z,1.50
2023-05-16T13:11:10.762Z,1.38
2023-05-16T13:13:37.886Z,1.05
2023-05-16T13:16:05.832Z,1.20
2023-05-16T13:18:34.280Z,1.58
2023-05-16T13:21:01.182Z,1.27
2023-05-16T13:23:27.978Z,1.30
2023-05-16T13:25:55.422Z,1.52
2023-05-16T13:28:22.465Z,1.17
2023-05-16T13:30:49.336Z,1.42
2023-05-16T13:33:16.211Z,1.27
2023-05-16T13:35:44.317Z,1.20
2023-05-16T13:38:11.241Z,1.77
2023-05-16T13:40:38.073Z,1.17
2023-05-16T13:43:05.617Z,1.30
2023-05-16T13:45:32.566Z,1.35
2023-05-16T13:47:59.440Z,1.27
2023-05-16T13:50:33.391Z,1.52
2023-05-16T13:53:00.781Z,1.50
2023-05-16T13:55:28.466Z,1.50
2023-05-16T13:57:55.672Z,1.30
2023-05-16T14:02:52.955Z,1.63
2023-05-16T14:05:19.964Z,1.27
2023-05-16T14:07:47.337Z,1.27
2023-05-16T14:10:14.309Z,1.20
2023-05-16T14:12:41.433Z,1.40
2023-05-16T14:15:09.098Z,1.30
2023-05-16T14:17:36.208Z,1.20
2023-05-16T14:20:08.645Z,1.63
2023-05-16T14:22:35.800Z,1.73
2023-05-16T14:25:02.714Z,1.55
2023-05-16T14:27:29.631Z,1.65
2023-05-16T14:29:56.476Z,2.00
2023-05-16T14:32:23.543Z,1.58
2023-05-16T14:34:50.659Z,1.48
2023-05-16T14:37:18.520Z,1.52
2023-05-16T14:39:46.929Z,1.42
2023-05-16T14:42:13.815Z,1.70
2023-05-16T14:44:40.685Z,2.10
2023-05-16T14:47:07.703Z,1.33
2023-05-16T14:49:34.606Z,1.63
2023-05-16T14:52:01.571Z,1.35
2023-05-16T14:54:28.438Z,1.30
2023-05-16T14:56:55.816Z,1.85
2023-05-16T14:59:22.641Z,1.30
2023-05-16T15:01:49.545Z,1.20
2023-05-16T15:04:16.479Z,1.55
2023-05-16T15:06:43.348Z,1.45
2023-05-16T15:09:10.457Z,1.73
2023-05-16T15:11:37.240Z,1.80
2023-05-16T15:14:04.098Z,1.45
2023-05-16T15:16:31.348Z,1.45
2023-05-16T15:18:58.605Z,1.17
2023-05-16T15:21:25.593Z,1.50
2023-05-16T15:23:52.716Z,1.77
2023-05-16T15:26:19.712Z,1.23
2023-05-16T15:28:46.638Z,1.80
2023-05-16T15:31:13.645Z,1.20
2023-05-16T15:33:40.691Z,1.60
2023-05-16T15:36:07.972Z,1.25
2023-05-16T15:38:35.318Z,1.52
2023-05-16T15:41:21.950Z,1.30
2023-05-16T15:43:52.691Z,1.50
2023-05-16T15:46:20.205Z,1.10
2023-05-16T15:48:47.101Z,1.35
2023-05-16T15:51:15.901Z,1.30
2023-05-16T15:53:42.781Z,1.70
2023-05-16T15:56:10.267Z,1.40
2023-05-16T15:58:37.068Z,1.88
2023-05-16T16:01:04.169Z,1.52
2023-05-16T16:03:31.452Z,1.40
2023-05-16T16:05:58.427Z,1.25
2023-05-16T16:08:25.463Z,1.30
2023-05-16T16:10:52.347Z,0.98
2023-05-16T16:13:19.185Z,1.45
2023-05-16T16:15:46.087Z,1.30
2023-05-16T16:18:13.926Z,1.38
2023-05-16T16:20:40.942Z,1.50
2023-05-16T16:23:08.193Z,1.05
2023-05-16T16:25:35.167Z,1.20
2023-05-16T16:28:02.001Z,1.20
2023-05-16T16:30:29.099Z,1.10
2023-05-16T16:32:56.060Z,0.88
2023-05-16T16:35:25.829Z,1.40
2023-05-16T16:38:05.637Z,0.90
2023-05-16T16:40:33.509Z,1.58
2023-05-16T16:43:01.295Z,1.20
2023-05-16T16:45:28.473Z,1.02
2023-05-16T16:47:55.653Z,1.10
2023-05-16T16:50:22.689Z,1.40
2023-05-16T16:52:49.512Z,1.25
2023-05-16T16:55:16.714Z,1.27
2023-05-16T16:57:43.618Z,1.38
2023-05-16T17:00:12.074Z,1.00
2023-05-16T17:02:39.032Z,1.10
2023-05-16T17:05:07.004Z,1.60
2023-05-16T17:07:34.040Z,1.33
2023-05-16T17:10:01.184Z,1.42
2023-05-16T17:12:28.936Z,1.33
2023-05-16T17:14:57.251Z,1.20
2023-05-16T17:17:26.112Z,1.02
2023-05-16T17:19:53.150Z,1.17
2023-05-16T17:22:22.051Z,1.20
2023-05-16T17:24:49.191Z,1.23
2023-05-16T17:27:16.155Z,1.65
2023-05-16T17:29:43.214Z,1.65
2023-05-16T17:32:10.147Z,1.67
2023-05-16T17:34:37.089Z,1.35
2023-05-16T17:37:06.284Z,1.30
2023-05-16T17:39:34.184Z,1.52
2023-05-16T17:42:01.002Z,1.80
2023-05-16T17:44:27.946Z,1.60
2023-05-16T17:46:54.786Z,1.40
2023-05-16T17:49:21.782Z,1.83
2023-05-16T17:51:51.089Z,1.50
2023-05-16T17:54:19.598Z,1.85
2023-05-16T17:56:48.617Z,2.03
2023-05-16T17:59:16.229Z,1.90
2023-05-16T18:01:43.644Z,2.35
2023-05-16T18:04:10.889Z,1.73
2023-05-16T18:06:38.734Z,1.80
2023-05-16T18:09:09.641Z,1.33
2023-05-16T18:11:40.581Z,1.75
2023-05-16T18:14:14.420Z,1.83
2023-05-16T18:16:41.448Z,1.88
2023-05-16T18:19:09.063Z,1.83
2023-05-16T18:21:37.511Z,1.70
2023-05-16T18:24:05.322Z,1.90
2023-05-16T18:26:32.237Z,2.00
2023-05-16T18:28:59.322Z,1.92
2023-05-16T18:31:26.300Z,1.73
2023-05-16T18:33:53.382Z,2.13
2023-05-16T18:36:20.400Z,1.98
2023-05-16T18:38:47.352Z,2.08
2023-05-16T18:41:14.345Z,1.90
2023-05-16T18:43:41.325Z,1.98
2023-05-16T18:46:08.332Z,1.58
2023-05-16T18:48:36.323Z,1.95
2023-05-16T18:51:03.721Z,1.90
2023-05-16T18:53:31.027Z,2.08
2023-05-16T18:55:58.617Z,1.80
2023-05-16T18:58:25.528Z,2.40
2023-05-16T19:00:52.812Z,2.28
2023-05-16T19:03:19.827Z,2.42
2023-05-16T19:05:47.020Z,2.15
2023-05-16T19:08:14.082Z,2.00
2023-05-16T19:10:41.761Z,2.20
2023-05-16T19:13:09.494Z,2.30
2023-05-16T19:15:37.258Z,2.10
2023-05-16T19:18:05.426Z,2.55
2023-05-16T19:20:34.373Z,2.38
2023-05-16T19:23:03.248Z,2.70
2023-05-16T19:25:30.262Z,2.88
2023-05-16T19:27:57.089Z,2.65
2023-05-16T19:30:23.985Z,2.85
2023-05-16T19:32:51.666Z,2.97
2023-05-16T19:35:19.673Z,2.58
2023-05-16T19:37:46.652Z,2.20
2023-05-16T19:40:16.989Z,2.60
2023-05-16T19:42:44.246Z,2.58
2023-05-16T19:45:11.694Z,2.30
2023-05-16T19:47:38.768Z,3.08
2023-05-16T19:50:06.959Z,2.90
2023-05-16T19:52:34.190Z,3.08
2023-05-16T19:55:00.995Z,3.88
2023-05-16T19:57:28.491Z,3.03
2023-05-16T19:59:55.542Z,2.90
2023-05-16T20:02:24.442Z,3.22
2023-05-16T20:04:52.150Z,3.15
2023-05-16T20:07:19.302Z,2.65
2023-05-16T20:09:46.233Z,3.22
2023-05-16T20:12:13.494Z,2.67
2023-05-16T20:14:40.517Z,2.95
2023-05-16T20:17:07.509Z,2.60
2023-05-16T20:19:36.380Z,2.95
2023-05-16T20:22:03.670Z,3.35
2023-05-16T20:24:30.489Z,2.45
2023-05-16T20:26:57.397Z,2.78
2023-05-16T20:29:24.330Z,2.78
2023-05-16T20:31:51.240Z,2.80
2023-05-16T20:34:18.132Z,2.38
2023-05-16T20:36:44.952Z,2.60
2023-05-16T20:39:11.798Z,3.13
2023-05-16T20:41:38.723Z,2.92
2023-05-16T20:44:06.761Z,2.78
2023-05-16T20:46:33.975Z,2.88
2023-05-16T20:49:00.957Z,4.13
2023-05-16T20:51:27.935Z,3.03
2023-05-16T20:53:54.859Z,2.50
2023-05-16T20:56:22.325Z,2.95
2023-05-16T20:58:49.138Z,2.60
2023-05-16T21:01:16.099Z,3.00
2023-05-16T21:03:43.106Z,3.15
2023-05-16T21:06:09.926Z,3.53
2023-05-16T21:08:36.860Z,3.78
2023-05-16T21:11:03.670Z,3.42
2023-05-16T21:13:31.176Z,2.85
2023-05-16T21:15:58.031Z,3.17
2023-05-16T21:18:24.970Z,3.20
2023-05-16T21:20:51.859Z,3.17
2023-05-16T21:23:18.788Z,4.13
2023-05-16T21:25:45.635Z,3.35
2023-05-16T21:28:12.538Z,2.80
2023-05-16T21:30:39.344Z,3.58
2023-05-16T21:33:06.372Z,3.20
2023-05-16T21:35:33.719Z,3.38
2023-05-16T21:38:00.756Z,3.60
2023-05-16T21:40:28.836Z,3.30
2023-05-16T21:42:56.504Z,3.72
2023-05-16T21:45:24.005Z,3.15
2023-05-16T21:47:50.968Z,3.63
2023-05-16T21:50:18.295Z,3.35
2023-05-16T21:52:45.213Z,2.90
2023-05-16T21:55:12.344Z,3.33
2023-05-16T21:57:39.436Z,4.30
2023-05-16T22:00:09.511Z,3.97
2023-05-16T22:02:37.181Z,3.67
2023-05-16T22:05:06.273Z,3.95
2023-05-16T22:07:33.299Z,3.55
2023-05-16T22:10:00.351Z,3.90
2023-05-16T22:12:28.227Z,3.75
2023-05-16T22:14:55.124Z,3.53
2023-05-16T22:17:22.067Z,4.35
2023-05-16T22:19:49.213Z,3.85
2023-05-16T22:22:16.222Z,3.92
2023-05-16T22:24:43.102Z,3.58
2023-05-16T22:27:09.919Z,4.25
2023-05-16T22:29:39.539Z,3.67
2023-05-16T22:32:11.101Z,4.03
2023-05-16T22:34:39.700Z,4.22
2023-05-16T22:37:08.024Z,4.10
2023-05-16T22:39:35.037Z,3.97
2023-05-16T22:42:02.695Z,4.00
2023-05-16T22:44:29.749Z,4.35
2023-05-16T22:46:56.608Z,3.78
2023-05-16T22:49:23.577Z,3.95
2023-05-16T22:51:50.526Z,4.07
2023-05-16T22:54:17.536Z,4.85
2023-05-16T22:56:44.490Z,4.15
2023-05-16T22:59:11.421Z,4.50
2023-05-16T23:01:38.389Z,4.38
2023-05-16T23:04:05.626Z,4.22
2023-05-16T23:06:32.788Z,4.85
2023-05-16T23:09:04.642Z,5.25
2023-05-16T23:11:32.625Z,4.20
2023-05-16T23:13:59.443Z,4.18
2023-05-16T23:16:26.260Z,4.90
2023-05-16T23:18:53.377Z,4.20
2023-05-16T23:21:20.319Z,4.80
2023-05-16T23:23:48.048Z,4.43
2023-05-16T23:26:15.244Z,4.50
2023-05-16T23:28:42.094Z,4.43
2023-05-16T23:31:09.035Z,5.15
2023-05-16T23:33:35.957Z,4.70
2023-05-16T23:36:02.804Z,4.97
2023-05-16T23:38:29.672Z,4.78
2023-05-16T23:40:56.449Z,4.53
2023-05-16T23:43:23.269Z,4.72
2023-05-16T23:45:50.063Z,4.25
2023-05-16T23:48:16.977Z,3.95
2023-05-16T23:50:43.821Z,4.95
2023-05-16T23:53:10.658Z,4.97
2023-05-16T23:55:38.939Z,4.38
2023-05-16T23:58:06.060Z,4.07
