createdAt,value
2019-04-16T00:00:14.066Z,9.76
2019-04-16T00:01:14.999Z,9.76
2019-04-16T00:02:18.553Z,9.69
2019-04-16T00:03:15.010Z,9.68
2019-04-16T00:04:14.003Z,9.69
2019-04-16T00:05:14.016Z,9.74
2019-04-16T00:06:13.992Z,9.61
2019-04-16T00:07:13.975Z,9.66
2019-04-16T00:08:27.360Z,9.68
2019-04-16T00:09:14.950Z,9.69
2019-04-16T00:10:13.961Z,9.61
2019-04-16T00:11:13.921Z,9.60
2019-04-16T00:12:13.929Z,9.56
2019-04-16T00:13:13.900Z,9.51
2019-04-16T00:14:13.943Z,9.54
2019-04-16T00:15:13.912Z,9.50
2019-04-16T00:16:13.864Z,9.53
2019-04-16T00:17:15.941Z,9.54
2019-04-16T00:18:18.475Z,9.43
2019-04-16T00:19:14.842Z,9.43
2019-04-16T00:20:13.840Z,9.46
2019-04-16T00:21:13.876Z,9.40
2019-04-16T00:22:13.800Z,9.40
2019-04-16T00:23:13.798Z,9.46
2019-04-16T00:24:18.200Z,9.43
2019-04-16T00:25:14.777Z,9.40
2019-04-16T00:26:14.179Z,9.38
2019-04-16T00:27:13.754Z,9.43
2019-04-16T00:28:13.738Z,9.48
2019-04-16T00:29:13.722Z,9.38
2019-04-16T00:30:13.762Z,9.47
2019-04-16T00:31:13.736Z,9.48
2019-04-16T00:32:13.706Z,9.39
2019-04-16T00:33:13.688Z,9.42
2019-04-16T00:34:14.432Z,9.42
2019-04-16T00:35:15.664Z,9.40
2019-04-16T00:36:15.357Z,9.43
2019-04-16T00:37:13.655Z,9.31
2019-04-16T00:38:13.625Z,9.33
2019-04-16T00:39:13.614Z,9.31
2019-04-16T00:40:13.632Z,9.33
2019-04-16T00:41:13.591Z,9.36
2019-04-16T00:42:13.629Z,9.36
2019-04-16T00:43:13.568Z,9.31
2019-04-16T00:44:13.564Z,9.31
2019-04-16T00:45:13.541Z,9.35
2019-04-16T00:46:13.546Z,9.35
2019-04-16T00:47:13.559Z,9.38
2019-04-16T00:48:13.508Z,9.29
2019-04-16T00:49:13.508Z,9.32
2019-04-16T00:50:13.490Z,9.36
2019-04-16T00:51:13.478Z,9.28
2019-04-16T00:52:13.485Z,9.33
2019-04-16T00:53:13.483Z,9.26
2019-04-16T00:54:13.456Z,9.36
2019-04-16T00:55:14.681Z,9.21
2019-04-16T00:56:16.069Z,9.29
2019-04-16T00:57:17.637Z,9.29
2019-04-16T00:58:13.397Z,9.15
2019-04-16T00:59:13.398Z,9.18
2019-04-16T01:00:13.383Z,9.14
2019-04-16T01:01:13.380Z,9.18
2019-04-16T01:02:13.378Z,9.11
2019-04-16T01:03:13.345Z,9.10
2019-04-16T01:04:13.349Z,9.14
2019-04-16T01:05:13.322Z,9.10
2019-04-16T01:06:13.311Z,9.08
2019-04-16T01:07:13.315Z,9.10
2019-04-16T01:08:13.312Z,9.08
2019-04-16T01:09:13.275Z,9.04
2019-04-16T01:10:13.267Z,9.05
2019-04-16T01:11:13.264Z,9.05
2019-04-16T01:12:13.264Z,8.98
2019-04-16T01:13:13.257Z,8.95
2019-04-16T01:14:13.235Z,8.94
2019-04-16T01:15:13.210Z,8.98
2019-04-16T01:16:13.199Z,8.96
2019-04-16T01:17:13.190Z,8.96
2019-04-16T01:18:13.194Z,8.92
2019-04-16T01:19:13.167Z,8.89
2019-04-16T01:20:13.234Z,8.87
2019-04-16T01:21:14.269Z,8.87
2019-04-16T01:22:15.826Z,8.91
2019-04-16T01:23:17.526Z,8.96
2019-04-16T01:24:14.114Z,8.80
2019-04-16T01:25:13.108Z,8.94
2019-04-16T01:26:13.089Z,8.84
2019-04-16T01:27:13.096Z,8.81
2019-04-16T01:28:13.093Z,8.83
2019-04-16T01:29:13.057Z,8.81
2019-04-16T01:30:13.065Z,8.80
2019-04-16T01:31:13.068Z,8.83
2019-04-16T01:32:13.028Z,8.84
2019-04-16T01:33:14.637Z,8.86
2019-04-16T01:34:15.326Z,8.81
2019-04-16T01:35:12.993Z,8.80
2019-04-16T01:36:12.979Z,8.83
2019-04-16T01:37:12.966Z,8.79
2019-04-16T01:38:12.977Z,8.74
2019-04-16T01:39:17.988Z,8.74
2019-04-16T01:40:18.453Z,8.70
2019-04-16T01:41:13.930Z,8.76
2019-04-16T01:42:12.915Z,8.79
2019-04-16T01:43:12.936Z,8.76
2019-04-16T01:44:12.910Z,8.76
2019-04-16T01:45:12.890Z,8.80
2019-04-16T01:46:12.879Z,8.68
2019-04-16T01:47:12.860Z,8.77
2019-04-16T01:48:12.885Z,8.61
2019-04-16T01:49:12.843Z,8.65
2019-04-16T01:50:14.035Z,8.68
2019-04-16T01:51:15.543Z,8.66
2019-04-16T01:52:12.808Z,8.68
2019-04-16T01:53:12.813Z,8.68
2019-04-16T01:54:12.786Z,8.66
2019-04-16T01:55:12.774Z,8.70
2019-04-16T01:56:12.776Z,8.66
2019-04-16T01:57:12.769Z,8.73
2019-04-16T01:58:12.737Z,8.63
2019-04-16T01:59:12.743Z,8.68
2019-04-16T02:00:12.732Z,8.62
2019-04-16T02:01:12.707Z,8.71
2019-04-16T02:02:15.587Z,8.59
2019-04-16T02:03:17.519Z,8.65
2019-04-16T02:04:13.688Z,8.73
2019-04-16T02:05:12.665Z,8.59
2019-04-16T02:06:12.653Z,8.58
2019-04-16T02:07:12.642Z,8.61
2019-04-16T02:08:12.634Z,8.56
2019-04-16T02:09:22.370Z,8.52
2019-04-16T02:10:13.607Z,8.53
2019-04-16T02:11:12.608Z,8.56
2019-04-16T02:12:13.483Z,8.55
2019-04-16T02:13:14.960Z,8.50
2019-04-16T02:14:14.546Z,8.52
2019-04-16T02:15:12.551Z,8.44
2019-04-16T02:16:12.546Z,8.48
2019-04-16T02:17:12.557Z,8.53
2019-04-16T02:18:12.543Z,8.47
2019-04-16T02:19:12.523Z,8.48
2019-04-16T02:20:12.505Z,8.44
2019-04-16T02:21:12.485Z,8.34
2019-04-16T02:22:13.923Z,8.33
2019-04-16T02:23:13.587Z,8.36
2019-04-16T02:24:12.475Z,8.34
2019-04-16T02:25:12.523Z,8.36
2019-04-16T02:26:12.525Z,8.38
2019-04-16T02:27:12.434Z,8.29
2019-04-16T02:28:12.627Z,8.36
2019-04-16T02:29:12.440Z,8.33
2019-04-16T02:30:12.385Z,8.34
2019-04-16T02:31:15.323Z,8.34
2019-04-16T02:32:12.377Z,8.25
2019-04-16T02:33:12.352Z,8.26
2019-04-16T02:34:12.358Z,8.19
2019-04-16T02:35:12.329Z,8.23
2019-04-16T02:36:12.324Z,8.20
2019-04-16T02:37:12.317Z,8.25
2019-04-16T02:38:13.823Z,8.11
2019-04-16T02:39:12.305Z,8.22
2019-04-16T02:40:16.614Z,8.10
2019-04-16T02:41:13.273Z,8.19
2019-04-16T02:42:12.288Z,8.15
2019-04-16T02:43:12.243Z,8.07
2019-04-16T02:44:15.913Z,8.18
2019-04-16T02:45:12.419Z,8.15
2019-04-16T02:46:12.219Z,8.15
2019-04-16T02:47:12.227Z,8.12
2019-04-16T02:48:16.692Z,8.15
2019-04-16T02:49:13.222Z,8.11
2019-04-16T02:50:12.182Z,8.16
2019-04-16T02:51:12.175Z,8.12
2019-04-16T02:52:16.810Z,8.11
2019-04-16T02:53:13.145Z,8.15
2019-04-16T02:54:12.131Z,8.20
2019-04-16T02:55:12.137Z,8.08
2019-04-16T02:56:17.056Z,8.11
2019-04-16T02:57:13.094Z,8.15
2019-04-16T02:58:12.104Z,8.12
2019-04-16T02:59:13.489Z,8.11
2019-04-16T03:00:12.107Z,8.11
2019-04-16T03:01:12.052Z,8.07
2019-04-16T03:02:12.038Z,8.15
2019-04-16T03:03:12.033Z,8.01
2019-04-16T03:04:12.028Z,8.10
2019-04-16T03:05:12.022Z,8.10
2019-04-16T03:06:12.011Z,8.00
2019-04-16T03:07:12.035Z,8.00
2019-04-16T03:08:12.142Z,8.00
2019-04-16T03:09:12.088Z,7.93
2019-04-16T03:10:13.447Z,8.04
2019-04-16T03:11:13.733Z,7.98
2019-04-16T03:12:12.937Z,7.95
2019-04-16T03:13:11.927Z,7.93
2019-04-16T03:14:11.899Z,7.98
2019-04-16T03:15:11.927Z,7.95
2019-04-16T03:16:11.905Z,7.98
2019-04-16T03:17:11.906Z,7.98
2019-04-16T03:18:15.225Z,7.86
2019-04-16T03:19:11.866Z,7.85
2019-04-16T03:20:12.050Z,7.90
2019-04-16T03:21:11.842Z,7.86
2019-04-16T03:22:11.828Z,7.80
2019-04-16T03:23:11.801Z,7.83
2019-04-16T03:24:11.806Z,7.72
2019-04-16T03:25:14.028Z,7.77
2019-04-16T03:26:16.381Z,7.74
2019-04-16T03:27:12.782Z,7.75
2019-04-16T03:28:11.747Z,7.69
2019-04-16T03:29:11.773Z,7.64
2019-04-16T03:30:11.768Z,7.74
2019-04-16T03:31:20.329Z,7.72
2019-04-16T03:32:15.022Z,7.68
2019-04-16T03:33:14.237Z,7.68
2019-04-16T03:34:11.686Z,7.71
2019-04-16T03:35:11.676Z,7.71
2019-04-16T03:36:11.677Z,7.67
2019-04-16T03:37:11.761Z,7.61
2019-04-16T03:38:11.698Z,7.63
2019-04-16T03:39:13.720Z,7.55
2019-04-16T03:40:17.201Z,7.58
2019-04-16T03:41:12.620Z,7.60
2019-04-16T03:42:11.594Z,7.55
2019-04-16T03:43:11.585Z,7.49
2019-04-16T03:44:11.602Z,7.49
2019-04-16T03:45:11.562Z,7.55
2019-04-16T03:46:13.011Z,7.55
2019-04-16T03:47:11.545Z,7.55
2019-04-16T03:48:11.548Z,7.53
2019-04-16T03:49:11.522Z,7.55
2019-04-16T03:50:11.517Z,7.50
2019-04-16T03:51:11.513Z,7.45
2019-04-16T03:52:11.511Z,7.43
2019-04-16T03:53:16.423Z,7.48
2019-04-16T03:54:12.509Z,7.39
2019-04-16T03:55:11.504Z,7.42
2019-04-16T03:56:11.464Z,7.45
2019-04-16T03:57:11.434Z,7.39
2019-04-16T03:58:11.506Z,7.42
2019-04-16T03:59:12.325Z,7.40
2019-04-16T04:00:12.856Z,7.35
2019-04-16T04:01:14.138Z,7.39
2019-04-16T04:02:11.402Z,7.25
2019-04-16T04:03:11.367Z,7.35
2019-04-16T04:04:11.355Z,7.27
2019-04-16T04:05:11.367Z,7.31
2019-04-16T04:06:11.390Z,7.25
2019-04-16T04:07:12.016Z,7.31
2019-04-16T04:08:16.097Z,7.24
2019-04-16T04:09:12.316Z,7.31
2019-04-16T04:10:11.295Z,7.27
2019-04-16T04:11:11.310Z,7.28
2019-04-16T04:12:13.338Z,7.30
2019-04-16T04:13:11.259Z,7.31
2019-04-16T04:14:11.247Z,7.25
2019-04-16T04:15:11.232Z,7.15
2019-04-16T04:16:11.238Z,7.28
2019-04-16T04:17:11.233Z,7.28
2019-04-16T04:18:12.639Z,7.25
2019-04-16T04:19:14.083Z,7.23
2019-04-16T04:20:11.189Z,7.24
2019-04-16T04:21:11.283Z,7.27
2019-04-16T04:22:11.227Z,7.17
2019-04-16T04:23:11.178Z,7.23
2019-04-16T04:24:11.135Z,7.23
2019-04-16T04:25:11.129Z,7.20
2019-04-16T04:26:11.114Z,7.23
2019-04-16T04:27:14.411Z,7.24
2019-04-16T04:28:12.112Z,7.25
2019-04-16T04:29:11.136Z,7.23
2019-04-16T04:30:11.069Z,7.23
2019-04-16T04:31:11.127Z,7.20
2019-04-16T04:32:11.064Z,7.25
2019-04-16T04:33:11.076Z,7.24
2019-04-16T04:34:14.858Z,7.23
2019-04-16T04:35:12.040Z,7.21
2019-04-16T04:36:11.008Z,7.24
2019-04-16T04:37:11.014Z,7.17
2019-04-16T04:38:11.010Z,7.24
2019-04-16T04:39:14.924Z,7.16
2019-04-16T04:40:12.965Z,7.21
2019-04-16T04:41:10.962Z,7.25
2019-04-16T04:42:10.957Z,7.24
2019-04-16T04:43:10.931Z,7.27
2019-04-16T04:44:10.919Z,7.25
2019-04-16T04:45:10.934Z,7.28
2019-04-16T04:46:14.400Z,7.25
2019-04-16T04:47:10.911Z,7.27
2019-04-16T04:48:11.949Z,7.23
2019-04-16T04:49:10.863Z,7.28
2019-04-16T04:50:10.859Z,7.27
2019-04-16T04:51:10.863Z,7.28
2019-04-16T04:52:13.631Z,7.23
2019-04-16T04:53:10.834Z,7.28
2019-04-16T04:54:10.829Z,7.25
2019-04-16T04:55:10.794Z,7.23
2019-04-16T04:56:10.808Z,7.25
2019-04-16T04:57:10.803Z,7.24
2019-04-16T04:58:10.818Z,7.23
2019-04-16T04:59:10.759Z,7.15
2019-04-16T05:00:10.760Z,7.13
2019-04-16T05:01:13.351Z,7.28
2019-04-16T05:02:13.983Z,7.20
2019-04-16T05:03:12.495Z,7.20
2019-04-16T05:04:10.943Z,7.25
2019-04-16T05:05:10.987Z,7.31
2019-04-16T05:06:10.698Z,7.28
2019-04-16T05:07:10.670Z,7.35
2019-04-16T05:08:10.706Z,7.28
2019-04-16T05:09:10.643Z,7.39
2019-04-16T05:10:10.645Z,7.34
2019-04-16T05:11:12.506Z,7.39
2019-04-16T05:12:10.616Z,7.48
2019-04-16T05:13:10.620Z,7.46
2019-04-16T05:14:10.651Z,7.50
2019-04-16T05:15:10.588Z,7.42
2019-04-16T05:16:10.593Z,7.43
2019-04-16T05:17:10.563Z,7.53
2019-04-16T05:18:10.967Z,7.46
2019-04-16T05:19:13.861Z,7.50
2019-04-16T05:20:14.845Z,7.49
2019-04-16T05:21:11.790Z,7.50
2019-04-16T05:22:10.499Z,7.69
2019-04-16T05:23:10.529Z,7.63
2019-04-16T05:24:10.491Z,7.74
2019-04-16T05:25:10.486Z,7.74
2019-04-16T05:26:10.577Z,7.72
2019-04-16T05:27:10.459Z,7.72
2019-04-16T05:28:12.110Z,7.79
2019-04-16T05:29:10.452Z,7.80
2019-04-16T05:30:10.416Z,7.92
2019-04-16T05:31:10.412Z,7.89
2019-04-16T05:32:10.434Z,7.85
2019-04-16T05:33:10.381Z,7.92
2019-04-16T05:34:10.623Z,7.93
2019-04-16T05:35:10.869Z,7.98
2019-04-16T05:36:10.964Z,8.04
2019-04-16T05:37:10.355Z,8.01
2019-04-16T05:38:10.325Z,8.11
2019-04-16T05:39:10.331Z,8.02
2019-04-16T05:40:10.317Z,8.11
2019-04-16T05:41:13.450Z,8.10
2019-04-16T05:42:10.286Z,8.10
2019-04-16T05:43:10.295Z,8.16
2019-04-16T05:44:10.294Z,8.25
2019-04-16T05:45:10.265Z,8.20
2019-04-16T05:46:10.263Z,8.25
2019-04-16T05:47:10.234Z,8.34
2019-04-16T05:48:10.232Z,8.40
2019-04-16T05:49:10.229Z,8.37
2019-04-16T05:50:10.203Z,8.41
2019-04-16T05:51:10.190Z,8.53
2019-04-16T05:52:10.171Z,8.52
2019-04-16T05:53:12.801Z,8.56
2019-04-16T05:54:12.382Z,8.68
2019-04-16T05:55:10.145Z,8.63
2019-04-16T05:56:10.131Z,8.62
2019-04-16T05:57:10.153Z,8.73
2019-04-16T05:58:10.128Z,8.76
2019-04-16T05:59:10.163Z,8.83
2019-04-16T06:00:10.509Z,8.84
2019-04-16T06:01:10.455Z,8.87
2019-04-16T06:02:10.083Z,8.99
2019-04-16T06:03:10.067Z,8.98
2019-04-16T06:04:10.093Z,9.08
2019-04-16T06:05:10.128Z,9.05
2019-04-16T06:06:10.046Z,9.15
2019-04-16T06:07:10.013Z,9.15
2019-04-16T06:08:10.271Z,9.26
2019-04-16T06:09:12.235Z,9.32
2019-04-16T06:10:10.005Z,9.31
2019-04-16T06:11:09.965Z,9.38
2019-04-16T06:12:09.970Z,9.39
2019-04-16T06:13:12.636Z,9.47
2019-04-16T06:14:09.930Z,9.53
2019-04-16T06:15:09.943Z,9.58
2019-04-16T06:16:09.950Z,9.61
2019-04-16T06:17:09.954Z,9.60
2019-04-16T06:18:09.903Z,9.61
2019-04-16T06:19:11.414Z,9.68
2019-04-16T06:20:09.874Z,9.72
2019-04-16T06:21:10.045Z,9.86
2019-04-16T06:22:09.849Z,9.84
2019-04-16T06:23:09.838Z,9.89
2019-04-16T06:24:09.822Z,10.02
2019-04-16T06:25:11.091Z,9.99
2019-04-16T06:26:14.560Z,10.09
2019-04-16T06:27:10.822Z,10.12
2019-04-16T06:28:09.788Z,10.17
2019-04-16T06:29:09.777Z,10.25
2019-04-16T06:30:09.782Z,10.32
2019-04-16T06:31:10.303Z,10.25
2019-04-16T06:32:11.923Z,10.32
2019-04-16T06:33:09.738Z,10.41
2019-04-16T06:34:09.719Z,10.40
2019-04-16T06:35:09.706Z,10.48
2019-04-16T06:36:09.726Z,10.61
2019-04-16T06:37:09.721Z,10.68
2019-04-16T06:38:09.670Z,10.64
2019-04-16T06:39:09.654Z,10.67
2019-04-16T06:40:09.667Z,10.71
2019-04-16T06:41:09.666Z,10.76
2019-04-16T06:42:09.632Z,10.73
2019-04-16T06:43:09.624Z,10.82
2019-04-16T06:44:09.619Z,10.88
2019-04-16T06:45:09.588Z,10.92
2019-04-16T06:46:09.613Z,10.96
2019-04-16T06:47:11.274Z,11.00
2019-04-16T06:48:12.896Z,11.10
2019-04-16T06:49:09.557Z,11.22
2019-04-16T06:50:09.535Z,11.27
2019-04-16T06:51:12.477Z,11.36
2019-04-16T06:52:15.888Z,11.39
2019-04-16T06:53:10.505Z,11.43
2019-04-16T06:54:11.070Z,11.33
2019-04-16T06:55:09.487Z,11.46
2019-04-16T06:56:09.581Z,11.52
2019-04-16T06:57:11.931Z,11.60
2019-04-16T06:58:09.490Z,11.64
2019-04-16T06:59:09.434Z,11.69
2019-04-16T07:00:09.437Z,11.73
2019-04-16T07:01:09.439Z,11.82
2019-04-16T07:02:10.591Z,11.85
2019-04-16T07:03:09.394Z,11.85
2019-04-16T07:04:09.424Z,12.02
2019-04-16T07:05:09.375Z,12.14
2019-04-16T07:06:09.430Z,12.07
2019-04-16T07:07:09.492Z,12.14
2019-04-16T07:08:09.334Z,12.21
2019-04-16T07:09:09.363Z,12.13
2019-04-16T07:10:09.315Z,12.31
2019-04-16T07:11:09.304Z,12.39
2019-04-16T07:12:09.312Z,12.50
2019-04-16T07:13:11.249Z,12.46
2019-04-16T07:14:11.487Z,12.54
2019-04-16T07:15:10.281Z,12.60
2019-04-16T07:16:09.310Z,12.71
2019-04-16T07:17:09.244Z,12.75
2019-04-16T07:18:09.284Z,12.85
2019-04-16T07:19:11.244Z,12.97
2019-04-16T07:20:13.076Z,13.01
2019-04-16T07:21:09.198Z,13.01
2019-04-16T07:22:09.204Z,13.04
2019-04-16T07:23:09.188Z,13.11
2019-04-16T07:24:09.170Z,13.19
2019-04-16T07:25:09.162Z,13.26
2019-04-16T07:26:13.559Z,13.32
2019-04-16T07:27:10.266Z,13.30
2019-04-16T07:28:09.140Z,13.39
2019-04-16T07:29:09.132Z,13.44
2019-04-16T07:30:09.473Z,13.39
2019-04-16T07:31:13.390Z,13.51
2019-04-16T07:32:10.136Z,13.54
2019-04-16T07:33:09.076Z,13.52
2019-04-16T07:34:09.058Z,13.67
2019-04-16T07:35:09.039Z,13.79
2019-04-16T07:36:09.056Z,13.87
2019-04-16T07:37:09.022Z,13.89
2019-04-16T07:38:11.548Z,14.06
2019-04-16T07:39:09.002Z,14.07
2019-04-16T07:40:10.410Z,14.12
2019-04-16T07:41:11.922Z,14.27
2019-04-16T07:42:11.734Z,14.33
2019-04-16T07:43:09.978Z,14.27
2019-04-16T07:44:10.998Z,14.29
2019-04-16T07:45:12.540Z,14.24
2019-04-16T07:46:09.074Z,14.28
2019-04-16T07:47:08.906Z,14.21
2019-04-16T07:48:08.909Z,14.40
2019-04-16T07:49:08.910Z,14.36
2019-04-16T07:50:08.869Z,14.37
2019-04-16T07:51:08.855Z,14.45
2019-04-16T07:52:11.747Z,14.52
2019-04-16T07:53:13.339Z,14.51
2019-04-16T07:54:09.821Z,14.57
2019-04-16T07:55:08.847Z,14.61
2019-04-16T07:56:08.810Z,14.73
2019-04-16T07:57:09.006Z,14.77
2019-04-16T07:58:08.803Z,14.80
2019-04-16T07:59:08.795Z,14.81
2019-04-16T08:00:09.795Z,14.84
2019-04-16T08:01:12.212Z,14.88
2019-04-16T08:02:09.746Z,14.95
2019-04-16T08:03:08.731Z,14.94
2019-04-16T08:04:08.744Z,15.16
2019-04-16T08:05:09.694Z,15.14
2019-04-16T08:06:10.660Z,15.19
2019-04-16T08:07:08.687Z,15.31
2019-04-16T08:08:08.675Z,15.31
2019-04-16T08:09:08.732Z,15.32
2019-04-16T08:10:08.679Z,15.38
2019-04-16T08:11:08.655Z,15.31
2019-04-16T08:12:21.998Z,15.34
2019-04-16T08:13:09.646Z,15.39
2019-04-16T08:14:10.261Z,15.41
2019-04-16T08:15:14.190Z,15.39
2019-04-16T08:16:09.585Z,15.47
2019-04-16T08:17:08.570Z,15.41
2019-04-16T08:18:08.575Z,15.38
2019-04-16T08:19:08.607Z,15.47
2019-04-16T08:20:08.550Z,15.46
2019-04-16T08:21:12.084Z,15.49
2019-04-16T08:22:08.751Z,15.53
2019-04-16T08:23:08.509Z,15.46
2019-04-16T08:24:08.521Z,15.50
2019-04-16T08:25:08.492Z,15.68
2019-04-16T08:26:13.302Z,15.64
2019-04-16T08:27:10.759Z,15.72
2019-04-16T08:28:08.490Z,15.71
2019-04-16T08:29:08.479Z,15.80
2019-04-16T08:30:08.440Z,15.84
2019-04-16T08:31:12.216Z,16.00
2019-04-16T08:32:08.416Z,16.05
2019-04-16T08:33:10.640Z,16.07
2019-04-16T08:34:08.409Z,16.21
2019-04-16T08:35:08.385Z,16.12
2019-04-16T08:36:08.367Z,16.15
2019-04-16T08:37:08.784Z,16.27
2019-04-16T08:38:08.349Z,16.30
2019-04-16T08:39:08.344Z,16.33
2019-04-16T08:40:08.796Z,16.38
2019-04-16T08:41:08.312Z,16.30
2019-04-16T08:42:08.313Z,16.30
2019-04-16T08:43:08.310Z,16.31
2019-04-16T08:44:10.408Z,16.31
2019-04-16T08:45:08.983Z,16.38
2019-04-16T08:46:11.278Z,16.27
2019-04-16T08:47:11.525Z,16.31
2019-04-16T08:48:09.233Z,16.27
2019-04-16T08:49:08.226Z,16.28
2019-04-16T08:50:11.408Z,16.41
2019-04-16T08:51:08.281Z,16.57
2019-04-16T08:52:10.238Z,16.52
2019-04-16T08:53:13.322Z,16.48
2019-04-16T08:54:09.318Z,16.50
2019-04-16T08:55:08.197Z,16.61
2019-04-16T08:56:08.147Z,16.71
2019-04-16T08:57:08.434Z,16.71
2019-04-16T08:58:08.121Z,16.86
2019-04-16T08:59:10.203Z,16.96
2019-04-16T09:00:08.127Z,17.14
2019-04-16T09:01:08.109Z,17.21
2019-04-16T09:02:08.099Z,17.25
2019-04-16T09:03:08.073Z,17.26
2019-04-16T09:04:08.057Z,17.28
2019-04-16T09:05:11.241Z,17.28
2019-04-16T09:06:13.223Z,17.28
2019-04-16T09:07:12.074Z,17.22
2019-04-16T09:08:13.237Z,17.22
2019-04-16T09:09:14.480Z,17.22
2019-04-16T09:10:17.203Z,17.28
2019-04-16T09:11:21.757Z,17.34
2019-04-16T09:12:09.776Z,17.34
2019-04-16T09:13:08.003Z,17.41
2019-04-16T09:14:07.943Z,17.52
2019-04-16T09:15:07.930Z,17.55
2019-04-16T09:16:10.608Z,17.63
2019-04-16T09:17:09.698Z,17.71
2019-04-16T09:18:07.908Z,17.82
2019-04-16T09:19:07.918Z,17.89
2019-04-16T09:20:07.878Z,17.97
2019-04-16T09:21:10.266Z,17.99
2019-04-16T09:22:07.855Z,18.03
2019-04-16T09:23:07.842Z,18.17
2019-04-16T09:24:09.418Z,18.25
2019-04-16T09:25:12.543Z,18.23
2019-04-16T09:26:14.200Z,18.32
2019-04-16T09:27:12.195Z,18.35
2019-04-16T09:28:17.677Z,18.44
2019-04-16T09:29:10.276Z,18.41
2019-04-16T09:30:10.256Z,18.48
2019-04-16T09:31:08.771Z,18.58
2019-04-16T09:32:07.746Z,18.72
2019-04-16T09:33:07.736Z,18.78
2019-04-16T09:34:07.732Z,18.80
2019-04-16T09:35:10.587Z,18.75
2019-04-16T09:36:07.719Z,18.90
2019-04-16T09:37:07.709Z,18.87
2019-04-16T09:38:09.338Z,18.91
2019-04-16T09:39:07.796Z,19.04
2019-04-16T09:40:16.732Z,19.02
2019-04-16T09:41:08.659Z,19.00
2019-04-16T09:42:07.653Z,18.99
2019-04-16T09:43:16.537Z,18.99
2019-04-16T09:44:08.616Z,19.11
2019-04-16T09:45:07.603Z,19.10
2019-04-16T09:46:11.000Z,19.14
2019-04-16T09:47:08.602Z,19.13
2019-04-16T09:48:07.591Z,19.31
2019-04-16T09:49:07.570Z,19.39
2019-04-16T09:50:11.146Z,19.43
2019-04-16T09:51:07.546Z,19.61
2019-04-16T09:52:07.542Z,19.69
2019-04-16T09:53:07.531Z,19.77
2019-04-16T09:54:12.668Z,19.77
2019-04-16T09:55:08.490Z,19.74
2019-04-16T09:56:07.479Z,19.94
2019-04-16T09:57:07.557Z,19.87
2019-04-16T09:58:07.463Z,19.80
2019-04-16T09:59:07.510Z,19.83
2019-04-16T10:00:08.399Z,19.84
2019-04-16T10:01:07.446Z,19.86
2019-04-16T10:02:07.449Z,19.83
2019-04-16T10:03:07.428Z,19.98
2019-04-16T10:04:07.400Z,19.98
2019-04-16T10:05:07.411Z,19.99
2019-04-16T10:06:07.385Z,19.96
2019-04-16T10:07:07.410Z,20.03
2019-04-16T10:08:09.661Z,20.08
2019-04-16T10:09:08.445Z,20.06
2019-04-16T10:10:07.348Z,20.10
2019-04-16T10:11:07.339Z,20.18
2019-04-16T10:12:08.474Z,20.21
2019-04-16T10:13:07.318Z,20.26
2019-04-16T10:14:07.336Z,20.23
2019-04-16T10:15:07.308Z,20.21
2019-04-16T10:16:07.282Z,20.31
2019-04-16T10:17:07.314Z,20.41
2019-04-16T10:18:07.273Z,20.41
2019-04-16T10:19:08.390Z,20.38
2019-04-16T10:20:07.242Z,20.32
2019-04-16T10:21:07.218Z,20.38
2019-04-16T10:22:07.213Z,20.36
2019-04-16T10:23:07.204Z,20.50
2019-04-16T10:24:07.209Z,20.51
2019-04-16T10:25:07.197Z,20.59
2019-04-16T10:26:07.177Z,20.59
2019-04-16T10:27:07.168Z,20.54
2019-04-16T10:28:07.165Z,20.38
2019-04-16T10:29:07.146Z,20.36
2019-04-16T10:30:07.179Z,20.39
2019-04-16T10:31:07.114Z,20.43
2019-04-16T10:32:07.097Z,20.47
2019-04-16T10:33:07.109Z,20.61
2019-04-16T10:34:07.083Z,20.51
2019-04-16T10:35:07.067Z,20.55
2019-04-16T10:36:07.054Z,20.38
2019-04-16T10:37:07.108Z,20.32
2019-04-16T10:38:07.059Z,20.28
2019-04-16T10:39:07.060Z,20.24
2019-04-16T10:40:07.010Z,20.23
2019-04-16T10:41:07.006Z,20.21
2019-04-16T10:42:07.061Z,20.21
2019-04-16T10:43:06.987Z,20.13
2019-04-16T10:44:06.976Z,20.10
2019-04-16T10:45:06.969Z,19.98
2019-04-16T10:46:09.696Z,20.03
2019-04-16T10:47:06.950Z,20.10
2019-04-16T10:48:07.668Z,20.03
2019-04-16T10:49:06.979Z,20.14
2019-04-16T10:50:06.928Z,20.20
2019-04-16T10:51:06.879Z,20.28
2019-04-16T10:52:06.876Z,20.39
2019-04-16T10:53:06.863Z,20.41
2019-04-16T10:54:06.876Z,20.47
2019-04-16T10:55:09.418Z,20.47
2019-04-16T10:56:07.833Z,20.47
2019-04-16T10:57:10.124Z,20.41
2019-04-16T10:58:06.859Z,20.38
2019-04-16T10:59:06.847Z,20.39
2019-04-16T11:00:06.783Z,20.35
2019-04-16T11:01:06.994Z,20.32
2019-04-16T11:02:09.810Z,20.32
2019-04-16T11:03:06.788Z,20.42
2019-04-16T11:04:07.860Z,20.48
2019-04-16T11:05:06.738Z,20.48
2019-04-16T11:06:06.748Z,20.43
2019-04-16T11:07:06.705Z,20.35
2019-04-16T11:08:07.557Z,20.50
2019-04-16T11:09:06.822Z,20.48
2019-04-16T11:10:06.738Z,20.52
2019-04-16T11:11:06.687Z,20.61
2019-04-16T11:12:06.660Z,20.58
2019-04-16T11:13:06.653Z,20.61
2019-04-16T11:14:06.674Z,20.66
2019-04-16T11:15:06.665Z,20.72
2019-04-16T11:16:06.634Z,20.74
2019-04-16T11:17:06.594Z,20.70
2019-04-16T11:18:06.619Z,20.72
2019-04-16T11:19:06.602Z,20.69
2019-04-16T11:20:06.565Z,20.73
2019-04-16T11:21:06.563Z,20.82
2019-04-16T11:22:06.540Z,20.84
2019-04-16T11:23:07.602Z,20.87
2019-04-16T11:24:06.556Z,20.91
2019-04-16T11:25:06.573Z,20.88
2019-04-16T11:26:06.721Z,20.97
2019-04-16T11:27:06.510Z,20.97
2019-04-16T11:28:06.477Z,21.07
2019-04-16T11:29:06.528Z,21.03
2019-04-16T11:30:07.067Z,20.99
2019-04-16T11:31:06.473Z,20.94
2019-04-16T11:32:06.435Z,21.04
2019-04-16T11:33:06.455Z,21.09
2019-04-16T11:34:06.531Z,21.06
2019-04-16T11:35:06.398Z,21.06
2019-04-16T11:36:18.771Z,21.10
2019-04-16T11:37:09.135Z,20.84
2019-04-16T11:38:06.379Z,20.74
2019-04-16T11:39:06.354Z,20.74
2019-04-16T11:40:06.391Z,20.73
2019-04-16T11:41:06.376Z,20.79
2019-04-16T11:42:06.318Z,20.82
2019-04-16T11:43:06.345Z,20.97
2019-04-16T11:44:15.228Z,21.03
2019-04-16T11:45:07.342Z,21.03
2019-04-16T11:46:06.284Z,21.19
2019-04-16T11:47:06.299Z,21.29
2019-04-16T11:48:06.271Z,21.28
2019-04-16T11:49:06.296Z,21.28
2019-04-16T11:50:06.256Z,21.43
2019-04-16T11:51:06.226Z,21.38
2019-04-16T11:52:06.280Z,21.38
2019-04-16T11:53:06.254Z,21.40
2019-04-16T11:54:06.244Z,21.38
2019-04-16T11:55:06.242Z,21.47
2019-04-16T11:56:06.164Z,21.56
2019-04-16T11:57:06.186Z,21.62
2019-04-16T11:58:06.189Z,21.62
2019-04-16T11:59:06.142Z,21.64
2019-04-16T12:00:08.215Z,21.69
2019-04-16T12:01:06.149Z,21.62
2019-04-16T12:02:06.114Z,21.72
2019-04-16T12:03:06.140Z,21.67
2019-04-16T12:04:06.119Z,21.67
2019-04-16T12:05:06.113Z,21.64
2019-04-16T12:06:06.094Z,21.68
2019-04-16T12:07:06.399Z,21.67
2019-04-16T12:08:06.045Z,21.72
2019-04-16T12:09:06.041Z,21.69
2019-04-16T12:10:06.070Z,21.72
2019-04-16T12:11:06.252Z,21.68
2019-04-16T12:12:06.096Z,21.69
2019-04-16T12:13:06.258Z,21.69
2019-04-16T12:14:08.272Z,21.65
2019-04-16T12:15:05.998Z,21.53
2019-04-16T12:16:06.216Z,21.44
2019-04-16T12:17:06.015Z,21.46
2019-04-16T12:18:06.071Z,21.43
2019-04-16T12:19:06.129Z,21.44
2019-04-16T12:20:06.149Z,21.40
2019-04-16T12:21:06.012Z,21.44
2019-04-16T12:22:05.916Z,21.50
2019-04-16T12:23:06.233Z,21.56
2019-04-16T12:24:05.921Z,21.52
2019-04-16T12:25:05.926Z,21.56
2019-04-16T12:26:08.897Z,21.52
2019-04-16T12:27:05.870Z,21.53
2019-04-16T12:28:11.408Z,21.52
2019-04-16T12:29:06.862Z,21.44
2019-04-16T12:30:05.963Z,21.32
2019-04-16T12:31:05.936Z,21.24
2019-04-16T12:32:05.835Z,21.21
2019-04-16T12:33:08.783Z,21.21
2019-04-16T12:34:05.980Z,21.29
2019-04-16T12:35:05.793Z,21.43
2019-04-16T12:36:05.812Z,21.42
2019-04-16T12:37:05.837Z,21.42
2019-04-16T12:38:05.722Z,21.50
2019-04-16T12:39:05.735Z,21.53
2019-04-16T12:40:05.685Z,21.65
2019-04-16T12:41:05.699Z,21.64
2019-04-16T12:42:05.889Z,21.61
2019-04-16T12:43:05.708Z,21.72
2019-04-16T12:44:05.655Z,21.74
2019-04-16T12:45:08.506Z,21.84
2019-04-16T12:46:05.798Z,21.79
2019-04-16T12:47:05.743Z,21.84
2019-04-16T12:48:05.858Z,21.90
2019-04-16T12:49:05.626Z,21.88
2019-04-16T12:50:05.833Z,21.91
2019-04-16T12:51:05.563Z,21.96
2019-04-16T12:52:05.578Z,21.86
2019-04-16T12:53:05.578Z,21.92
2019-04-16T12:54:05.666Z,22.02
2019-04-16T12:55:05.562Z,22.10
2019-04-16T12:56:07.432Z,22.15
2019-04-16T12:57:05.573Z,22.17
2019-04-16T12:58:05.499Z,22.18
2019-04-16T12:59:05.476Z,22.21
2019-04-16T13:00:05.473Z,22.20
2019-04-16T13:01:05.458Z,22.15
2019-04-16T13:02:05.476Z,22.21
2019-04-16T13:03:05.433Z,22.18
2019-04-16T13:04:05.515Z,22.18
2019-04-16T13:05:05.409Z,22.33