createdAt,value
2022-12-23T00:01:49.261Z,8.32
2022-12-23T00:04:16.009Z,7.96
2022-12-23T00:06:42.580Z,8.29
2022-12-23T00:09:09.158Z,7.59
2022-12-23T00:11:35.818Z,8.09
2022-12-23T00:14:28.645Z,8.24
2022-12-23T00:16:55.240Z,7.41
2022-12-23T00:19:24.795Z,7.92
2022-12-23T00:21:51.358Z,8.27
2022-12-23T00:24:17.937Z,8.19
2022-12-23T00:26:44.530Z,8.29
2022-12-23T00:29:11.077Z,7.97
2022-12-23T00:31:37.729Z,8.20
2022-12-23T00:34:04.295Z,8.07
2022-12-23T00:36:31.045Z,8.00
2022-12-23T00:39:18.254Z,8.31
2022-12-23T00:42:04.009Z,8.30
2022-12-23T00:44:30.619Z,8.16
2022-12-23T00:46:57.216Z,8.27
2022-12-23T00:49:42.029Z,8.15
2022-12-23T00:52:11.642Z,6.88
2022-12-23T00:54:38.616Z,7.84
2022-12-23T00:57:05.710Z,8.24
2022-12-23T00:59:33.436Z,8.25
2022-12-23T01:02:18.605Z,8.23
2022-12-23T01:05:03.983Z,7.98
2022-12-23T01:07:30.576Z,8.19
2022-12-23T01:09:57.137Z,8.17
2022-12-23T01:12:23.715Z,8.17
2022-12-23T01:14:50.350Z,7.42
2022-12-23T01:17:17.070Z,8.13
2022-12-23T01:19:43.653Z,8.13
2022-12-23T01:22:10.193Z,7.44
2022-12-23T01:24:36.776Z,8.08
2022-12-23T01:27:03.371Z,8.09
2022-12-23T01:29:30.008Z,7.58
2022-12-23T01:31:56.919Z,8.08
2022-12-23T01:34:23.675Z,7.46
2022-12-23T01:36:51.261Z,7.11
2022-12-23T01:39:17.910Z,8.08
2022-12-23T01:42:03.084Z,7.14
2022-12-23T01:44:50.099Z,8.06
2022-12-23T01:47:22.286Z,7.38
2022-12-23T01:49:52.571Z,7.90
2022-12-23T01:52:22.509Z,7.07
2022-12-23T01:54:49.337Z,7.20
2022-12-23T01:57:16.178Z,7.41
2022-12-23T02:00:03.332Z,8.05
2022-12-23T02:02:54.396Z,7.36
2022-12-23T02:05:23.282Z,7.17
2022-12-23T02:08:10.681Z,6.83
2022-12-23T02:11:02.259Z,8.03
2022-12-23T02:13:34.807Z,7.98
2022-12-23T02:16:17.961Z,8.04
2022-12-23T02:19:08.808Z,8.03
2022-12-23T02:21:58.464Z,6.86
2022-12-23T02:24:28.000Z,8.04
2022-12-23T02:27:16.832Z,7.52
2022-12-23T02:30:12.713Z,8.01
2022-12-23T02:32:57.883Z,8.00
2022-12-23T02:36:06.857Z,8.03
2022-12-23T02:38:42.820Z,8.02
2022-12-23T02:41:34.815Z,8.01
2022-12-23T02:44:39.821Z,7.91
2022-12-23T02:47:48.137Z,7.98
2022-12-23T02:50:20.486Z,7.97
2022-12-23T02:52:49.817Z,6.79
2022-12-23T02:55:22.554Z,7.93
2022-12-23T02:57:55.046Z,7.95
2022-12-23T03:00:22.964Z,7.55
2022-12-23T03:02:49.777Z,7.91
2022-12-23T03:05:46.480Z,7.89
2022-12-23T03:08:22.534Z,7.87
2022-12-23T03:11:11.760Z,7.84
2022-12-23T03:14:17.255Z,7.88
2022-12-23T03:16:53.559Z,7.85
2022-12-23T03:19:23.189Z,7.89
2022-12-23T03:22:04.101Z,7.87
2022-12-23T03:25:01.724Z,7.87
2022-12-23T03:27:41.489Z,7.91
2022-12-23T03:30:09.652Z,7.91
2022-12-23T03:32:42.446Z,7.94
2022-12-23T03:35:12.578Z,7.95
2022-12-23T03:37:45.176Z,7.79
2022-12-23T03:40:26.967Z,8.00
2022-12-23T03:43:04.022Z,7.15
2022-12-23T03:45:39.172Z,8.00
2022-12-23T03:48:15.305Z,8.01
2022-12-23T03:50:44.439Z,8.02
2022-12-23T03:53:18.916Z,8.04
2022-12-23T03:55:59.905Z,7.38
2022-12-23T03:58:26.478Z,8.03
2022-12-23T04:01:12.901Z,7.30
2022-12-23T04:03:48.519Z,8.02
2022-12-23T04:06:17.565Z,8.04
2022-12-23T04:08:46.158Z,7.17
2022-12-23T04:11:13.076Z,7.75
2022-12-23T04:13:39.878Z,7.98
2022-12-23T04:16:07.422Z,7.97
2022-12-23T04:18:34.089Z,7.88
2022-12-23T04:21:00.660Z,7.09
2022-12-23T04:23:27.292Z,8.11
2022-12-23T04:25:53.835Z,7.67
2022-12-23T04:28:20.431Z,6.69
2022-12-23T04:30:47.027Z,7.76
2022-12-23T04:33:13.578Z,8.12
2022-12-23T04:35:40.121Z,6.63
2022-12-23T04:38:06.705Z,8.10
2022-12-23T04:40:33.331Z,8.07
2022-12-23T04:42:59.928Z,7.76
2022-12-23T04:45:26.465Z,8.08
2022-12-23T04:47:54.456Z,6.39
2022-12-23T04:50:21.098Z,8.10
2022-12-23T04:52:47.692Z,7.24
2022-12-23T04:55:14.275Z,8.00
2022-12-23T04:57:40.900Z,6.53
2022-12-23T05:00:08.153Z,7.70
2022-12-23T05:02:34.947Z,7.95
2022-12-23T05:05:01.576Z,8.05
2022-12-23T05:07:28.147Z,7.12
2022-12-23T05:09:54.692Z,8.01
2022-12-23T05:12:21.266Z,4.98
2022-12-23T05:14:47.898Z,7.31
2022-12-23T05:17:14.482Z,7.84
2022-12-23T05:19:41.070Z,7.97
2022-12-23T05:22:07.686Z,8.10
2022-12-23T05:24:34.235Z,8.12
2022-12-23T05:27:00.902Z,8.13
2022-12-23T05:29:27.904Z,7.73
2022-12-23T05:31:54.554Z,7.48
2022-12-23T05:34:21.655Z,8.13
2022-12-23T05:36:48.284Z,7.66
2022-12-23T05:39:14.827Z,7.31
2022-12-23T05:41:41.401Z,7.69
2022-12-23T05:44:08.128Z,7.16
2022-12-23T05:46:34.921Z,6.97
2022-12-23T05:49:01.550Z,8.21
2022-12-23T05:51:28.271Z,8.24
2022-12-23T05:53:54.816Z,8.13
2022-12-23T05:56:21.393Z,7.33
2022-12-23T05:58:47.933Z,7.96
2022-12-23T06:01:14.654Z,8.21
2022-12-23T06:03:41.362Z,8.23
2022-12-23T06:06:08.283Z,8.26
2022-12-23T06:08:34.972Z,8.23
2022-12-23T06:11:04.784Z,7.26
2022-12-23T06:13:31.356Z,7.91
2022-12-23T06:15:57.950Z,7.87
2022-12-23T06:18:24.524Z,8.33
2022-12-23T06:20:51.093Z,7.94
2022-12-23T06:23:17.711Z,8.38
2022-12-23T06:25:44.382Z,8.15
2022-12-23T06:28:10.895Z,8.32
2022-12-23T06:30:37.475Z,8.01
2022-12-23T06:33:04.138Z,8.35
2022-12-23T06:35:30.702Z,8.36
2022-12-23T06:37:57.395Z,7.36
2022-12-23T06:40:23.949Z,8.09
2022-12-23T06:42:50.646Z,8.50
2022-12-23T06:45:17.319Z,8.57
2022-12-23T06:47:43.919Z,7.83
2022-12-23T06:50:10.825Z,7.72
2022-12-23T06:52:37.540Z,8.62
2022-12-23T06:55:04.444Z,8.11
2022-12-23T06:57:31.011Z,8.64
2022-12-23T06:59:57.552Z,8.54
2022-12-23T07:02:24.212Z,7.93
2022-12-23T07:04:50.779Z,7.94
2022-12-23T07:07:17.376Z,8.67
2022-12-23T07:09:43.981Z,8.74
2022-12-23T07:12:10.626Z,8.21
2022-12-23T07:14:37.175Z,8.72
2022-12-23T07:17:03.797Z,8.14
2022-12-23T07:19:30.470Z,8.82
2022-12-23T07:21:57.059Z,8.83
2022-12-23T07:24:23.615Z,8.81
2022-12-23T07:26:51.022Z,8.84
2022-12-23T07:29:17.695Z,8.77
2022-12-23T07:31:44.297Z,8.97
2022-12-23T07:34:10.933Z,8.96
2022-12-23T07:36:37.518Z,8.76
2022-12-23T07:39:04.200Z,9.02
2022-12-23T07:41:30.799Z,9.03
2022-12-23T07:44:04.993Z,8.36
2022-12-23T07:46:31.682Z,9.05
2022-12-23T07:48:58.238Z,8.35
2022-12-23T07:51:25.746Z,9.12
2022-12-23T07:53:52.322Z,8.58
2022-12-23T07:56:19.484Z,9.16
2022-12-23T07:58:50.448Z,8.94
2022-12-23T08:01:18.143Z,9.13
2022-12-23T08:03:46.901Z,8.74
2022-12-23T08:06:15.778Z,7.34
2022-12-23T08:08:44.723Z,9.21
2022-12-23T08:11:12.727Z,9.25
2022-12-23T08:13:44.786Z,9.24
2022-12-23T08:16:11.949Z,9.37
2022-12-23T08:18:40.152Z,9.45
2022-12-23T08:21:11.874Z,9.53
2022-12-23T08:23:38.659Z,8.68
2022-12-23T08:26:07.794Z,9.43
2022-12-23T08:28:35.485Z,9.49
2022-12-23T08:31:25.071Z,9.38
2022-12-23T08:33:55.562Z,9.37
2022-12-23T08:36:46.296Z,8.32
2022-12-23T08:39:15.938Z,8.78
2022-12-23T08:41:45.704Z,8.79
2022-12-23T08:44:14.620Z,9.46
2022-12-23T08:46:42.513Z,9.48
2022-12-23T08:49:09.447Z,8.75
2022-12-23T08:51:37.476Z,9.62
2022-12-23T08:54:05.643Z,9.28
2022-12-23T08:56:38.203Z,9.65
2022-12-23T08:59:04.773Z,9.63
2022-12-23T09:01:33.861Z,9.79
2022-12-23T09:04:05.339Z,8.52
2022-12-23T09:06:35.382Z,9.92
2022-12-23T09:09:02.172Z,9.83
2022-12-23T09:11:29.901Z,9.95
2022-12-23T09:13:59.923Z,10.07
2022-12-23T09:16:27.692Z,10.15
2022-12-23T09:18:54.284Z,9.10
2022-12-23T09:21:23.145Z,10.11
2022-12-23T09:23:53.010Z,10.12
2022-12-23T09:26:22.901Z,9.87
2022-12-23T09:28:49.606Z,10.28
2022-12-23T09:31:16.808Z,9.49
2022-12-23T09:33:46.849Z,9.59
2022-12-23T09:36:13.503Z,10.13
2022-12-23T09:38:40.055Z,10.05
2022-12-23T09:41:17.373Z,9.82
2022-12-23T09:44:16.283Z,10.86
2022-12-23T09:46:53.538Z,10.91
2022-12-23T09:49:22.402Z,10.86
2022-12-23T09:51:54.024Z,10.21
2022-12-23T09:54:26.832Z,11.13
2022-12-23T09:57:07.435Z,11.04
2022-12-23T09:59:49.004Z,11.31
2022-12-23T10:02:42.388Z,11.18
2022-12-23T10:05:46.682Z,11.52
2022-12-23T10:08:43.886Z,10.50
2022-12-23T10:11:24.895Z,11.46
2022-12-23T10:13:54.321Z,11.79
2022-12-23T10:16:27.118Z,11.82
2022-12-23T10:19:01.085Z,10.95
2022-12-23T10:21:50.286Z,11.82
2022-12-23T10:24:22.876Z,11.77
2022-12-23T10:27:00.787Z,11.76
2022-12-23T10:29:32.142Z,11.66
2022-12-23T10:32:17.070Z,11.60
2022-12-23T10:35:01.073Z,11.28
2022-12-23T10:37:44.137Z,11.51
2022-12-23T10:40:21.325Z,11.48
2022-12-23T10:42:58.822Z,11.46
2022-12-23T10:46:02.912Z,11.51
2022-12-23T10:48:51.564Z,11.51
2022-12-23T10:51:47.161Z,11.50
2022-12-23T10:54:33.959Z,10.74
2022-12-23T10:57:02.019Z,11.45
2022-12-23T10:59:33.898Z,11.45
2022-12-23T11:02:15.511Z,11.44
2022-12-23T11:04:47.895Z,11.45
2022-12-23T11:07:43.472Z,11.46
2022-12-23T11:10:13.162Z,11.48
2022-12-23T11:12:42.934Z,11.07
2022-12-23T11:15:30.619Z,11.51
2022-12-23T11:18:12.388Z,11.31
2022-12-23T11:20:41.451Z,10.56
2022-12-23T11:23:29.356Z,11.36
2022-12-23T11:26:08.166Z,11.32
2022-12-23T11:28:46.599Z,11.14
2022-12-23T11:31:14.631Z,10.51
2022-12-23T11:33:46.149Z,11.01
2022-12-23T11:36:12.680Z,10.78
2022-12-23T11:38:52.235Z,10.44
2022-12-23T11:41:26.602Z,11.06
2022-12-23T11:44:06.395Z,11.12
2022-12-23T11:46:34.757Z,10.88
2022-12-23T11:49:25.234Z,11.19
2022-12-23T11:52:14.818Z,11.28
2022-12-23T11:54:54.241Z,10.47
2022-12-23T11:57:40.657Z,11.37
2022-12-23T12:00:17.807Z,11.41
2022-12-23T12:02:47.120Z,11.18
2022-12-23T12:05:37.018Z,10.89
2022-12-23T12:08:09.282Z,11.50
2022-12-23T12:10:39.744Z,11.09
2022-12-23T12:13:24.225Z,11.47
2022-12-23T12:16:10.980Z,10.46
2022-12-23T12:18:41.871Z,11.41
2022-12-23T12:21:17.207Z,11.27
2022-12-23T12:23:50.759Z,11.49
2022-12-23T12:26:29.371Z,11.54
2022-12-23T12:29:22.543Z,11.53
2022-12-23T12:31:52.630Z,10.88
2022-12-23T12:34:24.455Z,11.55
2022-12-23T12:36:57.663Z,11.27
2022-12-23T12:39:36.158Z,10.97
2022-12-23T12:42:12.457Z,11.60
2022-12-23T12:45:13.362Z,11.59
2022-12-23T12:48:13.061Z,10.93
2022-12-23T12:51:09.617Z,11.56
2022-12-23T12:53:40.769Z,11.53
2022-12-23T12:56:17.322Z,11.52
2022-12-23T12:58:44.578Z,10.74
2022-12-23T13:01:17.154Z,11.49
2022-12-23T13:04:11.531Z,11.47
2022-12-23T13:06:45.553Z,11.42
2022-12-23T13:09:27.903Z,11.41
2022-12-23T13:12:14.641Z,11.37
2022-12-23T13:14:50.804Z,11.32
2022-12-23T13:17:38.541Z,10.36
2022-12-23T13:20:44.005Z,11.24
2022-12-23T13:23:42.281Z,11.19
2022-12-23T13:26:31.658Z,10.80
2022-12-23T13:29:22.523Z,11.08
2022-12-23T13:32:02.623Z,10.77
2022-12-23T13:34:38.106Z,11.00
2022-12-23T13:37:22.873Z,10.96
2022-12-23T13:39:57.870Z,10.98
2022-12-23T13:42:30.416Z,10.95
2022-12-23T13:44:59.647Z,10.50
2022-12-23T13:47:52.072Z,10.92
2022-12-23T13:50:44.324Z,10.90
2022-12-23T13:53:21.116Z,10.89
2022-12-23T13:55:59.556Z,10.89
2022-12-23T13:58:28.256Z,10.89
2022-12-23T14:01:10.085Z,10.85
2022-12-23T14:03:39.155Z,10.85
2022-12-23T14:06:40.940Z,10.87
2022-12-23T14:09:07.840Z,10.74
2022-12-23T14:11:34.564Z,10.57
2022-12-23T14:14:08.266Z,10.21
2022-12-23T14:17:00.925Z,10.83
2022-12-23T14:19:31.090Z,10.83
2022-12-23T14:22:10.478Z,10.25
2022-12-23T14:24:43.231Z,10.78
2022-12-23T14:27:21.813Z,10.71
2022-12-23T14:30:26.395Z,10.67
2022-12-23T14:32:57.891Z,10.65
2022-12-23T14:35:40.108Z,10.65
2022-12-23T14:38:15.104Z,10.65
2022-12-23T14:40:41.679Z,10.65
2022-12-23T14:43:23.572Z,10.66
2022-12-23T14:45:57.937Z,10.25
2022-12-23T14:48:33.731Z,10.60
2022-12-23T14:51:09.035Z,10.59
2022-12-23T14:53:58.615Z,10.59
2022-12-23T14:56:28.431Z,10.57
2022-12-23T14:59:04.567Z,9.91
2022-12-23T15:01:47.469Z,10.55
2022-12-23T15:04:14.048Z,10.57
2022-12-23T15:06:44.295Z,10.24
2022-12-23T15:09:22.411Z,10.54
2022-12-23T15:11:49.217Z,10.57
2022-12-23T15:14:43.893Z,10.52
2022-12-23T15:17:30.148Z,10.50
2022-12-23T15:20:14.851Z,10.52
2022-12-23T15:22:44.142Z,10.48
2022-12-23T15:25:32.663Z,10.47
2022-12-23T15:28:02.604Z,10.48
2022-12-23T15:30:34.833Z,10.45
2022-12-23T15:33:05.081Z,10.42
2022-12-23T15:35:35.485Z,9.71
2022-12-23T15:38:03.138Z,10.41
2022-12-23T15:40:33.223Z,10.41
2022-12-23T15:43:01.213Z,10.27
2022-12-23T15:45:37.123Z,10.37
2022-12-23T15:48:05.965Z,9.81
2022-12-23T15:50:41.919Z,10.34
2022-12-23T15:53:10.512Z,10.34
2022-12-23T15:55:40.172Z,9.76
2022-12-23T15:58:07.122Z,10.27
2022-12-23T16:01:02.898Z,10.27
2022-12-23T16:03:46.108Z,10.02
2022-12-23T16:06:25.203Z,10.24
2022-12-23T16:09:02.700Z,10.25
2022-12-23T16:11:50.956Z,10.24
2022-12-23T16:14:24.739Z,9.96
2022-12-23T16:16:52.550Z,9.87
2022-12-23T16:19:40.742Z,10.19
2022-12-23T16:22:13.413Z,9.87
2022-12-23T16:24:46.694Z,9.90
2022-12-23T16:27:18.888Z,10.03
2022-12-23T16:29:48.884Z,10.08
2022-12-23T16:32:18.033Z,10.10
2022-12-23T16:34:49.973Z,9.06
2022-12-23T16:37:16.686Z,10.04
2022-12-23T16:39:43.518Z,9.23
2022-12-23T16:42:10.117Z,10.19
2022-12-23T16:44:36.704Z,10.21
2022-12-23T16:47:08.213Z,10.25
2022-12-23T16:49:36.042Z,10.24
2022-12-23T16:52:09.211Z,10.15
2022-12-23T16:54:35.799Z,10.10
2022-12-23T16:57:02.399Z,9.47
2022-12-23T16:59:29.033Z,10.28
2022-12-23T17:02:02.879Z,10.28
2022-12-23T17:04:30.155Z,10.18
2022-12-23T17:06:56.748Z,10.30
2022-12-23T17:09:23.340Z,10.33
2022-12-23T17:11:54.105Z,10.34
2022-12-23T17:14:23.588Z,10.21
2022-12-23T17:16:51.125Z,10.37
2022-12-23T17:19:27.235Z,10.39
2022-12-23T17:22:00.815Z,10.14
2022-12-23T17:24:28.300Z,10.43
2022-12-23T17:26:56.838Z,9.57
2022-12-23T17:29:24.043Z,10.49
2022-12-23T17:31:51.255Z,10.06
2022-12-23T17:34:20.677Z,9.73
2022-12-23T17:36:50.334Z,10.05
2022-12-23T17:39:18.752Z,10.58
2022-12-23T17:41:45.426Z,9.66
2022-12-23T17:44:15.332Z,10.63
2022-12-23T17:46:42.258Z,10.62
2022-12-23T17:49:09.219Z,10.62
2022-12-23T17:51:35.933Z,10.60
2022-12-23T17:54:04.444Z,10.56
2022-12-23T17:56:31.006Z,10.17
2022-12-23T17:58:58.404Z,10.80
2022-12-23T18:01:30.708Z,10.45
2022-12-23T18:03:59.031Z,10.92
2022-12-23T18:06:27.750Z,10.99
2022-12-23T18:08:54.605Z,11.01
2022-12-23T18:11:32.977Z,10.18
2022-12-23T18:13:59.924Z,11.14
2022-12-23T18:16:26.582Z,11.18
2022-12-23T18:18:53.205Z,11.22
2022-12-23T18:21:26.658Z,11.24
2022-12-23T18:23:58.384Z,11.02
2022-12-23T18:26:25.431Z,11.30
2022-12-23T18:28:54.074Z,10.60
2022-12-23T18:31:24.298Z,11.31
2022-12-23T18:33:52.086Z,10.76
2022-12-23T18:36:28.576Z,11.33
2022-12-23T18:38:56.982Z,11.29
2022-12-23T18:41:24.784Z,11.25
2022-12-23T18:43:52.065Z,11.23
2022-12-23T18:46:20.325Z,10.71
2022-12-23T18:48:47.780Z,11.23
2022-12-23T18:51:19.344Z,10.85
2022-12-23T18:53:46.988Z,11.24
2022-12-23T18:56:15.132Z,11.39
2022-12-23T18:58:42.281Z,11.42
2022-12-23T19:01:16.295Z,11.43
2022-12-23T19:03:43.909Z,10.57
2022-12-23T19:06:13.687Z,10.92
2022-12-23T19:08:42.181Z,10.63
2022-12-23T19:11:12.413Z,11.40
2022-12-23T19:13:39.294Z,10.84
2022-12-23T19:16:06.034Z,11.08
2022-12-23T19:18:32.594Z,11.47
2022-12-23T19:21:03.632Z,11.51
2022-12-23T19:23:30.214Z,11.50
2022-12-23T19:25:56.830Z,10.70
2022-12-23T19:28:23.802Z,11.59
2022-12-23T19:30:50.516Z,11.60
2022-12-23T19:33:17.592Z,10.59
2022-12-23T19:35:44.462Z,11.65
2022-12-23T19:38:12.263Z,10.28
2022-12-23T19:40:39.491Z,11.39
2022-12-23T19:43:06.101Z,10.90
2022-12-23T19:45:32.818Z,11.73
2022-12-23T19:47:59.418Z,10.65
2022-12-23T19:50:27.181Z,11.80
2022-12-23T19:52:56.116Z,11.52
2022-12-23T19:55:22.951Z,11.87
2022-12-23T19:57:49.514Z,11.79
2022-12-23T20:00:16.320Z,11.00
2022-12-23T20:02:43.507Z,11.81
2022-12-23T20:05:10.231Z,10.82
2022-12-23T20:07:37.318Z,11.33
2022-12-23T20:10:04.971Z,11.38
2022-12-23T20:12:31.615Z,10.99
2022-12-23T20:14:58.151Z,11.25
2022-12-23T20:17:24.716Z,11.60
2022-12-23T20:19:51.453Z,11.11
2022-12-23T20:22:18.056Z,11.26
2022-12-23T20:24:44.765Z,11.38
2022-12-23T20:27:13.929Z,10.62
2022-12-23T20:29:44.799Z,10.96
2022-12-23T20:32:11.386Z,10.63
2022-12-23T20:34:39.952Z,11.60
2022-12-23T20:37:07.720Z,11.74
2022-12-23T20:39:35.143Z,11.69
2022-12-23T20:42:02.194Z,11.44
2022-12-23T20:44:37.329Z,11.09
2022-12-23T20:47:06.056Z,10.98
2022-12-23T20:49:35.894Z,11.71
2022-12-23T20:52:02.549Z,10.88
2022-12-23T20:54:33.211Z,11.57
2022-12-23T20:57:02.032Z,11.05
2022-12-23T20:59:28.796Z,11.44
2022-12-23T21:01:55.629Z,11.38
2022-12-23T21:04:22.666Z,10.48
2022-12-23T21:06:49.836Z,11.41
2022-12-23T21:09:16.807Z,11.36
2022-12-23T21:11:46.286Z,11.38
2022-12-23T21:14:16.529Z,10.54
2022-12-23T21:16:46.136Z,10.68
2022-12-23T21:19:16.694Z,11.42
2022-12-23T21:21:44.662Z,11.34
2022-12-23T21:24:14.239Z,11.32
2022-12-23T21:26:41.120Z,11.36
2022-12-23T21:29:10.885Z,11.36
2022-12-23T21:31:39.750Z,10.98
2022-12-23T21:34:06.926Z,11.36
2022-12-23T21:36:36.927Z,11.39
2022-12-23T21:39:07.917Z,11.36
2022-12-23T21:41:37.099Z,11.46
2022-12-23T21:44:03.909Z,10.94
2022-12-23T21:46:30.872Z,11.30
2022-12-23T21:48:58.664Z,11.54
2022-12-23T21:51:39.630Z,11.40
2022-12-23T21:54:09.043Z,11.43
2022-12-23T21:56:36.215Z,11.15
2022-12-23T21:59:06.463Z,11.48
2022-12-23T22:01:33.172Z,10.84
2022-12-23T22:04:00.185Z,10.56
2022-12-23T22:06:29.672Z,11.10
2022-12-23T22:08:56.715Z,10.94
2022-12-23T22:11:28.997Z,11.22
2022-12-23T22:13:56.875Z,10.54
2022-12-23T22:16:25.699Z,10.21
2022-12-23T22:18:53.010Z,11.17
2022-12-23T22:21:21.859Z,10.36
2022-12-23T22:23:49.696Z,11.20
2022-12-23T22:26:24.829Z,11.14
2022-12-23T22:28:58.766Z,10.82
2022-12-23T22:31:37.485Z,10.69
2022-12-23T22:34:04.763Z,10.59
2022-12-23T22:36:31.928Z,11.19
2022-12-23T22:39:00.610Z,11.16
2022-12-23T22:41:32.272Z,11.13
2022-12-23T22:43:59.941Z,10.72
2022-12-23T22:46:27.261Z,11.06
2022-12-23T22:48:54.621Z,11.05
2022-12-23T22:51:24.985Z,10.98
2022-12-23T22:53:51.617Z,10.98
2022-12-23T22:56:20.777Z,10.77
2022-12-23T22:58:49.639Z,10.00
2022-12-23T23:01:19.199Z,10.81
2022-12-23T23:03:45.756Z,10.52
2022-12-23T23:06:12.399Z,9.69
2022-12-23T23:08:41.393Z,9.93
2022-12-23T23:11:07.997Z,9.93
2022-12-23T23:13:37.233Z,9.89
2022-12-23T23:16:06.305Z,10.01
2022-12-23T23:18:33.173Z,10.48
2022-12-23T23:20:59.865Z,10.45
2022-12-23T23:23:26.505Z,10.45
2022-12-23T23:25:53.079Z,9.45
2022-12-23T23:28:19.699Z,10.37
2022-12-23T23:30:46.542Z,10.44
2022-12-23T23:33:13.149Z,10.32
2022-12-23T23:35:39.786Z,10.28
2022-12-23T23:38:06.500Z,9.19
2022-12-23T23:40:33.043Z,10.31
2022-12-23T23:42:59.940Z,10.21
2022-12-23T23:45:27.630Z,9.71
2022-12-23T23:47:57.151Z,10.17
2022-12-23T23:50:23.736Z,9.49
2022-12-23T23:52:50.375Z,10.17
2022-12-23T23:55:16.949Z,10.18
2022-12-23T23:57:43.530Z,10.04
