createdAt,value
2022-09-14T00:01:33.823Z,14.17
2022-09-14T00:04:07.480Z,14.90
2022-09-14T00:06:35.145Z,17.10
2022-09-14T00:09:05.989Z,17.40
2022-09-14T00:11:35.394Z,16.60
2022-09-14T00:14:03.817Z,16.03
2022-09-14T00:16:34.337Z,17.03
2022-09-14T00:19:05.942Z,16.83
2022-09-14T00:21:38.280Z,15.77
2022-09-14T00:24:07.125Z,14.97
2022-09-14T00:26:35.073Z,16.07
2022-09-14T00:29:04.779Z,16.03
2022-09-14T00:31:34.743Z,15.63
2022-09-14T00:34:03.154Z,16.60
2022-09-14T00:36:31.476Z,16.07
2022-09-14T00:39:00.563Z,16.83
2022-09-14T00:41:31.908Z,16.00
2022-09-14T00:44:02.033Z,17.13
2022-09-14T00:46:32.145Z,17.00
2022-09-14T00:49:01.739Z,18.50
2022-09-14T00:51:32.955Z,19.10
2022-09-14T00:54:04.578Z,18.23
2022-09-14T00:56:32.267Z,18.13
2022-09-14T00:59:04.287Z,18.07
2022-09-14T01:01:31.677Z,16.80
2022-09-14T01:03:59.112Z,17.07
2022-09-14T01:06:41.360Z,16.40
2022-09-14T01:09:08.738Z,17.37
2022-09-14T01:11:43.674Z,18.93
2022-09-14T01:14:24.875Z,17.47
2022-09-14T01:17:34.890Z,18.27
2022-09-14T01:20:32.624Z,17.93
2022-09-14T01:23:35.398Z,18.40
2022-09-14T01:26:26.133Z,19.57
2022-09-14T01:29:12.366Z,18.93
2022-09-14T01:32:01.727Z,18.83
2022-09-14T01:34:34.138Z,16.53
2022-09-14T01:37:25.904Z,20.03
2022-09-14T01:40:02.051Z,18.93
2022-09-14T01:42:30.262Z,19.23
2022-09-14T01:45:01.557Z,19.17
2022-09-14T01:47:46.839Z,20.43
2022-09-14T01:50:20.517Z,18.87
2022-09-14T01:52:58.525Z,19.23
2022-09-14T01:55:31.319Z,18.17
2022-09-14T01:58:04.654Z,19.50
2022-09-14T02:00:33.500Z,19.40
2022-09-14T02:03:26.460Z,19.30
2022-09-14T02:06:14.440Z,18.70
2022-09-14T02:08:41.952Z,19.40
2022-09-14T02:11:09.804Z,20.23
2022-09-14T02:13:37.141Z,18.67
2022-09-14T02:16:04.799Z,19.77
2022-09-14T02:18:32.355Z,20.60
2022-09-14T02:21:04.120Z,19.03
2022-09-14T02:23:32.063Z,18.77
2022-09-14T02:25:59.534Z,18.63
2022-09-14T02:28:27.095Z,18.80
2022-09-14T02:31:23.513Z,19.47
2022-09-14T02:34:09.879Z,20.43
2022-09-14T02:37:01.710Z,19.73
2022-09-14T02:39:54.370Z,19.97
2022-09-14T02:42:28.222Z,20.23
2022-09-14T02:45:03.468Z,19.00
2022-09-14T02:48:07.894Z,19.53
2022-09-14T02:51:08.413Z,19.73
2022-09-14T02:53:48.324Z,18.50
2022-09-14T02:56:17.821Z,19.47
2022-09-14T02:58:45.789Z,19.30
2022-09-14T03:01:16.732Z,19.77
2022-09-14T03:03:44.289Z,19.27
2022-09-14T03:06:11.981Z,18.33
2022-09-14T03:08:39.440Z,18.37
2022-09-14T03:11:07.381Z,19.03
2022-09-14T03:13:35.813Z,17.67
2022-09-14T03:16:08.770Z,18.23
2022-09-14T03:18:37.159Z,19.20
2022-09-14T03:21:17.365Z,18.70
2022-09-14T03:23:47.662Z,17.80
2022-09-14T03:26:21.267Z,16.93
2022-09-14T03:28:53.461Z,18.73
2022-09-14T03:31:21.243Z,18.07
2022-09-14T03:33:54.987Z,18.20
2022-09-14T03:36:23.446Z,18.23
2022-09-14T03:38:52.736Z,17.30
2022-09-14T03:41:22.241Z,17.63
2022-09-14T03:43:49.865Z,17.03
2022-09-14T03:46:21.194Z,16.90
2022-09-14T03:48:49.434Z,16.60
2022-09-14T03:51:17.684Z,16.37
2022-09-14T03:53:45.757Z,15.63
2022-09-14T03:56:19.955Z,16.23
2022-09-14T03:58:48.726Z,15.93
2022-09-14T04:01:18.570Z,15.80
2022-09-14T04:03:46.531Z,14.97
2022-09-14T04:06:15.996Z,14.97
2022-09-14T04:08:44.924Z,14.87
2022-09-14T04:11:31.496Z,16.73
2022-09-14T04:14:04.093Z,15.87
2022-09-14T04:16:31.912Z,15.90
2022-09-14T04:18:59.796Z,15.70
2022-09-14T04:21:27.482Z,16.60
2022-09-14T04:24:14.710Z,16.87
2022-09-14T04:26:44.966Z,18.73
2022-09-14T04:29:13.076Z,19.23
2022-09-14T04:31:41.055Z,18.13
2022-09-14T04:34:12.604Z,17.63
2022-09-14T04:36:40.329Z,18.23
2022-09-14T04:39:10.346Z,18.77
2022-09-14T04:41:37.673Z,19.60
2022-09-14T04:44:05.015Z,17.03
2022-09-14T04:46:36.910Z,18.37
2022-09-14T04:49:04.292Z,18.60
2022-09-14T04:51:33.850Z,20.90
2022-09-14T04:54:03.370Z,20.50
2022-09-14T04:56:33.562Z,19.57
2022-09-14T04:59:04.060Z,20.37
2022-09-14T05:01:35.588Z,19.13
2022-09-14T05:04:04.468Z,20.40
2022-09-14T05:06:34.162Z,22.57
2022-09-14T05:09:04.104Z,25.00
2022-09-14T05:11:34.150Z,20.30
2022-09-14T05:14:02.684Z,22.70
2022-09-14T05:16:56.489Z,20.57
2022-09-14T05:19:23.927Z,19.80
2022-09-14T05:21:51.263Z,20.23
2022-09-14T05:24:19.694Z,20.67
2022-09-14T05:26:47.841Z,16.10
2022-09-14T05:29:17.728Z,16.43
2022-09-14T05:31:46.381Z,14.43
2022-09-14T05:34:14.363Z,14.57
2022-09-14T05:37:34.072Z,13.63
2022-09-14T05:40:07.403Z,12.63
2022-09-14T05:43:14.737Z,11.60
2022-09-14T05:54:37.285Z,8.57
2022-09-14T05:57:04.973Z,10.30
2022-09-14T05:59:33.427Z,9.30
2022-09-14T06:02:00.894Z,9.97
2022-09-14T06:04:29.420Z,10.80
2022-09-14T06:07:17.587Z,8.77
2022-09-14T06:09:44.122Z,9.30
2022-09-14T06:12:11.683Z,8.80
2022-09-14T06:14:41.535Z,8.60
2022-09-14T06:17:09.058Z,9.07
2022-09-14T06:19:36.393Z,9.07
2022-09-14T06:22:03.905Z,8.83
2022-09-14T06:24:31.971Z,7.97
2022-09-14T06:26:59.370Z,9.67
2022-09-14T06:29:26.711Z,10.27
2022-09-14T06:31:54.357Z,9.23
2022-09-14T06:34:21.660Z,8.93
2022-09-14T06:36:48.944Z,8.67
2022-09-14T06:39:16.304Z,8.17
2022-09-14T06:41:43.671Z,8.63
2022-09-14T06:44:19.462Z,8.43
2022-09-14T06:46:47.702Z,9.00
2022-09-14T06:49:20.505Z,8.30
2022-09-14T06:51:47.997Z,7.80
2022-09-14T06:54:16.604Z,7.73
2022-09-14T06:59:28.750Z,7.57
2022-09-14T07:01:56.509Z,7.57
2022-09-14T07:04:32.149Z,6.57
2022-09-14T07:07:00.651Z,6.97
2022-09-14T07:09:28.672Z,6.87
2022-09-14T07:11:56.519Z,6.73
2022-09-14T07:14:23.788Z,7.23
2022-09-14T07:16:51.155Z,8.57
2022-09-14T07:19:18.564Z,7.37
2022-09-14T07:21:46.154Z,6.83
2022-09-14T07:24:14.966Z,7.47
2022-09-14T07:26:43.228Z,7.20
2022-09-14T07:29:15.898Z,6.87
2022-09-14T07:31:48.506Z,7.20
2022-09-14T07:34:16.255Z,7.90
2022-09-14T07:36:44.825Z,7.50
2022-09-14T07:39:14.754Z,6.23
2022-09-14T07:41:43.308Z,6.53
2022-09-14T07:44:14.589Z,6.70
2022-09-14T07:46:43.997Z,7.03
2022-09-14T07:49:12.431Z,7.33
2022-09-14T07:51:40.991Z,6.77
2022-09-14T07:54:11.917Z,6.30
2022-09-14T07:56:40.595Z,6.67
2022-09-14T07:59:38.964Z,8.13
2022-09-14T08:01:57.793Z,6.47
2022-09-14T08:04:26.593Z,6.90
2022-09-14T08:06:53.861Z,7.13
2022-09-14T08:09:21.124Z,7.20
2022-09-14T08:11:48.882Z,6.40
2022-09-14T08:14:16.109Z,6.87
2022-09-14T08:16:43.484Z,6.67
2022-09-14T08:19:20.267Z,6.20
2022-09-14T08:21:48.302Z,6.20
2022-09-14T08:24:18.248Z,6.10
2022-09-14T08:26:46.683Z,6.80
2022-09-14T08:29:15.487Z,6.37
2022-09-14T08:31:45.302Z,6.53
2022-09-14T08:34:13.825Z,6.73
2022-09-14T08:36:42.294Z,5.47
2022-09-14T08:39:11.836Z,6.17
2022-09-14T08:41:56.808Z,6.37
2022-09-14T08:44:32.502Z,6.10
2022-09-14T08:47:05.267Z,6.37
2022-09-14T08:49:51.857Z,6.87
2022-09-14T08:52:36.941Z,6.10
2022-09-14T08:55:24.089Z,6.87
2022-09-14T08:58:08.030Z,7.20
2022-09-14T09:00:51.887Z,6.50
2022-09-14T09:03:19.192Z,6.47
2022-09-14T09:06:16.971Z,7.03
2022-09-14T09:09:18.529Z,6.47
2022-09-14T09:11:49.042Z,7.13
2022-09-14T09:14:54.969Z,6.57
2022-09-14T09:17:30.922Z,6.23
2022-09-14T09:20:04.066Z,6.70
2022-09-14T09:22:45.850Z,6.70
2022-09-14T09:25:23.190Z,6.07
2022-09-14T09:27:53.661Z,6.30
2022-09-14T09:30:20.884Z,5.83
2022-09-14T09:32:48.310Z,5.73
2022-09-14T09:35:38.817Z,6.07
2022-09-14T09:38:24.588Z,6.40
2022-09-14T09:41:15.503Z,6.73
2022-09-14T09:44:01.845Z,8.63
2022-09-14T09:46:38.570Z,8.33
2022-09-14T09:49:29.044Z,5.80
2022-09-14T09:51:57.273Z,7.00
2022-09-14T09:54:29.037Z,6.10
2022-09-14T09:56:59.481Z,6.20
2022-09-14T09:59:35.567Z,5.67
2022-09-14T10:02:28.320Z,6.63
2022-09-14T10:04:58.584Z,5.73
2022-09-14T10:07:27.090Z,6.47
2022-09-14T10:10:00.206Z,5.53
2022-09-14T10:12:28.171Z,6.57
2022-09-14T10:15:16.936Z,6.00
2022-09-14T10:17:54.264Z,5.80
2022-09-14T10:20:25.707Z,5.60
2022-09-14T10:22:53.670Z,6.57
2022-09-14T10:25:26.035Z,5.47
2022-09-14T10:27:56.339Z,5.63
2022-09-14T10:30:40.505Z,5.73
2022-09-14T10:33:13.070Z,5.50
2022-09-14T10:35:58.874Z,5.03
2022-09-14T10:38:52.800Z,5.50
2022-09-14T10:41:31.538Z,4.80
2022-09-14T10:44:02.617Z,4.50
2022-09-14T10:46:38.668Z,5.70
2022-09-14T10:49:27.250Z,5.60
2022-09-14T10:52:03.421Z,6.47
2022-09-14T10:54:45.958Z,6.63
2022-09-14T10:58:00.597Z,6.13
2022-09-14T11:00:36.129Z,6.70
2022-09-14T11:03:21.609Z,6.13
2022-09-14T11:06:25.102Z,6.10
2022-09-14T11:09:38.477Z,6.03
2022-09-14T11:12:34.132Z,5.77
2022-09-14T11:15:08.226Z,6.57
2022-09-14T11:17:54.262Z,6.23
2022-09-14T11:20:37.493Z,6.00
2022-09-14T11:23:24.276Z,5.70
2022-09-14T11:25:57.881Z,6.27
2022-09-14T11:28:34.890Z,6.57
2022-09-14T11:31:55.313Z,6.57
2022-09-14T11:34:43.360Z,7.40
2022-09-14T11:37:14.945Z,6.00
2022-09-14T11:40:16.494Z,5.97
2022-09-14T11:42:56.192Z,6.50
2022-09-14T11:45:41.115Z,7.23
2022-09-14T11:48:48.615Z,8.10
2022-09-14T11:51:22.359Z,7.67
2022-09-14T11:53:50.823Z,6.67
2022-09-14T11:56:31.247Z,7.40
2022-09-14T11:59:01.096Z,6.47
2022-09-14T12:01:40.161Z,8.50
2022-09-14T12:04:12.678Z,7.90
2022-09-14T12:06:48.235Z,8.17
2022-09-14T12:09:22.444Z,6.77
2022-09-14T12:11:59.998Z,8.60
2022-09-14T12:14:27.661Z,7.57
2022-09-14T12:20:32.311Z,8.90
2022-09-14T12:23:30.113Z,8.27
2022-09-14T12:26:06.650Z,7.63
2022-09-14T12:28:37.703Z,8.00
2022-09-14T12:31:07.432Z,7.63
2022-09-14T12:33:34.742Z,7.27
2022-09-14T12:36:02.988Z,9.03
2022-09-14T12:38:30.363Z,7.27
2022-09-14T12:41:18.135Z,7.13
2022-09-14T12:43:46.423Z,7.83
2022-09-14T12:46:21.103Z,7.50
2022-09-14T12:49:02.559Z,6.43
2022-09-14T12:51:33.846Z,6.97
2022-09-14T12:54:23.986Z,8.30
2022-09-14T12:57:16.621Z,8.07
2022-09-14T12:59:54.767Z,8.43
2022-09-14T13:02:34.127Z,8.27
2022-09-14T13:05:03.690Z,8.90
2022-09-14T13:11:03.671Z,9.07
2022-09-14T13:13:33.527Z,10.10
2022-09-14T13:16:04.573Z,9.27
2022-09-14T13:18:35.726Z,9.40
2022-09-14T13:21:21.876Z,10.10
2022-09-14T13:23:51.429Z,10.43
2022-09-14T13:26:28.150Z,9.43
2022-09-14T13:28:59.415Z,8.93
2022-09-14T13:31:34.819Z,8.43
2022-09-14T13:34:05.863Z,8.97
2022-09-14T13:36:42.034Z,9.10
2022-09-14T13:39:23.978Z,9.43
2022-09-14T13:41:51.746Z,9.87
2022-09-14T13:44:45.071Z,9.00
2022-09-14T13:47:15.232Z,9.07
2022-09-14T13:49:44.975Z,9.47
2022-09-14T13:52:31.053Z,8.63
2022-09-14T13:55:17.617Z,10.23
2022-09-14T13:58:04.694Z,9.00
2022-09-14T14:00:34.068Z,9.33
2022-09-14T14:03:04.145Z,9.20
2022-09-14T14:05:42.473Z,9.27
2022-09-14T14:08:36.726Z,10.03
2022-09-14T14:11:08.366Z,10.77
2022-09-14T14:13:38.172Z,8.93
2022-09-14T14:16:24.058Z,9.27
2022-09-14T14:18:56.677Z,9.30
2022-09-14T14:21:24.762Z,9.70
2022-09-14T14:24:12.108Z,9.33
2022-09-14T14:26:47.757Z,9.80
2022-09-14T14:29:16.353Z,10.57
2022-09-14T14:31:43.856Z,9.43
2022-09-14T14:34:18.973Z,9.70
2022-09-14T14:36:47.986Z,9.53
2022-09-14T14:39:16.839Z,9.97
2022-09-14T14:41:44.764Z,10.37
2022-09-14T14:44:20.149Z,10.03
2022-09-14T14:46:47.935Z,10.07
2022-09-14T14:49:17.139Z,10.40
2022-09-14T14:51:45.513Z,10.83
2022-09-14T14:54:16.647Z,10.80
2022-09-14T14:56:47.893Z,10.27
2022-09-14T14:59:21.644Z,9.97
2022-09-14T15:01:50.430Z,10.83
2022-09-14T15:04:18.255Z,11.00
2022-09-14T15:06:46.709Z,10.33
2022-09-14T15:09:33.086Z,14.60
2022-09-14T15:12:00.634Z,10.60
2022-09-14T15:14:28.083Z,12.07
2022-09-14T15:16:59.727Z,10.73
2022-09-14T15:19:27.749Z,10.97
2022-09-14T15:22:00.690Z,11.67
2022-09-14T15:24:28.932Z,11.67
2022-09-14T15:26:56.485Z,11.27
2022-09-14T15:29:23.900Z,11.53
2022-09-14T15:31:51.472Z,11.57
2022-09-14T15:34:18.939Z,11.07
2022-09-14T15:36:52.253Z,11.53
2022-09-14T15:39:25.661Z,11.20
2022-09-14T15:41:53.935Z,11.27
2022-09-14T15:44:21.640Z,12.37
2022-09-14T15:46:50.048Z,12.87
2022-09-14T15:49:20.544Z,12.10
2022-09-14T15:51:50.410Z,12.00
2022-09-14T15:54:24.116Z,12.20
2022-09-14T15:56:54.021Z,12.77
2022-09-14T15:59:22.099Z,11.73
2022-09-14T16:01:49.542Z,13.10
2022-09-14T16:04:18.692Z,12.60
2022-09-14T16:06:46.558Z,13.10
2022-09-14T16:09:15.632Z,13.50
2022-09-14T16:11:43.283Z,14.77
2022-09-14T16:14:11.427Z,14.50
2022-09-14T16:16:39.411Z,12.27
2022-09-14T16:19:09.649Z,12.67
2022-09-14T16:21:37.366Z,14.60
2022-09-14T16:24:07.854Z,16.80
2022-09-14T16:26:37.224Z,13.20
2022-09-14T16:29:06.030Z,13.57
2022-09-14T16:31:35.515Z,11.23
2022-09-14T16:34:06.402Z,12.73
2022-09-14T16:36:36.206Z,11.17
2022-09-14T16:39:06.248Z,11.93
2022-09-14T16:41:38.994Z,11.90
2022-09-14T16:44:06.743Z,11.57
2022-09-14T16:46:34.825Z,10.27
2022-09-14T16:49:03.785Z,12.43
2022-09-14T16:51:31.784Z,14.87
2022-09-14T16:54:00.348Z,11.50
2022-09-14T16:56:32.565Z,12.20
2022-09-14T16:59:01.300Z,12.07
2022-09-14T17:01:43.194Z,11.80
2022-09-14T17:04:14.001Z,11.37
2022-09-14T17:06:45.959Z,11.23
2022-09-14T17:09:20.492Z,10.87
2022-09-14T17:11:48.587Z,10.63
2022-09-14T17:14:19.687Z,9.30
2022-09-14T17:16:48.992Z,9.00
2022-09-14T17:19:17.159Z,8.17
2022-09-14T17:21:45.923Z,8.43
2022-09-14T17:24:14.774Z,8.40
2022-09-14T17:26:42.927Z,6.90
2022-09-14T17:29:11.246Z,9.77
2022-09-14T17:31:41.155Z,9.77
2022-09-14T17:34:10.898Z,9.13
2022-09-14T17:36:58.896Z,8.50
2022-09-14T17:39:41.098Z,7.20
2022-09-14T17:42:19.387Z,6.87
2022-09-14T17:44:48.920Z,6.70
2022-09-14T17:47:16.556Z,7.50
2022-09-14T17:50:16.220Z,7.03
2022-09-14T17:52:44.255Z,7.07
2022-09-14T17:55:14.523Z,9.00
2022-09-14T17:57:45.291Z,6.57
2022-09-14T18:00:23.463Z,5.97
2022-09-14T18:03:25.740Z,5.77
2022-09-14T18:06:37.709Z,5.70
2022-09-14T18:09:33.494Z,6.20
2022-09-14T18:12:15.913Z,6.67
2022-09-14T18:14:43.927Z,5.87
2022-09-14T18:17:12.638Z,5.80
2022-09-14T18:19:41.664Z,5.80
2022-09-14T18:26:28.888Z,6.63
2022-09-14T18:29:08.021Z,6.03
2022-09-14T18:31:57.240Z,20.90
2022-09-14T18:34:29.063Z,6.20
2022-09-14T18:37:00.665Z,7.20
2022-09-14T18:39:32.507Z,6.50
2022-09-14T18:42:57.424Z,6.93
2022-09-14T18:45:29.175Z,4.97
2022-09-14T18:48:04.098Z,5.03
2022-09-14T18:50:32.195Z,6.00
2022-09-14T18:52:59.796Z,4.70
2022-09-14T18:55:27.487Z,5.03
2022-09-14T18:58:01.750Z,7.77
2022-09-14T19:00:30.001Z,4.27
2022-09-14T19:02:59.932Z,4.70
2022-09-14T19:05:29.921Z,4.37
2022-09-14T19:07:57.831Z,4.63
2022-09-14T19:10:26.831Z,4.40
2022-09-14T19:12:54.338Z,4.80
2022-09-14T19:15:32.902Z,5.83
2022-09-14T19:18:09.108Z,4.07
2022-09-14T19:21:04.715Z,4.13
2022-09-14T19:23:26.564Z,5.03
2022-09-14T19:26:04.140Z,4.37
2022-09-14T19:28:37.546Z,4.63
2022-09-14T19:31:07.223Z,4.20
2022-09-14T19:33:35.606Z,4.20
2022-09-14T19:36:09.699Z,4.33
2022-09-14T19:38:40.634Z,4.10
2022-09-14T19:41:10.913Z,4.43
2022-09-14T19:43:40.080Z,4.17
2022-09-14T19:46:10.628Z,4.17
2022-09-14T19:48:39.273Z,4.17
2022-09-14T19:51:10.472Z,4.60
2022-09-14T19:53:38.590Z,4.00
2022-09-14T19:56:08.497Z,3.80
2022-09-14T19:58:40.380Z,7.53
2022-09-14T20:01:09.018Z,4.37
2022-09-14T20:03:39.678Z,4.00
2022-09-14T20:06:09.859Z,5.37
2022-09-14T20:08:38.335Z,5.93
2022-09-14T20:11:11.903Z,5.07
2022-09-14T20:13:39.779Z,5.33
2022-09-14T20:16:18.872Z,4.77
2022-09-14T20:18:47.674Z,4.67
2022-09-14T20:21:19.009Z,4.97
2022-09-14T20:24:04.650Z,5.27
2022-09-14T20:26:34.675Z,7.83
2022-09-14T20:29:03.884Z,4.70
2022-09-14T20:31:31.869Z,8.93
2022-09-14T20:34:00.128Z,4.50
2022-09-14T20:36:28.604Z,4.83
2022-09-14T20:39:01.865Z,4.40
2022-09-14T20:41:34.259Z,4.43
2022-09-14T20:44:02.466Z,4.53
2022-09-14T20:46:35.973Z,4.50
2022-09-14T20:49:08.895Z,5.00
2022-09-14T20:51:37.607Z,5.70
2022-09-14T20:54:06.586Z,4.50
2022-09-14T20:56:35.688Z,4.50
2022-09-14T20:59:06.258Z,4.60
2022-09-14T21:01:37.397Z,5.43
2022-09-14T21:04:10.090Z,12.20
2022-09-14T21:06:42.742Z,5.37
2022-09-14T21:09:11.783Z,5.30
2022-09-14T21:11:39.966Z,5.17
2022-09-14T21:14:08.415Z,5.77
2022-09-14T21:16:38.234Z,5.53
2022-09-14T21:19:20.535Z,5.83
2022-09-14T21:21:49.975Z,5.10
2022-09-14T21:24:19.618Z,4.73
2022-09-14T21:26:47.714Z,5.47
2022-09-14T21:29:22.831Z,4.97
2022-09-14T21:31:53.190Z,5.33
2022-09-14T21:34:21.011Z,4.60
2022-09-14T21:36:51.887Z,5.20
2022-09-14T21:39:25.210Z,4.73
2022-09-14T21:41:59.418Z,5.53
2022-09-14T21:44:36.032Z,4.80
2022-09-14T21:47:04.804Z,5.60
2022-09-14T21:49:35.033Z,5.37
2022-09-14T21:52:05.176Z,5.13
2022-09-14T21:54:32.905Z,5.13
2022-09-14T21:57:03.066Z,4.80
2022-09-14T21:59:30.996Z,5.03
2022-09-14T22:01:58.688Z,5.83
2022-09-14T22:04:28.933Z,5.53
2022-09-14T22:07:04.446Z,5.80
2022-09-14T22:09:32.056Z,5.87
2022-09-14T22:12:01.868Z,6.90
2022-09-14T22:14:29.799Z,6.30
2022-09-14T22:16:58.940Z,6.10
2022-09-14T22:19:29.770Z,5.70
2022-09-14T22:21:58.426Z,5.90
2022-09-14T22:24:37.793Z,5.97
2022-09-14T22:27:10.326Z,5.70
2022-09-14T22:29:41.552Z,6.67
2022-09-14T22:32:11.827Z,6.00
2022-09-14T22:34:59.954Z,6.67
2022-09-14T22:37:27.475Z,6.43
2022-09-14T22:39:55.279Z,6.77
2022-09-14T22:42:23.970Z,7.47
2022-09-14T22:44:51.460Z,7.63
2022-09-14T22:47:18.927Z,7.57
2022-09-14T22:49:46.868Z,7.30
2022-09-14T22:52:14.920Z,7.20
2022-09-14T22:54:44.038Z,7.57
2022-09-14T22:57:11.712Z,7.10
2022-09-14T22:59:39.514Z,7.93
2022-09-14T23:02:09.239Z,7.33
2022-09-14T23:04:36.933Z,7.13
2022-09-14T23:07:06.671Z,7.40
2022-09-14T23:09:34.141Z,6.97
2022-09-14T23:16:26.070Z,4.80
2022-09-14T23:19:03.405Z,5.53
2022-09-14T23:21:34.275Z,4.57
2022-09-14T23:24:07.362Z,6.80
2022-09-14T23:26:35.029Z,6.23
2022-09-14T23:29:11.447Z,5.90
2022-09-14T23:31:39.304Z,6.33
2022-09-14T23:34:06.929Z,4.67
2022-09-14T23:36:35.053Z,5.20
2022-09-14T23:39:03.621Z,4.77
2022-09-14T23:41:31.731Z,5.73
2022-09-14T23:43:59.321Z,4.50
2022-09-14T23:46:27.203Z,4.60
2022-09-14T23:48:54.914Z,4.57
2022-09-14T23:51:23.273Z,3.93
2022-09-14T23:53:50.764Z,4.63
2022-09-14T23:56:18.477Z,4.70
2022-09-14T23:58:45.984Z,5.17
