createdAt,value
2023-05-16T00:01:20.596Z,84.02
2023-05-16T00:03:48.710Z,89.72
2023-05-16T00:06:16.938Z,84.70
2023-05-16T00:08:45.115Z,87.73
2023-05-16T00:11:12.784Z,94.76
2023-05-16T00:13:42.494Z,93.46
2023-05-16T00:16:14.615Z,99.59
2023-05-16T00:18:45.614Z,98.31
2023-05-16T00:21:13.737Z,100.00
2023-05-16T00:23:41.728Z,100.00
2023-05-16T00:26:09.540Z,100.00
2023-05-16T00:28:37.281Z,100.00
2023-05-16T00:31:05.743Z,100.00
2023-05-16T00:33:35.332Z,100.00
2023-05-16T00:36:03.113Z,100.00
2023-05-16T00:38:30.810Z,100.00
2023-05-16T00:40:58.536Z,100.00
2023-05-16T00:43:26.257Z,100.00
2023-05-16T00:45:54.013Z,100.00
2023-05-16T00:48:21.807Z,100.00
2023-05-16T00:50:52.346Z,100.00
2023-05-16T00:53:20.472Z,100.00
2023-05-16T00:55:48.639Z,100.00
2023-05-16T00:58:16.541Z,100.00
2023-05-16T01:00:45.017Z,100.00
2023-05-16T01:03:13.816Z,100.00
2023-05-16T01:05:42.475Z,100.00
2023-05-16T01:08:11.580Z,100.00
2023-05-16T01:10:45.608Z,100.00
2023-05-16T01:13:16.834Z,100.00
2023-05-16T01:15:49.041Z,100.00
2023-05-16T01:18:22.699Z,100.00
2023-05-16T01:20:56.911Z,100.00
2023-05-16T01:23:43.590Z,100.00
2023-05-16T01:26:20.386Z,100.00
2023-05-16T01:28:49.309Z,100.00
2023-05-16T01:31:17.355Z,100.00
2023-05-16T01:33:45.492Z,100.00
2023-05-16T01:36:20.809Z,100.00
2023-05-16T01:38:58.472Z,100.00
2023-05-16T01:41:33.720Z,97.46
2023-05-16T01:44:04.278Z,100.00
2023-05-16T01:46:35.338Z,100.00
2023-05-16T01:49:07.806Z,100.00
2023-05-16T01:51:37.180Z,98.49
2023-05-16T01:54:07.687Z,100.00
2023-05-16T01:56:38.304Z,100.00
2023-05-16T01:59:06.604Z,100.00
2023-05-16T02:01:34.943Z,100.00
2023-05-16T02:04:03.402Z,100.00
2023-05-16T02:06:31.515Z,99.24
2023-05-16T02:08:59.205Z,100.00
2023-05-16T02:11:27.136Z,99.76
2023-05-16T02:13:56.216Z,100.00
2023-05-16T02:16:24.442Z,100.00
2023-05-16T02:18:52.170Z,100.00
2023-05-16T02:21:19.971Z,100.00
2023-05-16T02:23:47.658Z,100.00
2023-05-16T02:26:15.300Z,99.49
2023-05-16T02:28:43.296Z,100.00
2023-05-16T02:31:12.414Z,98.81
2023-05-16T02:33:40.092Z,100.00
2023-05-16T02:36:08.294Z,100.00
2023-05-16T02:38:35.979Z,100.00
2023-05-16T02:41:03.650Z,100.00
2023-05-16T02:43:31.365Z,100.00
2023-05-16T02:45:59.354Z,99.54
2023-05-16T02:48:28.785Z,97.51
2023-05-16T02:50:56.657Z,99.96
2023-05-16T02:53:24.343Z,99.36
2023-05-16T02:55:52.261Z,98.67
2023-05-16T02:58:19.934Z,97.58
2023-05-16T03:00:47.861Z,97.28
2023-05-16T03:03:16.404Z,100.00
2023-05-16T03:05:46.268Z,99.28
2023-05-16T03:08:14.000Z,92.62
2023-05-16T03:10:41.692Z,98.75
2023-05-16T03:13:09.347Z,94.16
2023-05-16T03:15:37.328Z,93.76
2023-05-16T03:18:05.135Z,99.65
2023-05-16T03:20:33.312Z,99.55
2023-05-16T03:23:02.500Z,100.00
2023-05-16T03:25:30.185Z,98.46
2023-05-16T03:27:58.057Z,96.31
2023-05-16T03:30:26.272Z,93.25
2023-05-16T03:32:54.085Z,90.07
2023-05-16T03:35:21.845Z,95.74
2023-05-16T03:37:49.562Z,97.07
2023-05-16T03:40:18.837Z,95.00
2023-05-16T03:42:46.514Z,93.47
2023-05-16T03:45:14.383Z,92.85
2023-05-16T03:47:42.251Z,90.53
2023-05-16T03:50:11.037Z,95.16
2023-05-16T03:52:38.888Z,95.84
2023-05-16T03:55:08.387Z,92.59
2023-05-16T03:57:39.210Z,90.36
2023-05-16T04:00:09.050Z,91.16
2023-05-16T04:02:37.185Z,83.67
2023-05-16T04:05:05.569Z,90.79
2023-05-16T04:07:33.214Z,91.34
2023-05-16T04:10:00.948Z,93.64
2023-05-16T04:15:12.088Z,91.71
2023-05-16T04:17:40.156Z,90.88
2023-05-16T04:20:08.655Z,96.99
2023-05-16T04:22:36.345Z,95.03
2023-05-16T04:25:04.531Z,95.70
2023-05-16T04:27:32.148Z,86.74
2023-05-16T04:30:00.445Z,93.88
2023-05-16T04:32:30.198Z,96.50
2023-05-16T04:34:57.843Z,97.12
2023-05-16T04:37:25.502Z,97.03
2023-05-16T04:39:54.539Z,95.33
2023-05-16T04:42:22.297Z,92.78
2023-05-16T04:44:50.249Z,89.83
2023-05-16T04:47:17.861Z,87.34
2023-05-16T04:49:46.922Z,93.21
2023-05-16T04:52:14.882Z,95.82
2023-05-16T04:54:42.526Z,92.17
2023-05-16T04:57:10.196Z,90.06
2023-05-16T04:59:38.582Z,94.78
2023-05-16T05:02:07.926Z,94.45
2023-05-16T05:04:36.094Z,96.23
2023-05-16T05:07:05.543Z,93.36
2023-05-16T05:09:33.193Z,92.26
2023-05-16T05:14:36.172Z,92.09
2023-05-16T05:17:03.853Z,88.66
2023-05-16T05:19:31.586Z,91.46
2023-05-16T05:21:59.953Z,92.27
2023-05-16T05:24:29.163Z,96.10
2023-05-16T05:26:56.988Z,96.19
2023-05-16T05:29:24.608Z,94.26
2023-05-16T05:31:52.260Z,93.55
2023-05-16T05:34:20.000Z,86.74
2023-05-16T05:36:47.671Z,89.80
2023-05-16T05:39:15.311Z,86.22
2023-05-16T05:41:44.453Z,91.36
2023-05-16T05:44:12.109Z,88.64
2023-05-16T05:46:39.825Z,84.18
2023-05-16T05:49:07.538Z,86.97
2023-05-16T05:51:35.644Z,88.90
2023-05-16T05:54:03.512Z,82.52
2023-05-16T05:56:31.178Z,85.99
2023-05-16T05:59:00.363Z,80.29
2023-05-16T06:01:28.008Z,82.13
2023-05-16T06:03:55.777Z,80.78
2023-05-16T06:06:23.744Z,83.52
2023-05-16T06:08:51.469Z,82.78
2023-05-16T06:11:19.779Z,81.25
2023-05-16T06:13:47.415Z,81.08
2023-05-16T06:16:16.471Z,82.26
2023-05-16T06:18:44.321Z,81.20
2023-05-16T06:21:12.032Z,80.99
2023-05-16T06:23:40.123Z,80.54
2023-05-16T06:26:07.791Z,81.42
2023-05-16T06:28:35.763Z,77.58
2023-05-16T06:31:03.436Z,81.64
2023-05-16T06:33:32.617Z,81.78
2023-05-16T06:36:00.305Z,75.99
2023-05-16T06:38:28.247Z,72.18
2023-05-16T06:40:55.928Z,72.63
2023-05-16T06:43:23.853Z,72.33
2023-05-16T06:45:52.054Z,70.92
2023-05-16T06:48:20.136Z,72.98
2023-05-16T06:50:52.099Z,69.53
2023-05-16T06:53:19.901Z,64.05
2023-05-16T06:55:48.328Z,68.38
2023-05-16T06:58:16.259Z,64.44
2023-05-16T07:00:44.226Z,61.66
2023-05-16T07:03:12.269Z,64.96
2023-05-16T07:05:40.006Z,63.95
2023-05-16T07:08:09.953Z,61.94
2023-05-16T07:10:38.028Z,62.73
2023-05-16T07:13:06.248Z,59.86
2023-05-16T07:15:34.241Z,60.64
2023-05-16T07:18:02.061Z,60.18
2023-05-16T07:20:29.895Z,61.55
2023-05-16T07:22:59.317Z,59.31
2023-05-16T07:25:28.806Z,58.76
2023-05-16T07:27:56.890Z,59.74
2023-05-16T07:30:24.767Z,57.73
2023-05-16T07:32:52.680Z,57.46
2023-05-16T07:35:20.517Z,57.59
2023-05-16T07:37:48.294Z,59.32
2023-05-16T07:40:18.108Z,54.42
2023-05-16T07:42:47.174Z,56.04
2023-05-16T07:45:14.909Z,55.97
2023-05-16T07:47:42.674Z,56.49
2023-05-16T07:50:11.785Z,55.29
2023-05-16T07:52:39.509Z,53.46
2023-05-16T07:55:08.444Z,54.60
2023-05-16T07:57:36.176Z,55.62
2023-05-16T08:00:06.206Z,57.33
2023-05-16T08:02:34.072Z,56.79
2023-05-16T08:05:01.824Z,54.43
2023-05-16T08:07:29.589Z,54.75
2023-05-16T08:09:57.245Z,53.31
2023-05-16T08:12:25.489Z,54.23
2023-05-16T08:14:53.349Z,52.54
2023-05-16T08:17:22.781Z,51.37
2023-05-16T08:19:51.085Z,51.97
2023-05-16T08:22:18.816Z,52.36
2023-05-16T08:24:46.491Z,54.18
2023-05-16T08:27:14.121Z,52.27
2023-05-16T08:29:41.902Z,53.67
2023-05-16T08:32:10.866Z,53.45
2023-05-16T08:34:54.482Z,50.48
2023-05-16T08:37:22.311Z,52.02
2023-05-16T08:39:50.129Z,49.75
2023-05-16T08:42:17.843Z,50.07
2023-05-16T08:44:45.588Z,50.18
2023-05-16T08:47:15.608Z,48.05
2023-05-16T08:49:45.231Z,48.57
2023-05-16T08:52:15.431Z,49.53
2023-05-16T08:54:43.334Z,49.98
2023-05-16T08:57:11.156Z,49.74
2023-05-16T08:59:38.954Z,49.70
2023-05-16T09:02:06.718Z,49.76
2023-05-16T09:04:34.791Z,47.64
2023-05-16T09:07:02.772Z,49.25
2023-05-16T09:09:31.815Z,47.42
2023-05-16T09:11:59.478Z,47.83
2023-05-16T09:14:27.169Z,47.11
2023-05-16T09:17:05.190Z,47.93
2023-05-16T09:19:39.205Z,45.30
2023-05-16T09:22:08.620Z,47.83
2023-05-16T09:24:39.526Z,44.60
2023-05-16T09:27:34.191Z,47.87
2023-05-16T09:30:01.898Z,46.97
2023-05-16T09:35:12.801Z,48.43
2023-05-16T09:37:45.849Z,48.61
2023-05-16T09:40:16.017Z,48.51
2023-05-16T09:42:44.370Z,47.06
2023-05-16T09:45:14.932Z,48.16
2023-05-16T09:47:46.435Z,48.32
2023-05-16T09:50:17.341Z,44.65
2023-05-16T09:52:45.597Z,47.03
2023-05-16T09:55:13.284Z,45.38
2023-05-16T09:57:42.415Z,46.62
2023-05-16T10:00:13.229Z,46.85
2023-05-16T10:02:41.075Z,45.07
2023-05-16T10:05:09.440Z,44.64
2023-05-16T10:07:38.194Z,44.74
2023-05-16T10:10:08.411Z,46.29
2023-05-16T10:12:38.061Z,44.83
2023-05-16T10:15:08.196Z,45.82
2023-05-16T10:17:38.049Z,46.10
2023-05-16T10:20:09.270Z,46.29
2023-05-16T10:26:14.480Z,46.08
2023-05-16T10:28:42.795Z,46.83
2023-05-16T10:31:12.307Z,47.55
2023-05-16T10:33:40.769Z,47.16
2023-05-16T10:36:09.154Z,47.34
2023-05-16T10:38:37.748Z,46.29
2023-05-16T10:41:06.129Z,46.79
2023-05-16T10:43:46.794Z,45.32
2023-05-16T10:46:16.054Z,45.40
2023-05-16T10:48:43.876Z,46.87
2023-05-16T10:51:35.643Z,44.58
2023-05-16T10:54:07.505Z,42.52
2023-05-16T10:56:35.598Z,44.47
2023-05-16T10:59:04.759Z,42.63
2023-05-16T11:01:42.750Z,43.13
2023-05-16T11:04:11.557Z,43.04
2023-05-16T11:06:47.838Z,42.97
2023-05-16T11:09:26.804Z,41.87
2023-05-16T11:12:00.344Z,44.17
2023-05-16T11:14:32.128Z,45.76
2023-05-16T11:17:08.642Z,45.71
2023-05-16T11:19:41.429Z,44.87
2023-05-16T11:22:10.711Z,43.71
2023-05-16T11:24:39.457Z,41.93
2023-05-16T11:27:07.529Z,45.03
2023-05-16T11:29:36.306Z,44.01
2023-05-16T11:32:06.300Z,44.52
2023-05-16T11:34:39.623Z,43.07
2023-05-16T11:37:07.595Z,44.69
2023-05-16T11:39:35.497Z,43.52
2023-05-16T11:42:03.494Z,45.94
2023-05-16T11:44:32.006Z,43.47
2023-05-16T11:47:01.343Z,43.26
2023-05-16T11:49:31.947Z,43.89
2023-05-16T11:52:00.507Z,40.69
2023-05-16T11:54:28.482Z,43.51
2023-05-16T11:56:56.330Z,44.22
2023-05-16T11:59:24.108Z,41.23
2023-05-16T12:01:52.029Z,41.67
2023-05-16T12:04:20.759Z,41.71
2023-05-16T12:07:01.189Z,39.88
2023-05-16T12:09:28.934Z,39.40
2023-05-16T12:11:56.776Z,38.99
2023-05-16T12:14:26.022Z,37.14
2023-05-16T12:16:54.246Z,38.11
2023-05-16T12:19:22.731Z,37.15
2023-05-16T12:21:55.536Z,35.99
2023-05-16T12:24:23.247Z,37.14
2023-05-16T12:27:06.847Z,36.03
2023-05-16T12:29:52.693Z,38.28
2023-05-16T12:32:21.212Z,39.67
2023-05-16T12:34:51.529Z,40.70
2023-05-16T12:37:22.264Z,40.50
2023-05-16T12:39:49.975Z,40.55
2023-05-16T12:42:17.740Z,41.72
2023-05-16T12:44:46.626Z,41.94
2023-05-16T12:47:15.228Z,43.02
2023-05-16T12:49:46.358Z,42.99
2023-05-16T12:52:21.087Z,42.81
2023-05-16T12:54:50.396Z,42.73
2023-05-16T12:57:19.976Z,42.09
2023-05-16T12:59:47.672Z,38.88
2023-05-16T13:02:15.536Z,38.58
2023-05-16T13:04:43.356Z,37.84
2023-05-16T13:07:11.963Z,40.12
2023-05-16T13:09:41.865Z,37.90
2023-05-16T13:12:09.842Z,36.62
2023-05-16T13:17:23.733Z,35.91
2023-05-16T13:19:51.554Z,34.04
2023-05-16T13:22:19.294Z,33.09
2023-05-16T13:24:48.408Z,34.68
2023-05-16T13:27:17.627Z,32.50
2023-05-16T13:29:45.644Z,33.94
2023-05-16T13:32:13.741Z,35.05
2023-05-16T13:37:24.518Z,37.98
2023-05-16T13:39:54.907Z,39.67
2023-05-16T13:42:22.667Z,40.40
2023-05-16T13:44:50.398Z,38.37
2023-05-16T13:47:18.360Z,37.36
2023-05-16T13:49:46.160Z,34.66
2023-05-16T13:52:14.324Z,36.64
2023-05-16T13:54:42.054Z,35.97
2023-05-16T14:02:26.023Z,40.22
2023-05-16T14:04:53.901Z,40.09
2023-05-16T14:07:21.710Z,39.47
2023-05-16T14:09:49.441Z,41.92
2023-05-16T14:12:18.610Z,41.66
2023-05-16T14:14:47.187Z,41.09
2023-05-16T14:17:14.862Z,41.33
2023-05-16T14:19:42.566Z,41.09
2023-05-16T14:22:10.329Z,41.21
2023-05-16T14:27:21.214Z,39.68
2023-05-16T14:29:48.983Z,40.34
2023-05-16T14:32:16.926Z,38.86
2023-05-16T14:34:44.767Z,41.30
2023-05-16T14:37:13.200Z,41.33
2023-05-16T14:39:40.891Z,44.64
2023-05-16T14:42:08.971Z,44.14
2023-05-16T14:44:38.178Z,44.44
2023-05-16T14:47:06.591Z,44.89
2023-05-16T14:49:34.301Z,44.32
2023-05-16T14:52:01.992Z,43.58
2023-05-16T14:54:29.724Z,44.26
2023-05-16T14:56:57.445Z,44.65
2023-05-16T14:59:25.107Z,43.07
2023-05-16T15:01:54.947Z,45.55
2023-05-16T15:04:22.714Z,44.98
2023-05-16T15:06:50.658Z,47.05
2023-05-16T15:09:19.169Z,44.45
2023-05-16T15:11:46.877Z,44.27
2023-05-16T15:14:14.726Z,42.27
2023-05-16T15:16:42.965Z,42.12
2023-05-16T15:19:12.226Z,45.23
2023-05-16T15:21:39.981Z,42.18
2023-05-16T15:24:08.351Z,42.09
2023-05-16T15:26:36.187Z,44.84
2023-05-16T15:29:04.244Z,48.14
2023-05-16T15:31:32.593Z,47.47
2023-05-16T15:34:00.274Z,49.43
2023-05-16T15:36:29.340Z,48.80
2023-05-16T15:38:57.102Z,50.46
2023-05-16T15:41:43.564Z,48.17
2023-05-16T15:44:12.507Z,49.25
2023-05-16T15:46:40.577Z,49.94
2023-05-16T15:49:09.401Z,50.13
2023-05-16T15:51:38.480Z,51.00
2023-05-16T15:54:06.241Z,51.04
2023-05-16T15:56:33.952Z,51.05
2023-05-16T15:59:01.768Z,49.73
2023-05-16T16:01:29.559Z,50.33
2023-05-16T16:03:57.580Z,50.66
2023-05-16T16:06:25.578Z,51.16
2023-05-16T16:08:54.680Z,49.06
2023-05-16T16:11:23.109Z,51.15
2023-05-16T16:13:50.817Z,49.49
2023-05-16T16:16:18.781Z,51.20
2023-05-16T16:18:46.653Z,50.55
2023-05-16T16:21:14.512Z,50.28
2023-05-16T16:23:42.813Z,47.87
2023-05-16T16:26:11.959Z,50.08
2023-05-16T16:28:39.955Z,48.65
2023-05-16T16:31:07.916Z,47.68
2023-05-16T16:33:35.646Z,50.13
2023-05-16T16:36:03.330Z,50.81
2023-05-16T16:42:25.239Z,51.06
2023-05-16T16:44:53.380Z,52.94
2023-05-16T16:47:23.051Z,52.37
2023-05-16T16:49:51.054Z,51.41
2023-05-16T16:52:18.766Z,51.82
2023-05-16T16:54:46.497Z,52.83
2023-05-16T16:57:14.181Z,51.09
2023-05-16T16:59:46.370Z,51.52
2023-05-16T17:02:14.378Z,52.84
2023-05-16T17:04:42.172Z,51.17
2023-05-16T17:07:09.908Z,52.07
2023-05-16T17:09:39.491Z,51.61
2023-05-16T17:12:14.850Z,51.29
2023-05-16T17:14:43.947Z,50.64
2023-05-16T17:17:11.616Z,51.84
2023-05-16T17:19:39.302Z,51.43
2023-05-16T17:22:07.697Z,52.37
2023-05-16T17:24:35.403Z,51.46
2023-05-16T17:27:03.147Z,53.60
2023-05-16T17:29:31.397Z,53.78
2023-05-16T17:32:00.599Z,54.44
2023-05-16T17:34:28.344Z,53.44
2023-05-16T17:36:56.136Z,50.79
2023-05-16T17:39:24.654Z,49.67
2023-05-16T17:41:54.176Z,51.76
2023-05-16T17:44:21.983Z,51.63
2023-05-16T17:46:55.894Z,50.92
2023-05-16T17:49:25.073Z,51.99
2023-05-16T17:51:54.017Z,51.78
2023-05-16T17:54:22.575Z,51.84
2023-05-16T17:56:51.368Z,51.25
2023-05-16T17:59:19.282Z,51.40
2023-05-16T18:01:47.486Z,54.50
2023-05-16T18:04:16.095Z,54.71
2023-05-16T18:06:46.096Z,55.97
2023-05-16T18:09:15.198Z,56.19
2023-05-16T18:11:43.123Z,56.15
2023-05-16T18:14:12.814Z,57.48
2023-05-16T18:16:40.618Z,56.53
2023-05-16T18:19:09.022Z,56.51
2023-05-16T18:21:38.268Z,58.45
2023-05-16T18:24:09.475Z,58.25
2023-05-16T18:27:01.590Z,57.67
2023-05-16T18:29:29.409Z,58.27
2023-05-16T18:31:57.841Z,59.00
2023-05-16T18:34:27.006Z,59.60
2023-05-16T18:36:55.192Z,57.24
2023-05-16T18:39:24.815Z,58.25
2023-05-16T18:41:52.498Z,59.83
2023-05-16T18:44:20.536Z,59.82
2023-05-16T18:46:48.678Z,61.91
2023-05-16T18:49:17.604Z,63.51
2023-05-16T18:51:45.740Z,65.67
2023-05-16T18:54:13.412Z,64.97
2023-05-16T18:56:43.048Z,66.82
2023-05-16T18:59:10.847Z,63.11
2023-05-16T19:01:38.585Z,64.32
2023-05-16T19:04:06.367Z,62.65
2023-05-16T19:06:34.067Z,66.11
2023-05-16T19:09:01.768Z,65.24
2023-05-16T19:11:29.453Z,63.60
2023-05-16T19:13:58.792Z,60.86
2023-05-16T19:16:26.586Z,66.40
2023-05-16T19:18:58.034Z,63.21
2023-05-16T19:21:26.706Z,64.28
2023-05-16T19:23:54.559Z,68.32
2023-05-16T19:26:22.820Z,63.74
2023-05-16T19:28:50.772Z,65.50
2023-05-16T19:31:20.118Z,70.07
2023-05-16T19:33:48.513Z,69.20
2023-05-16T19:36:16.429Z,68.27
2023-05-16T19:38:44.101Z,65.70
2023-05-16T19:41:12.118Z,64.25
2023-05-16T19:43:39.807Z,65.70
2023-05-16T19:46:07.610Z,64.07
2023-05-16T19:48:36.907Z,59.29
2023-05-16T19:51:04.845Z,64.11
2023-05-16T19:53:32.529Z,60.89
2023-05-16T19:56:00.216Z,61.62
2023-05-16T19:58:27.889Z,63.61
2023-05-16T20:00:56.619Z,61.58
2023-05-16T20:03:25.572Z,62.29
2023-05-16T20:05:54.766Z,63.61
2023-05-16T20:08:22.598Z,61.78
2023-05-16T20:10:50.289Z,60.12
2023-05-16T20:13:20.651Z,62.27
2023-05-16T20:15:48.651Z,63.97
2023-05-16T20:18:16.500Z,62.73
2023-05-16T20:20:44.245Z,62.49
2023-05-16T20:23:13.406Z,63.37
2023-05-16T20:25:41.027Z,62.63
2023-05-16T20:28:09.204Z,65.31
2023-05-16T20:30:36.942Z,66.82
2023-05-16T20:33:04.764Z,66.98
2023-05-16T20:35:32.493Z,65.78
2023-05-16T20:38:00.496Z,66.32
2023-05-16T20:40:29.654Z,69.39
2023-05-16T20:42:57.266Z,70.52
2023-05-16T20:45:27.231Z,71.12
2023-05-16T20:47:55.125Z,69.80
2023-05-16T20:50:22.798Z,74.41
2023-05-16T20:52:50.428Z,71.35
2023-05-16T20:55:18.159Z,72.42
2023-05-16T20:57:47.182Z,75.78
2023-05-16T21:00:15.802Z,80.18
2023-05-16T21:02:43.518Z,77.46
2023-05-16T21:05:24.188Z,73.10
2023-05-16T21:07:59.044Z,76.25
2023-05-16T21:10:26.689Z,68.14
2023-05-16T21:12:56.074Z,67.29
2023-05-16T21:15:23.800Z,73.00
2023-05-16T21:17:51.662Z,72.14
2023-05-16T21:20:19.533Z,70.20
2023-05-16T21:22:47.292Z,71.71
2023-05-16T21:25:14.924Z,74.82
2023-05-16T21:27:42.612Z,76.64
2023-05-16T21:30:13.000Z,75.30
2023-05-16T21:32:40.701Z,79.59
2023-05-16T21:35:09.239Z,75.39
2023-05-16T21:37:36.847Z,77.36
2023-05-16T21:40:06.377Z,78.00
2023-05-16T21:42:34.070Z,80.43
2023-05-16T21:45:01.762Z,77.92
2023-05-16T21:47:30.914Z,77.56
2023-05-16T21:49:58.539Z,79.72
2023-05-16T21:52:27.015Z,75.50
2023-05-16T21:54:54.623Z,77.08
2023-05-16T21:57:22.283Z,84.84
2023-05-16T21:59:51.715Z,85.24
2023-05-16T22:02:22.912Z,82.26
2023-05-16T22:04:52.934Z,82.58
2023-05-16T22:07:20.742Z,84.99
2023-05-16T22:09:50.793Z,78.24
2023-05-16T22:12:18.541Z,83.01
2023-05-16T22:14:56.793Z,76.94
2023-05-16T22:17:24.493Z,81.73
2023-05-16T22:19:53.590Z,77.33
2023-05-16T22:22:21.236Z,77.92
2023-05-16T22:24:48.896Z,79.85
2023-05-16T22:27:16.713Z,77.53
2023-05-16T22:29:44.371Z,78.02
2023-05-16T22:32:12.086Z,81.68
2023-05-16T22:34:40.114Z,84.48
2023-05-16T22:37:09.457Z,79.57
2023-05-16T22:39:37.414Z,76.57
2023-05-16T22:42:05.579Z,76.95
2023-05-16T22:44:33.405Z,78.86
2023-05-16T22:47:01.072Z,76.04
2023-05-16T22:49:28.755Z,76.22
2023-05-16T22:51:56.610Z,77.60
2023-05-16T22:54:25.641Z,77.59
2023-05-16T22:56:53.568Z,75.24
2023-05-16T22:59:21.450Z,77.39
2023-05-16T23:01:49.087Z,78.25
2023-05-16T23:04:16.847Z,78.67
2023-05-16T23:06:44.499Z,80.10
2023-05-16T23:09:12.279Z,81.09
2023-05-16T23:11:41.293Z,77.45
2023-05-16T23:14:08.967Z,84.92
2023-05-16T23:16:36.573Z,82.80
2023-05-16T23:19:05.529Z,82.09
2023-05-16T23:21:35.192Z,82.14
2023-05-16T23:24:02.868Z,82.68
2023-05-16T23:26:31.432Z,80.80
2023-05-16T23:29:00.423Z,81.78
2023-05-16T23:31:28.326Z,81.97
2023-05-16T23:33:56.097Z,82.95
2023-05-16T23:36:23.781Z,80.99
2023-05-16T23:38:51.463Z,81.40
2023-05-16T23:41:19.116Z,85.07
2023-05-16T23:43:47.559Z,81.82
2023-05-16T23:46:16.626Z,88.41
2023-05-16T23:48:44.327Z,84.39
2023-05-16T23:51:11.953Z,84.42
2023-05-16T23:53:39.817Z,84.90
2023-05-16T23:56:07.967Z,91.17
2023-05-16T23:58:35.615Z,88.13
