createdAt,value
2022-10-20T00:00:47.262Z,21.00
2022-10-20T00:03:34.517Z,21.00
2022-10-20T00:06:24.671Z,21.00
2022-10-20T00:09:12.346Z,21.00
2022-10-20T00:11:59.411Z,21.00
2022-10-20T00:14:48.080Z,21.00
2022-10-20T00:17:35.275Z,21.00
2022-10-20T00:20:22.551Z,21.00
2022-10-20T00:23:10.065Z,21.00
2022-10-20T00:26:05.330Z,21.00
2022-10-20T00:28:53.481Z,21.00
2022-10-20T00:31:41.955Z,20.90
2022-10-20T00:34:29.200Z,21.00
2022-10-20T00:37:16.756Z,21.00
2022-10-20T00:40:03.691Z,21.00
2022-10-20T00:42:50.932Z,21.00
2022-10-20T00:45:38.309Z,20.90
2022-10-20T00:48:31.870Z,20.90
2022-10-20T00:51:22.515Z,21.00
2022-10-20T00:54:13.954Z,21.00
2022-10-20T00:57:04.924Z,21.00
2022-10-20T00:59:52.075Z,21.00
2022-10-20T01:02:39.509Z,21.00
2022-10-20T01:05:29.422Z,21.00
2022-10-20T01:08:16.710Z,21.00
2022-10-20T01:11:17.419Z,20.90
2022-10-20T01:14:28.140Z,21.00
2022-10-20T01:17:27.520Z,21.00
2022-10-20T01:20:47.351Z,21.00
2022-10-20T01:24:12.608Z,21.00
2022-10-20T01:27:31.957Z,21.00
2022-10-20T01:30:21.626Z,21.00
2022-10-20T01:33:25.319Z,21.00
2022-10-20T01:36:20.080Z,21.00
2022-10-20T01:39:15.099Z,21.00
2022-10-20T01:42:06.821Z,20.90
2022-10-20T01:45:00.009Z,20.90
2022-10-20T01:47:48.845Z,20.90
2022-10-20T01:50:37.236Z,20.90
2022-10-20T01:53:24.478Z,20.90
2022-10-20T01:56:20.004Z,20.90
2022-10-20T01:59:35.072Z,20.90
2022-10-20T02:02:44.443Z,20.90
2022-10-20T02:05:54.610Z,20.90
2022-10-20T02:08:47.151Z,20.90
2022-10-20T02:11:43.805Z,20.90
2022-10-20T02:14:33.214Z,20.90
2022-10-20T02:17:21.494Z,20.90
2022-10-20T02:20:12.211Z,20.80
2022-10-20T02:23:01.580Z,20.80
2022-10-20T02:25:50.788Z,20.80
2022-10-20T02:28:40.672Z,20.80
2022-10-20T02:31:27.890Z,20.80
2022-10-20T02:34:15.991Z,20.80
2022-10-20T02:37:04.871Z,20.80
2022-10-20T02:39:52.050Z,20.80
2022-10-20T02:42:40.715Z,20.80
2022-10-20T02:45:28.048Z,20.80
2022-10-20T02:48:15.419Z,20.80
2022-10-20T02:51:02.400Z,20.80
2022-10-20T02:53:51.119Z,20.80
2022-10-20T02:56:38.313Z,20.80
2022-10-20T02:59:25.345Z,20.80
2022-10-20T03:02:12.482Z,20.80
2022-10-20T03:04:59.534Z,20.80
2022-10-20T03:07:46.695Z,20.80
2022-10-20T03:10:35.403Z,20.70
2022-10-20T03:13:22.685Z,20.70
2022-10-20T03:16:09.895Z,20.80
2022-10-20T03:19:00.046Z,20.70
2022-10-20T03:21:50.678Z,20.70
2022-10-20T03:24:37.811Z,20.80
2022-10-20T03:27:26.480Z,20.80
2022-10-20T03:30:14.028Z,20.80
2022-10-20T03:33:01.215Z,20.80
2022-10-20T03:35:48.597Z,20.80
2022-10-20T03:38:36.049Z,20.80
2022-10-20T03:41:23.312Z,20.80
2022-10-20T03:44:12.997Z,20.80
2022-10-20T03:47:00.583Z,20.80
2022-10-20T03:49:47.808Z,20.80
2022-10-20T03:52:35.262Z,20.80
2022-10-20T03:55:22.696Z,20.80
2022-10-20T03:58:10.116Z,20.80
2022-10-20T04:00:59.517Z,20.80
2022-10-20T04:03:47.269Z,20.80
2022-10-20T04:06:34.282Z,20.80
2022-10-20T04:09:21.632Z,20.80
2022-10-20T04:12:08.831Z,20.80
2022-10-20T04:14:56.048Z,20.80
2022-10-20T04:17:44.458Z,20.80
2022-10-20T04:20:31.581Z,20.80
2022-10-20T04:23:18.705Z,20.80
2022-10-20T04:26:11.241Z,20.80
2022-10-20T04:28:58.467Z,20.80
2022-10-20T04:31:48.303Z,20.80
2022-10-20T04:34:37.618Z,20.80
2022-10-20T04:37:25.355Z,20.80
2022-10-20T04:40:13.285Z,20.80
2022-10-20T04:43:01.074Z,20.80
2022-10-20T04:45:48.429Z,20.80
2022-10-20T04:48:35.701Z,20.80
2022-10-20T04:51:24.480Z,20.80
2022-10-20T04:54:11.546Z,20.80
2022-10-20T04:56:59.213Z,20.80
2022-10-20T04:59:47.055Z,20.80
2022-10-20T05:02:34.308Z,20.70
2022-10-20T05:05:21.299Z,20.70
2022-10-20T05:08:09.689Z,20.70
2022-10-20T05:10:57.079Z,20.70
2022-10-20T05:13:44.502Z,20.70
2022-10-20T05:16:31.943Z,20.70
2022-10-20T05:19:19.492Z,20.70
2022-10-20T05:22:06.587Z,20.70
2022-10-20T05:24:55.350Z,20.70
2022-10-20T05:27:42.519Z,20.60
2022-10-20T05:30:29.896Z,20.60
2022-10-20T05:33:17.368Z,20.60
2022-10-20T05:36:10.281Z,20.60
2022-10-20T05:38:58.097Z,20.60
2022-10-20T05:41:46.599Z,20.60
2022-10-20T05:44:33.679Z,20.60
2022-10-20T05:47:20.634Z,20.60
2022-10-20T05:50:09.134Z,20.60
2022-10-20T05:52:56.630Z,20.50
2022-10-20T05:55:43.869Z,20.50
2022-10-20T05:58:32.431Z,20.50
2022-10-20T06:01:23.907Z,20.50
2022-10-20T06:03:54.354Z,20.50
2022-10-20T06:06:25.577Z,20.50
2022-10-20T06:08:54.848Z,20.50
2022-10-20T06:11:24.776Z,20.50
2022-10-20T06:13:55.235Z,20.50
2022-10-20T06:16:27.645Z,20.50
2022-10-20T06:18:58.113Z,20.50
2022-10-20T06:21:29.433Z,20.40
2022-10-20T06:24:00.241Z,20.40
2022-10-20T06:26:32.807Z,20.40
2022-10-20T06:29:04.873Z,20.40
2022-10-20T06:31:35.849Z,20.40
2022-10-20T06:34:07.290Z,20.40
2022-10-20T06:36:37.230Z,20.40
2022-10-20T06:39:08.390Z,20.40
2022-10-20T06:41:37.363Z,20.40
2022-10-20T06:44:07.833Z,20.40
2022-10-20T06:46:38.331Z,20.40
2022-10-20T06:49:08.933Z,20.40
2022-10-20T06:51:37.571Z,20.40
2022-10-20T06:54:07.094Z,20.40
2022-10-20T06:56:37.417Z,20.40
2022-10-20T06:59:07.384Z,20.40
2022-10-20T07:01:38.692Z,20.40
2022-10-20T07:04:11.004Z,20.40
2022-10-20T07:06:42.171Z,20.40
2022-10-20T07:09:15.146Z,20.40
2022-10-20T07:11:44.287Z,20.40
2022-10-20T07:14:15.448Z,20.40
2022-10-20T07:16:44.055Z,20.40
2022-10-20T07:19:13.010Z,20.40
2022-10-20T07:21:45.034Z,20.40
2022-10-20T07:24:15.612Z,20.40
2022-10-20T07:26:45.006Z,20.40
2022-10-20T07:29:15.682Z,20.50
2022-10-20T07:31:47.209Z,20.50
2022-10-20T07:34:25.649Z,20.50
2022-10-20T07:36:56.701Z,20.50
2022-10-20T07:39:26.131Z,20.50
2022-10-20T07:41:55.097Z,20.50
2022-10-20T07:44:25.021Z,20.50
2022-10-20T07:46:53.638Z,20.60
2022-10-20T07:52:10.831Z,20.60
2022-10-20T07:54:39.420Z,20.60
2022-10-20T07:57:08.060Z,20.60
2022-10-20T07:59:38.254Z,20.60
2022-10-20T08:02:07.031Z,20.60
2022-10-20T08:04:35.812Z,20.60
2022-10-20T08:07:04.505Z,20.60
2022-10-20T08:09:33.759Z,20.70
2022-10-20T08:12:02.837Z,20.60
2022-10-20T08:14:33.812Z,20.60
2022-10-20T08:17:05.211Z,20.70
2022-10-20T08:19:51.333Z,20.60
2022-10-20T08:22:20.080Z,20.60
2022-10-20T08:24:48.739Z,20.60
2022-10-20T08:27:17.374Z,20.60
2022-10-20T08:29:54.977Z,20.60
2022-10-20T08:32:30.447Z,20.60
2022-10-20T08:34:59.071Z,20.60
2022-10-20T08:37:27.698Z,20.60
2022-10-20T08:39:56.800Z,20.70
2022-10-20T08:42:26.041Z,20.60
2022-10-20T08:45:00.378Z,20.70
2022-10-20T08:47:36.800Z,20.70
2022-10-20T08:50:09.833Z,20.70
2022-10-20T08:52:41.553Z,20.80
2022-10-20T08:57:50.719Z,20.80
2022-10-20T09:00:22.232Z,20.80
2022-10-20T09:02:52.975Z,20.90
2022-10-20T09:05:27.063Z,20.90
2022-10-20T09:07:56.452Z,20.90
2022-10-20T09:10:33.497Z,20.90
2022-10-20T09:13:12.876Z,20.90
2022-10-20T09:15:41.701Z,21.00
2022-10-20T09:18:15.712Z,21.00
2022-10-20T09:20:49.452Z,21.00
2022-10-20T09:23:40.117Z,21.00
2022-10-20T09:26:25.124Z,21.00
2022-10-20T09:29:14.111Z,21.10
2022-10-20T09:31:46.416Z,21.10
2022-10-20T09:34:28.382Z,21.20
2022-10-20T09:37:04.736Z,21.20
2022-10-20T09:39:55.452Z,21.20
2022-10-20T09:42:30.460Z,21.30
2022-10-20T09:45:03.420Z,21.30
2022-10-20T09:47:33.504Z,21.30
2022-10-20T09:50:06.946Z,21.30
2022-10-20T09:52:57.936Z,21.30
2022-10-20T09:55:32.601Z,21.40
2022-10-20T09:58:04.265Z,21.40
2022-10-20T10:00:37.836Z,21.40
2022-10-20T10:03:21.337Z,21.50
2022-10-20T10:05:56.393Z,21.50
2022-10-20T10:08:27.573Z,21.50
2022-10-20T10:11:02.723Z,21.50
2022-10-20T10:13:37.243Z,21.50
2022-10-20T10:16:10.238Z,21.60
2022-10-20T10:18:39.972Z,21.60
2022-10-20T10:21:12.581Z,21.60
2022-10-20T10:23:54.109Z,21.60
2022-10-20T10:26:49.154Z,21.70
2022-10-20T10:29:25.230Z,21.60
2022-10-20T10:32:00.156Z,21.70
2022-10-20T10:34:44.877Z,21.70
2022-10-20T10:37:18.562Z,21.70
2022-10-20T10:39:49.260Z,21.70
2022-10-20T10:42:47.320Z,21.70
2022-10-20T10:45:38.959Z,21.70
2022-10-20T10:48:45.752Z,21.70
2022-10-20T10:51:27.749Z,21.70
2022-10-20T10:54:17.633Z,21.70
2022-10-20T10:56:50.429Z,21.80
2022-10-20T10:59:24.187Z,21.70
2022-10-20T11:02:20.596Z,21.80
2022-10-20T11:05:51.432Z,21.70
2022-10-20T11:08:35.886Z,21.80
2022-10-20T11:11:22.379Z,21.80
2022-10-20T11:13:59.839Z,21.80
2022-10-20T11:16:39.259Z,21.80
2022-10-20T11:19:44.761Z,21.80
2022-10-20T11:22:27.144Z,21.80
2022-10-20T11:25:04.395Z,21.80
2022-10-20T11:27:38.720Z,21.90
2022-10-20T11:30:18.398Z,21.80
2022-10-20T11:32:54.657Z,21.80
2022-10-20T11:35:35.806Z,21.80
2022-10-20T11:38:17.055Z,21.80
2022-10-20T11:40:50.167Z,21.80
2022-10-20T11:43:27.139Z,21.90
2022-10-20T11:46:01.778Z,21.90
2022-10-20T11:48:35.456Z,21.90
2022-10-20T11:51:35.763Z,21.90
2022-10-20T11:54:32.964Z,21.90
2022-10-20T11:57:16.072Z,21.90
2022-10-20T12:00:22.563Z,21.90
2022-10-20T12:03:41.372Z,21.90
2022-10-20T12:06:52.895Z,21.90
2022-10-20T12:09:46.627Z,21.90
2022-10-20T12:12:19.966Z,21.90
2022-10-20T12:14:56.879Z,21.90
2022-10-20T12:17:44.821Z,21.90
2022-10-20T12:20:53.301Z,21.90
2022-10-20T12:24:05.560Z,21.90
2022-10-20T12:27:17.815Z,21.90
2022-10-20T12:30:15.936Z,21.90
2022-10-20T12:33:19.110Z,21.90
2022-10-20T12:36:26.443Z,21.90
2022-10-20T12:39:10.837Z,21.90
2022-10-20T12:41:46.420Z,21.90
2022-10-20T12:44:19.702Z,21.90
2022-10-20T12:46:55.838Z,21.90
2022-10-20T12:49:31.976Z,21.90
2022-10-20T12:52:02.484Z,21.90
2022-10-20T12:54:38.032Z,21.90
2022-10-20T12:57:27.649Z,21.90
2022-10-20T12:59:56.406Z,21.90
2022-10-20T13:02:33.945Z,21.90
2022-10-20T13:05:30.305Z,21.90
2022-10-20T13:08:17.056Z,21.90
2022-10-20T13:10:46.059Z,21.90
2022-10-20T13:13:46.776Z,21.90
2022-10-20T13:16:20.614Z,21.90
2022-10-20T13:18:51.643Z,21.90
2022-10-20T13:21:31.909Z,21.90
2022-10-20T13:24:13.528Z,21.80
2022-10-20T13:26:50.721Z,21.80
2022-10-20T13:29:28.505Z,21.90
2022-10-20T13:32:15.946Z,21.80
2022-10-20T13:34:51.969Z,21.80
2022-10-20T13:37:52.299Z,21.90
2022-10-20T13:40:32.020Z,21.80
2022-10-20T13:43:18.040Z,21.80
2022-10-20T13:46:10.072Z,21.90
2022-10-20T13:48:56.497Z,21.80
2022-10-20T13:51:28.771Z,21.90
2022-10-20T13:54:02.598Z,21.90
2022-10-20T13:56:36.695Z,21.80
2022-10-20T13:59:17.655Z,21.80
2022-10-20T14:01:50.406Z,21.90
2022-10-20T14:04:28.443Z,21.90
2022-10-20T14:06:58.017Z,21.90
2022-10-20T14:09:27.999Z,21.90
2022-10-20T14:12:02.908Z,21.90
2022-10-20T14:14:32.820Z,21.80
2022-10-20T14:17:05.042Z,21.80
2022-10-20T14:19:35.333Z,21.80
2022-10-20T14:22:17.528Z,21.80
2022-10-20T14:24:49.938Z,21.80
2022-10-20T14:27:22.855Z,21.80
2022-10-20T14:29:52.946Z,21.80
2022-10-20T14:32:25.410Z,21.80
2022-10-20T14:35:00.399Z,21.80
2022-10-20T14:37:34.701Z,21.80
2022-10-20T14:40:09.728Z,21.80
2022-10-20T14:42:38.716Z,21.80
2022-10-20T14:45:08.649Z,21.80
2022-10-20T14:47:41.152Z,21.80
2022-10-20T14:50:28.725Z,21.80
2022-10-20T14:52:57.525Z,21.80
2022-10-20T14:55:45.251Z,21.80
2022-10-20T14:58:39.192Z,21.80
2022-10-20T15:01:24.565Z,21.80
2022-10-20T15:06:42.796Z,21.80
2022-10-20T15:09:21.493Z,21.80
2022-10-20T15:11:51.793Z,21.80
2022-10-20T15:14:20.556Z,21.80
2022-10-20T15:16:53.604Z,21.80
2022-10-20T15:19:36.289Z,21.80
2022-10-20T15:24:49.978Z,21.80
2022-10-20T15:27:22.781Z,21.80
2022-10-20T15:29:53.078Z,21.80
2022-10-20T15:32:21.759Z,21.80
2022-10-20T15:34:50.569Z,21.80
2022-10-20T15:37:19.273Z,21.80
2022-10-20T15:39:48.058Z,21.80
2022-10-20T15:42:16.694Z,21.80
2022-10-20T15:44:46.632Z,21.80
2022-10-20T15:47:15.235Z,21.80
2022-10-20T15:49:43.783Z,21.80
2022-10-20T15:52:13.470Z,21.80
2022-10-20T15:54:42.386Z,21.80
2022-10-20T15:57:11.391Z,21.80
2022-10-20T15:59:40.015Z,21.80
2022-10-20T16:02:13.710Z,21.80
2022-10-20T16:04:42.354Z,21.80
2022-10-20T16:07:10.997Z,21.80
2022-10-20T16:09:39.657Z,21.80
2022-10-20T16:12:08.233Z,21.80
2022-10-20T16:14:38.108Z,21.80
2022-10-20T16:17:06.696Z,21.80
2022-10-20T16:19:36.708Z,21.80
2022-10-20T16:22:05.321Z,21.80
2022-10-20T16:24:33.900Z,21.80
2022-10-20T16:29:32.462Z,21.80
2022-10-20T16:32:01.413Z,21.80
2022-10-20T16:34:30.232Z,21.80
2022-10-20T16:37:00.262Z,21.80
2022-10-20T16:39:29.477Z,21.80
2022-10-20T16:41:58.079Z,21.80
2022-10-20T16:44:26.732Z,21.80
2022-10-20T16:46:55.406Z,21.80
2022-10-20T16:49:24.302Z,21.80
2022-10-20T16:51:53.495Z,21.70
2022-10-20T16:54:23.540Z,21.70
2022-10-20T16:56:52.221Z,21.70
2022-10-20T16:59:20.818Z,21.70
2022-10-20T17:01:49.411Z,21.70
2022-10-20T17:04:17.992Z,21.70
2022-10-20T17:06:46.704Z,21.70
2022-10-20T17:09:15.512Z,21.70
2022-10-20T17:11:45.707Z,21.70
2022-10-20T17:14:14.472Z,21.70
2022-10-20T17:16:43.159Z,21.70
2022-10-20T17:19:11.727Z,21.70
2022-10-20T17:21:40.331Z,21.70
2022-10-20T17:24:13.050Z,21.70
2022-10-20T17:26:43.506Z,21.70
2022-10-20T17:29:13.833Z,21.70
2022-10-20T17:31:42.525Z,21.70
2022-10-20T17:34:11.458Z,21.70
2022-10-20T17:36:40.038Z,21.70
2022-10-20T17:39:09.984Z,21.70
2022-10-20T17:41:38.609Z,21.70
2022-10-20T17:44:08.429Z,21.70
2022-10-20T17:46:39.701Z,21.70
2022-10-20T17:49:08.312Z,21.70
2022-10-20T17:51:36.984Z,21.70
2022-10-20T17:54:06.272Z,21.70
2022-10-20T17:56:40.147Z,21.70
2022-10-20T17:59:09.442Z,21.70
2022-10-20T18:01:41.259Z,21.70
2022-10-20T18:04:16.197Z,21.70
2022-10-20T18:06:46.396Z,21.70
2022-10-20T18:09:17.826Z,21.70
2022-10-20T18:11:49.783Z,21.70
2022-10-20T18:14:18.588Z,21.70
2022-10-20T18:16:49.005Z,21.70
2022-10-20T18:19:20.154Z,21.70
2022-10-20T18:21:49.326Z,21.70
2022-10-20T18:24:21.350Z,21.70
2022-10-20T18:26:49.977Z,21.70
2022-10-20T18:29:19.035Z,21.70
2022-10-20T18:31:51.347Z,21.70
2022-10-20T18:34:21.664Z,21.70
2022-10-20T18:36:50.983Z,21.70
2022-10-20T18:39:19.893Z,21.70
2022-10-20T18:41:52.474Z,21.60
2022-10-20T18:44:21.345Z,21.60
2022-10-20T18:46:56.201Z,21.60
2022-10-20T18:49:25.535Z,21.60
2022-10-20T18:51:54.409Z,21.60
2022-10-20T18:54:23.919Z,21.60
2022-10-20T18:56:52.580Z,21.60
2022-10-20T18:59:22.920Z,21.60
2022-10-20T19:01:53.028Z,21.60
2022-10-20T19:04:21.895Z,21.60
2022-10-20T19:06:50.729Z,21.60
2022-10-20T19:09:21.876Z,21.60
2022-10-20T19:11:51.226Z,21.60
2022-10-20T19:14:19.952Z,21.60
2022-10-20T19:16:50.148Z,21.60
2022-10-20T19:19:20.362Z,21.60
2022-10-20T19:21:49.032Z,21.60
2022-10-20T19:24:20.716Z,21.60
2022-10-20T19:27:02.199Z,21.60
2022-10-20T19:29:36.904Z,21.60
2022-10-20T19:32:07.263Z,21.60
2022-10-20T19:34:40.115Z,21.60
2022-10-20T19:37:09.685Z,21.60
2022-10-20T19:39:41.368Z,21.60
2022-10-20T19:42:11.219Z,21.60
2022-10-20T19:44:40.919Z,21.50
2022-10-20T19:47:09.741Z,21.60
2022-10-20T19:49:40.978Z,21.60
2022-10-20T19:52:10.420Z,21.60
2022-10-20T19:54:39.031Z,21.60
2022-10-20T19:57:07.718Z,21.60
2022-10-20T19:59:36.383Z,21.60
2022-10-20T20:02:05.027Z,21.60
2022-10-20T20:04:53.333Z,21.60
2022-10-20T20:07:40.865Z,21.60
2022-10-20T20:10:28.449Z,21.60
2022-10-20T20:13:15.804Z,21.60
2022-10-20T20:16:07.453Z,21.60
2022-10-20T20:18:54.856Z,21.60
2022-10-20T20:21:43.717Z,21.60
2022-10-20T20:24:30.954Z,21.60
2022-10-20T20:27:18.055Z,21.60
2022-10-20T20:30:06.328Z,21.60
2022-10-20T20:32:54.433Z,21.60
2022-10-20T20:35:41.884Z,21.60
2022-10-20T20:38:33.169Z,21.60
2022-10-20T20:41:21.819Z,21.60
2022-10-20T20:44:09.158Z,21.60
2022-10-20T20:46:56.225Z,21.60
2022-10-20T20:49:43.604Z,21.60
2022-10-20T20:52:30.686Z,21.60
2022-10-20T20:55:19.399Z,21.60
2022-10-20T20:58:06.556Z,21.60
2022-10-20T21:00:53.739Z,21.60
2022-10-20T21:03:41.543Z,21.60
2022-10-20T21:06:34.008Z,21.60
2022-10-20T21:09:25.588Z,21.60
2022-10-20T21:12:14.085Z,21.60
2022-10-20T21:15:01.424Z,21.60
2022-10-20T21:17:48.547Z,21.60
2022-10-20T21:20:35.612Z,21.60
2022-10-20T21:23:22.749Z,21.60
2022-10-20T21:26:11.840Z,21.60
2022-10-20T21:29:00.464Z,21.60
2022-10-20T21:31:47.745Z,21.60
2022-10-20T21:34:34.853Z,21.60
2022-10-20T21:37:22.006Z,21.60
2022-10-20T21:40:10.650Z,21.60
2022-10-20T21:42:57.962Z,21.60
2022-10-20T21:45:46.445Z,21.60
2022-10-20T21:48:33.849Z,21.60
2022-10-20T21:51:23.383Z,21.60
2022-10-20T21:54:15.445Z,21.60
2022-10-20T21:57:02.705Z,21.60
2022-10-20T21:59:50.579Z,21.60
2022-10-20T22:02:39.512Z,21.60
2022-10-20T22:05:26.870Z,21.60
2022-10-20T22:08:13.955Z,21.60
2022-10-20T22:11:05.431Z,21.60
2022-10-20T22:13:52.842Z,21.60
2022-10-20T22:16:42.293Z,21.60
2022-10-20T22:19:30.685Z,21.60
2022-10-20T22:22:18.103Z,21.60
2022-10-20T22:25:06.568Z,21.60
2022-10-20T22:27:54.255Z,21.70
2022-10-20T22:30:41.632Z,21.70
2022-10-20T22:33:28.665Z,21.70
2022-10-20T22:36:17.178Z,21.70
2022-10-20T22:39:05.651Z,21.70
2022-10-20T22:41:52.963Z,21.70
2022-10-20T22:44:40.323Z,21.70
2022-10-20T22:47:27.536Z,21.70
2022-10-20T22:50:14.869Z,21.70
2022-10-20T22:53:03.478Z,21.70
2022-10-20T22:55:50.696Z,21.70
2022-10-20T22:58:38.206Z,21.70
2022-10-20T23:01:25.849Z,21.70
2022-10-20T23:04:13.162Z,21.70
2022-10-20T23:09:54.178Z,21.70
2022-10-20T23:12:41.764Z,21.70
2022-10-20T23:15:28.747Z,21.70
2022-10-20T23:18:15.797Z,21.70
2022-10-20T23:21:02.954Z,21.70
2022-10-20T23:23:50.446Z,21.70
2022-10-20T23:26:39.082Z,21.80
2022-10-20T23:29:26.486Z,21.70
2022-10-20T23:32:13.619Z,21.70
2022-10-20T23:35:00.782Z,21.80
2022-10-20T23:37:47.945Z,21.80
2022-10-20T23:40:35.427Z,21.80
2022-10-20T23:43:24.080Z,21.80
2022-10-20T23:46:12.433Z,21.80
2022-10-20T23:48:59.754Z,21.80
2022-10-20T23:51:46.836Z,21.80
2022-10-20T23:54:33.905Z,21.80
2022-10-20T23:57:21.011Z,21.80
