createdAt,value
2023-03-06T00:00:50.455Z,981.94
2023-03-06T00:01:50.419Z,982.00
2023-03-06T00:02:51.768Z,981.92
2023-03-06T00:03:50.420Z,981.85
2023-03-06T00:04:50.408Z,981.85
2023-03-06T00:05:50.401Z,981.81
2023-03-06T00:06:50.350Z,981.82
2023-03-06T00:07:50.374Z,981.83
2023-03-06T00:08:50.373Z,981.82
2023-03-06T00:09:50.349Z,981.81
2023-03-06T00:10:50.305Z,981.83
2023-03-06T00:11:50.309Z,981.78
2023-03-06T00:12:50.326Z,981.76
2023-03-06T00:13:50.307Z,981.71
2023-03-06T00:14:50.266Z,981.76
2023-03-06T00:15:50.371Z,981.68
2023-03-06T00:16:50.246Z,981.72
2023-03-06T00:17:50.241Z,981.76
2023-03-06T00:18:50.258Z,981.71
2023-03-06T00:19:50.237Z,981.77
2023-03-06T00:20:50.204Z,981.69
2023-03-06T00:21:50.201Z,981.71
2023-03-06T00:22:50.204Z,981.67
2023-03-06T00:23:50.163Z,981.68
2023-03-06T00:24:50.209Z,981.73
2023-03-06T00:25:50.179Z,981.65
2023-03-06T00:26:50.145Z,981.77
2023-03-06T00:27:50.156Z,981.68
2023-03-06T00:28:50.151Z,981.59
2023-03-06T00:29:50.141Z,981.67
2023-03-06T00:30:50.120Z,981.67
2023-03-06T00:31:50.127Z,981.64
2023-03-06T00:32:50.061Z,981.58
2023-03-06T00:33:50.084Z,981.56
2023-03-06T00:34:50.094Z,981.59
2023-03-06T00:35:50.082Z,981.58
2023-03-06T00:36:50.018Z,981.49
2023-03-06T00:37:50.042Z,981.55
2023-03-06T00:38:50.037Z,981.53
2023-03-06T00:39:50.026Z,981.51
2023-03-06T00:40:50.003Z,981.51
2023-03-06T00:41:49.984Z,981.48
2023-03-06T00:42:49.989Z,981.45
2023-03-06T00:43:49.989Z,981.44
2023-03-06T00:44:49.940Z,981.44
2023-03-06T00:45:49.963Z,981.46
2023-03-06T00:46:49.948Z,981.45
2023-03-06T00:47:49.910Z,981.41
2023-03-06T00:48:49.936Z,981.44
2023-03-06T00:49:49.915Z,981.42
2023-03-06T00:50:49.885Z,981.42
2023-03-06T00:51:49.884Z,981.40
2023-03-06T00:52:49.898Z,981.39
2023-03-06T00:53:49.864Z,981.40
2023-03-06T00:54:49.851Z,981.42
2023-03-06T00:55:49.854Z,981.40
2023-03-06T00:56:49.812Z,981.47
2023-03-06T00:57:49.816Z,981.47
2023-03-06T00:58:49.825Z,981.48
2023-03-06T00:59:49.837Z,981.38
2023-03-06T01:00:49.797Z,981.40
2023-03-06T01:01:49.810Z,981.44
2023-03-06T01:02:49.812Z,981.35
2023-03-06T01:03:49.765Z,981.37
2023-03-06T01:04:49.766Z,981.30
2023-03-06T01:05:49.756Z,981.25
2023-03-06T01:06:49.727Z,981.26
2023-03-06T01:07:49.719Z,981.14
2023-03-06T01:08:49.717Z,981.14
2023-03-06T01:09:49.701Z,981.16
2023-03-06T01:10:49.681Z,981.14
2023-03-06T01:11:49.682Z,981.21
2023-03-06T01:12:49.657Z,981.14
2023-03-06T01:13:49.647Z,981.08
2023-03-06T01:14:49.662Z,981.15
2023-03-06T01:15:49.663Z,981.14
2023-03-06T01:16:49.608Z,981.07
2023-03-06T01:17:50.625Z,981.15
2023-03-06T01:18:49.622Z,981.06
2023-03-06T01:19:49.582Z,981.04
2023-03-06T01:20:49.618Z,980.93
2023-03-06T01:21:49.573Z,980.98
2023-03-06T01:22:50.565Z,980.97
2023-03-06T01:23:49.564Z,980.91
2023-03-06T01:24:49.557Z,980.91
2023-03-06T01:25:49.528Z,980.92
2023-03-06T01:26:49.525Z,980.95
2023-03-06T01:27:49.554Z,980.97
2023-03-06T01:28:49.500Z,980.98
2023-03-06T01:29:49.491Z,980.90
2023-03-06T01:30:49.490Z,980.89
2023-03-06T01:31:49.514Z,980.91
2023-03-06T01:32:49.431Z,980.81
2023-03-06T01:33:49.441Z,980.87
2023-03-06T01:34:49.464Z,980.87
2023-03-06T01:35:49.456Z,980.74
2023-03-06T01:36:49.453Z,980.79
2023-03-06T01:37:49.415Z,980.75
2023-03-06T01:38:49.378Z,980.82
2023-03-06T01:39:49.408Z,980.77
2023-03-06T01:40:49.390Z,980.74
2023-03-06T01:41:49.384Z,980.72
2023-03-06T01:42:49.344Z,980.77
2023-03-06T01:43:49.342Z,980.67
2023-03-06T01:44:49.353Z,980.71
2023-03-06T01:45:49.396Z,980.67
2023-03-06T01:46:49.327Z,980.66
2023-03-06T01:47:49.296Z,980.66
2023-03-06T01:48:49.328Z,980.60
2023-03-06T01:49:49.295Z,980.59
2023-03-06T01:50:49.247Z,980.61
2023-03-06T01:51:49.284Z,980.61
2023-03-06T01:52:49.236Z,980.56
2023-03-06T01:53:49.237Z,980.62
2023-03-06T01:54:49.235Z,980.61
2023-03-06T01:55:49.225Z,980.60
2023-03-06T01:56:49.208Z,980.56
2023-03-06T01:57:49.196Z,980.56
2023-03-06T01:58:49.210Z,980.50
2023-03-06T01:59:49.161Z,980.57
2023-03-06T02:00:49.286Z,980.56
2023-03-06T02:01:49.165Z,980.53
2023-03-06T02:02:49.144Z,980.43
2023-03-06T02:03:49.134Z,980.47
2023-03-06T02:04:49.151Z,980.40
2023-03-06T02:05:49.165Z,980.41
2023-03-06T02:06:49.098Z,980.42
2023-03-06T02:07:49.112Z,980.46
2023-03-06T02:08:49.084Z,980.36
2023-03-06T02:09:49.086Z,980.36
2023-03-06T02:10:49.073Z,980.39
2023-03-06T02:11:49.109Z,980.36
2023-03-06T02:12:49.061Z,980.39
2023-03-06T02:13:49.040Z,980.40
2023-03-06T02:14:49.085Z,980.37
2023-03-06T02:15:49.021Z,980.39
2023-03-06T02:16:49.056Z,980.38
2023-03-06T02:17:48.997Z,980.34
2023-03-06T02:18:49.020Z,980.31
2023-03-06T02:19:48.982Z,980.34
2023-03-06T02:20:48.946Z,980.37
2023-03-06T02:21:48.957Z,980.35
2023-03-06T02:22:48.962Z,980.40
2023-03-06T02:23:48.921Z,980.29
2023-03-06T02:24:48.957Z,980.36
2023-03-06T02:25:48.920Z,980.31
2023-03-06T02:26:48.897Z,980.31
2023-03-06T02:27:48.899Z,980.31
2023-03-06T02:28:48.895Z,980.29
2023-03-06T02:29:48.869Z,980.24
2023-03-06T02:30:48.878Z,980.17
2023-03-06T02:31:48.873Z,980.20
2023-03-06T02:32:48.821Z,980.27
2023-03-06T02:33:48.825Z,980.30
2023-03-06T02:34:48.842Z,980.24
2023-03-06T02:35:48.874Z,980.25
2023-03-06T02:36:48.793Z,980.22
2023-03-06T02:37:48.786Z,980.15
2023-03-06T02:38:48.801Z,980.11
2023-03-06T02:39:48.750Z,980.15
2023-03-06T02:40:48.789Z,980.12
2023-03-06T02:41:48.751Z,980.11
2023-03-06T02:42:48.725Z,980.14
2023-03-06T02:43:48.734Z,980.14
2023-03-06T02:44:48.745Z,980.11
2023-03-06T02:45:48.793Z,980.12
2023-03-06T02:46:48.697Z,980.08
2023-03-06T02:47:48.717Z,980.05
2023-03-06T02:48:48.683Z,980.08
2023-03-06T02:49:48.665Z,980.04
2023-03-06T02:50:48.648Z,980.06
2023-03-06T02:51:48.646Z,980.00
2023-03-06T02:52:48.641Z,980.02
2023-03-06T02:53:48.622Z,980.06
2023-03-06T02:54:48.584Z,979.99
2023-03-06T02:55:48.627Z,980.02
2023-03-06T02:56:48.586Z,980.00
2023-03-06T02:57:48.570Z,979.97
2023-03-06T02:58:48.587Z,979.98
2023-03-06T02:59:48.553Z,979.93
2023-03-06T03:00:48.560Z,979.92
2023-03-06T03:01:48.584Z,979.95
2023-03-06T03:02:48.532Z,979.88
2023-03-06T03:03:48.519Z,979.85
2023-03-06T03:04:48.540Z,979.87
2023-03-06T03:05:48.488Z,979.93
2023-03-06T03:06:48.465Z,979.88
2023-03-06T03:07:48.466Z,979.87
2023-03-06T03:08:48.498Z,979.90
2023-03-06T03:09:48.488Z,979.81
2023-03-06T03:10:48.425Z,979.79
2023-03-06T03:11:48.453Z,979.83
2023-03-06T03:12:48.395Z,979.91
2023-03-06T03:13:48.429Z,979.84
2023-03-06T03:14:48.422Z,979.87
2023-03-06T03:15:48.405Z,979.88
2023-03-06T03:16:48.354Z,979.82
2023-03-06T03:17:48.362Z,979.83
2023-03-06T03:18:48.388Z,979.87
2023-03-06T03:19:48.337Z,979.83
2023-03-06T03:20:48.352Z,979.77
2023-03-06T03:21:48.327Z,979.80
2023-03-06T03:22:48.314Z,979.78
2023-03-06T03:23:48.302Z,979.78
2023-03-06T03:24:48.370Z,979.79
2023-03-06T03:25:48.288Z,979.70
2023-03-06T03:26:48.259Z,979.79
2023-03-06T03:27:48.309Z,979.78
2023-03-06T03:28:48.236Z,979.73
2023-03-06T03:29:48.256Z,979.77
2023-03-06T03:30:48.301Z,979.65
2023-03-06T03:31:48.217Z,979.68
2023-03-06T03:32:48.194Z,979.66
2023-03-06T03:33:48.192Z,979.63
2023-03-06T03:34:48.221Z,979.62
2023-03-06T03:35:48.193Z,979.72
2023-03-06T03:36:48.183Z,979.70
2023-03-06T03:37:48.152Z,979.68
2023-03-06T03:38:48.126Z,979.66
2023-03-06T03:39:48.133Z,979.69
2023-03-06T03:40:48.171Z,979.67
2023-03-06T03:41:48.125Z,979.65
2023-03-06T03:42:48.082Z,979.71
2023-03-06T03:43:48.107Z,979.67
2023-03-06T03:44:48.056Z,979.58
2023-03-06T03:45:48.066Z,979.55
2023-03-06T03:46:48.131Z,979.57
2023-03-06T03:47:48.067Z,979.60
2023-03-06T03:48:48.017Z,979.58
2023-03-06T03:49:48.021Z,979.55
2023-03-06T03:50:48.042Z,979.58
2023-03-06T03:51:48.023Z,979.56
2023-03-06T03:52:47.974Z,979.52
2023-03-06T03:53:47.982Z,979.48
2023-03-06T03:54:47.990Z,979.44
2023-03-06T03:55:47.990Z,979.43
2023-03-06T03:56:47.940Z,979.41
2023-03-06T03:57:47.954Z,979.42
2023-03-06T03:58:47.962Z,979.44
2023-03-06T03:59:47.951Z,979.44
2023-03-06T04:00:47.924Z,979.41
2023-03-06T04:01:47.915Z,979.40
2023-03-06T04:02:47.891Z,979.34
2023-03-06T04:03:47.890Z,979.39
2023-03-06T04:04:47.935Z,979.40
2023-03-06T04:05:47.854Z,979.42
2023-03-06T04:06:47.822Z,979.30
2023-03-06T04:07:47.856Z,979.32
2023-03-06T04:08:47.824Z,979.31
2023-03-06T04:09:47.809Z,979.29
2023-03-06T04:10:47.816Z,979.26
2023-03-06T04:11:47.787Z,979.23
2023-03-06T04:12:47.775Z,979.32
2023-03-06T04:13:47.754Z,979.23
2023-03-06T04:14:47.812Z,979.22
2023-03-06T04:15:47.729Z,979.23
2023-03-06T04:16:47.765Z,979.29
2023-03-06T04:17:47.722Z,979.27
2023-03-06T04:18:47.731Z,979.25
2023-03-06T04:19:47.690Z,979.20
2023-03-06T04:20:47.716Z,979.25
2023-03-06T04:21:47.683Z,979.25
2023-03-06T04:22:47.654Z,979.28
2023-03-06T04:23:47.676Z,979.20
2023-03-06T04:24:47.658Z,979.21
2023-03-06T04:25:47.648Z,979.19
2023-03-06T04:26:47.617Z,979.21
2023-03-06T04:27:47.622Z,979.18
2023-03-06T04:28:47.620Z,979.19
2023-03-06T04:29:47.616Z,979.19
2023-03-06T04:30:47.575Z,979.19
2023-03-06T04:31:47.650Z,979.12
2023-03-06T04:32:47.548Z,979.12
2023-03-06T04:33:47.549Z,979.10
2023-03-06T04:34:47.558Z,979.10
2023-03-06T04:35:47.638Z,979.10
2023-03-06T04:36:47.535Z,979.10
2023-03-06T04:37:47.529Z,979.12
2023-03-06T04:38:47.546Z,979.14
2023-03-06T04:39:47.512Z,979.10
2023-03-06T04:40:47.509Z,979.08
2023-03-06T04:41:47.513Z,979.10
2023-03-06T04:42:47.459Z,979.09
2023-03-06T04:43:47.452Z,979.09
2023-03-06T04:44:47.472Z,979.12
2023-03-06T04:45:47.498Z,979.07
2023-03-06T04:46:47.410Z,979.04
2023-03-06T04:47:47.435Z,979.09
2023-03-06T04:48:47.387Z,979.07
2023-03-06T04:49:47.410Z,979.05
2023-03-06T04:50:47.393Z,979.00
2023-03-06T04:51:47.389Z,978.99
2023-03-06T04:52:47.356Z,979.02
2023-03-06T04:53:47.360Z,979.01
2023-03-06T04:54:47.359Z,979.04
2023-03-06T04:55:47.348Z,979.05
2023-03-06T04:56:47.300Z,979.02
2023-03-06T04:57:47.335Z,979.00
2023-03-06T04:58:47.312Z,978.96
2023-03-06T04:59:47.298Z,978.94
2023-03-06T05:00:47.291Z,978.96
2023-03-06T05:01:47.287Z,978.90
2023-03-06T05:02:47.266Z,978.94
2023-03-06T05:03:47.258Z,978.93
2023-03-06T05:04:47.244Z,978.90
2023-03-06T05:05:47.234Z,978.91
2023-03-06T05:06:47.196Z,978.89
2023-03-06T05:07:47.212Z,978.86
2023-03-06T05:08:47.213Z,978.89
2023-03-06T05:09:47.202Z,978.89
2023-03-06T05:10:47.143Z,978.87
2023-03-06T05:11:47.174Z,978.85
2023-03-06T05:12:47.127Z,978.88
2023-03-06T05:13:47.128Z,978.87
2023-03-06T05:14:48.088Z,978.87
2023-03-06T05:15:48.130Z,978.81
2023-03-06T05:16:47.161Z,978.87
2023-03-06T05:17:47.089Z,978.86
2023-03-06T05:18:49.406Z,978.88
2023-03-06T05:19:47.067Z,978.79
2023-03-06T05:20:47.108Z,978.86
2023-03-06T05:21:47.071Z,978.90
2023-03-06T05:22:47.029Z,978.83
2023-03-06T05:23:47.034Z,978.77
2023-03-06T05:24:47.053Z,978.84
2023-03-06T05:25:47.024Z,978.76
2023-03-06T05:26:46.986Z,978.78
2023-03-06T05:27:47.023Z,978.78
2023-03-06T05:28:46.967Z,978.78
2023-03-06T05:29:46.972Z,978.80
2023-03-06T05:30:46.974Z,978.75
2023-03-06T05:31:47.004Z,978.75
2023-03-06T05:32:46.987Z,978.76
2023-03-06T05:33:46.925Z,978.73
2023-03-06T05:34:46.937Z,978.67
2023-03-06T05:35:46.919Z,978.71
2023-03-06T05:36:46.925Z,978.73
2023-03-06T05:37:46.898Z,978.75
2023-03-06T05:38:46.866Z,978.72
2023-03-06T05:39:46.872Z,978.71
2023-03-06T05:40:46.885Z,978.76
2023-03-06T05:41:46.842Z,978.74
2023-03-06T05:42:46.826Z,978.71
2023-03-06T05:43:46.847Z,978.73
2023-03-06T05:44:46.802Z,978.70
2023-03-06T05:45:46.839Z,978.64
2023-03-06T05:46:46.808Z,978.71
2023-03-06T05:47:46.796Z,978.65
2023-03-06T05:48:47.106Z,978.69
2023-03-06T05:49:47.761Z,978.70
2023-03-06T05:50:46.789Z,978.69
2023-03-06T05:51:46.784Z,978.68
2023-03-06T05:52:46.752Z,978.62
2023-03-06T05:53:46.724Z,978.65
2023-03-06T05:54:46.698Z,978.65
2023-03-06T05:55:46.715Z,978.62
2023-03-06T05:56:46.701Z,978.60
2023-03-06T05:57:46.692Z,978.63
2023-03-06T05:58:46.654Z,978.61
2023-03-06T05:59:46.661Z,978.67
2023-03-06T06:00:46.689Z,978.67
2023-03-06T06:01:46.650Z,978.65
2023-03-06T06:02:46.609Z,978.65
2023-03-06T06:03:46.663Z,978.66
2023-03-06T06:04:46.625Z,978.65
2023-03-06T06:05:46.607Z,978.66
2023-03-06T06:06:46.566Z,978.68
2023-03-06T06:07:46.581Z,978.68
2023-03-06T06:08:46.575Z,978.62
2023-03-06T06:09:46.566Z,978.56
2023-03-06T06:10:46.568Z,978.59
2023-03-06T06:11:46.530Z,978.66
2023-03-06T06:12:46.525Z,978.60
2023-03-06T06:13:46.504Z,978.59
2023-03-06T06:14:46.521Z,978.56
2023-03-06T06:15:46.535Z,978.60
2023-03-06T06:16:46.508Z,978.60
2023-03-06T06:17:46.470Z,978.62
2023-03-06T06:18:46.462Z,978.64
2023-03-06T06:19:46.446Z,978.59
2023-03-06T06:20:46.450Z,978.62
2023-03-06T06:21:46.441Z,978.60
2023-03-06T06:22:46.403Z,978.62
2023-03-06T06:23:46.432Z,978.58
2023-03-06T06:24:46.386Z,978.59
2023-03-06T06:25:46.393Z,978.61
2023-03-06T06:26:46.407Z,978.60
2023-03-06T06:27:46.376Z,978.64
2023-03-06T06:28:46.342Z,978.52
2023-03-06T06:29:46.344Z,978.57
2023-03-06T06:30:46.389Z,978.58
2023-03-06T06:31:46.351Z,978.55
2023-03-06T06:32:46.307Z,978.62
2023-03-06T06:33:46.313Z,978.58
2023-03-06T06:34:46.302Z,978.57
2023-03-06T06:35:46.466Z,978.55
2023-03-06T06:36:46.272Z,978.54
2023-03-06T06:37:46.269Z,978.58
2023-03-06T06:38:46.271Z,978.62
2023-03-06T06:39:46.263Z,978.60
2023-03-06T06:41:04.700Z,978.54
2023-03-06T06:42:02.302Z,978.59
2023-03-06T06:42:48.192Z,978.55
2023-03-06T06:43:46.202Z,978.55
2023-03-06T06:44:46.212Z,978.52
2023-03-06T06:45:46.424Z,978.45
2023-03-06T06:47:48.192Z,978.45
2023-03-06T06:48:46.127Z,978.46
2023-03-06T06:49:46.136Z,978.49
2023-03-06T06:50:46.163Z,978.41
2023-03-06T06:51:46.134Z,978.43
2023-03-06T06:52:46.168Z,978.48
2023-03-06T06:53:46.097Z,978.48
2023-03-06T06:54:46.117Z,978.39
2023-03-06T06:55:46.064Z,978.43
2023-03-06T06:56:46.098Z,978.48
2023-03-06T06:57:46.083Z,978.46
2023-03-06T06:58:46.024Z,978.43
2023-03-06T06:59:47.054Z,978.47
2023-03-06T07:00:46.049Z,978.51
2023-03-06T07:01:46.136Z,978.48
2023-03-06T07:02:45.983Z,978.48
2023-03-06T07:03:46.015Z,978.53
2023-03-06T07:05:01.884Z,978.51
2023-03-06T07:05:47.976Z,978.55
2023-03-06T07:06:45.965Z,978.51
2023-03-06T07:07:45.958Z,978.51
2023-03-06T07:08:45.956Z,978.50
2023-03-06T07:09:45.936Z,978.52
2023-03-06T07:10:45.899Z,978.62
2023-03-06T07:11:45.926Z,978.59
2023-03-06T07:12:45.893Z,978.58
2023-03-06T07:13:45.894Z,978.47
2023-03-06T07:14:45.906Z,978.51
2023-03-06T07:15:45.968Z,978.57
2023-03-06T07:16:45.841Z,978.54
2023-03-06T07:17:46.711Z,978.55
2023-03-06T07:18:45.847Z,978.51
2023-03-06T07:19:45.826Z,978.57
2023-03-06T07:20:45.829Z,978.55
2023-03-06T07:21:45.816Z,978.53
2023-03-06T07:22:51.523Z,978.54
2023-03-06T07:23:47.783Z,978.59
2023-03-06T07:24:45.763Z,978.55
2023-03-06T07:25:45.771Z,978.51
2023-03-06T07:26:45.729Z,978.60
2023-03-06T07:27:52.784Z,978.60
2023-03-06T07:28:52.645Z,978.64
2023-03-06T07:29:47.711Z,978.66
2023-03-06T07:30:45.738Z,978.67
2023-03-06T07:31:45.745Z,978.63
2023-03-06T07:32:45.677Z,978.62
2023-03-06T07:33:45.675Z,978.62
2023-03-06T07:34:45.702Z,978.62
2023-03-06T07:35:45.703Z,978.64
2023-03-06T07:36:45.632Z,978.58
2023-03-06T07:37:45.635Z,978.68
2023-03-06T07:38:45.663Z,978.61
2023-03-06T07:39:45.624Z,978.57
2023-03-06T07:40:45.600Z,978.59
2023-03-06T07:41:45.599Z,978.60
2023-03-06T07:42:45.604Z,978.59
2023-03-06T07:43:45.582Z,978.62
2023-03-06T07:44:45.578Z,978.57
2023-03-06T07:45:45.567Z,978.54
2023-03-06T07:46:45.609Z,978.62
2023-03-06T07:47:45.521Z,978.50
2023-03-06T07:48:45.540Z,978.59
2023-03-06T07:49:45.514Z,978.56
2023-03-06T07:50:45.498Z,978.58
2023-03-06T07:51:45.524Z,978.54
2023-03-06T07:52:45.473Z,978.60
2023-03-06T07:53:45.468Z,978.54
2023-03-06T07:54:45.473Z,978.48
2023-03-06T07:55:45.477Z,978.50
2023-03-06T07:56:45.437Z,978.56
2023-03-06T07:57:45.420Z,978.44
2023-03-06T07:58:45.461Z,978.42
2023-03-06T07:59:45.410Z,978.45
2023-03-06T08:00:45.420Z,978.48
2023-03-06T08:01:45.406Z,978.51
2023-03-06T08:02:45.390Z,978.45
2023-03-06T08:03:45.470Z,978.46
2023-03-06T08:04:45.368Z,978.43
2023-03-06T08:05:45.347Z,978.38
2023-03-06T08:06:45.336Z,978.35
2023-03-06T08:07:45.333Z,978.38
2023-03-06T08:08:45.355Z,978.40
2023-03-06T08:09:45.303Z,978.28
2023-03-06T08:10:45.281Z,978.30
2023-03-06T08:11:45.326Z,978.32
2023-03-06T08:12:45.290Z,978.30
2023-03-06T08:13:45.281Z,978.31
2023-03-06T08:14:45.237Z,978.26
2023-03-06T08:15:45.265Z,978.25
2023-03-06T08:16:45.226Z,978.24
2023-03-06T08:17:45.248Z,978.31
2023-03-06T08:18:46.554Z,978.30
2023-03-06T08:19:46.208Z,978.24
2023-03-06T08:20:45.182Z,978.25
2023-03-06T08:21:45.190Z,978.28
2023-03-06T08:22:45.204Z,978.28
2023-03-06T08:23:45.192Z,978.26
2023-03-06T08:24:45.169Z,978.27
2023-03-06T08:25:45.138Z,978.26
2023-03-06T08:26:45.121Z,978.24
2023-03-06T08:27:45.122Z,978.25
2023-03-06T08:28:45.160Z,978.24
2023-03-06T08:29:45.104Z,978.26
2023-03-06T08:30:45.077Z,978.25
2023-03-06T08:31:45.132Z,978.21
2023-03-06T08:32:45.130Z,978.27
2023-03-06T08:33:45.077Z,978.27
2023-03-06T08:34:45.072Z,978.22
2023-03-06T08:35:45.080Z,978.22
2023-03-06T08:36:45.010Z,978.29
2023-03-06T08:37:45.051Z,978.28
2023-03-06T08:38:45.042Z,978.25
2023-03-06T08:39:44.996Z,978.21
2023-03-06T08:40:45.062Z,978.25
2023-03-06T08:41:44.977Z,978.15
2023-03-06T08:42:45.013Z,978.23
2023-03-06T08:43:44.978Z,978.22
2023-03-06T08:44:44.947Z,978.14
2023-03-06T08:45:44.988Z,978.12
2023-03-06T08:46:44.958Z,978.11
2023-03-06T08:47:44.926Z,978.12
2023-03-06T08:48:44.940Z,978.14
2023-03-06T08:49:44.956Z,978.19
2023-03-06T08:50:44.873Z,978.13
2023-03-06T08:51:44.920Z,978.12
2023-03-06T08:52:44.890Z,978.14
2023-03-06T08:53:44.883Z,978.21
2023-03-06T08:54:44.841Z,978.13
2023-03-06T08:55:44.855Z,978.17
2023-03-06T08:56:44.823Z,978.17
2023-03-06T08:57:44.805Z,978.26
2023-03-06T08:58:44.830Z,978.15
2023-03-06T08:59:44.793Z,978.11
2023-03-06T09:00:44.866Z,978.17
2023-03-06T09:01:44.820Z,978.15
2023-03-06T09:02:44.829Z,978.18
2023-03-06T09:03:44.788Z,978.20
2023-03-06T09:04:44.765Z,978.26
2023-03-06T09:05:44.743Z,978.24
2023-03-06T09:06:44.712Z,978.29
2023-03-06T09:07:44.733Z,978.18
2023-03-06T09:08:44.871Z,978.18
2023-03-06T09:09:44.756Z,978.22
2023-03-06T09:10:44.733Z,978.29
2023-03-06T09:11:44.713Z,978.19
2023-03-06T09:12:50.563Z,978.23
2023-03-06T09:13:46.659Z,978.24
2023-03-06T09:14:44.640Z,978.27
2023-03-06T09:15:44.649Z,978.31
2023-03-06T09:16:44.720Z,978.31
2023-03-06T09:17:44.685Z,978.24
2023-03-06T09:18:44.611Z,978.30
2023-03-06T09:19:44.650Z,978.30
2023-03-06T09:20:44.572Z,978.31
2023-03-06T09:21:44.594Z,978.27
2023-03-06T09:22:44.576Z,978.23
2023-03-06T09:23:44.600Z,978.26
2023-03-06T09:24:44.549Z,978.27
2023-03-06T09:25:44.559Z,978.30
2023-03-06T09:26:46.683Z,978.29
2023-03-06T09:27:45.523Z,978.29
2023-03-06T09:28:44.518Z,978.32
2023-03-06T09:29:44.491Z,978.33
2023-03-06T09:30:44.483Z,978.25
2023-03-06T09:31:44.512Z,978.30
2023-03-06T09:32:44.518Z,978.33
2023-03-06T09:33:44.497Z,978.27
2023-03-06T09:34:44.472Z,978.23
2023-03-06T09:35:44.494Z,978.26
2023-03-06T09:36:56.081Z,978.27
2023-03-06T09:37:46.413Z,978.27
2023-03-06T09:38:44.435Z,978.29
2023-03-06T09:39:44.410Z,978.28
2023-03-06T09:40:44.378Z,978.21
2023-03-06T09:41:44.397Z,978.30
2023-03-06T09:42:44.409Z,978.22
2023-03-06T09:43:44.326Z,978.28
2023-03-06T09:44:44.360Z,978.25
2023-03-06T09:45:44.405Z,978.29
2023-03-06T09:46:44.318Z,978.23
2023-03-06T09:47:44.318Z,978.27
2023-03-06T09:48:44.348Z,978.22
2023-03-06T09:49:44.307Z,978.24
2023-03-06T09:50:44.267Z,978.28
2023-03-06T09:51:44.296Z,978.23
2023-03-06T09:52:44.253Z,978.29
2023-03-06T09:53:44.272Z,978.27
2023-03-06T09:54:45.275Z,978.18
2023-03-06T09:55:44.237Z,978.29
2023-03-06T09:56:44.205Z,978.19
2023-03-06T09:57:44.221Z,978.23
2023-03-06T09:58:44.243Z,978.22
2023-03-06T09:59:44.183Z,978.29
2023-03-06T10:00:44.210Z,978.26
2023-03-06T10:01:44.192Z,978.26
2023-03-06T10:02:44.221Z,978.23
2023-03-06T10:03:44.147Z,978.24
2023-03-06T10:04:44.252Z,978.25
2023-03-06T10:05:44.140Z,978.29
2023-03-06T10:06:44.124Z,978.24
2023-03-06T10:07:44.131Z,978.23
2023-03-06T10:08:44.118Z,978.24
2023-03-06T10:09:44.118Z,978.21
2023-03-06T10:10:44.102Z,978.27
2023-03-06T10:11:44.094Z,978.23
2023-03-06T10:12:44.059Z,978.23
2023-03-06T10:13:44.051Z,978.11
2023-03-06T10:14:44.258Z,978.12
2023-03-06T10:15:44.119Z,978.12
2023-03-06T10:16:44.022Z,978.13
2023-03-06T10:17:44.009Z,978.06
2023-03-06T10:18:44.023Z,978.01
2023-03-06T10:19:44.001Z,978.06
2023-03-06T10:20:43.981Z,978.05
2023-03-06T10:21:44.000Z,978.06
2023-03-06T10:22:48.059Z,978.12
2023-03-06T10:23:45.937Z,978.09
2023-03-06T10:24:43.985Z,978.11
2023-03-06T10:25:43.959Z,978.07
2023-03-06T10:26:44.014Z,978.07
2023-03-06T10:27:43.912Z,978.14
2023-03-06T10:28:43.929Z,978.08
2023-03-06T10:29:56.349Z,978.04
2023-03-06T10:30:45.948Z,978.04
2023-03-06T10:31:43.896Z,978.00
2023-03-06T10:32:48.663Z,978.02
2023-03-06T10:33:45.851Z,978.04
2023-03-06T10:34:43.859Z,977.95
2023-03-06T10:35:43.903Z,978.04
2023-03-06T10:36:43.809Z,978.03
2023-03-06T10:37:43.810Z,977.99
2023-03-06T10:38:43.832Z,978.03
2023-03-06T10:39:43.843Z,978.01
2023-03-06T10:40:43.931Z,978.02
2023-03-06T10:41:45.305Z,978.05
2023-03-06T10:42:43.760Z,978.04
2023-03-06T10:43:43.781Z,978.09
2023-03-06T10:44:43.770Z,978.10
2023-03-06T10:45:48.932Z,978.03
2023-03-06T10:46:45.735Z,978.04
2023-03-06T10:47:43.714Z,978.10
2023-03-06T10:48:44.733Z,978.03
2023-03-06T10:49:43.707Z,978.02
2023-03-06T10:50:43.689Z,978.12
2023-03-06T10:51:43.693Z,978.14
2023-03-06T10:52:43.683Z,978.13
2023-03-06T10:53:43.662Z,978.12
2023-03-06T10:54:43.650Z,978.15
2023-03-06T10:55:43.648Z,978.18
2023-03-06T10:56:43.669Z,978.12
2023-03-06T10:57:43.615Z,978.25
2023-03-06T10:58:43.619Z,978.17
2023-03-06T10:59:43.612Z,978.04
2023-03-06T11:00:43.565Z,978.09
2023-03-06T11:01:43.630Z,978.11
2023-03-06T11:02:43.575Z,978.22
2023-03-06T11:03:43.575Z,978.10
2023-03-06T11:04:43.594Z,978.08
2023-03-06T11:05:43.530Z,978.13
2023-03-06T11:06:43.543Z,978.06
2023-03-06T11:07:43.520Z,978.05
2023-03-06T11:08:43.526Z,978.06
2023-03-06T11:09:43.519Z,978.02
2023-03-06T11:10:43.473Z,978.11
2023-03-06T11:11:43.500Z,977.98
2023-03-06T11:12:43.465Z,978.00
2023-03-06T11:13:43.457Z,978.06
2023-03-06T11:14:43.502Z,978.06
2023-03-06T11:15:43.452Z,978.08
2023-03-06T11:16:43.413Z,978.11
2023-03-06T11:17:43.413Z,978.07
2023-03-06T11:18:43.434Z,978.04
2023-03-06T11:19:43.396Z,978.06
2023-03-06T11:20:51.601Z,978.08
2023-03-06T11:21:45.381Z,978.02
2023-03-06T11:22:43.376Z,978.06
2023-03-06T11:23:43.366Z,978.09
2023-03-06T11:24:43.332Z,977.99
2023-03-06T11:25:43.331Z,978.03
2023-03-06T11:26:43.361Z,978.04
2023-03-06T11:27:43.311Z,978.00
2023-03-06T11:28:43.315Z,978.02
2023-03-06T11:29:43.291Z,978.08
2023-03-06T11:30:43.266Z,978.08
2023-03-06T11:31:43.329Z,978.04
2023-03-06T11:32:43.265Z,978.02
2023-03-06T11:33:43.256Z,977.97
2023-03-06T11:34:43.225Z,977.91
2023-03-06T11:35:43.253Z,977.88
2023-03-06T11:36:43.252Z,978.03
2023-03-06T11:37:43.214Z,978.04
2023-03-06T11:38:43.225Z,977.94
2023-03-06T11:39:43.193Z,978.04
2023-03-06T11:40:43.153Z,978.05
2023-03-06T11:41:43.163Z,978.06
2023-03-06T11:42:43.164Z,978.05
2023-03-06T11:43:43.130Z,977.99
2023-03-06T11:44:43.187Z,978.09
2023-03-06T11:45:43.113Z,978.09
2023-03-06T11:46:43.136Z,978.05
2023-03-06T11:47:43.091Z,978.06
2023-03-06T11:48:43.100Z,978.06
2023-03-06T11:49:43.099Z,978.03
2023-03-06T11:50:43.047Z,978.04
2023-03-06T11:51:43.091Z,978.03
2023-03-06T11:52:43.042Z,978.06
2023-03-06T11:53:43.051Z,978.03
2023-03-06T11:54:43.051Z,978.02
2023-03-06T11:55:43.028Z,977.95
2023-03-06T11:56:42.997Z,978.00
2023-03-06T11:57:43.020Z,977.95
2023-03-06T11:58:43.010Z,978.01
2023-03-06T11:59:42.961Z,978.03
2023-03-06T12:00:42.982Z,978.02
2023-03-06T12:01:43.015Z,978.01
2023-03-06T12:02:42.944Z,977.96
2023-03-06T12:03:42.941Z,978.00
2023-03-06T12:04:42.950Z,978.00
2023-03-06T12:05:42.945Z,978.00
2023-03-06T12:06:42.896Z,977.95
2023-03-06T12:07:42.914Z,977.99
2023-03-06T12:08:42.888Z,977.94
2023-03-06T12:09:42.871Z,977.87
2023-03-06T12:10:42.885Z,977.93
2023-03-06T12:11:42.860Z,977.93
2023-03-06T12:12:42.855Z,977.86
2023-03-06T12:13:42.853Z,977.94
2023-03-06T12:14:42.861Z,977.90
2023-03-06T12:15:42.802Z,977.94
2023-03-06T12:16:42.877Z,977.90
2023-03-06T12:17:42.814Z,977.96
2023-03-06T12:18:42.774Z,977.93
2023-03-06T12:19:42.772Z,978.07
2023-03-06T12:20:42.809Z,977.96
2023-03-06T12:21:42.770Z,978.00
2023-03-06T12:22:44.326Z,978.03
2023-03-06T12:23:42.747Z,977.97
2023-03-06T12:24:42.751Z,977.94
2023-03-06T12:25:42.751Z,978.01
2023-03-06T12:26:42.689Z,978.02
2023-03-06T12:27:42.697Z,978.07
2023-03-06T12:28:43.182Z,977.92
2023-03-06T12:29:42.690Z,977.98