createdAt,value
2023-02-15T00:00:06.598Z,99.90
2023-02-15T00:02:33.419Z,99.90
2023-02-15T00:05:00.169Z,99.90
2023-02-15T00:07:27.004Z,99.90
2023-02-15T00:09:53.748Z,99.90
2023-02-15T00:12:20.562Z,99.90
2023-02-15T00:14:48.671Z,99.90
2023-02-15T00:17:15.502Z,99.90
2023-02-15T00:19:42.317Z,99.90
2023-02-15T00:22:09.806Z,99.90
2023-02-15T00:24:36.584Z,99.90
2023-02-15T00:27:03.563Z,99.90
2023-02-15T00:29:30.477Z,99.90
2023-02-15T00:31:57.285Z,99.90
2023-02-15T00:34:27.295Z,99.90
2023-02-15T00:36:54.671Z,99.90
2023-02-15T00:39:22.317Z,99.90
2023-02-15T00:41:49.139Z,99.90
2023-02-15T00:44:16.621Z,99.90
2023-02-15T00:46:43.685Z,99.90
2023-02-15T00:49:11.213Z,99.90
2023-02-15T00:51:38.270Z,99.90
2023-02-15T00:54:05.043Z,99.90
2023-02-15T00:56:32.151Z,99.90
2023-02-15T00:58:58.963Z,99.90
2023-02-15T01:01:26.971Z,99.90
2023-02-15T01:03:53.934Z,99.90
2023-02-15T01:06:20.874Z,99.90
2023-02-15T01:08:48.612Z,99.90
2023-02-15T01:11:23.228Z,99.90
2023-02-15T01:13:56.763Z,99.90
2023-02-15T01:16:26.336Z,99.90
2023-02-15T01:18:53.257Z,99.90
2023-02-15T01:21:24.897Z,99.90
2023-02-15T01:23:51.863Z,99.90
2023-02-15T01:26:19.100Z,99.90
2023-02-15T01:28:46.886Z,99.90
2023-02-15T01:31:17.938Z,99.90
2023-02-15T01:33:44.836Z,99.90
2023-02-15T01:36:11.636Z,99.90
2023-02-15T01:38:38.491Z,99.90
2023-02-15T01:41:24.337Z,99.90
2023-02-15T01:43:54.884Z,99.90
2023-02-15T01:46:28.844Z,99.90
2023-02-15T01:49:04.339Z,99.90
2023-02-15T01:51:34.930Z,99.90
2023-02-15T01:54:30.009Z,99.90
2023-02-15T01:57:02.793Z,99.90
2023-02-15T01:59:30.883Z,99.90
2023-02-15T02:02:00.718Z,99.90
2023-02-15T02:04:39.222Z,99.90
2023-02-15T02:07:07.406Z,99.90
2023-02-15T02:09:34.229Z,99.90
2023-02-15T02:12:02.221Z,99.90
2023-02-15T02:14:29.382Z,99.90
2023-02-15T02:17:25.126Z,99.90
2023-02-15T02:20:21.781Z,99.90
2023-02-15T02:23:11.942Z,99.90
2023-02-15T02:25:53.587Z,99.90
2023-02-15T02:28:47.455Z,99.90
2023-02-15T02:31:16.988Z,99.90
2023-02-15T02:33:55.251Z,99.90
2023-02-15T02:37:05.081Z,99.90
2023-02-15T02:39:48.818Z,99.90
2023-02-15T02:42:51.056Z,99.90
2023-02-15T02:45:55.449Z,99.90
2023-02-15T02:48:30.513Z,99.90
2023-02-15T02:50:57.420Z,99.90
2023-02-15T02:53:24.504Z,99.90
2023-02-15T02:55:57.833Z,99.90
2023-02-15T02:58:38.501Z,99.90
2023-02-15T03:01:23.519Z,99.90
2023-02-15T03:04:02.205Z,99.90
2023-02-15T03:06:42.923Z,99.90
2023-02-15T03:09:16.443Z,99.90
2023-02-15T03:11:45.515Z,99.90
2023-02-15T03:14:15.548Z,99.90
2023-02-15T03:16:47.376Z,99.90
2023-02-15T03:19:26.759Z,99.90
2023-02-15T03:22:04.696Z,99.90
2023-02-15T03:24:41.218Z,99.90
2023-02-15T03:27:18.184Z,99.90
2023-02-15T03:29:50.723Z,99.90
2023-02-15T03:32:18.848Z,99.90
2023-02-15T03:34:46.424Z,99.90
2023-02-15T03:37:36.302Z,99.90
2023-02-15T03:40:47.889Z,99.90
2023-02-15T03:43:57.623Z,99.90
2023-02-15T03:46:46.579Z,99.90
2023-02-15T03:49:36.617Z,99.90
2023-02-15T03:52:05.978Z,99.90
2023-02-15T03:54:45.647Z,99.90
2023-02-15T03:57:47.075Z,99.90
2023-02-15T04:00:38.801Z,99.90
2023-02-15T04:03:24.323Z,99.90
2023-02-15T04:05:51.374Z,99.90
2023-02-15T04:08:18.203Z,99.90
2023-02-15T04:10:53.793Z,99.90
2023-02-15T04:13:23.175Z,99.90
2023-02-15T04:16:07.118Z,99.90
2023-02-15T04:19:02.551Z,99.90
2023-02-15T04:21:50.056Z,99.90
2023-02-15T04:24:36.128Z,99.90
2023-02-15T04:27:04.462Z,99.90
2023-02-15T04:29:32.128Z,99.90
2023-02-15T04:32:01.878Z,99.90
2023-02-15T04:34:28.709Z,99.90
2023-02-15T04:36:55.680Z,99.90
2023-02-15T04:39:22.439Z,99.90
2023-02-15T04:41:49.173Z,99.90
2023-02-15T04:44:16.126Z,99.90
2023-02-15T04:46:42.950Z,99.90
2023-02-15T04:49:10.278Z,99.90
2023-02-15T04:51:37.396Z,99.90
2023-02-15T04:54:04.413Z,99.90
2023-02-15T04:56:32.149Z,99.90
2023-02-15T04:58:58.959Z,99.90
2023-02-15T05:01:25.796Z,99.90
2023-02-15T05:03:52.744Z,99.90
2023-02-15T05:06:19.589Z,99.90
2023-02-15T05:08:46.372Z,99.90
2023-02-15T05:11:13.166Z,99.90
2023-02-15T05:13:40.688Z,99.90
2023-02-15T05:16:07.467Z,99.90
2023-02-15T05:18:34.256Z,99.90
2023-02-15T05:21:01.070Z,99.90
2023-02-15T05:23:27.988Z,99.90
2023-02-15T05:26:13.175Z,99.90
2023-02-15T05:28:40.032Z,99.90
2023-02-15T05:31:15.120Z,99.90
2023-02-15T05:33:42.147Z,99.90
2023-02-15T05:36:09.805Z,99.90
2023-02-15T05:38:39.695Z,99.90
2023-02-15T05:41:11.323Z,99.90
2023-02-15T05:43:38.945Z,99.90
2023-02-15T05:46:06.603Z,99.90
2023-02-15T05:48:34.314Z,99.90
2023-02-15T05:51:09.217Z,99.90
2023-02-15T05:53:39.150Z,99.90
2023-02-15T05:56:09.341Z,99.90
2023-02-15T05:58:39.698Z,99.90
2023-02-15T06:01:18.140Z,99.90
2023-02-15T06:03:46.715Z,99.90
2023-02-15T06:06:13.546Z,99.90
2023-02-15T06:08:40.370Z,99.90
2023-02-15T06:11:07.651Z,99.90
2023-02-15T06:13:38.808Z,99.90
2023-02-15T06:16:06.915Z,99.90
2023-02-15T06:18:34.337Z,99.90
2023-02-15T06:21:01.145Z,99.90
2023-02-15T06:23:27.923Z,99.90
2023-02-15T06:25:54.699Z,99.90
2023-02-15T06:28:21.512Z,99.90
2023-02-15T06:30:48.397Z,99.90
2023-02-15T06:33:15.232Z,99.90
2023-02-15T06:35:42.087Z,99.90
2023-02-15T06:38:08.891Z,99.90
2023-02-15T06:40:35.639Z,99.90
2023-02-15T06:43:02.431Z,99.90
2023-02-15T06:45:29.218Z,99.90
2023-02-15T06:47:56.040Z,99.90
2023-02-15T06:50:22.961Z,99.90
2023-02-15T06:52:49.777Z,99.90
2023-02-15T06:55:16.796Z,99.90
2023-02-15T06:57:43.592Z,99.90
2023-02-15T07:00:11.242Z,99.90
2023-02-15T07:02:38.020Z,99.90
2023-02-15T07:05:06.046Z,99.90
2023-02-15T07:07:32.990Z,99.90
2023-02-15T07:09:59.727Z,99.90
2023-02-15T07:12:45.467Z,99.90
2023-02-15T07:15:16.893Z,99.90
2023-02-15T07:17:44.400Z,99.90
2023-02-15T07:20:20.937Z,99.90
2023-02-15T07:22:48.289Z,99.90
2023-02-15T07:25:15.472Z,99.90
2023-02-15T07:27:42.907Z,99.90
2023-02-15T07:30:13.623Z,99.90
2023-02-15T07:33:00.828Z,99.90
2023-02-15T07:35:28.612Z,99.90
2023-02-15T07:37:55.823Z,99.90
2023-02-15T07:40:24.293Z,99.90
2023-02-15T07:42:54.144Z,99.90
2023-02-15T07:45:21.955Z,99.90
2023-02-15T07:47:48.766Z,99.90
2023-02-15T07:50:15.913Z,99.90
2023-02-15T07:52:42.700Z,99.90
2023-02-15T07:55:09.867Z,99.90
2023-02-15T07:57:36.830Z,99.90
2023-02-15T08:00:05.252Z,99.90
2023-02-15T08:02:32.116Z,99.90
2023-02-15T08:04:59.288Z,99.90
2023-02-15T08:07:26.221Z,99.90
2023-02-15T08:09:54.365Z,99.90
2023-02-15T08:12:21.154Z,99.90
2023-02-15T08:14:47.907Z,99.90
2023-02-15T08:17:14.674Z,99.90
2023-02-15T08:19:41.420Z,99.90
2023-02-15T08:22:13.174Z,99.90
2023-02-15T08:24:40.611Z,99.90
2023-02-15T08:27:10.269Z,99.90
2023-02-15T08:29:38.655Z,99.90
2023-02-15T08:32:11.033Z,99.90
2023-02-15T08:34:41.759Z,99.90
2023-02-15T08:37:08.950Z,99.90
2023-02-15T08:39:36.056Z,99.90
2023-02-15T08:42:03.099Z,99.90
2023-02-15T08:44:30.517Z,99.90
2023-02-15T08:47:03.443Z,99.90
2023-02-15T08:49:30.199Z,99.90
2023-02-15T08:51:56.958Z,99.90
2023-02-15T08:54:23.749Z,99.90
2023-02-15T08:56:50.584Z,99.90
2023-02-15T08:59:21.656Z,99.90
2023-02-15T09:01:51.418Z,99.90
2023-02-15T09:04:18.837Z,99.90
2023-02-15T09:06:48.790Z,99.90
2023-02-15T09:09:17.249Z,99.90
2023-02-15T09:11:48.341Z,99.90
2023-02-15T09:14:20.996Z,99.90
2023-02-15T09:16:51.844Z,99.90
2023-02-15T09:19:21.436Z,99.90
2023-02-15T09:21:48.692Z,99.90
2023-02-15T09:24:18.048Z,99.90
2023-02-15T09:26:48.565Z,99.90
2023-02-15T09:29:17.241Z,99.90
2023-02-15T09:31:50.829Z,99.90
2023-02-15T09:34:21.368Z,99.90
2023-02-15T09:36:49.477Z,99.90
2023-02-15T09:39:25.424Z,99.90
2023-02-15T09:42:41.141Z,99.90
2023-02-15T09:45:18.392Z,99.90
2023-02-15T09:48:37.595Z,99.90
2023-02-15T09:51:28.839Z,99.90
2023-02-15T09:54:12.133Z,99.90
2023-02-15T09:57:36.185Z,99.90
2023-02-15T10:00:20.947Z,99.90
2023-02-15T10:03:34.893Z,99.90
2023-02-15T10:06:43.231Z,99.90
2023-02-15T10:09:40.968Z,99.90
2023-02-15T10:12:45.190Z,99.90
2023-02-15T10:15:43.216Z,99.90
2023-02-15T10:18:24.923Z,99.90
2023-02-15T10:21:26.413Z,99.90
2023-02-15T10:24:21.398Z,99.90
2023-02-15T10:26:49.785Z,99.90
2023-02-15T10:29:39.007Z,99.90
2023-02-15T10:32:27.577Z,99.90
2023-02-15T10:35:40.864Z,99.90
2023-02-15T10:38:25.932Z,99.90
2023-02-15T10:41:23.240Z,99.90
2023-02-15T10:44:08.436Z,99.90
2023-02-15T10:47:21.123Z,99.90
2023-02-15T10:50:16.082Z,99.90
2023-02-15T10:53:15.250Z,99.90
2023-02-15T10:56:01.244Z,99.90
2023-02-15T10:59:00.690Z,99.90
2023-02-15T11:02:22.460Z,99.90
2023-02-15T11:05:16.950Z,99.90
2023-02-15T11:07:48.231Z,99.90
2023-02-15T11:10:22.537Z,99.90
2023-02-15T11:12:50.717Z,99.90
2023-02-15T11:15:52.781Z,99.90
2023-02-15T11:18:40.683Z,99.90
2023-02-15T11:21:11.351Z,99.90
2023-02-15T11:23:45.807Z,99.90
2023-02-15T11:26:35.080Z,99.90
2023-02-15T11:29:33.483Z,99.90
2023-02-15T11:32:20.082Z,99.90
2023-02-15T11:34:57.136Z,99.90
2023-02-15T11:37:47.089Z,99.90
2023-02-15T11:40:30.053Z,99.90
2023-02-15T11:43:01.894Z,99.90
2023-02-15T11:45:35.991Z,99.90
2023-02-15T11:48:11.633Z,99.90
2023-02-15T11:50:38.602Z,99.90
2023-02-15T11:53:26.923Z,99.90
2023-02-15T11:55:54.684Z,99.90
2023-02-15T11:58:57.740Z,99.90
2023-02-15T12:01:42.333Z,99.90
2023-02-15T12:04:27.510Z,99.90
2023-02-15T12:07:46.187Z,99.90
2023-02-15T12:10:27.347Z,99.90
2023-02-15T12:13:12.234Z,99.90
2023-02-15T12:15:45.971Z,99.90
2023-02-15T12:18:40.990Z,99.90
2023-02-15T12:21:15.547Z,99.90
2023-02-15T12:23:49.818Z,99.90
2023-02-15T12:26:33.127Z,99.90
2023-02-15T12:29:23.987Z,99.90
2023-02-15T12:31:53.525Z,99.90
2023-02-15T12:34:36.977Z,99.90
2023-02-15T12:37:17.204Z,99.90
2023-02-15T12:39:59.510Z,99.90
2023-02-15T12:42:29.973Z,99.90
2023-02-15T12:45:10.076Z,99.90
2023-02-15T12:47:37.001Z,99.90
2023-02-15T12:50:17.872Z,99.90
2023-02-15T12:52:51.533Z,99.90
2023-02-15T12:55:30.546Z,99.90
2023-02-15T12:58:33.789Z,99.90
2023-02-15T13:01:18.451Z,99.90
2023-02-15T13:04:01.001Z,99.90
2023-02-15T13:06:30.897Z,99.90
2023-02-15T13:09:15.459Z,99.90
2023-02-15T13:11:44.827Z,99.90
2023-02-15T13:14:29.823Z,99.60
2023-02-15T13:17:02.278Z,99.90
2023-02-15T13:19:45.391Z,99.50
2023-02-15T13:22:33.839Z,97.10
2023-02-15T13:25:10.140Z,99.00
2023-02-15T13:27:41.151Z,97.10
2023-02-15T13:30:25.950Z,98.50
2023-02-15T13:33:03.328Z,98.30
2023-02-15T13:35:46.536Z,99.50
2023-02-15T13:38:38.698Z,99.60
2023-02-15T13:41:14.463Z,99.90
2023-02-15T13:43:50.565Z,99.30
2023-02-15T13:46:20.825Z,98.80
2023-02-15T13:49:25.101Z,98.50
2023-02-15T13:52:24.218Z,96.20
2023-02-15T13:55:27.770Z,97.50
2023-02-15T13:58:42.670Z,97.70
2023-02-15T14:01:35.622Z,98.10
2023-02-15T14:04:25.240Z,99.10
2023-02-15T14:07:47.801Z,97.10
2023-02-15T14:10:39.507Z,94.50
2023-02-15T14:13:32.484Z,96.80
2023-02-15T14:16:05.178Z,96.10
2023-02-15T14:18:54.517Z,96.50
2023-02-15T14:21:38.374Z,96.60
2023-02-15T14:24:48.914Z,97.60
2023-02-15T14:27:27.746Z,97.40
2023-02-15T14:29:57.997Z,95.80
2023-02-15T14:32:39.775Z,94.00
2023-02-15T14:35:18.932Z,93.40
2023-02-15T14:38:15.850Z,92.00
2023-02-15T14:41:15.970Z,91.80
2023-02-15T14:44:17.904Z,91.90
2023-02-15T14:47:13.830Z,91.70
2023-02-15T14:49:41.201Z,91.70
2023-02-15T14:52:12.802Z,94.10
2023-02-15T14:54:39.432Z,93.30
2023-02-15T14:57:09.238Z,93.60
2023-02-15T14:59:58.425Z,91.30
2023-02-15T15:02:41.749Z,94.10
2023-02-15T15:05:36.087Z,93.20
2023-02-15T15:08:05.847Z,94.50
2023-02-15T15:10:43.971Z,92.50
2023-02-15T15:13:32.463Z,95.90
2023-02-15T15:16:36.687Z,95.30
2023-02-15T15:19:07.240Z,95.80
2023-02-15T15:24:01.196Z,97.80
2023-02-15T15:26:34.306Z,99.50
2023-02-15T15:29:02.600Z,99.90
2023-02-15T15:31:45.389Z,99.90
2023-02-15T15:35:05.419Z,99.90
2023-02-15T15:38:03.137Z,98.80
2023-02-15T15:41:06.099Z,99.90
2023-02-15T15:44:00.431Z,99.90
2023-02-15T15:46:42.095Z,99.90
2023-02-15T15:49:16.618Z,99.90
2023-02-15T15:51:45.472Z,99.90
2023-02-15T15:54:25.081Z,99.90
2023-02-15T15:57:03.439Z,99.90
2023-02-15T15:59:33.952Z,99.90
2023-02-15T16:02:16.973Z,99.90
2023-02-15T16:04:44.604Z,99.90
2023-02-15T16:07:17.454Z,99.90
2023-02-15T16:10:06.283Z,99.90
2023-02-15T16:12:36.656Z,99.90
2023-02-15T16:15:17.720Z,99.90
2023-02-15T16:17:47.084Z,99.90
2023-02-15T16:20:22.817Z,99.90
2023-02-15T16:23:00.330Z,99.90
2023-02-15T16:25:46.419Z,99.90
2023-02-15T16:28:14.693Z,99.90
2023-02-15T16:30:43.583Z,99.90
2023-02-15T16:33:16.632Z,99.90
2023-02-15T16:35:58.699Z,99.90
2023-02-15T16:38:45.682Z,99.90
2023-02-15T16:41:25.027Z,99.90
2023-02-15T16:43:54.604Z,99.90
2023-02-15T16:46:46.884Z,99.90
2023-02-15T16:49:24.544Z,99.90
2023-02-15T16:52:09.459Z,99.90
2023-02-15T16:54:37.128Z,99.90
2023-02-15T16:57:04.103Z,99.90
2023-02-15T16:59:48.911Z,99.90
2023-02-15T17:02:43.207Z,99.90
2023-02-15T17:05:20.896Z,99.90
2023-02-15T17:08:15.358Z,99.90
2023-02-15T17:10:46.853Z,99.90
2023-02-15T17:13:14.276Z,99.90
2023-02-15T17:16:02.124Z,99.90
2023-02-15T17:18:45.431Z,99.90
2023-02-15T17:21:21.308Z,99.90
2023-02-15T17:23:51.551Z,99.90
2023-02-15T17:26:30.030Z,99.90
2023-02-15T17:29:37.750Z,99.90
2023-02-15T17:32:10.603Z,99.90
2023-02-15T17:35:09.410Z,99.90
2023-02-15T17:37:38.977Z,99.90
2023-02-15T17:40:28.874Z,99.90
2023-02-15T17:42:56.105Z,99.90
2023-02-15T17:45:27.266Z,99.90
2023-02-15T17:47:54.186Z,99.90
2023-02-15T17:50:27.910Z,99.90
2023-02-15T17:52:57.163Z,99.90
2023-02-15T17:55:41.087Z,99.90
2023-02-15T17:58:16.990Z,99.90
2023-02-15T18:01:06.004Z,99.90
2023-02-15T18:04:07.936Z,99.90
2023-02-15T18:06:56.163Z,99.90
2023-02-15T18:09:42.403Z,99.90
2023-02-15T18:12:21.425Z,99.90
2023-02-15T18:14:49.776Z,99.90
2023-02-15T18:17:18.112Z,99.90
2023-02-15T18:19:46.584Z,99.90
2023-02-15T18:22:17.586Z,99.90
2023-02-15T18:24:47.058Z,99.90
2023-02-15T18:27:16.283Z,99.90
2023-02-15T18:29:43.370Z,99.90
2023-02-15T18:32:18.831Z,99.90
2023-02-15T18:34:48.435Z,99.90
2023-02-15T18:37:21.870Z,99.90
2023-02-15T18:39:50.305Z,99.90
2023-02-15T18:42:34.310Z,99.90
2023-02-15T18:45:22.243Z,99.90
2023-02-15T18:47:49.509Z,99.90
2023-02-15T18:50:19.587Z,99.90
2023-02-15T18:52:50.431Z,99.90
2023-02-15T18:55:26.669Z,99.90
2023-02-15T18:57:56.554Z,99.90
2023-02-15T19:00:28.904Z,99.90
2023-02-15T19:02:56.922Z,99.90
2023-02-15T19:05:24.641Z,99.90
2023-02-15T19:07:52.019Z,99.90
2023-02-15T19:10:25.372Z,99.90
2023-02-15T19:12:53.380Z,99.90
2023-02-15T19:15:30.449Z,99.90
2023-02-15T19:17:57.341Z,99.90
2023-02-15T19:20:28.082Z,99.90
2023-02-15T19:22:57.707Z,99.90
2023-02-15T19:25:28.913Z,99.90
2023-02-15T19:27:57.341Z,99.90
2023-02-15T19:30:31.169Z,99.90
2023-02-15T19:32:59.143Z,99.90
2023-02-15T19:35:32.164Z,99.90
2023-02-15T19:38:03.309Z,99.90
2023-02-15T19:40:33.487Z,99.90
2023-02-15T19:43:00.351Z,99.90
2023-02-15T19:45:31.084Z,99.90
2023-02-15T19:48:00.885Z,99.90
2023-02-15T19:50:33.407Z,99.90
2023-02-15T19:53:02.040Z,99.90
2023-02-15T19:55:32.092Z,99.90
2023-02-15T19:58:01.063Z,99.90
2023-02-15T20:00:31.767Z,99.90
2023-02-15T20:02:59.835Z,99.90
2023-02-15T20:05:33.938Z,99.90
2023-02-15T20:08:04.075Z,99.90
2023-02-15T20:10:32.235Z,99.90
2023-02-15T20:12:59.176Z,99.90
2023-02-15T20:15:31.013Z,99.90
2023-02-15T20:17:59.861Z,99.90
2023-02-15T20:20:42.088Z,99.90
2023-02-15T20:23:22.868Z,99.90
2023-02-15T20:25:50.594Z,99.90
2023-02-15T20:28:23.802Z,99.90
2023-02-15T20:30:51.201Z,99.90
2023-02-15T20:33:20.032Z,99.90
2023-02-15T20:35:47.402Z,99.90
2023-02-15T20:38:28.162Z,99.90
2023-02-15T20:41:15.332Z,99.90
2023-02-15T20:43:42.096Z,99.90
2023-02-15T20:46:09.157Z,99.90
2023-02-15T20:48:36.614Z,99.90
2023-02-15T20:51:04.355Z,99.90
2023-02-15T20:53:31.487Z,99.90
2023-02-15T20:55:58.278Z,99.90
2023-02-15T20:58:28.885Z,99.90
2023-02-15T21:00:58.822Z,99.90
2023-02-15T21:03:30.776Z,99.90
2023-02-15T21:05:58.822Z,99.90
2023-02-15T21:08:26.445Z,99.90
2023-02-15T21:10:53.855Z,99.90
2023-02-15T21:13:21.009Z,99.90
2023-02-15T21:15:48.546Z,99.90
2023-02-15T21:18:31.081Z,99.90
2023-02-15T21:21:01.569Z,99.90
2023-02-15T21:23:35.990Z,99.90
2023-02-15T21:26:02.786Z,99.90
2023-02-15T21:28:30.000Z,99.90
2023-02-15T21:30:58.589Z,99.90
2023-02-15T21:33:26.576Z,99.90
2023-02-15T21:35:56.250Z,99.90
2023-02-15T21:38:26.084Z,99.90
2023-02-15T21:40:52.925Z,99.90
2023-02-15T21:43:43.313Z,99.90
2023-02-15T21:46:35.163Z,99.90
2023-02-15T21:49:02.665Z,99.90
2023-02-15T21:51:49.606Z,99.90
2023-02-15T21:54:19.567Z,99.90
2023-02-15T21:56:51.330Z,99.90
2023-02-15T21:59:18.765Z,99.90
2023-02-15T22:01:49.740Z,99.90
2023-02-15T22:04:28.984Z,99.90
2023-02-15T22:06:56.676Z,99.90
2023-02-15T22:09:27.095Z,99.90
2023-02-15T22:11:54.737Z,99.90
2023-02-15T22:14:39.027Z,99.90
2023-02-15T22:17:21.174Z,99.90
2023-02-15T22:19:49.878Z,99.90
2023-02-15T22:22:17.572Z,99.90
2023-02-15T22:24:45.488Z,99.90
2023-02-15T22:27:37.777Z,99.90
2023-02-15T22:30:28.731Z,99.90
2023-02-15T22:32:57.438Z,99.90
2023-02-15T22:35:34.395Z,99.90
2023-02-15T22:38:01.504Z,99.90
2023-02-15T22:40:32.574Z,99.90
2023-02-15T22:43:05.674Z,99.90
2023-02-15T22:45:35.584Z,99.90
2023-02-15T22:48:02.804Z,99.90
2023-02-15T22:50:32.630Z,99.90
2023-02-15T22:53:01.472Z,99.90
2023-02-15T22:55:32.912Z,99.90
2023-02-15T22:58:00.039Z,99.90
2023-02-15T23:00:31.771Z,99.90
2023-02-15T23:02:58.723Z,99.90
2023-02-15T23:05:31.232Z,99.90
2023-02-15T23:07:58.132Z,99.90
2023-02-15T23:10:26.528Z,99.90
2023-02-15T23:13:19.234Z,99.90
2023-02-15T23:15:50.548Z,99.90
2023-02-15T23:18:32.137Z,99.90
2023-02-15T23:21:11.709Z,99.90
2023-02-15T23:23:43.268Z,99.90
2023-02-15T23:26:29.500Z,99.90
2023-02-15T23:28:59.573Z,99.90
2023-02-15T23:31:32.073Z,99.90
2023-02-15T23:34:01.948Z,99.90
2023-02-15T23:36:38.509Z,99.90
2023-02-15T23:39:35.582Z,99.90
2023-02-15T23:42:10.416Z,99.90
2023-02-15T23:44:38.403Z,99.90
2023-02-15T23:47:09.520Z,99.90
2023-02-15T23:49:36.287Z,99.90
2023-02-15T23:52:05.646Z,99.90
2023-02-15T23:54:32.459Z,99.90
2023-02-15T23:57:01.472Z,99.90
2023-02-15T23:59:31.838Z,99.90
