createdAt,value
2019-03-05T00:01:21.221Z,6.17
2019-03-05T00:03:48.010Z,5.12
2019-03-05T00:06:14.735Z,4.62
2019-03-05T00:08:41.457Z,5.15
2019-03-05T00:11:08.173Z,5.33
2019-03-05T00:13:34.761Z,5.00
2019-03-05T00:16:01.509Z,7.75
2019-03-05T00:18:28.228Z,6.65
2019-03-05T00:20:54.824Z,9.08
2019-03-05T00:23:34.313Z,8.25
2019-03-05T00:26:01.057Z,4.03
2019-03-05T00:28:46.744Z,3.25
2019-03-05T00:31:17.037Z,3.67
2019-03-05T00:33:47.416Z,3.90
2019-03-05T00:36:26.160Z,4.25
2019-03-05T00:39:13.027Z,3.98
2019-03-05T00:41:43.285Z,4.40
2019-03-05T00:44:25.533Z,3.67
2019-03-05T00:49:55.549Z,3.85
2019-03-05T00:52:41.216Z,4.55
2019-03-05T00:55:38.820Z,4.87
2019-03-05T00:58:18.396Z,5.25
2019-03-05T01:00:51.750Z,5.78
2019-03-05T01:03:22.048Z,6.25
2019-03-05T01:06:12.133Z,7.00
2019-03-05T01:08:38.816Z,6.28
2019-03-05T01:11:05.494Z,5.65
2019-03-05T01:13:32.288Z,5.78
2019-03-05T01:15:59.007Z,5.47
2019-03-05T01:18:25.711Z,5.62
2019-03-05T01:20:52.398Z,5.25
2019-03-05T01:23:19.454Z,5.28
2019-03-05T01:25:46.257Z,5.00
2019-03-05T01:28:12.860Z,5.00
2019-03-05T01:30:43.331Z,5.92
2019-03-05T01:33:11.818Z,6.15
2019-03-05T01:35:55.357Z,6.20
2019-03-05T01:38:22.005Z,6.55
2019-03-05T01:40:49.477Z,6.47
2019-03-05T01:43:16.176Z,6.35
2019-03-05T01:45:43.802Z,6.95
2019-03-05T01:48:10.516Z,6.70
2019-03-05T01:50:37.131Z,6.72
2019-03-05T01:53:03.835Z,7.20
2019-03-05T01:55:30.497Z,6.90
2019-03-05T01:57:57.220Z,6.15
2019-03-05T02:00:24.112Z,6.10
2019-03-05T02:02:50.844Z,5.90
2019-03-05T02:05:18.466Z,5.40
2019-03-05T02:07:45.247Z,6.20
2019-03-05T02:10:15.034Z,5.78
2019-03-05T02:12:41.745Z,5.28
2019-03-05T02:15:08.435Z,5.90
2019-03-05T02:17:35.168Z,5.78
2019-03-05T02:20:02.165Z,5.80
2019-03-05T02:22:32.329Z,6.12
2019-03-05T02:25:02.452Z,6.45
2019-03-05T02:27:44.571Z,5.45
2019-03-05T02:30:26.420Z,6.08
2019-03-05T02:33:19.493Z,6.22
2019-03-05T02:35:49.745Z,5.35
2019-03-05T02:38:20.069Z,5.25
2019-03-05T02:40:50.286Z,5.85
2019-03-05T02:43:49.603Z,5.75
2019-03-05T02:46:28.648Z,5.80
2019-03-05T02:49:12.367Z,6.75
2019-03-05T02:52:10.042Z,6.95
2019-03-05T02:55:05.992Z,7.60
2019-03-05T02:57:32.313Z,6.97
2019-03-05T02:59:58.994Z,6.60
2019-03-05T03:02:30.235Z,7.20
2019-03-05T03:04:58.767Z,7.17
2019-03-05T03:07:25.492Z,6.83
2019-03-05T03:09:55.714Z,7.22
2019-03-05T03:12:22.373Z,7.22
2019-03-05T03:14:49.057Z,7.20
2019-03-05T03:17:15.702Z,7.05
2019-03-05T03:19:42.334Z,8.13
2019-03-05T03:22:09.030Z,8.85
2019-03-05T03:24:35.620Z,7.83
2019-03-05T03:27:02.269Z,8.68
2019-03-05T03:29:29.094Z,8.88
2019-03-05T03:31:55.823Z,8.88
2019-03-05T03:34:22.528Z,9.15
2019-03-05T03:36:50.333Z,8.80
2019-03-05T03:39:16.940Z,8.53
2019-03-05T03:41:43.631Z,7.70
2019-03-05T03:44:11.416Z,7.50
2019-03-05T03:46:38.108Z,7.47
2019-03-05T03:49:04.822Z,8.10
2019-03-05T03:51:31.566Z,8.25
2019-03-05T03:53:58.178Z,8.15
2019-03-05T03:56:24.863Z,8.40
2019-03-05T03:58:51.534Z,8.18
2019-03-05T04:01:18.282Z,8.83
2019-03-05T04:03:44.978Z,8.20
2019-03-05T04:06:11.706Z,8.75
2019-03-05T04:08:38.301Z,9.15
2019-03-05T04:11:04.984Z,8.88
2019-03-05T04:13:31.664Z,8.50
2019-03-05T04:15:58.380Z,8.43
2019-03-05T04:18:25.152Z,8.10
2019-03-05T04:20:52.380Z,8.60
2019-03-05T04:23:18.970Z,8.75
2019-03-05T04:25:45.634Z,8.85
2019-03-05T04:28:12.336Z,9.98
2019-03-05T04:30:39.061Z,10.60
2019-03-05T04:33:05.773Z,10.05
2019-03-05T04:35:32.451Z,10.10
2019-03-05T04:37:59.102Z,10.45
2019-03-05T04:40:25.729Z,10.15
2019-03-05T04:42:52.449Z,10.30
2019-03-05T04:45:38.470Z,10.45
2019-03-05T04:48:05.184Z,9.38
2019-03-05T04:50:36.170Z,10.28
2019-03-05T04:53:03.003Z,7.20
2019-03-05T04:55:29.772Z,8.93
2019-03-05T04:57:56.472Z,9.05
2019-03-05T05:00:23.570Z,9.25
2019-03-05T05:02:50.235Z,8.78
2019-03-05T05:05:16.951Z,9.30
2019-03-05T05:07:43.547Z,8.93
2019-03-05T05:10:10.157Z,9.98
2019-03-05T05:12:36.822Z,8.98
2019-03-05T05:15:07.049Z,9.23
2019-03-05T05:17:33.666Z,10.08
2019-03-05T05:20:00.395Z,9.50
2019-03-05T05:22:27.067Z,9.00
2019-03-05T05:24:53.674Z,9.70
2019-03-05T05:27:20.355Z,9.83
2019-03-05T05:29:46.965Z,9.73
2019-03-05T05:32:13.559Z,12.33
2019-03-05T05:34:40.252Z,11.57
2019-03-05T05:37:06.991Z,10.80
2019-03-05T05:40:11.041Z,11.20
2019-03-05T05:42:37.687Z,10.55
2019-03-05T05:45:07.924Z,9.90
2019-03-05T05:47:34.630Z,10.03
2019-03-05T05:50:01.251Z,9.70
2019-03-05T05:52:27.926Z,9.70
2019-03-05T05:54:55.568Z,10.45
2019-03-05T05:57:22.234Z,10.25
2019-03-05T05:59:48.977Z,9.88
2019-03-05T06:02:15.706Z,10.70
2019-03-05T06:04:42.317Z,10.95
2019-03-05T06:07:08.948Z,11.03
2019-03-05T06:09:35.683Z,11.30
2019-03-05T06:12:02.354Z,12.15
2019-03-05T06:14:29.005Z,13.08
2019-03-05T06:16:55.688Z,12.45
2019-03-05T06:19:22.328Z,12.37
2019-03-05T06:21:48.987Z,12.40
2019-03-05T06:24:15.676Z,12.25
2019-03-05T06:26:42.390Z,11.25
2019-03-05T06:29:09.121Z,13.43
2019-03-05T06:31:35.820Z,14.00
2019-03-05T06:34:02.437Z,14.00
2019-03-05T06:36:51.347Z,13.53
2019-03-05T06:39:17.943Z,14.53
2019-03-05T06:41:44.642Z,14.63
2019-03-05T06:44:11.327Z,14.78
2019-03-05T06:46:39.133Z,15.43
2019-03-05T06:49:05.855Z,15.95
2019-03-05T06:51:32.567Z,14.87
2019-03-05T06:53:59.303Z,14.03
2019-03-05T06:56:26.817Z,14.65
2019-03-05T06:58:53.479Z,14.80
2019-03-05T07:01:20.199Z,14.80
2019-03-05T07:03:46.889Z,14.73
2019-03-05T07:06:42.852Z,14.53
2019-03-05T07:09:18.805Z,13.80
2019-03-05T07:11:51.829Z,15.38
2019-03-05T07:14:28.250Z,16.17
2019-03-05T07:17:04.245Z,18.32
2019-03-05T07:19:37.539Z,14.87
2019-03-05T07:22:10.550Z,15.98
2019-03-05T07:24:43.709Z,16.70
2019-03-05T07:27:10.412Z,16.00
2019-03-05T07:29:37.165Z,19.30
2019-03-05T07:32:03.915Z,18.45
2019-03-05T07:34:32.451Z,17.57
2019-03-05T07:36:59.051Z,17.67
2019-03-05T07:39:25.745Z,15.78
2019-03-05T07:41:52.420Z,15.50
2019-03-05T07:44:19.043Z,16.55
2019-03-05T07:46:45.753Z,15.98
2019-03-05T07:49:12.430Z,16.07
2019-03-05T07:51:39.148Z,15.78
2019-03-05T07:54:05.882Z,14.50
2019-03-05T07:56:32.580Z,15.40
2019-03-05T07:58:59.273Z,13.62
2019-03-05T08:01:25.904Z,14.33
2019-03-05T08:03:52.573Z,15.65
2019-03-05T08:06:19.191Z,15.80
2019-03-05T08:09:23.387Z,16.05
2019-03-05T08:11:51.477Z,16.02
2019-03-05T08:14:38.446Z,16.90
2019-03-05T08:17:05.067Z,17.00
2019-03-05T08:19:31.824Z,14.80
2019-03-05T08:21:59.618Z,14.25
2019-03-05T08:24:26.308Z,15.05
2019-03-05T08:26:53.012Z,13.35
2019-03-05T08:29:19.734Z,12.98
2019-03-05T08:31:46.336Z,13.03
2019-03-05T08:34:13.013Z,13.28
2019-03-05T08:36:39.673Z,13.43
2019-03-05T08:39:07.592Z,14.05
2019-03-05T08:41:34.480Z,13.35
2019-03-05T08:44:01.214Z,13.08
2019-03-05T08:46:27.801Z,14.47
2019-03-05T08:48:54.433Z,14.83
2019-03-05T08:51:21.154Z,13.53
2019-03-05T08:53:49.818Z,14.78
2019-03-05T08:56:16.250Z,16.90
2019-03-05T08:58:42.951Z,15.30
2019-03-05T09:01:11.457Z,13.48
2019-03-05T09:03:39.278Z,12.33
2019-03-05T09:06:06.122Z,13.32
2019-03-05T09:08:34.129Z,12.37
2019-03-05T09:11:01.856Z,11.03
2019-03-05T09:13:32.992Z,10.58
2019-03-05T09:15:59.827Z,10.78
2019-03-05T09:18:26.745Z,10.00
2019-03-05T09:20:55.540Z,10.35
2019-03-05T09:23:23.114Z,11.00
2019-03-05T09:25:51.053Z,14.50
2019-03-05T09:28:18.968Z,15.32
2019-03-05T09:30:47.037Z,15.23
2019-03-05T09:33:13.752Z,16.05
2019-03-05T09:35:40.620Z,14.87
2019-03-05T09:38:07.444Z,14.53
2019-03-05T09:40:34.172Z,14.47
2019-03-05T09:43:00.886Z,14.07
2019-03-05T09:45:28.715Z,13.25
2019-03-05T09:47:55.438Z,13.58
2019-03-05T09:50:23.259Z,12.90
2019-03-05T09:52:54.986Z,14.03
2019-03-05T09:55:20.825Z,13.85
2019-03-05T09:57:49.523Z,12.73
2019-03-05T10:00:20.328Z,13.35
2019-03-05T10:02:47.421Z,12.90
2019-03-05T10:05:16.053Z,12.37
2019-03-05T10:07:43.136Z,12.40
2019-03-05T10:10:12.739Z,11.88
2019-03-05T10:12:39.685Z,12.45
2019-03-05T10:15:09.909Z,11.57
2019-03-05T10:17:38.226Z,12.05
2019-03-05T10:20:08.692Z,12.03
2019-03-05T10:22:36.782Z,11.88
2019-03-05T10:25:06.671Z,12.20
2019-03-05T10:27:33.335Z,12.47
2019-03-05T10:30:00.048Z,12.05
2019-03-05T10:32:26.780Z,11.20
2019-03-05T10:34:53.450Z,11.95
2019-03-05T10:37:22.230Z,11.28
2019-03-05T10:39:49.152Z,11.33
2019-03-05T10:42:15.856Z,11.40
2019-03-05T10:44:42.542Z,10.82
2019-03-05T10:47:09.297Z,10.75
2019-03-05T10:49:36.008Z,10.72
2019-03-05T10:52:02.790Z,11.57
2019-03-05T10:54:29.507Z,10.63
2019-03-05T10:56:56.219Z,10.55
2019-03-05T10:59:22.935Z,10.00
2019-03-05T11:01:49.555Z,9.73
2019-03-05T11:04:16.286Z,9.50
2019-03-05T11:06:42.912Z,10.18
2019-03-05T11:09:10.032Z,10.50
2019-03-05T11:11:36.738Z,10.15
2019-03-05T11:14:03.886Z,10.32
2019-03-05T11:16:31.311Z,10.00
2019-03-05T11:18:58.113Z,10.35
2019-03-05T11:21:24.859Z,10.63
2019-03-05T11:23:51.496Z,9.60
2019-03-05T11:26:18.186Z,10.48
2019-03-05T11:28:54.680Z,9.03
2019-03-05T11:31:21.437Z,9.70
2019-03-05T11:33:48.077Z,8.93
2019-03-05T11:36:15.980Z,9.55
2019-03-05T11:38:42.598Z,10.15
2019-03-05T11:41:09.322Z,10.08
2019-03-05T11:43:36.245Z,10.23
2019-03-05T11:46:05.777Z,9.88
2019-03-05T11:48:32.386Z,10.10
2019-03-05T11:50:59.035Z,9.00
2019-03-05T11:53:25.753Z,9.35
2019-03-05T11:55:52.376Z,9.50
2019-03-05T11:58:19.066Z,9.95
2019-03-05T12:01:04.257Z,10.23
2019-03-05T12:03:30.982Z,10.78
2019-03-05T12:05:57.619Z,10.50
2019-03-05T12:08:25.954Z,10.68
2019-03-05T12:10:52.714Z,9.53
2019-03-05T12:13:19.340Z,9.20
2019-03-05T12:15:46.025Z,9.18
2019-03-05T12:18:13.680Z,9.43
2019-03-05T12:20:40.442Z,10.55
2019-03-05T12:23:10.416Z,10.18
2019-03-05T12:25:39.579Z,9.63
2019-03-05T12:28:10.328Z,9.08
2019-03-05T12:30:33.500Z,10.38
2019-03-05T12:33:00.312Z,10.05
2019-03-05T12:35:26.989Z,9.55
2019-03-05T12:37:53.644Z,8.45
2019-03-05T12:40:21.765Z,10.48
2019-03-05T12:42:48.375Z,9.68
2019-03-05T12:45:16.354Z,10.23
2019-03-05T12:47:43.310Z,11.05
2019-03-05T12:50:14.168Z,9.68
2019-03-05T12:52:40.825Z,10.08
2019-03-05T12:55:10.327Z,9.88
2019-03-05T12:57:37.035Z,9.68
2019-03-05T13:00:11.088Z,10.25
2019-03-05T13:02:39.179Z,10.08
2019-03-05T13:05:09.206Z,9.50
2019-03-05T13:07:37.041Z,10.10
2019-03-05T13:10:13.485Z,10.23
2019-03-05T13:12:40.330Z,10.08
2019-03-05T13:15:13.744Z,10.55
2019-03-05T13:17:40.487Z,9.85
2019-03-05T13:20:13.061Z,9.43
2019-03-05T13:22:42.411Z,9.85
2019-03-05T13:25:11.243Z,9.63
2019-03-05T13:27:37.891Z,10.15
2019-03-05T13:30:10.362Z,9.80
2019-03-05T13:32:36.767Z,10.50
2019-03-05T13:35:05.516Z,10.30
2019-03-05T13:37:32.188Z,10.70
2019-03-05T13:39:59.207Z,10.38
2019-03-05T13:42:29.028Z,10.43
2019-03-05T13:44:57.148Z,10.43
2019-03-05T13:47:25.949Z,9.40
2019-03-05T13:49:59.821Z,10.23
2019-03-05T13:52:40.627Z,10.53
2019-03-05T13:55:10.911Z,10.48
2019-03-05T13:58:08.177Z,10.93
2019-03-05T14:00:34.827Z,10.72
2019-03-05T14:03:11.353Z,10.38
2019-03-05T14:05:56.831Z,10.03
2019-03-05T14:08:43.713Z,9.50
2019-03-05T14:11:10.393Z,9.75
2019-03-05T14:13:37.087Z,10.32
2019-03-05T14:16:06.304Z,9.55
2019-03-05T14:18:33.055Z,10.00
2019-03-05T14:20:59.725Z,10.58
2019-03-05T14:23:27.510Z,8.78
2019-03-05T14:25:54.138Z,8.93
2019-03-05T14:28:21.798Z,9.30
2019-03-05T14:30:48.486Z,9.13
2019-03-05T14:33:15.168Z,9.55
2019-03-05T14:35:42.247Z,8.43
2019-03-05T14:38:11.741Z,8.78
2019-03-05T14:40:38.561Z,9.23
2019-03-05T14:43:05.267Z,9.53
2019-03-05T14:45:32.781Z,8.68
2019-03-05T14:47:59.768Z,8.93
2019-03-05T14:50:26.537Z,8.70
2019-03-05T14:52:53.243Z,8.03
2019-03-05T14:55:20.231Z,7.97
2019-03-05T14:57:47.169Z,7.80
2019-03-05T15:00:17.489Z,8.28
2019-03-05T15:02:44.187Z,7.37
2019-03-05T15:05:11.148Z,8.38
2019-03-05T15:07:37.913Z,7.75
2019-03-05T15:10:08.103Z,7.85
2019-03-05T15:12:36.102Z,7.92
2019-03-05T15:15:05.508Z,7.50
2019-03-05T15:17:32.217Z,6.45
2019-03-05T15:19:58.952Z,7.90
2019-03-05T15:22:25.764Z,7.72
2019-03-05T15:24:52.696Z,7.22
2019-03-05T15:27:19.456Z,7.62
2019-03-05T15:29:46.252Z,7.47
2019-03-05T15:32:12.921Z,8.63
2019-03-05T15:34:39.763Z,10.15
2019-03-05T15:37:06.456Z,10.28
2019-03-05T15:39:34.153Z,10.65
2019-03-05T15:42:01.031Z,10.80
2019-03-05T15:44:27.769Z,11.35
2019-03-05T15:46:54.367Z,11.55
2019-03-05T15:49:21.022Z,12.37
2019-03-05T15:51:47.685Z,12.55
2019-03-05T15:54:14.430Z,13.35
2019-03-05T15:56:41.090Z,13.70
2019-03-05T15:59:07.807Z,11.88
2019-03-05T16:01:34.714Z,11.95
2019-03-05T16:04:01.395Z,13.13
2019-03-05T16:06:30.093Z,12.23
2019-03-05T16:08:57.955Z,12.00
2019-03-05T16:11:26.221Z,11.48
2019-03-05T16:13:56.490Z,11.88
2019-03-05T16:16:21.494Z,16.00
2019-03-05T16:18:48.205Z,15.72
2019-03-05T16:21:14.929Z,15.63
2019-03-05T16:23:41.552Z,14.60
2019-03-05T16:26:08.257Z,15.55
2019-03-05T16:28:34.935Z,14.75
2019-03-05T16:31:07.644Z,15.38
2019-03-05T16:33:38.475Z,13.30
2019-03-05T16:36:25.491Z,12.53
2019-03-05T16:39:06.736Z,13.30
2019-03-05T16:41:55.713Z,13.30
2019-03-05T16:44:39.653Z,13.83
2019-03-05T16:47:23.118Z,11.55
2019-03-05T16:49:54.725Z,11.80
2019-03-05T16:52:39.590Z,12.13
2019-03-05T16:55:28.452Z,12.30
2019-03-05T16:58:13.298Z,11.78
2019-03-05T17:00:48.745Z,12.45
2019-03-05T17:03:29.824Z,12.25
2019-03-05T17:05:58.619Z,12.28
2019-03-05T17:08:27.045Z,11.60
2019-03-05T17:11:12.381Z,11.93
2019-03-05T17:13:39.348Z,12.98
2019-03-05T17:16:06.056Z,13.38
2019-03-05T17:18:32.789Z,14.00
2019-03-05T17:21:00.866Z,22.02
2019-03-05T17:23:27.501Z,21.45
2019-03-05T17:25:54.344Z,21.45
2019-03-05T17:28:21.180Z,25.15
2019-03-05T17:30:48.939Z,27.30
2019-03-05T17:33:15.887Z,27.37
2019-03-05T17:35:42.599Z,29.18
2019-03-05T17:38:09.512Z,28.12
2019-03-05T17:40:36.284Z,30.82
2019-03-05T17:43:04.797Z,31.40
2019-03-05T17:45:31.535Z,35.75
2019-03-05T17:47:58.236Z,34.38
2019-03-05T17:50:24.938Z,33.58
2019-03-05T17:52:51.749Z,33.18
2019-03-05T17:55:25.327Z,32.80
2019-03-05T17:57:49.833Z,34.38
2019-03-05T18:00:28.761Z,35.75
2019-03-05T18:02:55.710Z,40.23
2019-03-05T18:05:22.450Z,41.50
2019-03-05T18:07:49.190Z,39.78
2019-03-05T18:10:16.134Z,42.48
2019-03-05T18:12:42.970Z,45.08
2019-03-05T18:15:12.069Z,43.35
2019-03-05T18:17:38.906Z,44.50
2019-03-05T18:20:09.340Z,43.15
2019-03-05T18:22:36.073Z,41.65
2019-03-05T18:25:06.092Z,32.25
2019-03-05T18:27:33.442Z,32.70
2019-03-05T18:30:00.386Z,30.55
2019-03-05T18:32:27.131Z,31.05
2019-03-05T18:34:53.871Z,29.77
2019-03-05T18:37:20.506Z,29.25
2019-03-05T18:39:47.248Z,31.07
2019-03-05T18:42:13.987Z,32.90
2019-03-05T18:44:40.730Z,34.45
2019-03-05T18:47:07.464Z,35.92
2019-03-05T18:49:34.203Z,30.02
2019-03-05T18:52:01.046Z,27.77
2019-03-05T18:54:27.683Z,26.82
2019-03-05T18:56:54.417Z,26.42
2019-03-05T18:59:21.060Z,24.60
2019-03-05T19:01:47.793Z,25.62
2019-03-05T19:04:14.573Z,24.55
2019-03-05T19:06:41.463Z,24.85
2019-03-05T19:09:08.221Z,25.92
2019-03-05T19:11:36.741Z,25.27
2019-03-05T19:14:03.335Z,24.02
2019-03-05T19:16:30.020Z,24.52
2019-03-05T19:18:57.718Z,24.80
2019-03-05T19:21:24.568Z,26.90
2019-03-05T19:23:51.301Z,25.88
2019-03-05T19:26:17.920Z,26.60
2019-03-05T19:28:44.608Z,27.20
2019-03-05T19:31:16.683Z,27.17
2019-03-05T19:33:43.821Z,27.20
2019-03-05T19:36:10.725Z,27.07
2019-03-05T19:38:37.325Z,28.00
2019-03-05T19:41:03.989Z,26.87
2019-03-05T19:43:30.680Z,27.32
2019-03-05T19:45:57.372Z,32.03
2019-03-05T19:48:24.374Z,32.85
2019-03-05T19:50:51.093Z,31.90
2019-03-05T19:53:19.595Z,31.70
2019-03-05T19:55:46.303Z,30.48
2019-03-05T19:58:13.610Z,29.55
2019-03-05T20:00:49.987Z,29.23
2019-03-05T20:03:16.890Z,29.98
2019-03-05T20:05:43.749Z,30.17
2019-03-05T20:08:10.442Z,28.75
2019-03-05T20:10:37.419Z,29.63
2019-03-05T20:13:06.183Z,27.35
2019-03-05T20:15:32.924Z,29.35
2019-03-05T20:17:59.719Z,30.43
2019-03-05T20:20:26.478Z,29.57
2019-03-05T20:22:53.673Z,27.65
2019-03-05T20:25:23.430Z,29.42
2019-03-05T20:27:50.419Z,27.82
2019-03-05T20:30:22.402Z,30.20
2019-03-05T20:32:49.144Z,28.42
2019-03-05T20:35:16.437Z,29.02
2019-03-05T20:37:43.924Z,29.35
2019-03-05T20:40:12.821Z,28.92
2019-03-05T20:42:39.774Z,29.35
2019-03-05T20:45:12.275Z,28.15
2019-03-05T20:47:38.866Z,29.75
2019-03-05T20:50:08.852Z,29.20
2019-03-05T20:52:35.862Z,28.75
2019-03-05T20:55:06.652Z,27.45
2019-03-05T20:57:33.313Z,28.10
2019-03-05T20:59:59.983Z,27.73
2019-03-05T21:02:26.724Z,26.77
2019-03-05T21:04:53.417Z,26.48
2019-03-05T21:07:20.102Z,26.52
2019-03-05T21:09:46.927Z,27.27
2019-03-05T21:12:13.551Z,26.20
2019-03-05T21:14:40.268Z,26.62
2019-03-05T21:17:06.860Z,26.15
2019-03-05T21:19:34.664Z,27.45
2019-03-05T21:22:01.326Z,25.57
2019-03-05T21:24:27.953Z,25.55
2019-03-05T21:26:54.597Z,26.65
2019-03-05T21:29:21.352Z,26.05
2019-03-05T21:31:49.903Z,26.10
2019-03-05T21:34:17.631Z,25.92
2019-03-05T21:36:44.553Z,24.60
2019-03-05T21:39:13.348Z,25.30
2019-03-05T21:41:40.114Z,26.17
2019-03-05T21:44:06.814Z,25.57
2019-03-05T21:46:33.495Z,26.20
2019-03-05T21:49:00.215Z,25.48
2019-03-05T21:51:26.941Z,24.52
2019-03-05T21:53:53.588Z,26.30
2019-03-05T21:56:20.349Z,25.43
2019-03-05T21:58:47.034Z,26.00
2019-03-05T22:01:13.657Z,25.57
2019-03-05T22:03:40.370Z,24.57
2019-03-05T22:06:07.063Z,24.27
2019-03-05T22:08:33.708Z,22.98
2019-03-05T22:11:00.336Z,23.80
2019-03-05T22:13:27.049Z,23.70
2019-03-05T22:15:53.644Z,23.62
2019-03-05T22:18:20.302Z,24.25
2019-03-05T22:20:48.098Z,23.62
2019-03-05T22:23:14.723Z,23.27
2019-03-05T22:25:41.371Z,23.27
2019-03-05T22:28:08.064Z,21.57
2019-03-05T22:30:35.992Z,22.85
2019-03-05T22:33:02.857Z,22.70
2019-03-05T22:35:29.761Z,20.65
2019-03-05T22:37:56.371Z,22.65
2019-03-05T22:40:23.547Z,20.97
2019-03-05T22:42:50.209Z,22.73
2019-03-05T22:45:29.309Z,21.33
2019-03-05T22:47:56.020Z,19.73
2019-03-05T22:50:22.724Z,20.08
2019-03-05T22:52:49.338Z,20.85
2019-03-05T22:55:16.598Z,20.70
2019-03-05T22:57:43.687Z,20.90
2019-03-05T23:00:31.361Z,20.37
2019-03-05T23:03:00.302Z,20.02
2019-03-05T23:05:27.599Z,20.20
2019-03-05T23:07:54.396Z,20.27
2019-03-05T23:10:21.264Z,21.52
2019-03-05T23:12:48.296Z,19.92
2019-03-05T23:15:16.836Z,21.42
2019-03-05T23:17:44.571Z,20.80
2019-03-05T23:20:13.299Z,20.88
2019-03-05T23:22:40.059Z,19.57
2019-03-05T23:25:08.467Z,20.90
2019-03-05T23:27:35.108Z,21.25
2019-03-05T23:30:03.551Z,21.52
2019-03-05T23:32:32.052Z,21.07
2019-03-05T23:34:58.650Z,20.97
2019-03-05T23:37:25.559Z,20.55
2019-03-05T23:39:52.260Z,19.85
2019-03-05T23:42:19.588Z,22.05
2019-03-05T23:44:46.216Z,21.65
2019-03-05T23:47:12.918Z,21.37
2019-03-05T23:49:39.530Z,21.15
2019-03-05T23:52:06.350Z,20.72
2019-03-05T23:54:33.014Z,20.35
2019-03-05T23:56:59.714Z,21.20
2019-03-05T23:59:26.409Z,21.23
