createdAt,value
2022-07-29T00:01:39.182Z,59.85
2022-07-29T00:04:02.394Z,59.61
2022-07-29T00:06:25.553Z,60.33
2022-07-29T00:08:48.753Z,59.32
2022-07-29T00:11:11.859Z,59.46
2022-07-29T00:13:35.061Z,59.58
2022-07-29T00:15:58.067Z,59.85
2022-07-29T00:18:29.100Z,59.78
2022-07-29T00:20:53.494Z,59.29
2022-07-29T00:23:16.554Z,59.40
2022-07-29T00:25:39.650Z,59.08
2022-07-29T00:28:02.691Z,59.59
2022-07-29T00:30:25.761Z,59.00
2022-07-29T00:32:48.899Z,58.80
2022-07-29T00:35:30.985Z,59.37
2022-07-29T00:37:54.084Z,58.93
2022-07-29T00:40:17.075Z,58.79
2022-07-29T00:42:45.999Z,57.82
2022-07-29T00:45:09.218Z,58.87
2022-07-29T00:47:32.756Z,58.01
2022-07-29T00:49:55.769Z,57.92
2022-07-29T00:52:20.465Z,57.08
2022-07-29T00:54:44.648Z,57.27
2022-07-29T00:57:08.291Z,57.71
2022-07-29T00:59:35.091Z,58.05
2022-07-29T01:01:58.763Z,57.67
2022-07-29T01:04:21.866Z,57.51
2022-07-29T01:06:45.201Z,58.00
2022-07-29T01:09:09.753Z,57.92
2022-07-29T01:11:32.795Z,57.95
2022-07-29T01:13:55.858Z,58.03
2022-07-29T01:16:20.649Z,58.30
2022-07-29T01:18:44.416Z,57.83
2022-07-29T01:21:16.060Z,58.63
2022-07-29T01:23:44.418Z,57.94
2022-07-29T01:26:14.954Z,57.89
2022-07-29T01:28:54.070Z,58.36
2022-07-29T01:31:18.363Z,58.48
2022-07-29T01:33:52.112Z,58.86
2022-07-29T01:36:15.533Z,58.33
2022-07-29T01:38:38.549Z,58.82
2022-07-29T01:41:08.046Z,59.47
2022-07-29T01:43:33.458Z,59.65
2022-07-29T01:45:58.828Z,58.93
2022-07-29T01:48:22.274Z,59.43
2022-07-29T01:50:48.833Z,59.60
2022-07-29T01:53:11.984Z,58.77
2022-07-29T01:55:36.482Z,58.43
2022-07-29T01:57:59.931Z,58.81
2022-07-29T02:00:22.959Z,58.85
2022-07-29T02:02:48.072Z,59.15
2022-07-29T02:05:11.931Z,58.64
2022-07-29T02:07:35.210Z,59.00
2022-07-29T02:09:58.231Z,58.46
2022-07-29T02:12:21.300Z,57.93
2022-07-29T02:14:44.957Z,58.34
2022-07-29T02:17:07.953Z,57.77
2022-07-29T02:19:33.237Z,57.63
2022-07-29T02:21:56.891Z,58.19
2022-07-29T02:24:19.959Z,58.12
2022-07-29T02:26:43.304Z,58.36
2022-07-29T02:29:06.369Z,58.53
2022-07-29T02:31:31.152Z,58.53
2022-07-29T02:33:54.738Z,58.56
2022-07-29T02:36:19.151Z,58.66
2022-07-29T02:38:54.434Z,58.86
2022-07-29T02:41:22.892Z,58.51
2022-07-29T02:43:46.014Z,58.94
2022-07-29T02:46:14.948Z,58.21
2022-07-29T02:48:53.786Z,58.33
2022-07-29T02:51:43.370Z,57.67
2022-07-29T02:54:04.471Z,58.41
2022-07-29T02:56:27.791Z,57.99
2022-07-29T02:58:51.822Z,58.10
2022-07-29T03:01:19.444Z,58.40
2022-07-29T03:03:44.626Z,58.33
2022-07-29T03:06:09.488Z,57.47
2022-07-29T03:08:51.846Z,57.63
2022-07-29T03:11:16.248Z,57.15
2022-07-29T03:13:39.296Z,57.63
2022-07-29T03:16:02.382Z,58.55
2022-07-29T03:18:25.576Z,58.49
2022-07-29T03:20:48.557Z,58.59
2022-07-29T03:23:11.639Z,58.61
2022-07-29T03:25:34.832Z,59.02
2022-07-29T03:27:59.279Z,58.73
2022-07-29T03:30:22.710Z,57.62
2022-07-29T03:32:46.313Z,57.45
2022-07-29T03:35:09.523Z,57.11
2022-07-29T03:37:32.633Z,57.17
2022-07-29T03:39:56.482Z,56.93
2022-07-29T03:42:19.500Z,57.81
2022-07-29T03:44:44.292Z,57.67
2022-07-29T03:47:07.411Z,57.86
2022-07-29T03:49:30.478Z,57.26
2022-07-29T03:51:53.620Z,56.90
2022-07-29T03:54:16.982Z,57.28
2022-07-29T03:56:40.545Z,57.68
2022-07-29T03:59:03.626Z,57.48
2022-07-29T04:01:28.100Z,57.58
2022-07-29T04:03:51.321Z,57.14
2022-07-29T04:06:14.337Z,57.55
2022-07-29T04:08:37.346Z,56.76
2022-07-29T04:11:00.377Z,56.95
2022-07-29T04:13:23.545Z,57.50
2022-07-29T04:15:46.643Z,57.04
2022-07-29T04:18:11.137Z,56.14
2022-07-29T04:20:34.189Z,55.88
2022-07-29T04:22:57.188Z,55.21
2022-07-29T04:25:20.291Z,54.99
2022-07-29T04:28:01.192Z,54.76
2022-07-29T04:30:24.290Z,55.12
2022-07-29T04:32:47.301Z,55.05
2022-07-29T04:35:11.862Z,54.77
2022-07-29T04:37:34.870Z,54.37
2022-07-29T04:39:57.937Z,54.34
2022-07-29T04:42:27.690Z,55.73
2022-07-29T04:44:51.102Z,56.09
2022-07-29T04:47:14.935Z,56.00
2022-07-29T04:49:39.652Z,55.49
2022-07-29T04:52:04.066Z,55.66
2022-07-29T04:54:27.147Z,55.92
2022-07-29T04:56:50.134Z,56.59
2022-07-29T04:59:13.227Z,56.31
2022-07-29T05:01:36.372Z,56.76
2022-07-29T05:04:00.737Z,55.94
2022-07-29T05:06:24.049Z,56.32
2022-07-29T05:08:48.515Z,56.25
2022-07-29T05:11:13.051Z,55.79
2022-07-29T05:13:45.832Z,55.27
2022-07-29T05:16:10.156Z,54.55
2022-07-29T05:18:33.202Z,54.60
2022-07-29T05:20:56.287Z,54.52
2022-07-29T05:23:19.348Z,54.22
2022-07-29T05:25:44.935Z,54.21
2022-07-29T05:28:08.132Z,54.09
2022-07-29T05:30:31.248Z,53.95
2022-07-29T05:32:54.355Z,54.12
2022-07-29T05:35:17.446Z,54.41
2022-07-29T05:37:40.468Z,54.44
2022-07-29T05:40:03.575Z,54.08
2022-07-29T05:42:27.975Z,54.13
2022-07-29T05:44:51.007Z,54.07
2022-07-29T05:47:14.020Z,54.12
2022-07-29T05:49:37.231Z,53.89
2022-07-29T05:52:00.325Z,54.06
2022-07-29T05:54:23.361Z,53.92
2022-07-29T05:56:46.390Z,53.91
2022-07-29T05:59:17.967Z,53.92
2022-07-29T06:01:42.681Z,53.86
2022-07-29T06:04:05.950Z,54.04
2022-07-29T06:06:29.118Z,53.87
2022-07-29T06:08:52.177Z,53.80
2022-07-29T06:11:15.173Z,53.81
2022-07-29T06:13:38.255Z,53.90
2022-07-29T06:16:02.739Z,53.76
2022-07-29T06:18:25.854Z,53.80
2022-07-29T06:20:48.866Z,53.88
2022-07-29T06:23:11.878Z,53.94
2022-07-29T06:25:36.432Z,53.76
2022-07-29T06:27:59.618Z,54.01
2022-07-29T06:30:23.036Z,53.86
2022-07-29T06:32:47.731Z,53.84
2022-07-29T06:35:39.166Z,53.74
2022-07-29T06:37:55.336Z,53.54
2022-07-29T06:40:42.468Z,53.21
2022-07-29T06:43:05.479Z,53.44
2022-07-29T06:45:30.309Z,53.61
2022-07-29T06:47:54.818Z,53.33
2022-07-29T06:50:17.801Z,53.40
2022-07-29T06:52:41.848Z,53.24
2022-07-29T06:55:04.979Z,53.10
2022-07-29T06:57:29.172Z,53.00
2022-07-29T06:59:52.205Z,52.67
2022-07-29T07:02:15.351Z,52.60
2022-07-29T07:04:39.949Z,52.32
2022-07-29T07:07:02.975Z,52.49
2022-07-29T07:09:26.062Z,51.95
2022-07-29T07:12:03.437Z,52.15
2022-07-29T07:14:27.659Z,51.86
2022-07-29T07:16:50.876Z,51.87
2022-07-29T07:19:15.723Z,51.40
2022-07-29T07:21:40.214Z,51.12
2022-07-29T07:24:03.230Z,51.40
2022-07-29T07:26:26.317Z,51.17
2022-07-29T07:28:49.343Z,51.10
2022-07-29T07:31:12.457Z,51.02
2022-07-29T07:33:35.419Z,51.33
2022-07-29T07:35:58.529Z,51.00
2022-07-29T07:38:22.906Z,51.06
2022-07-29T07:40:47.422Z,50.54
2022-07-29T07:43:10.606Z,50.14
2022-07-29T07:45:34.831Z,50.34
2022-07-29T07:47:57.992Z,50.11
2022-07-29T07:50:21.019Z,50.08
2022-07-29T07:52:50.927Z,50.30
2022-07-29T07:55:15.361Z,49.95
2022-07-29T07:57:38.479Z,49.61
2022-07-29T08:00:01.459Z,49.91
2022-07-29T08:02:24.565Z,50.41
2022-07-29T08:04:47.644Z,50.05
2022-07-29T08:07:10.799Z,50.03
2022-07-29T08:09:34.013Z,49.41
2022-07-29T08:11:58.636Z,49.70
2022-07-29T08:14:21.651Z,49.46
2022-07-29T08:16:44.704Z,49.50
2022-07-29T08:19:07.773Z,49.14
2022-07-29T08:21:30.793Z,48.90
2022-07-29T08:24:14.643Z,48.55
2022-07-29T08:26:37.718Z,48.21
2022-07-29T08:29:02.153Z,48.13
2022-07-29T08:31:25.313Z,48.02
2022-07-29T08:33:48.373Z,47.51
2022-07-29T08:36:11.494Z,47.90
2022-07-29T08:38:34.681Z,47.67
2022-07-29T08:40:57.772Z,47.33
2022-07-29T08:43:20.761Z,46.68
2022-07-29T08:45:48.235Z,46.55
2022-07-29T08:48:11.577Z,45.79
2022-07-29T08:50:34.661Z,45.56
2022-07-29T08:52:59.854Z,45.52
2022-07-29T08:55:23.242Z,45.98
2022-07-29T08:57:51.931Z,45.60
2022-07-29T09:00:20.361Z,45.49
2022-07-29T09:02:46.684Z,45.27
2022-07-29T09:05:10.742Z,45.16
2022-07-29T09:07:34.795Z,45.41
2022-07-29T09:09:58.443Z,45.37
2022-07-29T09:12:28.646Z,45.39
2022-07-29T09:14:52.728Z,45.06
2022-07-29T09:17:17.900Z,45.05
2022-07-29T09:19:45.356Z,44.93
2022-07-29T09:22:10.414Z,45.43
2022-07-29T09:24:40.570Z,45.49
2022-07-29T09:27:03.798Z,45.68
2022-07-29T09:29:31.073Z,45.94
2022-07-29T09:31:56.590Z,46.49
2022-07-29T09:34:23.337Z,46.61
2022-07-29T09:36:48.514Z,47.01
2022-07-29T09:39:11.573Z,47.07
2022-07-29T09:41:45.975Z,47.55
2022-07-29T09:44:09.002Z,48.07
2022-07-29T09:46:32.133Z,49.04
2022-07-29T09:49:13.641Z,48.84
2022-07-29T09:51:38.427Z,49.21
2022-07-29T09:54:05.590Z,48.98
2022-07-29T09:56:40.243Z,48.75
2022-07-29T09:59:07.231Z,48.05
2022-07-29T10:01:30.385Z,47.27
2022-07-29T10:03:53.667Z,46.22
2022-07-29T10:06:16.697Z,45.74
2022-07-29T10:08:39.781Z,45.65
2022-07-29T10:11:12.185Z,45.69
2022-07-29T10:13:35.241Z,45.24
2022-07-29T10:15:58.292Z,45.47
2022-07-29T10:18:21.492Z,45.63
2022-07-29T10:20:44.563Z,46.20
2022-07-29T10:23:07.625Z,46.35
2022-07-29T10:25:30.740Z,46.08
2022-07-29T10:27:55.904Z,46.47
2022-07-29T10:30:18.993Z,47.10
2022-07-29T10:32:54.039Z,47.55
2022-07-29T10:35:20.302Z,47.79
2022-07-29T10:37:48.769Z,47.58
2022-07-29T10:40:27.038Z,47.69
2022-07-29T10:42:51.528Z,47.60
2022-07-29T10:45:15.932Z,47.30
2022-07-29T10:47:39.225Z,47.20
2022-07-29T10:50:03.827Z,46.75
2022-07-29T10:52:30.362Z,46.67
2022-07-29T10:54:54.627Z,46.52
2022-07-29T10:57:21.557Z,46.47
2022-07-29T10:59:49.056Z,46.29
2022-07-29T11:02:41.755Z,46.29
2022-07-29T11:05:09.467Z,46.10
2022-07-29T11:07:45.738Z,46.18
2022-07-29T11:10:21.887Z,46.20
2022-07-29T11:12:50.083Z,46.01
2022-07-29T11:15:18.226Z,46.38
2022-07-29T11:17:59.380Z,46.48
2022-07-29T11:20:34.250Z,46.48
2022-07-29T11:22:59.650Z,46.79
2022-07-29T11:25:50.265Z,47.07
2022-07-29T11:28:11.070Z,47.52
2022-07-29T11:30:48.769Z,47.70
2022-07-29T11:33:54.405Z,47.68
2022-07-29T11:36:16.763Z,47.78
2022-07-29T11:41:24.510Z,47.48
2022-07-29T11:43:48.463Z,47.47
2022-07-29T11:46:14.022Z,47.36
2022-07-29T11:48:37.039Z,47.39
2022-07-29T11:51:01.591Z,47.74
2022-07-29T11:53:28.971Z,47.57
2022-07-29T11:55:58.340Z,47.68
2022-07-29T12:01:07.371Z,47.71
2022-07-29T12:03:32.985Z,47.75
2022-07-29T12:05:58.698Z,47.94
2022-07-29T12:08:22.848Z,47.99
2022-07-29T12:10:48.011Z,47.90
2022-07-29T12:13:12.048Z,47.84
2022-07-29T12:15:46.098Z,48.21
2022-07-29T12:18:13.981Z,48.01
2022-07-29T12:20:37.016Z,48.05
2022-07-29T12:23:00.145Z,48.12
2022-07-29T12:25:39.030Z,48.05
2022-07-29T12:28:06.879Z,47.90
2022-07-29T12:30:37.274Z,47.82
2022-07-29T12:33:01.188Z,47.51
2022-07-29T12:35:24.333Z,47.84
2022-07-29T12:37:49.011Z,47.79
2022-07-29T12:40:12.415Z,47.67
2022-07-29T12:42:35.604Z,48.04
2022-07-29T12:45:00.068Z,47.91
2022-07-29T12:47:24.491Z,47.93
2022-07-29T12:49:47.815Z,47.97
2022-07-29T12:52:26.378Z,47.91
2022-07-29T12:54:49.420Z,48.47
2022-07-29T12:57:20.064Z,48.34
2022-07-29T12:59:43.424Z,48.27
2022-07-29T13:02:08.425Z,48.24
2022-07-29T13:04:31.811Z,48.19
2022-07-29T13:07:00.092Z,48.08
2022-07-29T13:09:24.524Z,48.05
2022-07-29T13:11:48.964Z,48.12
2022-07-29T13:14:12.486Z,47.84
2022-07-29T13:16:35.543Z,48.19
2022-07-29T13:19:12.644Z,48.27
2022-07-29T13:21:35.918Z,48.86
2022-07-29T13:23:58.905Z,49.23
2022-07-29T13:26:22.009Z,49.29
2022-07-29T13:28:44.989Z,49.57
2022-07-29T13:31:08.253Z,49.55
2022-07-29T13:33:31.314Z,49.66
2022-07-29T13:35:56.238Z,49.71
2022-07-29T13:38:19.238Z,49.51
2022-07-29T13:40:42.813Z,50.10
2022-07-29T13:43:05.786Z,49.96
2022-07-29T13:45:29.134Z,49.52
2022-07-29T13:47:52.343Z,49.83
2022-07-29T13:50:15.420Z,49.79
2022-07-29T13:52:39.834Z,49.61
2022-07-29T13:55:02.959Z,49.68
2022-07-29T13:57:26.073Z,49.78
2022-07-29T13:59:53.552Z,49.79
2022-07-29T14:02:17.164Z,49.59
2022-07-29T14:04:40.687Z,49.59
2022-07-29T14:07:03.998Z,49.88
2022-07-29T14:09:28.490Z,49.73
2022-07-29T14:11:52.374Z,48.70
2022-07-29T14:14:15.401Z,48.38
2022-07-29T14:16:43.063Z,48.40
2022-07-29T14:19:11.094Z,48.19
2022-07-29T14:21:35.585Z,47.83
2022-07-29T14:23:59.649Z,47.74
2022-07-29T14:26:24.610Z,47.40
2022-07-29T14:28:47.777Z,47.81
2022-07-29T14:31:10.766Z,47.93
2022-07-29T14:33:33.838Z,48.23
2022-07-29T14:35:56.917Z,48.13
2022-07-29T14:38:24.789Z,48.36
2022-07-29T14:40:50.883Z,48.52
2022-07-29T14:43:15.676Z,48.52
2022-07-29T14:45:38.885Z,48.53
2022-07-29T14:48:02.036Z,48.56
2022-07-29T14:50:31.565Z,48.46
2022-07-29T14:52:55.411Z,48.53
2022-07-29T14:55:20.148Z,48.55
2022-07-29T14:57:43.460Z,48.63
2022-07-29T15:00:08.789Z,48.53
2022-07-29T15:02:59.368Z,48.71
2022-07-29T15:05:14.990Z,49.06
2022-07-29T15:07:37.966Z,49.50
2022-07-29T15:10:00.898Z,50.02
2022-07-29T15:12:24.681Z,50.25
2022-07-29T15:14:47.699Z,50.05
2022-07-29T15:17:12.082Z,50.28
2022-07-29T15:19:35.522Z,50.92
2022-07-29T15:21:59.711Z,50.69
2022-07-29T15:24:23.017Z,51.06
2022-07-29T15:26:46.122Z,51.63
2022-07-29T15:29:09.173Z,51.52
2022-07-29T15:31:32.302Z,51.94
2022-07-29T15:33:59.440Z,51.85
2022-07-29T15:36:51.080Z,52.06
2022-07-29T15:39:07.467Z,52.83
2022-07-29T15:41:30.509Z,53.16
2022-07-29T15:43:53.530Z,53.35
2022-07-29T15:46:39.634Z,53.26
2022-07-29T15:49:04.229Z,53.55
2022-07-29T15:51:27.309Z,53.99
2022-07-29T15:53:53.519Z,54.20
2022-07-29T15:56:16.814Z,54.62
2022-07-29T15:58:39.902Z,54.61
2022-07-29T16:01:02.925Z,55.02
2022-07-29T16:03:26.062Z,54.76
2022-07-29T16:05:50.473Z,55.56
2022-07-29T16:08:13.518Z,55.09
2022-07-29T16:10:36.549Z,55.57
2022-07-29T16:12:59.666Z,55.39
2022-07-29T16:15:22.694Z,55.97
2022-07-29T16:17:45.710Z,55.46
2022-07-29T16:20:09.289Z,55.91
2022-07-29T16:22:34.994Z,55.80
2022-07-29T16:24:58.131Z,56.04
2022-07-29T16:27:24.803Z,55.78
2022-07-29T16:29:50.433Z,55.83
2022-07-29T16:32:13.504Z,55.61
2022-07-29T16:34:36.499Z,55.56
2022-07-29T16:36:59.832Z,55.51
2022-07-29T16:39:24.615Z,55.21
2022-07-29T16:41:47.755Z,54.97
2022-07-29T16:44:10.789Z,54.80
2022-07-29T16:46:37.295Z,54.34
2022-07-29T16:49:02.107Z,54.16
2022-07-29T16:51:26.116Z,54.46
2022-07-29T16:53:50.445Z,54.62
2022-07-29T16:56:15.000Z,54.70
2022-07-29T16:58:40.489Z,54.86
2022-07-29T17:01:06.709Z,54.64
2022-07-29T17:03:29.776Z,54.73
2022-07-29T17:05:54.340Z,54.92
2022-07-29T17:08:17.439Z,55.35
2022-07-29T17:10:40.530Z,55.74
2022-07-29T17:13:04.891Z,56.34
2022-07-29T17:15:28.036Z,56.29
2022-07-29T17:17:55.197Z,56.03
2022-07-29T17:20:19.427Z,56.42
2022-07-29T17:22:43.067Z,56.34
2022-07-29T17:25:06.610Z,56.70
2022-07-29T17:27:29.774Z,57.02
2022-07-29T17:29:54.245Z,56.94
2022-07-29T17:32:17.248Z,57.27
2022-07-29T17:34:40.468Z,57.28
2022-07-29T17:37:03.469Z,57.41
2022-07-29T17:39:26.587Z,57.69
2022-07-29T17:41:49.611Z,57.54
2022-07-29T17:44:12.671Z,57.95
2022-07-29T17:46:37.082Z,57.86
2022-07-29T17:49:00.213Z,58.04
2022-07-29T17:51:23.293Z,57.94
2022-07-29T17:53:46.429Z,57.91
2022-07-29T17:56:09.493Z,58.12
2022-07-29T17:58:32.801Z,58.33
2022-07-29T18:00:55.835Z,58.50
2022-07-29T18:03:20.335Z,58.67
2022-07-29T18:05:43.436Z,58.73
2022-07-29T18:08:07.553Z,58.86
2022-07-29T18:10:30.654Z,59.04
2022-07-29T18:12:53.704Z,59.20
2022-07-29T18:15:16.713Z,59.39
2022-07-29T18:17:56.949Z,59.47
2022-07-29T18:20:22.377Z,59.86
2022-07-29T18:22:45.437Z,59.92
2022-07-29T18:25:08.855Z,60.30
2022-07-29T18:27:32.057Z,60.67
2022-07-29T18:29:55.667Z,60.23
2022-07-29T18:32:18.675Z,60.57
2022-07-29T18:34:51.704Z,60.72
2022-07-29T18:37:16.077Z,60.58
2022-07-29T18:39:39.097Z,60.90
2022-07-29T18:42:02.110Z,61.72
2022-07-29T18:44:25.122Z,61.02
2022-07-29T18:46:48.400Z,61.45
2022-07-29T18:49:11.507Z,61.48
2022-07-29T18:51:34.615Z,61.78
2022-07-29T18:53:59.051Z,61.46
2022-07-29T18:56:22.276Z,61.23
2022-07-29T18:58:45.315Z,61.55
2022-07-29T19:01:08.439Z,61.19
2022-07-29T19:03:31.455Z,61.26
2022-07-29T19:05:54.486Z,61.20
2022-07-29T19:08:17.586Z,61.36
2022-07-29T19:10:42.370Z,61.66
2022-07-29T19:13:06.174Z,61.76
2022-07-29T19:15:29.258Z,61.80
2022-07-29T19:17:52.362Z,62.00
2022-07-29T19:20:15.641Z,62.06
2022-07-29T19:22:38.668Z,62.08
2022-07-29T19:25:01.688Z,62.13
2022-07-29T19:27:26.430Z,62.48
2022-07-29T19:29:49.699Z,62.14
2022-07-29T19:32:13.571Z,62.08
2022-07-29T19:35:08.310Z,62.18
2022-07-29T19:37:31.386Z,62.29
2022-07-29T19:39:54.389Z,62.17
2022-07-29T19:42:17.496Z,62.39
2022-07-29T19:44:41.878Z,62.48
2022-07-29T19:47:05.222Z,62.87
2022-07-29T19:49:28.290Z,62.91
2022-07-29T19:51:53.971Z,62.76
2022-07-29T19:54:18.304Z,63.09
2022-07-29T19:56:42.089Z,62.94
2022-07-29T19:59:05.579Z,63.20
2022-07-29T20:01:33.151Z,63.06
2022-07-29T20:03:56.217Z,63.43
2022-07-29T20:06:19.244Z,63.31
2022-07-29T20:08:42.242Z,63.39
2022-07-29T20:11:05.286Z,63.75
2022-07-29T20:13:28.310Z,63.71
2022-07-29T20:15:51.501Z,63.96
2022-07-29T20:18:16.433Z,63.81
2022-07-29T20:20:39.661Z,64.00
2022-07-29T20:23:03.748Z,64.17
2022-07-29T20:25:26.835Z,65.44
2022-07-29T20:27:52.286Z,65.20
2022-07-29T20:30:15.367Z,65.20
2022-07-29T20:32:41.001Z,64.72
2022-07-29T20:35:05.703Z,64.30
2022-07-29T20:37:28.697Z,63.90
2022-07-29T20:39:51.794Z,64.54
2022-07-29T20:42:14.812Z,64.66
2022-07-29T20:44:37.958Z,64.22
2022-07-29T20:47:01.332Z,63.50
2022-07-29T20:49:24.673Z,63.43
2022-07-29T20:51:49.148Z,62.92
2022-07-29T20:54:12.210Z,63.38
2022-07-29T20:56:35.235Z,63.45
2022-07-29T20:58:58.210Z,63.54
2022-07-29T21:01:21.320Z,63.50
2022-07-29T21:03:44.398Z,63.60
2022-07-29T21:06:09.092Z,64.87
2022-07-29T21:08:33.536Z,65.19
2022-07-29T21:10:56.570Z,64.50
2022-07-29T21:13:20.534Z,63.93
2022-07-29T21:15:46.383Z,64.10
2022-07-29T21:18:26.768Z,63.71
2022-07-29T21:20:49.781Z,63.97
2022-07-29T21:23:12.868Z,63.98
2022-07-29T21:25:37.246Z,64.23
2022-07-29T21:28:17.485Z,63.78
2022-07-29T21:30:40.547Z,63.78
2022-07-29T21:33:03.645Z,64.49
2022-07-29T21:35:35.971Z,63.65
2022-07-29T21:38:09.789Z,64.27
2022-07-29T21:40:32.954Z,63.62
2022-07-29T21:42:57.382Z,63.55
2022-07-29T21:45:20.361Z,63.58
2022-07-29T21:47:43.445Z,63.82
2022-07-29T21:50:06.833Z,63.66
2022-07-29T21:52:29.935Z,63.99
2022-07-29T21:54:53.110Z,64.07
2022-07-29T21:57:16.180Z,64.30
2022-07-29T21:59:40.718Z,63.96
2022-07-29T22:02:03.706Z,63.80
2022-07-29T22:04:26.834Z,63.57
2022-07-29T22:06:49.879Z,64.43
2022-07-29T22:09:12.886Z,64.34
2022-07-29T22:11:36.986Z,65.04
2022-07-29T22:13:59.996Z,66.42
2022-07-29T22:16:24.448Z,66.56
2022-07-29T22:18:48.366Z,66.57
2022-07-29T22:21:11.396Z,66.60
2022-07-29T22:23:34.469Z,66.29
2022-07-29T22:25:57.465Z,66.51
2022-07-29T22:28:20.486Z,66.58
2022-07-29T22:30:43.641Z,67.03
2022-07-29T22:33:08.072Z,66.78
2022-07-29T22:35:31.227Z,66.66
2022-07-29T22:37:54.284Z,66.94
2022-07-29T22:40:17.280Z,66.73
2022-07-29T22:42:40.930Z,66.80
2022-07-29T22:45:04.304Z,66.86
2022-07-29T22:47:45.912Z,66.62
2022-07-29T22:50:11.878Z,65.55
2022-07-29T22:52:34.962Z,64.91
2022-07-29T22:54:57.947Z,64.95
2022-07-29T22:57:21.018Z,65.57
2022-07-29T22:59:44.029Z,64.81
2022-07-29T23:02:07.127Z,65.95
2022-07-29T23:04:30.161Z,65.84
2022-07-29T23:06:54.645Z,65.72
2022-07-29T23:09:17.635Z,65.68
2022-07-29T23:11:40.819Z,65.69
2022-07-29T23:14:03.795Z,66.48
2022-07-29T23:16:27.256Z,66.57
2022-07-29T23:18:50.443Z,66.91
2022-07-29T23:21:15.102Z,67.50
2022-07-29T23:23:39.470Z,66.86
2022-07-29T23:26:02.622Z,66.22
2022-07-29T23:28:25.672Z,66.03
2022-07-29T23:30:48.790Z,65.44
2022-07-29T23:33:11.797Z,66.23
2022-07-29T23:35:34.892Z,66.46
2022-07-29T23:37:57.914Z,66.83
2022-07-29T23:40:22.383Z,66.78
2022-07-29T23:42:45.400Z,65.94
2022-07-29T23:45:08.949Z,65.73
2022-07-29T23:47:32.110Z,66.58
2022-07-29T23:49:55.070Z,65.52
2022-07-29T23:52:18.277Z,64.98
2022-07-29T23:54:41.292Z,65.15
2022-07-29T23:57:05.823Z,65.66
2022-07-29T23:59:28.870Z,65.20
