createdAt,value
2022-08-27T00:01:17.665Z,99.90
2022-08-27T00:03:19.718Z,99.90
2022-08-27T00:05:21.774Z,99.90
2022-08-27T00:07:23.541Z,99.90
2022-08-27T00:09:26.993Z,99.90
2022-08-27T00:11:29.260Z,99.90
2022-08-27T00:13:31.102Z,99.90
2022-08-27T00:15:33.448Z,99.90
2022-08-27T00:17:35.534Z,99.90
2022-08-27T00:19:37.958Z,99.90
2022-08-27T00:21:39.807Z,99.90
2022-08-27T00:23:41.663Z,99.90
2022-08-27T00:25:43.426Z,99.90
2022-08-27T00:27:45.233Z,99.90
2022-08-27T00:29:48.046Z,99.90
2022-08-27T00:31:53.196Z,99.90
2022-08-27T00:33:56.738Z,99.90
2022-08-27T00:35:58.879Z,99.90
2022-08-27T00:38:01.309Z,99.90
2022-08-27T00:40:06.063Z,99.90
2022-08-27T00:42:08.243Z,99.90
2022-08-27T00:44:11.038Z,99.90
2022-08-27T00:46:27.205Z,99.90
2022-08-27T00:48:32.021Z,99.90
2022-08-27T00:50:43.973Z,99.90
2022-08-27T00:52:51.439Z,99.90
2022-08-27T00:55:01.918Z,99.90
2022-08-27T00:57:04.816Z,99.90
2022-08-27T00:59:06.639Z,99.90
2022-08-27T01:01:12.537Z,99.90
2022-08-27T01:03:15.295Z,99.90
2022-08-27T01:05:23.091Z,99.90
2022-08-27T01:07:28.620Z,99.90
2022-08-27T01:09:30.851Z,99.90
2022-08-27T01:11:33.263Z,99.90
2022-08-27T01:13:54.495Z,99.90
2022-08-27T01:15:59.218Z,99.90
2022-08-27T01:18:05.188Z,99.90
2022-08-27T01:20:13.760Z,99.90
2022-08-27T01:22:36.984Z,99.90
2022-08-27T01:24:43.054Z,99.90
2022-08-27T01:26:46.730Z,99.90
2022-08-27T01:28:49.251Z,99.90
2022-08-27T01:30:51.755Z,99.90
2022-08-27T01:32:54.815Z,99.90
2022-08-27T01:34:58.912Z,99.90
2022-08-27T01:37:00.695Z,99.90
2022-08-27T01:39:02.524Z,99.90
2022-08-27T01:41:04.378Z,99.90
2022-08-27T01:43:06.320Z,99.90
2022-08-27T01:45:09.962Z,99.90
2022-08-27T01:47:11.895Z,99.90
2022-08-27T01:49:13.692Z,99.90
2022-08-27T01:51:16.058Z,99.90
2022-08-27T01:53:22.954Z,99.90
2022-08-27T01:55:26.562Z,99.90
2022-08-27T01:57:28.639Z,99.90
2022-08-27T01:59:39.430Z,99.90
2022-08-27T02:01:41.876Z,99.90
2022-08-27T02:03:44.652Z,99.90
2022-08-27T02:05:47.313Z,99.90
2022-08-27T02:07:49.612Z,99.90
2022-08-27T02:09:52.123Z,99.90
2022-08-27T02:11:54.103Z,99.90
2022-08-27T02:13:55.890Z,99.90
2022-08-27T02:15:57.778Z,99.90
2022-08-27T02:17:59.970Z,99.90
2022-08-27T02:20:02.225Z,99.90
2022-08-27T02:22:04.158Z,99.90
2022-08-27T02:24:06.160Z,99.90
2022-08-27T02:26:08.324Z,99.90
2022-08-27T02:28:10.343Z,99.90
2022-08-27T02:30:14.678Z,99.90
2022-08-27T02:32:22.818Z,99.90
2022-08-27T02:34:33.716Z,99.90
2022-08-27T02:36:37.283Z,99.90
2022-08-27T02:38:39.446Z,99.90
2022-08-27T02:40:41.506Z,99.90
2022-08-27T02:42:44.490Z,99.90
2022-08-27T02:44:46.634Z,99.90
2022-08-27T02:46:48.689Z,99.90
2022-08-27T02:48:53.738Z,99.90
2022-08-27T02:50:55.962Z,99.90
2022-08-27T02:52:57.945Z,99.90
2022-08-27T02:55:00.034Z,99.90
2022-08-27T02:57:02.389Z,99.90
2022-08-27T02:59:05.132Z,99.90
2022-08-27T03:01:06.912Z,99.90
2022-08-27T03:03:15.554Z,99.90
2022-08-27T03:05:18.210Z,99.90
2022-08-27T03:07:19.912Z,99.90
2022-08-27T03:09:21.983Z,99.90
2022-08-27T03:11:24.087Z,99.90
2022-08-27T03:13:26.237Z,99.90
2022-08-27T03:15:28.177Z,99.90
2022-08-27T03:17:48.444Z,99.90
2022-08-27T03:19:50.666Z,99.90
2022-08-27T03:21:54.837Z,99.90
2022-08-27T03:23:56.964Z,99.90
2022-08-27T03:26:02.387Z,99.90
2022-08-27T03:28:04.695Z,99.90
2022-08-27T03:30:15.953Z,99.90
2022-08-27T03:32:17.732Z,99.90
2022-08-27T03:34:19.751Z,99.90
2022-08-27T03:36:21.894Z,99.90
2022-08-27T03:38:24.052Z,99.90
2022-08-27T03:40:25.866Z,99.90
2022-08-27T03:42:27.967Z,99.90
2022-08-27T03:44:30.122Z,99.90
2022-08-27T03:46:31.951Z,99.90
2022-08-27T03:48:34.372Z,99.90
2022-08-27T03:50:43.294Z,99.90
2022-08-27T03:52:45.096Z,99.90
2022-08-27T03:54:46.888Z,99.90
2022-08-27T03:56:49.083Z,99.90
2022-08-27T03:58:51.061Z,99.90
2022-08-27T04:00:52.863Z,99.90
2022-08-27T04:02:55.832Z,99.90
2022-08-27T04:04:57.822Z,99.90
2022-08-27T04:06:59.691Z,99.90
2022-08-27T04:09:01.593Z,99.90
2022-08-27T04:11:07.389Z,99.90
2022-08-27T04:13:09.158Z,99.90
2022-08-27T04:15:12.735Z,99.90
2022-08-27T04:17:14.489Z,99.90
2022-08-27T04:19:16.254Z,99.90
2022-08-27T04:21:17.989Z,99.90
2022-08-27T04:23:20.119Z,99.90
2022-08-27T04:25:21.946Z,99.90
2022-08-27T04:27:25.633Z,99.90
2022-08-27T04:29:27.724Z,99.90
2022-08-27T04:31:29.600Z,99.90
2022-08-27T04:33:32.412Z,99.90
2022-08-27T04:35:34.454Z,99.90
2022-08-27T04:37:36.184Z,99.90
2022-08-27T04:39:38.171Z,99.90
2022-08-27T04:41:39.973Z,99.90
2022-08-27T04:43:42.673Z,99.90
2022-08-27T04:45:44.983Z,99.90
2022-08-27T04:47:46.758Z,99.90
2022-08-27T04:49:48.580Z,99.90
2022-08-27T04:51:50.855Z,99.90
2022-08-27T04:53:52.821Z,99.90
2022-08-27T04:55:56.782Z,99.90
2022-08-27T04:57:58.558Z,99.90
2022-08-27T05:00:00.515Z,99.90
2022-08-27T05:02:04.934Z,99.90
2022-08-27T05:04:07.686Z,99.90
2022-08-27T05:06:09.674Z,99.90
2022-08-27T05:08:14.528Z,99.90
2022-08-27T05:10:16.315Z,99.90
2022-08-27T05:12:18.069Z,99.90
2022-08-27T05:14:20.445Z,99.90
2022-08-27T05:16:23.433Z,99.90
2022-08-27T05:18:25.254Z,99.90
2022-08-27T05:20:31.668Z,99.90
2022-08-27T05:22:33.419Z,99.90
2022-08-27T05:24:35.250Z,99.90
2022-08-27T05:26:37.579Z,99.90
2022-08-27T05:28:39.409Z,99.90
2022-08-27T05:30:44.798Z,99.90
2022-08-27T05:32:51.135Z,99.90
2022-08-27T05:34:52.984Z,99.90
2022-08-27T05:36:54.850Z,99.90
2022-08-27T05:38:58.556Z,99.90
2022-08-27T05:41:09.162Z,99.90
2022-08-27T05:43:15.794Z,99.90
2022-08-27T05:45:17.706Z,99.90
2022-08-27T05:47:19.474Z,99.90
2022-08-27T05:49:21.594Z,99.90
2022-08-27T05:51:26.365Z,99.90
2022-08-27T05:53:28.205Z,99.90
2022-08-27T05:55:30.011Z,99.90
2022-08-27T05:57:31.792Z,99.90
2022-08-27T05:59:52.390Z,99.90
2022-08-27T06:01:55.528Z,99.90
2022-08-27T06:03:57.798Z,99.90
2022-08-27T06:06:04.744Z,99.90
2022-08-27T06:08:06.827Z,99.90
2022-08-27T06:10:09.472Z,99.90
2022-08-27T06:12:11.245Z,99.90
2022-08-27T06:14:13.786Z,99.90
2022-08-27T06:16:17.899Z,99.90
2022-08-27T06:18:19.689Z,99.90
2022-08-27T06:20:21.790Z,99.90
2022-08-27T06:22:24.322Z,99.90
2022-08-27T06:24:26.175Z,99.90
2022-08-27T06:26:28.448Z,99.90
2022-08-27T06:28:31.329Z,99.90
2022-08-27T06:30:33.124Z,99.90
2022-08-27T06:32:35.017Z,99.90
2022-08-27T06:34:38.107Z,99.90
2022-08-27T06:36:41.799Z,99.90
2022-08-27T06:38:43.688Z,99.90
2022-08-27T06:40:46.476Z,99.90
2022-08-27T06:42:48.530Z,99.90
2022-08-27T06:44:50.426Z,99.90
2022-08-27T06:46:52.577Z,99.90
2022-08-27T06:48:56.871Z,99.90
2022-08-27T06:50:58.971Z,99.90
2022-08-27T06:53:00.782Z,99.90
2022-08-27T06:55:02.872Z,99.90
2022-08-27T06:57:04.799Z,99.90
2022-08-27T06:59:11.716Z,99.90
2022-08-27T07:01:21.166Z,99.90
2022-08-27T07:03:22.968Z,99.90
2022-08-27T07:05:25.988Z,99.90
2022-08-27T07:07:35.556Z,99.90
2022-08-27T07:09:40.216Z,99.90
2022-08-27T07:11:42.298Z,99.90
2022-08-27T07:13:46.938Z,99.90
2022-08-27T07:15:48.833Z,99.90
2022-08-27T07:17:52.567Z,99.90
2022-08-27T07:19:54.434Z,99.90
2022-08-27T07:21:56.474Z,99.90
2022-08-27T07:23:59.829Z,99.90
2022-08-27T07:26:02.066Z,99.90
2022-08-27T07:28:04.070Z,99.90
2022-08-27T07:30:07.813Z,99.90
2022-08-27T07:32:09.748Z,99.90
2022-08-27T07:34:11.620Z,99.90
2022-08-27T07:36:13.887Z,99.90
2022-08-27T07:38:16.133Z,99.90
2022-08-27T07:40:18.347Z,99.90
2022-08-27T07:42:38.585Z,99.90
2022-08-27T07:44:40.385Z,99.90
2022-08-27T07:46:47.409Z,99.90
2022-08-27T07:48:50.925Z,99.90
2022-08-27T07:50:52.737Z,99.90
2022-08-27T07:52:54.525Z,99.90
2022-08-27T07:54:56.437Z,99.90
2022-08-27T07:56:59.226Z,99.90
2022-08-27T07:59:01.186Z,99.90
2022-08-27T08:01:03.371Z,99.90
2022-08-27T08:03:05.216Z,99.90
2022-08-27T08:05:07.371Z,99.90
2022-08-27T08:07:09.595Z,99.90
2022-08-27T08:09:11.409Z,99.90
2022-08-27T08:11:15.925Z,99.90
2022-08-27T08:13:18.557Z,99.90
2022-08-27T08:15:20.619Z,99.90
2022-08-27T08:17:22.950Z,99.90
2022-08-27T08:19:25.029Z,99.90
2022-08-27T08:21:26.874Z,99.90
2022-08-27T08:23:29.192Z,99.90
2022-08-27T08:25:34.608Z,99.90
2022-08-27T08:27:42.282Z,99.90
2022-08-27T08:29:44.194Z,99.90
2022-08-27T08:31:50.145Z,99.90
2022-08-27T08:33:52.860Z,99.90
2022-08-27T08:35:54.879Z,99.90
2022-08-27T08:37:56.709Z,99.90
2022-08-27T08:39:58.603Z,99.90
2022-08-27T08:42:03.017Z,99.90
2022-08-27T08:44:16.823Z,99.90
2022-08-27T08:46:33.961Z,99.90
2022-08-27T08:48:42.690Z,99.90
2022-08-27T08:51:22.900Z,99.90
2022-08-27T08:53:41.021Z,99.90
2022-08-27T08:55:48.752Z,99.90
2022-08-27T08:58:34.775Z,99.90
2022-08-27T09:00:39.408Z,99.90
2022-08-27T09:02:50.325Z,99.90
2022-08-27T09:04:52.121Z,99.90
2022-08-27T09:06:56.751Z,99.90
2022-08-27T09:09:04.501Z,99.90
2022-08-27T09:11:40.678Z,99.90
2022-08-27T09:13:48.025Z,99.90
2022-08-27T09:15:54.213Z,99.90
2022-08-27T09:18:28.116Z,99.90
2022-08-27T09:20:31.313Z,99.90
2022-08-27T09:23:11.010Z,99.90
2022-08-27T09:25:28.437Z,99.90
2022-08-27T09:27:32.006Z,99.90
2022-08-27T09:29:34.099Z,99.90
2022-08-27T09:31:40.934Z,99.90
2022-08-27T09:33:56.298Z,99.90
2022-08-27T09:36:03.930Z,99.90
2022-08-27T09:38:05.733Z,99.90
2022-08-27T09:40:23.291Z,99.90
2022-08-27T09:42:37.964Z,99.90
2022-08-27T09:44:53.409Z,99.90
2022-08-27T09:46:58.691Z,99.90
2022-08-27T09:49:11.461Z,99.90
2022-08-27T09:51:21.937Z,99.90
2022-08-27T09:53:53.222Z,99.90
2022-08-27T09:55:57.363Z,99.90
2022-08-27T09:58:00.653Z,99.90
2022-08-27T10:00:03.965Z,99.90
2022-08-27T10:02:20.236Z,99.90
2022-08-27T10:04:51.136Z,99.90
2022-08-27T10:06:53.491Z,99.90
2022-08-27T10:09:05.180Z,99.90
2022-08-27T10:11:26.019Z,99.90
2022-08-27T10:13:40.617Z,99.90
2022-08-27T10:16:27.433Z,99.90
2022-08-27T10:18:50.863Z,99.90
2022-08-27T10:21:05.538Z,99.90
2022-08-27T10:23:18.757Z,99.90
2022-08-27T10:25:49.839Z,99.90
2022-08-27T10:28:02.124Z,99.90
2022-08-27T10:30:07.515Z,99.90
2022-08-27T10:32:35.359Z,99.90
2022-08-27T10:34:57.154Z,99.90
2022-08-27T10:37:22.626Z,99.90
2022-08-27T10:39:42.872Z,99.90
2022-08-27T10:42:02.741Z,99.90
2022-08-27T10:44:10.088Z,99.90
2022-08-27T10:46:29.818Z,99.90
2022-08-27T10:48:52.332Z,99.90
2022-08-27T10:51:19.854Z,99.90
2022-08-27T10:53:34.450Z,99.90
2022-08-27T10:55:42.900Z,99.90
2022-08-27T10:58:00.863Z,99.90
2022-08-27T11:00:21.256Z,99.90
2022-08-27T11:02:48.025Z,99.90
2022-08-27T11:05:00.813Z,99.90
2022-08-27T11:07:18.049Z,99.90
2022-08-27T11:09:27.148Z,99.90
2022-08-27T11:14:33.033Z,99.90
2022-08-27T11:16:45.444Z,99.90
2022-08-27T11:19:02.806Z,99.90
2022-08-27T11:21:16.782Z,99.90
2022-08-27T11:23:25.433Z,99.90
2022-08-27T11:25:43.141Z,99.90
2022-08-27T11:27:48.585Z,99.90
2022-08-27T11:30:02.734Z,99.90
2022-08-27T11:32:37.985Z,99.90
2022-08-27T11:35:03.302Z,99.90
2022-08-27T11:37:08.163Z,99.90
2022-08-27T11:39:38.930Z,99.90
2022-08-27T11:42:02.190Z,99.90
2022-08-27T11:44:04.064Z,99.90
2022-08-27T11:46:08.621Z,99.90
2022-08-27T11:48:18.976Z,99.90
2022-08-27T11:50:22.550Z,99.90
2022-08-27T11:52:32.881Z,99.90
2022-08-27T11:54:51.071Z,99.90
2022-08-27T11:56:52.885Z,99.90
2022-08-27T11:58:55.034Z,99.90
2022-08-27T12:01:01.010Z,99.90
2022-08-27T12:03:28.325Z,99.90
2022-08-27T12:05:35.651Z,99.90
2022-08-27T12:07:40.592Z,99.90
2022-08-27T12:10:12.778Z,99.90
2022-08-27T12:12:23.987Z,99.10
2022-08-27T12:14:46.209Z,99.90
2022-08-27T12:16:47.976Z,99.30
2022-08-27T12:19:14.962Z,99.40
2022-08-27T12:21:48.430Z,99.90
2022-08-27T12:24:00.521Z,98.90
2022-08-27T12:26:25.309Z,98.90
2022-08-27T12:28:28.327Z,98.60
2022-08-27T12:30:38.618Z,99.50
2022-08-27T12:32:46.351Z,99.80
2022-08-27T12:35:02.923Z,99.50
2022-08-27T12:37:07.618Z,99.90
2022-08-27T12:39:16.348Z,99.90
2022-08-27T12:41:44.734Z,99.70
2022-08-27T12:43:46.816Z,99.90
2022-08-27T12:45:50.161Z,99.30
2022-08-27T12:47:55.901Z,98.90
2022-08-27T12:50:01.646Z,97.80
2022-08-27T12:52:20.167Z,97.60
2022-08-27T12:54:42.956Z,96.40
2022-08-27T12:57:15.679Z,95.90
2022-08-27T12:59:35.786Z,95.10
2022-08-27T13:02:01.238Z,96.20
2022-08-27T13:04:05.400Z,95.50
2022-08-27T13:06:33.177Z,95.90
2022-08-27T13:08:36.163Z,94.90
2022-08-27T13:10:37.933Z,94.20
2022-08-27T13:12:40.375Z,94.40
2022-08-27T13:14:42.208Z,93.90
2022-08-27T13:16:51.832Z,93.40
2022-08-27T13:18:54.403Z,93.20
2022-08-27T13:21:19.433Z,92.60
2022-08-27T13:23:24.093Z,90.70
2022-08-27T13:25:35.917Z,92.10
2022-08-27T13:27:37.925Z,90.50
2022-08-27T13:29:41.181Z,91.50
2022-08-27T13:31:43.703Z,90.90
2022-08-27T13:33:46.031Z,90.20
2022-08-27T13:35:48.060Z,90.80
2022-08-27T13:37:53.462Z,90.70
2022-08-27T13:39:57.059Z,90.00
2022-08-27T13:42:02.729Z,89.50
2022-08-27T13:44:16.444Z,88.60
2022-08-27T13:46:26.466Z,88.00
2022-08-27T13:48:28.924Z,86.90
2022-08-27T13:50:32.871Z,86.60
2022-08-27T13:52:57.585Z,84.40
2022-08-27T13:55:07.903Z,81.80
2022-08-27T13:57:11.310Z,80.90
2022-08-27T13:59:15.991Z,79.60
2022-08-27T14:01:31.296Z,78.90
2022-08-27T14:03:39.114Z,77.10
2022-08-27T14:05:47.983Z,78.40
2022-08-27T14:08:01.849Z,78.30
2022-08-27T14:10:21.601Z,80.40
2022-08-27T14:12:32.940Z,80.30
2022-08-27T14:14:41.213Z,81.30
2022-08-27T14:16:43.096Z,81.60
2022-08-27T14:19:04.001Z,82.40
2022-08-27T14:21:05.966Z,81.70
2022-08-27T14:23:07.816Z,83.70
2022-08-27T14:25:09.628Z,84.50
2022-08-27T14:27:14.625Z,83.90
2022-08-27T14:29:17.114Z,85.20
2022-08-27T14:31:18.990Z,85.60
2022-08-27T14:33:21.745Z,86.10
2022-08-27T14:35:25.108Z,86.30
2022-08-27T14:37:27.504Z,87.10
2022-08-27T14:39:29.407Z,87.60
2022-08-27T14:41:31.344Z,87.10
2022-08-27T14:43:35.276Z,87.00
2022-08-27T14:45:39.878Z,87.30
2022-08-27T14:47:42.427Z,87.70
2022-08-27T14:49:46.446Z,88.20
2022-08-27T14:51:49.083Z,89.10
2022-08-27T14:53:51.401Z,90.10
2022-08-27T14:55:54.586Z,90.10
2022-08-27T14:57:56.475Z,90.60
2022-08-27T14:59:58.394Z,90.50
2022-08-27T15:02:01.876Z,90.80
2022-08-27T15:04:04.569Z,91.00
2022-08-27T15:06:06.422Z,90.70
2022-08-27T15:08:11.780Z,90.30
2022-08-27T15:10:15.728Z,90.90
2022-08-27T15:12:25.941Z,90.90
2022-08-27T15:14:31.911Z,90.70
2022-08-27T15:16:39.889Z,90.80
2022-08-27T15:18:41.792Z,89.30
2022-08-27T15:20:43.806Z,90.00
2022-08-27T15:22:46.856Z,90.40
2022-08-27T15:24:53.721Z,88.30
2022-08-27T15:26:59.942Z,88.40
2022-08-27T15:29:06.192Z,86.90
2022-08-27T15:31:08.330Z,86.30
2022-08-27T15:33:10.305Z,87.50
2022-08-27T15:35:15.504Z,86.10
2022-08-27T15:37:17.330Z,86.50
2022-08-27T15:39:19.102Z,86.30
2022-08-27T15:41:21.373Z,85.50
2022-08-27T15:43:24.579Z,84.10
2022-08-27T15:45:27.667Z,84.30
2022-08-27T15:47:29.669Z,83.10
2022-08-27T15:49:31.484Z,82.00
2022-08-27T15:51:34.473Z,82.30
2022-08-27T15:53:38.410Z,82.00
2022-08-27T15:55:43.042Z,81.70
2022-08-27T15:57:44.819Z,82.30
2022-08-27T15:59:47.839Z,82.10
2022-08-27T16:01:49.926Z,83.10
2022-08-27T16:03:52.547Z,83.00
2022-08-27T16:05:54.214Z,83.30
2022-08-27T16:07:56.154Z,83.10
2022-08-27T16:09:58.400Z,83.20
2022-08-27T16:12:00.949Z,82.50
2022-08-27T16:14:03.372Z,82.70
2022-08-27T16:16:07.231Z,83.20
2022-08-27T16:18:10.476Z,83.40
2022-08-27T16:20:15.709Z,84.40
2022-08-27T16:22:17.530Z,84.60
2022-08-27T16:24:21.287Z,85.30
2022-08-27T16:26:23.442Z,84.80
2022-08-27T16:28:25.588Z,85.30
2022-08-27T16:30:27.784Z,86.80
2022-08-27T16:32:32.187Z,86.80
2022-08-27T16:34:34.195Z,87.90
2022-08-27T16:36:35.956Z,88.30
2022-08-27T16:38:37.898Z,87.50
2022-08-27T16:40:43.962Z,87.50
2022-08-27T16:42:47.990Z,88.50
2022-08-27T16:44:49.822Z,89.40
2022-08-27T16:46:51.776Z,88.90
2022-08-27T16:49:12.305Z,88.60
2022-08-27T16:51:24.401Z,88.90
2022-08-27T16:53:26.443Z,89.60
2022-08-27T16:55:28.567Z,90.20
2022-08-27T16:57:30.404Z,90.60
2022-08-27T16:59:32.250Z,90.60
2022-08-27T17:01:34.437Z,90.80
2022-08-27T17:04:07.010Z,91.40
2022-08-27T17:06:04.673Z,91.90
2022-08-27T17:08:13.482Z,93.10
2022-08-27T17:10:18.276Z,95.10
2022-08-27T17:12:22.160Z,97.40
2022-08-27T17:14:24.524Z,99.40
2022-08-27T17:16:30.305Z,99.90
2022-08-27T17:18:34.043Z,99.90
2022-08-27T17:20:37.429Z,99.90
2022-08-27T17:22:39.311Z,99.90
2022-08-27T17:24:41.444Z,99.90
2022-08-27T17:26:43.553Z,99.90
2022-08-27T17:28:46.247Z,99.90
2022-08-27T17:30:48.092Z,99.90
2022-08-27T17:32:50.446Z,99.90
2022-08-27T17:34:52.404Z,99.90
2022-08-27T17:36:54.668Z,99.90
2022-08-27T17:38:57.445Z,99.90
2022-08-27T17:41:02.947Z,99.90
2022-08-27T17:43:04.705Z,99.90
2022-08-27T17:45:07.234Z,99.90
2022-08-27T17:47:09.384Z,99.90
2022-08-27T17:49:11.196Z,99.90
2022-08-27T17:51:13.366Z,99.90
2022-08-27T17:53:15.228Z,99.90
2022-08-27T17:55:17.184Z,99.90
2022-08-27T17:57:24.867Z,99.90
2022-08-27T17:59:26.756Z,99.90
2022-08-27T18:01:31.771Z,99.90
2022-08-27T18:03:44.310Z,99.90
2022-08-27T18:05:49.574Z,99.90
2022-08-27T18:07:52.382Z,99.90
2022-08-27T18:09:55.334Z,99.90
2022-08-27T18:11:58.374Z,99.90
2022-08-27T18:14:04.755Z,99.90
2022-08-27T18:16:07.431Z,99.90
2022-08-27T18:18:10.409Z,99.90
2022-08-27T18:20:14.106Z,99.90
2022-08-27T18:22:15.891Z,99.90
2022-08-27T18:24:17.674Z,99.90
2022-08-27T18:26:21.574Z,99.90
2022-08-27T18:28:23.629Z,99.90
2022-08-27T18:30:26.065Z,99.90
2022-08-27T18:32:28.206Z,99.90
2022-08-27T18:34:30.123Z,99.90
2022-08-27T18:36:32.036Z,99.90
2022-08-27T18:38:33.838Z,99.90
2022-08-27T18:40:45.146Z,99.90
2022-08-27T18:42:47.414Z,99.90
2022-08-27T18:44:50.082Z,99.90
2022-08-27T18:46:51.943Z,99.90
2022-08-27T18:48:53.750Z,99.90
2022-08-27T18:50:58.808Z,99.90
2022-08-27T18:53:02.194Z,99.90
2022-08-27T18:55:07.881Z,99.90
2022-08-27T18:57:09.667Z,99.90
2022-08-27T18:59:13.035Z,99.90
2022-08-27T19:01:19.221Z,99.90
2022-08-27T19:03:33.443Z,99.90
2022-08-27T19:05:35.250Z,99.90
2022-08-27T19:07:37.973Z,99.90
2022-08-27T19:09:39.795Z,99.90
2022-08-27T19:11:42.281Z,99.90
2022-08-27T19:13:44.429Z,99.90
2022-08-27T19:16:04.775Z,99.90
2022-08-27T19:18:09.123Z,99.90
2022-08-27T19:20:11.598Z,99.90
2022-08-27T19:22:13.448Z,99.90
2022-08-27T19:24:15.771Z,99.90
2022-08-27T19:26:23.818Z,99.90
2022-08-27T19:28:30.170Z,99.90
2022-08-27T19:30:31.988Z,99.90
2022-08-27T19:32:33.967Z,99.90
2022-08-27T19:34:35.757Z,99.90
2022-08-27T19:36:42.042Z,99.90
2022-08-27T19:38:45.102Z,99.90
2022-08-27T19:40:46.875Z,99.90
2022-08-27T19:42:48.755Z,99.90
2022-08-27T19:44:50.678Z,99.90
2022-08-27T19:46:55.758Z,99.90
2022-08-27T19:48:57.971Z,99.90
2022-08-27T19:50:59.937Z,99.90
2022-08-27T19:53:01.902Z,99.90
2022-08-27T19:55:13.617Z,99.90
2022-08-27T19:57:16.365Z,99.90
2022-08-27T19:59:21.768Z,99.90
2022-08-27T20:01:23.770Z,99.90
2022-08-27T20:03:26.443Z,99.90
2022-08-27T20:05:28.289Z,99.90
2022-08-27T20:07:30.147Z,99.90
2022-08-27T20:09:36.909Z,99.90
2022-08-27T20:11:38.753Z,99.90
2022-08-27T20:13:50.798Z,99.90
2022-08-27T20:15:52.861Z,99.90
2022-08-27T20:17:55.146Z,99.90
2022-08-27T20:19:58.540Z,99.90
2022-08-27T20:22:00.277Z,99.90
2022-08-27T20:24:02.486Z,99.90
2022-08-27T20:26:04.308Z,99.90
2022-08-27T20:28:28.247Z,99.90
2022-08-27T20:30:30.239Z,99.90
2022-08-27T20:32:32.010Z,99.90
2022-08-27T20:34:34.939Z,99.90
2022-08-27T20:36:37.228Z,99.90
2022-08-27T20:38:39.568Z,99.90
2022-08-27T20:40:41.621Z,99.90
2022-08-27T20:42:44.414Z,99.90
2022-08-27T20:44:46.862Z,99.90
2022-08-27T20:46:52.144Z,99.90
2022-08-27T20:48:56.468Z,99.90
2022-08-27T20:50:58.282Z,99.90
2022-08-27T20:53:00.698Z,99.90
2022-08-27T20:55:03.374Z,99.90
2022-08-27T20:57:05.387Z,99.90
2022-08-27T20:59:25.697Z,99.90
2022-08-27T21:01:27.645Z,99.90
2022-08-27T21:03:29.560Z,99.90
2022-08-27T21:05:34.268Z,99.90
2022-08-27T21:07:36.435Z,99.90
2022-08-27T21:09:56.225Z,99.90
2022-08-27T21:11:59.801Z,99.90
2022-08-27T21:14:01.625Z,99.90
2022-08-27T21:16:03.876Z,99.90
2022-08-27T21:18:06.088Z,99.90
2022-08-27T21:20:12.864Z,99.90
2022-08-27T21:22:14.705Z,99.90
2022-08-27T21:24:18.270Z,99.90
2022-08-27T21:26:22.780Z,99.90
2022-08-27T21:28:24.569Z,99.90
2022-08-27T21:30:27.056Z,99.90
2022-08-27T21:32:28.933Z,99.90
2022-08-27T21:34:31.134Z,99.90
2022-08-27T21:36:33.636Z,99.90
2022-08-27T21:38:35.459Z,99.90
2022-08-27T21:40:37.280Z,99.90
2022-08-27T21:42:39.428Z,99.90
2022-08-27T21:44:41.296Z,99.90
2022-08-27T21:46:43.095Z,99.90
2022-08-27T21:48:45.268Z,99.90
2022-08-27T21:50:47.977Z,99.90
2022-08-27T21:52:51.469Z,99.90
2022-08-27T21:54:53.336Z,99.90
2022-08-27T21:56:55.124Z,99.90
2022-08-27T21:58:56.983Z,99.90
2022-08-27T22:00:59.205Z,99.90
2022-08-27T22:03:01.131Z,99.90
2022-08-27T22:05:03.116Z,99.90
2022-08-27T22:07:05.022Z,99.90
2022-08-27T22:09:07.014Z,99.90
2022-08-27T22:11:10.041Z,99.90
2022-08-27T22:13:12.215Z,99.90
2022-08-27T22:15:14.175Z,99.90
2022-08-27T22:17:16.008Z,99.90
2022-08-27T22:19:18.277Z,99.90
2022-08-27T22:21:20.262Z,99.90
2022-08-27T22:23:22.096Z,99.90
2022-08-27T22:25:24.112Z,99.90
2022-08-27T22:27:26.747Z,99.90
2022-08-27T22:29:28.552Z,99.90
2022-08-27T22:31:33.154Z,99.90
2022-08-27T22:33:35.040Z,99.90
2022-08-27T22:35:36.948Z,99.90
2022-08-27T22:37:39.007Z,99.90
2022-08-27T22:39:40.776Z,99.90
2022-08-27T22:41:43.943Z,99.90
2022-08-27T22:43:50.511Z,99.90
2022-08-27T22:45:58.603Z,99.90
2022-08-27T22:48:00.732Z,99.90
2022-08-27T22:50:04.070Z,99.90
2022-08-27T22:52:05.950Z,99.90
2022-08-27T22:54:08.136Z,99.90
2022-08-27T22:56:09.990Z,99.90
2022-08-27T22:58:13.591Z,99.90
2022-08-27T23:00:41.820Z,99.90
2022-08-27T23:02:43.604Z,99.90
2022-08-27T23:04:55.116Z,99.90
2022-08-27T23:07:01.045Z,99.90
2022-08-27T23:09:02.933Z,99.90
2022-08-27T23:11:04.837Z,99.90
2022-08-27T23:13:07.648Z,99.90
2022-08-27T23:15:10.822Z,99.90
2022-08-27T23:17:12.596Z,99.90
2022-08-27T23:19:14.424Z,99.90
2022-08-27T23:21:16.967Z,99.90
2022-08-27T23:23:20.220Z,99.90
2022-08-27T23:25:43.348Z,99.90
2022-08-27T23:27:45.522Z,99.90
2022-08-27T23:29:48.908Z,99.90
2022-08-27T23:31:52.432Z,99.90
2022-08-27T23:33:55.959Z,99.90
2022-08-27T23:35:57.827Z,99.90
2022-08-27T23:38:00.936Z,99.90
2022-08-27T23:40:03.765Z,99.90
2022-08-27T23:42:06.048Z,99.90
2022-08-27T23:44:08.059Z,99.90
2022-08-27T23:46:10.415Z,99.90
2022-08-27T23:48:13.075Z,99.90
2022-08-27T23:50:15.817Z,99.90
2022-08-27T23:52:17.622Z,99.90
2022-08-27T23:54:20.508Z,99.90
2022-08-27T23:56:22.361Z,99.90
2022-08-27T23:58:32.751Z,99.90
