createdAt,value
2018-12-08T00:00:21.564Z,0.00
2018-12-08T00:01:21.744Z,0.00
2018-12-08T00:02:21.922Z,0.00
2018-12-08T00:03:22.103Z,0.00
2018-12-08T00:04:22.297Z,0.00
2018-12-08T00:05:22.480Z,0.00
2018-12-08T00:06:22.664Z,0.00
2018-12-08T00:07:22.844Z,0.00
2018-12-08T00:08:23.031Z,0.00
2018-12-08T00:09:23.213Z,0.00
2018-12-08T00:10:23.391Z,0.00
2018-12-08T00:11:23.578Z,0.00
2018-12-08T00:12:23.758Z,0.00
2018-12-08T00:13:23.948Z,0.00
2018-12-08T00:14:24.125Z,0.00
2018-12-08T00:15:24.308Z,0.00
2018-12-08T00:16:24.494Z,0.00
2018-12-08T00:17:24.675Z,0.00
2018-12-08T00:18:24.863Z,0.00
2018-12-08T00:19:25.049Z,0.00
2018-12-08T00:20:25.240Z,0.00
2018-12-08T00:21:25.437Z,0.00
2018-12-08T00:22:25.609Z,0.00
2018-12-08T00:23:25.803Z,0.00
2018-12-08T00:24:25.998Z,0.00
2018-12-08T00:25:26.177Z,0.00
2018-12-08T00:26:26.365Z,0.00
2018-12-08T00:27:26.554Z,0.00
2018-12-08T00:28:26.723Z,0.00
2018-12-08T00:29:26.904Z,0.00
2018-12-08T00:30:27.087Z,0.00
2018-12-08T00:31:27.277Z,0.00
2018-12-08T00:32:27.462Z,0.00
2018-12-08T00:33:27.637Z,0.00
2018-12-08T00:34:27.924Z,0.00
2018-12-08T00:35:28.006Z,0.00
2018-12-08T00:36:28.177Z,0.00
2018-12-08T00:37:28.360Z,0.00
2018-12-08T00:38:28.544Z,0.00
2018-12-08T00:39:28.730Z,0.00
2018-12-08T00:40:28.906Z,0.00
2018-12-08T00:41:29.102Z,0.00
2018-12-08T00:42:29.290Z,0.00
2018-12-08T00:43:29.475Z,0.00
2018-12-08T00:44:29.670Z,0.00
2018-12-08T00:45:29.850Z,0.00
2018-12-08T00:46:30.033Z,0.00
2018-12-08T00:47:30.223Z,0.00
2018-12-08T00:48:30.400Z,0.00
2018-12-08T00:49:30.589Z,0.00
2018-12-08T00:50:30.777Z,0.00
2018-12-08T00:51:30.970Z,0.00
2018-12-08T00:52:31.157Z,0.00
2018-12-08T00:53:31.338Z,0.00
2018-12-08T00:54:31.518Z,0.00
2018-12-08T00:55:31.702Z,0.00
2018-12-08T00:56:31.891Z,0.00
2018-12-08T00:57:32.079Z,0.00
2018-12-08T00:58:32.258Z,0.00
2018-12-08T00:59:32.440Z,0.00
2018-12-08T01:00:32.636Z,0.00
2018-12-08T01:01:32.801Z,0.00
2018-12-08T01:02:32.999Z,0.00
2018-12-08T01:03:33.169Z,0.00
2018-12-08T01:04:33.370Z,0.00
2018-12-08T01:05:33.546Z,0.00
2018-12-08T01:06:33.739Z,0.00
2018-12-08T01:07:33.924Z,0.00
2018-12-08T01:08:34.105Z,0.00
2018-12-08T01:09:34.288Z,0.00
2018-12-08T01:10:34.477Z,0.00
2018-12-08T01:11:34.652Z,0.00
2018-12-08T01:12:34.843Z,0.00
2018-12-08T01:13:35.025Z,0.00
2018-12-08T01:14:35.208Z,0.00
2018-12-08T01:15:35.401Z,0.00
2018-12-08T01:16:35.591Z,0.00
2018-12-08T01:17:35.763Z,0.00
2018-12-08T01:18:35.951Z,0.00
2018-12-08T01:19:36.127Z,0.00
2018-12-08T01:20:36.317Z,0.00
2018-12-08T01:21:36.501Z,0.00
2018-12-08T01:22:36.682Z,0.00
2018-12-08T01:23:36.877Z,0.00
2018-12-08T01:24:37.061Z,0.00
2018-12-08T01:25:37.250Z,0.00
2018-12-08T01:26:37.436Z,0.00
2018-12-08T01:27:37.619Z,0.00
2018-12-08T01:28:37.797Z,0.00
2018-12-08T01:29:37.979Z,0.00
2018-12-08T01:30:38.188Z,0.00
2018-12-08T01:31:38.341Z,0.00
2018-12-08T01:32:38.522Z,0.00
2018-12-08T01:33:38.708Z,0.00
2018-12-08T01:34:38.886Z,0.00
2018-12-08T01:35:39.079Z,0.00
2018-12-08T01:36:39.252Z,0.00
2018-12-08T01:37:39.441Z,0.00
2018-12-08T01:38:39.627Z,0.00
2018-12-08T01:39:39.817Z,0.00
2018-12-08T01:40:39.992Z,0.00
2018-12-08T01:41:40.174Z,0.00
2018-12-08T01:42:40.357Z,0.00
2018-12-08T01:43:40.536Z,0.00
2018-12-08T01:44:40.724Z,0.00
2018-12-08T01:45:40.901Z,0.00
2018-12-08T01:46:41.081Z,0.00
2018-12-08T01:47:41.267Z,0.00
2018-12-08T01:48:41.447Z,0.00
2018-12-08T01:49:41.628Z,0.00
2018-12-08T01:50:41.815Z,0.00
2018-12-08T01:51:41.998Z,0.00
2018-12-08T01:52:42.179Z,0.00
2018-12-08T01:53:42.360Z,0.00
2018-12-08T01:54:42.539Z,0.00
2018-12-08T01:55:42.721Z,0.00
2018-12-08T01:56:43.010Z,0.00
2018-12-08T01:57:43.093Z,0.00
2018-12-08T01:58:43.277Z,0.00
2018-12-08T01:59:43.464Z,0.00
2018-12-08T02:00:43.646Z,0.00
2018-12-08T02:01:43.837Z,0.00
2018-12-08T02:02:44.028Z,0.00
2018-12-08T02:03:44.300Z,0.00
2018-12-08T02:04:44.391Z,0.00
2018-12-08T02:05:44.583Z,0.00
2018-12-08T02:06:44.750Z,0.00
2018-12-08T02:07:44.934Z,0.00
2018-12-08T02:08:45.112Z,0.00
2018-12-08T02:09:45.308Z,0.00
2018-12-08T02:10:45.498Z,0.00
2018-12-08T02:11:45.662Z,0.00
2018-12-08T02:12:45.858Z,0.00
2018-12-08T02:13:46.033Z,0.00
2018-12-08T02:14:46.218Z,0.00
2018-12-08T02:15:46.404Z,0.00
2018-12-08T02:16:46.585Z,0.00
2018-12-08T02:17:46.771Z,0.00
2018-12-08T02:18:46.948Z,0.00
2018-12-08T02:19:47.134Z,0.00
2018-12-08T02:20:47.311Z,0.00
2018-12-08T02:21:47.490Z,0.00
2018-12-08T02:22:47.675Z,0.00
2018-12-08T02:23:47.870Z,0.00
2018-12-08T02:24:48.050Z,0.00
2018-12-08T02:25:48.241Z,0.00
2018-12-08T02:26:48.426Z,0.00
2018-12-08T02:27:48.613Z,0.00
2018-12-08T02:28:48.799Z,0.00
2018-12-08T02:29:48.979Z,0.00
2018-12-08T02:30:49.168Z,0.00
2018-12-08T02:31:49.358Z,0.00
2018-12-08T02:32:49.541Z,0.00
2018-12-08T02:33:49.721Z,0.00
2018-12-08T02:34:49.901Z,0.00
2018-12-08T02:35:50.086Z,0.00
2018-12-08T02:36:50.275Z,0.00
2018-12-08T02:37:50.450Z,0.00
2018-12-08T02:38:50.649Z,0.00
2018-12-08T02:39:50.825Z,0.00
2018-12-08T02:40:51.009Z,0.00
2018-12-08T02:41:51.190Z,0.00
2018-12-08T02:42:51.369Z,0.00
2018-12-08T02:43:51.561Z,0.00
2018-12-08T02:44:51.735Z,0.00
2018-12-08T02:45:51.919Z,0.00
2018-12-08T02:46:52.098Z,0.00
2018-12-08T02:47:52.279Z,0.00
2018-12-08T02:48:52.464Z,0.00
2018-12-08T02:49:52.658Z,0.00
2018-12-08T02:50:52.837Z,0.00
2018-12-08T02:51:53.013Z,0.00
2018-12-08T02:52:53.198Z,0.00
2018-12-08T02:53:53.383Z,0.00
2018-12-08T02:54:53.571Z,0.00
2018-12-08T02:55:53.748Z,0.00
2018-12-08T02:56:53.931Z,0.00
2018-12-08T02:57:54.117Z,0.00
2018-12-08T02:58:54.291Z,0.00
2018-12-08T02:59:54.478Z,0.00
2018-12-08T03:00:54.661Z,0.00
2018-12-08T03:01:54.841Z,0.00
2018-12-08T03:02:55.026Z,0.00
2018-12-08T03:03:55.207Z,0.00
2018-12-08T03:04:55.407Z,0.00
2018-12-08T03:05:55.584Z,0.00
2018-12-08T03:06:55.766Z,0.00
2018-12-08T03:07:55.942Z,0.00
2018-12-08T03:08:56.120Z,0.00
2018-12-08T03:09:56.298Z,0.00
2018-12-08T03:10:56.484Z,0.00
2018-12-08T03:11:56.669Z,0.00
2018-12-08T03:12:56.841Z,0.00
2018-12-08T03:13:57.029Z,0.00
2018-12-08T03:14:57.279Z,0.00
2018-12-08T03:15:57.406Z,0.00
2018-12-08T03:16:57.588Z,0.00
2018-12-08T03:17:57.769Z,0.00
2018-12-08T03:18:57.942Z,0.00
2018-12-08T03:19:58.125Z,0.00
2018-12-08T03:20:58.306Z,0.00
2018-12-08T03:21:58.489Z,0.00
2018-12-08T03:22:58.676Z,0.00
2018-12-08T03:23:58.854Z,0.00
2018-12-08T03:24:59.042Z,0.00
2018-12-08T03:25:59.220Z,0.00
2018-12-08T03:26:59.405Z,0.00
2018-12-08T03:27:59.584Z,0.00
2018-12-08T03:28:59.762Z,0.00
2018-12-08T03:29:59.944Z,0.00
2018-12-08T03:31:00.123Z,0.00
2018-12-08T03:32:00.438Z,0.00
2018-12-08T03:33:00.485Z,0.00
2018-12-08T03:34:00.665Z,0.00
2018-12-08T03:35:00.849Z,0.00
2018-12-08T03:36:01.148Z,0.00
2018-12-08T03:37:01.218Z,0.00
2018-12-08T03:38:01.394Z,0.00
2018-12-08T03:39:01.578Z,0.00
2018-12-08T03:40:01.761Z,0.00
2018-12-08T03:41:01.939Z,0.00
2018-12-08T03:42:02.117Z,0.00
2018-12-08T03:43:02.307Z,0.00
2018-12-08T03:44:02.479Z,0.00
2018-12-08T03:45:02.662Z,0.00
2018-12-08T03:46:02.844Z,0.00
2018-12-08T03:47:03.024Z,0.00
2018-12-08T03:48:03.206Z,0.00
2018-12-08T03:49:03.402Z,0.00
2018-12-08T03:50:03.580Z,0.00
2018-12-08T03:51:03.767Z,0.00
2018-12-08T03:52:03.949Z,0.00
2018-12-08T03:53:04.130Z,0.00
2018-12-08T03:54:04.313Z,0.00
2018-12-08T03:55:04.492Z,0.00
2018-12-08T03:56:04.672Z,0.00
2018-12-08T03:57:04.852Z,0.00
2018-12-08T03:58:05.032Z,0.00
2018-12-08T03:59:05.219Z,0.00
2018-12-08T04:00:05.408Z,0.00
2018-12-08T04:01:05.592Z,0.00
2018-12-08T04:02:05.774Z,0.00
2018-12-08T04:03:05.957Z,0.00
2018-12-08T04:04:06.136Z,0.00
2018-12-08T04:05:06.321Z,0.00
2018-12-08T04:06:06.502Z,0.00
2018-12-08T04:07:06.686Z,0.00
2018-12-08T04:08:06.870Z,0.00
2018-12-08T04:09:07.048Z,0.00
2018-12-08T04:10:07.229Z,0.00
2018-12-08T04:11:07.414Z,0.00
2018-12-08T04:12:07.597Z,0.00
2018-12-08T04:13:07.784Z,0.00
2018-12-08T04:14:07.973Z,0.00
2018-12-08T04:15:08.148Z,0.00
2018-12-08T04:16:08.341Z,0.00
2018-12-08T04:17:08.522Z,0.00
2018-12-08T04:18:08.703Z,0.00
2018-12-08T04:19:08.882Z,0.00
2018-12-08T04:20:09.064Z,0.00
2018-12-08T04:21:09.247Z,0.00
2018-12-08T04:22:09.426Z,0.00
2018-12-08T04:23:09.617Z,0.00
2018-12-08T04:24:09.797Z,0.00
2018-12-08T04:25:09.972Z,0.00
2018-12-08T04:26:10.158Z,0.00
2018-12-08T04:27:10.342Z,0.00
2018-12-08T04:28:10.521Z,0.00
2018-12-08T04:29:10.700Z,0.00
2018-12-08T04:30:10.883Z,0.00
2018-12-08T04:31:11.066Z,0.00
2018-12-08T04:32:11.248Z,0.00
2018-12-08T04:33:11.438Z,0.00
2018-12-08T04:34:11.638Z,0.00
2018-12-08T04:35:11.799Z,0.00
2018-12-08T04:36:11.981Z,0.00
2018-12-08T04:37:12.169Z,0.00
2018-12-08T04:38:12.346Z,0.00
2018-12-08T04:39:12.523Z,0.00
2018-12-08T04:40:12.708Z,0.00
2018-12-08T04:41:12.904Z,0.00
2018-12-08T04:42:13.075Z,0.00
2018-12-08T04:43:13.254Z,0.00
2018-12-08T04:44:13.437Z,0.00
2018-12-08T04:45:13.619Z,0.00
2018-12-08T04:46:13.801Z,0.00
2018-12-08T04:47:13.988Z,0.00
2018-12-08T04:48:14.165Z,0.00
2018-12-08T04:49:14.349Z,0.00
2018-12-08T04:50:14.528Z,0.00
2018-12-08T04:51:14.706Z,0.00
2018-12-08T04:52:14.889Z,0.00
2018-12-08T04:53:15.066Z,0.00
2018-12-08T04:54:15.251Z,0.00
2018-12-08T04:55:15.433Z,0.00
2018-12-08T04:56:15.615Z,0.00
2018-12-08T04:57:15.797Z,0.00
2018-12-08T04:58:15.986Z,0.00
2018-12-08T04:59:16.159Z,0.00
2018-12-08T05:00:16.343Z,0.00
2018-12-08T05:01:16.521Z,0.00
2018-12-08T05:02:16.702Z,0.00
2018-12-08T05:03:16.883Z,0.00
2018-12-08T05:04:17.074Z,0.00
2018-12-08T05:05:17.255Z,0.00
2018-12-08T05:06:17.431Z,0.00
2018-12-08T05:07:17.624Z,0.00
2018-12-08T05:08:17.799Z,0.00
2018-12-08T05:09:17.982Z,0.00
2018-12-08T05:10:18.163Z,0.00
2018-12-08T05:11:18.332Z,0.00
2018-12-08T05:12:18.599Z,0.00
2018-12-08T05:13:18.647Z,0.00
2018-12-08T05:14:18.836Z,0.00
2018-12-08T05:15:19.021Z,0.00
2018-12-08T05:16:19.202Z,0.00
2018-12-08T05:17:19.385Z,0.00
2018-12-08T05:18:19.563Z,0.00
2018-12-08T05:19:19.754Z,0.00
2018-12-08T05:20:19.933Z,0.00
2018-12-08T05:21:20.110Z,0.00
2018-12-08T05:22:20.297Z,0.00
2018-12-08T05:23:20.489Z,0.00
2018-12-08T05:24:20.653Z,0.00
2018-12-08T05:25:20.831Z,0.00
2018-12-08T05:26:21.024Z,0.00
2018-12-08T05:27:21.207Z,0.00
2018-12-08T05:28:21.398Z,0.00
2018-12-08T05:29:21.568Z,0.00
2018-12-08T05:30:21.762Z,0.00
2018-12-08T05:31:21.933Z,0.00
2018-12-08T05:32:22.123Z,0.00
2018-12-08T05:33:22.303Z,0.00
2018-12-08T05:34:22.485Z,0.00
2018-12-08T05:35:22.669Z,0.00
2018-12-08T05:36:22.850Z,0.00
2018-12-08T05:37:23.034Z,0.00
2018-12-08T05:38:23.211Z,0.00
2018-12-08T05:39:23.388Z,0.00
2018-12-08T05:40:30.725Z,0.00
2018-12-08T05:41:23.780Z,0.00
2018-12-08T05:42:23.958Z,0.00
2018-12-08T05:43:24.140Z,0.00
2018-12-08T05:44:24.323Z,0.00
2018-12-08T05:45:24.508Z,0.00
2018-12-08T05:46:24.689Z,0.00
2018-12-08T05:47:24.869Z,0.00
2018-12-08T05:48:25.052Z,0.00
2018-12-08T05:49:25.232Z,0.00
2018-12-08T05:50:25.415Z,0.00
2018-12-08T05:51:25.592Z,0.00
2018-12-08T05:52:25.768Z,0.00
2018-12-08T05:53:25.952Z,0.00
2018-12-08T05:54:26.140Z,0.00
2018-12-08T05:55:26.321Z,0.00
2018-12-08T05:56:26.503Z,0.00
2018-12-08T05:57:26.682Z,0.00
2018-12-08T05:58:26.870Z,0.00
2018-12-08T05:59:27.051Z,0.00
2018-12-08T06:00:27.232Z,0.00
2018-12-08T06:01:27.413Z,0.00
2018-12-08T06:02:27.597Z,0.00
2018-12-08T06:03:27.776Z,0.00
2018-12-08T06:04:27.958Z,0.00
2018-12-08T06:05:28.138Z,0.00
2018-12-08T06:06:28.322Z,0.00
2018-12-08T06:07:28.504Z,0.00
2018-12-08T06:08:28.687Z,0.00
2018-12-08T06:09:28.868Z,0.00
2018-12-08T06:10:29.051Z,0.00
2018-12-08T06:11:29.232Z,0.00
2018-12-08T06:12:29.415Z,0.00
2018-12-08T06:13:29.599Z,0.00
2018-12-08T06:14:29.782Z,0.00
2018-12-08T06:15:29.961Z,0.00
2018-12-08T06:16:30.143Z,0.00
2018-12-08T06:17:30.327Z,0.00
2018-12-08T06:18:30.510Z,0.00
2018-12-08T06:19:30.688Z,0.00
2018-12-08T06:20:30.869Z,0.00
2018-12-08T06:21:31.053Z,0.00
2018-12-08T06:22:31.231Z,0.00
2018-12-08T06:23:31.414Z,0.00
2018-12-08T06:24:31.599Z,0.00
2018-12-08T06:25:31.794Z,0.00
2018-12-08T06:26:31.972Z,0.00
2018-12-08T06:27:32.151Z,0.00
2018-12-08T06:28:32.349Z,0.00
2018-12-08T06:29:32.523Z,0.00
2018-12-08T06:30:32.737Z,0.00
2018-12-08T06:31:32.917Z,0.00
2018-12-08T06:32:33.099Z,0.00
2018-12-08T06:33:33.280Z,0.00
2018-12-08T06:34:33.458Z,0.00
2018-12-08T06:35:33.643Z,0.00
2018-12-08T06:36:33.824Z,0.00
2018-12-08T06:37:34.006Z,4.00
2018-12-08T06:38:34.185Z,4.00
2018-12-08T06:39:34.377Z,4.00
2018-12-08T06:40:34.559Z,4.00
2018-12-08T06:41:34.743Z,0.00
2018-12-08T06:42:34.923Z,0.00
2018-12-08T06:43:35.106Z,4.00
2018-12-08T06:44:35.287Z,4.00
2018-12-08T06:45:35.474Z,4.00
2018-12-08T06:46:35.656Z,4.00
2018-12-08T06:47:35.838Z,4.00
2018-12-08T06:48:36.018Z,4.00
2018-12-08T06:49:36.204Z,4.00
2018-12-08T06:50:36.379Z,4.00
2018-12-08T06:51:36.561Z,8.00
2018-12-08T06:52:36.744Z,8.00
2018-12-08T06:53:36.925Z,12.00
2018-12-08T06:54:37.107Z,12.00
2018-12-08T06:55:37.287Z,12.00
2018-12-08T06:56:37.472Z,16.00
2018-12-08T06:57:37.652Z,16.00
2018-12-08T06:58:37.835Z,20.00
2018-12-08T06:59:38.016Z,24.00
2018-12-08T07:00:38.197Z,28.00
2018-12-08T07:01:38.379Z,40.00
2018-12-08T07:02:38.562Z,44.00
2018-12-08T07:03:38.742Z,52.00
2018-12-08T07:04:38.928Z,52.00
2018-12-08T07:05:39.110Z,48.00
2018-12-08T07:06:39.309Z,60.00
2018-12-08T07:07:39.485Z,80.00
2018-12-08T07:08:39.671Z,84.00
2018-12-08T07:09:39.853Z,92.00
2018-12-08T07:10:40.044Z,96.00
2018-12-08T07:11:40.228Z,100.00
2018-12-08T07:12:40.417Z,96.00
2018-12-08T07:13:40.599Z,96.00
2018-12-08T07:14:40.785Z,108.00
2018-12-08T07:15:40.966Z,116.00
2018-12-08T07:16:41.153Z,120.00
2018-12-08T07:17:41.344Z,120.00
2018-12-08T07:18:41.522Z,128.00
2018-12-08T07:19:41.708Z,124.00
2018-12-08T07:20:41.898Z,120.00
2018-12-08T07:21:42.077Z,120.00
2018-12-08T07:22:42.262Z,120.00
2018-12-08T07:23:42.436Z,128.00
2018-12-08T07:24:42.624Z,148.00
2018-12-08T07:25:42.804Z,168.00
2018-12-08T07:26:43.090Z,172.00
2018-12-08T07:27:43.169Z,176.00
2018-12-08T07:28:43.346Z,184.00
2018-12-08T07:29:43.532Z,200.00
2018-12-08T07:30:43.714Z,232.00
2018-12-08T07:31:43.892Z,288.00
2018-12-08T07:32:44.086Z,296.00
2018-12-08T07:33:44.272Z,312.00
2018-12-08T07:34:44.464Z,336.00
2018-12-08T07:35:44.639Z,316.00
2018-12-08T07:36:44.817Z,352.00
2018-12-08T07:37:45.002Z,388.00
2018-12-08T07:38:45.184Z,432.00
2018-12-08T07:39:45.366Z,408.00
2018-12-08T07:40:45.547Z,352.00
2018-12-08T07:41:45.725Z,324.00
2018-12-08T07:42:45.908Z,356.00
2018-12-08T07:43:46.090Z,352.00
2018-12-08T07:44:46.272Z,372.00
2018-12-08T07:45:46.454Z,400.00
2018-12-08T07:46:46.637Z,332.00
2018-12-08T07:47:46.824Z,324.00
2018-12-08T07:48:47.005Z,248.00
2018-12-08T07:49:47.188Z,236.00
2018-12-08T07:50:47.378Z,236.00
2018-12-08T07:51:47.565Z,232.00
2018-12-08T07:52:47.751Z,296.00
2018-12-08T07:53:47.926Z,308.00
2018-12-08T07:54:48.107Z,272.00
2018-12-08T07:55:48.284Z,248.00
2018-12-08T07:56:48.480Z,308.00
2018-12-08T07:57:48.660Z,360.00
2018-12-08T07:58:48.846Z,388.00
2018-12-08T07:59:49.022Z,492.00
2018-12-08T08:00:49.204Z,484.00
2018-12-08T08:01:49.384Z,564.00
2018-12-08T08:02:49.564Z,552.00
2018-12-08T08:03:49.745Z,492.00
2018-12-08T08:04:49.940Z,540.00
2018-12-08T08:05:50.127Z,632.00
2018-12-08T08:06:50.317Z,668.00
2018-12-08T08:07:50.493Z,816.00
2018-12-08T08:08:50.674Z,840.00
2018-12-08T08:09:50.858Z,748.00
2018-12-08T08:10:51.041Z,668.00
2018-12-08T08:11:51.218Z,668.00
2018-12-08T08:12:51.402Z,620.00
2018-12-08T08:13:51.587Z,496.00
2018-12-08T08:14:51.774Z,516.00
2018-12-08T08:15:51.952Z,556.00
2018-12-08T08:16:52.146Z,684.00
2018-12-08T08:17:52.327Z,916.00
2018-12-08T08:18:52.515Z,960.00
2018-12-08T08:19:52.698Z,836.00
2018-12-08T08:20:52.879Z,816.00
2018-12-08T08:21:53.059Z,944.00
2018-12-08T08:22:53.241Z,880.00
2018-12-08T08:23:53.423Z,740.00
2018-12-08T08:24:53.606Z,724.00
2018-12-08T08:25:53.795Z,648.00
2018-12-08T08:26:53.971Z,740.00
2018-12-08T08:27:54.161Z,732.00
2018-12-08T08:28:54.347Z,644.00
2018-12-08T08:29:54.524Z,736.00
2018-12-08T08:30:54.706Z,752.00
2018-12-08T08:31:54.893Z,864.00
2018-12-08T08:32:55.078Z,1184.00
2018-12-08T08:33:55.260Z,1076.00
2018-12-08T08:34:55.443Z,920.00
2018-12-08T08:35:55.628Z,1216.00
2018-12-08T08:36:55.808Z,1216.00
2018-12-08T08:37:55.995Z,1360.00
2018-12-08T08:38:56.182Z,1620.00
2018-12-08T08:39:56.363Z,1956.00
2018-12-08T08:40:56.547Z,3088.00
2018-12-08T08:41:56.729Z,4264.00
2018-12-08T08:42:56.910Z,5144.00
2018-12-08T08:43:57.094Z,5976.00
2018-12-08T08:44:57.270Z,5544.00
2018-12-08T08:45:57.451Z,3204.00
2018-12-08T08:46:57.630Z,3308.00
2018-12-08T08:47:57.819Z,5444.00
2018-12-08T08:48:58.001Z,5860.00
2018-12-08T08:49:58.185Z,4080.00
2018-12-08T08:50:58.367Z,2940.00
2018-12-08T08:51:58.555Z,2744.00
2018-12-08T08:52:58.737Z,2356.00
2018-12-08T08:53:58.916Z,2152.00
2018-12-08T08:54:59.099Z,3088.00
2018-12-08T08:55:59.276Z,2572.00
2018-12-08T08:56:59.463Z,2308.00
2018-12-08T08:57:59.640Z,2244.00
2018-12-08T08:58:59.827Z,1636.00
2018-12-08T09:00:00.005Z,1604.00
2018-12-08T09:01:00.204Z,1768.00
2018-12-08T09:02:00.373Z,1880.00
2018-12-08T09:03:00.549Z,1768.00
2018-12-08T09:04:00.732Z,1700.00
2018-12-08T09:05:00.924Z,1728.00
2018-12-08T09:06:01.101Z,1568.00
2018-12-08T09:07:01.287Z,1320.00
2018-12-08T09:08:01.467Z,1292.00
2018-12-08T09:09:01.651Z,1772.00
2018-12-08T09:10:01.837Z,1864.00
2018-12-08T09:11:02.078Z,1908.00
2018-12-08T09:12:02.198Z,1708.00
2018-12-08T09:13:02.380Z,1680.00
2018-12-08T09:14:02.566Z,1420.00
2018-12-08T09:15:02.750Z,1188.00
2018-12-08T09:16:02.965Z,1344.00
2018-12-08T09:17:03.112Z,1816.00
2018-12-08T09:18:03.302Z,2120.00
2018-12-08T09:19:03.491Z,3288.00
2018-12-08T09:20:03.683Z,2972.00
2018-12-08T09:21:03.864Z,1876.00
2018-12-08T09:22:04.053Z,1304.00
2018-12-08T09:23:04.238Z,1164.00
2018-12-08T09:24:04.427Z,1416.00
2018-12-08T09:25:04.611Z,1652.00
2018-12-08T09:26:04.795Z,1536.00
2018-12-08T09:27:04.982Z,1464.00
2018-12-08T09:28:05.162Z,1644.00
2018-12-08T09:29:05.340Z,2232.00
2018-12-08T09:30:05.518Z,2744.00
2018-12-08T09:31:05.787Z,2468.00
2018-12-08T09:32:05.883Z,2756.00
2018-12-08T09:33:06.068Z,2548.00
2018-12-08T09:34:06.260Z,2216.00
2018-12-08T09:35:06.445Z,2676.00
2018-12-08T09:36:06.629Z,2708.00
2018-12-08T09:37:06.812Z,2664.00
2018-12-08T09:38:06.993Z,2256.00
2018-12-08T09:39:07.177Z,2696.00
2018-12-08T09:40:07.357Z,2820.00
2018-12-08T09:41:07.543Z,3116.00
2018-12-08T09:42:07.733Z,3524.00
2018-12-08T09:43:07.915Z,3312.00
2018-12-08T09:44:08.099Z,3004.00
2018-12-08T09:45:08.282Z,2780.00
2018-12-08T09:46:08.472Z,2000.00
2018-12-08T09:47:08.660Z,1672.00
2018-12-08T09:48:08.856Z,1552.00
2018-12-08T09:49:09.042Z,1608.00
2018-12-08T09:50:09.223Z,1780.00
2018-12-08T09:51:09.403Z,1956.00
2018-12-08T09:52:09.587Z,2096.00
2018-12-08T09:53:09.774Z,2020.00
2018-12-08T09:54:09.973Z,1548.00
2018-12-08T09:55:10.149Z,1500.00
2018-12-08T09:56:10.329Z,1464.00
2018-12-08T09:57:10.513Z,1448.00
2018-12-08T09:58:10.696Z,1780.00
2018-12-08T09:59:10.886Z,2264.00
2018-12-08T10:00:11.066Z,2220.00
2018-12-08T10:01:11.249Z,2292.00
2018-12-08T10:02:11.428Z,2772.00
2018-12-08T10:03:11.682Z,3188.00
2018-12-08T10:04:11.793Z,3868.00
2018-12-08T10:05:11.976Z,4584.00
2018-12-08T10:06:12.162Z,4244.00
2018-12-08T10:07:12.347Z,4444.00
2018-12-08T10:08:12.531Z,5532.00
2018-12-08T10:09:12.709Z,8032.00
2018-12-08T10:10:12.892Z,8188.00
2018-12-08T10:11:13.081Z,8360.00
2018-12-08T10:12:13.273Z,9648.00
2018-12-08T10:13:13.455Z,10380.00
2018-12-08T10:14:13.638Z,8264.00
2018-12-08T10:15:13.819Z,9424.00
2018-12-08T10:16:14.003Z,7136.00
2018-12-08T10:17:14.186Z,5392.00
2018-12-08T10:18:14.373Z,3744.00
2018-12-08T10:19:14.548Z,2756.00
2018-12-08T10:20:14.734Z,2764.00
2018-12-08T10:21:14.914Z,3604.00
2018-12-08T10:22:15.130Z,5524.00
2018-12-08T10:23:15.309Z,8608.00
2018-12-08T10:24:15.494Z,9100.00
2018-12-08T10:25:15.677Z,7200.00
2018-12-08T10:26:15.876Z,5528.00
2018-12-08T10:27:16.041Z,5256.00
2018-12-08T10:28:16.226Z,3648.00
2018-12-08T10:29:16.415Z,3988.00
2018-12-08T10:30:16.594Z,5244.00
2018-12-08T10:31:16.793Z,7884.00
2018-12-08T10:32:16.964Z,6152.00
2018-12-08T10:33:17.176Z,4956.00
2018-12-08T10:34:17.348Z,4256.00
2018-12-08T10:35:17.535Z,4872.00
2018-12-08T10:36:17.708Z,6344.00
2018-12-08T10:37:17.901Z,5736.00
2018-12-08T10:38:18.092Z,4404.00
2018-12-08T10:39:18.276Z,4560.00
2018-12-08T10:40:18.457Z,4920.00
2018-12-08T10:41:18.643Z,4692.00
2018-12-08T10:42:18.872Z,3864.00
2018-12-08T10:43:19.008Z,4684.00
2018-12-08T10:44:19.193Z,5656.00
2018-12-08T10:45:19.371Z,4344.00
2018-12-08T10:46:19.553Z,3364.00
2018-12-08T10:47:19.738Z,3088.00
2018-12-08T10:48:19.923Z,2880.00
2018-12-08T10:49:20.104Z,2548.00
2018-12-08T10:50:20.289Z,2440.00
2018-12-08T10:51:20.469Z,1784.00
2018-12-08T10:52:20.669Z,1500.00
2018-12-08T10:53:20.828Z,1228.00
2018-12-08T10:54:21.007Z,1264.00
2018-12-08T10:55:21.189Z,1828.00
2018-12-08T10:56:21.380Z,3148.00
2018-12-08T10:57:21.564Z,3432.00
2018-12-08T10:58:21.738Z,3376.00
2018-12-08T10:59:21.942Z,3960.00
2018-12-08T11:00:22.110Z,3064.00
2018-12-08T11:01:22.302Z,2640.00
2018-12-08T11:02:22.497Z,2632.00
2018-12-08T11:03:22.690Z,3124.00
2018-12-08T11:04:22.855Z,2696.00
2018-12-08T11:05:23.046Z,2388.00
2018-12-08T11:06:23.222Z,2328.00
2018-12-08T11:07:23.404Z,2060.00
2018-12-08T11:08:23.584Z,1736.00
2018-12-08T11:09:23.769Z,1944.00
2018-12-08T11:10:23.955Z,2376.00
2018-12-08T11:11:24.138Z,3392.00
2018-12-08T11:12:24.326Z,3016.00
2018-12-08T11:13:24.507Z,2760.00
2018-12-08T11:14:24.702Z,2788.00
2018-12-08T11:15:24.883Z,2680.00
2018-12-08T11:16:25.087Z,3108.00
2018-12-08T11:17:25.262Z,3168.00
2018-12-08T11:18:25.445Z,2676.00
2018-12-08T11:19:25.631Z,3912.00
2018-12-08T11:20:25.824Z,2840.00
2018-12-08T11:21:26.006Z,2764.00
2018-12-08T11:22:26.194Z,3316.00
2018-12-08T11:23:26.369Z,6484.00
2018-12-08T11:24:26.550Z,5976.00
2018-12-08T11:25:26.737Z,4468.00
2018-12-08T11:26:26.917Z,5316.00
2018-12-08T11:27:27.113Z,5148.00
2018-12-08T11:28:27.310Z,4308.00
2018-12-08T11:29:27.505Z,4044.00
2018-12-08T11:30:27.692Z,4096.00
2018-12-08T11:31:27.871Z,4248.00
2018-12-08T11:32:28.051Z,5684.00
2018-12-08T11:33:28.228Z,4704.00
2018-12-08T11:34:28.410Z,5236.00
2018-12-08T11:35:28.590Z,6732.00
2018-12-08T11:36:28.892Z,7572.00
2018-12-08T11:37:28.955Z,6420.00
2018-12-08T11:38:29.140Z,5360.00
2018-12-08T11:39:29.321Z,5104.00
2018-12-08T11:40:29.512Z,4856.00
2018-12-08T11:41:36.859Z,3552.00
2018-12-08T11:42:29.910Z,3380.00
2018-12-08T11:43:30.094Z,3696.00
2018-12-08T11:44:30.278Z,3564.00
2018-12-08T11:45:30.465Z,3596.00
2018-12-08T11:46:30.644Z,4064.00
2018-12-08T11:47:30.832Z,4312.00
2018-12-08T11:48:31.017Z,4284.00
2018-12-08T11:49:31.201Z,4192.00
2018-12-08T11:50:31.393Z,3752.00
2018-12-08T11:51:31.570Z,4000.00
2018-12-08T11:52:31.755Z,3672.00
2018-12-08T11:53:31.940Z,3132.00
2018-12-08T11:54:32.125Z,2740.00
2018-12-08T11:55:32.316Z,2416.00
2018-12-08T11:56:32.501Z,2496.00
2018-12-08T11:57:32.682Z,2556.00
2018-12-08T11:58:32.868Z,2980.00
2018-12-08T11:59:33.048Z,3328.00
2018-12-08T12:00:33.232Z,3812.00
2018-12-08T12:01:33.414Z,4448.00
2018-12-08T12:02:33.597Z,4756.00
2018-12-08T12:03:33.807Z,3812.00
2018-12-08T12:04:33.996Z,3128.00
2018-12-08T12:05:34.192Z,2676.00
2018-12-08T12:06:34.370Z,3084.00
2018-12-08T12:07:34.557Z,3160.00
2018-12-08T12:08:34.747Z,3720.00
2018-12-08T12:09:34.931Z,3212.00
2018-12-08T12:10:35.119Z,3132.00
2018-12-08T12:11:35.297Z,3132.00
2018-12-08T12:12:35.483Z,2680.00
2018-12-08T12:13:35.670Z,2312.00
2018-12-08T12:14:35.857Z,2228.00
2018-12-08T12:15:36.037Z,1924.00
2018-12-08T12:16:36.257Z,2072.00
2018-12-08T12:17:36.426Z,2220.00
2018-12-08T12:18:36.612Z,2100.00
2018-12-08T12:19:36.801Z,2232.00
2018-12-08T12:20:36.974Z,2044.00
2018-12-08T12:21:37.163Z,2044.00
2018-12-08T12:22:37.343Z,2168.00
2018-12-08T12:23:37.524Z,2296.00
2018-12-08T12:24:37.708Z,2352.00
2018-12-08T12:25:37.887Z,1936.00
2018-12-08T12:26:38.068Z,1912.00
2018-12-08T12:27:38.265Z,1848.00
2018-12-08T12:28:38.440Z,1632.00
2018-12-08T12:29:38.648Z,1472.00
2018-12-08T12:30:38.821Z,1404.00
2018-12-08T12:31:39.002Z,1448.00
2018-12-08T12:32:39.178Z,1300.00
2018-12-08T12:33:40.381Z,1376.00
2018-12-08T12:34:39.561Z,1392.00
2018-12-08T12:35:39.751Z,1284.00
2018-12-08T12:36:39.950Z,1652.00
2018-12-08T12:37:40.133Z,1972.00
2018-12-08T12:38:40.312Z,1968.00
2018-12-08T12:39:40.489Z,2084.00
2018-12-08T12:40:40.680Z,2240.00
2018-12-08T12:41:40.859Z,2720.00
2018-12-08T12:42:41.049Z,2528.00
2018-12-08T12:43:41.244Z,2364.00
2018-12-08T12:44:41.427Z,2116.00
2018-12-08T12:45:41.614Z,2268.00
2018-12-08T12:46:41.818Z,2216.00
2018-12-08T12:47:42.004Z,2536.00
2018-12-08T12:48:42.185Z,2580.00