createdAt,value
2023-04-28T00:00:05.856Z,95013.00
2023-04-28T00:01:05.836Z,95010.00
2023-04-28T00:02:05.851Z,95008.00
2023-04-28T00:03:05.922Z,95008.00
2023-04-28T00:04:06.053Z,95006.00
2023-04-28T00:05:05.932Z,95004.00
2023-04-28T00:06:05.919Z,95006.00
2023-04-28T00:07:05.917Z,95004.00
2023-04-28T00:08:05.937Z,95004.00
2023-04-28T00:09:05.993Z,95002.00
2023-04-28T00:10:05.973Z,95002.00
2023-04-28T00:11:05.963Z,95002.00
2023-04-28T00:12:06.062Z,95002.00
2023-04-28T00:13:06.072Z,95000.00
2023-04-28T00:14:06.072Z,95000.00
2023-04-28T00:15:06.074Z,95000.00
2023-04-28T00:16:06.114Z,95000.00
2023-04-28T00:17:06.213Z,94998.00
2023-04-28T00:18:06.155Z,94998.00
2023-04-28T00:19:06.173Z,94998.00
2023-04-28T00:20:06.199Z,94996.00
2023-04-28T00:21:06.171Z,94996.00
2023-04-28T00:22:06.268Z,94996.00
2023-04-28T00:23:06.281Z,94998.00
2023-04-28T00:24:06.284Z,94994.00
2023-04-28T00:25:06.281Z,95000.00
2023-04-28T00:26:06.293Z,95002.00
2023-04-28T00:27:06.368Z,95000.00
2023-04-28T00:28:06.373Z,95002.00
2023-04-28T00:29:06.378Z,95002.00
2023-04-28T00:30:06.431Z,95002.00
2023-04-28T00:31:06.555Z,95006.00
2023-04-28T00:32:06.461Z,95004.00
2023-04-28T00:33:06.584Z,95006.00
2023-04-28T00:34:06.515Z,95008.00
2023-04-28T00:35:06.523Z,95010.00
2023-04-28T00:36:06.585Z,95010.00
2023-04-28T00:37:06.583Z,95010.00
2023-04-28T00:38:06.638Z,95010.00
2023-04-28T00:39:06.650Z,95010.00
2023-04-28T00:40:06.680Z,95008.00
2023-04-28T00:41:06.753Z,95006.00
2023-04-28T00:42:06.725Z,95004.00
2023-04-28T00:43:06.789Z,95006.00
2023-04-28T00:44:06.789Z,95006.00
2023-04-28T00:45:06.803Z,95002.00
2023-04-28T00:46:06.906Z,95004.00
2023-04-28T00:47:06.904Z,95004.00
2023-04-28T00:48:06.983Z,95002.00
2023-04-28T00:49:06.937Z,95002.00
2023-04-28T00:50:06.971Z,95002.00
2023-04-28T00:51:06.993Z,95004.00
2023-04-28T00:52:07.003Z,95004.00
2023-04-28T00:53:07.061Z,95002.00
2023-04-28T00:54:07.057Z,95002.00
2023-04-28T00:55:07.125Z,95000.00
2023-04-28T00:56:07.146Z,94998.00
2023-04-28T00:57:07.191Z,95002.00
2023-04-28T00:58:07.206Z,95000.00
2023-04-28T00:59:07.241Z,95000.00
2023-04-28T01:00:07.270Z,94998.00
2023-04-28T01:01:07.340Z,95000.00
2023-04-28T01:02:07.434Z,94998.00
2023-04-28T01:03:07.530Z,94998.00
2023-04-28T01:04:07.810Z,94998.00
2023-04-28T01:05:07.445Z,94994.00
2023-04-28T01:06:07.510Z,94990.00
2023-04-28T01:07:07.510Z,94988.00
2023-04-28T01:08:07.594Z,94986.00
2023-04-28T01:09:07.683Z,94986.00
2023-04-28T01:10:07.641Z,94986.00
2023-04-28T01:11:07.689Z,94988.00
2023-04-28T01:12:07.694Z,94988.00
2023-04-28T01:13:07.757Z,94986.00
2023-04-28T01:14:07.782Z,94980.00
2023-04-28T01:15:07.826Z,94978.00
2023-04-28T01:16:07.923Z,94976.00
2023-04-28T01:17:07.882Z,94976.00
2023-04-28T01:18:07.937Z,94976.00
2023-04-28T01:19:07.948Z,94974.00
2023-04-28T01:20:08.010Z,94976.00
2023-04-28T01:21:08.013Z,94978.00
2023-04-28T01:22:08.081Z,94978.00
2023-04-28T01:23:08.108Z,94978.00
2023-04-28T01:24:08.126Z,94978.00
2023-04-28T01:25:08.259Z,94974.00
2023-04-28T01:26:08.210Z,94976.00
2023-04-28T01:27:08.226Z,94974.00
2023-04-28T01:28:08.247Z,94972.00
2023-04-28T01:29:08.347Z,94971.00
2023-04-28T01:30:08.355Z,94972.00
2023-04-28T01:31:08.405Z,94971.00
2023-04-28T01:32:08.370Z,94969.00
2023-04-28T01:33:08.455Z,94967.00
2023-04-28T01:34:08.453Z,94967.00
2023-04-28T01:35:08.515Z,94969.00
2023-04-28T01:36:08.538Z,94967.00
2023-04-28T01:37:08.598Z,94971.00
2023-04-28T01:38:08.584Z,94969.00
2023-04-28T01:39:08.652Z,94967.00
2023-04-28T01:40:08.706Z,94969.00
2023-04-28T01:41:08.671Z,94967.00
2023-04-28T01:42:08.775Z,94967.00
2023-04-28T01:43:08.775Z,94967.00
2023-04-28T01:44:08.831Z,94967.00
2023-04-28T01:45:08.863Z,94969.00
2023-04-28T01:46:08.920Z,94969.00
2023-04-28T01:47:08.962Z,94969.00
2023-04-28T01:48:08.987Z,94965.00
2023-04-28T01:49:08.964Z,94963.00
2023-04-28T01:50:09.006Z,94961.00
2023-04-28T01:51:09.042Z,94967.00
2023-04-28T01:52:09.168Z,94971.00
2023-04-28T01:53:09.139Z,94969.00
2023-04-28T01:54:09.180Z,94969.00
2023-04-28T01:55:09.240Z,94969.00
2023-04-28T01:56:09.263Z,94967.00
2023-04-28T01:57:09.267Z,94961.00
2023-04-28T01:58:09.340Z,94961.00
2023-04-28T01:59:09.357Z,94961.00
2023-04-28T02:00:09.389Z,94965.00
2023-04-28T02:01:09.420Z,94967.00
2023-04-28T02:02:09.481Z,94969.00
2023-04-28T02:03:09.538Z,94971.00
2023-04-28T02:04:09.717Z,94971.00
2023-04-28T02:05:09.606Z,94972.00
2023-04-28T02:06:09.619Z,94974.00
2023-04-28T02:07:09.646Z,94974.00
2023-04-28T02:08:09.692Z,94974.00
2023-04-28T02:09:09.732Z,94974.00
2023-04-28T02:10:10.308Z,94974.00
2023-04-28T02:11:09.791Z,94976.00
2023-04-28T02:12:09.775Z,94976.00
2023-04-28T02:13:09.858Z,94974.00
2023-04-28T02:14:10.406Z,94969.00
2023-04-28T02:15:09.935Z,94967.00
2023-04-28T02:16:09.980Z,94961.00
2023-04-28T02:17:09.975Z,94959.00
2023-04-28T02:18:10.031Z,94957.00
2023-04-28T02:19:10.035Z,94955.00
2023-04-28T02:20:10.136Z,94957.00
2023-04-28T02:21:10.115Z,94959.00
2023-04-28T02:22:10.172Z,94961.00
2023-04-28T02:23:10.233Z,94961.00
2023-04-28T02:24:10.236Z,94959.00
2023-04-28T02:25:10.242Z,94957.00
2023-04-28T02:26:10.264Z,94957.00
2023-04-28T02:27:10.317Z,94959.00
2023-04-28T02:28:10.363Z,94959.00
2023-04-28T02:29:10.400Z,94955.00
2023-04-28T02:30:10.416Z,94957.00
2023-04-28T02:31:10.516Z,94953.00
2023-04-28T02:32:10.501Z,94949.00
2023-04-28T02:33:10.563Z,94949.00
2023-04-28T02:34:10.601Z,94947.00
2023-04-28T02:35:10.635Z,94945.00
2023-04-28T02:36:10.629Z,94945.00
2023-04-28T02:37:10.673Z,94947.00
2023-04-28T02:38:10.726Z,94947.00
2023-04-28T02:39:10.711Z,94947.00
2023-04-28T02:40:10.763Z,94945.00
2023-04-28T02:41:10.865Z,94945.00
2023-04-28T02:42:10.795Z,94943.00
2023-04-28T02:43:10.840Z,94941.00
2023-04-28T02:44:10.874Z,94941.00
2023-04-28T02:45:10.935Z,94941.00
2023-04-28T02:46:11.026Z,94937.00
2023-04-28T02:47:11.022Z,94939.00
2023-04-28T02:48:11.052Z,94937.00
2023-04-28T02:49:11.047Z,94945.00
2023-04-28T02:50:11.084Z,94945.00
2023-04-28T02:51:11.128Z,94941.00
2023-04-28T02:52:11.193Z,94939.00
2023-04-28T02:53:11.239Z,94935.00
2023-04-28T02:54:11.217Z,94933.00
2023-04-28T02:55:11.296Z,94931.00
2023-04-28T02:56:11.309Z,94929.00
2023-04-28T02:57:11.333Z,94925.00
2023-04-28T02:58:11.351Z,94925.00
2023-04-28T02:59:11.390Z,94921.00
2023-04-28T03:00:11.514Z,94919.00
2023-04-28T03:01:11.467Z,94910.00
2023-04-28T03:02:11.530Z,94906.00
2023-04-28T03:03:11.681Z,94908.00
2023-04-28T03:04:11.676Z,94906.00
2023-04-28T03:05:11.852Z,94904.00
2023-04-28T03:06:11.647Z,94900.00
2023-04-28T03:07:11.688Z,94898.00
2023-04-28T03:08:11.694Z,94896.00
2023-04-28T03:09:11.732Z,94894.00
2023-04-28T03:10:11.832Z,94894.00
2023-04-28T03:11:11.842Z,94894.00
2023-04-28T03:12:11.858Z,94898.00
2023-04-28T03:13:11.866Z,94900.00
2023-04-28T03:14:11.926Z,94900.00
2023-04-28T03:15:14.105Z,94900.00
2023-04-28T03:16:12.018Z,94902.00
2023-04-28T03:17:12.019Z,94902.00
2023-04-28T03:18:12.047Z,94902.00
2023-04-28T03:19:12.069Z,94900.00
2023-04-28T03:20:12.124Z,94894.00
2023-04-28T03:21:12.162Z,94896.00
2023-04-28T03:22:12.184Z,94888.00
2023-04-28T03:23:12.286Z,94890.00
2023-04-28T03:24:12.220Z,94888.00
2023-04-28T03:25:12.282Z,94884.00
2023-04-28T03:26:12.283Z,94880.00
2023-04-28T03:27:12.314Z,94882.00
2023-04-28T03:28:12.550Z,94879.00
2023-04-28T03:29:12.434Z,94882.00
2023-04-28T03:30:12.479Z,94882.00
2023-04-28T03:31:12.458Z,94882.00
2023-04-28T03:32:12.544Z,94882.00
2023-04-28T03:33:12.564Z,94886.00
2023-04-28T03:34:12.557Z,94888.00
2023-04-28T03:35:12.579Z,94888.00
2023-04-28T03:36:12.625Z,94892.00
2023-04-28T03:37:12.703Z,94892.00
2023-04-28T03:38:12.734Z,94890.00
2023-04-28T03:39:12.765Z,94886.00
2023-04-28T03:40:12.826Z,94890.00
2023-04-28T03:41:12.812Z,94888.00
2023-04-28T03:42:12.861Z,94888.00
2023-04-28T03:43:12.955Z,94888.00
2023-04-28T03:44:12.929Z,94886.00
2023-04-28T03:45:12.972Z,94884.00
2023-04-28T03:46:13.048Z,94886.00
2023-04-28T03:47:13.003Z,94884.00
2023-04-28T03:48:13.119Z,94884.00
2023-04-28T03:49:13.118Z,94888.00
2023-04-28T03:50:13.138Z,94888.00
2023-04-28T03:51:13.173Z,94892.00
2023-04-28T03:52:13.193Z,94892.00
2023-04-28T03:53:13.244Z,94892.00
2023-04-28T03:54:13.321Z,94894.00
2023-04-28T03:55:13.311Z,94894.00
2023-04-28T03:56:13.350Z,94892.00
2023-04-28T03:57:13.390Z,94892.00
2023-04-28T03:58:13.375Z,94890.00
2023-04-28T03:59:13.437Z,94884.00
2023-04-28T04:00:13.492Z,94886.00
2023-04-28T04:01:13.497Z,94886.00
2023-04-28T04:02:13.564Z,94896.00
2023-04-28T04:03:13.890Z,94900.00
2023-04-28T04:04:13.933Z,94898.00
2023-04-28T04:05:13.887Z,94896.00
2023-04-28T04:06:13.668Z,94900.00
2023-04-28T04:07:13.741Z,94900.00
2023-04-28T04:08:13.745Z,94900.00
2023-04-28T04:09:13.762Z,94902.00
2023-04-28T04:10:13.858Z,94902.00
2023-04-28T04:11:13.894Z,94900.00
2023-04-28T04:12:13.891Z,94898.00
2023-04-28T04:13:13.899Z,94896.00
2023-04-28T04:14:14.157Z,94892.00
2023-04-28T04:15:14.005Z,94890.00
2023-04-28T04:16:14.109Z,94894.00
2023-04-28T04:17:14.068Z,94894.00
2023-04-28T04:18:14.085Z,94898.00
2023-04-28T04:19:14.109Z,94900.00
2023-04-28T04:20:14.203Z,94896.00
2023-04-28T04:21:14.248Z,94894.00
2023-04-28T04:22:14.296Z,94898.00
2023-04-28T04:23:14.291Z,94896.00
2023-04-28T04:24:14.597Z,94898.00
2023-04-28T04:25:14.387Z,94898.00
2023-04-28T04:26:14.444Z,94896.00
2023-04-28T04:27:14.445Z,94898.00
2023-04-28T04:28:14.523Z,94900.00
2023-04-28T04:29:14.557Z,94900.00
2023-04-28T04:30:14.575Z,94890.00
2023-04-28T04:31:14.662Z,94882.00
2023-04-28T04:32:14.655Z,94880.00
2023-04-28T04:33:14.701Z,94882.00
2023-04-28T04:34:14.946Z,94884.00
2023-04-28T04:35:14.951Z,94886.00
2023-04-28T04:36:14.843Z,94888.00
2023-04-28T04:37:14.869Z,94888.00
2023-04-28T04:38:14.947Z,94890.00
2023-04-28T04:39:14.990Z,94890.00
2023-04-28T04:40:15.011Z,94890.00
2023-04-28T04:41:15.065Z,94892.00
2023-04-28T04:42:24.810Z,94890.00
2023-04-28T04:43:16.132Z,94890.00
2023-04-28T04:44:15.271Z,94888.00
2023-04-28T04:45:15.119Z,94890.00
2023-04-28T04:46:15.119Z,94886.00
2023-04-28T04:47:15.121Z,94888.00
2023-04-28T04:48:15.114Z,94888.00
2023-04-28T04:49:15.070Z,94890.00
2023-04-28T04:50:15.125Z,94896.00
2023-04-28T04:51:15.105Z,94896.00
2023-04-28T04:52:15.070Z,94886.00
2023-04-28T04:53:16.359Z,94890.00
2023-04-28T04:54:15.239Z,94890.00
2023-04-28T04:55:15.162Z,94890.00
2023-04-28T04:56:15.184Z,94890.00
2023-04-28T04:57:15.205Z,94890.00
2023-04-28T04:58:15.237Z,94888.00
2023-04-28T04:59:15.302Z,94890.00
2023-04-28T05:00:15.341Z,94890.00
2023-04-28T05:01:15.413Z,94894.00
2023-04-28T05:02:15.500Z,94898.00
2023-04-28T05:03:15.547Z,94902.00
2023-04-28T05:04:15.757Z,94908.00
2023-04-28T05:06:15.536Z,94906.00
2023-04-28T05:07:15.541Z,94904.00
2023-04-28T05:08:15.558Z,94906.00
2023-04-28T05:09:15.499Z,94900.00
2023-04-28T05:10:15.535Z,94908.00
2023-04-28T05:11:15.506Z,94906.00
2023-04-28T05:12:15.518Z,94917.00
2023-04-28T05:13:15.496Z,94923.00
2023-04-28T05:14:15.623Z,94927.00
2023-04-28T05:15:15.444Z,94929.00
2023-04-28T05:16:15.479Z,94931.00
2023-04-28T05:17:15.466Z,94931.00
2023-04-28T05:18:15.521Z,94935.00
2023-04-28T05:19:15.417Z,94933.00
2023-04-28T05:20:15.431Z,94931.00
2023-04-28T05:21:15.438Z,94935.00
2023-04-28T05:22:15.401Z,94935.00
2023-04-28T05:23:15.431Z,94935.00
2023-04-28T05:24:15.663Z,94935.00
2023-04-28T05:25:15.404Z,94935.00
2023-04-28T05:26:15.368Z,94931.00
2023-04-28T05:27:15.382Z,94929.00
2023-04-28T05:28:15.335Z,94929.00
2023-04-28T05:29:15.378Z,94929.00
2023-04-28T05:30:16.425Z,94927.00
2023-04-28T05:31:15.331Z,94933.00
2023-04-28T05:32:15.442Z,94933.00
2023-04-28T05:33:15.380Z,94935.00
2023-04-28T05:34:15.538Z,94931.00
2023-04-28T05:35:15.290Z,94933.00
2023-04-28T05:36:15.359Z,94931.00
2023-04-28T05:37:16.368Z,94933.00
2023-04-28T05:38:15.358Z,94941.00
2023-04-28T05:39:15.369Z,94943.00
2023-04-28T05:40:16.150Z,94945.00
2023-04-28T05:41:16.324Z,94945.00
2023-04-28T05:42:15.279Z,94949.00
2023-04-28T05:43:15.281Z,94939.00
2023-04-28T05:44:15.414Z,94945.00
2023-04-28T05:45:15.289Z,94949.00
2023-04-28T05:46:29.042Z,94967.00
2023-04-28T05:47:16.231Z,94965.00
2023-04-28T05:48:15.244Z,94961.00
2023-04-28T05:49:15.218Z,94947.00
2023-04-28T05:50:15.219Z,94953.00
2023-04-28T05:51:15.233Z,94955.00
2023-04-28T05:52:15.194Z,94949.00
2023-04-28T05:53:15.264Z,94951.00
2023-04-28T05:54:26.050Z,94953.00
2023-04-28T05:55:15.177Z,94959.00
2023-04-28T05:56:15.219Z,94959.00
2023-04-28T05:57:15.173Z,94959.00
2023-04-28T05:58:15.171Z,94959.00
2023-04-28T05:59:15.412Z,94974.00
2023-04-28T06:00:15.192Z,94978.00
2023-04-28T06:01:15.430Z,94976.00
2023-04-28T06:02:15.173Z,94976.00
2023-04-28T06:03:15.325Z,94978.00
2023-04-28T06:04:15.484Z,94978.00
2023-04-28T06:05:15.222Z,94982.00
2023-04-28T06:06:15.171Z,94978.00
2023-04-28T06:07:15.094Z,94980.00
2023-04-28T06:08:15.149Z,94980.00
2023-04-28T06:09:15.323Z,94982.00
2023-04-28T06:10:15.118Z,94982.00
2023-04-28T06:11:15.173Z,94986.00
2023-04-28T06:12:15.175Z,94992.00
2023-04-28T06:13:15.201Z,94990.00
2023-04-28T06:14:15.542Z,94990.00
2023-04-28T06:15:15.310Z,94996.00
2023-04-28T06:16:16.007Z,95000.00
2023-04-28T06:17:15.974Z,94992.00
2023-04-28T06:18:15.366Z,95004.00
2023-04-28T06:19:15.430Z,95006.00
2023-04-28T06:20:15.469Z,95006.00
2023-04-28T06:21:15.581Z,95008.00
2023-04-28T06:22:16.710Z,95006.00
2023-04-28T06:23:15.604Z,95010.00
2023-04-28T06:24:15.739Z,95013.00
2023-04-28T06:25:15.697Z,95016.00
2023-04-28T06:26:17.996Z,95013.00
2023-04-28T06:27:26.575Z,95016.00
2023-04-28T06:28:16.012Z,95016.00
2023-04-28T06:29:15.828Z,95018.00
2023-04-28T06:30:15.812Z,95016.00
2023-04-28T06:31:15.808Z,95018.00
2023-04-28T06:32:15.826Z,95019.00
2023-04-28T06:33:15.791Z,95021.00
2023-04-28T06:34:16.004Z,95023.00
2023-04-28T06:35:15.775Z,95021.00
2023-04-28T06:36:15.813Z,95021.00
2023-04-28T06:37:16.399Z,95016.00
2023-04-28T06:38:15.766Z,95016.00
2023-04-28T06:39:15.756Z,95013.00
2023-04-28T06:40:15.781Z,95013.00
2023-04-28T06:41:15.731Z,95013.00
2023-04-28T06:42:15.724Z,95023.00
2023-04-28T06:43:15.931Z,95029.00
2023-04-28T06:44:16.107Z,95027.00
2023-04-28T06:45:15.843Z,95027.00
2023-04-28T06:46:15.893Z,95025.00
2023-04-28T06:47:15.768Z,95025.00
2023-04-28T06:48:15.750Z,95023.00
2023-04-28T06:49:15.956Z,95025.00
2023-04-28T06:50:18.300Z,95025.00
2023-04-28T06:51:16.683Z,95027.00
2023-04-28T06:52:15.651Z,95027.00
2023-04-28T06:53:15.639Z,95029.00
2023-04-28T06:54:15.771Z,95029.00
2023-04-28T06:55:15.611Z,95031.00
2023-04-28T06:56:15.602Z,95029.00
2023-04-28T06:57:15.636Z,95031.00
2023-04-28T06:58:15.641Z,95031.00
2023-04-28T06:59:15.603Z,95029.00
2023-04-28T07:00:15.692Z,95029.00
2023-04-28T07:01:15.809Z,95027.00
2023-04-28T07:02:15.590Z,95029.00
2023-04-28T07:03:15.883Z,95027.00
2023-04-28T07:04:15.746Z,95027.00
2023-04-28T07:05:16.599Z,95025.00
2023-04-28T07:06:15.567Z,95023.00
2023-04-28T07:07:15.543Z,95027.00
2023-04-28T07:08:15.550Z,95027.00
2023-04-28T07:09:15.548Z,95023.00
2023-04-28T07:10:15.618Z,95023.00
2023-04-28T07:11:15.510Z,95021.00
2023-04-28T07:12:15.531Z,95021.00
2023-04-28T07:13:15.529Z,95019.00
2023-04-28T07:14:15.686Z,95021.00
2023-04-28T07:15:15.523Z,95021.00
2023-04-28T07:16:15.530Z,95021.00
2023-04-28T07:17:15.772Z,95021.00
2023-04-28T07:18:15.556Z,95025.00
2023-04-28T07:19:15.703Z,95021.00
2023-04-28T07:20:15.660Z,95027.00
2023-04-28T07:21:15.663Z,95021.00
2023-04-28T07:22:15.480Z,95023.00
2023-04-28T07:23:15.507Z,95023.00
2023-04-28T07:24:15.905Z,95019.00
2023-04-28T07:25:15.601Z,95021.00
2023-04-28T07:26:15.530Z,95016.00
2023-04-28T07:27:15.464Z,95019.00
2023-04-28T07:28:15.461Z,95021.00
2023-04-28T07:29:15.441Z,95016.00
2023-04-28T07:30:26.698Z,95004.00
2023-04-28T07:31:16.419Z,95000.00
2023-04-28T07:32:15.536Z,95006.00
2023-04-28T07:33:15.474Z,95008.00
2023-04-28T07:34:15.679Z,95010.00
2023-04-28T07:35:15.361Z,95019.00
2023-04-28T07:36:15.356Z,95021.00
2023-04-28T07:37:15.474Z,95019.00
2023-04-28T07:38:15.359Z,95021.00
2023-04-28T07:39:15.355Z,95021.00
2023-04-28T07:40:15.348Z,95016.00
2023-04-28T07:41:15.380Z,95013.00
2023-04-28T07:42:15.360Z,95013.00
2023-04-28T07:43:15.339Z,95010.00
2023-04-28T07:44:15.542Z,95011.00
2023-04-28T07:45:15.277Z,95010.00
2023-04-28T07:46:15.467Z,95013.00
2023-04-28T07:47:15.396Z,95019.00
2023-04-28T07:48:15.492Z,95019.00
2023-04-28T07:49:15.451Z,95025.00
2023-04-28T07:50:15.497Z,95027.00
2023-04-28T07:51:15.496Z,95029.00
2023-04-28T07:52:15.506Z,95029.00
2023-04-28T07:53:15.574Z,95033.00
2023-04-28T07:54:15.811Z,95031.00
2023-04-28T07:55:15.615Z,95031.00
2023-04-28T07:56:15.623Z,95027.00
2023-04-28T07:57:15.683Z,95023.00
2023-04-28T07:58:15.760Z,95023.00
2023-04-28T07:59:15.746Z,95023.00
2023-04-28T08:00:16.000Z,95023.00
2023-04-28T08:01:15.829Z,95023.00
2023-04-28T08:02:15.922Z,95027.00
2023-04-28T08:03:16.172Z,95027.00
2023-04-28T08:04:16.223Z,95027.00
2023-04-28T08:05:16.148Z,95029.00
2023-04-28T08:06:16.067Z,95029.00
2023-04-28T08:07:16.091Z,95023.00
2023-04-28T08:08:16.093Z,95027.00
2023-04-28T08:09:16.080Z,95027.00
2023-04-28T08:10:16.497Z,95021.00
2023-04-28T08:11:16.497Z,95025.00
2023-04-28T08:12:16.254Z,95019.00
2023-04-28T08:13:16.322Z,95019.00
2023-04-28T08:14:16.494Z,95021.00
2023-04-28T08:15:18.307Z,95021.00
2023-04-28T08:16:16.384Z,95023.00
2023-04-28T08:17:16.407Z,95025.00
2023-04-28T08:18:16.418Z,95025.00
2023-04-28T08:19:16.457Z,95027.00
2023-04-28T08:20:16.505Z,95027.00
2023-04-28T08:21:16.554Z,95029.00
2023-04-28T08:22:17.119Z,95031.00
2023-04-28T08:23:16.595Z,95029.00
2023-04-28T08:24:16.781Z,95033.00
2023-04-28T08:25:16.738Z,95031.00
2023-04-28T08:26:17.077Z,95031.00
2023-04-28T08:27:16.724Z,95033.00
2023-04-28T08:28:16.768Z,95033.00
2023-04-28T08:29:16.758Z,95033.00
2023-04-28T08:30:17.027Z,95031.00
2023-04-28T08:31:16.894Z,95029.00
2023-04-28T08:32:16.857Z,95033.00
2023-04-28T08:33:16.966Z,95037.00
2023-04-28T08:34:17.105Z,95035.00
2023-04-28T08:35:16.999Z,95035.00
2023-04-28T08:36:16.987Z,95039.00
2023-04-28T08:37:17.065Z,95037.00
2023-04-28T08:38:17.091Z,95037.00
2023-04-28T08:39:17.052Z,95033.00
2023-04-28T08:40:17.089Z,95035.00
2023-04-28T08:41:17.125Z,95037.00
2023-04-28T08:42:17.096Z,95031.00
2023-04-28T08:43:17.127Z,95029.00
2023-04-28T08:44:17.568Z,95033.00
2023-04-28T08:45:17.265Z,95035.00
2023-04-28T08:46:17.239Z,95031.00
2023-04-28T08:47:17.251Z,95025.00
2023-04-28T08:48:17.292Z,95035.00
2023-04-28T08:49:17.410Z,95031.00
2023-04-28T08:50:17.396Z,95031.00
2023-04-28T08:51:17.445Z,95029.00
2023-04-28T08:52:17.477Z,95027.00
2023-04-28T08:53:17.522Z,95023.00
2023-04-28T08:54:25.292Z,95037.00
2023-04-28T08:55:18.528Z,95035.00
2023-04-28T08:56:17.543Z,95035.00
2023-04-28T08:57:17.502Z,95033.00
2023-04-28T08:58:17.652Z,95031.00
2023-04-28T08:59:17.514Z,95033.00
2023-04-28T09:00:17.451Z,95031.00
2023-04-28T09:01:17.515Z,95035.00
2023-04-28T09:02:17.608Z,95025.00
2023-04-28T09:03:17.562Z,95027.00
2023-04-28T09:04:18.118Z,95029.00
2023-04-28T09:05:17.607Z,95031.00
2023-04-28T09:06:17.539Z,95027.00
2023-04-28T09:07:17.767Z,95029.00
2023-04-28T09:08:17.633Z,95033.00
2023-04-28T09:09:17.677Z,95025.00
2023-04-28T09:10:17.798Z,95029.00
2023-04-28T09:11:17.778Z,95031.00
2023-04-28T09:12:17.803Z,95029.00
2023-04-28T09:13:17.925Z,95031.00
2023-04-28T09:14:18.128Z,95035.00
2023-04-28T09:15:18.013Z,95031.00
2023-04-28T09:16:18.113Z,95031.00
2023-04-28T09:17:19.016Z,95033.00
2023-04-28T09:18:18.126Z,95033.00
2023-04-28T09:19:18.194Z,95031.00
2023-04-28T09:20:18.677Z,95033.00
2023-04-28T09:21:18.277Z,95031.00
2023-04-28T09:22:26.662Z,95029.00
2023-04-28T09:23:19.339Z,95029.00
2023-04-28T09:24:18.483Z,95027.00
2023-04-28T09:25:18.364Z,95025.00
2023-04-28T09:26:18.336Z,95023.00
2023-04-28T09:27:18.330Z,95029.00
2023-04-28T09:28:18.363Z,95027.00
2023-04-28T09:29:18.273Z,95027.00
2023-04-28T09:30:18.406Z,95027.00
2023-04-28T09:31:18.243Z,95027.00
2023-04-28T09:32:18.429Z,95025.00
2023-04-28T09:33:18.337Z,95025.00
2023-04-28T09:34:18.511Z,95023.00
2023-04-28T09:35:18.355Z,95021.00
2023-04-28T09:36:18.392Z,95027.00
2023-04-28T09:37:18.445Z,95025.00
2023-04-28T09:38:18.481Z,95025.00
2023-04-28T09:39:18.506Z,95023.00
2023-04-28T09:40:18.514Z,95023.00
2023-04-28T09:41:18.566Z,95023.00
2023-04-28T09:42:19.632Z,95023.00
2023-04-28T09:43:21.836Z,95023.00
2023-04-28T09:44:19.221Z,95019.00
2023-04-28T09:45:19.558Z,95021.00
2023-04-28T09:46:18.661Z,95019.00
2023-04-28T09:47:18.607Z,95021.00
2023-04-28T09:48:18.646Z,95021.00
2023-04-28T09:49:18.646Z,95021.00
2023-04-28T09:50:20.539Z,95023.00
2023-04-28T09:51:18.597Z,95029.00
2023-04-28T09:52:18.759Z,95025.00
2023-04-28T09:53:19.946Z,95029.00
2023-04-28T09:54:18.667Z,95029.00
2023-04-28T09:55:18.585Z,95025.00
2023-04-28T09:56:18.535Z,95025.00
2023-04-28T09:57:18.604Z,95025.00
2023-04-28T09:58:19.071Z,95021.00
2023-04-28T09:59:19.106Z,95019.00
2023-04-28T10:00:18.610Z,95021.00
2023-04-28T10:01:18.538Z,95023.00
2023-04-28T10:02:42.090Z,95025.00
2023-04-28T10:03:21.193Z,95025.00
2023-04-28T10:04:18.635Z,95021.00
2023-04-28T10:05:18.659Z,95025.00
2023-04-28T10:06:18.461Z,95023.00
2023-04-28T10:07:18.477Z,95023.00
2023-04-28T10:08:18.478Z,95023.00
2023-04-28T10:09:18.447Z,95021.00
2023-04-28T10:10:18.443Z,95023.00
2023-04-28T10:11:18.554Z,95025.00
2023-04-28T10:12:18.459Z,95021.00
2023-04-28T10:13:18.406Z,95019.00
2023-04-28T10:14:18.562Z,95013.00
2023-04-28T10:15:18.430Z,95011.00
2023-04-28T10:16:18.419Z,95011.00
2023-04-28T10:17:18.393Z,95013.00
2023-04-28T10:18:18.471Z,95011.00
2023-04-28T10:19:18.399Z,95016.00
2023-04-28T10:20:18.436Z,95013.00
2023-04-28T10:21:18.363Z,95016.00
2023-04-28T10:22:18.427Z,95016.00
2023-04-28T10:23:18.457Z,95013.00
2023-04-28T10:24:18.369Z,95011.00
2023-04-28T10:25:18.371Z,95010.00
2023-04-28T10:26:18.471Z,95010.00
2023-04-28T10:27:18.372Z,95010.00
2023-04-28T10:28:18.452Z,95008.00
2023-04-28T10:29:18.449Z,95010.00
2023-04-28T10:30:27.516Z,95011.00
2023-04-28T10:31:19.497Z,95010.00
2023-04-28T10:32:18.510Z,95008.00
2023-04-28T10:33:18.443Z,95010.00
2023-04-28T10:34:18.489Z,95008.00
2023-04-28T10:35:18.468Z,95011.00
2023-04-28T10:36:24.087Z,95010.00
2023-04-28T10:37:19.692Z,95008.00
2023-04-28T10:38:19.081Z,95008.00
2023-04-28T10:39:18.495Z,95006.00
2023-04-28T10:40:18.531Z,95002.00
2023-04-28T10:41:18.568Z,95002.00
2023-04-28T10:42:18.430Z,95000.00
2023-04-28T10:43:18.380Z,94998.00
2023-04-28T10:44:18.388Z,94998.00
2023-04-28T10:45:18.415Z,94996.00
2023-04-28T10:46:18.486Z,94994.00
2023-04-28T10:47:18.415Z,94992.00
2023-04-28T10:48:18.345Z,94990.00
2023-04-28T10:49:18.345Z,94990.00
2023-04-28T10:50:20.149Z,94988.00
2023-04-28T10:51:18.537Z,94990.00
2023-04-28T10:52:19.129Z,94988.00
2023-04-28T10:53:18.401Z,94990.00
2023-04-28T10:54:18.380Z,94990.00
2023-04-28T10:55:22.004Z,94988.00
2023-04-28T10:56:18.322Z,94990.00
2023-04-28T10:57:18.339Z,94990.00
2023-04-28T10:58:18.343Z,94988.00
2023-04-28T10:59:18.392Z,94982.00
2023-04-28T11:00:18.369Z,94982.00
2023-04-28T11:01:18.407Z,94980.00
2023-04-28T11:02:18.368Z,94980.00
2023-04-28T11:03:18.447Z,94982.00
2023-04-28T11:04:18.440Z,94984.00
2023-04-28T11:05:18.440Z,94986.00
2023-04-28T11:06:18.331Z,94984.00
2023-04-28T11:07:18.309Z,94982.00
2023-04-28T11:08:18.451Z,94980.00
2023-04-28T11:09:18.276Z,94980.00
2023-04-28T11:10:18.282Z,94978.00
2023-04-28T11:11:18.264Z,94980.00
2023-04-28T11:12:18.298Z,94980.00
2023-04-28T11:13:18.593Z,94980.00
2023-04-28T11:14:18.228Z,94976.00
2023-04-28T11:15:18.254Z,94971.00
2023-04-28T11:16:18.283Z,94976.00
2023-04-28T11:17:18.207Z,94971.00
2023-04-28T11:18:18.607Z,94971.00
2023-04-28T11:19:18.235Z,94965.00
2023-04-28T11:20:18.187Z,94965.00
2023-04-28T11:21:18.546Z,94959.00
2023-04-28T11:22:18.188Z,94957.00
2023-04-28T11:23:18.159Z,94957.00
2023-04-28T11:24:18.198Z,94949.00
2023-04-28T11:25:18.166Z,94947.00
2023-04-28T11:26:18.153Z,94947.00
2023-04-28T11:27:18.121Z,94939.00
2023-04-28T11:28:18.164Z,94939.00
2023-04-28T11:29:18.135Z,94941.00
2023-04-28T11:30:18.229Z,94939.00
2023-04-28T11:31:18.216Z,94941.00
2023-04-28T11:32:18.145Z,94939.00
2023-04-28T11:33:18.100Z,94939.00
2023-04-28T11:34:18.102Z,94937.00
2023-04-28T11:35:18.132Z,94935.00
2023-04-28T11:36:18.108Z,94935.00
2023-04-28T11:37:18.459Z,94931.00
2023-04-28T11:38:18.169Z,94929.00
2023-04-28T11:39:18.207Z,94927.00
2023-04-28T11:40:18.250Z,94923.00
2023-04-28T11:41:18.228Z,94929.00
2023-04-28T11:42:18.285Z,94939.00
2023-04-28T11:43:18.259Z,94939.00
2023-04-28T11:44:18.301Z,94947.00
2023-04-28T11:45:18.358Z,94955.00