createdAt,value
2023-03-03T00:00:41.299Z,1018.39
2023-03-03T00:01:41.008Z,1018.41
2023-03-03T00:02:41.115Z,1018.41
2023-03-03T00:03:41.126Z,1018.40
2023-03-03T00:04:41.090Z,1018.42
2023-03-03T00:05:41.123Z,1018.39
2023-03-03T00:07:41.498Z,1018.35
2023-03-03T00:08:41.200Z,1018.35
2023-03-03T00:09:41.246Z,1018.34
2023-03-03T00:10:41.261Z,1018.38
2023-03-03T00:11:41.300Z,1018.39
2023-03-03T00:12:41.318Z,1018.38
2023-03-03T00:13:41.649Z,1018.40
2023-03-03T00:14:41.373Z,1018.38
2023-03-03T00:15:41.462Z,1018.42
2023-03-03T00:16:41.428Z,1018.38
2023-03-03T00:17:41.453Z,1018.37
2023-03-03T00:18:41.481Z,1018.39
2023-03-03T00:19:41.817Z,1018.41
2023-03-03T00:20:41.536Z,1018.38
2023-03-03T00:21:41.576Z,1018.37
2023-03-03T00:22:41.587Z,1018.38
2023-03-03T00:23:41.641Z,1018.40
2023-03-03T00:24:41.646Z,1018.40
2023-03-03T00:25:41.673Z,1018.36
2023-03-03T00:26:42.007Z,1018.43
2023-03-03T00:27:41.725Z,1018.46
2023-03-03T00:28:41.760Z,1018.43
2023-03-03T00:29:41.791Z,1018.42
2023-03-03T00:30:41.812Z,1018.46
2023-03-03T00:31:41.843Z,1018.45
2023-03-03T00:32:41.875Z,1018.44
2023-03-03T00:33:42.201Z,1018.44
2023-03-03T00:34:41.924Z,1018.46
2023-03-03T00:35:42.013Z,1018.45
2023-03-03T00:36:41.984Z,1018.47
2023-03-03T00:37:42.016Z,1018.52
2023-03-03T00:38:42.059Z,1018.55
2023-03-03T00:39:42.097Z,1018.54
2023-03-03T00:40:42.394Z,1018.47
2023-03-03T00:41:42.119Z,1018.51
2023-03-03T00:42:42.158Z,1018.49
2023-03-03T00:43:42.187Z,1018.54
2023-03-03T00:44:42.235Z,1018.54
2023-03-03T00:45:42.229Z,1018.54
2023-03-03T00:46:42.259Z,1018.61
2023-03-03T00:47:42.591Z,1018.63
2023-03-03T00:48:42.322Z,1018.62
2023-03-03T00:49:42.356Z,1018.63
2023-03-03T00:50:42.374Z,1018.64
2023-03-03T00:52:42.433Z,1018.61
2023-03-03T00:53:42.462Z,1018.66
2023-03-03T00:54:42.782Z,1018.65
2023-03-03T00:55:42.536Z,1018.67
2023-03-03T00:56:42.557Z,1018.66
2023-03-03T00:57:42.564Z,1018.65
2023-03-03T00:58:42.598Z,1018.63
2023-03-03T00:59:42.626Z,1018.64
2023-03-03T01:00:42.650Z,1018.64
2023-03-03T01:01:43.080Z,1018.65
2023-03-03T01:02:42.717Z,1018.62
2023-03-03T01:03:42.753Z,1018.66
2023-03-03T01:04:42.760Z,1018.66
2023-03-03T01:06:42.821Z,1018.68
2023-03-03T01:07:42.923Z,1018.70
2023-03-03T01:08:43.199Z,1018.70
2023-03-03T01:09:42.911Z,1018.68
2023-03-03T01:10:42.930Z,1018.65
2023-03-03T01:11:42.975Z,1018.65
2023-03-03T01:12:42.990Z,1018.65
2023-03-03T01:13:43.012Z,1018.69
2023-03-03T01:14:43.043Z,1018.68
2023-03-03T01:15:43.387Z,1018.70
2023-03-03T01:16:43.099Z,1018.71
2023-03-03T01:17:43.126Z,1018.70
2023-03-03T01:18:43.151Z,1018.72
2023-03-03T01:19:43.178Z,1018.66
2023-03-03T01:20:43.228Z,1018.68
2023-03-03T01:21:43.228Z,1018.73
2023-03-03T01:22:43.565Z,1018.71
2023-03-03T01:23:43.292Z,1018.72
2023-03-03T01:24:43.321Z,1018.78
2023-03-03T01:25:43.374Z,1018.74
2023-03-03T01:26:43.384Z,1018.76
2023-03-03T01:27:43.421Z,1018.74
2023-03-03T01:28:43.431Z,1018.73
2023-03-03T01:29:43.757Z,1018.73
2023-03-03T01:30:43.488Z,1018.72
2023-03-03T01:31:43.508Z,1018.72
2023-03-03T01:32:43.540Z,1018.72
2023-03-03T01:33:43.566Z,1018.73
2023-03-03T01:34:43.600Z,1018.75
2023-03-03T01:35:43.680Z,1018.72
2023-03-03T01:36:43.954Z,1018.76
2023-03-03T01:37:43.677Z,1018.73
2023-03-03T01:38:43.707Z,1018.74
2023-03-03T01:39:43.728Z,1018.76
2023-03-03T01:40:43.760Z,1018.75
2023-03-03T01:41:43.785Z,1018.74
2023-03-03T01:42:43.818Z,1018.77
2023-03-03T01:44:44.192Z,1018.76
2023-03-03T01:45:43.902Z,1018.75
2023-03-03T01:46:43.988Z,1018.71
2023-03-03T01:47:43.966Z,1018.70
2023-03-03T01:48:43.988Z,1018.74
2023-03-03T01:49:44.020Z,1018.75
2023-03-03T01:50:44.034Z,1018.79
2023-03-03T01:51:44.372Z,1018.77
2023-03-03T01:52:44.089Z,1018.77
2023-03-03T01:53:44.120Z,1018.75
2023-03-03T01:54:44.144Z,1018.74
2023-03-03T01:55:44.186Z,1018.72
2023-03-03T01:56:44.204Z,1018.71
2023-03-03T01:57:44.228Z,1018.80
2023-03-03T01:58:44.559Z,1018.78
2023-03-03T01:59:44.283Z,1018.72
2023-03-03T02:00:44.335Z,1018.73
2023-03-03T02:01:44.375Z,1018.72
2023-03-03T02:02:44.415Z,1018.70
2023-03-03T02:03:44.398Z,1018.70
2023-03-03T02:04:44.422Z,1018.75
2023-03-03T02:05:44.748Z,1018.77
2023-03-03T02:06:44.480Z,1018.74
2023-03-03T02:07:44.549Z,1018.78
2023-03-03T02:08:44.544Z,1018.80
2023-03-03T02:09:44.557Z,1018.79
2023-03-03T02:10:44.625Z,1018.79
2023-03-03T02:11:44.617Z,1018.81
2023-03-03T02:12:44.945Z,1018.79
2023-03-03T02:13:44.672Z,1018.83
2023-03-03T02:14:44.701Z,1018.81
2023-03-03T02:15:44.726Z,1018.84
2023-03-03T02:16:44.778Z,1018.84
2023-03-03T02:17:44.789Z,1018.80
2023-03-03T02:18:44.815Z,1018.79
2023-03-03T02:19:45.141Z,1018.76
2023-03-03T02:20:44.865Z,1018.77
2023-03-03T02:21:44.929Z,1018.81
2023-03-03T02:22:44.921Z,1018.80
2023-03-03T02:23:44.952Z,1018.80
2023-03-03T02:24:45.002Z,1018.80
2023-03-03T02:25:45.308Z,1018.77
2023-03-03T02:26:45.042Z,1018.83
2023-03-03T02:27:45.066Z,1018.81
2023-03-03T02:28:45.100Z,1018.86
2023-03-03T02:29:45.119Z,1018.85
2023-03-03T02:30:45.147Z,1018.87
2023-03-03T02:31:45.547Z,1018.90
2023-03-03T02:32:45.228Z,1018.86
2023-03-03T02:33:45.227Z,1018.90
2023-03-03T02:34:45.269Z,1018.88
2023-03-03T02:35:45.308Z,1018.87
2023-03-03T02:36:45.312Z,1018.86
2023-03-03T02:37:45.642Z,1018.82
2023-03-03T02:38:45.368Z,1018.86
2023-03-03T02:39:45.393Z,1018.82
2023-03-03T02:41:45.448Z,1018.85
2023-03-03T02:42:45.472Z,1018.86
2023-03-03T02:43:45.503Z,1018.83
2023-03-03T02:44:45.788Z,1018.89
2023-03-03T02:45:45.586Z,1018.90
2023-03-03T02:46:45.589Z,1018.92
2023-03-03T02:47:45.612Z,1018.96
2023-03-03T02:48:45.662Z,1018.97
2023-03-03T02:49:45.668Z,1018.98
2023-03-03T02:50:45.696Z,1018.98
2023-03-03T02:51:46.025Z,1018.98
2023-03-03T02:52:45.752Z,1019.01
2023-03-03T02:53:45.774Z,1019.00
2023-03-03T02:54:45.808Z,1019.00
2023-03-03T02:55:45.829Z,1019.00
2023-03-03T02:56:45.880Z,1018.96
2023-03-03T02:57:45.876Z,1018.99
2023-03-03T02:58:46.212Z,1018.98
2023-03-03T02:59:45.933Z,1018.97
2023-03-03T03:00:46.028Z,1018.96
2023-03-03T03:01:45.988Z,1018.94
2023-03-03T03:02:46.023Z,1018.92
2023-03-03T03:04:46.102Z,1018.87
2023-03-03T03:05:46.400Z,1018.93
2023-03-03T03:06:46.127Z,1018.95
2023-03-03T03:07:46.198Z,1018.96
2023-03-03T03:08:46.186Z,1018.97
2023-03-03T03:09:46.213Z,1018.94
2023-03-03T03:10:46.242Z,1018.92
2023-03-03T03:11:46.260Z,1018.94
2023-03-03T03:12:46.589Z,1018.93
2023-03-03T03:13:46.316Z,1018.92
2023-03-03T03:14:46.344Z,1018.91
2023-03-03T03:15:46.380Z,1018.89
2023-03-03T03:16:46.444Z,1018.92
2023-03-03T03:17:46.460Z,1018.89
2023-03-03T03:18:46.456Z,1018.92
2023-03-03T03:19:46.778Z,1018.95
2023-03-03T03:20:48.469Z,1018.92
2023-03-03T03:21:46.534Z,1018.94
2023-03-03T03:22:46.568Z,1018.90
2023-03-03T03:23:46.596Z,1018.92
2023-03-03T03:26:46.674Z,1018.96
2023-03-03T03:27:46.998Z,1018.98
2023-03-03T03:28:46.766Z,1018.99
2023-03-03T03:29:46.787Z,1018.99
2023-03-03T03:30:46.809Z,1019.03
2023-03-03T03:31:46.808Z,1019.05
2023-03-03T03:32:46.841Z,1019.13
2023-03-03T03:33:46.864Z,1019.13
2023-03-03T03:34:47.211Z,1019.13
2023-03-03T03:35:47.003Z,1019.21
2023-03-03T03:36:46.968Z,1019.18
2023-03-03T03:37:46.984Z,1019.19
2023-03-03T03:38:47.000Z,1019.20
2023-03-03T03:39:47.029Z,1019.24
2023-03-03T03:40:47.070Z,1019.21
2023-03-03T03:41:47.388Z,1019.21
2023-03-03T03:42:47.111Z,1019.24
2023-03-03T03:45:47.232Z,1019.19
2023-03-03T03:46:47.261Z,1019.20
2023-03-03T03:47:47.290Z,1019.18
2023-03-03T03:48:47.575Z,1019.21
2023-03-03T03:49:47.409Z,1019.17
2023-03-03T03:50:47.336Z,1019.21
2023-03-03T03:51:47.363Z,1019.15
2023-03-03T03:52:47.408Z,1019.16
2023-03-03T03:54:47.441Z,1019.14
2023-03-03T03:55:47.771Z,1019.16
2023-03-03T03:56:47.496Z,1019.14
2023-03-03T03:57:47.524Z,1019.12
2023-03-03T03:58:47.550Z,1019.11
2023-03-03T03:59:47.583Z,1019.09
2023-03-03T04:00:47.619Z,1019.03
2023-03-03T04:01:47.637Z,1019.10
2023-03-03T04:02:48.084Z,1019.10
2023-03-03T04:03:47.724Z,1019.11
2023-03-03T04:04:47.722Z,1019.16
2023-03-03T04:05:47.756Z,1019.18
2023-03-03T04:06:47.790Z,1019.19
2023-03-03T04:07:47.830Z,1019.13
2023-03-03T04:08:47.857Z,1019.13
2023-03-03T04:09:48.162Z,1019.11
2023-03-03T04:10:47.893Z,1019.12
2023-03-03T04:11:47.918Z,1019.12
2023-03-03T04:12:47.944Z,1019.13
2023-03-03T04:13:47.964Z,1019.11
2023-03-03T04:14:48.005Z,1019.09
2023-03-03T04:15:48.113Z,1019.11
2023-03-03T04:16:48.357Z,1019.08
2023-03-03T04:17:48.086Z,1019.10
2023-03-03T04:18:48.126Z,1019.15
2023-03-03T04:19:48.134Z,1019.16
2023-03-03T04:20:48.158Z,1019.17
2023-03-03T04:21:48.242Z,1019.18
2023-03-03T04:22:48.226Z,1019.22
2023-03-03T04:23:48.546Z,1019.23
2023-03-03T04:24:48.294Z,1019.28
2023-03-03T04:25:48.308Z,1019.30
2023-03-03T04:26:48.329Z,1019.29
2023-03-03T04:27:48.375Z,1019.28
2023-03-03T04:28:48.386Z,1019.28
2023-03-03T04:29:48.407Z,1019.24
2023-03-03T04:30:48.857Z,1019.24
2023-03-03T04:31:48.473Z,1019.22
2023-03-03T04:32:48.508Z,1019.16
2023-03-03T04:33:48.520Z,1019.19
2023-03-03T04:34:53.094Z,1019.19
2023-03-03T04:35:48.602Z,1019.19
2023-03-03T04:36:48.603Z,1019.24
2023-03-03T04:37:48.925Z,1019.27
2023-03-03T04:38:48.658Z,1019.34
2023-03-03T04:39:48.676Z,1019.35
2023-03-03T04:40:48.731Z,1019.30
2023-03-03T04:41:48.738Z,1019.28
2023-03-03T04:42:48.761Z,1019.31
2023-03-03T04:43:48.792Z,1019.35
2023-03-03T04:44:48.822Z,1019.36
2023-03-03T04:45:48.872Z,1019.39
2023-03-03T04:46:48.878Z,1019.40
2023-03-03T04:47:48.900Z,1019.42
2023-03-03T04:48:48.924Z,1019.44
2023-03-03T04:49:49.019Z,1019.46
2023-03-03T04:50:49.286Z,1019.42
2023-03-03T04:51:49.010Z,1019.40
2023-03-03T04:52:49.056Z,1019.38
2023-03-03T04:53:49.070Z,1019.37
2023-03-03T04:54:49.091Z,1019.41
2023-03-03T04:55:49.120Z,1019.40
2023-03-03T04:56:49.467Z,1019.41
2023-03-03T04:57:49.177Z,1019.46
2023-03-03T04:58:49.198Z,1019.48
2023-03-03T04:59:49.233Z,1019.47
2023-03-03T05:00:49.259Z,1019.44
2023-03-03T05:01:49.336Z,1019.42
2023-03-03T05:02:49.623Z,1019.43
2023-03-03T05:03:49.331Z,1019.40
2023-03-03T05:04:49.459Z,1019.45
2023-03-03T05:05:49.390Z,1019.43
2023-03-03T05:06:49.415Z,1019.43
2023-03-03T05:07:49.474Z,1019.43
2023-03-03T05:08:49.468Z,1019.44
2023-03-03T05:09:49.800Z,1019.42
2023-03-03T05:10:49.521Z,1019.45
2023-03-03T05:11:49.554Z,1019.48
2023-03-03T05:12:49.599Z,1019.47
2023-03-03T05:13:49.606Z,1019.51
2023-03-03T05:14:49.631Z,1019.58
2023-03-03T05:15:49.675Z,1019.57
2023-03-03T05:16:49.990Z,1019.58
2023-03-03T05:17:49.810Z,1019.58
2023-03-03T05:18:49.734Z,1019.56
2023-03-03T05:19:49.870Z,1019.58
2023-03-03T05:20:49.794Z,1019.61
2023-03-03T05:21:49.820Z,1019.60
2023-03-03T05:22:49.846Z,1019.59
2023-03-03T05:23:50.194Z,1019.58
2023-03-03T05:24:49.904Z,1019.57
2023-03-03T05:25:49.931Z,1019.57
2023-03-03T05:26:49.954Z,1019.58
2023-03-03T05:27:49.997Z,1019.58
2023-03-03T05:28:50.028Z,1019.64
2023-03-03T05:29:50.038Z,1019.64
2023-03-03T05:30:50.363Z,1019.64
2023-03-03T05:31:50.203Z,1019.62
2023-03-03T05:32:50.114Z,1019.59
2023-03-03T05:33:50.163Z,1019.67
2023-03-03T05:34:50.176Z,1019.71
2023-03-03T05:35:50.238Z,1019.69
2023-03-03T05:36:50.232Z,1019.66
2023-03-03T05:38:50.282Z,1019.65
2023-03-03T05:39:50.314Z,1019.65
2023-03-03T05:40:50.368Z,1019.66
2023-03-03T05:41:50.361Z,1019.67
2023-03-03T05:42:50.460Z,1019.67
2023-03-03T05:43:50.724Z,1019.66
2023-03-03T05:44:50.467Z,1019.69
2023-03-03T05:45:50.469Z,1019.67
2023-03-03T05:46:50.572Z,1019.69
2023-03-03T05:47:50.532Z,1019.69
2023-03-03T05:48:50.561Z,1019.66
2023-03-03T05:49:50.580Z,1019.68
2023-03-03T05:50:50.909Z,1019.69
2023-03-03T05:51:50.634Z,1019.67
2023-03-03T05:52:50.668Z,1019.68
2023-03-03T05:53:50.709Z,1019.71
2023-03-03T05:54:50.732Z,1019.69
2023-03-03T05:55:50.844Z,1019.67
2023-03-03T05:56:50.777Z,1019.67
2023-03-03T05:57:51.107Z,1019.66
2023-03-03T05:58:50.831Z,1019.68
2023-03-03T05:59:50.856Z,1019.68
2023-03-03T06:00:50.910Z,1019.71
2023-03-03T06:01:51.002Z,1019.68
2023-03-03T06:02:51.001Z,1019.76
2023-03-03T06:03:50.977Z,1019.76
2023-03-03T06:04:51.289Z,1019.75
2023-03-03T06:05:51.030Z,1019.75
2023-03-03T06:06:51.057Z,1019.77
2023-03-03T06:08:51.101Z,1019.76
2023-03-03T06:09:51.132Z,1019.80
2023-03-03T06:10:51.164Z,1019.79
2023-03-03T06:11:51.489Z,1019.76
2023-03-03T06:12:51.256Z,1019.78
2023-03-03T06:13:51.267Z,1019.75
2023-03-03T06:14:51.265Z,1019.71
2023-03-03T06:15:51.297Z,1019.75
2023-03-03T06:16:51.341Z,1019.73
2023-03-03T06:17:51.660Z,1019.78
2023-03-03T06:19:51.409Z,1019.71
2023-03-03T06:20:51.437Z,1019.75
2023-03-03T06:21:51.455Z,1019.75
2023-03-03T06:22:51.491Z,1019.77
2023-03-03T06:23:51.817Z,1019.80
2023-03-03T06:25:51.571Z,1019.79
2023-03-03T06:26:51.592Z,1019.78
2023-03-03T06:27:51.650Z,1019.83
2023-03-03T06:28:51.649Z,1019.85
2023-03-03T06:30:51.711Z,1019.90
2023-03-03T06:31:51.817Z,1019.90
2023-03-03T06:32:51.788Z,1019.97
2023-03-03T06:33:51.784Z,1019.97
2023-03-03T06:34:51.822Z,1019.96
2023-03-03T06:35:52.198Z,1020.01
2023-03-03T06:36:51.866Z,1020.01
2023-03-03T06:37:51.892Z,1020.00
2023-03-03T06:38:51.983Z,1020.03
2023-03-03T06:39:51.993Z,1020.05
2023-03-03T06:40:51.983Z,1020.08
2023-03-03T06:41:52.003Z,1020.10
2023-03-03T06:42:52.330Z,1020.12
2023-03-03T06:43:52.054Z,1020.12
2023-03-03T06:44:52.125Z,1020.09
2023-03-03T06:45:52.206Z,1020.12
2023-03-03T06:46:52.144Z,1020.12
2023-03-03T06:47:52.222Z,1020.15
2023-03-03T06:48:52.261Z,1020.22
2023-03-03T06:49:52.522Z,1020.18
2023-03-03T06:50:52.243Z,1020.18
2023-03-03T06:51:52.280Z,1020.19
2023-03-03T06:52:52.306Z,1020.21
2023-03-03T06:53:52.370Z,1020.21
2023-03-03T06:54:52.367Z,1020.23
2023-03-03T06:55:52.386Z,1020.28
2023-03-03T06:56:52.721Z,1020.29
2023-03-03T06:57:52.437Z,1020.33
2023-03-03T06:58:52.488Z,1020.33
2023-03-03T06:59:52.503Z,1020.36
2023-03-03T07:00:52.588Z,1020.34
2023-03-03T07:01:52.554Z,1020.41
2023-03-03T07:02:52.572Z,1020.40
2023-03-03T07:03:53.002Z,1020.43
2023-03-03T07:04:52.692Z,1020.41
2023-03-03T07:05:52.660Z,1020.46
2023-03-03T07:06:52.691Z,1020.44
2023-03-03T07:07:52.718Z,1020.44
2023-03-03T07:08:52.765Z,1020.50
2023-03-03T07:09:52.771Z,1020.45
2023-03-03T07:10:53.107Z,1020.43
2023-03-03T07:11:52.827Z,1020.47
2023-03-03T07:12:52.864Z,1020.45
2023-03-03T07:13:52.883Z,1020.49
2023-03-03T07:14:52.919Z,1020.45
2023-03-03T07:15:52.951Z,1020.51
2023-03-03T07:16:53.016Z,1020.49
2023-03-03T07:17:53.309Z,1020.49
2023-03-03T07:18:53.035Z,1020.49
2023-03-03T07:19:53.055Z,1020.51
2023-03-03T07:20:53.099Z,1020.51
2023-03-03T07:21:53.106Z,1020.53
2023-03-03T07:22:53.148Z,1020.49
2023-03-03T07:23:53.182Z,1020.51
2023-03-03T07:24:53.495Z,1020.54
2023-03-03T07:25:53.213Z,1020.52
2023-03-03T07:26:53.243Z,1020.53
2023-03-03T07:27:53.273Z,1020.55
2023-03-03T07:28:53.314Z,1020.55
2023-03-03T07:29:53.338Z,1020.55
2023-03-03T07:30:53.403Z,1020.55
2023-03-03T07:31:53.761Z,1020.55
2023-03-03T07:32:53.417Z,1020.58
2023-03-03T07:34:53.477Z,1020.59
2023-03-03T07:35:53.660Z,1020.61
2023-03-03T07:36:53.554Z,1020.61
2023-03-03T07:37:53.551Z,1020.62
2023-03-03T07:38:53.876Z,1020.59
2023-03-03T07:39:53.658Z,1020.63
2023-03-03T07:40:53.659Z,1020.63
2023-03-03T07:41:53.668Z,1020.63
2023-03-03T07:42:53.688Z,1020.63
2023-03-03T07:43:53.713Z,1020.69
2023-03-03T07:44:53.749Z,1020.71
2023-03-03T07:46:54.104Z,1020.69
2023-03-03T07:48:53.857Z,1020.75
2023-03-03T07:49:53.979Z,1020.78
2023-03-03T07:50:53.908Z,1020.74
2023-03-03T07:51:53.933Z,1020.74
2023-03-03T07:52:53.983Z,1020.77
2023-03-03T07:53:54.286Z,1020.81
2023-03-03T07:54:54.010Z,1020.83
2023-03-03T07:55:54.048Z,1020.82
2023-03-03T07:56:54.073Z,1020.82
2023-03-03T07:58:54.140Z,1020.92
2023-03-03T07:59:54.158Z,1020.93
2023-03-03T08:00:54.552Z,1020.93
2023-03-03T08:03:54.362Z,1020.92
2023-03-03T08:04:54.467Z,1020.92
2023-03-03T08:05:54.316Z,1020.94
2023-03-03T08:06:54.341Z,1020.88
2023-03-03T08:07:54.686Z,1020.87
2023-03-03T08:08:54.422Z,1020.88
2023-03-03T08:09:54.478Z,1020.87
2023-03-03T08:10:54.577Z,1020.91
2023-03-03T08:11:54.472Z,1020.91
2023-03-03T08:12:54.506Z,1020.94
2023-03-03T08:13:54.531Z,1020.95
2023-03-03T08:14:54.559Z,1020.96
2023-03-03T08:15:54.624Z,1020.97
2023-03-03T08:16:54.812Z,1021.02
2023-03-03T08:17:54.660Z,1021.03
2023-03-03T08:18:54.682Z,1021.03
2023-03-03T08:19:55.003Z,1021.06
2023-03-03T08:20:54.718Z,1021.07
2023-03-03T08:21:54.739Z,1021.01
2023-03-03T08:22:54.789Z,1021.08
2023-03-03T08:23:54.806Z,1021.07
2023-03-03T08:24:54.847Z,1021.07
2023-03-03T08:25:54.845Z,1021.07
2023-03-03T08:26:54.875Z,1021.10
2023-03-03T08:27:54.907Z,1021.11
2023-03-03T08:28:54.929Z,1021.09
2023-03-03T08:29:54.962Z,1021.11
2023-03-03T08:31:08.934Z,1021.15
2023-03-03T08:31:55.112Z,1021.14
2023-03-03T08:32:55.090Z,1021.18
2023-03-03T08:33:55.068Z,1021.18
2023-03-03T08:34:55.188Z,1021.21
2023-03-03T08:35:55.168Z,1021.23
2023-03-03T08:36:55.155Z,1021.23
2023-03-03T08:37:55.468Z,1021.23
2023-03-03T08:38:55.201Z,1021.26
2023-03-03T08:39:55.238Z,1021.27
2023-03-03T08:40:55.287Z,1021.29
2023-03-03T08:41:55.284Z,1021.29
2023-03-03T08:43:55.644Z,1021.33
2023-03-03T08:44:55.365Z,1021.31
2023-03-03T08:45:55.410Z,1021.33
2023-03-03T08:46:55.430Z,1021.33
2023-03-03T08:47:55.459Z,1021.37
2023-03-03T08:48:55.475Z,1021.33
2023-03-03T08:49:55.826Z,1021.31
2023-03-03T08:50:55.533Z,1021.29
2023-03-03T08:51:55.619Z,1021.32
2023-03-03T08:52:55.587Z,1021.32
2023-03-03T08:54:55.645Z,1021.30
2023-03-03T08:55:55.968Z,1021.37
2023-03-03T08:56:55.724Z,1021.36
2023-03-03T08:57:55.741Z,1021.37
2023-03-03T08:59:03.397Z,1021.39
2023-03-03T08:59:55.784Z,1021.39
2023-03-03T09:00:55.814Z,1021.40
2023-03-03T09:02:55.909Z,1021.40
2023-03-03T09:03:55.886Z,1021.44
2023-03-03T09:04:55.914Z,1021.46
2023-03-03T09:05:55.944Z,1021.41
2023-03-03T09:06:56.022Z,1021.46
2023-03-03T09:07:55.998Z,1021.49
2023-03-03T09:08:56.359Z,1021.44
2023-03-03T09:09:56.096Z,1021.44
2023-03-03T09:10:56.088Z,1021.46
2023-03-03T09:11:56.130Z,1021.46
2023-03-03T09:12:56.159Z,1021.47
2023-03-03T09:13:56.160Z,1021.52
2023-03-03T09:14:56.194Z,1021.51
2023-03-03T09:15:56.599Z,1021.52
2023-03-03T09:16:56.254Z,1021.50
2023-03-03T09:17:56.284Z,1021.51
2023-03-03T09:18:56.300Z,1021.53
2023-03-03T09:19:56.334Z,1021.51
2023-03-03T09:21:56.483Z,1021.55
2023-03-03T09:22:56.432Z,1021.52
2023-03-03T09:23:56.442Z,1021.57
2023-03-03T09:24:56.467Z,1021.59
2023-03-03T09:25:56.494Z,1021.59
2023-03-03T09:26:56.519Z,1021.57
2023-03-03T09:27:56.570Z,1021.57
2023-03-03T09:28:56.899Z,1021.55
2023-03-03T09:29:56.603Z,1021.56
2023-03-03T09:30:56.635Z,1021.57
2023-03-03T09:31:56.818Z,1021.55
2023-03-03T09:32:56.695Z,1021.59
2023-03-03T09:33:56.723Z,1021.55
2023-03-03T09:34:56.780Z,1021.61
2023-03-03T09:35:57.129Z,1021.61
2023-03-03T09:36:56.805Z,1021.63
2023-03-03T09:37:56.832Z,1021.67
2023-03-03T09:38:56.850Z,1021.70
2023-03-03T09:39:56.882Z,1021.67
2023-03-03T09:40:56.908Z,1021.69
2023-03-03T09:41:56.931Z,1021.69
2023-03-03T09:42:57.273Z,1021.70
2023-03-03T09:43:56.994Z,1021.72
2023-03-03T09:44:57.037Z,1021.74
2023-03-03T09:45:57.040Z,1021.73
2023-03-03T09:46:57.115Z,1021.71
2023-03-03T09:47:57.104Z,1021.70
2023-03-03T09:48:57.129Z,1021.68
2023-03-03T09:49:57.463Z,1021.70
2023-03-03T09:50:57.187Z,1021.73
2023-03-03T09:51:57.214Z,1021.79
2023-03-03T09:52:57.239Z,1021.81
2023-03-03T09:54:57.300Z,1021.83
2023-03-03T09:55:57.324Z,1021.83
2023-03-03T09:56:57.704Z,1021.87
2023-03-03T09:58:10.094Z,1021.84
2023-03-03T09:58:57.406Z,1021.86
2023-03-03T09:59:57.544Z,1021.92
2023-03-03T10:00:57.479Z,1021.90
2023-03-03T10:01:57.502Z,1021.90
2023-03-03T10:02:57.991Z,1021.89
2023-03-03T10:03:57.969Z,1021.89
2023-03-03T10:04:57.581Z,1021.87
2023-03-03T10:05:57.597Z,1021.90
2023-03-03T10:06:57.633Z,1021.87
2023-03-03T10:07:57.655Z,1021.93
2023-03-03T10:08:57.697Z,1021.90
2023-03-03T10:09:57.713Z,1021.93
2023-03-03T10:10:58.037Z,1021.90
2023-03-03T10:11:57.759Z,1021.89
2023-03-03T10:12:57.791Z,1021.87
2023-03-03T10:13:57.817Z,1021.88
2023-03-03T10:14:57.948Z,1021.89
2023-03-03T10:15:57.870Z,1021.85
2023-03-03T10:16:58.232Z,1021.82
2023-03-03T10:17:57.939Z,1021.87
2023-03-03T10:18:57.963Z,1021.92
2023-03-03T10:19:57.985Z,1021.86
2023-03-03T10:20:58.011Z,1021.84
2023-03-03T10:21:58.038Z,1021.88
2023-03-03T10:22:58.372Z,1021.84
2023-03-03T10:23:59.351Z,1021.84
2023-03-03T10:24:58.127Z,1021.86
2023-03-03T10:25:58.157Z,1021.89
2023-03-03T10:27:12.607Z,1021.87
2023-03-03T10:27:58.205Z,1021.86
2023-03-03T10:28:58.537Z,1021.90
2023-03-03T10:29:58.263Z,1021.92
2023-03-03T10:31:58.450Z,1021.94
2023-03-03T10:32:58.605Z,1021.96
2023-03-03T10:33:58.462Z,1021.93
2023-03-03T10:34:58.506Z,1021.99
2023-03-03T10:36:06.930Z,1021.96
2023-03-03T10:36:58.487Z,1021.99
2023-03-03T10:37:58.485Z,1021.95
2023-03-03T10:38:58.531Z,1021.96
2023-03-03T10:40:58.576Z,1021.96
2023-03-03T10:41:58.682Z,1021.93
2023-03-03T10:42:58.933Z,1021.96
2023-03-03T10:43:58.654Z,1021.94
2023-03-03T10:45:00.277Z,1021.88
2023-03-03T10:45:59.017Z,1021.89
2023-03-03T10:46:58.980Z,1021.90
2023-03-03T10:47:59.200Z,1021.91
2023-03-03T10:48:58.984Z,1021.90
2023-03-03T10:49:58.974Z,1021.93
2023-03-03T10:50:59.058Z,1021.90
2023-03-03T10:51:58.931Z,1021.91
2023-03-03T10:52:58.986Z,1021.93
2023-03-03T10:53:58.925Z,1021.92
2023-03-03T10:54:58.957Z,1021.91
2023-03-03T10:55:59.781Z,1021.93
2023-03-03T10:56:59.044Z,1021.95
2023-03-03T10:57:59.037Z,1021.94
2023-03-03T10:58:59.102Z,1021.95
2023-03-03T10:59:59.095Z,1021.92
2023-03-03T11:00:59.133Z,1021.95
2023-03-03T11:01:59.167Z,1021.94
2023-03-03T11:02:59.613Z,1021.98
2023-03-03T11:03:59.246Z,1022.00
2023-03-03T11:04:59.252Z,1022.01
2023-03-03T11:05:59.262Z,1022.04
2023-03-03T11:06:59.870Z,1022.06
2023-03-03T11:07:59.331Z,1022.08
2023-03-03T11:08:59.805Z,1022.06
2023-03-03T11:09:59.708Z,1022.09
2023-03-03T11:10:59.718Z,1022.10
2023-03-03T11:11:59.860Z,1022.07
2023-03-03T11:12:59.827Z,1022.13
2023-03-03T11:13:59.966Z,1022.11
2023-03-03T11:15:59.862Z,1022.08
2023-03-03T11:16:59.923Z,1022.07
2023-03-03T11:17:59.992Z,1022.09
2023-03-03T11:19:01.406Z,1022.13
2023-03-03T11:19:59.802Z,1022.06
2023-03-03T11:20:59.762Z,1022.06
2023-03-03T11:21:59.865Z,1022.07
2023-03-03T11:23:00.085Z,1022.04
2023-03-03T11:24:00.100Z,1022.05
2023-03-03T11:24:59.824Z,1022.05
2023-03-03T11:26:00.029Z,1022.03
2023-03-03T11:26:59.851Z,1022.02
2023-03-03T11:27:59.877Z,1022.03
2023-03-03T11:28:59.907Z,1022.00
2023-03-03T11:29:59.930Z,1022.01
2023-03-03T11:31:00.282Z,1022.02
2023-03-03T11:32:00.031Z,1022.02
2023-03-03T11:34:00.044Z,1022.03
2023-03-03T11:35:00.109Z,1022.00
2023-03-03T11:36:00.227Z,1021.98
2023-03-03T11:37:00.464Z,1022.02
2023-03-03T11:38:00.170Z,1021.99
2023-03-03T11:39:00.186Z,1021.98
2023-03-03T11:40:00.217Z,1022.03
2023-03-03T11:41:00.253Z,1022.03
2023-03-03T11:42:00.367Z,1022.05
2023-03-03T11:43:00.602Z,1022.03
2023-03-03T11:44:00.327Z,1022.02
2023-03-03T11:45:00.359Z,1022.02
2023-03-03T11:46:00.432Z,1022.00
2023-03-03T11:47:00.404Z,1022.00
2023-03-03T11:48:00.442Z,1021.98
2023-03-03T11:49:00.771Z,1021.95
2023-03-03T11:50:00.495Z,1021.96
2023-03-03T11:51:00.521Z,1021.97
2023-03-03T11:52:00.554Z,1021.95
2023-03-03T11:53:00.596Z,1021.94
2023-03-03T11:54:00.605Z,1021.92
2023-03-03T11:55:00.628Z,1021.90
2023-03-03T11:56:00.968Z,1021.88
2023-03-03T11:57:00.681Z,1021.90
2023-03-03T11:58:00.715Z,1021.88
2023-03-03T11:59:00.742Z,1021.89
2023-03-03T12:00:00.767Z,1021.84
2023-03-03T12:01:03.174Z,1021.84
2023-03-03T12:03:01.159Z,1021.85
2023-03-03T12:04:00.883Z,1021.81
2023-03-03T12:05:00.915Z,1021.78
2023-03-03T12:07:03.987Z,1021.80
2023-03-03T12:08:01.003Z,1021.80
2023-03-03T12:09:01.206Z,1021.78
2023-03-03T12:10:01.373Z,1021.75
2023-03-03T12:11:01.082Z,1021.77
2023-03-03T12:12:01.103Z,1021.74
2023-03-03T12:13:01.135Z,1021.71
2023-03-03T12:14:01.160Z,1021.71
2023-03-03T12:15:01.200Z,1021.65
2023-03-03T12:16:01.288Z,1021.69
2023-03-03T12:18:01.575Z,1021.60
2023-03-03T12:19:01.301Z,1021.61
2023-03-03T12:20:01.363Z,1021.64
2023-03-03T12:21:01.358Z,1021.66
2023-03-03T12:22:01.385Z,1021.65
2023-03-03T12:23:07.029Z,1021.62
2023-03-03T12:24:03.084Z,1021.64
2023-03-03T12:25:01.786Z,1021.63
2023-03-03T12:26:01.504Z,1021.65
2023-03-03T12:27:01.524Z,1021.59
2023-03-03T12:28:01.550Z,1021.59
2023-03-03T12:29:01.590Z,1021.58
2023-03-03T12:30:03.374Z,1021.61
2023-03-03T12:31:01.667Z,1021.60
2023-03-03T12:32:02.638Z,1021.61
2023-03-03T12:33:01.695Z,1021.56
2023-03-03T12:34:01.732Z,1021.61
2023-03-03T12:36:01.879Z,1021.57
2023-03-03T12:37:01.809Z,1021.56
2023-03-03T12:38:01.842Z,1021.52
2023-03-03T12:39:02.164Z,1021.59
2023-03-03T12:40:01.892Z,1021.56
2023-03-03T12:42:04.383Z,1021.55