createdAt,value
2023-05-14T00:01:11.088Z,12.50
2023-05-14T00:03:39.926Z,11.23
2023-05-14T00:06:26.765Z,12.23
2023-05-14T00:08:53.604Z,12.10
2023-05-14T00:11:21.001Z,11.77
2023-05-14T00:13:47.911Z,12.27
2023-05-14T00:16:14.834Z,11.85
2023-05-14T00:18:42.163Z,11.73
2023-05-14T00:21:09.041Z,11.80
2023-05-14T00:23:35.833Z,12.13
2023-05-14T00:26:07.678Z,12.25
2023-05-14T00:28:34.544Z,12.48
2023-05-14T00:31:01.355Z,11.57
2023-05-14T00:33:28.744Z,11.65
2023-05-14T00:36:36.503Z,11.57
2023-05-14T00:39:03.835Z,11.63
2023-05-14T00:41:30.683Z,11.23
2023-05-14T00:43:57.516Z,11.02
2023-05-14T00:46:29.995Z,10.23
2023-05-14T00:48:58.463Z,10.60
2023-05-14T00:51:25.768Z,11.00
2023-05-14T00:53:53.216Z,10.23
2023-05-14T00:56:20.198Z,10.63
2023-05-14T00:58:47.038Z,10.45
2023-05-14T01:01:15.411Z,10.30
2023-05-14T01:03:42.890Z,12.00
2023-05-14T01:06:35.245Z,11.48
2023-05-14T01:09:19.124Z,11.15
2023-05-14T01:11:54.273Z,12.05
2023-05-14T01:16:55.051Z,10.30
2023-05-14T01:19:37.235Z,10.48
2023-05-14T01:22:04.224Z,10.73
2023-05-14T01:24:31.144Z,11.30
2023-05-14T01:27:23.396Z,11.25
2023-05-14T01:29:58.249Z,11.55
2023-05-14T01:32:26.658Z,11.10
2023-05-14T01:34:56.763Z,11.00
2023-05-14T01:37:25.005Z,11.50
2023-05-14T01:39:53.266Z,10.30
2023-05-14T01:42:20.695Z,10.57
2023-05-14T01:44:47.741Z,11.52
2023-05-14T01:47:14.795Z,13.20
2023-05-14T01:49:41.656Z,11.52
2023-05-14T01:52:08.538Z,11.32
2023-05-14T01:54:35.373Z,10.77
2023-05-14T01:57:02.817Z,11.43
2023-05-14T01:59:29.964Z,11.10
2023-05-14T02:01:56.844Z,12.50
2023-05-14T02:04:23.940Z,12.48
2023-05-14T02:06:51.250Z,12.07
2023-05-14T02:09:18.027Z,11.50
2023-05-14T02:11:44.963Z,12.38
2023-05-14T02:14:12.087Z,12.45
2023-05-14T02:17:04.383Z,12.82
2023-05-14T02:19:31.236Z,12.30
2023-05-14T02:21:59.874Z,11.90
2023-05-14T02:24:27.554Z,12.23
2023-05-14T02:26:54.397Z,11.95
2023-05-14T02:29:21.282Z,11.43
2023-05-14T02:31:48.169Z,10.95
2023-05-14T02:34:16.256Z,11.18
2023-05-14T02:36:43.058Z,12.40
2023-05-14T02:39:09.850Z,11.52
2023-05-14T02:41:36.670Z,11.45
2023-05-14T02:44:03.554Z,12.43
2023-05-14T02:46:32.613Z,11.80
2023-05-14T02:48:59.532Z,11.50
2023-05-14T02:51:27.170Z,12.32
2023-05-14T02:53:54.032Z,12.30
2023-05-14T02:56:21.311Z,11.82
2023-05-14T02:58:48.242Z,11.45
2023-05-14T03:01:15.322Z,11.80
2023-05-14T03:03:42.601Z,11.48
2023-05-14T03:06:35.247Z,12.35
2023-05-14T03:09:02.101Z,11.50
2023-05-14T03:11:28.906Z,10.77
2023-05-14T03:13:55.755Z,11.38
2023-05-14T03:16:22.876Z,11.05
2023-05-14T03:18:49.860Z,10.55
2023-05-14T03:21:16.708Z,11.05
2023-05-14T03:23:43.522Z,12.00
2023-05-14T03:26:16.324Z,12.32
2023-05-14T03:28:44.473Z,12.10
2023-05-14T03:31:11.442Z,11.70
2023-05-14T03:33:38.364Z,11.82
2023-05-14T03:36:45.922Z,11.48
2023-05-14T03:39:15.498Z,12.50
2023-05-14T03:41:42.479Z,11.52
2023-05-14T03:44:09.587Z,11.20
2023-05-14T03:46:56.246Z,12.00
2023-05-14T03:49:23.162Z,11.02
2023-05-14T03:51:50.641Z,10.95
2023-05-14T03:54:17.478Z,11.70
2023-05-14T03:56:44.550Z,11.27
2023-05-14T03:59:11.299Z,11.80
2023-05-14T04:01:38.105Z,12.70
2023-05-14T04:04:05.238Z,11.60
2023-05-14T04:06:37.988Z,11.57
2023-05-14T04:09:04.785Z,12.18
2023-05-14T04:11:31.731Z,11.90
2023-05-14T04:13:59.820Z,10.85
2023-05-14T04:16:27.015Z,10.95
2023-05-14T04:18:53.908Z,11.07
2023-05-14T04:21:21.077Z,11.40
2023-05-14T04:23:47.899Z,11.13
2023-05-14T04:26:14.770Z,11.73
2023-05-14T04:28:41.556Z,11.40
2023-05-14T04:31:08.381Z,11.63
2023-05-14T04:33:35.230Z,11.23
2023-05-14T04:36:02.569Z,11.48
2023-05-14T04:38:29.440Z,11.27
2023-05-14T04:40:57.073Z,11.05
2023-05-14T04:43:24.266Z,11.00
2023-05-14T04:45:52.497Z,11.50
2023-05-14T04:48:19.291Z,11.38
2023-05-14T04:50:46.234Z,11.40
2023-05-14T04:53:13.001Z,10.82
2023-05-14T04:55:40.557Z,10.98
2023-05-14T04:58:07.364Z,11.45
2023-05-14T05:00:34.526Z,11.65
2023-05-14T05:03:01.451Z,10.93
2023-05-14T05:05:33.772Z,11.88
2023-05-14T05:08:00.622Z,11.57
2023-05-14T05:10:27.514Z,10.95
2023-05-14T05:12:56.553Z,10.88
2023-05-14T05:15:24.701Z,11.85
2023-05-14T05:17:53.356Z,11.10
2023-05-14T05:20:20.484Z,10.68
2023-05-14T05:22:47.338Z,11.38
2023-05-14T05:25:14.227Z,11.63
2023-05-14T05:27:41.035Z,11.25
2023-05-14T05:30:08.382Z,12.27
2023-05-14T05:32:35.342Z,12.25
2023-05-14T05:35:27.463Z,12.27
2023-05-14T05:37:54.303Z,11.65
2023-05-14T05:40:21.239Z,11.60
2023-05-14T05:42:48.083Z,12.77
2023-05-14T05:45:14.851Z,11.68
2023-05-14T05:47:41.754Z,12.38
2023-05-14T05:50:09.701Z,11.68
2023-05-14T05:52:36.740Z,11.10
2023-05-14T05:55:09.505Z,11.00
2023-05-14T05:57:36.328Z,11.88
2023-05-14T06:00:12.880Z,11.10
2023-05-14T06:02:40.828Z,11.73
2023-05-14T06:05:13.312Z,10.65
2023-05-14T06:07:40.170Z,10.75
2023-05-14T06:10:07.607Z,9.10
2023-05-14T06:12:34.457Z,10.27
2023-05-14T06:15:52.154Z,10.32
2023-05-14T06:18:19.004Z,9.73
2023-05-14T06:20:45.863Z,10.32
2023-05-14T06:23:12.628Z,10.82
2023-05-14T06:26:16.538Z,10.73
2023-05-14T06:28:43.347Z,10.70
2023-05-14T06:31:10.435Z,11.00
2023-05-14T06:33:37.263Z,10.98
2023-05-14T06:36:05.862Z,11.15
2023-05-14T06:38:32.833Z,11.05
2023-05-14T06:40:59.648Z,11.90
2023-05-14T06:43:26.532Z,12.50
2023-05-14T06:45:53.582Z,12.10
2023-05-14T06:48:20.937Z,12.65
2023-05-14T06:50:48.786Z,13.48
2023-05-14T06:53:15.973Z,13.00
2023-05-14T06:56:18.115Z,12.18
2023-05-14T06:58:44.948Z,13.65
2023-05-14T07:01:11.793Z,13.13
2023-05-14T07:03:39.090Z,13.40
2023-05-14T07:06:21.252Z,12.57
2023-05-14T07:08:48.112Z,13.82
2023-05-14T07:11:15.278Z,14.07
2023-05-14T07:13:42.783Z,13.25
2023-05-14T07:16:15.435Z,13.10
2023-05-14T07:18:42.335Z,11.85
2023-05-14T07:21:09.151Z,11.50
2023-05-14T07:23:38.799Z,12.25
2023-05-14T07:26:26.465Z,12.93
2023-05-14T07:28:53.319Z,13.52
2023-05-14T07:31:20.236Z,11.43
2023-05-14T07:33:47.230Z,11.50
2023-05-14T07:36:19.408Z,11.98
2023-05-14T07:38:46.255Z,11.82
2023-05-14T07:41:13.114Z,11.48
2023-05-14T07:43:40.627Z,10.40
2023-05-14T07:46:12.711Z,11.00
2023-05-14T07:48:39.526Z,12.73
2023-05-14T07:51:06.398Z,11.70
2023-05-14T07:53:33.207Z,10.90
2023-05-14T07:56:00.232Z,10.45
2023-05-14T07:58:28.057Z,11.32
2023-05-14T08:00:55.383Z,10.63
2023-05-14T08:03:22.203Z,9.57
2023-05-14T08:05:49.090Z,9.20
2023-05-14T08:08:16.193Z,9.93
2023-05-14T08:10:42.995Z,9.45
2023-05-14T08:13:09.832Z,8.88
2023-05-14T08:15:42.141Z,8.25
2023-05-14T08:18:09.061Z,8.52
2023-05-14T08:20:35.895Z,8.20
2023-05-14T08:23:02.731Z,7.20
2023-05-14T08:25:29.532Z,8.10
2023-05-14T08:27:56.740Z,7.35
2023-05-14T08:30:23.784Z,8.13
2023-05-14T08:32:51.227Z,7.78
2023-05-14T08:35:33.234Z,8.02
2023-05-14T08:38:00.151Z,8.00
2023-05-14T08:40:27.351Z,7.40
2023-05-14T08:42:56.301Z,7.65
2023-05-14T08:45:34.219Z,8.10
2023-05-14T08:48:05.173Z,7.65
2023-05-14T08:50:32.229Z,6.80
2023-05-14T08:52:59.165Z,8.50
2023-05-14T08:55:28.193Z,7.80
2023-05-14T08:57:56.149Z,6.80
2023-05-14T09:00:23.618Z,6.70
2023-05-14T09:02:51.448Z,7.22
2023-05-14T09:05:24.383Z,7.53
2023-05-14T09:07:51.649Z,7.35
2023-05-14T09:10:19.009Z,7.60
2023-05-14T09:12:45.864Z,7.20
2023-05-14T09:15:18.480Z,7.35
2023-05-14T09:17:48.697Z,7.30
2023-05-14T09:20:16.336Z,6.65
2023-05-14T09:22:45.597Z,7.10
2023-05-14T09:25:28.354Z,6.95
2023-05-14T09:27:58.563Z,6.65
2023-05-14T09:30:27.253Z,6.88
2023-05-14T09:32:55.191Z,6.72
2023-05-14T09:35:24.370Z,7.35
2023-05-14T09:37:54.009Z,6.28
2023-05-14T09:40:22.862Z,6.47
2023-05-14T09:42:50.628Z,7.05
2023-05-14T09:45:22.745Z,6.15
2023-05-14T09:47:49.763Z,6.35
2023-05-14T09:50:16.773Z,6.40
2023-05-14T09:52:43.684Z,6.10
2023-05-14T09:55:16.238Z,6.30
2023-05-14T09:57:43.109Z,5.35
2023-05-14T10:00:10.483Z,6.93
2023-05-14T10:02:38.419Z,6.57
2023-05-14T10:05:07.976Z,6.35
2023-05-14T10:07:48.299Z,5.90
2023-05-14T10:10:24.600Z,6.43
2023-05-14T10:13:04.268Z,5.88
2023-05-14T10:15:47.327Z,6.00
2023-05-14T10:18:19.208Z,6.40
2023-05-14T10:20:53.383Z,5.82
2023-05-14T10:23:20.483Z,5.63
2023-05-14T10:25:47.750Z,5.72
2023-05-14T10:28:14.602Z,5.68
2023-05-14T10:30:46.187Z,5.32
2023-05-14T10:33:16.527Z,5.60
2023-05-14T10:36:02.073Z,5.50
2023-05-14T10:41:01.756Z,5.47
2023-05-14T10:43:30.871Z,5.15
2023-05-14T10:45:59.840Z,5.90
2023-05-14T10:48:27.236Z,5.13
2023-05-14T10:50:55.523Z,5.55
2023-05-14T10:53:38.462Z,5.65
2023-05-14T10:56:06.443Z,5.07
2023-05-14T10:58:37.253Z,6.13
2023-05-14T11:01:06.102Z,5.88
2023-05-14T11:03:43.347Z,5.35
2023-05-14T11:06:16.344Z,6.05
2023-05-14T11:08:44.560Z,5.40
2023-05-14T11:11:11.822Z,5.60
2023-05-14T11:13:38.878Z,5.35
2023-05-14T11:16:22.401Z,5.28
2023-05-14T11:19:01.909Z,4.65
2023-05-14T11:21:30.086Z,5.65
2023-05-14T11:23:57.202Z,6.10
2023-05-14T11:26:24.604Z,5.10
2023-05-14T11:28:51.818Z,5.10
2023-05-14T11:31:19.147Z,5.07
2023-05-14T11:33:46.293Z,5.22
2023-05-14T11:36:18.673Z,5.40
2023-05-14T11:38:49.134Z,5.32
2023-05-14T11:41:16.183Z,5.45
2023-05-14T11:43:43.234Z,5.30
2023-05-14T11:46:18.849Z,5.85
2023-05-14T11:48:46.095Z,5.22
2023-05-14T11:51:13.056Z,4.75
2023-05-14T11:53:40.004Z,5.35
2023-05-14T11:56:12.588Z,4.95
2023-05-14T11:58:39.795Z,5.32
2023-05-14T12:01:06.826Z,4.85
2023-05-14T12:03:35.257Z,5.40
2023-05-14T12:06:06.871Z,4.95
2023-05-14T12:08:33.932Z,4.80
2023-05-14T12:11:01.601Z,5.15
2023-05-14T12:13:32.406Z,5.13
2023-05-14T12:16:02.262Z,4.90
2023-05-14T12:18:31.276Z,5.75
2023-05-14T12:21:07.920Z,5.07
2023-05-14T12:23:34.810Z,4.93
2023-05-14T12:26:06.699Z,5.20
2023-05-14T12:28:37.560Z,5.50
2023-05-14T12:31:05.071Z,5.57
2023-05-14T12:33:31.882Z,5.50
2023-05-14T12:36:07.360Z,5.78
2023-05-14T12:38:41.614Z,5.38
2023-05-14T12:41:08.416Z,5.45
2023-05-14T12:43:35.272Z,5.30
2023-05-14T12:46:02.335Z,5.35
2023-05-14T12:48:29.121Z,5.57
2023-05-14T12:50:56.064Z,5.20
2023-05-14T12:53:22.849Z,5.43
2023-05-14T12:56:06.133Z,4.85
2023-05-14T12:58:33.144Z,5.63
2023-05-14T13:01:00.066Z,4.70
2023-05-14T13:03:27.406Z,5.70
2023-05-14T13:05:59.588Z,4.93
2023-05-14T13:08:27.039Z,5.40
2023-05-14T13:10:55.559Z,5.40
2023-05-14T13:13:23.274Z,5.40
2023-05-14T13:15:55.799Z,5.15
2023-05-14T13:18:22.914Z,5.05
2023-05-14T13:20:49.952Z,5.03
2023-05-14T13:23:16.784Z,5.10
2023-05-14T13:25:50.034Z,5.10
2023-05-14T13:28:17.030Z,5.10
2023-05-14T13:31:06.255Z,5.00
2023-05-14T13:33:37.721Z,4.57
2023-05-14T13:36:04.919Z,5.22
2023-05-14T13:38:31.955Z,5.60
2023-05-14T13:41:02.453Z,5.57
2023-05-14T13:43:33.860Z,5.28
2023-05-14T13:46:01.572Z,5.97
2023-05-14T13:48:28.560Z,5.45
2023-05-14T13:50:55.412Z,5.50
2023-05-14T13:53:23.687Z,5.85
2023-05-14T13:55:56.486Z,5.13
2023-05-14T13:58:26.377Z,4.80
2023-05-14T14:00:54.197Z,5.63
2023-05-14T14:03:21.168Z,5.55
2023-05-14T14:05:58.188Z,5.18
2023-05-14T14:08:25.069Z,5.50
2023-05-14T14:10:54.551Z,5.53
2023-05-14T14:13:22.773Z,5.22
2023-05-14T14:16:06.272Z,5.30
2023-05-14T14:18:33.819Z,5.50
2023-05-14T14:21:00.681Z,5.68
2023-05-14T14:23:27.517Z,5.30
2023-05-14T14:26:00.228Z,5.43
2023-05-14T14:28:27.060Z,5.38
2023-05-14T14:30:53.968Z,5.85
2023-05-14T14:33:20.947Z,5.43
2023-05-14T14:35:57.948Z,4.93
2023-05-14T14:38:24.895Z,5.65
2023-05-14T14:40:51.931Z,5.03
2023-05-14T14:43:18.786Z,5.82
2023-05-14T14:45:55.985Z,5.20
2023-05-14T14:48:31.820Z,5.03
2023-05-14T14:50:59.132Z,5.20
2023-05-14T14:53:25.960Z,5.40
2023-05-14T14:55:59.047Z,5.10
2023-05-14T14:58:26.284Z,5.65
2023-05-14T15:00:55.142Z,5.32
2023-05-14T15:03:22.672Z,4.53
2023-05-14T15:05:55.464Z,4.50
2023-05-14T15:08:30.397Z,4.88
2023-05-14T15:13:24.790Z,4.70
2023-05-14T15:15:57.672Z,4.50
2023-05-14T15:18:25.392Z,5.72
2023-05-14T15:20:52.800Z,4.97
2023-05-14T15:23:19.900Z,4.75
2023-05-14T15:26:12.681Z,4.88
2023-05-14T15:28:39.475Z,5.43
2023-05-14T15:31:06.422Z,4.75
2023-05-14T15:33:34.088Z,5.45
2023-05-14T15:36:00.946Z,4.60
2023-05-14T15:38:27.956Z,5.18
2023-05-14T15:40:54.816Z,5.40
2023-05-14T15:43:21.632Z,5.03
2023-05-14T15:45:54.070Z,5.28
2023-05-14T15:48:20.851Z,5.78
2023-05-14T15:50:51.597Z,5.80
2023-05-14T15:53:18.422Z,5.18
2023-05-14T15:55:50.455Z,5.38
2023-05-14T15:58:17.589Z,5.40
2023-05-14T16:00:44.368Z,5.38
2023-05-14T16:03:12.340Z,5.13
2023-05-14T16:05:39.240Z,5.40
2023-05-14T16:08:06.400Z,4.85
2023-05-14T16:10:33.213Z,5.03
2023-05-14T16:13:00.048Z,5.45
2023-05-14T16:15:32.521Z,5.10
2023-05-14T16:18:00.493Z,4.72
2023-05-14T16:20:27.404Z,4.30
2023-05-14T16:22:56.594Z,4.85
2023-05-14T16:25:30.691Z,4.40
2023-05-14T16:27:57.774Z,4.33
2023-05-14T16:30:24.783Z,4.53
2023-05-14T16:32:51.866Z,4.25
2023-05-14T16:35:24.524Z,4.30
2023-05-14T16:37:51.483Z,4.55
2023-05-14T16:40:19.669Z,5.10
2023-05-14T16:42:49.057Z,5.00
2023-05-14T16:45:41.703Z,4.97
2023-05-14T16:48:08.535Z,5.20
2023-05-14T16:50:35.857Z,5.25
2023-05-14T16:53:02.695Z,5.38
2023-05-14T16:55:30.338Z,5.82
2023-05-14T16:57:57.127Z,5.95
2023-05-14T17:00:23.953Z,7.22
2023-05-14T17:02:53.814Z,6.70
2023-05-14T17:05:21.551Z,6.97
2023-05-14T17:07:48.545Z,6.90
2023-05-14T17:10:15.424Z,6.53
2023-05-14T17:12:42.219Z,7.22
2023-05-14T17:15:09.581Z,7.00
2023-05-14T17:17:36.629Z,6.63
2023-05-14T17:20:05.893Z,7.53
2023-05-14T17:22:32.883Z,7.28
2023-05-14T17:24:59.730Z,6.72
2023-05-14T17:27:26.585Z,6.85
2023-05-14T17:29:53.370Z,7.38
2023-05-14T17:32:20.344Z,7.40
2023-05-14T17:34:47.197Z,8.10
2023-05-14T17:37:14.142Z,6.72
2023-05-14T17:39:40.927Z,6.70
2023-05-14T17:42:09.080Z,6.93
2023-05-14T17:44:36.514Z,6.97
2023-05-14T17:47:04.642Z,6.97
2023-05-14T17:49:31.655Z,7.20
2023-05-14T17:51:58.653Z,7.50
2023-05-14T17:54:25.580Z,7.45
2023-05-14T17:56:57.628Z,6.68
2023-05-14T17:59:24.722Z,7.10
2023-05-14T18:01:51.662Z,7.20
2023-05-14T18:04:18.460Z,7.50
2023-05-14T18:06:45.822Z,6.35
2023-05-14T18:09:12.691Z,6.75
2023-05-14T18:11:39.507Z,7.28
2023-05-14T18:14:06.350Z,7.57
2023-05-14T18:16:39.031Z,7.13
2023-05-14T18:19:06.010Z,7.10
2023-05-14T18:21:33.027Z,7.10
2023-05-14T18:23:59.846Z,7.70
2023-05-14T18:26:34.248Z,7.53
2023-05-14T18:29:01.348Z,7.70
2023-05-14T18:31:28.545Z,7.10
2023-05-14T18:33:55.765Z,6.60
2023-05-14T18:36:22.798Z,6.88
2023-05-14T18:38:49.723Z,7.38
2023-05-14T18:41:16.675Z,7.00
2023-05-14T18:43:43.539Z,6.90
2023-05-14T18:46:12.370Z,6.78
2023-05-14T18:48:39.265Z,6.28
2023-05-14T18:51:06.078Z,6.97
2023-05-14T18:53:33.307Z,6.72
2023-05-14T18:56:10.571Z,7.00
2023-05-14T18:58:37.417Z,7.05
2023-05-14T19:01:04.271Z,7.20
2023-05-14T19:03:31.174Z,6.93
2023-05-14T19:06:03.776Z,6.85
2023-05-14T19:08:30.590Z,7.03
2023-05-14T19:10:57.373Z,7.43
2023-05-14T19:13:24.619Z,7.20
2023-05-14T19:15:52.012Z,7.57
2023-05-14T19:18:18.947Z,7.43
2023-05-14T19:20:46.732Z,6.82
2023-05-14T19:23:14.129Z,7.18
2023-05-14T19:25:41.054Z,7.32
2023-05-14T19:28:08.129Z,7.43
2023-05-14T19:30:35.078Z,8.30
2023-05-14T19:33:01.910Z,8.50
2023-05-14T19:35:34.507Z,7.85
2023-05-14T19:38:01.302Z,7.57
2023-05-14T19:40:28.714Z,6.93
2023-05-14T19:42:55.632Z,6.95
2023-05-14T19:46:03.045Z,7.40
2023-05-14T19:48:31.461Z,6.78
2023-05-14T19:50:58.494Z,6.60
2023-05-14T19:53:29.701Z,6.75
2023-05-14T19:56:02.223Z,7.07
2023-05-14T19:58:29.095Z,6.85
2023-05-14T20:00:56.811Z,6.82
2023-05-14T20:03:26.075Z,6.53
2023-05-14T20:05:58.643Z,6.78
2023-05-14T20:08:25.474Z,6.72
2023-05-14T20:10:52.382Z,7.07
2023-05-14T20:13:19.160Z,6.03
2023-05-14T20:15:46.087Z,6.93
2023-05-14T20:18:13.556Z,5.90
2023-05-14T20:20:40.393Z,6.20
2023-05-14T20:23:07.210Z,6.40
2023-05-14T20:26:01.694Z,6.65
2023-05-14T20:28:28.646Z,6.25
2023-05-14T20:30:55.728Z,6.22
2023-05-14T20:33:22.559Z,6.40
2023-05-14T20:35:49.390Z,6.30
2023-05-14T20:38:18.403Z,6.15
2023-05-14T20:40:45.376Z,5.68
2023-05-14T20:43:12.380Z,5.35
2023-05-14T20:45:44.766Z,5.97
2023-05-14T20:48:16.165Z,5.35
2023-05-14T20:50:43.251Z,5.43
2023-05-14T20:53:10.202Z,5.82
2023-05-14T20:55:44.685Z,5.47
2023-05-14T20:58:11.516Z,5.68
2023-05-14T21:00:39.228Z,5.78
2023-05-14T21:03:06.372Z,5.35
2023-05-14T21:05:41.543Z,5.22
2023-05-14T21:08:08.544Z,5.15
2023-05-14T21:10:35.487Z,4.57
2023-05-14T21:13:02.318Z,5.03
2023-05-14T21:15:30.714Z,5.57
2023-05-14T21:17:57.593Z,4.82
2023-05-14T21:20:24.697Z,5.25
2023-05-14T21:22:51.471Z,7.03
2023-05-14T21:25:18.325Z,9.40
2023-05-14T21:27:45.377Z,9.70
2023-05-14T21:30:12.839Z,9.02
2023-05-14T21:32:39.782Z,6.90
2023-05-14T21:35:06.973Z,6.70
2023-05-14T21:37:33.857Z,6.18
2023-05-14T21:40:00.706Z,5.88
2023-05-14T21:42:27.560Z,5.55
2023-05-14T21:44:54.411Z,6.53
2023-05-14T21:47:21.257Z,6.75
2023-05-14T21:49:48.158Z,6.07
2023-05-14T21:52:14.909Z,6.53
2023-05-14T21:54:41.664Z,6.25
2023-05-14T21:57:14.250Z,7.00
2023-05-14T21:59:41.085Z,6.25
2023-05-14T22:02:08.238Z,6.90
2023-05-14T22:04:35.495Z,6.82
2023-05-14T22:07:08.178Z,6.30
2023-05-14T22:09:35.019Z,6.50
2023-05-14T22:12:01.803Z,6.75
2023-05-14T22:14:28.761Z,6.22
2023-05-14T22:17:01.260Z,6.60
2023-05-14T22:19:28.618Z,7.20
2023-05-14T22:21:55.482Z,7.18
2023-05-14T22:24:22.277Z,7.18
2023-05-14T22:26:49.066Z,7.70
2023-05-14T22:29:15.922Z,7.40
2023-05-14T22:31:43.082Z,7.47
2023-05-14T22:34:10.763Z,7.47
2023-05-14T22:36:43.327Z,7.25
2023-05-14T22:39:11.498Z,7.20
2023-05-14T22:41:40.114Z,7.30
2023-05-14T22:44:06.992Z,8.23
2023-05-14T22:46:49.935Z,8.45
2023-05-14T22:49:17.020Z,8.23
2023-05-14T22:51:43.980Z,8.30
2023-05-14T22:54:11.278Z,7.50
2023-05-14T22:57:29.781Z,8.05
2023-05-14T22:59:56.676Z,8.98
2023-05-14T23:02:23.745Z,8.90
2023-05-14T23:04:50.888Z,8.07
2023-05-14T23:07:17.914Z,9.95
2023-05-14T23:09:44.726Z,9.38
2023-05-14T23:12:11.641Z,9.43
2023-05-14T23:14:38.491Z,10.10
2023-05-14T23:17:11.681Z,9.85
2023-05-14T23:19:38.797Z,10.90
2023-05-14T23:22:05.809Z,10.48
2023-05-14T23:24:32.561Z,10.52
2023-05-14T23:27:05.114Z,10.40
2023-05-14T23:29:31.959Z,10.73
2023-05-14T23:31:58.839Z,10.45
2023-05-14T23:34:25.735Z,9.85
2023-05-14T23:36:52.801Z,9.77
2023-05-14T23:39:19.625Z,9.80
2023-05-14T23:41:46.448Z,10.07
2023-05-14T23:44:13.423Z,10.32
2023-05-14T23:46:46.463Z,11.55
2023-05-14T23:49:13.519Z,12.13
2023-05-14T23:51:40.326Z,11.23
2023-05-14T23:54:07.168Z,12.82
2023-05-14T23:56:34.348Z,12.45
2023-05-14T23:59:01.518Z,12.93
