createdAt,value
2022-09-27T00:00:23.847Z,10.92
2022-09-27T00:02:26.763Z,10.98
2022-09-27T00:04:29.650Z,11.04
2022-09-27T00:06:34.906Z,10.96
2022-09-27T00:08:39.635Z,10.95
2022-09-27T00:10:43.865Z,10.92
2022-09-27T00:12:46.873Z,11.01
2022-09-27T00:14:49.770Z,10.92
2022-09-27T00:16:52.663Z,11.09
2022-09-27T00:19:00.127Z,11.00
2022-09-27T00:21:07.964Z,11.07
2022-09-27T00:23:10.834Z,11.09
2022-09-27T00:25:13.778Z,11.11
2022-09-27T00:27:18.052Z,11.09
2022-09-27T00:29:21.137Z,10.99
2022-09-27T00:31:26.124Z,10.90
2022-09-27T00:33:29.384Z,10.93
2022-09-27T00:35:32.369Z,10.91
2022-09-27T00:37:35.318Z,10.90
2022-09-27T00:39:39.091Z,10.92
2022-09-27T00:41:42.158Z,10.87
2022-09-27T00:43:49.786Z,10.88
2022-09-27T00:46:00.758Z,10.88
2022-09-27T00:48:07.353Z,10.79
2022-09-27T00:50:21.273Z,10.81
2022-09-27T00:52:28.521Z,10.70
2022-09-27T00:54:33.872Z,10.75
2022-09-27T00:56:38.113Z,10.82
2022-09-27T00:58:47.976Z,10.94
2022-09-27T01:00:56.702Z,10.91
2022-09-27T01:03:01.041Z,10.89
2022-09-27T01:05:05.106Z,10.87
2022-09-27T01:07:08.282Z,10.88
2022-09-27T01:09:12.974Z,10.95
2022-09-27T01:11:32.794Z,11.06
2022-09-27T01:13:45.187Z,11.16
2022-09-27T01:15:59.788Z,11.16
2022-09-27T01:18:18.253Z,11.18
2022-09-27T01:20:45.307Z,11.18
2022-09-27T01:23:04.579Z,11.11
2022-09-27T01:25:34.675Z,11.15
2022-09-27T01:28:13.107Z,11.08
2022-09-27T01:30:22.895Z,11.09
2022-09-27T01:32:36.358Z,11.09
2022-09-27T01:34:47.953Z,11.15
2022-09-27T01:36:55.842Z,11.17
2022-09-27T01:39:11.743Z,11.17
2022-09-27T01:41:40.077Z,11.17
2022-09-27T01:44:00.314Z,11.16
2022-09-27T01:46:12.341Z,11.25
2022-09-27T01:48:41.187Z,11.18
2022-09-27T01:50:58.211Z,11.20
2022-09-27T01:53:06.729Z,11.25
2022-09-27T01:55:22.762Z,11.21
2022-09-27T01:58:23.920Z,11.24
2022-09-27T02:00:29.311Z,11.29
2022-09-27T02:02:38.230Z,11.32
2022-09-27T02:05:07.814Z,11.28
2022-09-27T02:07:16.143Z,11.28
2022-09-27T02:09:24.464Z,11.31
2022-09-27T02:11:31.762Z,11.31
2022-09-27T02:13:50.953Z,11.27
2022-09-27T02:16:24.178Z,11.15
2022-09-27T02:18:33.894Z,11.12
2022-09-27T02:20:40.333Z,11.16
2022-09-27T02:22:51.687Z,11.22
2022-09-27T02:25:01.449Z,11.28
2022-09-27T02:27:12.048Z,11.28
2022-09-27T02:29:22.101Z,11.28
2022-09-27T02:31:28.613Z,11.21
2022-09-27T02:33:38.618Z,11.21
2022-09-27T02:35:41.817Z,11.17
2022-09-27T02:37:45.445Z,11.20
2022-09-27T02:39:48.894Z,11.10
2022-09-27T02:41:52.077Z,11.11
2022-09-27T02:43:58.479Z,11.14
2022-09-27T02:46:20.346Z,11.24
2022-09-27T02:48:31.171Z,11.24
2022-09-27T02:51:02.169Z,11.20
2022-09-27T02:53:20.288Z,11.20
2022-09-27T02:55:42.740Z,11.21
2022-09-27T02:58:15.527Z,11.12
2022-09-27T03:00:37.557Z,11.18
2022-09-27T03:03:14.353Z,11.17
2022-09-27T03:05:36.369Z,11.09
2022-09-27T03:07:40.860Z,11.10
2022-09-27T03:09:46.261Z,11.06
2022-09-27T03:11:49.699Z,11.01
2022-09-27T03:14:07.840Z,10.95
2022-09-27T03:16:13.286Z,10.93
2022-09-27T03:18:29.552Z,11.01
2022-09-27T03:20:50.885Z,11.06
2022-09-27T03:22:57.398Z,11.03
2022-09-27T03:25:00.581Z,11.03
2022-09-27T03:27:03.712Z,11.03
2022-09-27T03:29:06.847Z,11.04
2022-09-27T03:31:10.294Z,11.05
2022-09-27T03:33:42.569Z,10.99
2022-09-27T03:35:47.930Z,10.95
2022-09-27T03:37:51.628Z,10.97
2022-09-27T03:39:56.163Z,10.98
2022-09-27T03:41:59.194Z,11.03
2022-09-27T03:44:02.549Z,10.94
2022-09-27T03:46:05.826Z,10.91
2022-09-27T03:48:08.789Z,10.99
2022-09-27T03:50:12.801Z,10.96
2022-09-27T03:52:16.766Z,10.89
2022-09-27T03:54:19.707Z,10.82
2022-09-27T03:56:24.064Z,10.81
2022-09-27T03:58:26.919Z,10.76
2022-09-27T04:00:31.758Z,10.79
2022-09-27T04:02:35.899Z,10.78
2022-09-27T04:05:17.108Z,10.78
2022-09-27T04:07:20.091Z,10.82
2022-09-27T04:09:23.012Z,10.83
2022-09-27T04:11:37.332Z,10.80
2022-09-27T04:13:40.205Z,10.79
2022-09-27T04:15:47.407Z,10.84
2022-09-27T04:18:11.539Z,10.80
2022-09-27T04:20:33.562Z,10.90
2022-09-27T04:22:41.323Z,10.93
2022-09-27T04:24:44.216Z,10.95
2022-09-27T04:27:04.955Z,10.93
2022-09-27T04:29:09.520Z,11.01
2022-09-27T04:31:15.015Z,11.06
2022-09-27T04:33:43.955Z,11.07
2022-09-27T04:36:12.287Z,11.07
2022-09-27T04:38:20.185Z,11.10
2022-09-27T04:40:23.355Z,11.11
2022-09-27T04:42:28.751Z,11.11
2022-09-27T04:44:31.845Z,11.14
2022-09-27T04:46:35.123Z,11.10
2022-09-27T04:48:38.737Z,11.10
2022-09-27T04:50:41.606Z,11.13
2022-09-27T04:52:45.061Z,11.10
2022-09-27T04:54:48.001Z,11.13
2022-09-27T04:56:51.184Z,11.17
2022-09-27T04:58:55.387Z,11.13
2022-09-27T05:00:58.419Z,11.17
2022-09-27T05:03:30.622Z,11.08
2022-09-27T05:05:36.438Z,11.10
2022-09-27T05:07:40.090Z,11.10
2022-09-27T05:09:48.037Z,11.12
2022-09-27T05:11:50.957Z,11.10
2022-09-27T05:14:10.461Z,11.09
2022-09-27T05:16:23.528Z,11.08
2022-09-27T05:18:49.397Z,11.11
2022-09-27T05:21:10.930Z,11.06
2022-09-27T05:23:20.230Z,11.05
2022-09-27T05:25:23.228Z,11.05
2022-09-27T05:27:26.366Z,11.03
2022-09-27T05:29:30.970Z,11.00
2022-09-27T05:31:44.780Z,10.90
2022-09-27T05:33:47.753Z,10.92
2022-09-27T05:36:06.794Z,10.92
2022-09-27T05:38:10.003Z,10.82
2022-09-27T05:40:29.688Z,10.74
2022-09-27T05:42:40.052Z,10.76
2022-09-27T05:44:48.447Z,10.72
2022-09-27T05:46:52.012Z,10.69
2022-09-27T05:48:54.864Z,10.68
2022-09-27T05:50:58.203Z,10.66
2022-09-27T05:53:01.154Z,10.68
2022-09-27T05:55:04.932Z,10.70
2022-09-27T05:57:09.059Z,10.65
2022-09-27T05:59:19.921Z,10.61
2022-09-27T06:01:42.553Z,10.64
2022-09-27T06:04:23.724Z,10.57
2022-09-27T06:06:47.805Z,10.60
2022-09-27T06:08:51.341Z,10.67
2022-09-27T06:11:03.076Z,10.69
2022-09-27T06:13:08.231Z,10.72
2022-09-27T06:15:14.620Z,10.72
2022-09-27T06:17:21.809Z,10.73
2022-09-27T06:19:24.854Z,10.75
2022-09-27T06:21:28.679Z,10.80
2022-09-27T06:23:33.866Z,10.82
2022-09-27T06:25:44.475Z,10.82
2022-09-27T06:28:20.192Z,10.73
2022-09-27T06:30:27.096Z,10.76
2022-09-27T06:32:31.651Z,10.80
2022-09-27T06:34:50.041Z,10.84
2022-09-27T06:36:54.360Z,10.79
2022-09-27T06:38:57.239Z,10.82
2022-09-27T06:41:09.263Z,10.80
2022-09-27T06:43:25.855Z,10.78
2022-09-27T06:45:48.599Z,10.85
2022-09-27T06:48:19.026Z,10.78
2022-09-27T06:50:30.543Z,10.77
2022-09-27T06:52:33.447Z,10.78
2022-09-27T06:54:36.336Z,10.81
2022-09-27T06:56:39.219Z,10.82
2022-09-27T06:58:59.802Z,10.88
2022-09-27T07:01:18.462Z,10.97
2022-09-27T07:03:43.097Z,10.93
2022-09-27T07:06:18.072Z,10.98
2022-09-27T07:08:26.422Z,11.00
2022-09-27T07:10:32.723Z,11.03
2022-09-27T07:12:36.598Z,11.10
2022-09-27T07:14:40.042Z,11.18
2022-09-27T07:16:46.904Z,11.19
2022-09-27T07:18:51.779Z,11.24
2022-09-27T07:20:59.959Z,11.25
2022-09-27T07:23:03.276Z,11.14
2022-09-27T07:25:06.951Z,11.09
2022-09-27T07:27:10.262Z,11.05
2022-09-27T07:29:13.177Z,11.07
2022-09-27T07:31:18.057Z,11.06
2022-09-27T07:33:21.630Z,11.10
2022-09-27T07:35:27.204Z,11.14
2022-09-27T07:37:32.446Z,11.10
2022-09-27T07:39:36.184Z,11.09
2022-09-27T07:41:40.391Z,11.05
2022-09-27T07:43:44.501Z,11.05
2022-09-27T07:45:48.128Z,11.03
2022-09-27T07:48:15.885Z,11.03
2022-09-27T07:50:39.208Z,11.15
2022-09-27T07:53:00.526Z,11.22
2022-09-27T07:55:14.305Z,11.31
2022-09-27T07:57:33.424Z,11.29
2022-09-27T07:59:37.761Z,11.22
2022-09-27T08:01:42.415Z,11.25
2022-09-27T08:03:45.389Z,11.30
2022-09-27T08:05:49.982Z,11.31
2022-09-27T08:07:57.027Z,11.35
2022-09-27T08:10:01.052Z,11.42
2022-09-27T08:12:04.481Z,11.29
2022-09-27T08:14:07.579Z,11.23
2022-09-27T08:16:12.176Z,11.27
2022-09-27T08:18:40.703Z,11.21
2022-09-27T08:21:03.903Z,11.27
2022-09-27T08:23:27.759Z,11.27
2022-09-27T08:25:53.503Z,11.32
2022-09-27T08:28:05.341Z,11.29
2022-09-27T08:30:21.566Z,11.24
2022-09-27T08:32:24.687Z,11.31
2022-09-27T08:34:29.276Z,11.27
2022-09-27T08:36:35.937Z,11.29
2022-09-27T08:38:39.181Z,11.30
2022-09-27T08:40:52.295Z,11.29
2022-09-27T08:43:04.671Z,11.28
2022-09-27T08:45:14.646Z,11.36
2022-09-27T08:47:19.616Z,11.33
2022-09-27T08:49:28.984Z,11.28
2022-09-27T08:51:35.497Z,11.23
2022-09-27T08:53:43.739Z,11.28
2022-09-27T08:55:50.428Z,11.22
2022-09-27T08:57:58.626Z,11.28
2022-09-27T09:00:07.245Z,11.30
2022-09-27T09:02:18.745Z,11.30
2022-09-27T09:04:29.629Z,11.38
2022-09-27T09:06:41.876Z,11.47
2022-09-27T09:08:58.956Z,11.48
2022-09-27T09:11:33.707Z,11.52
2022-09-27T09:13:53.634Z,11.67
2022-09-27T09:16:04.588Z,11.80
2022-09-27T09:18:29.468Z,11.90
2022-09-27T09:20:58.342Z,11.92
2022-09-27T09:23:18.884Z,11.93
2022-09-27T09:25:31.996Z,12.09
2022-09-27T09:27:44.707Z,12.20
2022-09-27T09:30:06.895Z,12.17
2022-09-27T09:32:28.597Z,12.18
2022-09-27T09:34:37.847Z,12.14
2022-09-27T09:36:46.711Z,12.10
2022-09-27T09:38:54.945Z,12.03
2022-09-27T09:41:03.742Z,12.05
2022-09-27T09:43:14.690Z,11.95
2022-09-27T09:45:22.128Z,11.97
2022-09-27T09:47:31.729Z,11.93
2022-09-27T09:49:41.119Z,11.93
2022-09-27T09:51:50.013Z,11.92
2022-09-27T09:53:59.533Z,11.92
2022-09-27T09:56:15.253Z,11.97
2022-09-27T09:58:24.523Z,11.92
2022-09-27T10:00:31.899Z,11.88
2022-09-27T10:02:38.097Z,11.90
2022-09-27T10:04:46.590Z,11.91
2022-09-27T10:06:50.469Z,11.86
2022-09-27T10:08:56.598Z,11.78
2022-09-27T10:11:20.646Z,11.82
2022-09-27T10:13:28.378Z,11.72
2022-09-27T10:15:36.571Z,11.65
2022-09-27T10:17:43.356Z,11.62
2022-09-27T10:19:52.614Z,11.66
2022-09-27T10:22:02.418Z,11.57
2022-09-27T10:24:15.165Z,11.50
2022-09-27T10:26:40.703Z,11.53
2022-09-27T10:28:50.889Z,11.58
2022-09-27T10:31:01.694Z,11.53
2022-09-27T10:33:19.097Z,11.56
2022-09-27T10:35:43.520Z,11.59
2022-09-27T10:37:49.554Z,11.69
2022-09-27T10:39:53.908Z,11.82
2022-09-27T10:41:57.907Z,11.87
2022-09-27T10:44:25.175Z,11.86
2022-09-27T10:46:36.490Z,11.83
2022-09-27T10:49:17.746Z,11.83
2022-09-27T10:51:30.006Z,11.89
2022-09-27T10:53:35.688Z,11.96
2022-09-27T10:55:51.106Z,12.00
2022-09-27T10:57:56.415Z,12.04
2022-09-27T11:00:03.833Z,12.14
2022-09-27T11:02:21.159Z,12.12
2022-09-27T11:04:35.373Z,11.92
2022-09-27T11:06:39.221Z,11.92
2022-09-27T11:08:47.252Z,12.12
2022-09-27T11:11:06.544Z,12.31
2022-09-27T11:13:17.181Z,12.39
2022-09-27T11:15:24.567Z,12.43
2022-09-27T11:17:31.224Z,12.36
2022-09-27T11:19:58.304Z,12.54
2022-09-27T11:22:16.858Z,12.57
2022-09-27T11:24:35.049Z,12.48
2022-09-27T11:26:49.459Z,12.43
2022-09-27T11:28:59.428Z,12.35
2022-09-27T11:31:33.047Z,12.25
2022-09-27T11:33:52.825Z,12.26
2022-09-27T11:36:06.098Z,12.25
2022-09-27T11:38:40.866Z,12.17
2022-09-27T11:41:02.398Z,12.13
2022-09-27T11:43:35.925Z,12.03
2022-09-27T11:46:14.323Z,11.85
2022-09-27T11:48:27.375Z,11.41
2022-09-27T11:51:04.072Z,11.12
2022-09-27T11:53:22.027Z,11.08
2022-09-27T11:55:40.969Z,11.14
2022-09-27T11:57:51.643Z,11.32
2022-09-27T12:00:10.416Z,11.39
2022-09-27T12:02:39.789Z,11.46
2022-09-27T12:04:57.204Z,11.57
2022-09-27T12:07:09.035Z,11.95
2022-09-27T12:09:16.032Z,12.22
2022-09-27T12:11:23.715Z,12.27
2022-09-27T12:13:37.569Z,12.19
2022-09-27T12:15:46.256Z,12.28
2022-09-27T12:17:53.342Z,12.47
2022-09-27T12:20:00.777Z,12.76
2022-09-27T12:22:34.664Z,12.97
2022-09-27T12:24:45.392Z,13.00
2022-09-27T12:27:11.429Z,13.13
2022-09-27T12:29:19.709Z,13.25
2022-09-27T12:31:30.824Z,13.40
2022-09-27T12:33:40.961Z,13.56
2022-09-27T12:35:51.332Z,13.41
2022-09-27T12:38:01.291Z,13.51
2022-09-27T12:40:17.134Z,13.49
2022-09-27T12:42:24.883Z,13.38
2022-09-27T12:44:38.244Z,13.32
2022-09-27T12:46:57.146Z,13.26
2022-09-27T12:49:06.172Z,13.10
2022-09-27T12:51:12.693Z,12.96
2022-09-27T12:53:23.507Z,12.95
2022-09-27T12:55:46.460Z,12.97
2022-09-27T12:58:08.597Z,12.93
2022-09-27T13:00:18.769Z,12.99
2022-09-27T13:03:14.814Z,12.94
2022-09-27T13:05:54.186Z,12.89
2022-09-27T13:08:16.412Z,12.93
2022-09-27T13:10:41.472Z,12.95
2022-09-27T13:12:57.988Z,12.95
2022-09-27T13:15:03.288Z,12.98
2022-09-27T13:17:06.327Z,12.97
2022-09-27T13:19:51.428Z,12.93
2022-09-27T13:21:59.589Z,12.90
2022-09-27T13:24:31.397Z,12.88
2022-09-27T13:26:48.455Z,12.74
2022-09-27T13:29:02.126Z,12.65
2022-09-27T13:31:18.784Z,12.53
2022-09-27T13:33:45.909Z,12.54
2022-09-27T13:36:08.366Z,12.54
2022-09-27T13:38:25.895Z,12.54
2022-09-27T13:40:32.374Z,12.45
2022-09-27T13:42:56.281Z,12.37
2022-09-27T13:45:20.057Z,12.42
2022-09-27T13:47:32.861Z,12.39
2022-09-27T13:49:40.082Z,12.33
2022-09-27T13:51:50.412Z,12.23
2022-09-27T13:54:00.658Z,12.03
2022-09-27T13:56:04.128Z,11.85
2022-09-27T13:58:43.687Z,11.66
2022-09-27T14:01:14.853Z,11.68
2022-09-27T14:03:56.261Z,11.59
2022-09-27T14:06:08.566Z,11.46
2022-09-27T14:08:24.895Z,11.44
2022-09-27T14:10:30.973Z,11.40
2022-09-27T14:12:36.177Z,11.43
2022-09-27T14:14:43.781Z,11.49
2022-09-27T14:16:47.723Z,11.57
2022-09-27T14:18:57.620Z,11.55
2022-09-27T14:21:19.912Z,11.56
2022-09-27T14:23:42.521Z,11.68
2022-09-27T14:25:51.750Z,11.84
2022-09-27T14:27:58.381Z,11.95
2022-09-27T14:30:15.351Z,12.03
2022-09-27T14:32:21.805Z,12.11
2022-09-27T14:34:30.429Z,12.17
2022-09-27T14:36:52.680Z,12.27
2022-09-27T14:38:58.726Z,12.34
2022-09-27T14:41:10.513Z,12.45
2022-09-27T14:43:18.094Z,12.47
2022-09-27T14:45:23.418Z,12.57
2022-09-27T14:47:29.400Z,12.69
2022-09-27T14:49:33.540Z,12.75
2022-09-27T14:51:36.303Z,12.76
2022-09-27T14:53:44.369Z,12.81
2022-09-27T14:55:47.212Z,12.72
2022-09-27T14:57:54.787Z,12.77
2022-09-27T14:59:59.629Z,12.75
2022-09-27T15:02:15.686Z,12.79
2022-09-27T15:04:20.349Z,12.75
2022-09-27T15:06:24.684Z,12.66
2022-09-27T15:08:33.440Z,12.70
2022-09-27T15:10:37.972Z,12.69
2022-09-27T15:12:41.997Z,12.64
2022-09-27T15:14:49.437Z,12.63
2022-09-27T15:16:56.697Z,12.52
2022-09-27T15:19:00.436Z,12.38
2022-09-27T15:21:04.188Z,12.29
2022-09-27T15:23:06.956Z,12.32
2022-09-27T15:25:22.064Z,12.34
2022-09-27T15:27:27.715Z,12.31
2022-09-27T15:29:30.597Z,12.33
2022-09-27T15:31:37.067Z,12.37
2022-09-27T15:33:40.716Z,12.38
2022-09-27T15:35:51.283Z,12.36
2022-09-27T15:38:23.047Z,12.34
2022-09-27T15:40:59.075Z,12.16
2022-09-27T15:43:03.871Z,12.09
2022-09-27T15:45:27.923Z,11.90
2022-09-27T15:47:50.885Z,11.78
2022-09-27T15:49:53.960Z,11.77
2022-09-27T15:51:58.830Z,11.72
2022-09-27T15:54:01.642Z,11.74
2022-09-27T15:56:06.427Z,11.75
2022-09-27T15:58:14.129Z,11.65
2022-09-27T16:00:20.555Z,11.73
2022-09-27T16:02:23.552Z,11.70
2022-09-27T16:04:31.114Z,11.76
2022-09-27T16:06:33.945Z,11.85
2022-09-27T16:08:36.785Z,11.98
2022-09-27T16:10:41.885Z,12.05
2022-09-27T16:12:45.135Z,12.10
2022-09-27T16:14:48.006Z,12.16
2022-09-27T16:16:53.751Z,12.21
2022-09-27T16:18:56.489Z,12.23
2022-09-27T16:21:00.899Z,12.29
2022-09-27T16:23:03.723Z,12.31
2022-09-27T16:25:07.188Z,12.30
2022-09-27T16:27:09.964Z,12.27
2022-09-27T16:29:14.165Z,12.22
2022-09-27T16:31:18.380Z,12.11
2022-09-27T16:33:23.349Z,11.96
2022-09-27T16:35:28.164Z,11.90
2022-09-27T16:37:32.299Z,11.93
2022-09-27T16:39:35.128Z,11.96
2022-09-27T16:41:38.023Z,12.04
2022-09-27T16:43:40.776Z,12.01
2022-09-27T16:45:43.700Z,12.00
2022-09-27T16:47:46.514Z,11.96
2022-09-27T16:50:06.838Z,11.92
2022-09-27T16:52:10.014Z,11.74
2022-09-27T16:54:15.259Z,11.67
2022-09-27T16:56:20.289Z,11.64
2022-09-27T16:58:23.061Z,11.60
2022-09-27T17:00:26.166Z,11.57
2022-09-27T17:02:29.098Z,11.56
2022-09-27T17:04:32.718Z,11.53
2022-09-27T17:06:35.493Z,11.50
2022-09-27T17:08:38.293Z,11.37
2022-09-27T17:10:45.326Z,11.37
2022-09-27T17:12:48.458Z,11.35
2022-09-27T17:14:51.336Z,11.21
2022-09-27T17:16:54.143Z,11.17
2022-09-27T17:18:56.960Z,11.13
2022-09-27T17:21:03.416Z,11.21
2022-09-27T17:23:06.774Z,11.16
2022-09-27T17:25:10.582Z,11.09
2022-09-27T17:27:14.998Z,11.02
2022-09-27T17:29:18.468Z,10.98
2022-09-27T17:31:21.325Z,11.08
2022-09-27T17:33:24.229Z,11.02
2022-09-27T17:35:27.148Z,11.00
2022-09-27T17:37:29.901Z,10.97
2022-09-27T17:39:32.608Z,10.95
2022-09-27T17:41:39.951Z,10.97
2022-09-27T17:43:49.929Z,10.99
2022-09-27T17:45:52.714Z,10.98
2022-09-27T17:48:13.692Z,10.96
2022-09-27T17:50:25.732Z,10.95
2022-09-27T17:52:29.940Z,10.90
2022-09-27T17:54:32.709Z,10.92
2022-09-27T17:56:37.668Z,10.92
2022-09-27T17:58:40.405Z,10.95
2022-09-27T18:00:44.971Z,10.92
2022-09-27T18:02:48.167Z,10.96
2022-09-27T18:04:51.004Z,10.95
2022-09-27T18:06:54.346Z,10.99
2022-09-27T18:08:57.719Z,10.97
2022-09-27T18:11:05.990Z,11.00
2022-09-27T18:13:09.254Z,11.00
2022-09-27T18:15:12.430Z,10.96
2022-09-27T18:17:16.720Z,10.91
2022-09-27T18:19:19.598Z,10.90
2022-09-27T18:21:23.640Z,10.90
2022-09-27T18:23:26.396Z,10.87
2022-09-27T18:25:29.133Z,10.85
2022-09-27T18:27:34.542Z,10.85
2022-09-27T18:29:37.337Z,10.85
2022-09-27T18:31:42.847Z,10.78
2022-09-27T18:33:49.610Z,10.75
2022-09-27T18:35:52.369Z,10.66
2022-09-27T18:37:55.180Z,10.63
2022-09-27T18:39:57.937Z,10.60
2022-09-27T18:42:00.677Z,10.55
2022-09-27T18:44:05.677Z,10.53
2022-09-27T18:46:33.941Z,10.52
2022-09-27T18:48:34.362Z,10.51
2022-09-27T18:50:38.724Z,10.62
2022-09-27T18:52:41.588Z,10.60
2022-09-27T18:54:44.531Z,10.65
2022-09-27T18:56:48.888Z,10.64
2022-09-27T18:58:52.159Z,10.64
2022-09-27T19:00:54.971Z,10.62
2022-09-27T19:02:58.945Z,10.59
2022-09-27T19:05:03.191Z,10.55
2022-09-27T19:07:08.096Z,10.54
2022-09-27T19:09:11.852Z,10.40
2022-09-27T19:11:16.729Z,10.46
2022-09-27T19:13:19.325Z,10.37
2022-09-27T19:15:22.097Z,10.39
2022-09-27T19:17:24.854Z,10.45
2022-09-27T19:19:27.708Z,10.40
2022-09-27T19:21:30.750Z,10.37
2022-09-27T19:23:35.494Z,10.42
2022-09-27T19:25:39.807Z,10.37
2022-09-27T19:27:43.327Z,10.43
2022-09-27T19:29:46.226Z,10.49
2022-09-27T19:31:49.142Z,10.45
2022-09-27T19:33:57.483Z,10.44
2022-09-27T19:36:03.639Z,10.38
2022-09-27T19:38:06.579Z,10.37
2022-09-27T19:40:10.941Z,10.42
2022-09-27T19:42:14.045Z,10.43
2022-09-27T19:44:16.863Z,10.40
2022-09-27T19:46:21.181Z,10.43
2022-09-27T19:48:24.091Z,10.39
2022-09-27T19:50:26.959Z,10.36
2022-09-27T19:52:29.673Z,10.44
2022-09-27T19:54:32.596Z,10.52
2022-09-27T19:56:36.668Z,10.51
2022-09-27T19:58:40.924Z,10.45
2022-09-27T20:00:43.679Z,10.46
2022-09-27T20:02:46.484Z,10.43
2022-09-27T20:04:49.499Z,10.54
2022-09-27T20:06:52.393Z,10.52
2022-09-27T20:08:55.659Z,10.48
2022-09-27T20:11:05.168Z,10.54
2022-09-27T20:13:10.368Z,10.56
2022-09-27T20:15:13.958Z,10.57
2022-09-27T20:17:16.803Z,10.53
2022-09-27T20:19:19.563Z,10.51
2022-09-27T20:21:24.340Z,10.45
2022-09-27T20:23:28.042Z,10.41
2022-09-27T20:25:30.809Z,10.42
2022-09-27T20:27:33.532Z,10.45
2022-09-27T20:29:37.636Z,10.51
2022-09-27T20:32:02.856Z,10.29
2022-09-27T20:34:06.514Z,10.27
2022-09-27T20:36:10.277Z,10.29
2022-09-27T20:38:13.011Z,10.34
2022-09-27T20:40:15.858Z,10.47
2022-09-27T20:42:18.622Z,10.53
2022-09-27T20:44:21.781Z,10.53
2022-09-27T20:46:26.147Z,10.36
2022-09-27T20:48:29.036Z,10.26
2022-09-27T20:50:31.768Z,10.24
2022-09-27T20:52:34.638Z,10.25
2022-09-27T20:54:37.455Z,10.23
2022-09-27T20:56:41.647Z,10.22
2022-09-27T20:58:44.500Z,10.20
2022-09-27T21:00:47.447Z,10.24
2022-09-27T21:02:51.631Z,10.31
2022-09-27T21:04:54.415Z,10.29
2022-09-27T21:06:58.717Z,10.33
2022-09-27T21:09:05.331Z,10.30
2022-09-27T21:11:13.042Z,10.33
2022-09-27T21:13:16.080Z,10.39
2022-09-27T21:15:18.800Z,10.33
2022-09-27T21:17:21.581Z,10.26
2022-09-27T21:19:25.736Z,10.30
2022-09-27T21:21:28.548Z,10.38
2022-09-27T21:23:32.863Z,10.37
2022-09-27T21:25:35.586Z,10.34
2022-09-27T21:27:38.313Z,10.36
2022-09-27T21:29:41.065Z,10.34
2022-09-27T21:31:43.998Z,10.27
2022-09-27T21:33:48.775Z,10.26
2022-09-27T21:35:52.892Z,10.22
2022-09-27T21:37:57.006Z,10.14
2022-09-27T21:40:00.869Z,10.28
2022-09-27T21:42:03.577Z,10.03
2022-09-27T21:44:07.012Z,9.91
2022-09-27T21:46:11.421Z,10.01
2022-09-27T21:48:14.165Z,10.08
2022-09-27T21:50:17.081Z,10.17
2022-09-27T21:52:21.231Z,10.16
2022-09-27T21:54:23.991Z,10.09
2022-09-27T21:56:28.294Z,10.02
2022-09-27T21:58:33.871Z,10.08
2022-09-27T22:00:36.707Z,10.04
2022-09-27T22:02:39.471Z,9.99
2022-09-27T22:04:42.224Z,9.86
2022-09-27T22:06:45.025Z,9.97
2022-09-27T22:08:50.441Z,9.93
2022-09-27T22:10:53.185Z,9.93
2022-09-27T22:12:56.331Z,9.99
2022-09-27T22:14:59.047Z,10.01
2022-09-27T22:17:01.843Z,10.02
2022-09-27T22:19:05.399Z,10.06
2022-09-27T22:21:10.489Z,9.97
2022-09-27T22:23:13.362Z,9.91
2022-09-27T22:25:17.432Z,10.03
2022-09-27T22:27:20.281Z,10.04
2022-09-27T22:29:23.343Z,10.05
2022-09-27T22:31:27.227Z,10.06
2022-09-27T22:33:29.995Z,9.94
2022-09-27T22:35:33.203Z,10.07
2022-09-27T22:37:36.004Z,10.04
2022-09-27T22:39:38.705Z,9.98
2022-09-27T22:41:43.044Z,10.10
2022-09-27T22:43:46.037Z,10.04
2022-09-27T22:45:49.083Z,10.07
2022-09-27T22:47:51.820Z,9.99
2022-09-27T22:49:55.176Z,10.20
2022-09-27T22:51:57.931Z,10.03
2022-09-27T22:54:00.667Z,10.05
2022-09-27T22:56:06.872Z,10.17
2022-09-27T22:58:11.008Z,10.08
2022-09-27T23:00:14.850Z,10.06
2022-09-27T23:02:17.635Z,10.16
2022-09-27T23:04:20.478Z,10.09
2022-09-27T23:06:23.938Z,10.16
2022-09-27T23:08:26.691Z,10.18
2022-09-27T23:10:30.860Z,10.26
2022-09-27T23:12:33.641Z,10.34
2022-09-27T23:14:42.458Z,10.32
2022-09-27T23:16:45.540Z,10.30
2022-09-27T23:18:48.614Z,10.35
2022-09-27T23:20:51.371Z,10.28
2022-09-27T23:22:54.600Z,10.26
2022-09-27T23:24:57.713Z,10.20
2022-09-27T23:27:18.025Z,10.18
2022-09-27T23:29:20.874Z,10.24
2022-09-27T23:31:25.407Z,10.27
2022-09-27T23:33:28.964Z,10.29
2022-09-27T23:35:33.730Z,10.27
2022-09-27T23:37:36.554Z,10.20
2022-09-27T23:39:39.292Z,10.23
2022-09-27T23:41:42.001Z,10.28
2022-09-27T23:43:45.420Z,10.28
2022-09-27T23:45:48.199Z,10.32
2022-09-27T23:47:52.797Z,10.33
2022-09-27T23:49:56.559Z,10.24
2022-09-27T23:52:00.668Z,10.21
2022-09-27T23:54:04.414Z,10.20
2022-09-27T23:56:09.059Z,10.25
2022-09-27T23:58:11.806Z,10.25
