createdAt,value
2018-04-28T00:00:12.397Z,89.61
2018-04-28T00:01:12.416Z,89.89
2018-04-28T00:02:12.434Z,89.51
2018-04-28T00:03:12.199Z,89.79
2018-04-28T00:04:12.218Z,90.22
2018-04-28T00:05:12.237Z,90.27
2018-04-28T00:06:12.525Z,89.94
2018-04-28T00:07:12.276Z,90.17
2018-04-28T00:08:12.556Z,90.51
2018-04-28T00:09:12.583Z,90.61
2018-04-28T00:10:12.598Z,90.51
2018-04-28T00:11:12.617Z,90.99
2018-04-28T00:12:12.377Z,90.32
2018-04-28T00:13:27.317Z,90.89
2018-04-28T00:14:12.677Z,91.08
2018-04-28T00:15:12.440Z,91.46
2018-04-28T00:16:12.460Z,91.37
2018-04-28T00:17:12.479Z,91.27
2018-04-28T00:18:12.499Z,91.27
2018-04-28T00:19:12.778Z,90.89
2018-04-28T00:21:12.918Z,90.51
2018-04-28T00:22:12.838Z,90.7
2018-04-28T00:24:12.883Z,90.89
2018-04-28T00:25:12.903Z,90.89
2018-04-28T00:26:12.920Z,91.37
2018-04-28T00:27:12.938Z,91.27
2018-04-28T00:28:27.619Z,91.17
2018-04-28T00:29:12.721Z,91.65
2018-04-28T00:30:13.013Z,91.46
2018-04-28T00:31:13.019Z,91.84
2018-04-28T00:32:13.040Z,91.56
2018-04-28T00:33:13.059Z,91.46
2018-04-28T00:34:13.178Z,91.56
2018-04-28T00:35:13.106Z,91.56
2018-04-28T00:37:13.138Z,92.6
2018-04-28T00:38:13.157Z,92.51
2018-04-28T00:39:13.181Z,92.79
2018-04-28T00:40:12.943Z,92.89
2018-04-28T00:41:13.219Z,92.7
2018-04-28T00:42:13.316Z,93.18
2018-04-28T00:43:13.000Z,93.27
2018-04-28T00:44:13.282Z,93.27
2018-04-28T00:45:13.300Z,92.7
2018-04-28T00:46:13.320Z,93.46
2018-04-28T00:47:13.338Z,93.51
2018-04-28T00:48:13.360Z,93.65
2018-04-28T00:49:13.380Z,93.6
2018-04-28T00:51:13.552Z,93.55
2018-04-28T00:52:13.441Z,93.6
2018-04-28T00:53:13.463Z,93.41
2018-04-28T00:54:13.485Z,93.51
2018-04-28T00:55:13.499Z,93.98
2018-04-28T00:56:13.521Z,93.89
2018-04-28T00:57:13.537Z,94.46
2018-04-28T00:58:13.558Z,94.84
2018-04-28T00:59:13.578Z,94.56
2018-04-28T01:00:28.258Z,94.84
2018-04-28T01:01:13.628Z,95.03
2018-04-28T01:02:13.643Z,94.84
2018-04-28T01:03:13.664Z,94.65
2018-04-28T01:04:13.682Z,94.56
2018-04-28T01:05:13.699Z,94.74
2018-04-28T01:07:13.738Z,94.65
2018-04-28T01:08:13.498Z,94.65
2018-04-28T01:09:13.775Z,94.74
2018-04-28T01:10:13.792Z,94.27
2018-04-28T01:11:13.818Z,94.84
2018-04-28T01:12:13.836Z,94.65
2018-04-28T01:13:13.596Z,94.74
2018-04-28T01:14:13.872Z,94.65
2018-04-28T01:15:13.899Z,95.41
2018-04-28T01:16:28.574Z,95.32
2018-04-28T01:17:13.937Z,95.12
2018-04-28T01:18:13.955Z,95.6
2018-04-28T01:19:13.717Z,96.08
2018-04-28T01:20:13.735Z,96.36
2018-04-28T01:21:14.015Z,95.98
2018-04-28T01:22:14.032Z,95.89
2018-04-28T01:24:14.076Z,96.26
2018-04-28T01:25:14.092Z,96.17
2018-04-28T01:26:14.124Z,96.26
2018-04-28T01:27:13.871Z,97.31
2018-04-28T01:28:14.152Z,96.36
2018-04-28T01:29:14.169Z,96.46
2018-04-28T01:30:14.189Z,96.36
2018-04-28T01:31:14.208Z,97.03
2018-04-28T01:32:28.889Z,97.03
2018-04-28T01:33:14.248Z,96.94
2018-04-28T01:34:14.266Z,97.13
2018-04-28T01:35:14.028Z,97.03
2018-04-28T01:36:14.308Z,97.08
2018-04-28T01:37:14.427Z,97.13
2018-04-28T01:38:14.447Z,97.69
2018-04-28T01:39:14.369Z,97.6
2018-04-28T01:40:14.127Z,97.31
2018-04-28T01:41:14.407Z,97.93
2018-04-28T01:42:14.424Z,98.17
2018-04-28T01:43:14.445Z,97.93
2018-04-28T01:44:14.464Z,97.93
2018-04-28T01:45:14.224Z,97.93
2018-04-28T01:46:14.503Z,98.5
2018-04-28T01:47:14.519Z,98.5
2018-04-28T01:48:29.200Z,98.88
2018-04-28T01:49:14.564Z,98.97
2018-04-28T01:50:14.323Z,99.26
2018-04-28T01:51:14.599Z,99.16
2018-04-28T01:52:14.622Z,99.55
2018-04-28T01:54:14.400Z,99.84
2018-04-28T01:57:14.722Z,99.16
2018-04-28T01:58:14.736Z,99.45
2018-04-28T01:59:14.763Z,99.36
2018-04-28T02:00:14.778Z,99.07
2018-04-28T02:01:14.793Z,99.26
2018-04-28T02:02:14.817Z,99.16
2018-04-28T02:03:29.495Z,99.93
2018-04-28T02:04:14.855Z,99.74
2018-04-28T02:05:14.873Z,99.93
2018-04-28T02:06:14.894Z,99.84
2018-04-28T02:07:14.910Z,99.99
2018-04-28T02:08:14.673Z,99.99
2018-04-28T02:09:14.952Z,99.99
2018-04-28T02:10:14.981Z,99.99
2018-04-28T02:11:14.991Z,99.99
2018-04-28T02:13:15.033Z,99.99
2018-04-28T02:14:14.789Z,99.99
2018-04-28T02:15:14.811Z,99.99
2018-04-28T02:16:15.086Z,99.99
2018-04-28T02:17:15.107Z,99.99
2018-04-28T02:18:15.128Z,99.99
2018-04-28T02:19:15.146Z,99.99
2018-04-28T02:20:15.164Z,99.99
2018-04-28T02:21:15.183Z,99.99
2018-04-28T02:22:15.206Z,99.99
2018-04-28T02:23:15.225Z,99.99
2018-04-28T02:24:15.245Z,99.99
2018-04-28T02:25:15.268Z,99.99
2018-04-28T02:26:15.284Z,99.99
2018-04-28T02:27:15.302Z,99.99
2018-04-28T02:28:15.319Z,99.99
2018-04-28T02:29:15.336Z,99.99
2018-04-28T02:30:15.356Z,99.99
2018-04-28T02:31:15.377Z,99.99
2018-04-28T02:32:15.484Z,99.99
2018-04-28T02:33:15.416Z,99.99
2018-04-28T02:34:15.435Z,99.99
2018-04-28T02:35:30.114Z,99.99
2018-04-28T02:36:15.472Z,99.99
2018-04-28T02:37:15.518Z,99.99
2018-04-28T02:38:15.511Z,99.99
2018-04-28T02:39:15.542Z,99.99
2018-04-28T02:41:15.573Z,99.99
2018-04-28T02:43:15.710Z,99.99
2018-04-28T02:44:15.628Z,99.99
2018-04-28T02:45:15.653Z,99.99
2018-04-28T02:46:15.665Z,99.99
2018-04-28T02:47:15.682Z,99.99
2018-04-28T02:48:15.706Z,99.99
2018-04-28T02:49:15.721Z,99.99
2018-04-28T02:50:16.132Z,99.99
2018-04-28T02:51:30.423Z,99.99
2018-04-28T02:52:15.780Z,99.99
2018-04-28T02:53:15.798Z,99.99
2018-04-28T02:54:15.817Z,99.99
2018-04-28T02:55:15.833Z,99.99
2018-04-28T02:56:15.855Z,99.99
2018-04-28T02:57:15.880Z,99.99
2018-04-28T02:59:15.911Z,99.99
2018-04-28T03:00:15.671Z,99.99
2018-04-28T03:01:16.022Z,99.99
2018-04-28T03:02:15.976Z,99.99
2018-04-28T03:03:15.989Z,99.99
2018-04-28T03:04:16.009Z,99.99
2018-04-28T03:05:15.769Z,99.99
2018-04-28T03:06:16.048Z,99.99
2018-04-28T03:07:30.723Z,99.99
2018-04-28T03:08:16.083Z,99.99
2018-04-28T03:09:16.106Z,99.99
2018-04-28T03:10:16.121Z,99.99
2018-04-28T03:11:16.140Z,99.99
2018-04-28T03:12:16.163Z,99.99
2018-04-28T03:13:16.177Z,99.99
2018-04-28T03:14:16.199Z,99.99
2018-04-28T03:15:16.215Z,99.99
2018-04-28T03:16:16.239Z,99.99
2018-04-28T03:17:16.262Z,99.99
2018-04-28T03:18:16.270Z,99.99
2018-04-28T03:19:16.293Z,99.99
2018-04-28T03:20:16.052Z,99.99
2018-04-28T03:21:16.329Z,99.99
2018-04-28T03:22:16.345Z,99.99
2018-04-28T03:23:31.026Z,99.99
2018-04-28T03:24:16.463Z,99.99
2018-04-28T03:25:16.405Z,99.99
2018-04-28T03:26:16.423Z,99.99
2018-04-28T03:27:16.546Z,99.99
2018-04-28T03:28:16.460Z,99.99
2018-04-28T03:29:16.478Z,99.99
2018-04-28T03:30:16.500Z,99.99
2018-04-28T03:31:16.517Z,99.99
2018-04-28T03:32:16.646Z,99.99
2018-04-28T03:33:16.556Z,99.99
2018-04-28T03:34:16.573Z,99.99
2018-04-28T03:35:16.592Z,99.99
2018-04-28T03:36:16.612Z,99.99
2018-04-28T03:37:16.630Z,99.99
2018-04-28T03:38:31.308Z,99.99
2018-04-28T03:39:16.670Z,99.99
2018-04-28T03:40:16.427Z,99.99
2018-04-28T03:41:16.711Z,99.99
2018-04-28T03:43:16.485Z,99.99
2018-04-28T03:44:16.761Z,99.99
2018-04-28T03:45:16.783Z,99.99
2018-04-28T03:48:16.836Z,99.99
2018-04-28T03:49:16.855Z,99.99
2018-04-28T03:50:16.615Z,99.99
2018-04-28T03:51:16.634Z,99.99
2018-04-28T03:52:16.916Z,99.99
2018-04-28T03:53:16.932Z,99.99
2018-04-28T03:54:16.950Z,99.99
2018-04-28T03:55:16.972Z,99.99
2018-04-28T03:56:16.988Z,99.99
2018-04-28T03:57:17.007Z,99.99
2018-04-28T03:58:17.024Z,99.99
2018-04-28T03:59:17.042Z,99.99
2018-04-28T04:00:17.066Z,99.99
2018-04-28T04:04:17.140Z,99.99
2018-04-28T04:05:17.160Z,99.99
2018-04-28T04:06:17.175Z,99.99
2018-04-28T04:07:17.194Z,99.99
2018-04-28T04:08:17.215Z,99.99
2018-04-28T04:09:17.229Z,99.99
2018-04-28T04:10:31.910Z,99.99
2018-04-28T04:11:17.270Z,99.99
2018-04-28T04:12:17.295Z,99.99
2018-04-28T04:13:17.311Z,99.99
2018-04-28T04:14:17.327Z,99.99
2018-04-28T04:15:17.346Z,99.99
2018-04-28T04:16:17.363Z,99.99
2018-04-28T04:18:17.476Z,99.99
2018-04-28T04:20:17.440Z,99.99
2018-04-28T04:21:17.457Z,99.99
2018-04-28T04:22:17.220Z,99.99
2018-04-28T04:23:17.498Z,99.99
2018-04-28T04:24:17.515Z,99.99
2018-04-28T04:25:17.534Z,99.99
2018-04-28T04:26:32.267Z,99.99
2018-04-28T04:27:17.575Z,99.99
2018-04-28T04:28:17.591Z,99.99
2018-04-28T04:29:17.612Z,99.99
2018-04-28T04:30:17.633Z,99.99
2018-04-28T04:31:17.648Z,99.99
2018-04-28T04:33:17.693Z,99.99
2018-04-28T04:36:17.747Z,99.99
2018-04-28T04:37:17.765Z,99.99
2018-04-28T04:38:17.788Z,99.99
2018-04-28T04:39:17.808Z,99.99
2018-04-28T04:40:17.564Z,99.99
2018-04-28T04:41:17.839Z,99.99
2018-04-28T04:42:32.520Z,99.99
2018-04-28T04:43:17.878Z,99.99
2018-04-28T04:45:17.922Z,99.99
2018-04-28T04:46:17.679Z,99.99
2018-04-28T04:47:17.970Z,99.99
2018-04-28T04:48:17.718Z,99.99
2018-04-28T04:51:18.037Z,99.99
2018-04-28T04:52:18.158Z,98.99
2018-04-28T04:53:18.077Z,95.65
2018-04-28T04:54:18.103Z,93.03
2018-04-28T04:55:18.117Z,90.22
2018-04-28T04:56:18.147Z,87.87
2018-04-28T04:57:18.161Z,86.01
2018-04-28T04:58:32.844Z,82.61
2018-04-28T04:59:18.205Z,81.32
2018-04-28T05:00:18.229Z,79.44
2018-04-28T05:01:18.252Z,77.82
2018-04-28T05:02:18.272Z,76.52
2018-04-28T05:03:18.296Z,74.99
2018-04-28T05:04:18.321Z,73.69
2018-04-28T05:05:18.342Z,72.29
2018-04-28T05:06:18.374Z,70.85
2018-04-28T05:07:18.393Z,69.6
2018-04-28T05:08:18.417Z,68.68
2018-04-28T05:09:18.182Z,68.78
2018-04-28T05:10:18.466Z,68.01
2018-04-28T05:11:18.488Z,67.09
2018-04-28T05:12:18.514Z,65.36
2018-04-28T05:13:33.201Z,65.39
2018-04-28T05:14:18.565Z,66.61
2018-04-28T05:15:18.587Z,68.65
2018-04-28T05:16:18.613Z,70.09
2018-04-28T05:17:18.644Z,71.3
2018-04-28T05:19:18.688Z,71.77
2018-04-28T05:20:18.715Z,71.01
2018-04-28T05:21:18.742Z,72.31
2018-04-28T05:22:18.779Z,72.98
2018-04-28T05:24:18.819Z,73.43
2018-04-28T05:25:18.838Z,74.85
2018-04-28T05:26:18.858Z,76.73
2018-04-28T05:27:18.884Z,77.87
2018-04-28T05:28:18.908Z,77.97
2018-04-28T05:29:18.933Z,79.27
2018-04-28T05:30:18.957Z,79.36
2018-04-28T05:31:18.981Z,79.27
2018-04-28T05:32:18.746Z,79.27
2018-04-28T05:33:18.771Z,79.36
2018-04-28T05:34:19.049Z,78.22
2018-04-28T05:35:19.077Z,76.48
2018-04-28T05:36:19.099Z,76.29
2018-04-28T05:37:19.124Z,75.43
2018-04-28T05:38:19.151Z,74.8
2018-04-28T05:39:19.176Z,73.11
2018-04-28T05:40:19.194Z,71.04
2018-04-28T05:41:18.966Z,68.68
2018-04-28T05:42:19.249Z,65.43
2018-04-28T05:43:19.269Z,63.54
2018-04-28T05:44:19.290Z,63.38
2018-04-28T05:45:33.979Z,61.27
2018-04-28T05:46:19.342Z,60.78
2018-04-28T05:47:19.367Z,60.24
2018-04-28T05:48:19.530Z,58.92
2018-04-28T05:49:19.422Z,57.51
2018-04-28T05:50:19.452Z,57.51
2018-04-28T05:51:19.476Z,55.33
2018-04-28T05:52:19.502Z,54.97
2018-04-28T05:53:19.537Z,53.77
2018-04-28T05:54:19.558Z,52.33
2018-04-28T05:55:19.585Z,51.77
2018-04-28T05:56:19.616Z,51.97
2018-04-28T05:57:19.643Z,50.74
2018-04-28T05:58:19.708Z,50.06
2018-04-28T05:59:19.800Z,50.06
2018-04-28T06:00:19.726Z,50.54
2018-04-28T06:01:34.420Z,48.57
2018-04-28T06:02:19.793Z,47.99
2018-04-28T06:03:19.972Z,48.44
2018-04-28T06:04:19.846Z,47.87
2018-04-28T06:05:19.874Z,48.81
2018-04-28T06:06:19.646Z,49.75
2018-04-28T06:07:19.936Z,48.83
2018-04-28T06:10:20.030Z,44.79
2018-04-28T06:11:20.067Z,43.75
2018-04-28T06:12:20.091Z,43.85
2018-04-28T06:13:20.121Z,44.09
2018-04-28T06:14:20.156Z,46.85
2018-04-28T06:15:20.186Z,47.31
2018-04-28T06:16:20.213Z,47.77
2018-04-28T06:17:34.905Z,48.23
2018-04-28T06:18:20.014Z,50.06
2018-04-28T06:19:20.381Z,48.9
2018-04-28T06:20:20.484Z,49.58
2018-04-28T06:21:20.363Z,49.77
2018-04-28T06:22:20.393Z,50.13
2018-04-28T06:23:20.425Z,51.56
2018-04-28T06:25:20.496Z,51.72
2018-04-28T06:26:20.510Z,52.78
2018-04-28T06:27:20.539Z,52.87
2018-04-28T06:28:20.579Z,53.43
2018-04-28T06:29:20.594Z,53.53
2018-04-28T06:30:20.625Z,53.81
2018-04-28T06:31:20.655Z,54.46
2018-04-28T06:32:20.685Z,53.59
2018-04-28T06:33:35.370Z,55.3
2018-04-28T06:34:20.735Z,55.11
2018-04-28T06:35:20.766Z,56.55
2018-04-28T06:37:20.816Z,56.26
2018-04-28T06:39:20.872Z,55.88
2018-04-28T06:40:20.640Z,56.65
2018-04-28T06:41:21.049Z,57.39
2018-04-28T06:42:20.949Z,57.2
2018-04-28T06:43:21.090Z,56.52
2018-04-28T06:44:21.005Z,57.39
2018-04-28T06:45:21.043Z,57.39
2018-04-28T06:46:21.062Z,57.48
2018-04-28T06:47:20.829Z,57.48
2018-04-28T06:48:35.774Z,56.81
2018-04-28T06:49:20.879Z,57.2
2018-04-28T06:51:21.195Z,58.15
2018-04-28T06:52:21.216Z,57.48
2018-04-28T06:53:21.242Z,58.22
2018-04-28T06:54:21.277Z,57.77
2018-04-28T06:55:21.295Z,57.39
2018-04-28T06:56:21.323Z,55.2
2018-04-28T06:57:21.349Z,54.75
2018-04-28T06:58:21.373Z,54
2018-04-28T06:59:21.406Z,54.08
2018-04-28T07:00:21.429Z,53.59
2018-04-28T07:01:21.459Z,53.78
2018-04-28T07:02:21.481Z,52.85
2018-04-28T07:03:21.508Z,50.95
2018-04-28T07:04:21.539Z,51.17
2018-04-28T07:05:21.561Z,50.69
2018-04-28T07:06:21.591Z,50.04
2018-04-28T07:07:21.622Z,50.64
2018-04-28T07:08:21.648Z,48.83
2018-04-28T07:09:21.675Z,47.89
2018-04-28T07:10:21.707Z,46.68
2018-04-28T07:11:21.732Z,45.57
2018-04-28T07:13:21.531Z,44.23
2018-04-28T07:14:21.827Z,43.37
2018-04-28T07:15:21.852Z,43.46
2018-04-28T07:16:21.884Z,43.46
2018-04-28T07:17:21.912Z,42.13
2018-04-28T07:18:21.947Z,42.68
2018-04-28T07:19:21.975Z,43.92
2018-04-28T07:20:36.666Z,43.75
2018-04-28T07:21:22.034Z,43.38
2018-04-28T07:22:22.064Z,42.71
2018-04-28T07:23:22.096Z,42.8
2018-04-28T07:24:22.129Z,42.14
2018-04-28T07:25:22.160Z,40.42
2018-04-28T07:26:22.192Z,38.79
2018-04-28T07:27:22.223Z,39.95
2018-04-28T07:28:22.256Z,41.1
2018-04-28T07:30:22.321Z,40.39
2018-04-28T07:31:22.355Z,38.34
2018-04-28T07:32:22.385Z,38.44
2018-04-28T07:33:22.420Z,37.59
2018-04-28T07:34:22.192Z,38.06
2018-04-28T07:35:22.308Z,38.81
2018-04-28T07:36:37.180Z,39.88
2018-04-28T07:37:22.560Z,40.92
2018-04-28T07:38:22.583Z,39.95
2018-04-28T07:39:22.358Z,37.94
2018-04-28T07:40:22.649Z,39.01
2018-04-28T07:41:22.693Z,38.34
2018-04-28T07:42:22.765Z,38.27
2018-04-28T07:45:22.821Z,38.27
2018-04-28T07:46:22.850Z,38.06
2018-04-28T07:47:22.884Z,38.07
2018-04-28T07:48:22.917Z,37.2
2018-04-28T07:49:22.950Z,38.37
2018-04-28T07:50:22.984Z,38.54
2018-04-28T07:51:23.018Z,37.98
2018-04-28T07:52:37.715Z,36.93
2018-04-28T07:53:23.098Z,36.87
2018-04-28T07:54:23.120Z,36.59
2018-04-28T07:55:23.156Z,36.2
2018-04-28T07:56:23.187Z,34.94
2018-04-28T07:57:22.963Z,34.64
2018-04-28T07:58:23.255Z,34.84
2018-04-28T07:59:23.288Z,34.82
2018-04-28T08:00:23.397Z,34.61
2018-04-28T08:01:23.357Z,36.42
2018-04-28T08:02:23.397Z,37.84
2018-04-28T08:03:23.426Z,37.74
2018-04-28T08:04:23.468Z,37.35
2018-04-28T08:05:23.494Z,36.19
2018-04-28T08:06:23.533Z,36.3
2018-04-28T08:07:23.303Z,37.66
2018-04-28T08:08:38.258Z,36.89
2018-04-28T08:09:23.629Z,35.55
2018-04-28T08:10:23.662Z,36.61
2018-04-28T08:11:23.700Z,38.17
2018-04-28T08:12:23.730Z,38.46
2018-04-28T08:13:23.764Z,36.63
2018-04-28T08:15:23.853Z,35.39
2018-04-28T08:16:23.868Z,36.05
2018-04-28T08:17:23.641Z,35.31
2018-04-28T08:18:23.935Z,35.11
2018-04-28T08:19:23.709Z,35.11
2018-04-28T08:20:23.999Z,34.06
2018-04-28T08:21:24.044Z,34.16
2018-04-28T08:22:24.068Z,33.36
2018-04-28T08:23:38.766Z,32.32
2018-04-28T08:24:24.140Z,31.63
2018-04-28T08:25:24.172Z,31.93
2018-04-28T08:26:24.205Z,31.53
2018-04-28T08:27:24.239Z,31.45
2018-04-28T08:28:24.274Z,30.67
2018-04-28T08:30:24.341Z,31.82
2018-04-28T08:31:24.375Z,32.7
2018-04-28T08:33:24.444Z,33.02
2018-04-28T08:34:24.475Z,34.95
2018-04-28T08:35:24.512Z,33.99
2018-04-28T08:36:24.550Z,33.39
2018-04-28T08:37:24.390Z,33.72
2018-04-28T08:38:24.615Z,32.94
2018-04-28T08:39:24.647Z,33.62
2018-04-28T08:40:24.679Z,33.72
2018-04-28T08:41:24.715Z,35.17
2018-04-28T08:42:24.754Z,34.2
2018-04-28T08:43:24.780Z,33.23
2018-04-28T08:44:24.561Z,34.01
2018-04-28T08:45:24.850Z,33.64
2018-04-28T08:46:24.884Z,31.7
2018-04-28T08:47:24.920Z,32.67
2018-04-28T08:49:24.985Z,32.97
2018-04-28T08:50:25.027Z,31.93
2018-04-28T08:51:25.061Z,33.09
2018-04-28T08:52:25.091Z,33.85
2018-04-28T08:53:25.121Z,32.6
2018-04-28T08:54:25.154Z,33.28
2018-04-28T08:55:39.851Z,32.71
2018-04-28T08:56:24.963Z,31.77
2018-04-28T08:57:25.259Z,32.73
2018-04-28T08:58:25.288Z,32.43
2018-04-28T08:59:25.064Z,31.07
2018-04-28T09:00:25.355Z,32.4
2018-04-28T09:01:25.398Z,32.99
2018-04-28T09:02:25.165Z,32.89
2018-04-28T09:03:25.459Z,33.18
2018-04-28T09:04:25.519Z,32.71
2018-04-28T09:05:25.524Z,32.34
2018-04-28T09:06:25.555Z,33.04
2018-04-28T09:07:25.594Z,32.08
2018-04-28T09:08:25.625Z,32.06
2018-04-28T09:09:25.655Z,30.28
2018-04-28T09:10:25.690Z,30.26
2018-04-28T09:11:40.389Z,30.75
2018-04-28T09:12:25.499Z,31.92
2018-04-28T09:13:25.787Z,32.39
2018-04-28T09:14:25.821Z,31.88
2018-04-28T09:15:25.857Z,33.53
2018-04-28T09:16:25.889Z,32.84
2018-04-28T09:17:25.922Z,33.15
2018-04-28T09:18:25.962Z,32.68
2018-04-28T09:19:26.085Z,33.85
2018-04-28T09:20:25.764Z,33.88
2018-04-28T09:21:26.056Z,34
2018-04-28T09:22:26.093Z,33.72
2018-04-28T09:23:26.124Z,31.98
2018-04-28T09:24:26.158Z,30.81
2018-04-28T09:25:26.291Z,30.7
2018-04-28T09:27:40.918Z,30.74
2018-04-28T09:28:26.287Z,30.34
2018-04-28T09:29:26.321Z,30.24
2018-04-28T09:30:26.355Z,33.28
2018-04-28T09:31:26.389Z,31.7
2018-04-28T09:32:26.162Z,31.69
2018-04-28T09:33:26.459Z,32.84
2018-04-28T09:34:26.489Z,33.8
2018-04-28T09:36:26.296Z,32.15
2018-04-28T09:37:26.588Z,33.8
2018-04-28T09:39:26.659Z,31.88
2018-04-28T09:40:26.684Z,34.11
2018-04-28T09:41:26.724Z,32.84
2018-04-28T09:42:26.750Z,33.23
2018-04-28T09:43:41.447Z,31.3
2018-04-28T09:44:26.559Z,33.7
2018-04-28T09:45:26.856Z,33.7
2018-04-28T09:46:26.997Z,33.22
2018-04-28T09:47:26.915Z,33.61
2018-04-28T09:48:26.951Z,31.67
2018-04-28T09:49:26.722Z,32.16
2018-04-28T09:50:27.024Z,32.37
2018-04-28T09:51:27.051Z,30.22
2018-04-28T09:52:27.082Z,30.73
2018-04-28T09:53:26.859Z,30.83
2018-04-28T09:54:27.158Z,31.02
2018-04-28T09:55:27.180Z,30.81
2018-04-28T09:56:27.215Z,30.24
2018-04-28T09:57:26.985Z,30.62
2018-04-28T09:58:41.940Z,30.24
2018-04-28T09:59:27.309Z,31.51
2018-04-28T10:00:27.346Z,30.54
2018-04-28T10:01:27.374Z,29.93
2018-04-28T10:02:27.148Z,31.2
2018-04-28T10:04:27.483Z,31.98
2018-04-28T10:05:27.506Z,29.44
2018-04-28T10:07:27.568Z,30.81
2018-04-28T10:08:27.601Z,29.83
2018-04-28T10:09:27.375Z,30.32
2018-04-28T10:10:27.665Z,29.83
2018-04-28T10:11:27.700Z,31.77
2018-04-28T10:12:27.729Z,32.06
2018-04-28T10:13:27.765Z,31.2
2018-04-28T10:14:27.543Z,31.87
2018-04-28T10:15:27.573Z,31.66
2018-04-28T10:16:27.858Z,32.34
2018-04-28T10:17:27.899Z,32.43
2018-04-28T10:18:27.967Z,32.53
2018-04-28T10:19:27.697Z,32.92
2018-04-28T10:20:28.245Z,32.92
2018-04-28T10:21:28.019Z,32.52
2018-04-28T10:23:28.084Z,34.53
2018-04-28T10:24:28.125Z,33.95
2018-04-28T10:25:28.154Z,34.59
2018-04-28T10:26:28.180Z,35.08
2018-04-28T10:27:28.211Z,34.79
2018-04-28T10:28:28.244Z,35.43
2018-04-28T10:29:28.015Z,36.99
2018-04-28T10:30:42.967Z,37.57
2018-04-28T10:31:28.080Z,37.86
2018-04-28T10:32:28.370Z,36.21
2018-04-28T10:33:28.401Z,36.87
2018-04-28T10:34:28.436Z,37.61
2018-04-28T10:35:28.467Z,38.39
2018-04-28T10:36:28.493Z,39.84
2018-04-28T10:37:28.523Z,40.13
2018-04-28T10:38:28.556Z,41.2
2018-04-28T10:39:28.592Z,39.67
2018-04-28T10:40:28.618Z,38.48
2018-04-28T10:41:28.650Z,38.78
2018-04-28T10:42:28.422Z,39.06
2018-04-28T10:43:28.453Z,39.24
2018-04-28T10:44:28.745Z,41.55
2018-04-28T10:45:28.776Z,41.66
2018-04-28T10:46:43.464Z,40.4
2018-04-28T10:47:28.887Z,40.4
2018-04-28T10:48:28.604Z,40.5
2018-04-28T10:49:28.633Z,40.11
2018-04-28T10:50:28.923Z,41.17
2018-04-28T10:51:28.957Z,40.5
2018-04-28T10:52:28.993Z,40.33
2018-04-28T10:53:29.012Z,42.26
2018-04-28T10:54:28.785Z,41.58
2018-04-28T10:55:28.812Z,39.06
2018-04-28T10:57:29.137Z,39.06
2018-04-28T10:58:28.903Z,40.5
2018-04-28T10:59:28.931Z,40.21
2018-04-28T11:00:28.960Z,41.06
2018-04-28T11:01:28.991Z,40.67
2018-04-28T11:02:43.943Z,40.77
2018-04-28T11:03:29.307Z,42.13
2018-04-28T11:04:29.337Z,42.34
2018-04-28T11:05:29.457Z,40.59
2018-04-28T11:06:29.395Z,41
2018-04-28T11:07:29.522Z,39.65
2018-04-28T11:08:29.194Z,39.55
2018-04-28T11:12:29.571Z,38.39
2018-04-28T11:13:29.597Z,38.78
2018-04-28T11:14:29.368Z,39.26
2018-04-28T11:15:29.654Z,38.31
2018-04-28T11:16:29.684Z,38.39
2018-04-28T11:17:29.716Z,39.94
2018-04-28T11:18:44.404Z,38.7
2018-04-28T11:19:29.771Z,37.24
2018-04-28T11:20:29.802Z,38.29
2018-04-28T11:21:29.569Z,37.71
2018-04-28T11:22:29.858Z,37.71
2018-04-28T11:23:29.896Z,36.43
2018-04-28T11:24:29.912Z,37.11
2018-04-28T11:25:30.072Z,39.53
2018-04-28T11:26:29.972Z,40.79
2018-04-28T11:27:29.741Z,39.92
2018-04-28T11:28:30.029Z,39.94
2018-04-28T11:29:30.065Z,40.33
2018-04-28T11:30:30.090Z,40.52
2018-04-28T11:31:29.855Z,38.12
2018-04-28T11:32:30.143Z,38
2018-04-28T11:33:44.833Z,38.19
2018-04-28T11:34:30.202Z,38.48
2018-04-28T11:35:30.227Z,37.23
2018-04-28T11:36:30.258Z,37.71
2018-04-28T11:37:30.284Z,38.07
2018-04-28T11:38:30.410Z,38.35
2018-04-28T11:39:30.347Z,38.15
2018-04-28T11:40:30.369Z,38.45
2018-04-28T11:41:30.402Z,39.41
2018-04-28T11:42:30.424Z,39.88
2018-04-28T11:44:30.481Z,38.91
2018-04-28T11:45:30.510Z,39.32
2018-04-28T11:46:30.538Z,36.99
2018-04-28T11:47:30.668Z,37.38
2018-04-28T11:48:30.594Z,37.79
2018-04-28T11:49:30.622Z,36.24
2018-04-28T11:50:30.648Z,36.43
2018-04-28T11:51:30.676Z,36.8
2018-04-28T11:52:30.707Z,37.48
2018-04-28T11:53:30.733Z,37.19
2018-04-28T11:54:30.765Z,39.11
2018-04-28T11:55:30.531Z,38.35
2018-04-28T11:56:30.822Z,38.93
2018-04-28T11:58:30.878Z,39.32
2018-04-28T11:59:30.901Z,37.87
2018-04-28T12:01:30.964Z,37.94
2018-04-28T12:02:30.996Z,37.65
2018-04-28T12:03:31.019Z,37.94
2018-04-28T12:04:31.039Z,38.91
2018-04-28T12:05:45.789Z,38.04
2018-04-28T12:06:31.097Z,38.99
2018-04-28T12:07:31.124Z,38.79
2018-04-28T12:08:31.239Z,37.07
2018-04-28T12:09:31.177Z,35.72
2018-04-28T12:10:31.206Z,35.91
2018-04-28T12:11:31.234Z,37.07
2018-04-28T12:12:31.325Z,36.02
2018-04-28T12:13:31.290Z,37.28
2018-04-28T12:14:31.318Z,35.93
2018-04-28T12:15:31.235Z,35.15
2018-04-28T12:16:31.373Z,35.64
2018-04-28T12:17:31.142Z,35.56
2018-04-28T12:18:31.428Z,35.15
2018-04-28T12:19:31.456Z,35.23
2018-04-28T12:20:31.483Z,37.07
2018-04-28T12:21:46.273Z,35.05
2018-04-28T12:22:31.540Z,35.44
2018-04-28T12:23:31.567Z,35.73
2018-04-28T12:24:31.595Z,36.99
2018-04-28T12:25:31.635Z,36.6
2018-04-28T12:26:31.648Z,36.8
2018-04-28T12:27:31.674Z,36.32
2018-04-28T12:29:31.473Z,37.94
2018-04-28T12:30:31.501Z,38.33
2018-04-28T12:31:31.788Z,38.45
2018-04-28T12:32:31.816Z,37.67
2018-04-28T12:33:31.843Z,37.38
2018-04-28T12:34:31.874Z,39.32
2018-04-28T12:35:31.898Z,37.96
2018-04-28T12:36:31.928Z,38.83
2018-04-28T12:37:46.614Z,34.36
2018-04-28T12:38:31.979Z,35.23
2018-04-28T12:39:31.750Z,36.88
2018-04-28T12:40:31.777Z,38.43
2018-04-28T12:41:32.062Z,38.73
2018-04-28T12:42:32.091Z,38.64
2018-04-28T12:43:31.860Z,39.32
2018-04-28T12:44:32.146Z,38.45
2018-04-28T12:45:32.177Z,38.73
2018-04-28T12:46:32.204Z,37.87
2018-04-28T12:47:32.228Z,36.91
2018-04-28T12:48:32.329Z,35.35
2018-04-28T12:49:32.023Z,37.09
2018-04-28T12:50:32.371Z,35.62
2018-04-28T12:51:32.336Z,35.23
2018-04-28T12:52:32.365Z,36.38
2018-04-28T12:53:47.053Z,36.66
2018-04-28T12:54:32.428Z,37.71
2018-04-28T12:55:32.447Z,38.39
2018-04-28T12:56:32.482Z,39.09
2018-04-28T12:57:32.615Z,37.73
2018-04-28T12:58:32.615Z,38.04
2018-04-28T12:59:32.556Z,37.94
2018-04-28T13:00:32.583Z,38.91
2018-04-28T13:02:32.640Z,36.88
2018-04-28T13:03:32.665Z,36.2
2018-04-28T13:04:32.695Z,35.21
2018-04-28T13:05:32.719Z,36.28
2018-04-28T13:06:32.745Z,37.44
2018-04-28T13:07:32.519Z,37.73
2018-04-28T13:08:47.463Z,36.86
2018-04-28T13:09:32.831Z,35.99
2018-04-28T13:10:32.857Z,36.76
2018-04-28T13:11:32.884Z,36.58
2018-04-28T13:12:32.654Z,37.07
2018-04-28T13:13:32.940Z,37.36
2018-04-28T13:14:32.963Z,35.91
2018-04-28T13:15:32.993Z,36.49
2018-04-28T13:16:32.766Z,36.58
2018-04-28T13:17:33.168Z,36.78
2018-04-28T13:18:33.086Z,36.78
2018-04-28T13:19:32.842Z,36
2018-04-28T13:20:33.138Z,36.4
2018-04-28T13:21:33.153Z,36.2
2018-04-28T13:22:32.924Z,36.08
2018-04-28T13:23:32.952Z,36.86
2018-04-28T13:24:33.238Z,38.12
2018-04-28T13:25:33.261Z,38.21
2018-04-28T13:26:33.293Z,36
2018-04-28T13:27:33.322Z,34.92
2018-04-28T13:28:33.348Z,35.12
2018-04-28T13:29:33.379Z,34.44
2018-04-28T13:30:33.406Z,34.92
2018-04-28T13:32:33.458Z,35.12
2018-04-28T13:33:33.487Z,37.65
2018-04-28T13:34:33.509Z,37.94
2018-04-28T13:35:33.537Z,38.04
2018-04-28T13:36:33.562Z,35.62
2018-04-28T13:37:33.595Z,35.04
2018-04-28T13:38:33.618Z,34.75
2018-04-28T13:39:33.644Z,33.59
2018-04-28T13:40:48.332Z,33.29
2018-04-28T13:41:33.701Z,33.47
2018-04-28T13:42:33.730Z,34.92
2018-04-28T13:43:33.752Z,34.83
2018-04-28T13:44:33.778Z,35.7
2018-04-28T13:45:33.807Z,35.41
2018-04-28T13:46:33.837Z,35.8
2018-04-28T13:47:33.601Z,36.68
2018-04-28T13:50:33.942Z,35.02
2018-04-28T13:51:33.971Z,34.92
2018-04-28T13:52:33.737Z,35.41
2018-04-28T13:53:34.023Z,35.02
2018-04-28T13:54:34.056Z,34.63
2018-04-28T13:55:34.076Z,34.73