createdAt,value
2018-11-07T00:02:27.809Z,6.82
2018-11-07T00:04:59.852Z,6.90
2018-11-07T00:07:31.988Z,6.98
2018-11-07T00:10:05.315Z,6.98
2018-11-07T00:12:37.691Z,6.84
2018-11-07T00:15:12.251Z,6.77
2018-11-07T00:17:44.309Z,6.65
2018-11-07T00:20:16.518Z,6.67
2018-11-07T00:22:48.628Z,6.70
2018-11-07T00:25:20.689Z,6.64
2018-11-07T00:27:52.781Z,6.62
2018-11-07T00:30:24.919Z,6.67
2018-11-07T00:32:57.017Z,6.53
2018-11-07T00:35:29.151Z,6.60
2018-11-07T00:38:01.371Z,6.43
2018-11-07T00:40:33.500Z,6.40
2018-11-07T00:43:05.689Z,6.47
2018-11-07T00:45:37.791Z,6.33
2018-11-07T00:48:09.882Z,6.40
2018-11-07T00:50:41.996Z,6.42
2018-11-07T00:53:14.070Z,6.54
2018-11-07T00:55:46.208Z,6.36
2018-11-07T00:58:18.308Z,6.33
2018-11-07T01:00:51.495Z,6.04
2018-11-07T01:03:23.608Z,6.30
2018-11-07T01:05:55.704Z,6.25
2018-11-07T01:08:27.849Z,6.17
2018-11-07T01:10:59.979Z,6.22
2018-11-07T01:13:32.124Z,6.40
2018-11-07T01:16:04.467Z,6.35
2018-11-07T01:18:36.734Z,6.39
2018-11-07T01:21:08.783Z,6.32
2018-11-07T01:23:41.189Z,6.27
2018-11-07T01:26:13.438Z,6.16
2018-11-07T01:28:46.537Z,6.23
2018-11-07T01:31:18.598Z,6.30
2018-11-07T01:33:50.687Z,6.27
2018-11-07T01:36:22.800Z,6.24
2018-11-07T01:38:54.873Z,6.21
2018-11-07T01:41:26.964Z,6.28
2018-11-07T01:43:58.990Z,6.23
2018-11-07T01:46:31.111Z,6.10
2018-11-07T01:49:03.366Z,6.22
2018-11-07T01:51:35.440Z,6.21
2018-11-07T01:54:07.533Z,6.27
2018-11-07T01:56:39.682Z,6.29
2018-11-07T01:59:11.708Z,6.19
2018-11-07T02:01:43.827Z,6.02
2018-11-07T02:04:15.940Z,5.87
2018-11-07T02:06:48.057Z,5.83
2018-11-07T02:09:20.133Z,5.70
2018-11-07T02:11:52.337Z,5.77
2018-11-07T02:14:24.371Z,5.79
2018-11-07T02:16:56.479Z,5.79
2018-11-07T02:19:28.637Z,5.63
2018-11-07T02:22:00.719Z,5.18
2018-11-07T02:24:32.840Z,5.85
2018-11-07T02:27:05.005Z,5.91
2018-11-07T02:29:37.046Z,5.72
2018-11-07T02:32:09.113Z,5.67
2018-11-07T02:34:41.256Z,5.79
2018-11-07T02:37:13.366Z,5.74
2018-11-07T02:39:45.416Z,5.69
2018-11-07T02:42:17.466Z,5.67
2018-11-07T02:44:49.483Z,5.63
2018-11-07T02:47:21.555Z,5.64
2018-11-07T02:49:53.574Z,5.64
2018-11-07T02:52:25.691Z,5.60
2018-11-07T02:54:57.836Z,5.58
2018-11-07T02:57:29.911Z,5.58
2018-11-07T03:00:02.092Z,5.49
2018-11-07T03:02:34.175Z,5.39
2018-11-07T03:05:06.243Z,5.55
2018-11-07T03:07:39.437Z,5.62
2018-11-07T03:10:12.540Z,5.76
2018-11-07T03:12:44.624Z,5.72
2018-11-07T03:15:16.718Z,5.66
2018-11-07T03:17:48.878Z,5.56
2018-11-07T03:20:20.979Z,5.73
2018-11-07T03:22:53.122Z,5.81
2018-11-07T03:25:25.192Z,5.89
2018-11-07T03:27:57.347Z,5.77
2018-11-07T03:30:29.445Z,5.74
2018-11-07T03:33:01.533Z,5.64
2018-11-07T03:35:33.670Z,5.54
2018-11-07T03:38:05.811Z,5.48
2018-11-07T03:40:37.896Z,5.48
2018-11-07T03:43:10.036Z,5.49
2018-11-07T03:45:47.951Z,5.42
2018-11-07T03:48:20.181Z,5.35
2018-11-07T03:50:52.299Z,5.28
2018-11-07T03:53:24.778Z,5.50
2018-11-07T03:55:56.979Z,5.52
2018-11-07T03:58:29.125Z,5.54
2018-11-07T04:01:01.225Z,5.41
2018-11-07T04:03:33.348Z,5.33
2018-11-07T04:06:05.607Z,5.30
2018-11-07T04:08:37.709Z,5.36
2018-11-07T04:11:09.767Z,5.49
2018-11-07T04:13:41.923Z,5.55
2018-11-07T04:16:14.027Z,5.64
2018-11-07T04:18:46.115Z,5.59
2018-11-07T04:21:18.182Z,5.55
2018-11-07T04:24:08.224Z,5.52
2018-11-07T04:26:40.434Z,5.51
2018-11-07T04:29:12.518Z,5.56
2018-11-07T04:31:44.577Z,5.59
2018-11-07T04:34:16.648Z,5.52
2018-11-07T04:36:48.704Z,5.53
2018-11-07T04:39:20.824Z,5.56
2018-11-07T04:41:52.884Z,5.65
2018-11-07T04:44:25.002Z,5.67
2018-11-07T04:46:57.080Z,5.65
2018-11-07T04:49:29.132Z,5.77
2018-11-07T04:52:01.176Z,5.79
2018-11-07T04:54:33.275Z,5.84
2018-11-07T04:57:05.552Z,5.72
2018-11-07T04:59:37.633Z,5.73
2018-11-07T05:02:09.653Z,5.69
2018-11-07T05:04:41.788Z,5.60
2018-11-07T05:07:13.861Z,5.63
2018-11-07T05:09:45.984Z,5.66
2018-11-07T05:12:18.076Z,5.69
2018-11-07T05:14:50.191Z,5.72
2018-11-07T05:17:22.255Z,5.69
2018-11-07T05:19:54.444Z,5.72
2018-11-07T05:22:26.532Z,5.73
2018-11-07T05:24:58.630Z,5.72
2018-11-07T05:27:30.742Z,5.73
2018-11-07T05:30:02.920Z,5.77
2018-11-07T05:32:35.076Z,5.84
2018-11-07T05:35:07.253Z,5.84
2018-11-07T05:37:39.479Z,5.76
2018-11-07T05:40:11.563Z,5.92
2018-11-07T05:42:43.767Z,5.87
2018-11-07T05:45:15.867Z,5.86
2018-11-07T05:47:47.973Z,5.88
2018-11-07T05:50:20.072Z,5.86
2018-11-07T05:52:52.164Z,5.95
2018-11-07T05:55:24.325Z,5.88
2018-11-07T05:57:56.397Z,5.86
2018-11-07T06:00:28.516Z,5.86
2018-11-07T06:03:00.612Z,5.95
2018-11-07T06:05:32.738Z,5.90
2018-11-07T06:08:04.877Z,5.94
2018-11-07T06:10:36.977Z,5.89
2018-11-07T06:13:09.052Z,5.93
2018-11-07T06:15:41.121Z,5.97
2018-11-07T06:18:13.146Z,5.91
2018-11-07T06:20:45.332Z,6.00
2018-11-07T06:23:17.496Z,5.99
2018-11-07T06:25:49.598Z,5.94
2018-11-07T06:28:21.673Z,6.00
2018-11-07T06:30:53.728Z,6.02
2018-11-07T06:33:25.823Z,5.97
2018-11-07T06:35:58.753Z,6.04
2018-11-07T06:38:31.852Z,6.03
2018-11-07T06:41:04.124Z,6.17
2018-11-07T06:43:36.319Z,6.23
2018-11-07T06:46:08.467Z,6.31
2018-11-07T06:48:40.583Z,6.33
2018-11-07T06:51:12.685Z,6.43
2018-11-07T06:53:44.758Z,6.43
2018-11-07T06:56:16.872Z,6.36
2018-11-07T06:58:49.012Z,6.51
2018-11-07T07:01:21.126Z,6.63
2018-11-07T07:03:53.200Z,6.72
2018-11-07T07:06:25.272Z,6.77
2018-11-07T07:08:57.507Z,6.76
2018-11-07T07:11:29.607Z,6.79
2018-11-07T07:14:01.683Z,6.89
2018-11-07T07:16:34.338Z,6.90
2018-11-07T07:19:06.433Z,6.92
2018-11-07T07:21:38.554Z,7.03
2018-11-07T07:24:11.447Z,6.98
2018-11-07T07:26:43.550Z,7.07
2018-11-07T07:29:15.640Z,7.15
2018-11-07T07:31:49.277Z,7.19
2018-11-07T07:34:21.452Z,7.13
2018-11-07T07:36:53.926Z,7.18
2018-11-07T07:39:26.093Z,7.31
2018-11-07T07:41:58.270Z,7.47
2018-11-07T07:44:30.989Z,7.56
2018-11-07T07:47:03.259Z,7.46
2018-11-07T07:49:36.391Z,7.47
2018-11-07T07:52:09.043Z,7.53
2018-11-07T07:54:42.230Z,7.78
2018-11-07T07:57:15.384Z,7.91
2018-11-07T07:59:47.638Z,7.84
2018-11-07T08:02:20.704Z,7.78
2018-11-07T08:04:53.982Z,7.79
2018-11-07T08:07:26.125Z,7.84
2018-11-07T08:09:59.415Z,7.90
2018-11-07T08:12:32.331Z,8.01
2018-11-07T08:15:05.969Z,7.95
2018-11-07T08:17:40.169Z,8.13
2018-11-07T08:20:13.798Z,8.16
2018-11-07T08:22:46.575Z,8.36
2018-11-07T08:25:20.760Z,8.26
2018-11-07T08:27:52.925Z,8.30
2018-11-07T08:30:25.759Z,8.37
2018-11-07T08:32:58.524Z,8.28
2018-11-07T08:35:30.676Z,8.37
2018-11-07T08:38:02.867Z,8.51
2018-11-07T08:40:35.013Z,8.47
2018-11-07T08:43:07.186Z,8.51
2018-11-07T08:45:39.992Z,8.71
2018-11-07T08:48:12.166Z,8.85
2018-11-07T08:50:44.325Z,8.94
2018-11-07T08:53:16.480Z,9.29
2018-11-07T08:55:48.615Z,9.30
2018-11-07T08:58:21.100Z,9.43
2018-11-07T09:00:53.269Z,9.64
2018-11-07T09:03:25.377Z,9.65
2018-11-07T09:05:58.235Z,9.59
2018-11-07T09:08:30.511Z,9.65
2018-11-07T09:11:02.726Z,9.52
2018-11-07T09:13:35.199Z,9.74
2018-11-07T09:16:07.348Z,9.66
2018-11-07T09:18:40.404Z,9.68
2018-11-07T09:21:12.490Z,9.78
2018-11-07T09:23:44.586Z,9.94
2018-11-07T09:26:16.687Z,10.04
2018-11-07T09:28:48.812Z,9.79
2018-11-07T09:31:21.488Z,9.74
2018-11-07T09:33:53.596Z,9.70
2018-11-07T09:36:25.661Z,9.43
2018-11-07T09:38:58.682Z,9.47
2018-11-07T09:41:30.729Z,9.64
2018-11-07T09:44:02.866Z,9.54
2018-11-07T09:46:35.134Z,9.73
2018-11-07T09:49:07.205Z,10.18
2018-11-07T09:51:39.324Z,10.01
2018-11-07T09:54:11.450Z,10.02
2018-11-07T09:56:44.114Z,9.98
2018-11-07T09:59:16.785Z,10.11
2018-11-07T10:01:48.923Z,10.44
2018-11-07T10:04:20.967Z,10.59
2018-11-07T10:06:53.058Z,10.45
2018-11-07T10:09:25.234Z,10.54
2018-11-07T10:11:57.329Z,11.18
2018-11-07T10:14:29.453Z,11.05
2018-11-07T10:17:01.584Z,11.38
2018-11-07T10:19:33.660Z,11.21
2018-11-07T10:22:05.795Z,11.58
2018-11-07T10:24:38.988Z,11.44
2018-11-07T10:27:11.325Z,11.73
2018-11-07T10:29:44.009Z,11.81
2018-11-07T10:32:15.868Z,12.29
2018-11-07T10:34:48.680Z,11.96
2018-11-07T10:37:32.140Z,11.85
2018-11-07T10:39:52.937Z,11.83
2018-11-07T10:42:25.257Z,11.87
2018-11-07T10:46:26.969Z,11.97
2018-11-07T10:49:00.165Z,12.07
2018-11-07T10:51:32.372Z,12.64
2018-11-07T10:54:05.520Z,12.63
2018-11-07T10:56:37.634Z,12.49
2018-11-07T10:59:09.780Z,12.89
2018-11-07T11:01:47.803Z,12.46
2018-11-07T11:04:19.954Z,12.64
2018-11-07T11:06:52.113Z,12.04
2018-11-07T11:09:24.219Z,12.06
2018-11-07T11:11:56.260Z,12.05
2018-11-07T11:14:28.273Z,12.68
2018-11-07T11:17:01.477Z,12.44
2018-11-07T11:19:33.434Z,12.40
2018-11-07T11:22:06.232Z,12.52
2018-11-07T11:24:38.332Z,12.63
2018-11-07T11:27:10.442Z,12.98
2018-11-07T11:29:42.440Z,13.44
2018-11-07T11:32:14.501Z,13.48
2018-11-07T11:34:46.579Z,13.58
2018-11-07T11:37:18.574Z,13.05
2018-11-07T11:39:53.601Z,12.70
2018-11-07T11:42:25.636Z,12.84
2018-11-07T11:44:57.788Z,13.12
2018-11-07T11:47:29.933Z,12.82
2018-11-07T11:50:02.301Z,12.81
2018-11-07T11:52:34.372Z,12.99
2018-11-07T11:55:07.274Z,12.76
2018-11-07T11:57:40.249Z,12.47
2018-11-07T12:00:14.931Z,12.66
2018-11-07T12:02:46.927Z,13.25
2018-11-07T12:05:19.400Z,13.14
2018-11-07T12:07:51.880Z,12.76
2018-11-07T12:10:25.028Z,12.51
2018-11-07T12:12:57.658Z,12.79
2018-11-07T12:15:29.775Z,12.78
2018-11-07T12:18:01.855Z,13.17
2018-11-07T12:20:34.019Z,13.37
2018-11-07T12:23:06.075Z,13.43
2018-11-07T12:25:38.816Z,13.65
2018-11-07T12:28:10.885Z,13.66
2018-11-07T12:30:43.115Z,13.21
2018-11-07T12:33:15.794Z,12.86
2018-11-07T12:35:48.941Z,13.09
2018-11-07T12:38:21.112Z,13.51
2018-11-07T12:40:53.338Z,13.43
2018-11-07T12:43:25.482Z,13.31
2018-11-07T12:45:57.652Z,12.73
2018-11-07T12:48:29.790Z,13.27
2018-11-07T12:51:01.945Z,13.36
2018-11-07T12:53:34.104Z,12.95
2018-11-07T12:56:07.409Z,12.83
2018-11-07T12:58:40.564Z,12.69
2018-11-07T13:01:12.691Z,12.58
2018-11-07T13:03:44.851Z,12.57
2018-11-07T13:06:17.024Z,12.34
2018-11-07T13:08:49.137Z,12.32
2018-11-07T13:11:21.375Z,12.46
2018-11-07T13:13:53.355Z,12.90
2018-11-07T13:16:25.460Z,12.81
2018-11-07T13:18:58.570Z,12.65
2018-11-07T13:21:30.702Z,12.46
2018-11-07T13:24:02.821Z,12.47
2018-11-07T13:26:34.915Z,12.58
2018-11-07T13:29:07.017Z,12.64
2018-11-07T13:31:39.151Z,12.74
2018-11-07T13:34:12.028Z,12.93
2018-11-07T13:36:45.494Z,12.86
2018-11-07T13:39:17.760Z,12.93
2018-11-07T13:41:49.616Z,13.43
2018-11-07T13:44:22.316Z,13.50
2018-11-07T13:46:54.861Z,13.41
2018-11-07T13:49:27.547Z,12.97
2018-11-07T13:51:59.653Z,12.78
2018-11-07T13:54:31.683Z,12.96
2018-11-07T13:57:04.561Z,13.01
2018-11-07T13:59:37.322Z,13.07
2018-11-07T14:02:09.452Z,13.33
2018-11-07T14:04:41.570Z,12.94
2018-11-07T14:07:13.682Z,13.16
2018-11-07T14:09:45.893Z,12.94
2018-11-07T14:12:17.980Z,12.68
2018-11-07T14:14:50.073Z,12.57
2018-11-07T14:17:22.214Z,12.68
2018-11-07T14:19:54.280Z,12.22
2018-11-07T14:22:27.390Z,12.04
2018-11-07T14:25:00.087Z,12.26
2018-11-07T14:27:32.728Z,12.23
2018-11-07T14:30:10.258Z,12.22
2018-11-07T14:32:44.504Z,12.33
2018-11-07T14:35:16.529Z,12.22
2018-11-07T14:37:48.627Z,12.10
2018-11-07T14:40:20.802Z,11.86
2018-11-07T14:42:53.975Z,11.90
2018-11-07T14:45:26.578Z,11.65
2018-11-07T14:47:58.711Z,11.48
2018-11-07T14:50:31.415Z,11.36
2018-11-07T14:53:04.305Z,11.36
2018-11-07T14:55:36.374Z,11.35
2018-11-07T14:58:08.406Z,11.18
2018-11-07T15:00:40.502Z,11.15
2018-11-07T15:03:12.748Z,11.10
2018-11-07T15:05:45.022Z,10.90
2018-11-07T15:08:16.934Z,10.82
2018-11-07T15:10:49.009Z,10.81
2018-11-07T15:13:21.927Z,10.75
2018-11-07T15:15:54.041Z,10.63
2018-11-07T15:18:27.413Z,10.52
2018-11-07T15:20:59.921Z,10.45
2018-11-07T15:23:32.041Z,10.37
2018-11-07T15:26:04.640Z,10.28
2018-11-07T15:28:36.811Z,10.17
2018-11-07T15:31:08.924Z,9.98
2018-11-07T15:33:41.054Z,9.90
2018-11-07T15:36:13.375Z,9.77
2018-11-07T15:38:45.397Z,9.79
2018-11-07T15:41:17.496Z,9.74
2018-11-07T15:43:49.605Z,9.70
2018-11-07T15:46:21.716Z,9.69
2018-11-07T15:48:53.822Z,9.55
2018-11-07T15:51:31.768Z,9.55
2018-11-07T15:54:04.454Z,9.52
2018-11-07T15:56:36.611Z,9.51
2018-11-07T15:59:08.684Z,9.47
2018-11-07T16:01:40.764Z,9.39
2018-11-07T16:04:14.056Z,9.27
2018-11-07T16:06:46.268Z,9.29
2018-11-07T16:09:18.388Z,9.22
2018-11-07T16:11:50.557Z,9.27
2018-11-07T16:14:22.742Z,9.21
2018-11-07T16:16:55.052Z,9.13
2018-11-07T16:19:27.449Z,9.09
2018-11-07T16:22:00.768Z,9.07
2018-11-07T16:24:35.050Z,9.12
2018-11-07T16:27:07.505Z,9.19
2018-11-07T16:29:39.677Z,9.21
2018-11-07T16:32:11.808Z,9.29
2018-11-07T16:34:43.930Z,9.31
2018-11-07T16:37:16.144Z,9.34
2018-11-07T16:39:48.268Z,9.39
2018-11-07T16:42:20.440Z,9.46
2018-11-07T16:44:52.637Z,9.46
2018-11-07T16:47:25.643Z,9.40
2018-11-07T16:49:57.772Z,9.46
2018-11-07T16:52:30.033Z,9.43
2018-11-07T16:55:02.204Z,9.43
2018-11-07T16:57:35.040Z,9.48
2018-11-07T17:00:12.478Z,9.52
2018-11-07T17:02:45.860Z,9.44
2018-11-07T17:05:18.480Z,9.45
2018-11-07T17:07:51.677Z,9.49
2018-11-07T17:10:23.879Z,9.46
2018-11-07T17:12:55.997Z,9.43
2018-11-07T17:15:28.080Z,9.45
2018-11-07T17:18:00.184Z,9.51
2018-11-07T17:20:32.357Z,9.54
2018-11-07T17:23:04.447Z,9.55
2018-11-07T17:25:36.541Z,9.53
2018-11-07T17:28:08.608Z,9.46
2018-11-07T17:30:40.768Z,9.51
2018-11-07T17:33:13.220Z,9.54
2018-11-07T17:35:45.316Z,9.51
2018-11-07T17:38:17.424Z,9.52
2018-11-07T17:40:49.481Z,9.48
2018-11-07T17:43:21.669Z,9.50
2018-11-07T17:45:53.756Z,9.54
2018-11-07T17:48:25.927Z,9.57
2018-11-07T17:50:58.220Z,9.51
2018-11-07T17:53:30.441Z,9.53
2018-11-07T17:56:02.849Z,9.48
2018-11-07T17:58:35.108Z,9.47
2018-11-07T18:01:07.492Z,9.50
2018-11-07T18:03:40.018Z,9.52
2018-11-07T18:06:13.652Z,9.58
2018-11-07T18:08:46.266Z,9.52
2018-11-07T18:11:18.388Z,9.54
2018-11-07T18:13:50.964Z,9.54
2018-11-07T18:16:23.399Z,9.51
2018-11-07T18:18:55.951Z,9.52
2018-11-07T18:21:28.557Z,9.52
2018-11-07T18:24:00.871Z,9.51
2018-11-07T18:26:33.709Z,9.58
2018-11-07T18:29:06.452Z,9.54
2018-11-07T18:31:39.332Z,9.54
2018-11-07T18:34:11.836Z,9.56
2018-11-07T18:36:44.284Z,9.60
2018-11-07T18:39:16.657Z,9.55
2018-11-07T18:41:48.818Z,9.51
2018-11-07T18:44:21.488Z,9.54
2018-11-07T18:46:54.285Z,9.52
2018-11-07T18:49:26.679Z,9.50
2018-11-07T18:51:59.066Z,9.50
2018-11-07T18:54:32.427Z,9.51
2018-11-07T18:57:05.232Z,9.51
2018-11-07T18:59:38.676Z,9.47
2018-11-07T19:02:11.163Z,9.45
2018-11-07T19:04:43.619Z,9.46
2018-11-07T19:07:16.050Z,9.42
2018-11-07T19:09:48.403Z,9.36
2018-11-07T19:12:22.249Z,9.38
2018-11-07T19:14:55.482Z,7.97
2018-11-07T19:17:28.482Z,9.44
2018-11-07T19:20:00.698Z,9.42
2018-11-07T19:22:32.921Z,9.37
2018-11-07T19:25:07.349Z,9.31
2018-11-07T19:27:39.572Z,9.37
2018-11-07T19:30:13.839Z,9.44
2018-11-07T19:32:47.366Z,9.44
2018-11-07T19:35:19.953Z,9.43
2018-11-07T19:37:52.256Z,9.39
2018-11-07T19:40:25.443Z,9.44
2018-11-07T19:42:57.509Z,9.39
2018-11-07T19:45:29.659Z,9.36
2018-11-07T19:48:01.796Z,9.33
2018-11-07T19:50:33.986Z,9.34
2018-11-07T19:53:06.229Z,9.36
2018-11-07T19:55:38.312Z,9.30
2018-11-07T19:58:10.414Z,9.28
2018-11-07T20:00:42.706Z,9.29
2018-11-07T20:03:14.790Z,9.30
2018-11-07T20:05:46.911Z,9.39
2018-11-07T20:08:19.241Z,9.30
2018-11-07T20:10:51.288Z,9.28
2018-11-07T20:13:23.387Z,9.39
2018-11-07T20:15:56.976Z,9.41
2018-11-07T20:18:29.072Z,9.33
2018-11-07T20:21:01.183Z,9.30
2018-11-07T20:23:33.348Z,9.28
2018-11-07T20:26:05.420Z,9.33
2018-11-07T20:28:37.601Z,9.30
2018-11-07T20:31:09.716Z,9.34
2018-11-07T20:33:41.829Z,9.39
2018-11-07T20:36:13.933Z,9.36
2018-11-07T20:38:47.057Z,9.37
2018-11-07T20:41:19.272Z,9.37
2018-11-07T20:43:51.289Z,9.41
2018-11-07T20:46:23.426Z,9.42
2018-11-07T20:48:55.616Z,9.40
2018-11-07T20:51:27.703Z,9.44
2018-11-07T20:54:00.148Z,9.46
2018-11-07T20:56:32.249Z,9.51
2018-11-07T20:59:04.756Z,9.49
2018-11-07T21:01:36.930Z,9.54
2018-11-07T21:04:09.099Z,9.53
2018-11-07T21:06:41.269Z,9.55
2018-11-07T21:09:13.391Z,9.55
2018-11-07T21:11:45.540Z,9.52
2018-11-07T21:14:17.760Z,9.48
2018-11-07T21:16:50.020Z,9.46
2018-11-07T21:19:22.100Z,9.48
2018-11-07T21:21:54.292Z,9.39
2018-11-07T21:24:26.496Z,9.31
2018-11-07T21:26:59.044Z,9.25
2018-11-07T21:29:31.227Z,9.22
2018-11-07T21:32:03.785Z,9.19
2018-11-07T21:34:36.011Z,9.12
2018-11-07T21:37:08.236Z,9.05
2018-11-07T21:39:40.444Z,8.98
2018-11-07T21:42:12.664Z,8.89
2018-11-07T21:44:44.826Z,8.95
2018-11-07T21:47:17.359Z,8.93
2018-11-07T21:49:49.503Z,8.91
2018-11-07T21:52:21.645Z,8.92
2018-11-07T21:54:53.932Z,8.95
2018-11-07T21:57:26.000Z,8.99
2018-11-07T21:59:58.215Z,9.06
2018-11-07T22:02:30.324Z,9.06
2018-11-07T22:05:02.465Z,9.09
2018-11-07T22:07:34.661Z,9.04
2018-11-07T22:10:08.164Z,8.94
2018-11-07T22:12:40.308Z,8.82
2018-11-07T22:15:12.517Z,8.74
2018-11-07T22:17:44.707Z,8.75
2018-11-07T22:20:18.493Z,8.76
2018-11-07T22:22:50.578Z,8.73
2018-11-07T22:25:22.666Z,8.74
2018-11-07T22:27:54.787Z,8.68
2018-11-07T22:30:27.009Z,8.67
2018-11-07T22:32:59.145Z,8.61
2018-11-07T22:35:31.393Z,8.50
2018-11-07T22:38:03.607Z,8.55
2018-11-07T22:40:35.856Z,8.45
2018-11-07T22:43:08.223Z,8.42
2018-11-07T22:45:40.334Z,8.42
2018-11-07T22:48:12.409Z,8.44
2018-11-07T22:50:44.537Z,8.44
2018-11-07T22:53:16.646Z,8.42
2018-11-07T22:55:48.857Z,8.44
2018-11-07T22:58:20.961Z,8.46
2018-11-07T23:00:57.010Z,8.39
2018-11-07T23:03:29.406Z,8.48
2018-11-07T23:06:01.522Z,8.49
2018-11-07T23:08:33.657Z,8.46
2018-11-07T23:11:05.783Z,8.46
2018-11-07T23:13:37.860Z,8.50
2018-11-07T23:16:10.573Z,8.49
2018-11-07T23:18:42.739Z,8.57
2018-11-07T23:21:14.836Z,8.55
2018-11-07T23:23:48.400Z,8.59
2018-11-07T23:26:20.655Z,8.62
2018-11-07T23:28:52.777Z,8.70
2018-11-07T23:31:25.690Z,8.72
2018-11-07T23:33:58.372Z,8.74
2018-11-07T23:36:30.595Z,8.74
2018-11-07T23:39:03.786Z,8.69
2018-11-07T23:41:35.872Z,8.73
2018-11-07T23:44:07.945Z,8.75
2018-11-07T23:46:40.115Z,8.82
2018-11-07T23:49:12.256Z,8.83
2018-11-07T23:51:49.201Z,8.83
2018-11-07T23:54:21.596Z,8.87
2018-11-07T23:56:53.670Z,8.89
2018-11-07T23:59:25.750Z,8.85
