createdAt,value
2022-12-03T00:04:15.844Z,96386.00
2022-12-03T00:08:18.884Z,96389.00
2022-12-03T00:12:21.957Z,96384.00
2022-12-03T00:16:26.458Z,96387.00
2022-12-03T00:20:29.607Z,96387.00
2022-12-03T00:24:32.654Z,96384.00
2022-12-03T00:29:09.536Z,96384.00
2022-12-03T00:33:13.925Z,96377.00
2022-12-03T00:37:17.042Z,96375.00
2022-12-03T00:41:20.124Z,96377.00
2022-12-03T00:45:23.144Z,96375.00
2022-12-03T00:49:27.650Z,96373.00
2022-12-03T00:53:30.675Z,96368.00
2022-12-03T00:57:33.645Z,96370.00
2022-12-03T01:01:36.723Z,96379.00
2022-12-03T01:05:41.155Z,96372.00
2022-12-03T01:09:44.168Z,96381.00
2022-12-03T01:13:47.177Z,96369.00
2022-12-03T01:17:50.190Z,96378.00
2022-12-03T01:21:55.634Z,96372.00
2022-12-03T01:26:29.572Z,96375.00
2022-12-03T01:30:53.210Z,96374.00
2022-12-03T01:34:57.219Z,96377.00
2022-12-03T01:39:01.860Z,96379.00
2022-12-03T01:43:36.019Z,96381.00
2022-12-03T01:47:39.496Z,96377.00
2022-12-03T01:51:42.619Z,96376.00
2022-12-03T01:55:49.087Z,96364.00
2022-12-03T01:59:53.297Z,96372.00
2022-12-03T02:04:27.016Z,96372.00
2022-12-03T02:08:34.930Z,96368.00
2022-12-03T02:12:42.964Z,96368.00
2022-12-03T02:16:46.284Z,96367.00
2022-12-03T02:20:58.832Z,96369.00
2022-12-03T02:25:13.356Z,96364.00
2022-12-03T02:29:41.132Z,96370.00
2022-12-03T02:33:44.416Z,96367.00
2022-12-03T02:37:49.471Z,96365.00
2022-12-03T02:42:11.494Z,96370.00
2022-12-03T02:46:16.551Z,96357.00
2022-12-03T02:50:22.700Z,96371.00
2022-12-03T02:54:25.971Z,96371.00
2022-12-03T02:58:32.111Z,96369.00
2022-12-03T03:02:37.353Z,96375.00
2022-12-03T03:06:40.593Z,96373.00
2022-12-03T03:10:45.068Z,96377.00
2022-12-03T03:14:49.504Z,96377.00
2022-12-03T03:18:52.754Z,96373.00
2022-12-03T03:22:56.082Z,96383.00
2022-12-03T03:26:59.290Z,96382.00
2022-12-03T03:31:05.123Z,96379.00
2022-12-03T03:35:09.886Z,96380.00
2022-12-03T03:39:13.560Z,96376.00
2022-12-03T03:43:16.807Z,96379.00
2022-12-03T03:47:21.441Z,96382.00
2022-12-03T03:51:24.548Z,96381.00
2022-12-03T03:55:28.004Z,96372.00
2022-12-03T03:59:31.303Z,96374.00
2022-12-03T04:03:35.983Z,96381.00
2022-12-03T04:07:39.057Z,96378.00
2022-12-03T04:12:00.026Z,96367.00
2022-12-03T04:16:03.214Z,96364.00
2022-12-03T04:20:08.549Z,96369.00
2022-12-03T04:24:13.366Z,96366.00
2022-12-03T04:28:33.772Z,96367.00
2022-12-03T04:32:54.161Z,96365.00
2022-12-03T04:36:58.898Z,96358.00
2022-12-03T04:41:01.926Z,96366.00
2022-12-03T04:45:05.268Z,96356.00
2022-12-03T04:49:08.412Z,96350.00
2022-12-03T04:53:12.920Z,96358.00
2022-12-03T04:57:16.275Z,96355.00
2022-12-03T05:01:19.380Z,96346.00
2022-12-03T05:05:22.607Z,96343.00
2022-12-03T05:09:27.232Z,96349.00
2022-12-03T05:13:30.266Z,96337.00
2022-12-03T05:17:33.481Z,96338.00
2022-12-03T05:21:36.694Z,96345.00
2022-12-03T05:25:41.477Z,96349.00
2022-12-03T05:29:44.505Z,96359.00
2022-12-03T05:33:47.509Z,96349.00
2022-12-03T05:37:50.620Z,96365.00
2022-12-03T05:42:12.464Z,96360.00
2022-12-03T05:46:15.595Z,96361.00
2022-12-03T05:50:18.752Z,96362.00
2022-12-03T05:54:21.962Z,96367.00
2022-12-03T05:58:26.498Z,96372.00
2022-12-03T06:02:29.609Z,96368.00
2022-12-03T06:06:32.758Z,96374.00
2022-12-03T06:10:35.809Z,96368.00
2022-12-03T06:14:40.419Z,96361.00
2022-12-03T06:18:43.444Z,96358.00
2022-12-03T06:22:46.937Z,96380.00
2022-12-03T06:26:49.982Z,96384.00
2022-12-03T06:30:54.658Z,96380.00
2022-12-03T06:34:58.010Z,96389.00
2022-12-03T06:39:01.043Z,96382.00
2022-12-03T06:43:04.173Z,96379.00
2022-12-03T06:47:08.635Z,96383.00
2022-12-03T06:51:11.829Z,96373.00
2022-12-03T06:55:14.952Z,96375.00
2022-12-03T06:59:17.986Z,96373.00
2022-12-03T07:03:22.747Z,96377.00
2022-12-03T07:07:25.908Z,96374.00
2022-12-03T07:11:40.179Z,96373.00
2022-12-03T07:15:43.478Z,96364.00
2022-12-03T07:19:48.402Z,96365.00
2022-12-03T07:23:51.569Z,96359.00
2022-12-03T07:27:54.693Z,96356.00
2022-12-03T07:31:57.788Z,96355.00
2022-12-03T07:36:02.185Z,96362.00
2022-12-03T07:40:05.693Z,96352.00
2022-12-03T07:44:14.303Z,96355.00
2022-12-03T07:48:17.769Z,96351.00
2022-12-03T07:52:22.438Z,96356.00
2022-12-03T07:56:25.548Z,96356.00
2022-12-03T08:00:28.725Z,96356.00
2022-12-03T08:04:31.788Z,96348.00
2022-12-03T08:08:36.370Z,96357.00
2022-12-03T08:12:43.221Z,96351.00
2022-12-03T08:16:48.927Z,96353.00
2022-12-03T08:20:53.081Z,96351.00
2022-12-03T08:24:59.193Z,96334.00
2022-12-03T08:29:02.506Z,96335.00
2022-12-03T08:33:17.306Z,96345.00
2022-12-03T08:37:20.979Z,96349.00
2022-12-03T08:41:39.375Z,96347.00
2022-12-03T08:45:44.194Z,96350.00
2022-12-03T08:49:52.824Z,96354.00
2022-12-03T08:54:04.744Z,96347.00
2022-12-03T08:58:19.468Z,96356.00
2022-12-03T09:02:29.923Z,96350.00
2022-12-03T09:06:33.093Z,96346.00
2022-12-03T09:10:36.125Z,96347.00
2022-12-03T09:14:40.893Z,96346.00
2022-12-03T09:18:44.453Z,96358.00
2022-12-03T09:22:47.611Z,96349.00
2022-12-03T09:26:51.020Z,96354.00
2022-12-03T09:30:55.429Z,96359.00
2022-12-03T09:34:59.714Z,96364.00
2022-12-03T09:39:02.818Z,96358.00
2022-12-03T09:43:05.996Z,96353.00
2022-12-03T09:47:10.591Z,96342.00
2022-12-03T09:51:14.197Z,96351.00
2022-12-03T09:55:20.049Z,96356.00
2022-12-03T09:59:25.053Z,96365.00
2022-12-03T10:03:31.470Z,96357.00
2022-12-03T10:07:34.575Z,96337.00
2022-12-03T10:11:38.146Z,96333.00
2022-12-03T10:15:41.319Z,96348.00
2022-12-03T10:19:45.878Z,96348.00
2022-12-03T10:23:55.081Z,96338.00
2022-12-03T10:28:01.216Z,96341.00
2022-12-03T10:32:05.840Z,96335.00
2022-12-03T10:36:22.560Z,96324.00
2022-12-03T10:40:27.145Z,96320.00
2022-12-03T10:44:30.660Z,96319.00
2022-12-03T10:48:33.675Z,96316.00
2022-12-03T10:52:38.696Z,96315.00
2022-12-03T10:56:41.972Z,96307.00
2022-12-03T11:00:45.238Z,96305.00
2022-12-03T11:04:48.731Z,96303.00
2022-12-03T11:08:57.870Z,96301.00
2022-12-03T11:13:29.061Z,96298.00
2022-12-03T11:17:50.386Z,96296.00
2022-12-03T11:22:25.305Z,96288.00
2022-12-03T11:27:06.917Z,96281.00
2022-12-03T11:31:38.841Z,96285.00
2022-12-03T11:36:13.240Z,96284.00
2022-12-03T11:40:39.339Z,96275.00
2022-12-03T11:44:42.839Z,96275.00
2022-12-03T11:48:53.051Z,96269.00
2022-12-03T11:53:00.280Z,96260.00
2022-12-03T11:57:04.098Z,96263.00
2022-12-03T12:01:09.274Z,96245.00
2022-12-03T12:05:29.192Z,96241.00
2022-12-03T12:09:53.191Z,96239.00
2022-12-03T12:13:58.302Z,96236.00
2022-12-03T12:18:34.440Z,96234.00
2022-12-03T12:22:39.432Z,96239.00
2022-12-03T12:26:51.645Z,96227.00
2022-12-03T12:30:54.722Z,96218.00
2022-12-03T12:35:01.529Z,96221.00
2022-12-03T12:39:09.430Z,96218.00
2022-12-03T12:43:24.414Z,96207.00
2022-12-03T12:47:30.013Z,96201.00
2022-12-03T12:51:33.438Z,96203.00
2022-12-03T12:55:38.329Z,96209.00
2022-12-03T12:59:41.621Z,96219.00
2022-12-03T13:03:44.827Z,96209.00
2022-12-03T13:07:48.328Z,96210.00
2022-12-03T13:11:56.889Z,96207.00
2022-12-03T13:16:08.240Z,96194.00
2022-12-03T13:20:19.268Z,96193.00
2022-12-03T13:24:33.215Z,96207.00
2022-12-03T13:28:37.718Z,96204.00
2022-12-03T13:32:43.615Z,96193.00
2022-12-03T13:36:53.533Z,96175.00
2022-12-03T13:41:03.237Z,96190.00
2022-12-03T13:45:30.430Z,96188.00
2022-12-03T13:49:33.653Z,96185.00
2022-12-03T13:53:38.556Z,96184.00
2022-12-03T13:57:41.633Z,96182.00
2022-12-03T14:01:46.580Z,96183.00
2022-12-03T14:05:49.849Z,96180.00
2022-12-03T14:09:53.306Z,96174.00
2022-12-03T14:14:04.509Z,96178.00
2022-12-03T14:18:09.236Z,96174.00
2022-12-03T14:22:12.691Z,96184.00
2022-12-03T14:26:15.791Z,96186.00
2022-12-03T14:30:19.204Z,96171.00
2022-12-03T14:34:23.693Z,96176.00
2022-12-03T14:38:26.975Z,96173.00
2022-12-03T14:42:30.130Z,96167.00
2022-12-03T14:46:33.268Z,96162.00
2022-12-03T14:50:37.965Z,96154.00
2022-12-03T14:54:42.661Z,96168.00
2022-12-03T14:58:46.040Z,96173.00
2022-12-03T15:02:49.262Z,96176.00
2022-12-03T15:06:53.838Z,96170.00
2022-12-03T15:10:57.045Z,96163.00
2022-12-03T15:15:00.448Z,96162.00
2022-12-03T15:19:03.870Z,96170.00
2022-12-03T15:23:13.933Z,96182.00
2022-12-03T15:27:17.592Z,96179.00
2022-12-03T15:31:20.870Z,96176.00
2022-12-03T15:35:24.499Z,96174.00
2022-12-03T15:39:29.619Z,96183.00
2022-12-03T15:43:32.778Z,96171.00
2022-12-03T15:47:35.870Z,96167.00
2022-12-03T15:51:39.127Z,96167.00
2022-12-03T15:55:57.567Z,96161.00
2022-12-03T16:00:00.954Z,96173.00
2022-12-03T16:04:04.050Z,96163.00
2022-12-03T16:08:07.254Z,96165.00
2022-12-03T16:12:12.018Z,96154.00
2022-12-03T16:16:15.241Z,96148.00
2022-12-03T16:20:18.442Z,96146.00
2022-12-03T16:24:21.631Z,96144.00
2022-12-03T16:28:26.566Z,96137.00
2022-12-03T16:32:29.819Z,96140.00
2022-12-03T16:36:33.101Z,96134.00
2022-12-03T16:40:36.254Z,96148.00
2022-12-03T16:45:15.445Z,96149.00
2022-12-03T16:49:18.678Z,96140.00
2022-12-03T16:53:23.291Z,96133.00
2022-12-03T16:57:33.099Z,96130.00
2022-12-03T17:01:40.622Z,96127.00
2022-12-03T17:05:43.878Z,96124.00
2022-12-03T17:09:47.049Z,96138.00
2022-12-03T17:13:50.136Z,96127.00
2022-12-03T17:17:54.696Z,96131.00
2022-12-03T17:22:01.243Z,96129.00
2022-12-03T17:26:04.667Z,96137.00
2022-12-03T17:30:09.291Z,96127.00
2022-12-03T17:34:14.817Z,96128.00
2022-12-03T17:38:17.907Z,96131.00
2022-12-03T17:42:21.393Z,96122.00
2022-12-03T17:46:24.646Z,96132.00
2022-12-03T17:50:29.328Z,96129.00
2022-12-03T17:54:49.347Z,96131.00
2022-12-03T17:58:57.193Z,96146.00
2022-12-03T18:03:00.704Z,96142.00
2022-12-03T18:07:05.842Z,96145.00
2022-12-03T18:11:08.952Z,96130.00
2022-12-03T18:15:12.482Z,96143.00
2022-12-03T18:19:15.595Z,96137.00
2022-12-03T18:23:20.436Z,96124.00
2022-12-03T18:27:23.647Z,96114.00
2022-12-03T18:31:27.252Z,96111.00
2022-12-03T18:35:31.005Z,96105.00
2022-12-03T18:39:37.913Z,96103.00
2022-12-03T18:43:43.415Z,96099.00
2022-12-03T18:47:46.846Z,96106.00
2022-12-03T18:51:54.447Z,96093.00
2022-12-03T18:56:03.442Z,96094.00
2022-12-03T19:00:13.221Z,96100.00
2022-12-03T19:04:17.140Z,96091.00
2022-12-03T19:08:20.429Z,96094.00
2022-12-03T19:12:24.972Z,96092.00
2022-12-03T19:16:28.371Z,96085.00
2022-12-03T19:20:31.936Z,96084.00
2022-12-03T19:24:35.151Z,96091.00
2022-12-03T19:28:39.748Z,96097.00
2022-12-03T19:32:42.801Z,96099.00
2022-12-03T19:36:48.649Z,96098.00
2022-12-03T19:40:59.928Z,96105.00
2022-12-03T19:45:04.925Z,96109.00
2022-12-03T19:49:08.019Z,96100.00
2022-12-03T19:53:11.509Z,96100.00
2022-12-03T19:57:19.677Z,96098.00
2022-12-03T20:01:29.728Z,96101.00
2022-12-03T20:05:37.151Z,96085.00
2022-12-03T20:09:40.331Z,96073.00
2022-12-03T20:13:43.972Z,96084.00
2022-12-03T20:17:48.449Z,96076.00
2022-12-03T20:21:51.535Z,96079.00
2022-12-03T20:25:54.991Z,96071.00
2022-12-03T20:29:58.261Z,96066.00
2022-12-03T20:34:04.560Z,96065.00
2022-12-03T20:38:07.695Z,96063.00
2022-12-03T20:42:11.691Z,96069.00
2022-12-03T20:46:17.147Z,96064.00
2022-12-03T20:50:21.754Z,96065.00
2022-12-03T20:54:24.868Z,96071.00
2022-12-03T20:58:30.231Z,96068.00
2022-12-03T21:02:33.581Z,96069.00
2022-12-03T21:06:38.445Z,96052.00
2022-12-03T21:10:46.115Z,96054.00
2022-12-03T21:14:49.267Z,96051.00
2022-12-03T21:18:52.390Z,96057.00
2022-12-03T21:22:56.911Z,96044.00
2022-12-03T21:27:00.152Z,96050.00
2022-12-03T21:31:04.588Z,96048.00
2022-12-03T21:35:08.352Z,96037.00
2022-12-03T21:39:12.781Z,96033.00
2022-12-03T21:43:16.299Z,96038.00
2022-12-03T21:47:19.474Z,96033.00
2022-12-03T21:51:22.878Z,96034.00
2022-12-03T21:55:27.456Z,96023.00
2022-12-03T21:59:30.494Z,96014.00
2022-12-03T22:03:33.572Z,96009.00
2022-12-03T22:07:37.722Z,96013.00
2022-12-03T22:11:42.379Z,96016.00
2022-12-03T22:15:45.522Z,96015.00
2022-12-03T22:19:48.765Z,96010.00
2022-12-03T22:23:51.778Z,96009.00
2022-12-03T22:27:56.140Z,96012.00
2022-12-03T22:31:59.476Z,95999.00
2022-12-03T22:36:04.892Z,96005.00
2022-12-03T22:40:08.862Z,96012.00
2022-12-03T22:44:13.561Z,96007.00
2022-12-03T22:48:16.660Z,96005.00
2022-12-03T22:52:19.715Z,96001.00
2022-12-03T22:56:23.642Z,96000.00
2022-12-03T23:00:32.443Z,96002.00
2022-12-03T23:04:35.564Z,96002.00
2022-12-03T23:08:38.662Z,96002.00
2022-12-03T23:12:41.778Z,95994.00
2022-12-03T23:16:46.324Z,95986.00
2022-12-03T23:20:51.543Z,95984.00
2022-12-03T23:24:54.583Z,95987.00
2022-12-03T23:28:57.981Z,95998.00
2022-12-03T23:33:02.400Z,95988.00
2022-12-03T23:37:05.463Z,95980.00
2022-12-03T23:41:09.446Z,95980.00
2022-12-03T23:45:17.569Z,95971.00
2022-12-03T23:49:21.995Z,95962.00
2022-12-03T23:53:25.110Z,95959.00
2022-12-03T23:57:28.140Z,95960.00
