createdAt,value
2023-05-20T00:01:45.446Z,71.50
2023-05-20T00:04:12.817Z,72.25
2023-05-20T00:06:40.139Z,72.47
2023-05-20T00:09:08.767Z,71.51
2023-05-20T00:11:36.030Z,71.86
2023-05-20T00:14:03.330Z,71.53
2023-05-20T00:16:30.686Z,71.79
2023-05-20T00:18:58.087Z,71.23
2023-05-20T00:21:25.356Z,72.06
2023-05-20T00:23:52.696Z,72.02
2023-05-20T00:26:21.297Z,71.74
2023-05-20T00:28:48.520Z,72.72
2023-05-20T00:31:15.918Z,72.79
2023-05-20T00:33:43.199Z,72.47
2023-05-20T00:36:10.515Z,72.06
2023-05-20T00:38:37.844Z,73.20
2023-05-20T00:41:05.186Z,73.71
2023-05-20T00:43:33.803Z,73.58
2023-05-20T00:46:01.698Z,73.99
2023-05-20T00:48:36.953Z,74.23
2023-05-20T00:51:04.303Z,74.08
2023-05-20T00:53:34.405Z,75.39
2023-05-20T00:56:01.791Z,74.51
2023-05-20T00:58:29.049Z,75.14
2023-05-20T01:00:57.887Z,75.05
2023-05-20T01:03:25.756Z,74.87
2023-05-20T01:05:53.236Z,74.85
2023-05-20T01:08:20.517Z,74.05
2023-05-20T01:10:51.464Z,74.51
2023-05-20T01:13:21.922Z,74.63
2023-05-20T01:15:50.616Z,74.64
2023-05-20T01:18:20.256Z,75.21
2023-05-20T01:20:49.950Z,75.65
2023-05-20T01:23:18.584Z,75.47
2023-05-20T01:25:45.869Z,75.21
2023-05-20T01:28:13.252Z,73.73
2023-05-20T01:30:56.055Z,75.34
2023-05-20T01:33:25.340Z,74.67
2023-05-20T01:35:53.082Z,75.04
2023-05-20T01:38:23.601Z,75.27
2023-05-20T01:40:52.157Z,75.36
2023-05-20T01:43:20.585Z,75.15
2023-05-20T01:45:47.812Z,75.04
2023-05-20T01:48:15.173Z,75.42
2023-05-20T01:50:42.640Z,75.67
2023-05-20T01:53:09.953Z,75.82
2023-05-20T01:55:38.634Z,75.30
2023-05-20T01:58:05.928Z,75.12
2023-05-20T02:00:33.739Z,75.33
2023-05-20T02:03:01.100Z,75.36
2023-05-20T02:05:28.371Z,75.23
2023-05-20T02:07:55.684Z,75.72
2023-05-20T02:10:22.971Z,75.08
2023-05-20T02:12:51.628Z,75.53
2023-05-20T02:15:18.904Z,75.06
2023-05-20T02:17:46.672Z,75.32
2023-05-20T02:20:14.087Z,74.83
2023-05-20T02:22:41.414Z,75.59
2023-05-20T02:25:09.746Z,75.05
2023-05-20T02:27:37.333Z,75.71
2023-05-20T02:30:07.587Z,75.58
2023-05-20T02:32:34.978Z,75.95
2023-05-20T02:35:02.474Z,75.69
2023-05-20T02:37:29.752Z,75.82
2023-05-20T02:39:57.014Z,76.11
2023-05-20T02:42:25.354Z,76.45
2023-05-20T02:44:52.600Z,76.39
2023-05-20T02:47:21.505Z,75.87
2023-05-20T02:49:48.725Z,76.67
2023-05-20T02:52:16.074Z,76.12
2023-05-20T02:54:43.367Z,76.18
2023-05-20T02:57:10.632Z,74.90
2023-05-20T02:59:38.167Z,76.06
2023-05-20T03:02:05.536Z,76.65
2023-05-20T03:04:34.152Z,75.98
2023-05-20T03:07:01.471Z,76.61
2023-05-20T03:09:28.783Z,76.43
2023-05-20T03:11:56.043Z,76.32
2023-05-20T03:14:23.316Z,76.34
2023-05-20T03:16:52.187Z,75.59
2023-05-20T03:19:19.684Z,76.13
2023-05-20T03:21:48.380Z,76.30
2023-05-20T03:24:15.621Z,76.68
2023-05-20T03:26:42.872Z,77.28
2023-05-20T03:29:10.440Z,76.47
2023-05-20T03:31:37.792Z,76.12
2023-05-20T03:34:05.096Z,76.84
2023-05-20T03:36:32.586Z,76.49
2023-05-20T03:39:01.256Z,76.11
2023-05-20T03:41:28.516Z,75.81
2023-05-20T03:43:55.839Z,76.22
2023-05-20T03:46:23.159Z,76.49
2023-05-20T03:48:50.380Z,77.67
2023-05-20T03:51:17.655Z,77.15
2023-05-20T03:53:44.940Z,77.47
2023-05-20T03:56:13.604Z,76.95
2023-05-20T03:58:40.823Z,76.01
2023-05-20T04:01:09.334Z,76.93
2023-05-20T04:03:36.913Z,76.85
2023-05-20T04:06:04.263Z,76.21
2023-05-20T04:08:31.632Z,76.11
2023-05-20T04:10:59.153Z,76.06
2023-05-20T04:13:28.057Z,76.59
2023-05-20T04:15:55.315Z,76.57
2023-05-20T04:18:22.549Z,76.20
2023-05-20T04:20:49.823Z,76.98
2023-05-20T04:23:17.092Z,76.97
2023-05-20T04:25:44.394Z,77.04
2023-05-20T04:28:11.843Z,77.22
2023-05-20T04:30:40.549Z,76.98
2023-05-20T04:33:07.877Z,76.27
2023-05-20T04:35:35.529Z,77.40
2023-05-20T04:38:03.039Z,76.42
2023-05-20T04:40:30.276Z,76.95
2023-05-20T04:42:59.976Z,76.84
2023-05-20T04:45:27.449Z,76.91
2023-05-20T04:47:56.220Z,77.53
2023-05-20T04:50:23.638Z,77.72
2023-05-20T04:52:50.896Z,77.05
2023-05-20T04:55:19.205Z,78.54
2023-05-20T04:57:46.431Z,77.89
2023-05-20T05:00:14.378Z,77.23
2023-05-20T05:02:41.741Z,77.87
2023-05-20T05:05:10.465Z,77.14
2023-05-20T05:07:37.777Z,77.42
2023-05-20T05:10:05.752Z,78.04
2023-05-20T05:12:33.050Z,77.89
2023-05-20T05:15:00.576Z,77.64
2023-05-20T05:17:27.865Z,76.88
2023-05-20T05:19:55.155Z,77.15
2023-05-20T05:22:23.785Z,77.65
2023-05-20T05:24:51.042Z,76.78
2023-05-20T05:27:18.399Z,77.33
2023-05-20T05:29:45.981Z,78.08
2023-05-20T05:32:13.291Z,77.63
2023-05-20T05:34:40.863Z,77.03
2023-05-20T05:37:08.491Z,77.29
2023-05-20T05:39:37.168Z,76.97
2023-05-20T05:42:04.886Z,77.64
2023-05-20T05:44:32.255Z,77.95
2023-05-20T05:47:00.417Z,77.41
2023-05-20T05:49:27.765Z,77.39
2023-05-20T05:51:55.105Z,76.62
2023-05-20T05:54:22.347Z,77.54
2023-05-20T05:56:51.238Z,77.13
2023-05-20T05:59:20.018Z,76.97
2023-05-20T06:01:47.326Z,77.38
2023-05-20T06:04:14.715Z,77.02
2023-05-20T06:06:42.320Z,76.95
2023-05-20T06:09:09.611Z,76.33
2023-05-20T06:11:36.945Z,76.90
2023-05-20T06:14:05.857Z,77.22
2023-05-20T06:16:33.223Z,76.75
2023-05-20T06:19:03.491Z,77.61
2023-05-20T06:21:31.597Z,77.96
2023-05-20T06:24:00.231Z,77.50
2023-05-20T06:26:27.796Z,77.48
2023-05-20T06:28:55.026Z,76.84
2023-05-20T06:31:23.665Z,76.61
2023-05-20T06:33:51.065Z,75.94
2023-05-20T06:36:18.627Z,75.81
2023-05-20T06:38:46.170Z,75.75
2023-05-20T06:41:14.486Z,75.46
2023-05-20T06:43:41.903Z,74.56
2023-05-20T06:46:09.227Z,75.35
2023-05-20T06:48:37.915Z,75.70
2023-05-20T06:51:08.074Z,75.24
2023-05-20T06:53:35.576Z,76.24
2023-05-20T06:56:02.968Z,74.99
2023-05-20T06:58:33.280Z,75.15
2023-05-20T07:01:00.527Z,75.46
2023-05-20T07:03:27.865Z,74.79
2023-05-20T07:05:56.837Z,75.31
2023-05-20T07:08:24.354Z,74.81
2023-05-20T07:10:51.913Z,75.17
2023-05-20T07:13:20.179Z,75.73
2023-05-20T07:15:48.506Z,75.36
2023-05-20T07:18:16.402Z,74.41
2023-05-20T07:20:44.130Z,74.14
2023-05-20T07:23:15.978Z,73.61
2023-05-20T07:25:43.308Z,74.23
2023-05-20T07:28:10.618Z,73.82
2023-05-20T07:30:38.096Z,74.21
2023-05-20T07:33:05.646Z,73.32
2023-05-20T07:35:33.096Z,73.30
2023-05-20T07:38:00.822Z,73.18
2023-05-20T07:40:29.496Z,72.66
2023-05-20T07:42:56.754Z,72.59
2023-05-20T07:45:23.975Z,72.09
2023-05-20T07:47:51.244Z,71.94
2023-05-20T07:50:18.588Z,71.13
2023-05-20T07:52:55.934Z,70.65
2023-05-20T07:55:24.476Z,70.35
2023-05-20T07:57:53.252Z,69.38
2023-05-20T08:00:21.066Z,69.25
2023-05-20T08:02:48.500Z,69.81
2023-05-20T08:05:15.855Z,69.23
2023-05-20T08:07:43.192Z,69.38
2023-05-20T08:10:11.005Z,69.08
2023-05-20T08:12:38.303Z,68.61
2023-05-20T08:15:08.453Z,68.39
2023-05-20T08:17:35.796Z,67.94
2023-05-20T08:20:03.280Z,68.55
2023-05-20T08:22:30.775Z,68.79
2023-05-20T08:24:58.086Z,68.10
2023-05-20T08:27:25.622Z,67.84
2023-05-20T08:29:52.896Z,67.97
2023-05-20T08:32:21.599Z,67.87
2023-05-20T08:34:48.881Z,67.75
2023-05-20T08:37:16.161Z,68.55
2023-05-20T08:39:43.595Z,68.09
2023-05-20T08:42:10.817Z,68.29
2023-05-20T08:44:38.216Z,68.53
2023-05-20T08:47:07.598Z,68.35
2023-05-20T08:49:36.288Z,68.26
2023-05-20T08:52:04.963Z,68.84
2023-05-20T08:54:44.380Z,69.10
2023-05-20T08:57:11.784Z,68.38
2023-05-20T08:59:39.309Z,69.12
2023-05-20T09:02:08.407Z,68.73
2023-05-20T09:04:37.225Z,68.57
2023-05-20T09:07:04.666Z,68.11
2023-05-20T09:09:33.512Z,67.80
2023-05-20T09:12:00.859Z,67.42
2023-05-20T09:14:28.247Z,67.32
2023-05-20T09:16:55.611Z,68.10
2023-05-20T09:19:24.539Z,67.70
2023-05-20T09:21:54.701Z,67.48
2023-05-20T09:24:25.870Z,67.45
2023-05-20T09:26:53.174Z,67.25
2023-05-20T09:29:20.420Z,67.63
2023-05-20T09:31:48.174Z,67.28
2023-05-20T09:34:16.661Z,67.47
2023-05-20T09:36:44.690Z,67.35
2023-05-20T09:39:15.971Z,68.26
2023-05-20T09:41:52.240Z,68.66
2023-05-20T09:44:19.986Z,66.98
2023-05-20T09:46:47.743Z,67.13
2023-05-20T09:49:15.329Z,67.40
2023-05-20T09:51:44.137Z,67.14
2023-05-20T09:54:14.022Z,66.36
2023-05-20T09:56:41.590Z,65.16
2023-05-20T09:59:11.605Z,64.40
2023-05-20T10:01:38.945Z,63.70
2023-05-20T10:04:08.438Z,63.21
2023-05-20T10:06:49.972Z,62.40
2023-05-20T10:09:47.740Z,62.69
2023-05-20T10:12:25.773Z,62.83
2023-05-20T10:15:02.818Z,62.64
2023-05-20T10:17:39.835Z,61.98
2023-05-20T10:20:08.241Z,62.21
2023-05-20T10:22:35.546Z,61.82
2023-05-20T10:25:07.891Z,61.96
2023-05-20T10:27:45.150Z,62.83
2023-05-20T10:30:16.317Z,64.04
2023-05-20T10:32:52.073Z,64.00
2023-05-20T10:35:22.743Z,63.34
2023-05-20T10:37:49.988Z,63.83
2023-05-20T10:40:20.904Z,63.02
2023-05-20T10:42:48.661Z,63.10
2023-05-20T10:45:26.229Z,61.21
2023-05-20T10:47:57.578Z,61.20
2023-05-20T10:50:29.332Z,60.53
2023-05-20T10:53:03.805Z,61.49
2023-05-20T10:55:37.444Z,61.16
2023-05-20T10:58:05.611Z,61.80
2023-05-20T11:00:35.578Z,59.07
2023-05-20T11:03:04.504Z,57.67
2023-05-20T11:05:32.213Z,55.93
2023-05-20T11:08:04.384Z,55.94
2023-05-20T11:10:33.897Z,56.09
2023-05-20T11:13:04.410Z,57.13
2023-05-20T11:15:35.278Z,56.70
2023-05-20T11:18:04.219Z,57.09
2023-05-20T11:20:31.906Z,55.41
2023-05-20T11:22:59.150Z,56.26
2023-05-20T11:25:26.342Z,56.78
2023-05-20T11:27:54.040Z,57.95
2023-05-20T11:30:22.661Z,57.48
2023-05-20T11:33:00.428Z,58.64
2023-05-20T11:35:28.958Z,58.64
2023-05-20T11:37:57.223Z,57.75
2023-05-20T11:40:27.168Z,57.48
2023-05-20T11:42:59.480Z,57.36
2023-05-20T11:45:38.886Z,58.27
2023-05-20T11:48:06.824Z,58.08
2023-05-20T11:50:35.662Z,57.16
2023-05-20T11:53:03.626Z,57.06
2023-05-20T11:55:31.793Z,57.08
2023-05-20T11:58:00.211Z,57.09
2023-05-20T12:00:31.315Z,54.95
2023-05-20T12:03:04.226Z,54.29
2023-05-20T12:05:31.811Z,56.94
2023-05-20T12:07:59.123Z,54.60
2023-05-20T12:10:26.409Z,52.06
2023-05-20T12:12:53.762Z,49.67
2023-05-20T12:15:21.018Z,50.37
2023-05-20T12:17:50.720Z,47.67
2023-05-20T12:20:19.852Z,48.98
2023-05-20T12:22:47.842Z,49.17
2023-05-20T12:25:16.480Z,51.49
2023-05-20T12:27:43.849Z,51.80
2023-05-20T12:30:11.582Z,51.75
2023-05-20T12:32:38.996Z,49.07
2023-05-20T12:35:09.272Z,49.14
2023-05-20T12:37:37.273Z,49.90
2023-05-20T12:40:05.506Z,49.46
2023-05-20T12:42:35.306Z,50.33
2023-05-20T12:45:04.966Z,51.90
2023-05-20T12:47:33.890Z,51.04
2023-05-20T12:50:01.593Z,49.87
2023-05-20T12:52:30.295Z,49.28
2023-05-20T12:54:57.604Z,49.83
2023-05-20T12:57:25.174Z,49.59
2023-05-20T12:59:52.283Z,48.59
2023-05-20T13:02:19.492Z,49.14
2023-05-20T13:04:46.865Z,48.86
2023-05-20T13:07:14.175Z,48.65
2023-05-20T13:09:44.692Z,50.13
2023-05-20T13:12:11.971Z,50.34
2023-05-20T13:14:39.214Z,49.56
2023-05-20T13:17:06.923Z,49.23
2023-05-20T13:19:34.441Z,49.45
2023-05-20T13:22:01.562Z,49.22
2023-05-20T13:24:28.786Z,48.48
2023-05-20T13:26:57.462Z,48.68
2023-05-20T13:29:24.960Z,46.93
2023-05-20T13:31:52.261Z,47.58
2023-05-20T13:34:19.837Z,47.01
2023-05-20T13:36:46.887Z,46.54
2023-05-20T13:39:16.305Z,47.79
2023-05-20T13:41:43.954Z,47.10
2023-05-20T13:44:13.658Z,47.97
2023-05-20T13:46:41.009Z,47.43
2023-05-20T13:49:08.361Z,47.89
2023-05-20T13:51:35.725Z,48.94
2023-05-20T13:54:03.010Z,49.06
2023-05-20T13:56:31.603Z,49.35
2023-05-20T13:58:59.168Z,49.39
2023-05-20T14:01:27.667Z,50.59
2023-05-20T14:03:54.985Z,51.17
2023-05-20T14:06:22.313Z,50.79
2023-05-20T14:08:49.577Z,51.75
2023-05-20T14:11:16.906Z,50.60
2023-05-20T14:13:45.392Z,51.29
2023-05-20T14:16:12.992Z,51.04
2023-05-20T14:18:41.461Z,51.93
2023-05-20T14:21:08.615Z,52.02
2023-05-20T14:23:35.940Z,51.64
2023-05-20T14:26:03.339Z,51.78
2023-05-20T14:28:30.609Z,51.95
2023-05-20T14:30:57.912Z,51.48
2023-05-20T14:33:25.212Z,50.93
2023-05-20T14:35:53.926Z,50.93
2023-05-20T14:38:22.284Z,50.79
2023-05-20T14:40:49.636Z,50.73
2023-05-20T14:43:16.863Z,50.09
2023-05-20T14:45:44.311Z,49.44
2023-05-20T14:48:11.821Z,48.51
2023-05-20T14:50:38.920Z,49.36
2023-05-20T14:53:08.706Z,50.23
2023-05-20T14:55:35.979Z,50.44
2023-05-20T14:58:04.537Z,51.12
2023-05-20T15:00:31.793Z,50.05
2023-05-20T15:02:59.309Z,48.29
2023-05-20T15:05:26.621Z,48.59
2023-05-20T15:07:54.245Z,50.47
2023-05-20T15:10:23.050Z,51.73
2023-05-20T15:12:50.360Z,52.69
2023-05-20T15:15:17.812Z,52.60
2023-05-20T15:17:45.095Z,52.20
2023-05-20T15:20:12.974Z,52.77
2023-05-20T15:22:40.331Z,52.47
2023-05-20T15:25:08.204Z,53.20
2023-05-20T15:27:36.948Z,53.27
2023-05-20T15:30:05.126Z,53.88
2023-05-20T15:32:32.583Z,53.57
2023-05-20T15:35:02.437Z,53.53
2023-05-20T15:37:30.390Z,53.48
2023-05-20T15:39:57.809Z,53.89
2023-05-20T15:42:25.108Z,52.97
2023-05-20T15:44:53.876Z,53.22
2023-05-20T15:47:21.257Z,53.65
2023-05-20T15:49:48.878Z,53.41
2023-05-20T15:52:15.986Z,53.73
2023-05-20T15:54:43.182Z,54.39
2023-05-20T15:57:10.424Z,54.29
2023-05-20T15:59:37.697Z,54.04
2023-05-20T16:02:06.823Z,54.19
2023-05-20T16:04:34.251Z,54.55
2023-05-20T16:07:01.572Z,54.39
2023-05-20T16:09:28.805Z,54.57
2023-05-20T16:11:56.092Z,53.84
2023-05-20T16:14:24.484Z,54.25
2023-05-20T16:16:51.750Z,54.06
2023-05-20T16:19:20.433Z,53.96
2023-05-20T16:21:47.850Z,54.09
2023-05-20T16:24:15.844Z,54.24
2023-05-20T16:26:43.290Z,54.61
2023-05-20T16:29:10.569Z,54.58
2023-05-20T16:31:40.566Z,54.59
2023-05-20T16:34:07.961Z,55.21
2023-05-20T16:36:36.667Z,55.43
2023-05-20T16:41:23.847Z,55.46
2023-05-20T16:43:51.422Z,55.70
2023-05-20T16:46:18.569Z,55.74
2023-05-20T16:48:45.840Z,55.18
2023-05-20T16:51:13.181Z,55.69
2023-05-20T16:53:41.903Z,55.29
2023-05-20T16:56:09.185Z,55.18
2023-05-20T16:58:36.385Z,54.84
2023-05-20T17:01:03.787Z,54.82
2023-05-20T17:03:31.658Z,54.83
2023-05-20T17:05:58.989Z,55.66
2023-05-20T17:08:26.199Z,55.64
2023-05-20T17:10:54.782Z,55.95
2023-05-20T17:13:22.142Z,56.16
2023-05-20T17:15:49.411Z,56.85
2023-05-20T17:18:16.728Z,56.47
2023-05-20T17:20:44.080Z,56.54
2023-05-20T17:23:11.348Z,57.19
2023-05-20T17:25:38.652Z,56.69
2023-05-20T17:28:07.587Z,57.05
2023-05-20T17:30:35.163Z,57.22
2023-05-20T17:33:02.407Z,56.63
2023-05-20T17:35:29.642Z,57.26
2023-05-20T17:37:56.891Z,57.12
2023-05-20T17:40:24.202Z,57.18
2023-05-20T17:42:51.500Z,56.72
2023-05-20T17:45:20.151Z,56.55
2023-05-20T17:47:47.480Z,57.21
2023-05-20T17:50:14.842Z,57.47
2023-05-20T17:52:42.134Z,57.26
2023-05-20T17:55:09.755Z,57.82
2023-05-20T17:57:36.851Z,57.95
2023-05-20T18:00:05.044Z,57.57
2023-05-20T18:02:33.844Z,58.03
2023-05-20T18:05:01.255Z,57.86
2023-05-20T18:07:28.525Z,57.67
2023-05-20T18:09:55.790Z,57.59
2023-05-20T18:12:23.096Z,57.18
2023-05-20T18:14:50.380Z,58.45
2023-05-20T18:17:17.775Z,58.21
2023-05-20T18:19:46.517Z,57.02
2023-05-20T18:22:13.872Z,57.21
2023-05-20T18:24:41.127Z,56.87
2023-05-20T18:27:08.385Z,57.30
2023-05-20T18:29:35.649Z,57.24
2023-05-20T18:32:02.960Z,57.48
2023-05-20T18:34:30.342Z,57.54
2023-05-20T18:36:59.096Z,57.54
2023-05-20T18:39:26.422Z,57.60
2023-05-20T18:41:53.769Z,58.18
2023-05-20T18:44:21.278Z,57.98
2023-05-20T18:46:48.622Z,57.90
2023-05-20T18:49:16.146Z,58.40
2023-05-20T18:51:43.417Z,58.09
2023-05-20T18:54:12.146Z,58.95
2023-05-20T18:56:39.382Z,59.26
2023-05-20T18:59:06.582Z,59.65
2023-05-20T19:01:34.186Z,59.61
2023-05-20T19:04:01.364Z,59.53
2023-05-20T19:06:28.548Z,60.07
2023-05-20T19:08:56.028Z,59.53
2023-05-20T19:11:24.987Z,60.37
2023-05-20T19:13:52.289Z,60.87
2023-05-20T19:16:19.853Z,61.33
2023-05-20T19:18:47.588Z,60.90
2023-05-20T19:21:14.851Z,61.11
2023-05-20T19:23:42.657Z,61.15
2023-05-20T19:26:09.736Z,61.76
2023-05-20T19:28:38.307Z,62.15
2023-05-20T19:31:05.622Z,61.97
2023-05-20T19:33:32.938Z,62.59
2023-05-20T19:36:00.339Z,62.98
2023-05-20T19:38:27.627Z,62.28
2023-05-20T19:40:54.925Z,63.29
2023-05-20T19:43:22.191Z,63.32
2023-05-20T19:45:50.883Z,63.79
2023-05-20T19:48:19.944Z,63.98
2023-05-20T19:50:48.946Z,64.51
2023-05-20T19:53:16.419Z,64.71
2023-05-20T19:55:45.123Z,64.50
2023-05-20T19:58:12.403Z,64.85
2023-05-20T20:00:39.786Z,65.63
2023-05-20T20:03:08.586Z,65.41
2023-05-20T20:05:37.145Z,65.49
2023-05-20T20:08:05.283Z,65.54
2023-05-20T20:10:33.905Z,66.30
2023-05-20T20:13:01.205Z,66.49
2023-05-20T20:15:28.514Z,66.85
2023-05-20T20:17:55.910Z,67.03
2023-05-20T20:20:24.927Z,66.97
2023-05-20T20:22:52.275Z,67.41
2023-05-20T20:25:20.079Z,67.36
2023-05-20T20:27:47.130Z,67.94
2023-05-20T20:30:14.488Z,68.46
2023-05-20T20:32:43.597Z,68.31
2023-05-20T20:35:10.927Z,68.66
2023-05-20T20:37:39.551Z,68.76
2023-05-20T20:40:09.008Z,69.22
2023-05-20T20:42:36.227Z,69.37
2023-05-20T20:45:03.948Z,69.87
2023-05-20T20:47:31.019Z,69.40
2023-05-20T20:49:58.266Z,69.58
2023-05-20T20:52:30.229Z,68.87
2023-05-20T20:54:58.878Z,70.16
2023-05-20T20:57:26.401Z,70.24
2023-05-20T20:59:53.954Z,71.42
2023-05-20T21:02:21.315Z,72.05
2023-05-20T21:04:48.597Z,71.34
2023-05-20T21:07:15.840Z,71.50
2023-05-20T21:09:43.149Z,71.19
2023-05-20T21:12:11.893Z,72.34
2023-05-20T21:14:39.178Z,73.01
2023-05-20T21:17:07.003Z,71.55
2023-05-20T21:19:34.430Z,70.57
2023-05-20T21:22:01.949Z,71.11
2023-05-20T21:24:29.253Z,70.45
2023-05-20T21:26:56.783Z,70.52
2023-05-20T21:29:25.420Z,71.74
2023-05-20T21:31:52.700Z,71.05
2023-05-20T21:34:19.899Z,71.62
2023-05-20T21:36:47.150Z,72.15
2023-05-20T21:39:14.351Z,72.34
2023-05-20T21:41:41.536Z,73.61
2023-05-20T21:44:08.740Z,71.54
2023-05-20T21:46:37.648Z,72.03
2023-05-20T21:49:05.029Z,72.36
2023-05-20T21:51:32.299Z,72.74
2023-05-20T21:53:59.594Z,72.13
2023-05-20T21:56:26.910Z,72.30
2023-05-20T21:58:54.164Z,72.51
2023-05-20T22:01:21.579Z,73.27
2023-05-20T22:03:51.473Z,73.09
2023-05-20T22:06:19.884Z,73.66
2023-05-20T22:08:47.171Z,74.04
2023-05-20T22:11:14.627Z,74.36
2023-05-20T22:13:41.848Z,73.77
2023-05-20T22:16:09.380Z,73.76
2023-05-20T22:18:36.661Z,73.46
2023-05-20T22:21:05.828Z,73.87
2023-05-20T22:23:33.363Z,73.88
2023-05-20T22:26:00.712Z,75.05
2023-05-20T22:28:27.943Z,74.99
2023-05-20T22:30:55.246Z,76.01
2023-05-20T22:33:22.531Z,76.83
2023-05-20T22:35:50.200Z,75.04
2023-05-20T22:38:18.995Z,74.72
2023-05-20T22:40:46.295Z,74.62
2023-05-20T22:43:13.556Z,75.33
2023-05-20T22:45:40.987Z,74.90
2023-05-20T22:48:08.392Z,75.22
2023-05-20T22:50:35.748Z,76.06
2023-05-20T22:53:03.046Z,76.86
2023-05-20T22:55:34.792Z,75.98
2023-05-20T22:58:03.582Z,76.71
2023-05-20T23:00:30.896Z,77.14
2023-05-20T23:02:58.282Z,75.71
2023-05-20T23:05:25.681Z,75.54
2023-05-20T23:07:53.107Z,76.68
2023-05-20T23:10:20.801Z,77.00
2023-05-20T23:12:49.544Z,77.54
2023-05-20T23:15:17.473Z,77.62
2023-05-20T23:17:45.364Z,77.86
2023-05-20T23:20:12.498Z,78.34
2023-05-20T23:22:39.936Z,77.83
2023-05-20T23:25:08.323Z,76.90
2023-05-20T23:27:35.582Z,77.80
2023-05-20T23:30:04.951Z,78.70
2023-05-20T23:32:32.424Z,78.44
2023-05-20T23:34:59.820Z,77.19
2023-05-20T23:37:27.094Z,78.13
2023-05-20T23:39:54.565Z,77.35
2023-05-20T23:42:22.197Z,77.86
2023-05-20T23:44:49.693Z,78.88
2023-05-20T23:47:19.336Z,79.33
2023-05-20T23:49:48.611Z,80.08
2023-05-20T23:52:16.656Z,79.87
2023-05-20T23:54:43.937Z,77.95
2023-05-20T23:57:11.391Z,77.74
2023-05-20T23:59:38.654Z,79.07
