createdAt,value
2019-04-27T00:02:36.665Z,2.47
2019-04-27T00:05:07.612Z,2.83
2019-04-27T00:07:43.990Z,2.53
2019-04-27T00:10:14.441Z,2.98
2019-04-27T00:12:42.970Z,1.90
2019-04-27T00:15:13.255Z,2.47
2019-04-27T00:17:49.024Z,1.93
2019-04-27T00:20:15.429Z,2.73
2019-04-27T00:22:48.548Z,2.77
2019-04-27T00:25:17.185Z,2.25
2019-04-27T00:27:45.645Z,2.73
2019-04-27T00:30:14.972Z,3.13
2019-04-27T00:32:43.521Z,2.15
2019-04-27T00:35:13.868Z,3.92
2019-04-27T00:37:50.157Z,2.90
2019-04-27T00:40:23.467Z,3.00
2019-04-27T00:42:54.032Z,2.33
2019-04-27T00:45:23.438Z,3.17
2019-04-27T00:47:58.719Z,2.23
2019-04-27T00:50:23.495Z,4.40
2019-04-27T00:52:53.224Z,3.20
2019-04-27T00:55:23.321Z,4.73
2019-04-27T00:58:05.912Z,2.10
2019-04-27T01:00:41.481Z,2.97
2019-04-27T01:03:26.658Z,3.77
2019-04-27T01:05:55.182Z,4.53
2019-04-27T01:08:23.792Z,2.73
2019-04-27T01:10:53.776Z,2.70
2019-04-27T01:13:23.038Z,3.70
2019-04-27T01:15:51.853Z,4.73
2019-04-27T01:18:20.341Z,2.60
2019-04-27T01:20:48.940Z,2.43
2019-04-27T01:23:19.229Z,3.10
2019-04-27T01:26:09.730Z,2.87
2019-04-27T01:28:40.089Z,2.60
2019-04-27T01:31:10.188Z,3.63
2019-04-27T01:33:38.978Z,5.77
2019-04-27T01:36:08.907Z,3.93
2019-04-27T01:38:39.246Z,3.37
2019-04-27T01:41:08.980Z,2.70
2019-04-27T01:43:38.778Z,2.93
2019-04-27T01:46:08.801Z,2.53
2019-04-27T01:48:38.689Z,4.07
2019-04-27T01:51:09.160Z,4.33
2019-04-27T01:53:39.034Z,3.03
2019-04-27T01:56:09.204Z,2.40
2019-04-27T01:58:39.273Z,5.60
2019-04-27T02:01:29.232Z,3.33
2019-04-27T02:04:05.333Z,2.83
2019-04-27T02:06:33.953Z,1.90
2019-04-27T02:09:02.406Z,2.10
2019-04-27T02:11:30.865Z,4.13
2019-04-27T02:13:59.516Z,4.23
2019-04-27T02:16:29.013Z,3.67
2019-04-27T02:18:58.647Z,3.80
2019-04-27T02:21:29.337Z,5.97
2019-04-27T02:23:59.667Z,3.17
2019-04-27T02:26:29.877Z,4.73
2019-04-27T02:29:12.064Z,4.50
2019-04-27T02:31:50.129Z,4.43
2019-04-27T02:34:32.496Z,5.63
2019-04-27T02:37:02.551Z,4.17
2019-04-27T02:39:31.319Z,3.87
2019-04-27T02:42:00.419Z,3.20
2019-04-27T02:44:30.633Z,3.77
2019-04-27T02:47:00.411Z,5.37
2019-04-27T02:49:30.352Z,4.00
2019-04-27T02:52:09.824Z,4.07
2019-04-27T02:54:40.024Z,2.77
2019-04-27T02:57:10.139Z,3.37
2019-04-27T02:59:39.918Z,3.87
2019-04-27T03:02:29.935Z,3.90
2019-04-27T03:05:00.562Z,3.77
2019-04-27T03:07:30.129Z,4.60
2019-04-27T03:10:01.423Z,4.60
2019-04-27T03:12:30.501Z,5.90
2019-04-27T03:15:03.585Z,4.53
2019-04-27T03:17:42.440Z,4.90
2019-04-27T03:20:30.094Z,6.10
2019-04-27T03:23:00.621Z,4.33
2019-04-27T03:25:33.399Z,4.00
2019-04-27T03:28:03.664Z,5.67
2019-04-27T03:30:36.182Z,7.07
2019-04-27T03:33:03.802Z,4.30
2019-04-27T03:35:36.443Z,5.43
2019-04-27T03:38:03.177Z,4.23
2019-04-27T03:40:31.634Z,4.67
2019-04-27T03:43:01.913Z,3.63
2019-04-27T03:45:30.555Z,5.83
2019-04-27T03:48:00.517Z,4.27
2019-04-27T03:50:37.131Z,6.40
2019-04-27T03:53:23.545Z,3.20
2019-04-27T03:55:53.818Z,4.67
2019-04-27T03:58:26.413Z,4.63
2019-04-27T04:00:54.984Z,7.00
2019-04-27T04:03:23.514Z,6.13
2019-04-27T04:05:52.239Z,3.33
2019-04-27T04:08:21.184Z,5.40
2019-04-27T04:10:54.288Z,7.60
2019-04-27T04:13:29.410Z,5.10
2019-04-27T04:16:01.878Z,5.03
2019-04-27T04:18:32.081Z,5.77
2019-04-27T04:21:00.657Z,5.10
2019-04-27T04:23:30.053Z,6.97
2019-04-27T04:25:59.745Z,4.90
2019-04-27T04:28:29.642Z,3.00
2019-04-27T04:31:00.539Z,4.40
2019-04-27T04:33:30.359Z,5.83
2019-04-27T04:35:59.751Z,4.57
2019-04-27T04:38:30.429Z,7.13
2019-04-27T04:41:00.394Z,4.37
2019-04-27T04:43:30.499Z,5.20
2019-04-27T04:46:00.593Z,5.07
2019-04-27T04:48:30.214Z,5.53
2019-04-27T04:50:59.930Z,4.43
2019-04-27T04:53:29.334Z,3.67
2019-04-27T04:56:00.067Z,2.73
2019-04-27T04:58:29.454Z,3.13
2019-04-27T05:00:59.709Z,3.47
2019-04-27T05:03:28.731Z,4.07
2019-04-27T05:05:58.803Z,4.67
2019-04-27T05:08:29.215Z,5.03
2019-04-27T05:10:59.503Z,4.43
2019-04-27T05:13:29.301Z,4.83
2019-04-27T05:15:58.923Z,2.87
2019-04-27T05:18:29.421Z,4.83
2019-04-27T05:21:11.869Z,4.13
2019-04-27T05:23:40.352Z,7.77
2019-04-27T05:26:13.369Z,5.20
2019-04-27T05:28:41.870Z,4.03
2019-04-27T05:31:10.324Z,4.53
2019-04-27T05:33:38.935Z,3.80
2019-04-27T05:36:09.208Z,5.60
2019-04-27T05:38:41.951Z,6.13
2019-04-27T05:41:08.541Z,5.70
2019-04-27T05:43:39.066Z,5.63
2019-04-27T05:46:35.570Z,5.17
2019-04-27T05:49:06.278Z,4.83
2019-04-27T05:51:37.019Z,5.23
2019-04-27T05:54:02.765Z,5.83
2019-04-27T05:56:31.221Z,5.50
2019-04-27T05:59:00.298Z,6.73
2019-04-27T06:01:29.658Z,5.13
2019-04-27T06:03:58.881Z,4.67
2019-04-27T06:06:29.370Z,5.17
2019-04-27T06:08:59.326Z,4.53
2019-04-27T06:11:28.656Z,6.10
2019-04-27T06:13:59.212Z,5.30
2019-04-27T06:16:29.389Z,7.17
2019-04-27T06:18:59.324Z,4.80
2019-04-27T06:21:29.478Z,6.53
2019-04-27T06:23:58.880Z,5.67
2019-04-27T06:26:29.907Z,4.33
2019-04-27T06:28:59.397Z,6.47
2019-04-27T06:31:29.645Z,4.83
2019-04-27T06:33:59.735Z,6.23
2019-04-27T06:36:28.784Z,5.50
2019-04-27T06:39:16.860Z,6.43
2019-04-27T06:41:48.921Z,4.60
2019-04-27T06:44:19.133Z,5.07
2019-04-27T06:46:49.008Z,5.33
2019-04-27T06:49:19.346Z,5.97
2019-04-27T06:51:49.623Z,6.27
2019-04-27T06:54:21.065Z,4.10
2019-04-27T06:56:48.910Z,6.63
2019-04-27T06:59:18.616Z,5.53
2019-04-27T07:01:48.868Z,4.83
2019-04-27T07:04:19.435Z,5.67
2019-04-27T07:06:54.022Z,7.57
2019-04-27T07:09:19.531Z,7.00
2019-04-27T07:11:49.416Z,4.97
2019-04-27T07:14:19.665Z,5.67
2019-04-27T07:16:48.814Z,5.90
2019-04-27T07:19:19.163Z,4.47
2019-04-27T07:21:49.557Z,5.40
2019-04-27T07:24:19.477Z,4.27
2019-04-27T07:26:48.845Z,3.73
2019-04-27T07:29:19.375Z,4.07
2019-04-27T07:31:49.576Z,5.40
2019-04-27T07:34:19.005Z,4.07
2019-04-27T07:36:49.088Z,3.00
2019-04-27T07:39:19.261Z,3.60
2019-04-27T07:41:48.866Z,3.33
2019-04-27T07:44:38.981Z,5.67
2019-04-27T07:47:19.490Z,6.73
2019-04-27T07:49:51.524Z,7.07
2019-04-27T07:52:20.569Z,8.23
2019-04-27T07:54:49.464Z,5.37
2019-04-27T07:57:19.723Z,8.90
2019-04-27T07:59:50.099Z,8.73
2019-04-27T08:02:19.019Z,5.47
2019-04-27T08:04:49.786Z,4.90
2019-04-27T08:07:19.669Z,8.97
2019-04-27T08:09:49.622Z,5.03
2019-04-27T08:12:20.692Z,2.93
2019-04-27T08:14:49.177Z,6.50
2019-04-27T08:17:19.179Z,7.73
2019-04-27T08:19:49.646Z,6.87
2019-04-27T08:22:19.343Z,7.20
2019-04-27T08:24:49.686Z,8.07
2019-04-27T08:27:29.450Z,9.80
2019-04-27T08:30:16.102Z,11.47
2019-04-27T08:32:46.336Z,10.00
2019-04-27T08:35:15.201Z,9.00
2019-04-27T08:37:43.733Z,8.80
2019-04-27T08:40:12.568Z,12.73
2019-04-27T08:42:41.097Z,11.53
2019-04-27T08:45:10.176Z,11.93
2019-04-27T08:47:41.392Z,11.13
2019-04-27T08:50:09.314Z,10.60
2019-04-27T08:52:41.471Z,10.30
2019-04-27T08:55:11.404Z,12.60
2019-04-27T08:57:39.915Z,11.17
2019-04-27T09:00:09.608Z,14.57
2019-04-27T09:02:44.666Z,9.53
2019-04-27T09:05:09.592Z,9.77
2019-04-27T09:07:40.242Z,12.40
2019-04-27T09:10:28.794Z,12.47
2019-04-27T09:13:08.884Z,13.37
2019-04-27T09:15:49.424Z,12.70
2019-04-27T09:18:20.008Z,20.57
2019-04-27T09:20:50.184Z,16.13
2019-04-27T09:23:18.848Z,12.00
2019-04-27T09:25:49.418Z,11.83
2019-04-27T09:28:17.772Z,12.43
2019-04-27T09:30:46.381Z,11.57
2019-04-27T09:33:14.875Z,12.80
2019-04-27T09:35:43.389Z,11.00
2019-04-27T09:38:11.988Z,11.13
2019-04-27T09:40:40.468Z,11.43
2019-04-27T09:43:08.953Z,12.40
2019-04-27T09:45:37.417Z,10.60
2019-04-27T09:48:06.659Z,11.67
2019-04-27T09:50:36.124Z,15.03
2019-04-27T09:53:06.375Z,9.53
2019-04-27T09:55:36.838Z,13.23
2019-04-27T09:58:05.831Z,10.43
2019-04-27T10:00:36.332Z,11.13
2019-04-27T10:03:06.586Z,13.07
2019-04-27T10:05:36.736Z,12.57
2019-04-27T10:08:06.214Z,12.23
2019-04-27T10:10:37.004Z,13.50
2019-04-27T10:13:07.025Z,11.60
2019-04-27T10:15:35.655Z,10.90
2019-04-27T10:18:05.958Z,13.07
2019-04-27T10:20:38.449Z,17.53
2019-04-27T10:23:06.220Z,11.60
2019-04-27T10:25:37.526Z,8.07
2019-04-27T10:28:06.761Z,6.90
2019-04-27T10:30:35.938Z,9.53
2019-04-27T10:33:07.667Z,8.47
2019-04-27T10:35:36.328Z,11.93
2019-04-27T10:38:05.204Z,11.10
2019-04-27T10:40:33.708Z,7.83
2019-04-27T10:43:02.338Z,7.93
2019-04-27T10:45:30.789Z,8.57
2019-04-27T10:47:59.301Z,10.00
2019-04-27T10:50:28.140Z,10.53
2019-04-27T10:52:59.372Z,11.30
2019-04-27T10:55:28.238Z,8.83
2019-04-27T10:57:56.711Z,7.20
2019-04-27T11:00:26.945Z,11.83
2019-04-27T11:02:56.590Z,7.77
2019-04-27T11:05:31.165Z,7.37
2019-04-27T11:08:00.852Z,11.73
2019-04-27T11:10:29.362Z,12.50
2019-04-27T11:12:57.848Z,10.97
2019-04-27T11:15:26.482Z,10.90
2019-04-27T11:17:56.187Z,9.70
2019-04-27T11:20:27.475Z,10.20
2019-04-27T11:23:06.590Z,13.37
2019-04-27T11:25:26.380Z,7.83
2019-04-27T11:27:57.571Z,8.80
2019-04-27T11:30:25.399Z,7.80
2019-04-27T11:32:56.768Z,9.47
2019-04-27T11:35:25.857Z,9.73
2019-04-27T11:37:56.009Z,8.77
2019-04-27T11:40:25.478Z,15.80
2019-04-27T11:42:57.063Z,9.70
2019-04-27T11:45:24.262Z,12.40
2019-04-27T11:47:52.772Z,8.30
2019-04-27T11:50:21.821Z,8.17
2019-04-27T11:52:50.442Z,11.07
2019-04-27T11:55:19.181Z,11.17
2019-04-27T11:57:47.762Z,12.63
2019-04-27T12:00:19.013Z,6.93
2019-04-27T12:02:47.628Z,8.60
2019-04-27T12:05:16.437Z,10.70
2019-04-27T12:07:47.544Z,15.13
2019-04-27T12:10:16.285Z,8.77
2019-04-27T12:12:46.391Z,8.90
2019-04-27T12:15:16.882Z,11.63
2019-04-27T12:17:46.043Z,11.17
2019-04-27T12:20:16.049Z,10.23
2019-04-27T12:22:45.348Z,10.23
2019-04-27T12:25:14.769Z,7.50
2019-04-27T12:27:54.109Z,9.03
2019-04-27T12:30:26.054Z,6.73
2019-04-27T12:32:55.846Z,7.53
2019-04-27T12:35:25.697Z,6.10
2019-04-27T12:37:55.985Z,5.83
2019-04-27T12:40:26.680Z,5.37
2019-04-27T12:42:54.906Z,5.57
2019-04-27T12:45:23.612Z,9.07
2019-04-27T12:47:52.151Z,11.03
2019-04-27T12:50:21.129Z,4.42
2019-04-27T12:53:10.700Z,4.80
2019-04-27T12:55:53.252Z,8.00
2019-04-27T12:58:23.395Z,6.47
2019-04-27T13:01:02.484Z,6.47
2019-04-27T13:03:31.034Z,3.97
2019-04-27T13:05:59.575Z,4.92
2019-04-27T13:08:28.159Z,4.40
2019-04-27T13:10:57.358Z,4.17
2019-04-27T13:13:26.675Z,6.62
2019-04-27T13:15:56.361Z,7.83
2019-04-27T13:18:25.818Z,4.70
2019-04-27T13:20:55.635Z,7.60
2019-04-27T13:23:24.102Z,8.78
2019-04-27T13:25:52.621Z,5.22
2019-04-27T13:28:21.082Z,7.37
2019-04-27T13:30:49.545Z,4.05
2019-04-27T13:33:18.033Z,6.30
2019-04-27T13:35:46.506Z,5.42
2019-04-27T13:38:17.774Z,5.25
2019-04-27T13:40:46.961Z,6.35
2019-04-27T13:43:29.024Z,2.70
2019-04-27T13:45:59.177Z,6.77
2019-04-27T13:48:46.711Z,5.33
2019-04-27T13:51:35.373Z,5.40
2019-04-27T13:54:17.287Z,6.35
2019-04-27T13:56:36.077Z,5.20
2019-04-27T13:59:07.672Z,6.35
2019-04-27T14:01:36.803Z,4.35
2019-04-27T14:04:07.103Z,10.28
2019-04-27T14:06:37.081Z,8.48
2019-04-27T14:09:09.261Z,5.42
2019-04-27T14:11:39.306Z,5.47
2019-04-27T14:14:08.074Z,8.18
2019-04-27T14:16:36.640Z,7.23
2019-04-27T14:19:05.247Z,9.20
2019-04-27T14:21:33.804Z,7.62
2019-04-27T14:24:02.257Z,8.65
2019-04-27T14:26:30.746Z,11.20
2019-04-27T14:28:59.240Z,8.10
2019-04-27T14:31:29.166Z,11.83
2019-04-27T14:33:58.700Z,8.63
2019-04-27T14:36:29.121Z,8.55
2019-04-27T14:38:58.835Z,7.70
2019-04-27T14:41:28.235Z,12.47
2019-04-27T14:44:06.107Z,7.97
2019-04-27T14:46:28.334Z,12.15
2019-04-27T14:48:57.570Z,10.27
2019-04-27T14:51:26.093Z,8.00
2019-04-27T14:53:54.604Z,10.72
2019-04-27T14:56:24.889Z,9.23
2019-04-27T14:58:53.365Z,9.80
2019-04-27T15:01:21.986Z,11.25
2019-04-27T15:03:50.606Z,8.70
2019-04-27T15:06:19.833Z,10.65
2019-04-27T15:08:49.177Z,9.80
2019-04-27T15:11:19.300Z,7.07
2019-04-27T15:13:50.509Z,9.55
2019-04-27T15:16:18.574Z,11.50
2019-04-27T15:18:49.991Z,10.68
2019-04-27T15:21:20.322Z,11.05
2019-04-27T15:23:49.006Z,17.07
2019-04-27T15:26:20.353Z,11.50
2019-04-27T15:28:51.184Z,8.07
2019-04-27T15:31:33.073Z,8.20
2019-04-27T15:34:23.242Z,11.37
2019-04-27T15:36:58.390Z,14.30
2019-04-27T15:39:48.936Z,8.40
2019-04-27T15:42:24.660Z,10.68
2019-04-27T15:44:53.342Z,8.50
2019-04-27T15:47:22.274Z,7.85
2019-04-27T15:49:54.537Z,12.25
2019-04-27T15:52:21.037Z,11.48
2019-04-27T15:54:49.527Z,10.18
2019-04-27T15:57:20.879Z,7.25
2019-04-27T15:59:49.719Z,5.85
2019-04-27T16:02:18.638Z,12.63
2019-04-27T16:04:49.808Z,10.08
2019-04-27T16:07:24.729Z,10.23
2019-04-27T16:09:48.744Z,4.77
2019-04-27T16:12:18.161Z,7.47
2019-04-27T16:14:47.948Z,5.33
2019-04-27T16:17:18.220Z,13.65
2019-04-27T16:19:50.143Z,11.90
2019-04-27T16:22:18.427Z,4.92
2019-04-27T16:24:49.423Z,8.68
2019-04-27T16:27:18.036Z,10.68
2019-04-27T16:29:49.132Z,8.80
2019-04-27T16:32:17.973Z,8.55
2019-04-27T16:34:47.861Z,14.80
2019-04-27T16:37:22.274Z,9.23
2019-04-27T16:39:49.538Z,11.08
2019-04-27T16:42:18.899Z,12.23
2019-04-27T16:44:51.331Z,9.80
2019-04-27T16:47:24.145Z,5.47
2019-04-27T16:49:48.464Z,10.35
2019-04-27T16:52:19.214Z,10.40
2019-04-27T16:54:56.295Z,13.60
2019-04-27T16:57:20.065Z,10.67
2019-04-27T16:59:54.842Z,7.05
2019-04-27T17:02:23.623Z,10.23
2019-04-27T17:04:54.189Z,15.00
2019-04-27T17:07:19.506Z,10.32
2019-04-27T17:09:49.455Z,9.05
2019-04-27T17:12:18.599Z,13.68
2019-04-27T17:14:50.191Z,9.25
2019-04-27T17:17:23.094Z,14.93
2019-04-27T17:19:53.401Z,9.50
2019-04-27T17:22:22.004Z,11.30
2019-04-27T17:24:50.525Z,10.63
2019-04-27T17:27:25.217Z,13.35
2019-04-27T17:29:57.718Z,8.20
2019-04-27T17:32:25.559Z,9.77
2019-04-27T17:34:55.502Z,14.47
2019-04-27T17:37:25.148Z,7.55
2019-04-27T17:39:59.499Z,12.03
2019-04-27T17:42:27.506Z,8.50
2019-04-27T17:44:59.119Z,8.43
2019-04-27T17:47:26.894Z,12.58
2019-04-27T17:49:54.525Z,8.65
2019-04-27T17:52:23.065Z,13.47
2019-04-27T17:54:56.273Z,8.70
2019-04-27T17:57:31.019Z,10.63
2019-04-27T18:00:03.118Z,9.97
2019-04-27T18:02:33.901Z,16.47
2019-04-27T18:05:13.686Z,13.05
2019-04-27T18:07:44.273Z,12.53
2019-04-27T18:10:13.478Z,15.47
2019-04-27T18:12:44.497Z,12.17
2019-04-27T18:15:14.528Z,15.78
2019-04-27T18:17:48.343Z,9.20
2019-04-27T18:20:18.466Z,12.13
2019-04-27T18:22:49.035Z,17.40
2019-04-27T18:25:18.706Z,15.10
2019-04-27T18:27:49.875Z,11.23
2019-04-27T18:30:24.794Z,12.43
2019-04-27T18:32:53.353Z,14.43
2019-04-27T18:35:26.310Z,16.70
2019-04-27T18:38:00.135Z,15.03
2019-04-27T18:40:32.162Z,10.80
2019-04-27T18:42:54.574Z,11.33
2019-04-27T18:45:23.089Z,15.23
2019-04-27T18:47:53.306Z,14.20
2019-04-27T18:50:23.505Z,11.57
2019-04-27T18:53:09.058Z,12.93
2019-04-27T18:55:38.363Z,12.50
2019-04-27T18:58:08.985Z,14.47
2019-04-27T19:00:38.164Z,13.13
2019-04-27T19:03:06.822Z,12.55
2019-04-27T19:05:40.114Z,9.60
2019-04-27T19:08:05.835Z,9.05
2019-04-27T19:10:34.682Z,10.00
2019-04-27T19:13:03.171Z,13.23
2019-04-27T19:15:31.731Z,15.10
2019-04-27T19:18:00.335Z,11.27
2019-04-27T19:20:28.915Z,18.87
2019-04-27T19:22:57.466Z,10.77
2019-04-27T19:25:30.649Z,8.23
2019-04-27T19:28:08.308Z,17.73
2019-04-27T19:30:42.110Z,20.73
2019-04-27T19:33:10.699Z,14.00
2019-04-27T19:35:39.178Z,14.10
2019-04-27T19:38:08.145Z,17.80
2019-04-27T19:40:37.961Z,11.78
2019-04-27T19:43:06.630Z,10.13
2019-04-27T19:45:35.747Z,15.10
2019-04-27T19:48:04.357Z,14.20
2019-04-27T19:50:32.843Z,11.63
2019-04-27T19:53:01.378Z,12.57
2019-04-27T19:55:29.951Z,14.33
2019-04-27T19:57:59.491Z,12.23
2019-04-27T20:00:43.068Z,14.50
2019-04-27T20:03:13.256Z,14.10
2019-04-27T20:05:41.891Z,15.63
2019-04-27T20:08:14.775Z,12.57
2019-04-27T20:10:43.372Z,12.13
2019-04-27T20:13:11.902Z,11.47
2019-04-27T20:15:40.684Z,14.50
2019-04-27T20:18:10.898Z,14.93
2019-04-27T20:20:39.427Z,9.73
2019-04-27T20:23:07.896Z,13.37
2019-04-27T20:25:36.404Z,10.37
2019-04-27T20:28:05.008Z,13.23
2019-04-27T20:30:33.500Z,11.83
2019-04-27T20:33:02.052Z,8.80
2019-04-27T20:35:30.539Z,11.63
2019-04-27T20:37:59.025Z,9.37
2019-04-27T20:40:27.573Z,12.17
2019-04-27T20:42:56.337Z,8.80
2019-04-27T20:45:24.961Z,9.03
2019-04-27T20:47:53.492Z,9.53
2019-04-27T20:50:22.128Z,13.83
2019-04-27T20:52:52.356Z,9.87
2019-04-27T20:55:21.353Z,8.53
2019-04-27T20:57:59.651Z,8.93
2019-04-27T21:00:22.017Z,8.83
2019-04-27T21:02:52.273Z,12.13
2019-04-27T21:05:34.674Z,9.70
2019-04-27T21:08:07.436Z,13.03
2019-04-27T21:10:35.982Z,21.53
2019-04-27T21:13:04.680Z,19.63
2019-04-27T21:15:33.224Z,19.17
2019-04-27T21:18:02.228Z,14.43
2019-04-27T21:20:31.027Z,12.23
2019-04-27T21:23:01.712Z,12.33
2019-04-27T21:25:31.526Z,11.30
2019-04-27T21:28:14.954Z,11.40
2019-04-27T21:30:31.375Z,17.30
2019-04-27T21:33:01.158Z,13.20
2019-04-27T21:35:29.964Z,15.20
2019-04-27T21:37:58.445Z,15.53
2019-04-27T21:40:26.973Z,13.37
2019-04-27T21:42:55.476Z,16.03
2019-04-27T21:45:24.000Z,16.10
2019-04-27T21:47:52.683Z,13.77
2019-04-27T21:50:23.195Z,15.33
2019-04-27T21:53:08.623Z,16.10
2019-04-27T21:55:38.673Z,11.00
2019-04-27T21:58:07.137Z,12.77
2019-04-27T22:00:42.834Z,13.87
2019-04-27T22:03:13.477Z,15.00
2019-04-27T22:05:41.985Z,11.83
2019-04-27T22:08:11.770Z,15.17
2019-04-27T22:10:40.526Z,13.33
2019-04-27T22:13:09.172Z,15.07
2019-04-27T22:15:37.904Z,14.70
2019-04-27T22:18:06.876Z,19.53
2019-04-27T22:20:35.985Z,12.27
2019-04-27T22:23:23.126Z,13.20
2019-04-27T22:25:54.430Z,21.37
2019-04-27T22:28:22.376Z,18.47
2019-04-27T22:30:50.837Z,14.80
2019-04-27T22:33:20.953Z,15.10
2019-04-27T22:35:49.523Z,15.03
2019-04-27T22:38:18.043Z,15.30
2019-04-27T22:40:50.993Z,15.17
2019-04-27T22:43:33.999Z,17.80
2019-04-27T22:46:04.076Z,16.10
2019-04-27T22:48:33.115Z,14.63
2019-04-27T22:51:01.730Z,15.90
2019-04-27T22:53:30.655Z,13.00
2019-04-27T22:56:11.172Z,10.30
2019-04-27T22:59:00.473Z,14.27
2019-04-27T23:01:26.237Z,12.47
2019-04-27T23:04:02.282Z,15.73
2019-04-27T23:06:32.668Z,15.10
2019-04-27T23:09:01.705Z,12.43
2019-04-27T23:11:31.318Z,19.57
2019-04-27T23:14:01.067Z,11.43
2019-04-27T23:16:31.313Z,14.30
2019-04-27T23:19:01.696Z,13.10
2019-04-27T23:21:31.256Z,14.53
2019-04-27T23:24:01.748Z,16.07
2019-04-27T23:26:31.187Z,19.23
2019-04-27T23:29:11.010Z,16.27
2019-04-27T23:31:43.973Z,14.77
2019-04-27T23:34:12.683Z,16.43
2019-04-27T23:36:42.379Z,18.50
2019-04-27T23:39:11.923Z,20.97
2019-04-27T23:41:40.568Z,12.43
2019-04-27T23:44:09.071Z,16.57
2019-04-27T23:46:37.717Z,20.60
2019-04-27T23:49:06.183Z,16.77
2019-04-27T23:51:39.313Z,14.33
2019-04-27T23:54:07.959Z,16.50
2019-04-27T23:56:36.484Z,12.03
2019-04-27T23:59:05.071Z,10.93
