createdAt,value
2023-01-06T00:00:00.183Z,63.50
2023-01-06T00:02:03.003Z,63.54
2023-01-06T00:04:06.146Z,63.43
2023-01-06T00:06:11.970Z,63.32
2023-01-06T00:08:14.637Z,63.44
2023-01-06T00:10:17.667Z,63.59
2023-01-06T00:12:20.320Z,63.56
2023-01-06T00:14:24.404Z,63.30
2023-01-06T00:16:27.260Z,63.28
2023-01-06T00:18:29.908Z,63.62
2023-01-06T00:20:34.259Z,63.27
2023-01-06T00:22:37.570Z,63.50
2023-01-06T00:24:40.237Z,63.48
2023-01-06T00:26:43.146Z,63.16
2023-01-06T00:28:46.001Z,63.17
2023-01-06T00:30:50.028Z,63.18
2023-01-06T00:32:52.697Z,63.41
2023-01-06T00:34:55.357Z,63.48
2023-01-06T00:36:58.321Z,63.33
2023-01-06T00:39:01.205Z,63.28
2023-01-06T00:41:05.043Z,63.19
2023-01-06T00:43:07.692Z,63.36
2023-01-06T00:45:11.093Z,63.35
2023-01-06T00:47:15.145Z,63.74
2023-01-06T00:49:18.309Z,63.73
2023-01-06T00:51:21.064Z,63.80
2023-01-06T00:53:23.812Z,63.84
2023-01-06T00:55:26.570Z,63.93
2023-01-06T00:57:29.309Z,63.68
2023-01-06T00:59:31.958Z,63.83
2023-01-06T01:01:35.456Z,63.80
2023-01-06T01:03:41.119Z,63.78
2023-01-06T01:05:43.869Z,63.62
2023-01-06T01:07:46.564Z,63.89
2023-01-06T01:09:49.428Z,63.83
2023-01-06T01:12:11.767Z,63.97
2023-01-06T01:14:16.234Z,63.90
2023-01-06T01:16:19.197Z,63.72
2023-01-06T01:18:22.221Z,63.59
2023-01-06T01:20:26.192Z,63.49
2023-01-06T01:22:30.836Z,63.81
2023-01-06T01:24:33.696Z,63.82
2023-01-06T01:26:36.457Z,63.42
2023-01-06T01:28:39.195Z,63.44
2023-01-06T01:30:42.046Z,63.36
2023-01-06T01:32:44.776Z,63.64
2023-01-06T01:34:47.566Z,63.69
2023-01-06T01:36:53.219Z,63.55
2023-01-06T01:38:57.151Z,63.56
2023-01-06T01:40:59.872Z,63.71
2023-01-06T01:43:02.692Z,63.66
2023-01-06T01:45:06.731Z,63.72
2023-01-06T01:47:10.202Z,63.71
2023-01-06T01:49:17.639Z,63.22
2023-01-06T01:51:27.691Z,63.43
2023-01-06T01:53:34.097Z,63.41
2023-01-06T01:55:38.102Z,63.45
2023-01-06T01:57:46.925Z,63.29
2023-01-06T01:59:49.914Z,63.20
2023-01-06T02:01:53.308Z,63.23
2023-01-06T02:03:56.669Z,63.54
2023-01-06T02:06:04.214Z,63.56
2023-01-06T02:08:22.000Z,63.27
2023-01-06T02:10:26.608Z,63.26
2023-01-06T02:12:29.637Z,63.46
2023-01-06T02:14:32.548Z,63.34
2023-01-06T02:16:48.638Z,63.67
2023-01-06T02:18:59.319Z,63.35
2023-01-06T02:21:24.944Z,63.35
2023-01-06T02:23:58.035Z,63.44
2023-01-06T02:26:16.997Z,63.40
2023-01-06T02:28:46.428Z,63.52
2023-01-06T02:31:25.381Z,63.60
2023-01-06T02:33:32.377Z,63.25
2023-01-06T02:35:50.596Z,63.68
2023-01-06T02:38:05.248Z,63.40
2023-01-06T02:40:23.034Z,63.39
2023-01-06T02:42:35.800Z,63.58
2023-01-06T02:44:49.515Z,63.37
2023-01-06T02:47:07.765Z,63.64
2023-01-06T02:49:20.647Z,63.38
2023-01-06T02:51:29.527Z,63.68
2023-01-06T02:53:40.439Z,63.77
2023-01-06T02:55:47.427Z,63.71
2023-01-06T02:57:53.603Z,63.66
2023-01-06T03:00:04.512Z,63.57
2023-01-06T03:02:10.510Z,63.48
2023-01-06T03:04:19.923Z,63.71
2023-01-06T03:06:27.470Z,63.46
2023-01-06T03:08:32.112Z,63.37
2023-01-06T03:10:34.786Z,63.64
2023-01-06T03:12:42.842Z,63.34
2023-01-06T03:14:50.424Z,63.47
2023-01-06T03:16:54.675Z,63.52
2023-01-06T03:18:57.895Z,63.50
2023-01-06T03:21:06.990Z,63.65
2023-01-06T03:23:09.695Z,63.51
2023-01-06T03:25:13.480Z,63.57
2023-01-06T03:27:19.003Z,63.81
2023-01-06T03:29:23.857Z,63.56
2023-01-06T03:31:35.695Z,63.82
2023-01-06T03:33:48.267Z,63.47
2023-01-06T03:36:14.346Z,63.61
2023-01-06T03:38:29.027Z,63.58
2023-01-06T03:40:36.557Z,63.35
2023-01-06T03:43:00.895Z,63.32
2023-01-06T03:45:13.029Z,63.21
2023-01-06T03:47:22.759Z,63.34
2023-01-06T03:49:32.227Z,63.60
2023-01-06T03:51:47.577Z,63.86
2023-01-06T03:53:56.785Z,63.73
2023-01-06T03:56:07.207Z,63.63
2023-01-06T03:58:12.924Z,63.40
2023-01-06T04:00:18.844Z,63.37
2023-01-06T04:02:23.563Z,63.46
2023-01-06T04:04:26.391Z,63.49
2023-01-06T04:06:29.144Z,63.36
2023-01-06T04:08:33.247Z,63.28
2023-01-06T04:10:35.915Z,63.53
2023-01-06T04:12:40.915Z,63.31
2023-01-06T04:14:43.650Z,63.63
2023-01-06T04:16:46.531Z,63.53
2023-01-06T04:18:49.376Z,63.79
2023-01-06T04:20:52.144Z,63.59
2023-01-06T04:22:55.705Z,63.89
2023-01-06T04:24:59.738Z,63.62
2023-01-06T04:27:02.565Z,64.04
2023-01-06T04:29:05.897Z,64.07
2023-01-06T04:31:10.003Z,64.04
2023-01-06T04:33:12.705Z,63.90
2023-01-06T04:35:15.710Z,63.96
2023-01-06T04:37:20.637Z,63.49
2023-01-06T04:39:24.105Z,63.75
2023-01-06T04:41:28.228Z,63.53
2023-01-06T04:43:30.912Z,63.62
2023-01-06T04:45:34.127Z,63.82
2023-01-06T04:47:36.894Z,63.54
2023-01-06T04:49:39.544Z,63.63
2023-01-06T04:51:42.290Z,63.60
2023-01-06T04:53:45.110Z,63.45
2023-01-06T04:55:47.815Z,63.70
2023-01-06T04:57:51.977Z,63.70
2023-01-06T04:59:54.627Z,63.86
2023-01-06T05:01:57.302Z,63.69
2023-01-06T05:04:00.145Z,63.44
2023-01-06T05:06:03.584Z,63.68
2023-01-06T05:08:06.382Z,63.56
2023-01-06T05:10:10.645Z,63.53
2023-01-06T05:12:13.349Z,63.86
2023-01-06T05:14:18.908Z,63.89
2023-01-06T05:16:25.801Z,63.87
2023-01-06T05:18:28.587Z,63.58
2023-01-06T05:20:31.284Z,63.59
2023-01-06T05:22:33.997Z,63.62
2023-01-06T05:24:36.676Z,63.73
2023-01-06T05:26:39.380Z,64.00
2023-01-06T05:28:42.212Z,63.73
2023-01-06T05:30:46.841Z,63.74
2023-01-06T05:32:49.753Z,63.70
2023-01-06T05:34:52.617Z,64.03
2023-01-06T05:36:55.698Z,63.75
2023-01-06T05:38:58.366Z,63.86
2023-01-06T05:41:01.957Z,63.94
2023-01-06T05:43:04.638Z,64.20
2023-01-06T05:45:08.616Z,63.94
2023-01-06T05:47:12.775Z,64.16
2023-01-06T05:49:15.502Z,63.94
2023-01-06T05:51:18.217Z,64.09
2023-01-06T05:53:20.944Z,63.89
2023-01-06T05:55:23.696Z,64.00
2023-01-06T05:57:26.352Z,64.27
2023-01-06T05:59:29.019Z,64.09
2023-01-06T06:01:33.372Z,64.09
2023-01-06T06:03:37.463Z,64.15
2023-01-06T06:05:40.188Z,64.05
2023-01-06T06:07:43.046Z,64.41
2023-01-06T06:09:45.711Z,64.04
2023-01-06T06:11:51.735Z,64.00
2023-01-06T06:13:56.137Z,63.99
2023-01-06T06:16:09.634Z,64.24
2023-01-06T06:18:12.432Z,64.07
2023-01-06T06:20:16.713Z,64.13
2023-01-06T06:22:19.480Z,64.24
2023-01-06T06:24:22.296Z,64.33
2023-01-06T06:26:25.252Z,64.38
2023-01-06T06:28:28.011Z,64.04
2023-01-06T06:30:30.709Z,64.17
2023-01-06T06:32:33.795Z,64.27
2023-01-06T06:34:36.458Z,64.46
2023-01-06T06:36:40.709Z,64.41
2023-01-06T06:38:43.379Z,64.23
2023-01-06T06:40:46.063Z,64.05
2023-01-06T06:42:52.479Z,64.18
2023-01-06T06:44:55.229Z,64.08
2023-01-06T06:46:59.181Z,64.24
2023-01-06T06:49:01.935Z,64.43
2023-01-06T06:51:07.224Z,64.29
2023-01-06T06:53:11.253Z,64.20
2023-01-06T06:55:13.981Z,64.41
2023-01-06T06:57:16.677Z,64.27
2023-01-06T06:59:19.312Z,64.23
2023-01-06T07:01:22.726Z,64.60
2023-01-06T07:03:26.082Z,64.39
2023-01-06T07:05:29.398Z,64.67
2023-01-06T07:07:32.259Z,64.63
2023-01-06T07:09:36.314Z,64.91
2023-01-06T07:11:38.961Z,64.91
2023-01-06T07:13:41.971Z,64.82
2023-01-06T07:15:44.893Z,64.83
2023-01-06T07:17:47.640Z,65.03
2023-01-06T07:19:50.387Z,64.75
2023-01-06T07:21:53.178Z,64.83
2023-01-06T07:23:55.880Z,64.61
2023-01-06T07:26:02.207Z,64.48
2023-01-06T07:28:07.044Z,64.52
2023-01-06T07:30:10.758Z,64.13
2023-01-06T07:32:13.505Z,64.34
2023-01-06T07:34:16.200Z,64.19
2023-01-06T07:36:18.849Z,64.17
2023-01-06T07:38:21.983Z,64.41
2023-01-06T07:40:24.680Z,64.42
2023-01-06T07:42:28.668Z,64.46
2023-01-06T07:44:31.413Z,64.28
2023-01-06T07:46:34.279Z,64.28
2023-01-06T07:48:37.398Z,64.52
2023-01-06T07:50:40.074Z,64.37
2023-01-06T07:52:42.852Z,64.22
2023-01-06T07:54:45.715Z,64.11
2023-01-06T07:56:48.479Z,64.44
2023-01-06T07:58:54.463Z,64.10
2023-01-06T08:00:57.115Z,63.99
2023-01-06T08:02:59.855Z,64.31
2023-01-06T08:05:02.728Z,64.08
2023-01-06T08:07:05.739Z,64.02
2023-01-06T08:09:09.028Z,64.03
2023-01-06T08:11:13.768Z,64.17
2023-01-06T08:13:17.898Z,64.50
2023-01-06T08:15:23.027Z,64.47
2023-01-06T08:17:25.906Z,64.31
2023-01-06T08:19:28.576Z,64.10
2023-01-06T08:21:31.375Z,64.11
2023-01-06T08:23:34.893Z,64.15
2023-01-06T08:25:37.534Z,64.58
2023-01-06T08:27:40.287Z,64.27
2023-01-06T08:29:43.034Z,64.43
2023-01-06T08:31:47.072Z,64.26
2023-01-06T08:33:51.650Z,64.12
2023-01-06T08:35:59.596Z,64.16
2023-01-06T08:38:02.278Z,64.46
2023-01-06T08:40:06.068Z,64.28
2023-01-06T08:42:08.918Z,64.41
2023-01-06T08:44:11.615Z,64.38
2023-01-06T08:46:16.444Z,63.96
2023-01-06T08:48:20.779Z,64.19
2023-01-06T08:50:24.058Z,64.69
2023-01-06T08:52:27.710Z,64.75
2023-01-06T08:54:31.008Z,64.70
2023-01-06T08:56:33.944Z,64.55
2023-01-06T08:58:36.712Z,64.40
2023-01-06T09:00:42.044Z,64.02
2023-01-06T09:02:44.708Z,64.44
2023-01-06T09:04:49.481Z,64.66
2023-01-06T09:06:52.229Z,64.57
2023-01-06T09:08:55.064Z,64.63
2023-01-06T09:10:57.776Z,64.54
2023-01-06T09:13:01.308Z,64.34
2023-01-06T09:15:07.031Z,64.04
2023-01-06T09:17:09.825Z,64.04
2023-01-06T09:19:12.604Z,64.21
2023-01-06T09:21:17.703Z,64.19
2023-01-06T09:23:21.944Z,64.13
2023-01-06T09:25:24.600Z,63.94
2023-01-06T09:27:27.279Z,64.12
2023-01-06T09:29:30.123Z,63.79
2023-01-06T09:31:33.037Z,63.87
2023-01-06T09:33:36.022Z,63.94
2023-01-06T09:35:38.957Z,63.69
2023-01-06T09:37:42.999Z,63.72
2023-01-06T09:39:45.811Z,63.63
2023-01-06T09:42:05.650Z,63.67
2023-01-06T09:44:14.277Z,63.74
2023-01-06T09:46:20.705Z,63.79
2023-01-06T09:48:28.473Z,63.66
2023-01-06T09:50:36.917Z,63.97
2023-01-06T09:52:46.703Z,63.83
2023-01-06T09:54:55.491Z,63.88
2023-01-06T09:57:05.275Z,63.56
2023-01-06T09:59:15.161Z,63.74
2023-01-06T10:01:26.465Z,63.79
2023-01-06T10:03:29.345Z,63.56
2023-01-06T10:05:39.741Z,63.79
2023-01-06T10:07:51.160Z,63.52
2023-01-06T10:10:06.079Z,63.75
2023-01-06T10:12:20.823Z,63.69
2023-01-06T10:14:38.529Z,63.56
2023-01-06T10:16:54.924Z,63.56
2023-01-06T10:19:07.818Z,63.71
2023-01-06T10:21:19.783Z,63.40
2023-01-06T10:23:47.095Z,63.51
2023-01-06T10:25:54.709Z,63.62
2023-01-06T10:28:09.852Z,63.46
2023-01-06T10:30:20.114Z,63.49
2023-01-06T10:32:25.472Z,63.22
2023-01-06T10:34:29.812Z,63.10
2023-01-06T10:36:39.675Z,63.37
2023-01-06T10:38:46.342Z,63.13
2023-01-06T10:40:49.572Z,63.21
2023-01-06T10:42:57.181Z,63.36
2023-01-06T10:44:59.935Z,63.16
2023-01-06T10:47:02.707Z,63.24
2023-01-06T10:49:09.194Z,63.26
2023-01-06T10:51:34.701Z,63.24
2023-01-06T10:53:37.871Z,63.15
2023-01-06T10:55:47.227Z,62.84
2023-01-06T10:57:52.103Z,63.12
2023-01-06T11:00:17.059Z,62.99
2023-01-06T11:02:24.142Z,63.10
2023-01-06T11:04:28.503Z,62.92
2023-01-06T11:06:32.834Z,62.95
2023-01-06T11:08:37.495Z,63.00
2023-01-06T11:10:45.954Z,62.82
2023-01-06T11:12:49.069Z,63.00
2023-01-06T11:14:57.003Z,62.90
2023-01-06T11:17:03.457Z,62.61
2023-01-06T11:19:07.957Z,62.29
2023-01-06T11:21:12.779Z,62.59
2023-01-06T11:23:22.480Z,62.39
2023-01-06T11:25:30.249Z,62.29
2023-01-06T11:27:34.393Z,62.34
2023-01-06T11:29:37.053Z,62.34
2023-01-06T11:31:39.615Z,62.26
2023-01-06T11:33:49.301Z,62.12
2023-01-06T11:35:53.407Z,61.93
2023-01-06T11:37:59.723Z,62.20
2023-01-06T11:40:11.260Z,61.92
2023-01-06T11:42:15.914Z,62.07
2023-01-06T11:44:27.077Z,61.91
2023-01-06T11:46:29.789Z,61.91
2023-01-06T11:48:35.526Z,62.00
2023-01-06T11:50:38.483Z,61.87
2023-01-06T11:52:41.354Z,61.62
2023-01-06T11:54:44.841Z,61.47
2023-01-06T11:56:59.156Z,61.45
2023-01-06T11:59:08.652Z,61.48
2023-01-06T12:01:21.574Z,61.53
2023-01-06T12:03:31.108Z,61.44
2023-01-06T12:05:39.971Z,61.42
2023-01-06T12:07:48.130Z,61.44
2023-01-06T12:09:53.876Z,61.17
2023-01-06T12:11:57.843Z,61.32
2023-01-06T12:14:13.364Z,61.43
2023-01-06T12:16:33.260Z,61.12
2023-01-06T12:18:40.332Z,61.21
2023-01-06T12:20:48.393Z,61.17
2023-01-06T12:22:55.307Z,61.32
2023-01-06T12:25:01.041Z,61.13
2023-01-06T12:27:06.023Z,60.87
2023-01-06T12:29:09.821Z,61.05
2023-01-06T12:31:19.219Z,60.83
2023-01-06T12:33:27.609Z,60.93
2023-01-06T12:35:35.164Z,60.98
2023-01-06T12:37:43.533Z,61.09
2023-01-06T12:39:54.976Z,60.98
2023-01-06T12:42:04.304Z,60.75
2023-01-06T12:44:28.520Z,60.75
2023-01-06T12:46:39.343Z,60.96
2023-01-06T12:48:51.433Z,61.04
2023-01-06T12:51:00.955Z,60.87
2023-01-06T12:53:19.691Z,60.89
2023-01-06T12:55:34.242Z,60.89
2023-01-06T12:57:46.993Z,60.63
2023-01-06T13:00:04.949Z,60.89
2023-01-06T13:02:20.648Z,60.57
2023-01-06T13:05:17.263Z,60.86
2023-01-06T13:07:35.731Z,60.45
2023-01-06T13:09:55.607Z,60.38
2023-01-06T13:12:14.065Z,60.54
2023-01-06T13:14:22.532Z,60.49
2023-01-06T13:16:31.250Z,60.51
2023-01-06T13:18:42.269Z,60.18
2023-01-06T13:20:51.529Z,60.43
2023-01-06T13:23:06.145Z,60.20
2023-01-06T13:25:34.977Z,60.23
2023-01-06T13:27:55.359Z,60.18
2023-01-06T13:30:21.649Z,60.45
2023-01-06T13:32:37.748Z,60.37
2023-01-06T13:35:03.033Z,60.41
2023-01-06T13:37:34.301Z,60.34
2023-01-06T13:39:41.037Z,60.16
2023-01-06T13:41:50.022Z,60.28
2023-01-06T13:43:55.337Z,60.10
2023-01-06T13:46:01.215Z,60.21
2023-01-06T13:48:08.881Z,60.19
2023-01-06T13:50:14.996Z,60.08
2023-01-06T13:52:21.245Z,60.23
2023-01-06T13:54:59.165Z,60.20
2023-01-06T13:57:29.216Z,60.04
2023-01-06T13:59:31.949Z,60.03
2023-01-06T14:01:34.913Z,60.14
2023-01-06T14:03:39.596Z,60.21
2023-01-06T14:05:54.113Z,60.14
2023-01-06T14:07:59.803Z,59.98
2023-01-06T14:10:06.147Z,60.08
2023-01-06T14:12:09.856Z,59.82
2023-01-06T14:14:25.321Z,59.82
2023-01-06T14:16:44.165Z,60.05
2023-01-06T14:18:51.573Z,59.84
2023-01-06T14:21:01.456Z,59.90
2023-01-06T14:23:06.898Z,59.80
2023-01-06T14:25:24.551Z,60.00
2023-01-06T14:28:05.474Z,60.02
2023-01-06T14:30:21.672Z,59.76
2023-01-06T14:32:59.299Z,59.79
2023-01-06T14:35:04.861Z,59.82
2023-01-06T14:37:14.316Z,59.72
2023-01-06T14:39:25.047Z,60.00
2023-01-06T14:41:33.563Z,59.73
2023-01-06T14:43:45.821Z,59.72
2023-01-06T14:45:49.752Z,59.72
2023-01-06T14:47:54.974Z,60.06
2023-01-06T14:50:01.260Z,60.05
2023-01-06T14:52:10.389Z,59.70
2023-01-06T14:54:20.553Z,59.75
2023-01-06T14:56:26.588Z,59.98
2023-01-06T14:58:32.407Z,59.86
2023-01-06T15:00:35.640Z,59.68
2023-01-06T15:02:39.205Z,59.77
2023-01-06T15:04:45.085Z,59.91
2023-01-06T15:06:58.183Z,59.95
2023-01-06T15:09:19.121Z,59.71
2023-01-06T15:11:26.192Z,59.52
2023-01-06T15:13:32.817Z,59.77
2023-01-06T15:15:38.045Z,59.65
2023-01-06T15:17:41.182Z,59.54
2023-01-06T15:19:44.874Z,59.87
2023-01-06T15:21:49.676Z,59.80
2023-01-06T15:23:55.179Z,59.61
2023-01-06T15:25:57.941Z,59.78
2023-01-06T15:28:00.639Z,59.71
2023-01-06T15:30:05.134Z,59.67
2023-01-06T15:32:13.469Z,59.99
2023-01-06T15:34:19.212Z,60.05
2023-01-06T15:36:24.000Z,59.78
2023-01-06T15:38:29.774Z,59.76
2023-01-06T15:40:33.295Z,59.91
2023-01-06T15:42:37.260Z,60.07
2023-01-06T15:44:40.449Z,59.91
2023-01-06T15:46:44.482Z,60.02
2023-01-06T15:48:48.825Z,60.06
2023-01-06T15:50:52.918Z,60.02
2023-01-06T15:52:59.776Z,59.97
2023-01-06T15:55:05.740Z,59.84
2023-01-06T15:57:17.457Z,60.19
2023-01-06T15:59:21.023Z,60.21
2023-01-06T16:01:24.933Z,60.08
2023-01-06T16:03:31.759Z,60.12
2023-01-06T16:05:38.143Z,60.11
2023-01-06T16:07:43.235Z,60.11
2023-01-06T16:09:46.172Z,60.01
2023-01-06T16:11:58.871Z,60.28
2023-01-06T16:14:01.520Z,60.31
2023-01-06T16:16:09.845Z,60.07
2023-01-06T16:18:13.155Z,60.21
2023-01-06T16:20:25.021Z,60.40
2023-01-06T16:22:38.892Z,60.06
2023-01-06T16:24:41.585Z,60.23
2023-01-06T16:26:52.982Z,60.55
2023-01-06T16:28:57.733Z,60.40
2023-01-06T16:31:10.096Z,60.41
2023-01-06T16:33:39.460Z,60.48
2023-01-06T16:35:43.488Z,60.21
2023-01-06T16:37:46.538Z,60.40
2023-01-06T16:39:49.301Z,60.60
2023-01-06T16:42:38.283Z,60.51
2023-01-06T16:44:40.947Z,60.48
2023-01-06T16:46:43.768Z,60.62
2023-01-06T16:48:46.683Z,60.61
2023-01-06T16:50:54.931Z,60.61
2023-01-06T16:53:03.608Z,60.22
2023-01-06T16:55:13.069Z,60.52
2023-01-06T16:57:15.806Z,60.20
2023-01-06T16:59:20.061Z,60.33
2023-01-06T17:01:25.821Z,60.28
2023-01-06T17:03:32.007Z,60.26
2023-01-06T17:05:37.845Z,60.60
2023-01-06T17:07:41.920Z,60.55
2023-01-06T17:09:44.532Z,60.37
2023-01-06T17:11:48.491Z,60.18
2023-01-06T17:13:54.937Z,60.26
2023-01-06T17:16:00.457Z,60.23
2023-01-06T17:18:03.128Z,60.55
2023-01-06T17:20:11.397Z,60.35
2023-01-06T17:22:22.636Z,60.10
2023-01-06T17:24:28.421Z,60.23
2023-01-06T17:26:31.274Z,60.20
2023-01-06T17:28:33.955Z,60.30
2023-01-06T17:30:36.817Z,60.32
2023-01-06T17:32:43.323Z,60.58
2023-01-06T17:34:46.129Z,60.37
2023-01-06T17:36:51.643Z,60.20
2023-01-06T17:38:54.369Z,60.24
2023-01-06T17:40:59.056Z,60.17
2023-01-06T17:43:04.156Z,60.45
2023-01-06T17:45:15.139Z,60.43
2023-01-06T17:47:29.026Z,60.30
2023-01-06T17:49:36.788Z,60.35
2023-01-06T17:51:41.095Z,60.02
2023-01-06T17:54:01.727Z,60.27
2023-01-06T17:56:08.191Z,60.39
2023-01-06T17:58:15.005Z,60.19
2023-01-06T18:00:22.474Z,60.18
2023-01-06T18:02:41.485Z,60.40
2023-01-06T18:04:44.308Z,60.14
2023-01-06T18:06:52.684Z,60.11
2023-01-06T18:09:10.564Z,60.04
2023-01-06T18:11:24.803Z,60.12
2023-01-06T18:13:33.558Z,60.25
2023-01-06T18:15:37.052Z,60.33
2023-01-06T18:17:39.972Z,60.24
2023-01-06T18:19:42.615Z,60.14
2023-01-06T18:21:46.533Z,60.47
2023-01-06T18:23:51.721Z,60.21
2023-01-06T18:25:57.366Z,60.54
2023-01-06T18:28:01.782Z,60.16
2023-01-06T18:30:20.953Z,60.27
2023-01-06T18:32:27.878Z,60.43
2023-01-06T18:34:40.263Z,60.22
2023-01-06T18:36:45.421Z,60.22
2023-01-06T18:38:48.240Z,60.39
2023-01-06T18:40:51.096Z,60.23
2023-01-06T18:42:55.050Z,60.50
2023-01-06T18:45:18.189Z,60.14
2023-01-06T18:47:24.349Z,60.41
2023-01-06T18:49:33.415Z,60.46
2023-01-06T18:51:36.245Z,60.13
2023-01-06T18:53:43.091Z,60.20
2023-01-06T18:55:47.409Z,60.13
2023-01-06T18:57:59.915Z,60.51
2023-01-06T19:00:28.087Z,60.51
2023-01-06T19:02:39.079Z,60.27
2023-01-06T19:04:42.339Z,60.14
2023-01-06T19:06:46.683Z,60.25
2023-01-06T19:08:52.289Z,60.39
2023-01-06T19:10:54.942Z,60.13
2023-01-06T19:13:00.407Z,60.16
2023-01-06T19:15:23.193Z,60.31
2023-01-06T19:17:30.022Z,60.16
2023-01-06T19:19:37.777Z,60.40
2023-01-06T19:21:40.631Z,60.10
2023-01-06T19:23:43.348Z,60.20
2023-01-06T19:25:48.578Z,60.13
2023-01-06T19:27:52.809Z,60.34
2023-01-06T19:29:57.388Z,60.04
2023-01-06T19:32:03.983Z,60.35
2023-01-06T19:34:13.788Z,60.20
2023-01-06T19:36:40.403Z,60.16
2023-01-06T19:38:45.298Z,60.14
2023-01-06T19:40:48.073Z,60.24
2023-01-06T19:42:50.789Z,60.01
2023-01-06T19:44:55.460Z,60.22
2023-01-06T19:46:58.162Z,60.23
2023-01-06T19:49:02.462Z,60.13
2023-01-06T19:51:23.556Z,60.10
2023-01-06T19:53:37.415Z,60.00
2023-01-06T19:55:40.021Z,60.19
2023-01-06T19:57:45.436Z,60.02
2023-01-06T19:59:48.171Z,59.92
2023-01-06T20:01:58.039Z,60.32
2023-01-06T20:04:02.863Z,60.21
2023-01-06T20:06:05.962Z,59.93
2023-01-06T20:08:08.620Z,59.82
2023-01-06T20:10:12.643Z,59.95
2023-01-06T20:12:15.763Z,59.93
2023-01-06T20:14:18.694Z,59.91
2023-01-06T20:16:21.527Z,59.80
2023-01-06T20:18:24.285Z,60.03
2023-01-06T20:20:28.520Z,60.06
2023-01-06T20:22:31.657Z,59.82
2023-01-06T20:24:34.410Z,59.87
2023-01-06T20:26:37.733Z,60.01
2023-01-06T20:28:40.577Z,59.89
2023-01-06T20:30:46.284Z,60.09
2023-01-06T20:32:49.167Z,59.85
2023-01-06T20:34:51.908Z,60.08
2023-01-06T20:36:55.937Z,60.11
2023-01-06T20:38:58.782Z,60.11
2023-01-06T20:41:01.543Z,59.87
2023-01-06T20:43:04.365Z,60.14
2023-01-06T20:45:08.226Z,59.97
2023-01-06T20:47:10.935Z,59.79
2023-01-06T20:49:14.029Z,60.15
2023-01-06T20:51:16.708Z,59.79
2023-01-06T20:53:20.772Z,59.75
2023-01-06T20:55:23.540Z,59.73
2023-01-06T20:57:26.263Z,59.84
2023-01-06T20:59:29.005Z,59.79
2023-01-06T21:01:31.962Z,59.79
2023-01-06T21:03:34.616Z,59.95
2023-01-06T21:05:37.692Z,59.82
2023-01-06T21:07:40.490Z,59.91
2023-01-06T21:09:44.529Z,59.86
2023-01-06T21:11:47.866Z,60.05
2023-01-06T21:13:50.553Z,60.11
2023-01-06T21:15:53.363Z,59.84
2023-01-06T21:17:56.002Z,60.17
2023-01-06T21:19:59.149Z,60.16
2023-01-06T21:22:01.816Z,59.82
2023-01-06T21:24:04.869Z,60.07
2023-01-06T21:26:09.215Z,60.01
2023-01-06T21:28:11.927Z,60.10
2023-01-06T21:30:15.742Z,60.09
2023-01-06T21:32:18.457Z,59.80
2023-01-06T21:34:21.129Z,59.92
2023-01-06T21:36:23.884Z,59.60
2023-01-06T21:38:26.608Z,59.71
2023-01-06T21:40:29.275Z,60.08
2023-01-06T21:42:50.975Z,59.81
2023-01-06T21:44:54.034Z,60.08
2023-01-06T21:46:58.359Z,59.85
2023-01-06T21:49:01.039Z,59.83
2023-01-06T21:51:03.728Z,59.79
2023-01-06T21:53:07.356Z,59.83
2023-01-06T21:55:10.692Z,59.86
2023-01-06T21:57:13.978Z,59.88
2023-01-06T21:59:18.907Z,59.92
2023-01-06T22:01:21.680Z,59.83
2023-01-06T22:03:24.432Z,60.14
2023-01-06T22:05:27.173Z,60.00
2023-01-06T22:07:30.637Z,60.14
2023-01-06T22:09:33.554Z,60.04
2023-01-06T22:11:39.017Z,60.41
2023-01-06T22:13:43.923Z,60.27
2023-01-06T22:15:48.126Z,60.41
2023-01-06T22:17:51.670Z,60.46
2023-01-06T22:19:55.482Z,60.21
2023-01-06T22:22:00.531Z,60.18
2023-01-06T22:24:05.658Z,60.25
2023-01-06T22:26:08.483Z,60.29
2023-01-06T22:28:11.512Z,60.37
2023-01-06T22:30:14.473Z,60.58
2023-01-06T22:32:18.501Z,60.42
2023-01-06T22:34:21.435Z,60.35
2023-01-06T22:36:24.068Z,60.71
