createdAt,value
2022-10-01T00:01:06.170Z,5.43
2022-10-01T00:03:36.803Z,4.93
2022-10-01T00:06:06.387Z,6.03
2022-10-01T00:08:33.809Z,5.50
2022-10-01T00:11:01.582Z,6.25
2022-10-01T00:13:30.306Z,5.97
2022-10-01T00:15:57.406Z,5.55
2022-10-01T00:18:23.962Z,6.10
2022-10-01T00:20:50.502Z,5.45
2022-10-01T00:23:17.096Z,5.32
2022-10-01T00:25:43.795Z,5.18
2022-10-01T00:28:12.074Z,5.47
2022-10-01T00:30:45.653Z,6.30
2022-10-01T00:33:12.204Z,4.93
2022-10-01T00:35:38.719Z,5.05
2022-10-01T00:38:05.244Z,4.40
2022-10-01T00:40:31.772Z,4.20
2022-10-01T00:42:58.299Z,4.97
2022-10-01T00:45:24.858Z,4.40
2022-10-01T00:47:57.972Z,4.95
2022-10-01T00:50:34.962Z,4.78
2022-10-01T00:53:06.307Z,4.97
2022-10-01T00:55:36.420Z,4.72
2022-10-01T00:58:04.949Z,4.68
2022-10-01T01:00:32.174Z,5.05
2022-10-01T01:02:58.799Z,5.18
2022-10-01T01:05:25.425Z,5.50
2022-10-01T01:07:53.622Z,4.97
2022-10-01T01:10:34.112Z,4.95
2022-10-01T01:13:13.232Z,4.53
2022-10-01T01:15:39.754Z,4.47
2022-10-01T01:18:36.607Z,4.95
2022-10-01T01:21:24.833Z,4.60
2022-10-01T01:24:19.023Z,4.38
2022-10-01T01:26:51.483Z,4.45
2022-10-01T01:29:39.903Z,4.22
2022-10-01T01:32:14.985Z,3.60
2022-10-01T01:34:46.218Z,4.03
2022-10-01T01:37:18.069Z,3.55
2022-10-01T01:39:50.189Z,3.83
2022-10-01T01:42:31.168Z,2.63
2022-10-01T01:45:00.967Z,4.05
2022-10-01T01:47:30.445Z,4.00
2022-10-01T01:49:58.481Z,3.92
2022-10-01T01:52:25.374Z,3.22
2022-10-01T01:54:52.331Z,4.13
2022-10-01T01:57:21.080Z,3.65
2022-10-01T01:59:47.725Z,2.95
2022-10-01T02:02:25.845Z,3.08
2022-10-01T02:05:01.009Z,2.80
2022-10-01T02:07:53.796Z,3.67
2022-10-01T02:10:37.096Z,3.72
2022-10-01T02:13:22.140Z,3.58
2022-10-01T02:16:30.522Z,3.15
2022-10-01T02:19:06.030Z,3.50
2022-10-01T02:21:40.096Z,2.92
2022-10-01T02:24:37.726Z,3.33
2022-10-01T02:27:11.320Z,3.08
2022-10-01T02:29:39.936Z,3.63
2022-10-01T02:32:08.235Z,3.30
2022-10-01T02:34:34.769Z,3.40
2022-10-01T02:37:06.266Z,4.15
2022-10-01T02:39:34.731Z,3.28
2022-10-01T02:42:04.073Z,4.20
2022-10-01T02:44:40.056Z,3.90
2022-10-01T02:47:11.978Z,3.25
2022-10-01T02:49:41.346Z,3.95
2022-10-01T02:52:13.874Z,3.35
2022-10-01T02:54:50.739Z,3.42
2022-10-01T02:57:27.574Z,3.53
2022-10-01T02:59:59.088Z,3.38
2022-10-01T03:02:31.505Z,3.50
2022-10-01T03:04:58.925Z,3.67
2022-10-01T03:07:27.716Z,3.25
2022-10-01T03:09:54.371Z,2.83
2022-10-01T03:12:21.290Z,3.15
2022-10-01T03:14:48.214Z,2.60
2022-10-01T03:17:15.658Z,3.15
2022-10-01T03:19:42.780Z,3.00
2022-10-01T03:22:11.576Z,3.53
2022-10-01T03:24:38.113Z,3.20
2022-10-01T03:27:05.174Z,3.50
2022-10-01T03:29:31.720Z,3.17
2022-10-01T03:31:58.291Z,3.45
2022-10-01T03:34:24.923Z,3.17
2022-10-01T03:36:54.389Z,3.28
2022-10-01T03:39:20.976Z,3.03
2022-10-01T03:41:47.472Z,3.30
2022-10-01T03:44:16.717Z,3.05
2022-10-01T03:46:43.843Z,2.90
2022-10-01T03:49:10.684Z,2.55
2022-10-01T03:51:40.574Z,2.75
2022-10-01T03:54:08.350Z,1.92
2022-10-01T03:56:35.782Z,2.47
2022-10-01T03:59:02.428Z,2.90
2022-10-01T04:01:29.110Z,3.03
2022-10-01T04:03:55.751Z,2.55
2022-10-01T04:06:22.780Z,2.75
2022-10-01T04:08:49.300Z,3.13
2022-10-01T04:11:15.833Z,3.20
2022-10-01T04:13:45.216Z,2.67
2022-10-01T04:16:11.833Z,3.05
2022-10-01T04:18:38.460Z,3.28
2022-10-01T04:21:05.131Z,3.20
2022-10-01T04:23:31.674Z,3.25
2022-10-01T04:26:02.393Z,2.70
2022-10-01T04:28:30.367Z,3.13
2022-10-01T04:31:17.477Z,2.83
2022-10-01T04:33:47.106Z,2.55
2022-10-01T04:36:13.751Z,2.78
2022-10-01T04:38:40.352Z,2.67
2022-10-01T04:41:09.740Z,2.33
2022-10-01T04:43:36.842Z,3.20
2022-10-01T04:46:03.410Z,3.10
2022-10-01T04:48:30.018Z,3.22
2022-10-01T04:50:56.569Z,2.65
2022-10-01T04:53:23.335Z,3.35
2022-10-01T04:55:49.865Z,2.97
2022-10-01T04:58:16.417Z,3.38
2022-10-01T05:00:45.939Z,2.80
2022-10-01T05:03:12.601Z,3.67
2022-10-01T05:05:39.108Z,3.30
2022-10-01T05:08:05.637Z,3.20
2022-10-01T05:10:32.294Z,3.20
2022-10-01T05:13:02.112Z,2.92
2022-10-01T05:15:29.834Z,2.95
2022-10-01T05:17:56.797Z,3.55
2022-10-01T05:20:27.748Z,3.35
2022-10-01T05:22:56.346Z,3.30
2022-10-01T05:25:23.642Z,3.13
2022-10-01T05:27:50.523Z,2.67
2022-10-01T05:30:24.184Z,3.08
2022-10-01T05:35:21.943Z,2.60
2022-10-01T05:37:52.495Z,3.65
2022-10-01T05:40:21.139Z,4.40
2022-10-01T05:42:48.003Z,3.40
2022-10-01T05:45:17.201Z,3.08
2022-10-01T05:47:44.757Z,3.33
2022-10-01T05:50:11.291Z,2.58
2022-10-01T05:52:38.434Z,2.78
2022-10-01T05:55:05.270Z,3.47
2022-10-01T05:57:31.871Z,3.10
2022-10-01T05:59:58.403Z,2.67
2022-10-01T06:02:25.216Z,2.90
2022-10-01T06:04:51.873Z,2.53
2022-10-01T06:07:18.445Z,3.25
2022-10-01T06:09:45.219Z,2.92
2022-10-01T06:12:13.656Z,2.80
2022-10-01T06:14:42.961Z,3.03
2022-10-01T06:17:09.526Z,2.97
2022-10-01T06:19:36.045Z,2.85
2022-10-01T06:22:02.579Z,3.20
2022-10-01T06:24:30.162Z,2.92
2022-10-01T06:26:57.126Z,2.58
2022-10-01T06:29:24.021Z,2.40
2022-10-01T06:31:51.417Z,2.75
2022-10-01T06:34:18.025Z,2.50
2022-10-01T06:36:44.560Z,3.00
2022-10-01T06:39:11.120Z,2.60
2022-10-01T06:41:37.756Z,2.53
2022-10-01T06:44:05.690Z,2.65
2022-10-01T06:46:35.329Z,2.80
2022-10-01T06:49:01.985Z,2.70
2022-10-01T06:51:47.196Z,2.03
2022-10-01T06:54:18.296Z,2.20
2022-10-01T06:56:44.885Z,2.42
2022-10-01T06:59:11.401Z,2.40
2022-10-01T07:01:38.379Z,2.08
2022-10-01T07:04:05.290Z,1.63
2022-10-01T07:06:32.575Z,1.98
2022-10-01T07:08:59.121Z,1.92
2022-10-01T07:11:27.148Z,1.92
2022-10-01T07:13:54.658Z,1.48
2022-10-01T07:16:21.495Z,1.65
2022-10-01T07:18:48.072Z,1.40
2022-10-01T07:21:14.597Z,1.45
2022-10-01T07:23:41.210Z,1.10
2022-10-01T07:26:09.150Z,1.30
2022-10-01T07:28:35.838Z,1.00
2022-10-01T07:31:09.654Z,1.05
2022-10-01T07:33:36.175Z,1.40
2022-10-01T07:36:05.050Z,1.20
2022-10-01T07:38:33.392Z,1.23
2022-10-01T07:41:02.491Z,1.08
2022-10-01T07:43:30.967Z,1.65
2022-10-01T07:45:58.265Z,2.08
2022-10-01T07:48:26.111Z,1.60
2022-10-01T07:50:52.899Z,1.30
2022-10-01T07:53:19.570Z,0.98
2022-10-01T07:55:46.626Z,1.02
2022-10-01T07:58:13.261Z,1.45
2022-10-01T08:00:39.942Z,0.80
2022-10-01T08:03:06.800Z,1.30
2022-10-01T08:05:35.830Z,0.90
2022-10-01T08:08:06.985Z,1.60
2022-10-01T08:10:36.421Z,0.93
2022-10-01T08:13:14.221Z,1.50
2022-10-01T08:15:45.747Z,1.90
2022-10-01T08:18:12.618Z,1.48
2022-10-01T08:20:39.602Z,0.80
2022-10-01T08:23:08.968Z,0.70
2022-10-01T08:25:35.881Z,1.33
2022-10-01T08:28:03.579Z,1.08
2022-10-01T08:30:30.812Z,1.23
2022-10-01T08:32:58.884Z,1.00
2022-10-01T08:35:26.366Z,0.95
2022-10-01T08:37:54.821Z,1.20
2022-10-01T08:40:21.881Z,0.75
2022-10-01T08:42:56.010Z,1.00
2022-10-01T08:45:43.201Z,0.88
2022-10-01T08:48:16.636Z,0.90
2022-10-01T08:50:54.962Z,1.00
2022-10-01T08:53:34.148Z,1.10
2022-10-01T08:56:03.654Z,1.15
2022-10-01T08:58:42.479Z,0.77
2022-10-01T09:01:11.339Z,0.45
2022-10-01T09:03:39.381Z,0.75
2022-10-01T09:06:18.127Z,0.75
2022-10-01T09:08:47.605Z,0.77
2022-10-01T09:11:53.236Z,0.65
2022-10-01T09:14:27.203Z,1.02
2022-10-01T09:17:12.333Z,0.60
2022-10-01T09:19:56.837Z,0.85
2022-10-01T09:22:41.534Z,0.57
2022-10-01T09:25:22.673Z,0.80
2022-10-01T09:27:51.476Z,0.38
2022-10-01T09:30:22.096Z,0.77
2022-10-01T09:33:11.747Z,0.45
2022-10-01T09:35:44.090Z,0.47
2022-10-01T09:38:20.481Z,0.70
2022-10-01T09:40:50.070Z,0.85
2022-10-01T09:43:19.918Z,0.77
2022-10-01T09:45:47.360Z,0.82
2022-10-01T09:48:22.319Z,0.60
2022-10-01T09:50:58.179Z,0.85
2022-10-01T09:54:06.086Z,0.73
2022-10-01T09:56:42.408Z,0.90
2022-10-01T09:59:17.285Z,0.75
2022-10-01T10:01:51.891Z,0.85
2022-10-01T10:04:21.302Z,1.00
2022-10-01T10:09:48.019Z,0.95
2022-10-01T10:12:28.318Z,0.90
2022-10-01T10:14:56.844Z,0.90
2022-10-01T10:17:26.914Z,1.02
2022-10-01T10:19:54.516Z,1.15
2022-10-01T10:22:27.015Z,1.05
2022-10-01T10:24:57.830Z,1.10
2022-10-01T10:27:29.115Z,1.10
2022-10-01T10:30:24.324Z,0.90
2022-10-01T10:32:51.998Z,0.77
2022-10-01T10:35:28.828Z,1.02
2022-10-01T10:37:57.566Z,0.63
2022-10-01T10:40:29.776Z,0.88
2022-10-01T10:42:58.638Z,0.82
2022-10-01T10:45:37.331Z,0.75
2022-10-01T10:48:11.812Z,0.90
2022-10-01T10:50:42.576Z,0.90
2022-10-01T10:53:22.236Z,1.30
2022-10-01T10:56:04.236Z,1.08
2022-10-01T10:58:42.282Z,1.13
2022-10-01T11:01:13.656Z,1.15
2022-10-01T11:03:57.348Z,1.35
2022-10-01T11:06:27.243Z,1.20
2022-10-01T11:09:04.837Z,1.10
2022-10-01T11:11:53.491Z,1.35
2022-10-01T11:14:31.975Z,1.05
2022-10-01T11:17:21.737Z,0.82
2022-10-01T11:20:18.599Z,0.70
2022-10-01T11:22:59.323Z,0.80
2022-10-01T11:26:03.671Z,0.80
2022-10-01T11:28:58.380Z,1.00
2022-10-01T11:32:19.347Z,0.90
2022-10-01T11:35:10.051Z,0.90
2022-10-01T11:37:49.002Z,0.77
2022-10-01T11:40:27.112Z,0.73
2022-10-01T11:43:00.151Z,0.85
2022-10-01T11:45:40.436Z,1.40
2022-10-01T11:48:13.433Z,1.05
2022-10-01T11:50:48.564Z,1.20
2022-10-01T11:53:30.825Z,1.30
2022-10-01T11:56:22.483Z,0.93
2022-10-01T11:59:13.700Z,1.15
2022-10-01T12:01:49.695Z,1.13
2022-10-01T12:04:28.092Z,1.10
2022-10-01T12:07:33.634Z,1.20
2022-10-01T12:10:22.087Z,0.82
2022-10-01T12:13:00.104Z,1.13
2022-10-01T12:15:34.052Z,1.02
2022-10-01T12:18:06.493Z,1.00
2022-10-01T12:20:40.830Z,1.10
2022-10-01T12:23:17.905Z,1.50
2022-10-01T12:25:55.364Z,1.02
2022-10-01T12:29:17.671Z,0.80
2022-10-01T12:34:42.448Z,1.10
2022-10-01T12:37:21.764Z,1.15
2022-10-01T12:40:03.833Z,1.25
2022-10-01T12:42:45.196Z,1.20
2022-10-01T12:45:23.703Z,2.22
2022-10-01T12:48:01.791Z,0.88
2022-10-01T12:51:12.486Z,0.80
2022-10-01T12:53:41.283Z,0.70
2022-10-01T12:56:30.921Z,0.80
2022-10-01T12:59:12.580Z,0.65
2022-10-01T13:01:48.157Z,0.52
2022-10-01T13:04:20.668Z,0.47
2022-10-01T13:07:05.602Z,0.80
2022-10-01T13:10:10.391Z,0.40
2022-10-01T13:12:56.470Z,0.47
2022-10-01T13:15:31.898Z,0.30
2022-10-01T13:18:25.014Z,0.55
2022-10-01T13:21:26.694Z,0.30
2022-10-01T13:24:03.340Z,0.40
2022-10-01T13:26:29.844Z,0.40
2022-10-01T13:29:00.692Z,0.50
2022-10-01T13:31:38.642Z,0.50
2022-10-01T13:34:39.896Z,0.20
2022-10-01T13:37:12.017Z,0.30
2022-10-01T13:39:42.102Z,0.32
2022-10-01T13:42:27.357Z,0.38
2022-10-01T13:44:57.939Z,0.50
2022-10-01T13:47:25.794Z,0.50
2022-10-01T13:49:56.382Z,0.43
2022-10-01T13:52:23.380Z,0.20
2022-10-01T13:54:52.706Z,0.30
2022-10-01T13:57:30.360Z,0.40
2022-10-01T14:00:12.335Z,0.50
2022-10-01T14:02:45.143Z,0.47
2022-10-01T14:05:17.471Z,0.38
2022-10-01T14:07:48.990Z,0.38
2022-10-01T14:10:16.466Z,0.50
2022-10-01T14:13:05.021Z,0.47
2022-10-01T14:15:59.592Z,0.30
2022-10-01T14:18:34.862Z,0.40
2022-10-01T14:21:43.225Z,0.50
2022-10-01T14:24:12.751Z,0.80
2022-10-01T14:27:20.163Z,1.73
2022-10-01T14:29:58.673Z,1.15
2022-10-01T14:32:51.014Z,0.40
2022-10-01T14:35:38.457Z,0.43
2022-10-01T14:38:12.726Z,0.30
2022-10-01T14:40:42.662Z,0.40
2022-10-01T14:43:23.420Z,0.55
2022-10-01T14:46:15.421Z,0.98
2022-10-01T14:48:42.606Z,4.10
2022-10-01T14:51:28.005Z,0.70
2022-10-01T14:53:57.826Z,0.70
2022-10-01T14:56:26.088Z,7.32
2022-10-01T14:58:58.118Z,0.80
2022-10-01T15:01:25.751Z,0.50
2022-10-01T15:03:52.983Z,0.70
2022-10-01T15:06:22.808Z,0.60
2022-10-01T15:08:52.259Z,1.05
2022-10-01T15:11:26.990Z,0.70
2022-10-01T15:13:57.452Z,0.52
2022-10-01T15:16:29.088Z,0.95
2022-10-01T15:19:03.411Z,0.73
2022-10-01T15:21:34.829Z,0.55
2022-10-01T15:24:04.262Z,0.93
2022-10-01T15:26:32.619Z,0.55
2022-10-01T15:29:12.295Z,0.80
2022-10-01T15:31:39.890Z,0.60
2022-10-01T15:34:10.983Z,0.70
2022-10-01T15:36:39.144Z,0.70
2022-10-01T15:39:18.328Z,0.50
2022-10-01T15:41:51.633Z,0.45
2022-10-01T15:44:38.542Z,0.60
2022-10-01T15:47:20.650Z,0.40
2022-10-01T15:50:00.917Z,0.40
2022-10-01T15:52:48.464Z,0.35
2022-10-01T15:55:17.711Z,0.28
2022-10-01T15:57:48.196Z,0.30
2022-10-01T16:00:27.191Z,0.40
2022-10-01T16:02:56.248Z,0.30
2022-10-01T16:05:26.200Z,0.50
2022-10-01T16:07:58.474Z,0.60
2022-10-01T16:10:42.088Z,0.50
2022-10-01T16:13:43.213Z,0.35
2022-10-01T16:16:12.926Z,0.50
2022-10-01T16:18:40.558Z,0.40
2022-10-01T16:21:10.644Z,0.30
2022-10-01T16:23:37.183Z,0.30
2022-10-01T16:26:32.653Z,0.60
2022-10-01T16:29:19.403Z,0.60
2022-10-01T16:31:46.080Z,0.63
2022-10-01T16:34:14.997Z,0.60
2022-10-01T16:36:42.328Z,0.50
2022-10-01T16:39:13.720Z,1.48
2022-10-01T16:41:41.270Z,0.50
2022-10-01T16:44:12.685Z,0.82
2022-10-01T16:46:40.444Z,0.75
2022-10-01T16:49:14.543Z,0.80
2022-10-01T16:51:42.349Z,0.70
2022-10-01T16:54:24.540Z,0.90
2022-10-01T16:56:52.351Z,0.70
2022-10-01T16:59:22.676Z,0.70
2022-10-01T17:01:53.534Z,0.57
2022-10-01T17:04:20.696Z,0.77
2022-10-01T17:06:48.068Z,0.70
2022-10-01T17:09:14.663Z,0.90
2022-10-01T17:11:43.425Z,0.60
2022-10-01T17:14:16.672Z,0.35
2022-10-01T17:16:43.842Z,0.40
2022-10-01T17:19:12.536Z,0.40
2022-10-01T17:21:39.426Z,0.40
2022-10-01T17:24:06.321Z,0.50
2022-10-01T17:26:36.002Z,0.50
2022-10-01T17:29:02.703Z,0.40
2022-10-01T17:31:30.649Z,0.30
2022-10-01T17:33:57.735Z,0.30
2022-10-01T17:36:24.258Z,0.30
2022-10-01T17:38:50.819Z,0.40
2022-10-01T17:41:17.390Z,0.45
2022-10-01T17:43:43.952Z,0.30
2022-10-01T17:46:10.589Z,0.75
2022-10-01T17:48:37.249Z,0.30
2022-10-01T17:51:09.218Z,0.70
2022-10-01T17:53:42.238Z,0.40
2022-10-01T17:56:14.318Z,0.30
2022-10-01T18:01:17.065Z,0.52
2022-10-01T18:03:43.780Z,0.47
2022-10-01T18:06:14.278Z,1.00
2022-10-01T18:08:54.594Z,0.52
2022-10-01T18:11:22.596Z,0.30
2022-10-01T18:13:50.847Z,0.40
2022-10-01T18:16:19.441Z,2.63
2022-10-01T18:21:33.523Z,0.65
2022-10-01T18:24:04.161Z,1.42
2022-10-01T18:26:32.321Z,0.57
2022-10-01T18:28:59.070Z,0.50
2022-10-01T18:31:29.159Z,0.60
2022-10-01T18:33:58.091Z,1.98
2022-10-01T18:36:58.844Z,2.20
2022-10-01T18:39:45.169Z,1.77
2022-10-01T18:42:49.446Z,1.38
2022-10-01T18:45:51.055Z,0.68
2022-10-01T18:48:32.924Z,1.98
2022-10-01T18:51:24.358Z,0.85
2022-10-01T18:53:58.363Z,0.50
2022-10-01T18:56:33.909Z,1.23
2022-10-01T18:59:00.637Z,0.57
2022-10-01T19:01:48.943Z,0.57
2022-10-01T19:04:38.743Z,0.40
2022-10-01T19:07:23.435Z,0.40
2022-10-01T19:10:13.220Z,0.50
2022-10-01T19:13:13.822Z,0.40
2022-10-01T19:15:48.219Z,0.45
2022-10-01T19:18:40.321Z,0.55
2022-10-01T19:21:12.837Z,0.50
2022-10-01T19:24:01.207Z,0.50
2022-10-01T19:26:40.046Z,0.70
2022-10-01T19:29:25.276Z,2.33
2022-10-01T19:32:00.106Z,1.63
2022-10-01T19:34:41.955Z,1.65
2022-10-01T19:37:22.857Z,0.43
2022-10-01T19:39:51.537Z,0.30
2022-10-01T19:42:23.429Z,0.40
2022-10-01T19:45:03.066Z,0.40
2022-10-01T19:47:41.045Z,0.30
2022-10-01T19:50:25.030Z,0.32
2022-10-01T19:52:55.604Z,0.40
2022-10-01T19:55:24.244Z,0.70
2022-10-01T19:57:51.705Z,0.20
2022-10-01T20:00:21.716Z,0.60
2022-10-01T20:03:11.097Z,0.70
2022-10-01T20:05:53.025Z,0.40
2022-10-01T20:08:39.282Z,0.32
2022-10-01T20:11:24.781Z,0.30
2022-10-01T20:13:57.077Z,0.70
2022-10-01T20:16:47.237Z,0.30
2022-10-01T20:19:29.736Z,0.30
2022-10-01T20:22:22.086Z,0.38
2022-10-01T20:24:58.900Z,0.75
2022-10-01T20:27:51.550Z,0.65
2022-10-01T20:30:20.422Z,0.30
2022-10-01T20:33:07.966Z,0.10
2022-10-01T20:36:02.577Z,0.20
2022-10-01T20:38:36.496Z,0.20
2022-10-01T20:41:11.979Z,0.13
2022-10-01T20:44:11.675Z,1.40
2022-10-01T20:46:54.605Z,0.98
2022-10-01T20:49:36.723Z,0.40
2022-10-01T20:52:37.812Z,5.97
2022-10-01T20:55:15.413Z,0.70
2022-10-01T20:57:47.234Z,0.20
2022-10-01T21:00:19.439Z,0.50
2022-10-01T21:02:50.994Z,0.32
2022-10-01T21:07:58.980Z,1.10
2022-10-01T21:10:34.752Z,0.30
2022-10-01T21:13:15.085Z,0.20
2022-10-01T21:16:13.294Z,0.45
2022-10-01T21:18:46.043Z,0.30
2022-10-01T21:21:37.507Z,0.40
2022-10-01T21:24:25.971Z,0.20
2022-10-01T21:27:20.580Z,0.20
2022-10-01T21:30:08.512Z,0.17
2022-10-01T21:33:00.105Z,0.20
2022-10-01T21:35:50.576Z,0.10
2022-10-01T21:38:28.406Z,0.03
2022-10-01T21:41:26.493Z,0.20
2022-10-01T21:44:34.721Z,0.30
2022-10-01T21:47:10.537Z,0.13
2022-10-01T21:49:52.203Z,0.15
2022-10-01T21:56:00.594Z,0.10
2022-10-01T21:59:04.284Z,0.20
2022-10-01T22:01:35.361Z,0.20
2022-10-01T22:04:20.926Z,0.20
2022-10-01T22:06:59.167Z,0.20
2022-10-01T22:09:48.501Z,0.17
2022-10-01T22:12:15.337Z,0.10
2022-10-01T22:14:44.997Z,0.13
2022-10-01T22:17:19.884Z,0.10
2022-10-01T22:19:51.002Z,0.20
2022-10-01T22:22:30.007Z,0.32
2022-10-01T22:25:00.221Z,0.20
2022-10-01T22:27:33.556Z,0.28
2022-10-01T22:30:09.181Z,0.30
2022-10-01T22:32:58.340Z,0.20
2022-10-01T22:35:30.955Z,0.40
2022-10-01T22:38:05.422Z,0.30
2022-10-01T22:40:42.074Z,0.20
2022-10-01T22:43:11.391Z,0.20
2022-10-01T22:45:46.480Z,0.40
2022-10-01T22:48:33.929Z,0.60
2022-10-01T22:51:45.537Z,0.57
2022-10-01T22:54:39.845Z,0.68
2022-10-01T22:57:16.869Z,0.43
2022-10-01T22:59:47.587Z,0.30
2022-10-01T23:02:22.929Z,0.30
2022-10-01T23:05:13.404Z,0.20
2022-10-01T23:07:53.136Z,0.25
2022-10-01T23:10:23.994Z,0.35
2022-10-01T23:12:50.686Z,0.50
2022-10-01T23:15:26.454Z,0.50
2022-10-01T23:18:24.640Z,0.40
2022-10-01T23:20:54.405Z,0.50
2022-10-01T23:23:20.916Z,0.40
2022-10-01T23:25:56.600Z,0.47
2022-10-01T23:28:46.801Z,0.30
2022-10-01T23:31:22.759Z,0.40
2022-10-01T23:34:30.908Z,0.80
2022-10-01T23:37:20.984Z,0.60
2022-10-01T23:40:09.396Z,0.68
2022-10-01T23:42:35.953Z,0.28
2022-10-01T23:45:15.260Z,0.30
2022-10-01T23:47:56.968Z,0.70
2022-10-01T23:53:19.743Z,0.57
2022-10-01T23:56:43.103Z,0.70
2022-10-01T23:59:31.671Z,0.57
