createdAt,value
2018-07-05T00:01:19.166Z,3.47
2018-07-05T00:03:58.795Z,3.23
2018-07-05T00:06:39.244Z,4.20
2018-07-05T00:09:18.976Z,3.87
2018-07-05T00:11:58.579Z,4.13
2018-07-05T00:14:38.382Z,5.67
2018-07-05T00:17:18.122Z,4.10
2018-07-05T00:19:57.992Z,4.40
2018-07-05T00:22:37.737Z,4.10
2018-07-05T00:25:17.492Z,3.20
2018-07-05T00:27:57.971Z,3.40
2018-07-05T00:30:38.006Z,2.80
2018-07-05T00:33:18.026Z,2.90
2018-07-05T00:35:57.958Z,3.00
2018-07-05T00:38:37.705Z,3.20
2018-07-05T00:41:17.493Z,3.30
2018-07-05T00:43:57.164Z,3.00
2018-07-05T00:46:36.807Z,3.70
2018-07-05T00:49:16.627Z,3.20
2018-07-05T00:51:56.380Z,3.20
2018-07-05T00:54:36.132Z,5.80
2018-07-05T00:57:16.006Z,3.50
2018-07-05T00:59:57.248Z,4.27
2018-07-05T01:02:38.107Z,4.37
2018-07-05T01:05:17.880Z,4.60
2018-07-05T01:07:57.586Z,4.40
2018-07-05T01:10:37.521Z,4.20
2018-07-05T01:13:17.205Z,5.03
2018-07-05T01:15:57.012Z,4.47
2018-07-05T01:18:36.707Z,4.43
2018-07-05T01:21:16.808Z,4.17
2018-07-05T01:23:56.746Z,3.90
2018-07-05T01:26:36.822Z,3.57
2018-07-05T01:29:16.577Z,4.90
2018-07-05T01:31:56.339Z,4.60
2018-07-05T01:34:37.071Z,3.73
2018-07-05T01:37:16.789Z,3.13
2018-07-05T01:39:56.583Z,3.10
2018-07-05T01:42:36.387Z,3.63
2018-07-05T01:45:16.149Z,7.30
2018-07-05T01:47:55.945Z,3.70
2018-07-05T01:50:35.780Z,4.10
2018-07-05T01:53:15.500Z,4.00
2018-07-05T01:55:55.109Z,3.87
2018-07-05T01:58:34.828Z,3.90
2018-07-05T02:01:14.474Z,3.57
2018-07-05T02:03:54.312Z,4.23
2018-07-05T02:06:34.205Z,3.87
2018-07-05T02:09:14.203Z,3.83
2018-07-05T02:11:53.949Z,3.43
2018-07-05T02:14:33.731Z,5.97
2018-07-05T02:17:13.517Z,3.83
2018-07-05T02:19:53.413Z,4.57
2018-07-05T02:22:33.189Z,4.10
2018-07-05T02:25:13.015Z,4.40
2018-07-05T02:27:52.737Z,4.20
2018-07-05T02:30:32.512Z,4.00
2018-07-05T02:33:12.439Z,3.93
2018-07-05T02:35:52.179Z,3.70
2018-07-05T02:38:32.048Z,4.53
2018-07-05T02:41:11.872Z,4.40
2018-07-05T02:43:51.572Z,4.60
2018-07-05T02:46:31.384Z,5.23
2018-07-05T02:49:11.101Z,5.40
2018-07-05T02:51:50.992Z,5.83
2018-07-05T02:54:30.692Z,5.77
2018-07-05T02:57:10.484Z,6.43
2018-07-05T02:59:50.623Z,6.93
2018-07-05T03:02:31.030Z,5.70
2018-07-05T03:05:11.182Z,6.47
2018-07-05T03:07:51.134Z,5.70
2018-07-05T03:10:31.285Z,5.60
2018-07-05T03:13:10.977Z,5.60
2018-07-05T03:15:51.179Z,5.17
2018-07-05T03:18:30.823Z,5.27
2018-07-05T03:21:10.636Z,4.93
2018-07-05T03:23:50.659Z,4.57
2018-07-05T03:26:30.234Z,6.17
2018-07-05T03:29:10.009Z,5.93
2018-07-05T03:31:49.829Z,6.67
2018-07-05T03:34:29.530Z,7.03
2018-07-05T03:37:09.198Z,6.47
2018-07-05T03:39:48.920Z,7.20
2018-07-05T03:42:28.603Z,7.27
2018-07-05T03:45:08.349Z,8.47
2018-07-05T03:47:47.984Z,9.43
2018-07-05T03:50:27.634Z,11.83
2018-07-05T03:53:07.389Z,11.93
2018-07-05T03:55:47.015Z,10.27
2018-07-05T03:58:26.661Z,11.60
2018-07-05T04:01:06.221Z,11.73
2018-07-05T04:03:45.751Z,13.00
2018-07-05T04:06:25.279Z,10.33
2018-07-05T04:09:04.888Z,11.37
2018-07-05T04:11:44.603Z,11.70
2018-07-05T04:14:24.236Z,18.20
2018-07-05T04:17:04.699Z,22.13
2018-07-05T04:19:49.039Z,16.77
2018-07-05T04:22:28.833Z,12.00
2018-07-05T04:25:08.506Z,13.63
2018-07-05T04:27:48.316Z,13.73
2018-07-05T04:30:28.305Z,15.50
2018-07-05T05:48:02.030Z,22.17
2018-07-05T05:50:46.257Z,17.73
2018-07-05T14:30:52.836Z,2.95
2018-07-05T14:33:32.748Z,2.42
2018-07-05T14:42:00.135Z,1.80
2018-07-05T14:44:44.104Z,2.12
2018-07-05T14:47:24.719Z,2.00
2018-07-05T14:50:04.757Z,2.55
2018-07-05T14:52:45.572Z,1.80
2018-07-05T15:13:32.184Z,2.80
2018-07-05T15:16:14.377Z,3.40
2018-07-05T15:19:14.907Z,3.80
2018-07-05T15:25:06.448Z,4.58
2018-07-05T15:27:47.159Z,6.22
2018-07-05T15:30:27.571Z,3.12
2018-07-05T16:46:02.842Z,16.97
2018-07-05T16:51:45.304Z,20.57
2018-07-05T16:54:26.808Z,23.53
