createdAt,value
2022-09-27T00:00:44.330Z,9.50
2022-09-27T00:03:11.875Z,9.50
2022-09-27T00:05:39.290Z,9.50
2022-09-27T00:08:06.476Z,9.50
2022-09-27T00:10:33.237Z,9.50
2022-09-27T00:12:59.952Z,9.50
2022-09-27T00:15:26.695Z,9.50
2022-09-27T00:17:53.676Z,9.50
2022-09-27T00:20:21.359Z,9.60
2022-09-27T00:22:48.558Z,9.60
2022-09-27T00:25:16.328Z,9.60
2022-09-27T00:27:43.086Z,9.60
2022-09-27T00:30:10.674Z,9.60
2022-09-27T00:32:37.629Z,9.60
2022-09-27T00:35:04.928Z,9.50
2022-09-27T00:37:31.794Z,9.50
2022-09-27T00:39:58.652Z,9.50
2022-09-27T00:42:25.319Z,9.50
2022-09-27T00:45:03.426Z,9.50
2022-09-27T00:47:36.034Z,9.50
2022-09-27T00:50:27.004Z,9.50
2022-09-27T00:53:06.367Z,9.50
2022-09-27T00:55:37.094Z,9.50
2022-09-27T00:58:05.117Z,9.50
2022-09-27T01:00:31.953Z,9.50
2022-09-27T01:02:59.132Z,9.40
2022-09-27T01:05:27.809Z,9.40
2022-09-27T01:08:00.561Z,9.40
2022-09-27T01:10:32.507Z,9.40
2022-09-27T01:13:09.994Z,9.40
2022-09-27T01:15:48.636Z,9.30
2022-09-27T01:18:31.081Z,9.30
2022-09-27T01:21:18.488Z,9.30
2022-09-27T01:23:54.050Z,9.20
2022-09-27T01:26:31.081Z,9.20
2022-09-27T01:29:28.450Z,9.20
2022-09-27T01:32:24.367Z,9.10
2022-09-27T01:35:16.674Z,9.10
2022-09-27T01:37:46.784Z,9.00
2022-09-27T01:40:44.620Z,9.00
2022-09-27T01:43:22.681Z,9.00
2022-09-27T01:45:55.068Z,8.90
2022-09-27T01:48:23.960Z,8.90
2022-09-27T01:51:11.151Z,8.80
2022-09-27T01:53:40.722Z,8.70
2022-09-27T01:56:16.127Z,8.60
2022-09-27T01:58:57.745Z,8.50
2022-09-27T02:01:26.160Z,8.40
2022-09-27T02:03:54.780Z,8.30
2022-09-27T02:06:24.639Z,8.30
2022-09-27T02:08:53.013Z,8.10
2022-09-27T02:11:19.837Z,8.10
2022-09-27T02:14:03.659Z,8.00
2022-09-27T02:16:48.951Z,7.90
2022-09-27T02:19:24.776Z,7.90
2022-09-27T02:22:28.939Z,7.80
2022-09-27T02:25:19.626Z,7.80
2022-09-27T02:28:06.716Z,7.70
2022-09-27T02:30:33.496Z,7.70
2022-09-27T02:33:00.207Z,7.70
2022-09-27T02:35:29.737Z,7.70
2022-09-27T02:37:56.907Z,7.70
2022-09-27T02:40:24.789Z,7.70
2022-09-27T02:42:51.979Z,7.40
2022-09-27T02:45:19.946Z,7.70
2022-09-27T02:47:57.393Z,7.70
2022-09-27T02:50:33.340Z,7.80
2022-09-27T02:53:11.391Z,7.80
2022-09-27T02:55:51.901Z,7.80
2022-09-27T02:58:33.926Z,7.90
2022-09-27T03:01:13.079Z,7.90
2022-09-27T03:03:45.545Z,7.90
2022-09-27T03:06:14.685Z,7.90
2022-09-27T03:08:41.894Z,8.00
2022-09-27T03:11:08.510Z,8.00
2022-09-27T03:13:50.137Z,8.00
2022-09-27T03:16:25.417Z,8.00
2022-09-27T03:18:52.070Z,8.00
2022-09-27T03:21:18.882Z,8.00
2022-09-27T03:23:45.526Z,8.00
2022-09-27T03:26:13.228Z,8.00
2022-09-27T03:28:40.022Z,8.00
2022-09-27T03:31:06.786Z,8.00
2022-09-27T03:33:33.576Z,8.00
2022-09-27T03:36:00.425Z,8.00
2022-09-27T03:38:27.056Z,8.00
2022-09-27T03:40:53.903Z,8.00
2022-09-27T03:43:20.619Z,8.00
2022-09-27T03:45:47.772Z,8.00
2022-09-27T03:48:14.507Z,8.00
2022-09-27T03:50:41.301Z,8.00
2022-09-27T03:53:08.230Z,8.00
2022-09-27T03:55:35.383Z,8.00
2022-09-27T03:58:02.520Z,8.00
2022-09-27T04:00:29.225Z,8.00
2022-09-27T04:02:55.945Z,8.00
2022-09-27T04:05:23.995Z,8.00
2022-09-27T04:07:50.680Z,8.00
2022-09-27T04:10:17.674Z,8.00
2022-09-27T04:12:44.908Z,8.00
2022-09-27T04:15:11.977Z,8.00
2022-09-27T04:17:41.445Z,8.00
2022-09-27T04:20:09.101Z,8.00
2022-09-27T04:22:36.808Z,8.00
2022-09-27T04:25:03.614Z,7.90
2022-09-27T04:27:30.234Z,7.90
2022-09-27T04:29:57.006Z,7.80
2022-09-27T04:32:23.664Z,7.80
2022-09-27T04:35:08.891Z,7.80
2022-09-27T04:37:36.811Z,7.70
2022-09-27T04:40:04.221Z,7.70
2022-09-27T04:42:30.907Z,7.70
2022-09-27T04:44:57.572Z,7.60
2022-09-27T04:47:24.236Z,7.60
2022-09-27T04:49:51.162Z,7.60
2022-09-27T04:52:17.828Z,7.60
2022-09-27T04:54:44.510Z,7.60
2022-09-27T04:57:12.209Z,7.60
2022-09-27T04:59:42.598Z,7.60
2022-09-27T05:02:09.855Z,7.60
2022-09-27T05:04:36.608Z,7.60
2022-09-27T05:07:03.299Z,7.60
2022-09-27T05:09:29.993Z,7.50
2022-09-27T05:11:56.646Z,7.50
2022-09-27T05:14:23.399Z,7.50
2022-09-27T05:16:50.837Z,7.50
2022-09-27T05:19:17.528Z,7.50
2022-09-27T05:21:44.153Z,7.50
2022-09-27T05:24:11.034Z,7.50
2022-09-27T05:26:37.679Z,7.50
2022-09-27T05:29:04.598Z,7.50
2022-09-27T05:31:31.271Z,7.40
2022-09-27T05:33:58.340Z,7.40
2022-09-27T05:36:24.994Z,7.40
2022-09-27T05:38:51.647Z,7.40
2022-09-27T05:41:18.365Z,7.40
2022-09-27T05:43:45.500Z,7.30
2022-09-27T05:46:12.475Z,7.30
2022-09-27T05:48:39.245Z,7.30
2022-09-27T05:51:06.251Z,7.30
2022-09-27T05:53:32.962Z,7.30
2022-09-27T05:56:04.411Z,7.30
2022-09-27T05:58:31.432Z,7.20
2022-09-27T06:00:58.187Z,7.20
2022-09-27T06:03:24.855Z,7.30
2022-09-27T06:05:51.621Z,7.30
2022-09-27T06:08:20.280Z,7.30
2022-09-27T06:10:47.400Z,7.20
2022-09-27T06:13:15.878Z,7.20
2022-09-27T06:15:43.984Z,7.10
2022-09-27T06:18:17.110Z,7.10
2022-09-27T06:20:43.939Z,7.00
2022-09-27T06:23:16.160Z,7.00
2022-09-27T06:25:42.820Z,7.00
2022-09-27T06:28:10.815Z,7.00
2022-09-27T06:30:42.392Z,7.00
2022-09-27T06:33:13.992Z,7.00
2022-09-27T06:35:42.494Z,7.10
2022-09-27T06:38:11.733Z,7.00
2022-09-27T06:40:38.604Z,7.00
2022-09-27T06:43:09.023Z,7.00
2022-09-27T06:45:36.581Z,7.00
2022-09-27T06:48:04.975Z,7.00
2022-09-27T06:50:34.380Z,7.00
2022-09-27T06:53:01.596Z,7.00
2022-09-27T06:55:28.616Z,7.00
2022-09-27T06:58:18.108Z,7.00
2022-09-27T07:00:47.775Z,7.00
2022-09-27T07:03:16.085Z,7.00
2022-09-27T07:05:43.090Z,7.00
2022-09-27T07:08:12.902Z,7.10
2022-09-27T07:10:40.380Z,7.10
2022-09-27T07:13:08.569Z,7.10
2022-09-27T07:15:38.871Z,7.10
2022-09-27T07:18:06.575Z,7.20
2022-09-27T07:20:34.111Z,7.20
2022-09-27T07:23:00.813Z,7.30
2022-09-27T07:25:27.498Z,7.40
2022-09-27T07:27:54.719Z,7.40
2022-09-27T07:30:21.723Z,7.40
2022-09-27T07:32:48.437Z,7.40
2022-09-27T07:35:15.537Z,7.40
2022-09-27T07:37:42.913Z,7.30
2022-09-27T07:40:11.017Z,7.20
2022-09-27T07:42:39.039Z,7.20
2022-09-27T07:45:09.145Z,7.30
2022-09-27T07:47:37.519Z,7.30
2022-09-27T07:50:10.140Z,7.40
2022-09-27T07:52:41.344Z,7.50
2022-09-27T07:55:13.172Z,7.50
2022-09-27T07:57:40.270Z,7.60
2022-09-27T08:00:12.927Z,7.70
2022-09-27T08:02:39.775Z,7.70
2022-09-27T08:05:07.255Z,7.80
2022-09-27T08:07:34.095Z,7.80
2022-09-27T08:10:00.791Z,7.80
2022-09-27T08:12:27.650Z,7.80
2022-09-27T08:14:54.708Z,7.90
2022-09-27T08:17:21.486Z,7.90
2022-09-27T08:19:49.841Z,7.90
2022-09-27T08:22:16.921Z,7.80
2022-09-27T08:24:43.590Z,7.80
2022-09-27T08:27:12.093Z,7.80
2022-09-27T08:29:41.774Z,7.90
2022-09-27T08:32:09.759Z,7.90
2022-09-27T08:34:36.900Z,7.90
2022-09-27T08:37:04.096Z,7.80
2022-09-27T08:39:31.351Z,7.70
2022-09-27T08:42:06.384Z,7.70
2022-09-27T08:44:37.068Z,7.60
2022-09-27T08:47:31.443Z,7.60
2022-09-27T08:50:17.065Z,7.60
2022-09-27T08:52:53.520Z,7.60
2022-09-27T08:55:37.398Z,7.60
2022-09-27T08:58:28.398Z,7.80
2022-09-27T09:00:57.839Z,7.70
2022-09-27T09:03:28.425Z,8.00
2022-09-27T09:06:30.436Z,8.10
2022-09-27T09:09:18.835Z,8.30
2022-09-27T09:12:48.149Z,8.30
2022-09-27T09:15:27.198Z,8.50
2022-09-27T09:18:38.778Z,8.50
2022-09-27T09:21:17.420Z,8.70
2022-09-27T09:23:57.231Z,9.10
2022-09-27T09:26:35.011Z,9.40
2022-09-27T09:29:13.707Z,9.50
2022-09-27T09:32:08.099Z,9.60
2022-09-27T09:34:47.848Z,9.60
2022-09-27T09:37:21.938Z,9.60
2022-09-27T09:39:59.782Z,9.60
2022-09-27T09:42:33.809Z,9.70
2022-09-27T09:45:07.822Z,9.70
2022-09-27T09:47:45.004Z,9.70
2022-09-27T09:50:27.373Z,9.70
2022-09-27T09:53:16.669Z,9.80
2022-09-27T09:55:48.970Z,10.00
2022-09-27T09:58:30.346Z,10.00
2022-09-27T10:01:00.874Z,10.00
2022-09-27T10:03:27.708Z,9.90
2022-09-27T10:05:54.370Z,9.70
2022-09-27T10:08:22.924Z,9.60
2022-09-27T10:10:49.592Z,9.60
2022-09-27T10:13:21.251Z,9.70
2022-09-27T10:15:55.339Z,9.90
2022-09-27T10:18:22.190Z,9.90
2022-09-27T10:20:56.416Z,10.00
2022-09-27T10:23:25.221Z,10.00
2022-09-27T10:26:00.869Z,10.00
2022-09-27T10:28:32.986Z,10.00
2022-09-27T10:31:01.921Z,9.90
2022-09-27T10:33:31.559Z,9.90
2022-09-27T10:35:59.720Z,9.80
2022-09-27T10:38:34.987Z,9.80
2022-09-27T10:41:24.271Z,9.80
2022-09-27T10:43:50.973Z,9.80
2022-09-27T10:46:25.898Z,9.90
2022-09-27T10:49:22.080Z,10.10
2022-09-27T10:51:55.126Z,10.30
2022-09-27T10:54:28.073Z,10.40
2022-09-27T10:57:16.047Z,10.50
2022-09-27T10:59:45.709Z,10.60
2022-09-27T11:02:21.568Z,10.50
2022-09-27T11:05:15.780Z,10.40
2022-09-27T11:07:57.013Z,10.10
2022-09-27T11:10:37.478Z,9.80
2022-09-27T11:13:16.280Z,9.60
2022-09-27T11:16:08.666Z,9.40
2022-09-27T11:18:55.093Z,9.20
2022-09-27T11:21:47.909Z,9.10
2022-09-27T11:24:51.796Z,8.80
2022-09-27T11:27:57.846Z,8.30
2022-09-27T11:30:24.743Z,7.90
2022-09-27T11:33:14.567Z,7.60
2022-09-27T11:36:04.601Z,7.50
2022-09-27T11:38:52.154Z,7.30
2022-09-27T11:41:44.963Z,7.20
2022-09-27T11:44:39.600Z,7.20
2022-09-27T11:47:15.500Z,7.20
2022-09-27T11:49:42.261Z,7.20
2022-09-27T11:52:24.161Z,7.10
2022-09-27T11:55:00.016Z,7.00
2022-09-27T11:57:38.284Z,7.00
2022-09-27T12:00:26.089Z,7.10
2022-09-27T12:03:20.206Z,7.10
2022-09-27T12:06:14.925Z,7.10
2022-09-27T12:08:58.516Z,7.10
2022-09-27T12:11:39.387Z,7.10
2022-09-27T12:14:26.782Z,7.00
2022-09-27T12:16:55.262Z,7.00
2022-09-27T12:19:31.250Z,7.00
2022-09-27T12:22:02.242Z,7.00
2022-09-27T12:24:30.785Z,7.20
2022-09-27T12:27:09.657Z,7.30
2022-09-27T12:29:39.548Z,7.40
2022-09-27T12:32:22.910Z,7.60
2022-09-27T12:35:10.565Z,7.60
2022-09-27T12:37:44.041Z,7.40
2022-09-27T12:40:23.780Z,7.40
2022-09-27T12:43:17.480Z,7.20
2022-09-27T12:45:59.117Z,7.20
2022-09-27T12:48:29.204Z,7.20
2022-09-27T12:51:11.367Z,7.20
2022-09-27T12:53:46.875Z,7.30
2022-09-27T12:56:23.332Z,7.40
2022-09-27T12:59:05.241Z,7.50
2022-09-27T13:01:55.985Z,7.50
2022-09-27T13:04:52.002Z,7.50
2022-09-27T13:07:21.736Z,7.60
2022-09-27T13:10:18.540Z,7.60
2022-09-27T13:12:54.458Z,7.60
2022-09-27T13:15:35.186Z,7.60
2022-09-27T13:18:05.365Z,7.60
2022-09-27T13:20:34.851Z,7.50
2022-09-27T13:23:29.140Z,7.50
2022-09-27T13:25:59.722Z,7.30
2022-09-27T13:28:32.119Z,7.40
2022-09-27T13:31:01.924Z,7.40
2022-09-27T13:33:51.638Z,7.50
2022-09-27T13:36:24.781Z,7.50
2022-09-27T13:39:26.430Z,7.50
2022-09-27T13:42:30.452Z,7.60
2022-09-27T13:45:22.393Z,7.60
2022-09-27T13:47:50.466Z,7.60
2022-09-27T13:50:40.085Z,7.70
2022-09-27T13:53:08.282Z,7.80
2022-09-27T13:55:44.232Z,7.90
2022-09-27T13:58:28.899Z,8.00
2022-09-27T14:00:59.547Z,8.10
2022-09-27T14:03:38.109Z,8.20
2022-09-27T14:06:08.918Z,8.40
2022-09-27T14:08:58.033Z,8.40
2022-09-27T14:11:37.959Z,8.40
2022-09-27T14:14:05.938Z,8.30
2022-09-27T14:16:41.697Z,8.30
2022-09-27T14:19:16.235Z,8.30
2022-09-27T14:21:43.165Z,8.40
2022-09-27T14:24:27.004Z,8.40
2022-09-27T14:27:19.213Z,8.20
2022-09-27T14:30:04.987Z,8.10
2022-09-27T14:32:33.950Z,8.20
2022-09-27T14:35:33.885Z,8.30
2022-09-27T14:38:20.755Z,8.30
2022-09-27T14:40:59.687Z,8.30
2022-09-27T14:43:27.123Z,8.30
2022-09-27T14:45:58.779Z,8.40
2022-09-27T14:48:32.383Z,8.50
2022-09-27T14:51:14.288Z,8.50
2022-09-27T14:53:43.604Z,8.70
2022-09-27T14:56:18.178Z,8.80
2022-09-27T14:58:48.024Z,8.80
2022-09-27T15:01:17.057Z,8.80
2022-09-27T15:03:45.878Z,8.80
2022-09-27T15:06:13.008Z,8.80
2022-09-27T15:08:40.104Z,8.80
2022-09-27T15:11:07.970Z,8.80
2022-09-27T15:13:36.730Z,8.70
2022-09-27T15:16:16.445Z,8.60
2022-09-27T15:18:48.585Z,8.50
2022-09-27T15:21:28.850Z,8.40
2022-09-27T15:23:55.688Z,8.30
2022-09-27T15:26:25.601Z,8.30
2022-09-27T15:28:53.057Z,8.20
2022-09-27T15:31:36.202Z,8.20
2022-09-27T15:34:06.712Z,8.20
2022-09-27T15:36:51.213Z,8.20
2022-09-27T15:39:19.785Z,8.20
2022-09-27T15:42:07.688Z,8.20
2022-09-27T15:44:54.935Z,8.20
2022-09-27T15:47:38.988Z,8.10
2022-09-27T15:50:18.603Z,8.10
2022-09-27T15:52:51.998Z,8.10
2022-09-27T15:55:20.938Z,8.10
2022-09-27T15:57:54.214Z,8.10
2022-09-27T16:00:21.152Z,8.00
2022-09-27T16:02:48.206Z,8.00
2022-09-27T16:05:14.920Z,7.90
2022-09-27T16:07:41.701Z,7.80
2022-09-27T16:10:17.805Z,7.90
2022-09-27T16:12:45.070Z,7.80
2022-09-27T16:15:12.872Z,7.80
2022-09-27T16:17:42.397Z,7.80
2022-09-27T16:20:19.461Z,7.80
2022-09-27T16:22:46.268Z,7.80
2022-09-27T16:25:13.014Z,7.80
2022-09-27T16:27:39.686Z,7.80
2022-09-27T16:30:07.947Z,7.80
2022-09-27T16:32:35.922Z,7.80
2022-09-27T16:35:03.295Z,7.70
2022-09-27T16:37:30.378Z,7.70
2022-09-27T16:39:57.124Z,7.70
2022-09-27T16:42:23.857Z,7.60
2022-09-27T16:44:50.611Z,7.50
2022-09-27T16:47:17.316Z,7.40
2022-09-27T16:50:02.677Z,7.40
2022-09-27T16:52:31.425Z,7.30
2022-09-27T16:54:59.022Z,7.30
2022-09-27T16:57:29.847Z,7.30
2022-09-27T16:59:57.277Z,7.20
2022-09-27T17:02:24.525Z,7.20
2022-09-27T17:04:51.899Z,7.20
2022-09-27T17:07:18.827Z,7.20
2022-09-27T17:09:45.601Z,7.20
2022-09-27T17:12:13.217Z,7.10
2022-09-27T17:14:40.372Z,7.20
2022-09-27T17:17:07.439Z,7.10
2022-09-27T17:19:34.173Z,7.10
2022-09-27T17:22:01.728Z,7.10
2022-09-27T17:24:28.435Z,7.20
2022-09-27T17:26:55.373Z,7.10
2022-09-27T17:29:22.065Z,7.10
2022-09-27T17:31:48.757Z,7.10
2022-09-27T17:34:15.631Z,7.10
2022-09-27T17:36:44.230Z,7.10
2022-09-27T17:39:16.441Z,7.10
2022-09-27T17:41:43.723Z,7.10
2022-09-27T17:44:13.447Z,7.00
2022-09-27T17:46:40.575Z,7.00
2022-09-27T17:49:25.867Z,7.00
2022-09-27T17:51:53.084Z,7.00
2022-09-27T17:54:22.809Z,6.90
2022-09-27T17:56:50.094Z,6.90
2022-09-27T17:59:17.642Z,6.90
2022-09-27T18:01:45.608Z,6.90
2022-09-27T18:04:14.906Z,6.90
2022-09-27T18:06:43.863Z,6.90
2022-09-27T18:09:11.925Z,6.90
2022-09-27T18:11:39.460Z,6.80
2022-09-27T18:14:06.449Z,6.80
2022-09-27T18:16:40.910Z,6.70
2022-09-27T18:19:10.392Z,6.70
2022-09-27T18:21:37.327Z,6.60
2022-09-27T18:24:06.301Z,6.60
2022-09-27T18:26:36.534Z,6.60
2022-09-27T18:29:09.973Z,6.60
2022-09-27T18:31:36.843Z,6.50
2022-09-27T18:34:03.890Z,6.50
2022-09-27T18:36:30.660Z,6.50
2022-09-27T18:38:59.125Z,6.50
2022-09-27T18:41:27.560Z,6.40
2022-09-27T18:43:57.840Z,6.40
2022-09-27T18:46:37.438Z,6.40
2022-09-27T18:49:05.999Z,6.40
2022-09-27T18:51:33.210Z,6.30
2022-09-27T18:54:01.858Z,6.30
2022-09-27T18:56:29.418Z,6.30
2022-09-27T18:58:56.641Z,6.30
2022-09-27T19:01:25.337Z,6.30
2022-09-27T19:03:53.322Z,6.30
2022-09-27T19:06:22.402Z,6.30
2022-09-27T19:08:56.847Z,6.30
2022-09-27T19:11:23.487Z,6.30
2022-09-27T19:13:52.387Z,6.30
2022-09-27T19:16:22.914Z,6.30
2022-09-27T19:18:50.011Z,6.30
2022-09-27T19:21:19.371Z,6.30
2022-09-27T19:23:46.590Z,6.30
2022-09-27T19:26:15.396Z,6.30
2022-09-27T19:28:43.962Z,6.30
2022-09-27T19:31:14.092Z,6.40
2022-09-27T19:33:40.996Z,6.40
2022-09-27T19:36:09.700Z,6.40
2022-09-27T19:38:37.717Z,6.40
2022-09-27T19:41:05.888Z,6.50
2022-09-27T19:43:32.621Z,6.50
2022-09-27T19:46:06.577Z,6.60
2022-09-27T19:48:33.381Z,6.60
2022-09-27T19:51:00.927Z,6.60
2022-09-27T19:53:32.029Z,6.70
2022-09-27T19:56:04.306Z,6.70
2022-09-27T19:58:32.175Z,6.70
2022-09-27T20:01:06.306Z,6.70
2022-09-27T20:03:34.033Z,6.70
2022-09-27T20:06:01.084Z,6.60
2022-09-27T20:08:29.802Z,6.60
2022-09-27T20:11:06.558Z,6.60
2022-09-27T20:13:34.633Z,6.60
2022-09-27T20:16:27.706Z,6.60
2022-09-27T20:18:59.390Z,6.60
2022-09-27T20:21:28.951Z,6.60
2022-09-27T20:23:56.972Z,6.70
2022-09-27T20:26:24.926Z,6.70
2022-09-27T20:28:53.977Z,6.70
2022-09-27T20:31:33.550Z,6.80
2022-09-27T20:34:00.943Z,6.80
2022-09-27T20:36:27.791Z,6.90
2022-09-27T20:39:01.093Z,6.90
2022-09-27T20:41:30.822Z,7.00
2022-09-27T20:44:03.375Z,7.00
2022-09-27T20:46:32.097Z,7.00
2022-09-27T20:49:05.249Z,7.00
2022-09-27T20:51:33.363Z,7.00
2022-09-27T20:54:04.064Z,7.10
2022-09-27T20:56:36.446Z,7.10
2022-09-27T20:59:05.783Z,7.10
2022-09-27T21:01:33.227Z,7.10
2022-09-27T21:04:04.617Z,7.20
2022-09-27T21:06:32.607Z,7.20
2022-09-27T21:09:00.013Z,7.20
2022-09-27T21:11:27.490Z,7.20
2022-09-27T21:13:54.596Z,7.20
2022-09-27T21:16:23.922Z,7.30
2022-09-27T21:18:52.002Z,7.30
2022-09-27T21:21:19.485Z,7.30
2022-09-27T21:23:47.217Z,7.40
2022-09-27T21:26:19.309Z,7.30
2022-09-27T21:28:56.627Z,7.40
2022-09-27T21:31:28.087Z,7.40
2022-09-27T21:33:58.643Z,7.40
2022-09-27T21:36:27.547Z,7.40
2022-09-27T21:38:54.694Z,7.50
2022-09-27T21:41:21.468Z,7.50
2022-09-27T21:43:49.057Z,7.40
2022-09-27T21:46:23.255Z,7.50
2022-09-27T21:48:52.971Z,7.50
2022-09-27T21:51:24.689Z,7.50
2022-09-27T21:53:54.321Z,7.50
2022-09-27T21:56:22.423Z,7.40
2022-09-27T21:58:49.663Z,7.50
2022-09-27T22:01:21.724Z,7.40
2022-09-27T22:03:49.394Z,7.40
2022-09-27T22:06:19.015Z,7.40
2022-09-27T22:08:46.888Z,7.40
2022-09-27T22:11:15.685Z,7.40
2022-09-27T22:13:42.667Z,7.40
2022-09-27T22:16:12.092Z,7.40
2022-09-27T22:18:39.450Z,7.40
2022-09-27T22:21:08.597Z,7.40
2022-09-27T22:23:35.413Z,7.30
2022-09-27T22:26:11.427Z,7.30
2022-09-27T22:28:38.118Z,7.40
2022-09-27T22:31:05.322Z,7.30
2022-09-27T22:33:32.004Z,7.30
2022-09-27T22:35:58.845Z,7.30
2022-09-27T22:38:25.597Z,7.30
2022-09-27T22:41:01.216Z,7.20
2022-09-27T22:43:31.643Z,7.30
2022-09-27T22:46:00.279Z,7.30
2022-09-27T22:48:31.074Z,7.30
2022-09-27T22:50:58.971Z,7.30
2022-09-27T22:53:27.175Z,7.30
2022-09-27T22:56:03.997Z,7.30
2022-09-27T22:58:31.800Z,7.30
2022-09-27T23:00:58.562Z,7.30
2022-09-27T23:03:25.764Z,7.30
2022-09-27T23:05:52.495Z,7.30
2022-09-27T23:08:19.477Z,7.40
2022-09-27T23:10:46.213Z,7.40
2022-09-27T23:13:12.818Z,7.40
2022-09-27T23:15:40.067Z,7.40
2022-09-27T23:18:06.721Z,7.40
2022-09-27T23:20:34.507Z,7.50
2022-09-27T23:23:01.627Z,7.50
2022-09-27T23:25:28.308Z,7.50
2022-09-27T23:27:55.001Z,7.50
2022-09-27T23:30:22.560Z,7.60
2022-09-27T23:32:53.308Z,7.60
2022-09-27T23:35:19.990Z,7.60
2022-09-27T23:37:46.989Z,7.60
2022-09-27T23:40:13.702Z,7.70
2022-09-27T23:42:40.337Z,7.70
2022-09-27T23:45:07.528Z,7.70
2022-09-27T23:47:34.214Z,7.70
2022-09-27T23:50:00.863Z,7.70
2022-09-27T23:52:27.480Z,7.70
2022-09-27T23:54:54.152Z,7.80
2022-09-27T23:57:20.755Z,7.70
2022-09-27T23:59:47.692Z,7.80
