createdAt,value
2023-04-29T00:01:42.104Z,27.50
2023-04-29T00:04:10.325Z,28.98
2023-04-29T00:06:37.495Z,26.33
2023-04-29T00:09:05.122Z,31.35
2023-04-29T00:11:32.337Z,27.65
2023-04-29T00:14:00.045Z,33.22
2023-04-29T00:16:28.022Z,27.85
2023-04-29T00:18:55.809Z,25.95
2023-04-29T00:21:22.921Z,26.83
2023-04-29T00:23:51.180Z,26.60
2023-04-29T00:26:18.164Z,32.78
2023-04-29T00:28:48.472Z,28.15
2023-04-29T00:31:16.056Z,26.45
2023-04-29T00:33:43.749Z,29.52
2023-04-29T00:36:11.339Z,28.52
2023-04-29T00:38:39.348Z,28.33
2023-04-29T00:41:07.064Z,25.75
2023-04-29T00:43:34.239Z,22.33
2023-04-29T00:46:01.813Z,26.40
2023-04-29T00:48:29.519Z,30.05
2023-04-29T00:50:56.971Z,27.10
2023-04-29T00:53:24.352Z,24.77
2023-04-29T00:55:52.271Z,25.40
2023-04-29T00:58:20.214Z,30.15
2023-04-29T01:00:48.195Z,26.63
2023-04-29T01:03:16.746Z,27.60
2023-04-29T01:05:50.579Z,26.95
2023-04-29T01:08:48.195Z,26.42
2023-04-29T01:11:23.345Z,27.52
2023-04-29T01:13:55.061Z,27.60
2023-04-29T01:19:07.495Z,25.13
2023-04-29T01:21:51.805Z,34.78
2023-04-29T01:24:20.915Z,23.77
2023-04-29T01:27:02.202Z,24.23
2023-04-29T01:29:53.913Z,24.48
2023-04-29T01:32:41.785Z,26.40
2023-04-29T01:35:38.400Z,27.95
2023-04-29T01:38:37.986Z,23.52
2023-04-29T01:41:18.900Z,25.23
2023-04-29T01:43:51.908Z,28.73
2023-04-29T01:46:24.936Z,26.50
2023-04-29T01:48:56.055Z,29.02
2023-04-29T01:51:23.927Z,31.00
2023-04-29T01:53:51.317Z,29.20
2023-04-29T01:56:19.555Z,25.42
2023-04-29T01:59:01.136Z,27.00
2023-04-29T02:01:56.785Z,23.50
2023-04-29T02:04:25.464Z,23.42
2023-04-29T02:06:52.999Z,24.35
2023-04-29T02:09:20.274Z,25.67
2023-04-29T02:11:53.564Z,22.85
2023-04-29T02:14:21.203Z,22.25
2023-04-29T02:16:48.480Z,22.00
2023-04-29T02:19:15.646Z,23.10
2023-04-29T02:21:43.549Z,22.45
2023-04-29T02:24:10.664Z,23.13
2023-04-29T02:26:38.952Z,23.65
2023-04-29T02:29:06.060Z,25.27
2023-04-29T02:31:33.478Z,22.50
2023-04-29T02:34:00.781Z,25.35
2023-04-29T02:36:28.863Z,21.77
2023-04-29T02:38:56.750Z,27.60
2023-04-29T02:41:25.780Z,17.33
2023-04-29T02:43:53.126Z,20.23
2023-04-29T02:46:21.034Z,22.23
2023-04-29T02:48:48.165Z,21.17
2023-04-29T02:51:16.541Z,22.63
2023-04-29T02:53:44.360Z,22.15
2023-04-29T02:56:12.394Z,18.40
2023-04-29T02:58:39.511Z,19.27
2023-04-29T03:01:07.386Z,24.17
2023-04-29T03:03:34.853Z,26.90
2023-04-29T03:06:03.679Z,21.15
2023-04-29T03:08:30.829Z,20.10
2023-04-29T03:10:58.767Z,17.83
2023-04-29T03:13:25.966Z,17.88
2023-04-29T03:15:53.349Z,21.70
2023-04-29T03:18:20.562Z,21.40
2023-04-29T03:20:48.682Z,19.42
2023-04-29T03:23:15.927Z,20.00
2023-04-29T03:25:43.477Z,18.88
2023-04-29T03:28:11.160Z,20.95
2023-04-29T03:30:38.905Z,19.85
2023-04-29T03:33:06.287Z,18.15
2023-04-29T03:35:34.049Z,20.08
2023-04-29T03:38:25.998Z,23.77
2023-04-29T03:40:55.479Z,19.85
2023-04-29T03:43:22.638Z,16.63
2023-04-29T03:45:50.317Z,20.33
2023-04-29T03:48:21.595Z,23.48
2023-04-29T03:50:49.086Z,18.45
2023-04-29T03:53:16.860Z,21.52
2023-04-29T03:55:44.690Z,24.33
2023-04-29T03:58:11.996Z,21.52
2023-04-29T04:00:39.218Z,21.58
2023-04-29T04:03:12.034Z,18.45
2023-04-29T04:05:40.350Z,17.65
2023-04-29T04:10:45.025Z,19.33
2023-04-29T04:13:30.716Z,18.83
2023-04-29T04:15:59.243Z,20.20
2023-04-29T04:18:26.708Z,18.75
2023-04-29T04:20:54.107Z,17.17
2023-04-29T04:23:21.185Z,17.33
2023-04-29T04:25:49.774Z,21.75
2023-04-29T04:28:35.557Z,19.27
2023-04-29T04:31:11.027Z,18.77
2023-04-29T04:33:38.669Z,18.65
2023-04-29T04:36:06.419Z,21.30
2023-04-29T04:38:33.581Z,19.25
2023-04-29T04:41:08.128Z,15.45
2023-04-29T04:43:38.430Z,19.35
2023-04-29T04:46:12.101Z,21.20
2023-04-29T04:48:43.467Z,18.05
2023-04-29T04:51:14.394Z,15.07
2023-04-29T04:53:43.342Z,12.52
2023-04-29T04:56:18.836Z,12.48
2023-04-29T04:58:46.710Z,14.98
2023-04-29T05:01:15.432Z,12.18
2023-04-29T05:03:42.772Z,16.65
2023-04-29T05:06:10.270Z,16.55
2023-04-29T05:08:39.591Z,14.55
2023-04-29T05:11:16.806Z,17.45
2023-04-29T05:13:44.208Z,22.15
2023-04-29T05:16:12.386Z,11.75
2023-04-29T05:18:46.065Z,13.23
2023-04-29T05:21:16.529Z,12.93
2023-04-29T05:23:46.346Z,16.20
2023-04-29T05:26:13.744Z,11.57
2023-04-29T05:28:40.907Z,11.00
2023-04-29T05:31:09.807Z,12.45
2023-04-29T05:33:37.468Z,14.27
2023-04-29T05:36:05.416Z,12.50
2023-04-29T05:38:32.651Z,12.77
2023-04-29T05:41:04.429Z,10.93
2023-04-29T05:43:51.856Z,11.85
2023-04-29T05:46:20.710Z,11.13
2023-04-29T05:48:49.705Z,10.30
2023-04-29T05:51:17.041Z,13.35
2023-04-29T05:53:44.700Z,16.08
2023-04-29T05:56:11.991Z,12.35
2023-04-29T05:58:40.216Z,10.05
2023-04-29T06:01:08.004Z,12.93
2023-04-29T06:03:36.411Z,12.70
2023-04-29T06:06:27.140Z,11.93
2023-04-29T06:09:26.276Z,10.27
2023-04-29T06:11:56.529Z,13.10
2023-04-29T06:14:23.938Z,10.57
2023-04-29T06:16:53.892Z,11.52
2023-04-29T06:19:21.209Z,12.95
2023-04-29T06:21:49.490Z,13.80
2023-04-29T06:24:16.561Z,10.18
2023-04-29T06:26:43.893Z,11.70
2023-04-29T06:29:11.428Z,7.40
2023-04-29T06:31:39.381Z,10.13
2023-04-29T06:34:06.524Z,8.50
2023-04-29T06:36:38.189Z,7.97
2023-04-29T06:39:23.069Z,9.50
2023-04-29T06:42:09.595Z,11.02
2023-04-29T06:44:46.352Z,10.82
2023-04-29T06:47:34.397Z,10.50
2023-04-29T06:50:11.857Z,6.70
2023-04-29T06:52:39.662Z,8.10
2023-04-29T06:55:07.055Z,12.23
2023-04-29T06:57:34.764Z,13.15
2023-04-29T07:00:01.703Z,8.65
2023-04-29T07:02:29.264Z,9.35
2023-04-29T07:04:56.452Z,9.35
2023-04-29T07:07:24.356Z,12.48
2023-04-29T07:09:53.013Z,9.85
2023-04-29T07:12:21.449Z,9.77
2023-04-29T07:14:48.377Z,8.55
2023-04-29T07:17:16.152Z,12.48
2023-04-29T07:19:43.883Z,9.77
2023-04-29T07:22:12.489Z,10.93
2023-04-29T07:24:39.899Z,10.07
2023-04-29T07:27:07.475Z,8.45
2023-04-29T07:29:36.597Z,10.98
2023-04-29T07:32:04.743Z,6.30
2023-04-29T07:34:35.574Z,10.52
2023-04-29T07:37:03.141Z,12.57
2023-04-29T07:39:30.566Z,5.78
2023-04-29T07:42:00.158Z,9.98
2023-04-29T07:44:27.678Z,8.77
2023-04-29T07:46:54.971Z,14.30
2023-04-29T07:49:22.804Z,14.27
2023-04-29T07:51:49.969Z,12.23
2023-04-29T07:54:17.324Z,6.90
2023-04-29T07:56:44.512Z,8.68
2023-04-29T07:59:12.024Z,7.32
2023-04-29T08:01:41.443Z,6.60
2023-04-29T08:04:09.487Z,9.20
2023-04-29T08:06:46.874Z,8.60
2023-04-29T08:09:14.162Z,5.05
2023-04-29T08:11:43.841Z,8.05
2023-04-29T08:14:13.300Z,6.93
2023-04-29T08:16:40.539Z,10.00
2023-04-29T08:19:08.149Z,6.18
2023-04-29T08:21:35.552Z,12.45
2023-04-29T08:24:02.912Z,6.50
2023-04-29T08:26:30.528Z,8.35
2023-04-29T08:28:57.768Z,9.13
2023-04-29T08:31:26.122Z,7.80
2023-04-29T08:33:54.155Z,6.57
2023-04-29T08:36:21.567Z,6.20
2023-04-29T08:38:52.960Z,7.85
2023-04-29T08:43:47.629Z,7.20
2023-04-29T08:46:15.694Z,11.05
2023-04-29T08:48:45.186Z,11.27
2023-04-29T08:51:14.174Z,10.10
2023-04-29T08:53:41.490Z,5.82
2023-04-29T08:56:18.256Z,7.72
2023-04-29T08:58:46.565Z,9.02
2023-04-29T09:01:14.981Z,10.23
2023-04-29T09:04:37.096Z,7.00
2023-04-29T09:07:05.842Z,7.38
2023-04-29T09:09:33.472Z,6.75
2023-04-29T09:12:00.735Z,9.77
2023-04-29T09:14:30.534Z,10.70
2023-04-29T09:16:58.112Z,8.77
2023-04-29T09:19:31.218Z,10.07
2023-04-29T09:21:59.207Z,6.07
2023-04-29T09:24:28.627Z,7.70
2023-04-29T09:26:56.757Z,6.30
2023-04-29T09:29:24.172Z,13.48
2023-04-29T09:31:55.114Z,7.18
2023-04-29T09:34:33.460Z,6.13
2023-04-29T09:37:00.890Z,7.28
2023-04-29T09:39:39.090Z,8.45
2023-04-29T09:42:07.027Z,6.93
2023-04-29T09:44:38.457Z,7.88
2023-04-29T09:47:08.827Z,10.65
2023-04-29T09:49:45.238Z,7.07
2023-04-29T09:52:14.534Z,7.78
2023-04-29T09:54:43.614Z,6.90
2023-04-29T09:57:13.018Z,15.45
2023-04-29T09:59:41.576Z,7.32
2023-04-29T10:02:20.918Z,8.85
2023-04-29T10:04:54.648Z,5.90
2023-04-29T10:07:23.147Z,7.13
2023-04-29T10:09:50.626Z,10.40
2023-04-29T10:12:20.920Z,17.48
2023-04-29T10:15:04.243Z,9.68
2023-04-29T10:17:47.277Z,13.05
2023-04-29T10:20:16.784Z,6.78
2023-04-29T10:22:48.529Z,5.38
2023-04-29T10:25:18.596Z,4.68
2023-04-29T10:27:47.035Z,13.45
2023-04-29T10:30:16.502Z,8.75
2023-04-29T10:32:51.066Z,13.13
2023-04-29T10:35:23.253Z,5.93
2023-04-29T10:37:51.955Z,6.43
2023-04-29T10:40:30.054Z,12.05
2023-04-29T10:42:58.551Z,9.90
2023-04-29T10:45:36.476Z,5.72
2023-04-29T10:48:06.872Z,5.65
2023-04-29T10:50:49.846Z,6.97
2023-04-29T10:53:20.288Z,10.63
2023-04-29T10:55:48.391Z,9.45
2023-04-29T10:58:41.277Z,9.52
2023-04-29T11:01:11.347Z,8.00
2023-04-29T11:03:55.956Z,6.55
2023-04-29T11:06:26.383Z,7.93
2023-04-29T11:09:14.567Z,5.50
2023-04-29T11:12:03.467Z,8.80
2023-04-29T11:14:38.962Z,8.02
2023-04-29T11:17:12.736Z,8.95
2023-04-29T11:19:43.300Z,6.68
2023-04-29T11:22:21.493Z,15.40
2023-04-29T11:24:58.964Z,5.95
2023-04-29T11:27:30.973Z,6.95
2023-04-29T11:30:00.141Z,6.35
2023-04-29T11:32:30.152Z,6.93
2023-04-29T11:35:08.936Z,12.35
2023-04-29T11:37:36.931Z,7.80
2023-04-29T11:40:06.255Z,8.82
2023-04-29T11:42:41.823Z,10.35
2023-04-29T11:45:09.479Z,6.15
2023-04-29T11:47:37.385Z,9.68
2023-04-29T11:50:10.358Z,7.47
2023-04-29T11:52:39.488Z,5.80
2023-04-29T11:55:11.734Z,5.72
2023-04-29T11:57:40.596Z,9.20
2023-04-29T12:00:14.030Z,6.53
2023-04-29T12:02:45.368Z,5.35
2023-04-29T12:05:13.832Z,9.18
2023-04-29T12:07:41.516Z,7.55
2023-04-29T12:10:13.700Z,7.75
2023-04-29T12:12:43.887Z,5.78
2023-04-29T12:15:12.935Z,7.05
2023-04-29T12:17:40.856Z,5.50
2023-04-29T12:20:10.961Z,5.93
2023-04-29T12:22:38.593Z,11.50
2023-04-29T12:25:07.702Z,10.30
2023-04-29T12:27:37.162Z,7.97
2023-04-29T12:30:09.944Z,5.35
2023-04-29T12:32:38.417Z,3.88
2023-04-29T12:35:07.358Z,9.73
2023-04-29T12:37:35.564Z,8.25
2023-04-29T12:40:04.095Z,7.38
2023-04-29T12:42:37.020Z,11.15
2023-04-29T12:45:06.808Z,11.05
2023-04-29T12:47:34.986Z,6.00
2023-04-29T12:50:02.999Z,9.90
2023-04-29T12:52:30.056Z,6.80
2023-04-29T12:54:57.896Z,10.95
2023-04-29T12:57:26.546Z,5.45
2023-04-29T12:59:54.367Z,8.32
2023-04-29T13:02:21.481Z,6.13
2023-04-29T13:04:49.504Z,7.05
2023-04-29T13:07:16.602Z,6.07
2023-04-29T13:09:44.370Z,26.00
2023-04-29T13:12:11.326Z,9.02
2023-04-29T13:14:39.000Z,7.95
2023-04-29T13:17:06.418Z,6.50
2023-04-29T13:19:48.197Z,10.93
2023-04-29T13:22:17.626Z,7.88
2023-04-29T13:24:45.157Z,6.63
2023-04-29T13:27:12.668Z,6.75
2023-04-29T13:29:40.158Z,9.18
2023-04-29T13:32:08.416Z,11.55
2023-04-29T13:34:36.023Z,5.32
2023-04-29T13:37:03.788Z,6.03
2023-04-29T13:39:31.610Z,6.10
2023-04-29T13:41:59.752Z,5.63
2023-04-29T13:44:34.329Z,11.50
2023-04-29T13:47:05.576Z,8.15
2023-04-29T13:52:58.433Z,7.50
2023-04-29T13:55:14.826Z,8.82
2023-04-29T13:58:30.827Z,9.07
2023-04-29T14:00:56.790Z,9.13
2023-04-29T14:03:13.813Z,9.70
2023-04-29T14:05:42.083Z,11.18
2023-04-29T14:08:09.654Z,7.00
2023-04-29T14:10:37.474Z,7.50
2023-04-29T14:13:05.456Z,9.60
2023-04-29T14:15:33.198Z,8.88
2023-04-29T14:18:01.041Z,10.55
2023-04-29T14:20:28.226Z,10.63
2023-04-29T14:22:55.407Z,5.45
2023-04-29T14:25:22.733Z,7.18
2023-04-29T14:27:50.211Z,8.70
2023-04-29T14:30:17.810Z,8.98
2023-04-29T14:32:45.184Z,7.60
2023-04-29T14:35:12.670Z,7.28
2023-04-29T14:37:40.150Z,8.65
2023-04-29T14:40:09.649Z,8.48
2023-04-29T14:42:36.627Z,12.38
2023-04-29T14:45:05.124Z,8.73
2023-04-29T14:47:32.575Z,7.43
2023-04-29T14:50:00.630Z,8.52
2023-04-29T14:52:28.205Z,9.27
2023-04-29T14:54:55.921Z,8.85
2023-04-29T14:57:23.377Z,9.20
2023-04-29T14:59:50.998Z,8.27
2023-04-29T15:02:18.297Z,8.35
2023-04-29T15:04:46.419Z,9.60
2023-04-29T15:07:14.088Z,7.38
2023-04-29T15:09:42.024Z,8.55
2023-04-29T15:12:09.654Z,12.98
2023-04-29T15:14:37.311Z,9.65
2023-04-29T15:17:04.903Z,8.20
2023-04-29T15:19:32.169Z,7.22
2023-04-29T15:21:59.345Z,6.20
2023-04-29T15:24:26.728Z,6.38
2023-04-29T15:26:54.059Z,7.53
2023-04-29T15:29:21.675Z,10.90
2023-04-29T15:31:49.169Z,7.15
2023-04-29T15:34:16.486Z,6.13
2023-04-29T15:36:44.278Z,7.30
2023-04-29T15:39:12.315Z,7.13
2023-04-29T15:41:39.721Z,9.25
2023-04-29T15:44:33.673Z,7.30
2023-04-29T15:47:02.838Z,9.43
2023-04-29T15:49:31.381Z,7.95
2023-04-29T15:51:58.979Z,9.23
2023-04-29T15:54:26.862Z,7.07
2023-04-29T15:56:55.522Z,9.45
2023-04-29T15:59:25.436Z,9.88
2023-04-29T16:01:52.773Z,10.43
2023-04-29T16:04:20.600Z,11.80
2023-04-29T16:06:49.360Z,6.10
2023-04-29T16:09:19.828Z,7.60
2023-04-29T16:11:47.117Z,9.93
2023-04-29T16:14:14.845Z,9.18
2023-04-29T16:16:42.280Z,9.98
2023-04-29T16:19:10.641Z,8.20
2023-04-29T16:21:37.626Z,9.35
2023-04-29T16:24:05.835Z,8.80
2023-04-29T16:26:34.230Z,7.35
2023-04-29T16:29:05.853Z,10.95
2023-04-29T16:31:33.252Z,5.68
2023-04-29T16:34:00.528Z,7.82
2023-04-29T16:36:28.213Z,7.25
2023-04-29T16:38:56.106Z,8.02
2023-04-29T16:41:23.553Z,10.57
2023-04-29T16:43:51.107Z,7.10
2023-04-29T16:46:18.428Z,8.80
2023-04-29T16:48:45.816Z,6.45
2023-04-29T16:51:13.583Z,9.77
2023-04-29T16:53:41.175Z,9.43
2023-04-29T16:56:08.771Z,6.82
2023-04-29T16:58:35.876Z,6.88
2023-04-29T17:01:05.003Z,9.15
2023-04-29T17:03:32.230Z,7.70
2023-04-29T17:06:00.060Z,9.48
2023-04-29T17:08:29.443Z,10.20
2023-04-29T17:10:57.034Z,13.98
2023-04-29T17:13:24.298Z,11.88
2023-04-29T17:15:51.860Z,9.95
2023-04-29T17:18:20.113Z,9.50
2023-04-29T17:20:48.833Z,6.40
2023-04-29T17:23:18.474Z,9.77
2023-04-29T17:25:45.724Z,10.60
2023-04-29T17:28:13.009Z,10.57
2023-04-29T17:30:40.786Z,16.30
2023-04-29T17:33:08.893Z,7.55
2023-04-29T17:35:36.344Z,9.02
2023-04-29T17:38:03.958Z,11.77
2023-04-29T17:40:30.969Z,7.93
2023-04-29T17:42:58.389Z,8.73
2023-04-29T17:45:26.267Z,10.93
2023-04-29T17:47:53.676Z,15.35
2023-04-29T17:50:20.967Z,8.55
2023-04-29T17:52:48.696Z,9.63
2023-04-29T17:55:15.741Z,9.77
2023-04-29T17:57:43.576Z,7.30
2023-04-29T18:00:11.546Z,7.72
2023-04-29T18:02:39.744Z,9.60
2023-04-29T18:05:07.054Z,8.98
2023-04-29T18:07:34.390Z,9.93
2023-04-29T18:10:01.497Z,9.25
2023-04-29T18:12:29.078Z,9.07
2023-04-29T18:14:56.255Z,9.65
2023-04-29T18:17:23.711Z,8.38
2023-04-29T18:19:50.711Z,8.27
2023-04-29T18:22:18.343Z,14.80
2023-04-29T18:24:46.750Z,9.90
2023-04-29T18:27:14.647Z,10.63
2023-04-29T18:29:41.817Z,9.05
2023-04-29T18:32:09.435Z,12.68
2023-04-29T18:34:36.705Z,7.65
2023-04-29T18:37:04.324Z,11.75
2023-04-29T18:39:31.319Z,12.85
2023-04-29T18:41:59.182Z,10.45
2023-04-29T18:44:27.992Z,9.73
2023-04-29T18:46:55.938Z,9.48
2023-04-29T18:49:22.846Z,10.32
2023-04-29T18:51:50.408Z,9.80
2023-04-29T18:54:19.133Z,11.25
2023-04-29T18:56:48.815Z,11.20
2023-04-29T18:59:19.445Z,10.82
2023-04-29T19:01:48.498Z,9.57
2023-04-29T19:04:16.837Z,10.52
2023-04-29T19:06:44.878Z,7.97
2023-04-29T19:09:12.476Z,10.93
2023-04-29T19:11:40.358Z,10.88
2023-04-29T19:14:07.814Z,10.82
2023-04-29T19:16:37.360Z,13.70
2023-04-29T19:19:04.767Z,8.48
2023-04-29T19:21:33.402Z,10.32
2023-04-29T19:24:01.000Z,16.92
2023-04-29T19:26:29.049Z,14.30
2023-04-29T19:28:57.253Z,11.02
2023-04-29T19:31:24.717Z,11.38
2023-04-29T19:33:52.486Z,8.95
2023-04-29T19:36:19.684Z,14.43
2023-04-29T19:38:47.137Z,12.65
2023-04-29T19:41:14.738Z,17.70
2023-04-29T19:43:41.909Z,12.50
2023-04-29T19:46:12.209Z,15.55
2023-04-29T19:48:39.630Z,14.80
2023-04-29T19:51:08.435Z,15.00
2023-04-29T19:53:36.464Z,11.77
2023-04-29T19:56:03.970Z,11.63
2023-04-29T19:58:31.154Z,12.82
2023-04-29T20:00:58.591Z,10.63
2023-04-29T20:03:26.555Z,14.27
2023-04-29T20:05:54.942Z,14.95
2023-04-29T20:08:22.486Z,11.75
2023-04-29T20:10:49.631Z,16.27
2023-04-29T20:13:16.996Z,17.92
2023-04-29T20:15:44.347Z,15.88
2023-04-29T20:18:11.796Z,13.93
2023-04-29T20:20:39.172Z,15.02
2023-04-29T20:23:06.576Z,14.10
2023-04-29T20:25:34.060Z,14.68
2023-04-29T20:28:02.096Z,16.15
2023-04-29T20:30:29.963Z,15.80
2023-04-29T20:32:56.977Z,19.73
2023-04-29T20:35:24.633Z,17.85
2023-04-29T20:37:52.178Z,13.73
2023-04-29T20:40:19.961Z,15.50
2023-04-29T20:42:47.250Z,14.60
2023-04-29T20:45:15.030Z,11.65
2023-04-29T20:47:42.257Z,13.15
2023-04-29T20:50:10.047Z,16.40
2023-04-29T20:52:38.079Z,12.25
2023-04-29T20:55:06.202Z,22.40
2023-04-29T20:57:33.216Z,15.38
2023-04-29T21:00:01.077Z,12.63
2023-04-29T21:02:28.090Z,15.38
2023-04-29T21:04:55.972Z,16.17
2023-04-29T21:07:23.041Z,17.80
2023-04-29T21:09:51.252Z,14.40
2023-04-29T21:12:18.549Z,16.00
2023-04-29T21:14:46.290Z,15.90
2023-04-29T21:17:13.178Z,15.93
2023-04-29T21:19:40.696Z,14.57
2023-04-29T21:22:07.760Z,15.88
2023-04-29T21:24:35.393Z,17.35
2023-04-29T21:27:02.898Z,16.38
2023-04-29T21:29:30.485Z,18.35
2023-04-29T21:31:57.362Z,16.17
2023-04-29T21:34:25.088Z,14.07
2023-04-29T21:36:51.998Z,14.63
2023-04-29T21:39:20.146Z,16.00
2023-04-29T21:41:47.324Z,17.73
2023-04-29T21:44:15.479Z,13.27
2023-04-29T21:46:42.806Z,13.45
2023-04-29T21:49:10.534Z,16.83
2023-04-29T21:51:37.762Z,14.07
2023-04-29T21:54:08.517Z,17.08
2023-04-29T21:56:36.480Z,13.02
2023-04-29T21:59:04.102Z,14.55
2023-04-29T22:01:43.589Z,16.10
2023-04-29T22:04:11.891Z,16.73
2023-04-29T22:06:39.016Z,14.32
2023-04-29T22:09:07.338Z,15.63
2023-04-29T22:11:35.003Z,15.77
2023-04-29T22:14:02.562Z,16.27
2023-04-29T22:16:29.979Z,19.27
2023-04-29T22:18:58.657Z,23.48
2023-04-29T22:21:27.990Z,17.25
2023-04-29T22:23:55.946Z,16.52
2023-04-29T22:26:25.637Z,20.48
2023-04-29T22:28:53.255Z,18.33
2023-04-29T22:31:20.428Z,17.25
2023-04-29T22:33:48.417Z,14.55
2023-04-29T22:36:15.643Z,16.23
2023-04-29T22:38:42.910Z,15.73
2023-04-29T22:41:11.705Z,19.63
2023-04-29T22:43:38.926Z,18.48
2023-04-29T22:46:06.270Z,16.00
2023-04-29T22:48:33.764Z,18.23
2023-04-29T22:51:01.356Z,16.27
2023-04-29T22:53:28.832Z,19.30
2023-04-29T22:55:58.666Z,17.27
2023-04-29T22:58:26.621Z,17.92
2023-04-29T23:00:59.472Z,21.27
2023-04-29T23:03:28.173Z,16.67
2023-04-29T23:05:59.632Z,15.10
2023-04-29T23:08:27.657Z,18.30
2023-04-29T23:10:55.449Z,17.27
2023-04-29T23:13:23.432Z,18.90
2023-04-29T23:15:50.751Z,18.67
2023-04-29T23:18:18.376Z,20.73
2023-04-29T23:20:48.493Z,22.55
2023-04-29T23:23:16.165Z,33.53
2023-04-29T23:25:45.282Z,20.30
2023-04-29T23:28:13.125Z,25.15
2023-04-29T23:30:40.554Z,21.98
2023-04-29T23:33:08.650Z,24.90
2023-04-29T23:35:35.936Z,23.52
2023-04-29T23:38:03.406Z,22.10
2023-04-29T23:40:31.797Z,24.15
2023-04-29T23:42:59.416Z,25.08
2023-04-29T23:45:26.520Z,25.02
2023-04-29T23:47:54.432Z,28.27
2023-04-29T23:50:21.394Z,22.27
2023-04-29T23:52:49.064Z,23.80
2023-04-29T23:55:16.154Z,24.25
2023-04-29T23:57:43.440Z,21.58
