createdAt,value
2023-03-23T16:02:00.792Z,16.63
2023-03-23T16:12:03.327Z,16.63
2023-03-23T16:22:07.245Z,16.59
2023-03-23T16:32:09.794Z,16.46
2023-03-23T16:42:13.738Z,16.49
2023-03-23T16:52:16.959Z,16.39
2023-03-23T17:02:22.429Z,16.40
2023-03-23T17:12:25.059Z,16.31
2023-03-23T17:22:29.403Z,16.17
2023-03-23T17:32:31.904Z,16.13
2023-03-23T17:42:35.826Z,16.12
2023-03-23T17:52:38.286Z,16.10
2023-03-23T18:02:42.120Z,16.06
2023-03-23T18:12:44.673Z,16.01
2023-03-23T18:22:48.828Z,15.97
2023-03-23T18:32:51.481Z,15.95
2023-03-23T18:42:55.460Z,15.94
2023-03-23T18:52:58.120Z,15.89
2023-03-23T19:03:02.393Z,15.81
2023-03-23T19:13:04.925Z,15.74
2023-03-23T19:23:08.833Z,15.68
2023-03-23T19:33:11.451Z,15.67
2023-03-23T19:43:15.465Z,15.66
2023-03-23T19:53:19.227Z,15.64
2023-03-23T20:03:23.339Z,15.60
2023-03-23T20:13:25.834Z,15.57
2023-03-23T20:23:29.762Z,15.55
2023-03-23T20:33:32.808Z,15.57
2023-03-23T20:43:36.684Z,15.58
2023-03-23T20:53:40.595Z,15.54
2023-03-23T21:03:44.462Z,15.56
2023-03-23T21:13:47.474Z,15.57
2023-03-23T21:23:52.743Z,15.55
2023-03-23T21:33:56.043Z,15.54
2023-03-23T21:44:00.037Z,15.52
2023-03-23T21:54:02.653Z,15.54
2023-03-23T22:04:07.553Z,15.55
2023-03-23T22:14:10.297Z,15.50
2023-03-23T22:24:14.264Z,15.60
2023-03-23T22:34:17.108Z,15.55
2023-03-23T22:44:20.987Z,15.52
2023-03-23T22:54:25.483Z,15.38
2023-03-23T23:04:29.719Z,15.45
2023-03-23T23:14:32.316Z,15.39
2023-03-23T23:24:36.464Z,15.26
2023-03-23T23:34:39.057Z,15.11
2023-03-23T23:44:43.223Z,15.11
2023-03-23T23:54:47.274Z,14.98
