createdAt,value
2023-04-08T00:00:36.622Z,84.30
2023-04-08T00:01:36.631Z,83.92
2023-04-08T00:02:37.014Z,84.11
2023-04-08T00:03:36.799Z,84.11
2023-04-08T00:04:36.754Z,84.11
2023-04-08T00:05:36.637Z,83.64
2023-04-08T00:06:36.645Z,82.60
2023-04-08T00:07:36.644Z,82.50
2023-04-08T00:08:36.692Z,82.79
2023-04-08T00:09:36.655Z,82.98
2023-04-08T00:10:36.674Z,83.17
2023-04-08T00:11:36.668Z,83.45
2023-04-08T00:12:36.661Z,83.73
2023-04-08T00:13:36.666Z,83.73
2023-04-08T00:14:36.673Z,83.54
2023-04-08T00:15:36.675Z,83.73
2023-04-08T00:16:36.884Z,83.54
2023-04-08T00:17:36.692Z,83.36
2023-04-08T00:18:36.686Z,83.73
2023-04-08T00:19:36.685Z,84.30
2023-04-08T00:20:36.700Z,84.11
2023-04-08T00:21:36.713Z,84.30
2023-04-08T00:22:36.732Z,83.54
2023-04-08T00:23:36.701Z,83.45
2023-04-08T00:24:36.731Z,83.73
2023-04-08T00:25:36.707Z,83.17
2023-04-08T00:26:36.712Z,83.36
2023-04-08T00:27:36.717Z,83.26
2023-04-08T00:28:36.720Z,83.26
2023-04-08T00:29:36.721Z,83.83
2023-04-08T00:30:36.767Z,83.92
2023-04-08T00:31:36.727Z,83.92
2023-04-08T00:32:36.786Z,84.45
2023-04-08T00:33:36.734Z,84.30
2023-04-08T00:34:36.743Z,84.54
2023-04-08T00:35:36.817Z,84.73
2023-04-08T00:36:36.757Z,84.16
2023-04-08T00:37:36.752Z,84.26
2023-04-08T00:38:36.790Z,84.26
2023-04-08T00:39:36.759Z,84.45
2023-04-08T00:40:36.820Z,84.16
2023-04-08T00:41:36.773Z,84.16
2023-04-08T00:42:36.795Z,84.92
2023-04-08T00:43:36.771Z,84.82
2023-04-08T00:44:36.788Z,84.35
2023-04-08T00:45:36.775Z,84.45
2023-04-08T00:46:36.910Z,84.64
2023-04-08T00:47:36.839Z,84.54
2023-04-08T00:48:36.792Z,84.26
2023-04-08T00:49:36.794Z,84.07
2023-04-08T00:50:36.798Z,84.64
2023-04-08T00:51:36.802Z,84.07
2023-04-08T00:52:36.804Z,83.69
2023-04-08T00:53:36.805Z,83.50
2023-04-08T00:54:36.818Z,83.59
2023-04-08T00:55:36.819Z,83.31
2023-04-08T00:56:36.841Z,83.78
2023-04-08T00:57:36.824Z,83.40
2023-04-08T00:58:36.827Z,83.78
2023-04-08T00:59:36.834Z,84.07
2023-04-08T01:00:36.849Z,83.97
2023-04-08T01:01:36.961Z,84.35
2023-04-08T01:02:37.134Z,84.26
2023-04-08T01:03:36.891Z,84.54
2023-04-08T01:04:36.858Z,84.73
2023-04-08T01:05:36.843Z,84.73
2023-04-08T01:06:36.848Z,85.77
2023-04-08T01:07:36.848Z,85.68
2023-04-08T01:08:36.899Z,85.77
2023-04-08T01:09:36.861Z,85.58
2023-04-08T01:10:36.863Z,85.39
2023-04-08T01:11:36.866Z,84.54
2023-04-08T01:12:36.888Z,84.16
2023-04-08T01:13:36.873Z,84.07
2023-04-08T01:14:36.875Z,83.22
2023-04-08T01:15:36.892Z,83.12
2023-04-08T01:16:36.886Z,83.03
2023-04-08T01:17:36.908Z,83.59
2023-04-08T01:18:36.889Z,84.16
2023-04-08T01:19:36.895Z,84.26
2023-04-08T01:20:36.892Z,84.07
2023-04-08T01:21:36.899Z,83.88
2023-04-08T01:22:36.900Z,84.07
2023-04-08T01:23:36.925Z,84.07
2023-04-08T01:24:36.921Z,84.16
2023-04-08T01:25:36.913Z,84.16
2023-04-08T01:26:36.911Z,84.07
2023-04-08T01:27:36.928Z,83.78
2023-04-08T01:28:36.952Z,84.16
2023-04-08T01:29:36.927Z,84.45
2023-04-08T01:30:36.925Z,84.07
2023-04-08T01:31:36.976Z,84.45
2023-04-08T01:32:37.001Z,84.07
2023-04-08T01:33:36.944Z,84.35
2023-04-08T01:34:36.937Z,83.97
2023-04-08T01:35:36.999Z,83.88
2023-04-08T01:36:36.942Z,84.07
2023-04-08T01:37:36.956Z,83.59
2023-04-08T01:38:36.958Z,84.45
2023-04-08T01:39:36.965Z,84.07
2023-04-08T01:40:36.969Z,84.16
2023-04-08T01:41:36.968Z,84.07
2023-04-08T01:42:36.971Z,84.26
2023-04-08T01:43:36.969Z,84.07
2023-04-08T01:44:37.437Z,84.07
2023-04-08T01:45:36.977Z,84.26
2023-04-08T01:46:37.025Z,83.97
2023-04-08T01:47:37.036Z,84.16
2023-04-08T01:48:36.986Z,84.73
2023-04-08T01:49:37.004Z,85.39
2023-04-08T01:50:37.006Z,85.68
2023-04-08T01:51:37.733Z,85.96
2023-04-08T01:52:36.994Z,85.77
2023-04-08T01:53:37.008Z,86.62
2023-04-08T01:54:37.008Z,86.62
2023-04-08T01:55:37.008Z,86.24
2023-04-08T01:56:37.007Z,86.43
2023-04-08T01:57:37.012Z,86.43
2023-04-08T01:58:37.011Z,86.24
2023-04-08T01:59:37.025Z,86.05
2023-04-08T02:00:37.040Z,85.86
2023-04-08T02:01:37.064Z,86.71
2023-04-08T02:02:37.220Z,86.71
2023-04-08T02:03:37.175Z,86.52
2023-04-08T02:04:37.207Z,86.33
2023-04-08T02:05:37.049Z,86.62
2023-04-08T02:06:37.038Z,86.24
2023-04-08T02:07:37.057Z,85.86
2023-04-08T02:08:37.043Z,85.39
2023-04-08T02:09:37.049Z,84.92
2023-04-08T02:10:37.049Z,85.20
2023-04-08T02:11:37.062Z,85.11
2023-04-08T02:12:37.055Z,84.92
2023-04-08T02:13:37.071Z,85.58
2023-04-08T02:14:37.080Z,85.39
2023-04-08T02:15:37.079Z,85.58
2023-04-08T02:16:37.191Z,85.86
2023-04-08T02:17:37.111Z,85.39
2023-04-08T02:18:37.070Z,85.49
2023-04-08T02:19:37.074Z,85.58
2023-04-08T02:20:37.071Z,85.20
2023-04-08T02:21:37.085Z,84.82
2023-04-08T02:22:37.078Z,84.54
2023-04-08T02:23:37.087Z,84.73
2023-04-08T02:24:37.084Z,84.16
2023-04-08T02:25:37.091Z,84.16
2023-04-08T02:26:37.139Z,84.26
2023-04-08T02:27:37.092Z,84.54
2023-04-08T02:28:37.100Z,84.64
2023-04-08T02:29:37.108Z,84.64
2023-04-08T02:30:37.098Z,85.20
2023-04-08T02:31:37.192Z,85.58
2023-04-08T02:32:37.176Z,85.20
2023-04-08T02:33:37.121Z,85.86
2023-04-08T02:34:37.130Z,85.86
2023-04-08T02:35:37.174Z,86.05
2023-04-08T02:36:37.130Z,86.24
2023-04-08T02:37:37.128Z,86.33
2023-04-08T02:38:37.132Z,86.24
2023-04-08T02:39:37.143Z,86.43
2023-04-08T02:40:37.151Z,86.15
2023-04-08T02:41:37.157Z,85.68
2023-04-08T02:42:37.132Z,85.77
2023-04-08T02:43:37.175Z,85.96
2023-04-08T02:44:37.157Z,85.96
2023-04-08T02:45:37.181Z,85.68
2023-04-08T02:46:37.147Z,85.20
2023-04-08T02:47:37.194Z,84.92
2023-04-08T02:48:37.164Z,84.35
2023-04-08T02:49:37.166Z,83.97
2023-04-08T02:50:37.152Z,83.50
2023-04-08T02:51:37.166Z,83.22
2023-04-08T02:52:37.167Z,82.65
2023-04-08T02:53:37.164Z,82.56
2023-04-08T02:54:37.164Z,82.37
2023-04-08T02:55:37.169Z,81.99
2023-04-08T02:56:37.173Z,81.23
2023-04-08T02:57:37.172Z,81.42
2023-04-08T02:58:37.175Z,81.33
2023-04-08T02:59:37.179Z,81.80
2023-04-08T03:00:37.178Z,81.80
2023-04-08T03:01:37.236Z,81.80
2023-04-08T03:02:37.321Z,81.80
2023-04-08T03:03:37.296Z,81.71
2023-04-08T03:04:37.232Z,81.42
2023-04-08T03:05:37.205Z,81.23
2023-04-08T03:06:37.193Z,80.95
2023-04-08T03:07:37.203Z,81.14
2023-04-08T03:08:37.203Z,82.09
2023-04-08T03:09:37.210Z,82.09
2023-04-08T03:10:37.205Z,81.80
2023-04-08T03:11:37.214Z,81.99
2023-04-08T03:12:37.210Z,82.09
2023-04-08T03:13:37.213Z,82.09
2023-04-08T03:14:37.212Z,82.56
2023-04-08T03:15:37.221Z,82.65
2023-04-08T03:16:37.233Z,82.75
2023-04-08T03:17:37.253Z,83.22
2023-04-08T03:18:37.222Z,83.03
2023-04-08T03:19:37.229Z,83.31
2023-04-08T03:20:37.269Z,84.07
2023-04-08T03:21:37.233Z,84.03
2023-04-08T03:22:37.243Z,84.59
2023-04-08T03:23:37.242Z,84.69
2023-04-08T03:24:37.249Z,85.06
2023-04-08T03:25:37.244Z,84.97
2023-04-08T03:26:37.249Z,85.25
2023-04-08T03:27:37.253Z,85.53
2023-04-08T03:28:37.262Z,86.10
2023-04-08T03:29:37.267Z,86.67
2023-04-08T03:30:37.260Z,86.95
2023-04-08T03:31:37.345Z,87.14
2023-04-08T03:32:37.278Z,87.33
2023-04-08T03:33:37.280Z,87.05
2023-04-08T03:34:37.280Z,87.52
2023-04-08T03:35:37.280Z,87.62
2023-04-08T03:36:37.303Z,87.80
2023-04-08T03:37:37.280Z,87.62
2023-04-08T03:38:37.274Z,87.33
2023-04-08T03:39:37.278Z,87.71
2023-04-08T03:40:37.286Z,87.71
2023-04-08T03:41:37.337Z,87.24
2023-04-08T03:42:37.283Z,86.95
2023-04-08T03:43:38.119Z,86.38
2023-04-08T03:44:37.292Z,85.72
2023-04-08T03:45:37.312Z,85.63
2023-04-08T03:46:37.301Z,84.69
2023-04-08T03:47:37.336Z,84.69
2023-04-08T03:48:37.303Z,84.50
2023-04-08T03:49:37.299Z,84.69
2023-04-08T03:50:37.302Z,84.69
2023-04-08T03:51:37.308Z,84.97
2023-04-08T03:52:37.324Z,85.06
2023-04-08T03:53:37.309Z,85.35
2023-04-08T03:54:37.317Z,84.97
2023-04-08T03:55:37.312Z,84.88
2023-04-08T03:56:37.311Z,84.22
2023-04-08T03:57:37.315Z,84.31
2023-04-08T03:58:37.317Z,84.41
2023-04-08T03:59:37.326Z,84.41
2023-04-08T04:00:37.318Z,84.26
2023-04-08T04:01:37.347Z,84.03
2023-04-08T04:02:37.442Z,84.22
2023-04-08T04:03:37.555Z,84.50
2023-04-08T04:04:37.409Z,84.41
2023-04-08T04:05:37.331Z,84.03
2023-04-08T04:06:37.330Z,84.97
2023-04-08T04:07:37.339Z,85.35
2023-04-08T04:08:37.370Z,86.01
2023-04-08T04:09:37.341Z,86.76
2023-04-08T04:10:37.353Z,86.76
2023-04-08T04:11:37.360Z,87.24
2023-04-08T04:12:37.344Z,87.52
2023-04-08T04:13:37.353Z,87.62
2023-04-08T04:14:37.352Z,87.14
2023-04-08T04:15:37.376Z,86.48
2023-04-08T04:16:37.357Z,86.19
2023-04-08T04:17:37.422Z,86.67
2023-04-08T04:18:37.380Z,86.76
2023-04-08T04:19:37.364Z,86.86
2023-04-08T04:20:37.369Z,85.91
2023-04-08T04:21:37.372Z,85.82
2023-04-08T04:22:37.366Z,86.01
2023-04-08T04:23:37.377Z,85.82
2023-04-08T04:24:37.390Z,85.53
2023-04-08T04:25:37.380Z,85.82
2023-04-08T04:26:37.383Z,85.53
2023-04-08T04:27:37.380Z,85.72
2023-04-08T04:28:37.379Z,85.53
2023-04-08T04:29:37.389Z,85.35
2023-04-08T04:30:37.394Z,85.44
2023-04-08T04:31:37.433Z,85.44
2023-04-08T04:32:37.408Z,85.44
2023-04-08T04:33:37.398Z,85.53
2023-04-08T04:34:37.410Z,86.19
2023-04-08T04:35:37.427Z,86.57
2023-04-08T04:36:37.404Z,86.76
2023-04-08T04:37:37.402Z,86.76
2023-04-08T04:38:37.399Z,86.95
2023-04-08T04:39:37.405Z,87.05
2023-04-08T04:40:37.428Z,86.67
2023-04-08T04:41:37.419Z,86.76
2023-04-08T04:42:37.414Z,86.67
2023-04-08T04:43:37.443Z,86.67
2023-04-08T04:44:37.415Z,86.29
2023-04-08T04:45:37.450Z,86.29
2023-04-08T04:46:37.458Z,86.67
2023-04-08T04:47:37.436Z,86.57
2023-04-08T04:48:37.436Z,86.38
2023-04-08T04:49:37.441Z,86.67
2023-04-08T04:50:37.427Z,86.01
2023-04-08T04:51:37.444Z,86.19
2023-04-08T04:52:37.441Z,86.01
2023-04-08T04:53:37.440Z,86.76
2023-04-08T04:54:37.437Z,86.67
2023-04-08T04:55:39.191Z,86.67
2023-04-08T04:56:37.476Z,86.76
2023-04-08T04:57:37.446Z,86.67
2023-04-08T04:58:37.448Z,86.38
2023-04-08T04:59:37.451Z,86.67
2023-04-08T05:00:37.453Z,87.24
2023-04-08T05:01:37.552Z,87.62
2023-04-08T05:02:37.664Z,88.09
2023-04-08T05:03:37.529Z,88.65
2023-04-08T05:04:37.499Z,88.28
2023-04-08T05:05:37.469Z,87.80
2023-04-08T05:06:37.468Z,87.62
2023-04-08T05:07:37.470Z,87.43
2023-04-08T05:08:37.471Z,87.80
2023-04-08T05:09:37.483Z,87.24
2023-04-08T05:10:37.475Z,87.43
2023-04-08T05:11:37.487Z,87.52
2023-04-08T05:12:37.503Z,87.24
2023-04-08T05:13:37.494Z,87.52
2023-04-08T05:14:37.483Z,87.80
2023-04-08T05:15:37.497Z,88.37
2023-04-08T05:16:37.535Z,89.03
2023-04-08T05:17:37.558Z,89.03
2023-04-08T05:18:37.498Z,88.93
2023-04-08T05:19:37.502Z,89.12
2023-04-08T05:20:37.500Z,88.09
2023-04-08T05:21:37.516Z,87.99
2023-04-08T05:22:37.507Z,87.80
2023-04-08T05:23:37.522Z,87.62
2023-04-08T05:24:37.510Z,87.71
2023-04-08T05:25:37.512Z,87.33
2023-04-08T05:26:37.517Z,87.33
2023-04-08T05:27:37.520Z,87.52
2023-04-08T05:28:37.545Z,87.52
2023-04-08T05:29:37.520Z,87.43
2023-04-08T05:30:37.537Z,87.05
2023-04-08T05:31:37.560Z,87.14
2023-04-08T05:32:37.567Z,87.14
2023-04-08T05:33:37.530Z,87.33
2023-04-08T05:34:37.535Z,86.76
2023-04-08T05:35:37.544Z,86.67
2023-04-08T05:36:37.542Z,86.86
2023-04-08T05:37:37.577Z,86.57
2023-04-08T05:38:37.545Z,87.33
2023-04-08T05:39:37.561Z,87.52
2023-04-08T05:40:37.548Z,87.43
2023-04-08T05:41:37.551Z,87.24
2023-04-08T05:42:37.554Z,87.71
2023-04-08T05:43:37.554Z,87.43
2023-04-08T05:44:37.582Z,87.33
2023-04-08T05:45:37.560Z,88.18
2023-04-08T05:46:37.610Z,87.99
2023-04-08T05:47:37.576Z,87.80
2023-04-08T05:48:37.565Z,87.33
2023-04-08T05:49:37.564Z,87.71
2023-04-08T05:50:37.583Z,87.62
2023-04-08T05:51:37.573Z,87.71
2023-04-08T05:52:37.583Z,87.14
2023-04-08T05:53:37.577Z,86.76
2023-04-08T05:54:37.598Z,86.57
2023-04-08T05:55:37.578Z,86.38
2023-04-08T05:56:37.583Z,86.76
2023-04-08T05:57:37.582Z,85.96
2023-04-08T05:58:37.583Z,85.82
2023-04-08T05:59:37.582Z,84.88
2023-04-08T06:00:37.606Z,84.78
2023-04-08T06:01:37.664Z,84.59
2023-04-08T06:02:37.854Z,84.88
2023-04-08T06:03:37.681Z,84.73
2023-04-08T06:04:37.766Z,84.92
2023-04-08T06:05:37.591Z,84.73
2023-04-08T06:06:37.596Z,85.11
2023-04-08T06:07:37.600Z,85.11
2023-04-08T06:08:37.598Z,84.73
2023-04-08T06:09:37.599Z,84.73
2023-04-08T06:10:37.603Z,84.54
2023-04-08T06:11:37.606Z,84.16
2023-04-08T06:12:37.610Z,84.35
2023-04-08T06:13:37.609Z,84.35
2023-04-08T06:14:37.611Z,84.07
2023-04-08T06:15:37.623Z,84.54
2023-04-08T06:16:37.708Z,84.07
2023-04-08T06:17:37.784Z,84.26
2023-04-08T06:18:37.619Z,84.26
2023-04-08T06:19:37.619Z,84.45
2023-04-08T06:20:37.628Z,84.45
2023-04-08T06:21:37.623Z,83.88
2023-04-08T06:22:37.640Z,83.97
2023-04-08T06:23:37.640Z,84.16
2023-04-08T06:24:37.635Z,83.97
2023-04-08T06:25:37.656Z,83.59
2023-04-08T06:26:37.643Z,83.22
2023-04-08T06:27:37.638Z,83.22
2023-04-08T06:28:37.648Z,83.12
2023-04-08T06:29:37.671Z,83.31
2023-04-08T06:30:37.953Z,83.69
2023-04-08T06:31:37.732Z,84.35
2023-04-08T06:32:37.849Z,84.16
2023-04-08T06:33:37.668Z,84.45
2023-04-08T06:34:37.665Z,84.07
2023-04-08T06:35:37.716Z,83.97
2023-04-08T06:36:37.691Z,84.39
2023-04-08T06:37:37.672Z,85.62
2023-04-08T06:38:37.671Z,85.62
2023-04-08T06:39:37.682Z,84.96
2023-04-08T06:40:37.677Z,84.58
2023-04-08T06:41:37.695Z,84.58
2023-04-08T06:42:37.682Z,83.64
2023-04-08T06:43:37.928Z,83.64
2023-04-08T06:44:37.694Z,84.11
2023-04-08T06:45:37.707Z,84.11
2023-04-08T06:46:37.702Z,84.39
2023-04-08T06:47:37.825Z,84.11
2023-04-08T06:48:37.874Z,84.11
2023-04-08T06:49:37.720Z,84.01
2023-04-08T06:50:37.708Z,83.45
2023-04-08T06:51:37.709Z,82.79
2023-04-08T06:52:37.725Z,81.84
2023-04-08T06:53:37.717Z,82.60
2023-04-08T06:54:37.717Z,83.73
2023-04-08T06:55:37.720Z,83.36
2023-04-08T06:56:37.729Z,84.39
2023-04-08T06:57:37.751Z,85.81
2023-04-08T06:58:37.728Z,84.39
2023-04-08T06:59:37.731Z,81.74
2023-04-08T07:00:37.734Z,80.43
2023-04-08T07:01:37.801Z,79.76
2023-04-08T07:02:37.970Z,80.33
2023-04-08T07:03:37.924Z,81.18
2023-04-08T07:04:37.773Z,82.88
2023-04-08T07:05:37.752Z,82.98
2023-04-08T07:06:37.760Z,84.49
2023-04-08T07:07:37.761Z,83.87
2023-04-08T07:08:37.780Z,84.30
2023-04-08T07:09:37.772Z,84.25
2023-04-08T07:10:37.778Z,84.11
2023-04-08T07:11:37.789Z,82.41
2023-04-08T07:12:37.798Z,82.22
2023-04-08T07:13:37.791Z,82.69
2023-04-08T07:14:37.786Z,82.12
2023-04-08T07:15:37.781Z,82.79
2023-04-08T07:16:37.877Z,81.27
2023-04-08T07:17:37.815Z,80.80
2023-04-08T07:18:37.803Z,80.33
2023-04-08T07:19:37.795Z,79.38
2023-04-08T07:20:37.824Z,78.63
2023-04-08T07:21:37.798Z,78.81
2023-04-08T07:22:37.810Z,78.81
2023-04-08T07:23:37.805Z,79.67
2023-04-08T07:24:37.816Z,80.71
2023-04-08T07:25:37.828Z,80.80
2023-04-08T07:26:37.816Z,81.13
2023-04-08T07:27:37.827Z,81.13
2023-04-08T07:28:37.821Z,82.45
2023-04-08T07:29:37.828Z,81.41
2023-04-08T07:30:37.916Z,79.24
2023-04-08T07:31:37.832Z,77.91
2023-04-08T07:32:37.854Z,80.84
2023-04-08T07:33:37.855Z,81.13
2023-04-08T07:34:37.847Z,80.18
2023-04-08T07:35:37.919Z,80.84
2023-04-08T07:36:37.864Z,79.99
2023-04-08T07:37:37.845Z,78.29
2023-04-08T07:38:37.861Z,81.22
2023-04-08T07:39:37.870Z,80.46
2023-04-08T07:40:37.855Z,78.95
2023-04-08T07:41:37.863Z,78.67
2023-04-08T07:42:40.268Z,81.79
2023-04-08T07:43:37.861Z,82.35
2023-04-08T07:44:37.872Z,81.70
2023-04-08T07:45:37.873Z,81.13
2023-04-08T07:46:37.926Z,80.37
2023-04-08T07:47:37.929Z,80.27
2023-04-08T07:48:37.883Z,79.71
2023-04-08T07:49:37.882Z,80.37
2023-04-08T07:51:08.570Z,81.98
2023-04-08T07:51:37.887Z,81.51
2023-04-08T07:52:37.918Z,80.56
2023-04-08T07:53:37.926Z,80.37
2023-04-08T07:54:37.898Z,80.46
2023-04-08T07:55:37.901Z,82.35
2023-04-08T07:56:37.907Z,83.40
2023-04-08T07:57:37.907Z,83.68
2023-04-08T07:58:37.919Z,82.83
2023-04-08T07:59:37.932Z,83.11
2023-04-08T08:00:37.920Z,83.87
2023-04-08T08:01:37.960Z,82.45
2023-04-08T08:02:38.089Z,82.64
2023-04-08T08:03:38.060Z,82.83
2023-04-08T08:04:38.157Z,83.21
2023-04-08T08:05:37.943Z,82.45
2023-04-08T08:06:37.940Z,82.78
2023-04-08T08:07:37.939Z,85.61
2023-04-08T08:08:37.970Z,85.90
2023-04-08T08:09:37.949Z,87.98
2023-04-08T08:10:37.953Z,89.12
2023-04-08T08:11:37.969Z,86.28
2023-04-08T08:12:37.966Z,84.20
2023-04-08T08:13:37.970Z,81.74
2023-04-08T08:14:37.975Z,88.07
2023-04-08T08:15:38.008Z,89.02
2023-04-08T08:16:37.977Z,90.39
2023-04-08T08:17:38.007Z,89.44
2023-04-08T08:18:37.979Z,85.47
2023-04-08T08:19:37.993Z,83.39
2023-04-08T08:20:37.990Z,81.93
2023-04-08T08:21:37.994Z,81.36
2023-04-08T08:22:44.306Z,81.93
2023-04-08T08:23:38.018Z,80.88
2023-04-08T08:24:38.061Z,79.75
2023-04-08T08:25:38.007Z,81.74
2023-04-08T08:26:38.011Z,83.06
2023-04-08T08:27:38.013Z,84.61
2023-04-08T08:28:38.045Z,85.19
2023-04-08T08:29:38.024Z,83.01
2023-04-08T08:30:38.038Z,82.68
2023-04-08T08:31:38.132Z,80.79
2023-04-08T08:32:38.066Z,81.64
2023-04-08T08:33:38.038Z,81.36
2023-04-08T08:34:38.045Z,80.93
2023-04-08T08:35:38.107Z,79.56
2023-04-08T08:36:38.057Z,80.79
2023-04-08T08:37:38.051Z,83.10
2023-04-08T08:38:38.066Z,83.10
2023-04-08T08:39:38.065Z,81.59
2023-04-08T08:40:38.093Z,79.22
2023-04-08T08:41:38.072Z,78.23
2023-04-08T08:42:38.086Z,80.36
2023-04-08T08:43:38.084Z,79.18
2023-04-08T08:44:38.094Z,80.55
2023-04-08T08:45:38.087Z,80.93
2023-04-08T08:46:38.121Z,83.10
2023-04-08T08:47:38.173Z,82.53
2023-04-08T08:48:38.110Z,81.49
2023-04-08T08:49:38.103Z,81.40
2023-04-08T08:50:38.115Z,80.93
2023-04-08T08:51:38.115Z,81.96
2023-04-08T08:52:38.121Z,82.01
2023-04-08T08:53:38.123Z,82.95
2023-04-08T08:54:38.132Z,82.95
2023-04-08T08:56:00.020Z,84.66
2023-04-08T08:56:38.208Z,84.19
2023-04-08T08:57:38.137Z,82.48
2023-04-08T08:58:38.160Z,79.93
2023-04-08T08:59:38.151Z,86.55
2023-04-08T09:00:38.160Z,86.74
2023-04-08T09:01:38.613Z,84.13
2023-04-08T09:02:38.324Z,78.79
2023-04-08T09:03:38.368Z,78.41
2023-04-08T09:04:38.239Z,77.37
2023-04-08T09:05:38.317Z,81.44
2023-04-08T09:06:38.204Z,81.06
2023-04-08T09:07:38.197Z,79.26
2023-04-08T09:08:38.206Z,80.77
2023-04-08T09:09:38.199Z,77.75
2023-04-08T09:10:38.205Z,79.17
2023-04-08T09:11:38.207Z,80.02
2023-04-08T09:12:38.237Z,79.26
2023-04-08T09:13:38.222Z,80.02
2023-04-08T09:14:38.230Z,78.98
2023-04-08T09:15:38.241Z,79.74
2023-04-08T09:16:38.260Z,85.65
2023-04-08T09:17:38.315Z,79.49
2023-04-08T09:18:38.294Z,84.23
2023-04-08T09:19:38.248Z,81.57
2023-04-08T09:20:38.319Z,80.34
2023-04-08T09:21:38.263Z,81.29
2023-04-08T09:22:38.273Z,80.15
2023-04-08T09:23:38.277Z,80.72
2023-04-08T09:24:38.295Z,81.52
2023-04-08T09:25:38.283Z,79.39
2023-04-08T09:26:38.292Z,79.21
2023-04-08T09:27:38.297Z,81.33
2023-04-08T09:28:38.331Z,77.97
2023-04-08T09:29:39.805Z,75.79
2023-04-08T09:30:38.311Z,76.55
2023-04-08T09:31:38.376Z,78.45
2023-04-08T09:32:38.359Z,78.35
2023-04-08T09:33:38.346Z,78.83
2023-04-08T09:34:38.333Z,79.02
2023-04-08T09:35:38.377Z,77.31
2023-04-08T09:36:38.348Z,77.69
2023-04-08T09:37:38.349Z,80.06
2023-04-08T09:38:38.370Z,84.65
2023-04-08T09:39:38.361Z,78.96
2023-04-08T09:40:38.377Z,75.45
2023-04-08T09:41:38.378Z,78.49
2023-04-08T09:42:38.376Z,78.02
2023-04-08T09:43:38.383Z,74.47
2023-04-08T09:44:38.421Z,76.08
2023-04-08T09:45:38.393Z,77.25
2023-04-08T09:46:38.399Z,78.30
2023-04-08T09:47:38.427Z,78.30
2023-04-08T09:48:38.448Z,79.15
2023-04-08T09:49:38.421Z,75.36
2023-04-08T09:50:38.432Z,74.28
2023-04-08T09:51:38.434Z,73.61
2023-04-08T09:52:38.460Z,77.50
2023-04-08T09:53:38.443Z,78.30
2023-04-08T09:54:38.451Z,79.82
2023-04-08T09:55:38.451Z,78.02
2023-04-08T09:56:38.455Z,81.56
2023-04-08T09:57:38.463Z,84.22
2023-04-08T09:58:38.465Z,83.74
2023-04-08T09:59:38.487Z,79.95
2023-04-08T10:00:38.567Z,76.34
2023-04-08T10:01:38.697Z,73.18
2023-04-08T10:02:38.703Z,75.45
2023-04-08T10:03:38.623Z,76.54
2023-04-08T10:04:38.549Z,76.97
2023-04-08T10:05:38.515Z,74.41
2023-04-08T10:06:38.519Z,77.25
2023-04-08T10:07:38.525Z,79.44
2023-04-08T10:08:38.533Z,79.38
2023-04-08T10:09:38.561Z,78.15
2023-04-08T10:10:38.541Z,76.06
2023-04-08T10:11:38.551Z,74.26
2023-04-08T10:12:38.553Z,76.34
2023-04-08T10:13:38.566Z,81.56
2023-04-08T10:14:38.565Z,78.56
2023-04-08T10:15:38.583Z,76.39
2023-04-08T10:16:38.653Z,77.90
2023-04-08T10:17:38.606Z,73.92
2023-04-08T10:18:38.610Z,70.78
2023-04-08T10:19:38.627Z,78.00
2023-04-08T10:20:38.646Z,75.15
2023-04-08T10:21:38.615Z,75.05
2023-04-08T10:22:38.615Z,74.49
2023-04-08T10:23:38.626Z,76.29
2023-04-08T10:24:38.633Z,74.87
2023-04-08T10:25:38.670Z,70.78
2023-04-08T10:26:38.647Z,68.89
2023-04-08T10:27:38.655Z,70.69
2023-04-08T10:28:38.664Z,70.69
2023-04-08T10:29:38.668Z,70.98
2023-04-08T10:30:38.674Z,69.65
2023-04-08T10:31:38.708Z,69.87
2023-04-08T10:32:38.778Z,70.44
2023-04-08T10:33:40.805Z,76.32
2023-04-08T10:34:38.703Z,75.19
2023-04-08T10:35:38.738Z,73.86
2023-04-08T10:36:38.721Z,70.73
2023-04-08T10:37:38.725Z,69.30
2023-04-08T10:38:38.728Z,70.15
2023-04-08T10:39:38.858Z,72.34
2023-04-08T10:40:38.744Z,74.33
2023-04-08T10:41:38.750Z,76.23
2023-04-08T10:42:38.754Z,77.31
2023-04-08T10:43:38.766Z,77.41
2023-04-08T10:44:38.771Z,72.95
2023-04-08T10:45:38.808Z,72.38
2023-04-08T10:46:38.920Z,71.58
2023-04-08T10:47:38.850Z,71.86
2023-04-08T10:48:38.829Z,73.96
2023-04-08T10:49:38.824Z,78.08
2023-04-08T10:50:38.824Z,75.23
2023-04-08T10:51:38.836Z,75.04
2023-04-08T10:52:38.834Z,72.15
2023-04-08T10:53:38.845Z,74.52
2023-04-08T10:54:38.844Z,71.07
2023-04-08T10:55:38.865Z,70.31
2023-04-08T10:56:38.865Z,71.01
2023-04-08T10:57:38.872Z,72.25
2023-04-08T10:58:38.884Z,76.27
2023-04-08T10:59:38.890Z,72.09
2023-04-08T11:00:38.923Z,67.85
2023-04-08T11:01:38.949Z,66.49
2023-04-08T11:02:39.062Z,68.58
2023-04-08T11:03:39.191Z,69.24
2023-04-08T11:04:38.997Z,73.80
2023-04-08T11:05:38.942Z,71.62
2023-04-08T11:06:38.951Z,66.30
2023-04-08T11:07:38.960Z,63.26
2023-04-08T11:08:38.976Z,67.63
2023-04-08T11:09:38.980Z,69.81
2023-04-08T11:10:39.039Z,71.52
2023-04-08T11:11:38.993Z,71.66
2023-04-08T11:12:38.997Z,71.56
2023-04-08T11:13:39.010Z,68.33
2023-04-08T11:14:39.014Z,66.71
2023-04-08T11:15:39.044Z,69.09
2023-04-08T11:16:39.317Z,66.90
2023-04-08T11:17:39.055Z,64.65
2023-04-08T11:18:39.045Z,65.06
2023-04-08T11:19:39.061Z,64.46
2023-04-08T11:20:39.098Z,70.67
2023-04-08T11:21:39.110Z,73.46
2023-04-08T11:22:39.082Z,69.37
2023-04-08T11:23:39.102Z,66.24
2023-04-08T11:24:39.098Z,66.20
2023-04-08T11:25:39.112Z,69.34
2023-04-08T11:26:39.124Z,69.15
2023-04-08T11:27:39.128Z,69.53
2023-04-08T11:28:39.146Z,69.56
2023-04-08T11:29:39.146Z,71.08
2023-04-08T11:30:39.160Z,67.57
2023-04-08T11:31:39.290Z,71.31
2023-04-08T11:32:39.200Z,69.21
2023-04-08T11:33:39.181Z,70.89
2023-04-08T11:34:39.191Z,67.82
2023-04-08T11:35:39.237Z,67.34
2023-04-08T11:36:39.226Z,67.76
2023-04-08T11:37:39.231Z,66.90
2023-04-08T11:38:39.230Z,66.39
2023-04-08T11:39:39.233Z,67.69
2023-04-08T11:40:39.249Z,68.54
2023-04-08T11:41:39.251Z,68.58
2023-04-08T11:42:39.258Z,70.10
2023-04-08T11:43:39.269Z,70.42
2023-04-08T11:44:39.274Z,73.36
2023-04-08T11:45:39.290Z,73.97
2023-04-08T11:46:39.337Z,68.65
2023-04-08T11:47:39.368Z,65.99
2023-04-08T11:48:39.315Z,66.46
2023-04-08T11:49:39.321Z,64.78
2023-04-08T11:50:39.328Z,66.94
2023-04-08T11:51:39.350Z,70.74
2023-04-08T11:52:39.364Z,68.74
2023-04-08T11:53:39.357Z,72.30
2023-04-08T11:54:39.362Z,70.26
2023-04-08T11:55:39.377Z,72.16
2023-04-08T11:56:39.383Z,69.73
2023-04-08T11:57:39.397Z,67.63
2023-04-08T11:58:39.401Z,67.54
2023-04-08T11:59:39.416Z,68.68
2023-04-08T12:00:39.439Z,69.92
2023-04-08T12:01:39.452Z,68.68
2023-04-08T12:02:39.481Z,65.28
2023-04-08T12:03:39.531Z,66.46
2023-04-08T12:04:39.471Z,65.57
2023-04-08T12:05:39.470Z,64.34
2023-04-08T12:06:39.477Z,65.19
2023-04-08T12:07:39.500Z,67.50
2023-04-08T12:08:39.527Z,62.53
2023-04-08T12:09:39.509Z,64.14
2023-04-08T12:10:39.526Z,68.17
2023-04-08T12:11:39.552Z,67.60
2023-04-08T12:12:39.535Z,66.74
2023-04-08T12:13:39.546Z,64.34
2023-04-08T12:14:39.554Z,67.79
2023-04-08T12:15:39.565Z,66.94
2023-04-08T12:16:39.639Z,67.60
2023-04-08T12:17:39.604Z,67.92
2023-04-08T12:18:39.590Z,66.62
2023-04-08T12:19:39.611Z,66.81
2023-04-08T12:20:39.614Z,62.88
2023-04-08T12:21:39.626Z,62.65
2023-04-08T12:22:39.632Z,62.21
2023-04-08T12:23:39.643Z,64.11
2023-04-08T12:24:39.685Z,61.07
2023-04-08T12:25:39.668Z,64.05
2023-04-08T12:26:39.688Z,63.60
2023-04-08T12:27:39.702Z,62.75
2023-04-08T12:28:39.701Z,63.04
2023-04-08T12:29:39.701Z,62.62
2023-04-08T12:30:39.716Z,62.65
2023-04-08T12:31:39.760Z,65.03
2023-04-08T12:32:39.857Z,67.50
2023-04-08T12:33:39.752Z,64.94
2023-04-08T12:34:39.747Z,64.18
2023-04-08T12:35:39.816Z,67.54
2023-04-08T12:36:41.752Z,68.59
2023-04-08T12:37:39.780Z,65.80
2023-04-08T12:38:39.786Z,65.03
2023-04-08T12:39:39.801Z,66.84
2023-04-08T12:40:39.918Z,66.42
2023-04-08T12:41:39.826Z,70.07
2023-04-08T12:42:39.826Z,66.90
2023-04-08T12:43:39.844Z,68.36
2023-04-08T12:44:39.851Z,67.88
2023-04-08T12:45:39.859Z,71.72
2023-04-08T12:46:39.883Z,67.79
2023-04-08T12:47:39.913Z,66.84
2023-04-08T12:48:40.863Z,69.60
2023-04-08T12:49:49.413Z,68.33
2023-04-08T12:50:39.904Z,67.72
2023-04-08T12:51:39.922Z,69.18
2023-04-08T12:52:39.929Z,70.61