createdAt,value
2019-03-02T00:01:06.309Z,4.22
2019-03-02T00:03:37.923Z,4.37
2019-03-02T00:06:06.723Z,3.87
2019-03-02T00:08:37.170Z,4.70
2019-03-02T00:11:06.059Z,4.08
2019-03-02T00:13:36.195Z,5.03
2019-03-02T00:16:07.576Z,4.28
2019-03-02T00:18:35.662Z,4.30
2019-03-02T00:21:04.447Z,4.40
2019-03-02T00:23:33.514Z,4.90
2019-03-02T00:26:02.435Z,4.87
2019-03-02T00:28:32.750Z,4.70
2019-03-02T00:31:01.833Z,4.35
2019-03-02T00:33:30.648Z,5.03
2019-03-02T00:35:59.601Z,4.08
2019-03-02T00:38:28.300Z,4.45
2019-03-02T00:40:57.037Z,4.78
2019-03-02T00:43:27.094Z,4.00
2019-03-02T00:45:57.384Z,4.40
2019-03-02T00:48:26.291Z,4.58
2019-03-02T00:50:55.211Z,3.50
2019-03-02T00:53:23.991Z,3.67
2019-03-02T00:55:52.742Z,3.95
2019-03-02T00:58:21.604Z,3.98
2019-03-02T01:00:53.711Z,4.28
2019-03-02T01:03:20.854Z,3.92
2019-03-02T01:05:49.555Z,3.50
2019-03-02T01:08:18.358Z,3.83
2019-03-02T01:10:47.171Z,4.45
2019-03-02T01:13:16.884Z,3.60
2019-03-02T01:15:46.340Z,3.67
2019-03-02T01:18:15.093Z,3.55
2019-03-02T01:20:43.839Z,3.40
2019-03-02T01:23:12.552Z,3.40
2019-03-02T01:25:41.291Z,3.02
2019-03-02T01:28:10.692Z,3.72
2019-03-02T01:30:39.408Z,3.35
2019-03-02T01:33:08.224Z,3.33
2019-03-02T01:35:37.123Z,3.35
2019-03-02T01:38:05.918Z,4.10
2019-03-02T01:40:37.900Z,4.30
2019-03-02T01:43:05.804Z,4.67
2019-03-02T01:45:34.728Z,5.28
2019-03-02T01:48:03.512Z,4.90
2019-03-02T01:50:32.181Z,4.60
2019-03-02T01:53:00.903Z,4.85
2019-03-02T01:55:31.248Z,5.62
2019-03-02T01:58:00.071Z,5.67
2019-03-02T02:00:29.954Z,6.05
2019-03-02T02:02:58.648Z,6.17
2019-03-02T02:05:28.583Z,6.35
2019-03-02T02:07:58.095Z,6.45
2019-03-02T02:10:26.977Z,6.53
2019-03-02T02:12:55.699Z,7.45
2019-03-02T02:15:25.869Z,7.50
2019-03-02T02:17:54.934Z,7.37
2019-03-02T02:20:23.741Z,7.40
2019-03-02T02:22:52.531Z,7.58
2019-03-02T02:25:21.314Z,8.63
2019-03-02T02:27:50.053Z,8.80
2019-03-02T02:30:24.448Z,8.65
2019-03-02T02:33:03.095Z,9.80
2019-03-02T02:35:24.247Z,9.75
2019-03-02T02:37:53.058Z,10.35
2019-03-02T02:40:21.958Z,10.08
2019-03-02T02:42:50.681Z,11.10
2019-03-02T02:45:19.503Z,10.68
2019-03-02T02:47:51.667Z,11.68
2019-03-02T02:50:28.473Z,12.63
2019-03-02T02:52:49.189Z,11.97
2019-03-02T02:55:17.975Z,12.40
2019-03-02T02:57:46.724Z,12.47
2019-03-02T03:00:17.897Z,13.32
2019-03-02T03:02:46.665Z,12.68
2019-03-02T03:05:17.324Z,13.03
2019-03-02T03:07:52.286Z,14.07
2019-03-02T03:10:37.048Z,14.50
2019-03-02T03:13:05.852Z,14.43
2019-03-02T03:15:52.609Z,15.00
2019-03-02T03:18:21.298Z,14.25
2019-03-02T03:20:50.689Z,15.65
2019-03-02T03:23:24.478Z,14.03
2019-03-02T03:25:56.133Z,14.13
2019-03-02T03:28:20.575Z,15.35
2019-03-02T03:30:49.330Z,14.38
2019-03-02T03:33:18.128Z,17.30
2019-03-02T03:35:46.862Z,15.90
2019-03-02T03:38:15.611Z,15.72
2019-03-02T03:40:44.338Z,15.30
2019-03-02T03:43:13.105Z,15.55
2019-03-02T03:45:43.232Z,15.68
2019-03-02T03:48:13.135Z,15.68
2019-03-02T03:50:42.721Z,15.95
2019-03-02T03:53:11.542Z,15.48
2019-03-02T03:55:40.250Z,16.60
2019-03-02T03:58:09.117Z,15.40
2019-03-02T04:00:38.601Z,14.15
2019-03-02T04:03:08.867Z,14.43
2019-03-02T04:05:42.238Z,14.20
2019-03-02T04:08:09.491Z,13.78
2019-03-02T04:10:38.336Z,14.00
2019-03-02T04:13:07.019Z,14.28
2019-03-02T04:15:40.707Z,14.50
2019-03-02T04:18:43.230Z,14.38
2019-03-02T04:21:11.933Z,13.45
2019-03-02T04:23:40.687Z,13.38
2019-03-02T04:26:09.519Z,13.93
2019-03-02T04:28:38.368Z,12.53
2019-03-02T04:31:09.278Z,12.33
2019-03-02T04:33:39.054Z,12.43
2019-03-02T04:36:10.277Z,12.00
2019-03-02T04:38:38.710Z,11.73
2019-03-02T04:41:07.413Z,10.88
2019-03-02T04:43:36.217Z,11.83
2019-03-02T04:46:04.998Z,11.05
2019-03-02T04:48:35.806Z,11.83
2019-03-02T04:51:04.187Z,11.22
2019-03-02T04:53:32.917Z,11.50
2019-03-02T04:56:01.727Z,11.85
2019-03-02T04:58:30.448Z,11.22
2019-03-02T05:00:59.185Z,11.57
2019-03-02T05:03:27.950Z,10.43
2019-03-02T05:05:56.702Z,11.43
2019-03-02T05:08:25.522Z,11.33
2019-03-02T05:10:54.215Z,11.68
2019-03-02T05:13:24.712Z,11.12
2019-03-02T05:15:53.480Z,11.93
2019-03-02T05:18:22.282Z,12.23
2019-03-02T05:20:51.009Z,11.00
2019-03-02T05:23:19.733Z,11.73
2019-03-02T05:25:51.583Z,12.90
2019-03-02T05:28:18.975Z,10.90
2019-03-02T05:30:47.787Z,12.95
2019-03-02T05:33:16.796Z,12.10
2019-03-02T05:35:47.775Z,11.83
2019-03-02T05:38:16.163Z,12.47
2019-03-02T05:40:44.884Z,13.18
2019-03-02T05:43:13.673Z,99.45
2019-03-02T05:45:42.412Z,15.53
2019-03-02T05:48:11.147Z,13.40
2019-03-02T05:50:39.879Z,14.18
2019-03-02T05:53:08.605Z,14.20
2019-03-02T05:55:37.433Z,13.30
2019-03-02T05:58:06.164Z,14.60
2019-03-02T06:00:37.653Z,13.30
2019-03-02T06:03:05.537Z,14.10
2019-03-02T06:05:34.226Z,14.23
2019-03-02T06:08:02.986Z,14.03
2019-03-02T06:10:31.743Z,14.10
2019-03-02T06:13:00.554Z,14.78
2019-03-02T06:15:29.358Z,14.43
2019-03-02T06:17:58.063Z,28.10
2019-03-02T06:20:26.854Z,14.50
2019-03-02T06:22:56.677Z,15.40
2019-03-02T06:25:25.529Z,14.75
2019-03-02T06:27:54.332Z,14.65
2019-03-02T06:30:23.100Z,15.18
2019-03-02T06:32:51.867Z,15.25
2019-03-02T06:35:20.677Z,14.98
2019-03-02T06:37:53.009Z,14.35
2019-03-02T06:40:23.544Z,15.55
2019-03-02T06:42:50.803Z,15.13
2019-03-02T06:45:19.557Z,15.88
2019-03-02T06:47:48.348Z,15.83
2019-03-02T06:50:17.131Z,16.12
2019-03-02T06:52:46.039Z,15.18
2019-03-02T06:55:14.885Z,21.05
2019-03-02T06:57:46.345Z,24.43
2019-03-02T07:00:16.248Z,17.00
2019-03-02T07:02:45.042Z,17.20
2019-03-02T07:05:13.838Z,17.95
2019-03-02T07:07:42.656Z,17.75
2019-03-02T07:10:13.299Z,18.17
2019-03-02T07:12:45.615Z,18.60
2019-03-02T07:15:13.357Z,17.55
2019-03-02T07:17:55.001Z,18.12
2019-03-02T07:20:27.473Z,18.75
2019-03-02T07:22:55.708Z,17.82
2019-03-02T07:25:24.453Z,19.30
2019-03-02T07:27:53.170Z,18.40
2019-03-02T07:30:22.075Z,17.87
2019-03-02T07:32:50.826Z,18.15
2019-03-02T07:35:20.508Z,17.92
2019-03-02T07:37:49.477Z,18.73
2019-03-02T07:40:18.274Z,18.17
2019-03-02T07:42:47.069Z,18.65
2019-03-02T07:45:16.877Z,18.85
2019-03-02T07:47:45.599Z,17.98
2019-03-02T07:50:14.901Z,18.12
2019-03-02T07:52:45.005Z,18.20
2019-03-02T07:55:14.813Z,17.65
2019-03-02T07:57:44.751Z,17.32
2019-03-02T08:00:16.479Z,18.27
2019-03-02T08:02:45.180Z,19.67
2019-03-02T08:05:14.673Z,18.48
2019-03-02T08:07:44.182Z,17.82
2019-03-02T08:10:13.047Z,18.50
2019-03-02T08:12:41.891Z,19.35
2019-03-02T08:15:13.350Z,20.48
2019-03-02T08:17:45.644Z,20.08
2019-03-02T08:20:16.432Z,19.95
2019-03-02T08:22:46.257Z,21.20
2019-03-02T08:25:15.414Z,20.88
2019-03-02T08:27:44.225Z,21.57
2019-03-02T08:30:15.239Z,22.15
2019-03-02T08:32:46.984Z,22.67
2019-03-02T08:35:15.758Z,24.63
2019-03-02T08:37:44.527Z,23.73
2019-03-02T08:40:13.698Z,25.92
2019-03-02T08:42:42.648Z,26.35
2019-03-02T08:45:13.605Z,28.55
2019-03-02T08:47:42.406Z,42.58
2019-03-02T08:50:13.859Z,30.55
2019-03-02T08:52:42.557Z,32.48
2019-03-02T08:55:12.905Z,32.48
2019-03-02T08:57:41.745Z,30.90
2019-03-02T09:00:13.655Z,32.63
2019-03-02T09:02:42.410Z,31.10
2019-03-02T09:05:11.222Z,31.73
2019-03-02T09:07:40.277Z,28.50
2019-03-02T09:10:10.033Z,32.90
2019-03-02T09:12:38.775Z,61.50
2019-03-02T09:15:10.515Z,29.82
2019-03-02T09:17:39.273Z,38.05
2019-03-02T09:20:08.063Z,62.93
2019-03-02T09:22:36.867Z,28.57
2019-03-02T09:25:06.707Z,125.78
2019-03-02T09:27:35.542Z,31.68
2019-03-02T09:30:05.314Z,27.05
2019-03-02T09:32:34.032Z,27.90
2019-03-02T09:35:02.763Z,26.90
2019-03-02T09:37:31.571Z,26.85
2019-03-02T09:40:00.264Z,25.95
2019-03-02T09:42:29.087Z,27.27
2019-03-02T09:44:57.854Z,25.82
2019-03-02T09:47:26.666Z,26.68
2019-03-02T09:49:55.525Z,26.37
2019-03-02T09:52:24.224Z,28.67
2019-03-02T09:54:53.018Z,26.70
2019-03-02T09:57:21.768Z,27.15
2019-03-02T09:59:50.559Z,28.27
2019-03-02T10:02:19.341Z,28.35
2019-03-02T10:04:48.063Z,32.35
2019-03-02T10:07:16.807Z,30.12
2019-03-02T10:09:45.589Z,29.15
2019-03-02T10:12:15.153Z,30.20
2019-03-02T10:14:44.015Z,28.75
2019-03-02T10:17:12.829Z,32.88
2019-03-02T10:19:41.681Z,30.27
2019-03-02T10:22:10.651Z,31.10
2019-03-02T10:24:39.746Z,30.08
2019-03-02T10:27:08.849Z,29.92
2019-03-02T10:29:37.635Z,31.42
2019-03-02T10:32:06.404Z,31.68
2019-03-02T10:34:38.468Z,31.62
2019-03-02T10:37:07.207Z,35.92
2019-03-02T10:39:37.341Z,41.20
2019-03-02T10:42:06.233Z,33.08
2019-03-02T10:44:34.942Z,34.23
2019-03-02T10:47:03.944Z,34.75
2019-03-02T10:49:32.767Z,32.63
2019-03-02T10:52:01.826Z,34.25
2019-03-02T10:54:31.627Z,35.10
2019-03-02T10:57:01.118Z,35.28
2019-03-02T10:59:29.869Z,35.90
2019-03-02T11:01:58.633Z,34.18
2019-03-02T11:04:50.152Z,35.90
2019-03-02T11:07:40.761Z,35.30
2019-03-02T11:10:33.271Z,34.90
2019-03-02T11:13:12.259Z,34.65
2019-03-02T11:15:46.972Z,34.38
2019-03-02T11:18:35.449Z,34.75
2019-03-02T11:21:22.470Z,32.00
2019-03-02T11:24:12.743Z,32.58
2019-03-02T11:26:57.377Z,34.38
2019-03-02T11:29:54.077Z,34.13
2019-03-02T11:32:33.128Z,32.48
2019-03-02T11:35:10.424Z,31.10
2019-03-02T11:37:57.961Z,33.65
2019-03-02T11:40:38.210Z,32.80
2019-03-02T11:43:26.057Z,30.88
2019-03-02T11:46:15.318Z,31.68
2019-03-02T11:49:15.162Z,31.30
2019-03-02T11:52:03.095Z,30.12
2019-03-02T11:54:54.022Z,31.20
2019-03-02T11:57:41.902Z,30.88
2019-03-02T12:00:37.623Z,31.10
2019-03-02T12:03:23.474Z,29.85
2019-03-02T12:06:12.493Z,31.50
2019-03-02T12:08:47.487Z,29.80
2019-03-02T12:11:22.501Z,30.80
2019-03-02T12:14:09.992Z,28.15
2019-03-02T12:16:47.818Z,28.92
2019-03-02T12:19:26.197Z,28.45
2019-03-02T12:22:15.398Z,28.42
2019-03-02T12:24:54.756Z,29.27
2019-03-02T12:27:37.041Z,30.20
2019-03-02T12:30:16.273Z,29.15
2019-03-02T12:33:00.159Z,27.17
2019-03-02T12:35:49.651Z,28.77
2019-03-02T12:38:27.800Z,27.05
2019-03-02T12:41:18.397Z,26.42
2019-03-02T12:44:00.101Z,26.57
2019-03-02T12:46:48.054Z,27.60
2019-03-02T12:49:48.316Z,26.15
2019-03-02T12:52:31.931Z,25.95
2019-03-02T12:55:16.391Z,25.70
2019-03-02T12:57:56.947Z,26.00
2019-03-02T13:00:44.830Z,25.05
2019-03-02T13:03:37.853Z,24.12
2019-03-02T13:06:37.808Z,24.55
2019-03-02T13:09:25.423Z,24.85
2019-03-02T13:12:01.929Z,25.82
2019-03-02T13:14:48.813Z,25.70
2019-03-02T13:17:38.431Z,25.17
2019-03-02T13:20:45.161Z,24.95
2019-03-02T13:23:43.730Z,24.70
2019-03-02T13:26:40.198Z,25.20
2019-03-02T13:29:16.415Z,25.17
2019-03-02T13:32:02.810Z,26.65
2019-03-02T13:34:48.285Z,23.57
2019-03-02T13:37:41.676Z,24.72
2019-03-02T13:40:41.622Z,24.80
2019-03-02T13:43:30.053Z,23.90
2019-03-02T13:46:12.446Z,24.98
2019-03-02T13:48:50.398Z,24.67
2019-03-02T13:51:37.617Z,24.30
2019-03-02T13:54:25.552Z,22.98
2019-03-02T13:57:08.548Z,22.35
2019-03-02T14:00:03.422Z,22.87
2019-03-02T14:02:52.641Z,20.12
2019-03-02T14:05:38.276Z,21.33
2019-03-02T14:08:25.376Z,20.72
2019-03-02T14:11:02.865Z,22.42
2019-03-02T14:13:53.633Z,19.32
2019-03-02T14:16:40.049Z,19.77
2019-03-02T14:19:33.309Z,19.73
2019-03-02T14:22:14.842Z,17.05
2019-03-02T14:25:00.629Z,18.15
2019-03-02T14:27:57.675Z,19.50
2019-03-02T14:30:49.996Z,17.60
2019-03-02T14:33:43.951Z,16.87
2019-03-02T14:36:34.722Z,16.93
2019-03-02T14:39:22.460Z,16.57
2019-03-02T14:42:25.542Z,17.50
2019-03-02T14:45:09.705Z,16.82
2019-03-02T14:48:04.122Z,17.20
2019-03-02T14:51:10.008Z,15.80
2019-03-02T14:54:12.691Z,15.53
2019-03-02T14:56:53.187Z,15.75
2019-03-02T14:59:43.261Z,16.23
2019-03-02T15:02:28.324Z,15.80
2019-03-02T15:05:20.206Z,16.10
2019-03-02T15:08:00.241Z,16.67
2019-03-02T15:10:54.144Z,16.12
2019-03-02T15:13:41.950Z,14.50
2019-03-02T15:16:20.235Z,15.63
2019-03-02T15:19:11.287Z,14.95
2019-03-02T15:21:57.979Z,14.85
2019-03-02T15:24:41.702Z,14.30
2019-03-02T15:27:20.236Z,15.32
2019-03-02T15:29:58.512Z,14.05
2019-03-02T15:33:01.320Z,14.87
2019-03-02T15:35:45.889Z,15.85
2019-03-02T15:38:29.135Z,15.75
2019-03-02T15:41:22.896Z,14.28
2019-03-02T15:44:11.514Z,14.85
2019-03-02T15:47:10.079Z,14.98
2019-03-02T15:49:55.983Z,15.90
2019-03-02T15:52:52.587Z,14.73
2019-03-02T15:55:31.670Z,16.07
2019-03-02T15:58:19.729Z,15.80
2019-03-02T16:01:03.435Z,15.75
2019-03-02T16:03:57.279Z,15.53
2019-03-02T16:06:43.592Z,15.32
2019-03-02T16:09:49.638Z,15.70
2019-03-02T16:12:32.042Z,16.60
2019-03-02T16:15:22.691Z,17.15
2019-03-02T16:18:07.838Z,17.62
2019-03-02T16:20:47.424Z,15.90
2019-03-02T16:23:30.005Z,15.58
2019-03-02T16:26:26.737Z,16.37
2019-03-02T16:29:19.023Z,16.57
2019-03-02T16:32:01.279Z,17.77
2019-03-02T16:34:48.910Z,16.12
2019-03-02T16:37:35.045Z,16.37
2019-03-02T16:40:24.597Z,16.62
2019-03-02T16:43:04.511Z,16.85
2019-03-02T16:45:43.108Z,17.42
2019-03-02T16:48:30.913Z,16.45
2019-03-02T16:51:17.564Z,16.87
2019-03-02T16:53:57.262Z,17.27
2019-03-02T16:56:37.134Z,15.28
2019-03-02T16:59:14.712Z,15.78
2019-03-02T17:02:05.591Z,15.28
2019-03-02T17:04:56.665Z,14.98
2019-03-02T17:07:42.992Z,15.25
2019-03-02T17:10:40.126Z,15.65
2019-03-02T17:13:31.953Z,14.40
2019-03-02T17:16:09.123Z,13.95
2019-03-02T17:18:55.659Z,21.25
2019-03-02T17:21:38.835Z,22.37
2019-03-02T17:24:26.142Z,21.60
2019-03-02T17:27:12.683Z,17.62
2019-03-02T17:29:57.474Z,16.77
2019-03-02T17:32:45.337Z,17.82
2019-03-02T17:35:25.466Z,17.57
2019-03-02T17:38:15.142Z,18.23
2019-03-02T17:41:07.255Z,18.80
2019-03-02T17:44:04.383Z,21.05
2019-03-02T17:46:53.483Z,20.43
2019-03-02T17:49:36.996Z,21.93
2019-03-02T17:52:25.020Z,21.07
2019-03-02T17:55:15.600Z,19.23
2019-03-02T17:57:54.427Z,19.65
2019-03-02T18:00:53.269Z,19.70
2019-03-02T18:03:36.111Z,19.12
2019-03-02T18:06:23.748Z,19.50
2019-03-02T18:08:59.627Z,18.77
2019-03-02T18:11:50.401Z,19.80
2019-03-02T18:14:30.889Z,19.50
2019-03-02T18:17:19.034Z,19.25
2019-03-02T18:19:48.174Z,18.52
2019-03-02T18:22:17.050Z,18.60
2019-03-02T18:24:46.981Z,18.60
2019-03-02T18:27:15.896Z,17.92
2019-03-02T18:29:44.772Z,17.62
2019-03-02T18:32:13.682Z,18.57
2019-03-02T18:34:42.737Z,17.02
2019-03-02T18:37:11.522Z,17.67
2019-03-02T18:39:40.293Z,17.85
2019-03-02T18:42:08.967Z,16.70
2019-03-02T18:44:37.794Z,17.48
2019-03-02T18:47:06.721Z,17.17
2019-03-02T18:50:02.972Z,17.32
2019-03-02T18:52:49.690Z,17.37
2019-03-02T18:55:18.552Z,18.20
2019-03-02T18:57:50.591Z,25.17
2019-03-02T19:00:22.894Z,56.85
2019-03-02T19:02:50.933Z,25.40
2019-03-02T19:05:28.520Z,16.62
2019-03-02T19:07:58.771Z,17.60
2019-03-02T19:10:27.606Z,21.17
2019-03-02T19:12:56.410Z,17.87
2019-03-02T19:15:25.403Z,17.27
2019-03-02T19:17:54.400Z,16.37
2019-03-02T19:20:23.303Z,16.80
2019-03-02T19:22:52.145Z,16.97
2019-03-02T19:25:21.041Z,17.80
2019-03-02T19:27:50.005Z,19.07
2019-03-02T19:30:19.621Z,18.55
2019-03-02T19:32:48.388Z,17.02
2019-03-02T19:35:17.145Z,17.57
2019-03-02T19:37:45.833Z,17.77
2019-03-02T19:40:16.782Z,18.23
2019-03-02T19:42:45.535Z,18.27
2019-03-02T19:45:14.365Z,21.85
2019-03-02T19:47:43.362Z,21.75
2019-03-02T19:50:14.301Z,24.92
2019-03-02T19:52:43.094Z,25.90
2019-03-02T19:55:14.897Z,26.25
2019-03-02T19:57:43.662Z,28.87
2019-03-02T20:00:18.129Z,28.77
2019-03-02T20:02:47.095Z,30.12
2019-03-02T20:05:15.840Z,28.50
2019-03-02T20:07:44.627Z,30.70
2019-03-02T20:10:13.756Z,43.55
2019-03-02T20:12:42.463Z,46.15
2019-03-02T20:15:13.183Z,30.57
2019-03-02T20:17:41.925Z,30.62
2019-03-02T20:20:12.334Z,32.73
2019-03-02T20:22:41.126Z,28.35
2019-03-02T20:25:11.424Z,31.17
2019-03-02T20:27:40.163Z,28.47
2019-03-02T20:30:14.443Z,26.57
2019-03-02T20:32:43.186Z,22.95
2019-03-02T20:35:14.081Z,24.57
2019-03-02T20:37:42.854Z,22.82
2019-03-02T20:40:13.633Z,22.05
2019-03-02T20:42:42.407Z,22.62
2019-03-02T20:45:12.866Z,20.25
2019-03-02T20:47:41.623Z,18.75
2019-03-02T20:50:12.730Z,19.30
2019-03-02T20:52:41.617Z,18.52
2019-03-02T20:55:10.655Z,16.87
2019-03-02T20:57:39.340Z,17.67
2019-03-02T21:00:28.222Z,16.32
2019-03-02T21:02:57.067Z,15.08
2019-03-02T21:05:25.834Z,14.93
2019-03-02T21:07:54.690Z,12.98
2019-03-02T21:10:23.699Z,14.03
2019-03-02T21:12:52.879Z,11.60
2019-03-02T21:15:26.976Z,11.50
2019-03-02T21:17:55.707Z,11.43
2019-03-02T21:20:24.618Z,11.97
2019-03-02T21:22:53.323Z,11.25
2019-03-02T21:25:22.068Z,10.05
2019-03-02T21:27:50.837Z,11.00
2019-03-02T21:30:19.692Z,10.18
2019-03-02T21:32:48.498Z,11.57
2019-03-02T21:35:17.359Z,40.05
2019-03-02T21:37:46.163Z,27.65
2019-03-02T21:40:17.383Z,16.85
2019-03-02T21:42:46.182Z,33.35
2019-03-02T21:45:16.016Z,77.85
2019-03-02T21:47:45.266Z,9.73
2019-03-02T21:50:16.267Z,10.15
2019-03-02T21:52:45.018Z,9.10
2019-03-02T21:55:13.953Z,12.18
2019-03-02T21:57:42.773Z,14.55
2019-03-02T22:00:16.710Z,8.40
2019-03-02T22:02:45.535Z,8.63
2019-03-02T22:05:14.376Z,7.65
2019-03-02T22:07:43.252Z,8.43
2019-03-02T22:10:14.977Z,8.23
2019-03-02T22:12:43.783Z,7.20
2019-03-02T22:15:13.214Z,7.65
2019-03-02T22:17:42.867Z,6.60
2019-03-02T22:20:12.047Z,6.53
2019-03-02T22:22:40.897Z,6.80
2019-03-02T22:25:11.174Z,4.55
2019-03-02T22:27:39.910Z,4.55
2019-03-02T22:30:29.649Z,3.95
2019-03-02T22:32:58.484Z,3.85
2019-03-02T22:35:27.199Z,4.92
2019-03-02T22:37:55.961Z,3.80
2019-03-02T22:40:24.900Z,4.10
2019-03-02T22:42:53.791Z,4.62
2019-03-02T22:45:22.584Z,4.72
2019-03-02T22:47:51.412Z,3.87
2019-03-02T22:50:21.443Z,4.05
2019-03-02T22:52:50.204Z,4.12
2019-03-02T22:55:19.171Z,4.22
2019-03-02T22:57:48.657Z,3.40
2019-03-02T23:01:05.493Z,4.42
2019-03-02T23:03:33.081Z,3.20
2019-03-02T23:06:01.817Z,3.60
2019-03-02T23:08:30.513Z,3.55
2019-03-02T23:10:59.279Z,3.47
2019-03-02T23:13:28.020Z,2.87
2019-03-02T23:15:56.836Z,3.85
2019-03-02T23:18:25.512Z,3.35
2019-03-02T23:20:54.234Z,3.65
2019-03-02T23:23:23.018Z,3.55
2019-03-02T23:25:51.834Z,4.00
2019-03-02T23:28:20.566Z,4.05
2019-03-02T23:30:49.396Z,3.33
2019-03-02T23:33:18.813Z,3.55
2019-03-02T23:35:47.495Z,3.15
2019-03-02T23:38:16.292Z,3.27
2019-03-02T23:40:45.025Z,3.37
2019-03-02T23:43:16.632Z,3.12
2019-03-02T23:45:45.478Z,3.70
2019-03-02T23:48:14.322Z,3.45
2019-03-02T23:50:43.071Z,3.52
2019-03-02T23:53:11.839Z,3.55
2019-03-02T23:55:40.740Z,3.52
2019-03-02T23:58:09.443Z,3.27
