createdAt,value
2017-10-17T00:00:09.513Z,0
2017-10-17T00:01:09.485Z,0
2017-10-17T00:02:09.456Z,0
2017-10-17T00:03:09.440Z,0
2017-10-17T00:04:09.421Z,0
2017-10-17T00:05:09.396Z,0
2017-10-17T00:06:09.387Z,0
2017-10-17T00:07:09.353Z,0
2017-10-17T00:08:09.330Z,0
2017-10-17T00:09:09.315Z,0
2017-10-17T00:10:08.964Z,0
2017-10-17T00:11:09.268Z,0
2017-10-17T00:12:09.255Z,0
2017-10-17T00:13:09.222Z,0
2017-10-17T00:14:08.881Z,0
2017-10-17T00:15:09.173Z,0
2017-10-17T00:16:09.156Z,0
2017-10-17T00:17:09.142Z,0
2017-10-17T00:18:09.124Z,0
2017-10-17T00:19:09.103Z,0
2017-10-17T00:20:09.072Z,0
2017-10-17T00:21:08.735Z,0
2017-10-17T00:22:09.031Z,0
2017-10-17T00:23:09.010Z,0
2017-10-17T00:24:08.985Z,0
2017-10-17T00:25:08.966Z,0
2017-10-17T00:26:08.952Z,0
2017-10-17T00:27:08.936Z,0
2017-10-17T00:28:08.900Z,0
2017-10-17T00:29:08.562Z,0
2017-10-17T00:30:08.858Z,0
2017-10-17T00:31:08.850Z,0
2017-10-17T00:32:08.819Z,0
2017-10-17T00:33:08.801Z,0
2017-10-17T00:34:08.801Z,0
2017-10-17T00:35:08.432Z,0
2017-10-17T00:36:08.413Z,0
2017-10-17T00:37:08.719Z,0
2017-10-17T00:38:08.690Z,0
2017-10-17T00:39:08.665Z,0
2017-10-17T00:40:08.657Z,0
2017-10-17T00:41:08.619Z,0
2017-10-17T00:42:08.609Z,0
2017-10-17T00:43:08.585Z,0
2017-10-17T00:44:08.566Z,0
2017-10-17T00:45:08.565Z,0
2017-10-17T00:46:08.207Z,0
2017-10-17T00:47:08.170Z,0
2017-10-17T00:48:08.492Z,0
2017-10-17T00:49:08.468Z,0
2017-10-17T00:50:08.465Z,0
2017-10-17T00:51:08.414Z,0
2017-10-17T00:52:08.387Z,0
2017-10-17T00:53:08.375Z,0
2017-10-17T00:54:08.349Z,0
2017-10-17T00:55:08.341Z,0
2017-10-17T00:56:08.306Z,0
2017-10-17T00:57:07.964Z,0
2017-10-17T00:58:08.263Z,0
2017-10-17T00:59:08.242Z,0
2017-10-17T01:00:08.231Z,0
2017-10-17T01:01:08.206Z,0
2017-10-17T01:02:08.188Z,0
2017-10-17T01:03:08.187Z,0
2017-10-17T01:04:08.144Z,0
2017-10-17T01:05:08.115Z,0
2017-10-17T01:06:08.089Z,0
2017-10-17T01:07:08.103Z,0
2017-10-17T01:08:08.057Z,0
2017-10-17T01:09:08.024Z,0
2017-10-17T01:10:07.693Z,0
2017-10-17T01:11:07.996Z,0
2017-10-17T01:12:07.970Z,0
2017-10-17T01:13:07.944Z,0
2017-10-17T01:14:07.607Z,0
2017-10-17T01:15:07.895Z,0
2017-10-17T01:16:07.570Z,0
2017-10-17T01:17:07.855Z,0
2017-10-17T01:18:07.844Z,0
2017-10-17T01:19:07.820Z,0
2017-10-17T01:20:07.795Z,0
2017-10-17T01:21:07.764Z,0
2017-10-17T01:22:07.754Z,0
2017-10-17T01:23:07.728Z,0
2017-10-17T01:24:07.712Z,0
2017-10-17T01:25:07.678Z,0
2017-10-17T01:26:07.673Z,0
2017-10-17T01:27:07.650Z,0
2017-10-17T01:28:07.627Z,0
2017-10-17T01:29:07.284Z,0
2017-10-17T01:30:07.576Z,0
2017-10-17T01:31:07.554Z,0
2017-10-17T01:32:07.548Z,0
2017-10-17T01:33:07.525Z,0
2017-10-17T01:34:07.497Z,0
2017-10-17T01:35:07.472Z,0
2017-10-17T01:36:07.456Z,0
2017-10-17T01:37:07.425Z,0
2017-10-17T01:38:07.408Z,0
2017-10-17T01:39:07.384Z,0
2017-10-17T01:40:07.364Z,0
2017-10-17T01:41:07.361Z,0
2017-10-17T01:42:07.350Z,0
2017-10-17T01:43:07.305Z,0
2017-10-17T01:44:07.291Z,0
2017-10-17T01:45:07.258Z,0
2017-10-17T01:46:06.914Z,0
2017-10-17T01:47:07.220Z,0
2017-10-17T01:48:07.193Z,0
2017-10-17T01:49:06.844Z,0
2017-10-17T01:50:07.166Z,0
2017-10-17T01:51:07.140Z,0
2017-10-17T01:52:07.106Z,0
2017-10-17T01:53:06.776Z,0
2017-10-17T01:54:07.063Z,0
2017-10-17T01:55:07.040Z,0
2017-10-17T01:56:07.018Z,0
2017-10-17T01:57:07.000Z,0
2017-10-17T01:58:06.973Z,0
2017-10-17T01:59:06.959Z,0
2017-10-17T02:00:06.933Z,0
2017-10-17T02:01:06.917Z,0
2017-10-17T02:02:06.897Z,0
2017-10-17T02:03:06.874Z,0
2017-10-17T02:04:06.857Z,0
2017-10-17T02:05:06.829Z,0
2017-10-17T02:06:06.803Z,0
2017-10-17T02:07:06.782Z,0
2017-10-17T02:08:06.764Z,0
2017-10-17T02:09:06.741Z,0
2017-10-17T02:10:06.716Z,0
2017-10-17T02:11:06.695Z,0
2017-10-17T02:12:06.678Z,0
2017-10-17T02:13:06.656Z,0
2017-10-17T02:14:06.329Z,0
2017-10-17T02:15:06.617Z,0
2017-10-17T02:16:06.585Z,0
2017-10-17T02:17:06.566Z,0
2017-10-17T02:18:06.548Z,0
2017-10-17T02:19:06.200Z,0
2017-10-17T02:20:06.510Z,0
2017-10-17T02:21:06.486Z,0
2017-10-17T02:22:06.468Z,0
2017-10-17T02:23:06.451Z,0
2017-10-17T02:24:06.099Z,0
2017-10-17T02:25:06.391Z,0
2017-10-17T02:26:06.376Z,0
2017-10-17T02:27:06.357Z,0
2017-10-17T02:28:06.334Z,0
2017-10-17T02:29:06.305Z,0
2017-10-17T02:30:06.281Z,0
2017-10-17T02:31:06.270Z,0
2017-10-17T02:32:06.250Z,0
2017-10-17T02:33:06.226Z,0
2017-10-17T02:34:06.202Z,0
2017-10-17T02:35:06.175Z,0
2017-10-17T02:36:06.166Z,0
2017-10-17T02:37:06.145Z,0
2017-10-17T02:38:06.126Z,0
2017-10-17T02:39:06.094Z,0
2017-10-17T02:40:06.075Z,0
2017-10-17T02:41:06.060Z,0
2017-10-17T02:42:05.721Z,0
2017-10-17T02:43:06.022Z,0
2017-10-17T02:44:05.990Z,0
2017-10-17T02:45:05.956Z,0
2017-10-17T02:46:05.948Z,0
2017-10-17T02:47:05.931Z,0
2017-10-17T02:48:05.906Z,0
2017-10-17T02:49:05.879Z,0
2017-10-17T02:50:05.850Z,0
2017-10-17T02:51:05.834Z,0
2017-10-17T02:52:05.810Z,0
2017-10-17T02:53:05.801Z,0
2017-10-17T02:54:05.784Z,0
2017-10-17T02:55:05.109Z,0
2017-10-17T02:56:05.722Z,0
2017-10-17T02:57:05.716Z,0
2017-10-17T02:58:05.680Z,0
2017-10-17T02:59:05.662Z,0
2017-10-17T03:00:05.648Z,0
2017-10-17T03:01:05.614Z,0
2017-10-17T03:02:05.599Z,0
2017-10-17T03:03:05.576Z,0
2017-10-17T03:04:05.563Z,0
2017-10-17T03:05:05.537Z,0
2017-10-17T03:06:05.522Z,0
2017-10-17T03:07:05.495Z,0
2017-10-17T03:08:05.461Z,0
2017-10-17T03:09:05.456Z,0
2017-10-17T03:10:05.106Z,0
2017-10-17T03:11:05.413Z,0
2017-10-17T03:12:05.384Z,0
2017-10-17T03:13:05.369Z,0
2017-10-17T03:14:05.332Z,0
2017-10-17T03:15:05.312Z,0
2017-10-17T03:16:05.290Z,0
2017-10-17T03:17:05.273Z,0
2017-10-17T03:18:05.247Z,0
2017-10-17T03:19:05.238Z,0
2017-10-17T03:20:05.202Z,0
2017-10-17T03:21:05.178Z,0
2017-10-17T03:22:05.161Z,0
2017-10-17T03:23:05.138Z,0
2017-10-17T03:24:05.141Z,0
2017-10-17T03:25:05.114Z,0
2017-10-17T03:26:05.083Z,0
2017-10-17T03:27:04.729Z,0
2017-10-17T03:28:05.031Z,0
2017-10-17T03:29:05.014Z,0
2017-10-17T03:30:04.992Z,0
2017-10-17T03:31:04.974Z,0
2017-10-17T03:32:04.952Z,0
2017-10-17T03:33:04.924Z,0
2017-10-17T03:34:04.901Z,0
2017-10-17T03:35:04.883Z,0
2017-10-17T03:36:04.865Z,0
2017-10-17T03:37:04.838Z,0
2017-10-17T03:38:04.823Z,0
2017-10-17T03:39:04.801Z,0
2017-10-17T03:40:04.774Z,0
2017-10-17T03:41:04.750Z,0
2017-10-17T03:42:04.729Z,0
2017-10-17T03:43:04.720Z,0
2017-10-17T03:44:04.685Z,0
2017-10-17T03:45:04.654Z,0
2017-10-17T03:46:04.644Z,0
2017-10-17T03:47:04.630Z,0
2017-10-17T03:48:04.622Z,0
2017-10-17T03:49:04.579Z,0
2017-10-17T03:50:04.558Z,0
2017-10-17T03:51:04.539Z,0
2017-10-17T03:52:04.506Z,0
2017-10-17T03:53:04.494Z,0
2017-10-17T03:54:04.465Z,0
2017-10-17T03:55:04.453Z,0
2017-10-17T03:56:04.421Z,0
2017-10-17T03:57:04.402Z,0
2017-10-17T03:58:04.430Z,0
2017-10-17T03:59:04.413Z,0
2017-10-17T04:00:04.338Z,0
2017-10-17T04:01:04.318Z,0
2017-10-17T04:02:04.300Z,0
2017-10-17T04:03:04.279Z,0
2017-10-17T04:04:04.282Z,0
2017-10-17T04:05:04.227Z,0
2017-10-17T04:06:04.216Z,0
2017-10-17T04:07:04.202Z,0
2017-10-17T04:08:04.184Z,0
2017-10-17T04:09:04.147Z,0
2017-10-17T04:10:04.127Z,0
2017-10-17T04:11:04.106Z,0
2017-10-17T04:12:04.090Z,0
2017-10-17T04:13:04.054Z,0
2017-10-17T04:14:04.030Z,0
2017-10-17T04:15:04.008Z,0
2017-10-17T04:16:04.003Z,0
2017-10-17T04:17:03.646Z,0
2017-10-17T04:18:03.942Z,0
2017-10-17T04:19:03.921Z,0
2017-10-17T04:20:03.941Z,0
2017-10-17T04:21:03.884Z,0
2017-10-17T04:22:03.874Z,0
2017-10-17T04:23:03.518Z,0
2017-10-17T04:24:03.863Z,0
2017-10-17T04:25:03.800Z,0
2017-10-17T04:26:03.771Z,0
2017-10-17T04:27:03.758Z,0
2017-10-17T04:28:03.722Z,0
2017-10-17T04:29:03.712Z,0
2017-10-17T04:30:03.682Z,0
2017-10-17T04:31:03.669Z,0
2017-10-17T04:32:03.653Z,0
2017-10-17T04:33:03.622Z,0
2017-10-17T04:34:03.590Z,0
2017-10-17T04:35:03.578Z,0
2017-10-17T04:36:03.563Z,0
2017-10-17T04:37:03.536Z,0
2017-10-17T04:38:03.505Z,0
2017-10-17T04:39:03.489Z,0
2017-10-17T04:40:03.531Z,0
2017-10-17T04:41:03.444Z,0
2017-10-17T04:42:03.443Z,0
2017-10-17T04:43:03.402Z,0
2017-10-17T04:44:03.376Z,0
2017-10-17T04:45:03.358Z,0
2017-10-17T04:46:03.342Z,0
2017-10-17T04:47:03.312Z,0
2017-10-17T04:48:03.310Z,0
2017-10-17T04:49:03.326Z,0
2017-10-17T04:50:03.300Z,0
2017-10-17T04:51:03.228Z,0
2017-10-17T04:52:02.883Z,0
2017-10-17T04:53:03.202Z,0
2017-10-17T04:54:03.172Z,0
2017-10-17T04:55:03.135Z,0
2017-10-17T04:56:03.132Z,0
2017-10-17T04:57:03.143Z,0
2017-10-17T04:58:02.769Z,0
2017-10-17T04:59:03.062Z,0
2017-10-17T05:00:03.030Z,0
2017-10-17T05:01:03.012Z,0
2017-10-17T05:02:02.996Z,0
2017-10-17T05:03:02.660Z,0
2017-10-17T05:04:02.947Z,0
2017-10-17T05:05:02.929Z,0
2017-10-17T05:06:02.575Z,0
2017-10-17T05:07:02.914Z,0
2017-10-17T05:08:02.847Z,0
2017-10-17T05:09:02.830Z,0
2017-10-17T05:10:02.819Z,0
2017-10-17T05:11:02.781Z,0
2017-10-17T05:12:02.455Z,0
2017-10-17T05:13:02.430Z,0
2017-10-17T05:14:02.724Z,0
2017-10-17T05:15:02.703Z,0
2017-10-17T05:16:02.686Z,0
2017-10-17T05:17:02.669Z,0
2017-10-17T05:18:02.637Z,0
2017-10-17T05:19:02.672Z,0
2017-10-17T05:20:02.598Z,0
2017-10-17T05:21:02.621Z,0
2017-10-17T05:22:02.557Z,0
2017-10-17T05:23:02.531Z,0
2017-10-17T05:24:02.511Z,0
2017-10-17T05:25:02.493Z,0
2017-10-17T05:26:02.461Z,0
2017-10-17T05:27:02.486Z,4
2017-10-17T05:28:02.423Z,0
2017-10-17T05:29:02.403Z,0
2017-10-17T05:30:02.372Z,4
2017-10-17T05:31:02.347Z,4
2017-10-17T05:32:02.330Z,4
2017-10-17T05:33:01.997Z,4
2017-10-17T05:34:02.292Z,4
2017-10-17T05:35:02.274Z,4
2017-10-17T05:36:02.276Z,8
2017-10-17T05:37:02.220Z,8
2017-10-17T05:38:02.215Z,12
2017-10-17T05:39:02.190Z,12
2017-10-17T05:40:02.170Z,16
2017-10-17T05:41:02.141Z,20
2017-10-17T05:42:02.126Z,20
2017-10-17T05:43:02.087Z,28
2017-10-17T05:44:02.074Z,32
2017-10-17T05:45:02.062Z,36
2017-10-17T05:46:02.037Z,40
2017-10-17T05:47:02.000Z,48
2017-10-17T05:48:01.989Z,56
2017-10-17T05:49:01.963Z,60
2017-10-17T05:50:01.948Z,68
2017-10-17T05:51:01.917Z,76
2017-10-17T05:52:01.890Z,88
2017-10-17T05:53:01.879Z,96
2017-10-17T05:54:01.852Z,104
2017-10-17T05:55:01.828Z,116
2017-10-17T05:56:01.818Z,128
2017-10-17T05:57:01.799Z,140
2017-10-17T05:58:01.775Z,152
2017-10-17T05:59:01.741Z,164
2017-10-17T06:00:01.730Z,172
2017-10-17T06:01:01.693Z,184
2017-10-17T06:02:01.682Z,196
2017-10-17T06:03:01.663Z,208
2017-10-17T06:04:01.644Z,224
2017-10-17T06:05:01.614Z,236
2017-10-17T06:06:01.589Z,256
2017-10-17T06:07:01.570Z,276
2017-10-17T06:08:01.558Z,296
2017-10-17T06:09:01.528Z,316
2017-10-17T06:10:01.178Z,340
2017-10-17T06:11:01.475Z,372
2017-10-17T06:12:01.456Z,396
2017-10-17T06:13:01.431Z,424
2017-10-17T06:14:01.416Z,448
2017-10-17T06:15:01.401Z,476
2017-10-17T06:16:01.056Z,504
2017-10-17T06:17:01.353Z,528
2017-10-17T06:18:01.334Z,552
2017-10-17T06:19:00.991Z,572
2017-10-17T06:20:01.294Z,600
2017-10-17T06:21:01.259Z,628
2017-10-17T06:22:01.248Z,656
2017-10-17T06:23:00.910Z,676
2017-10-17T06:24:01.196Z,692
2017-10-17T06:25:01.179Z,716
2017-10-17T06:26:01.159Z,748
2017-10-17T06:27:01.141Z,780
2017-10-17T06:28:01.105Z,812
2017-10-17T06:29:01.087Z,852
2017-10-17T06:30:00.747Z,888
2017-10-17T06:31:01.045Z,932
2017-10-17T06:32:01.020Z,976
2017-10-17T06:33:01.006Z,1028
2017-10-17T06:34:00.663Z,1080
2017-10-17T06:35:00.960Z,1128
2017-10-17T06:36:00.936Z,1172
2017-10-17T06:37:00.919Z,1216
2017-10-17T06:38:00.911Z,1248
2017-10-17T06:39:00.877Z,1276
2017-10-17T06:40:00.851Z,1312
2017-10-17T06:41:00.825Z,1336
2017-10-17T06:42:00.798Z,1356
2017-10-17T06:43:00.784Z,1348
2017-10-17T06:44:00.757Z,1300
2017-10-17T06:45:00.748Z,1232
2017-10-17T06:46:00.726Z,1188
2017-10-17T06:47:00.707Z,1212
2017-10-17T06:48:00.668Z,1244
2017-10-17T06:49:00.650Z,1248
2017-10-17T06:50:00.628Z,1236
2017-10-17T06:51:00.602Z,1276
2017-10-17T06:52:00.579Z,1344
2017-10-17T06:53:00.566Z,1376
2017-10-17T06:54:00.551Z,1476
2017-10-17T06:55:00.205Z,1560
2017-10-17T06:56:00.492Z,1652
2017-10-17T06:57:00.482Z,1764
2017-10-17T06:58:00.456Z,1860
2017-10-17T06:59:00.433Z,1920
2017-10-17T07:00:00.098Z,2004
2017-10-17T07:01:00.395Z,2064
2017-10-17T07:02:00.363Z,2100
2017-10-17T07:03:00.032Z,2132
2017-10-17T07:04:00.338Z,2160
2017-10-17T07:05:00.305Z,2200
2017-10-17T07:06:00.298Z,2256
2017-10-17T07:07:00.260Z,2268
2017-10-17T07:08:00.242Z,2320
2017-10-17T07:09:00.220Z,2300
2017-10-17T07:10:00.197Z,2400
2017-10-17T07:11:00.188Z,2448
2017-10-17T07:12:00.159Z,2492
2017-10-17T07:13:00.143Z,2468
2017-10-17T07:14:00.106Z,2432
2017-10-17T07:15:00.118Z,2488
2017-10-17T07:16:00.066Z,2536
2017-10-17T07:17:00.053Z,2552
2017-10-17T07:18:00.049Z,2592
2017-10-17T07:19:00.000Z,2616
2017-10-17T07:19:59.973Z,2656
2017-10-17T07:20:59.974Z,2736
2017-10-17T07:21:59.938Z,2804
2017-10-17T07:22:59.914Z,2872
2017-10-17T07:23:59.898Z,2936
2017-10-17T07:24:59.873Z,2996
2017-10-17T07:25:59.850Z,3064
2017-10-17T07:26:59.832Z,3132
2017-10-17T07:27:59.809Z,3200
2017-10-17T07:28:59.794Z,3268
2017-10-17T07:29:59.771Z,3324
2017-10-17T07:30:59.752Z,3376
2017-10-17T07:31:59.736Z,3432
2017-10-17T07:32:59.709Z,3472
2017-10-17T07:33:59.689Z,3516
2017-10-17T07:34:59.691Z,3556
2017-10-17T07:35:59.639Z,3616
2017-10-17T07:36:59.613Z,3716
2017-10-17T07:37:59.283Z,3804
2017-10-17T07:38:59.253Z,3892
2017-10-17T07:39:59.562Z,3976
2017-10-17T07:40:59.527Z,4056
2017-10-17T07:41:59.512Z,4116
2017-10-17T07:42:59.171Z,4172
2017-10-17T07:43:59.467Z,4232
2017-10-17T07:44:59.460Z,4284
2017-10-17T07:45:59.439Z,4332
2017-10-17T07:46:59.405Z,4380
2017-10-17T07:47:59.390Z,4436
2017-10-17T07:48:59.368Z,4488
2017-10-17T07:49:59.352Z,4528
2017-10-17T07:50:58.999Z,4636
2017-10-17T07:51:59.310Z,4696
2017-10-17T07:52:59.281Z,4724
2017-10-17T07:53:58.941Z,4840
2017-10-17T07:54:58.924Z,4900
2017-10-17T07:55:59.214Z,4908
2017-10-17T07:56:59.188Z,5032
2017-10-17T07:57:59.182Z,5252
2017-10-17T07:58:59.153Z,5504
2017-10-17T07:59:59.144Z,5632
2017-10-17T08:00:58.789Z,5744
2017-10-17T08:01:59.106Z,5920
2017-10-17T08:02:59.071Z,6096
2017-10-17T08:03:59.048Z,6244
2017-10-17T08:04:59.024Z,6364
2017-10-17T08:05:59.007Z,6484
2017-10-17T08:06:58.982Z,6612
2017-10-17T08:07:58.956Z,6736
2017-10-17T08:08:58.946Z,6848
2017-10-17T08:09:58.921Z,6960
2017-10-17T08:10:58.903Z,7076
2017-10-17T08:11:58.879Z,7184
2017-10-17T08:12:58.536Z,7236
2017-10-17T08:13:58.845Z,7216
2017-10-17T08:14:58.818Z,7112
2017-10-17T08:15:58.792Z,6960
2017-10-17T08:16:58.782Z,6872
2017-10-17T08:17:58.754Z,7000
2017-10-17T08:18:58.747Z,7060
2017-10-17T08:19:58.727Z,7096
2017-10-17T08:20:58.708Z,7112
2017-10-17T08:21:58.680Z,7088
2017-10-17T08:22:58.675Z,6988
2017-10-17T08:23:58.629Z,7056
2017-10-17T08:24:58.616Z,7184
2017-10-17T08:25:58.590Z,7204
2017-10-17T08:26:58.575Z,7048
2017-10-17T08:27:58.553Z,7008
2017-10-17T08:28:58.529Z,7036
2017-10-17T08:29:58.507Z,7048
2017-10-17T08:30:58.488Z,6996
2017-10-17T08:31:58.465Z,6828
2017-10-17T08:32:58.456Z,6520
2017-10-17T08:33:58.439Z,6268
2017-10-17T08:34:58.404Z,6292
2017-10-17T08:35:58.391Z,6152
2017-10-17T08:36:58.360Z,6160
2017-10-17T08:37:58.343Z,6260
2017-10-17T08:38:58.331Z,6280
2017-10-17T08:39:58.304Z,6568
2017-10-17T08:40:58.281Z,6824
2017-10-17T08:41:58.259Z,6900
2017-10-17T08:42:58.246Z,6996
2017-10-17T08:43:58.244Z,6980
2017-10-17T08:44:58.205Z,6920
2017-10-17T08:45:58.194Z,6956
2017-10-17T08:46:58.168Z,7008
2017-10-17T08:47:58.143Z,7232
2017-10-17T08:48:58.127Z,7492
2017-10-17T08:49:58.103Z,7776
2017-10-17T08:50:58.074Z,8032
2017-10-17T08:51:58.061Z,8116
2017-10-17T08:52:58.033Z,8184
2017-10-17T08:53:58.023Z,8140
2017-10-17T08:54:58.002Z,8048
2017-10-17T08:55:57.992Z,7824
2017-10-17T08:56:57.966Z,7868
2017-10-17T08:57:57.991Z,7668
2017-10-17T08:58:57.906Z,7784
2017-10-17T08:59:57.577Z,7524
2017-10-17T09:00:57.878Z,7148
2017-10-17T09:01:57.859Z,7344
2017-10-17T09:02:57.833Z,7180
2017-10-17T09:03:57.820Z,7496
2017-10-17T09:04:57.788Z,7504
2017-10-17T09:05:57.778Z,7148
2017-10-17T09:06:57.754Z,6872
2017-10-17T09:07:57.743Z,7160
2017-10-17T09:08:57.707Z,7012
2017-10-17T09:09:57.697Z,6996
2017-10-17T09:10:57.680Z,7068
2017-10-17T09:11:57.335Z,6844
2017-10-17T09:12:57.637Z,6644
2017-10-17T09:13:57.618Z,6840
2017-10-17T09:14:57.592Z,6772
2017-10-17T09:15:57.566Z,6732
2017-10-17T09:16:57.553Z,7056
2017-10-17T09:17:57.543Z,7212
2017-10-17T09:18:57.517Z,7352
2017-10-17T09:19:57.508Z,7908
2017-10-17T09:20:57.473Z,8380
2017-10-17T09:21:57.465Z,8056
2017-10-17T09:22:57.434Z,7884
2017-10-17T09:23:57.099Z,7940
2017-10-17T09:24:57.393Z,7764
2017-10-17T09:25:57.383Z,7720
2017-10-17T09:26:56.719Z,7916
2017-10-17T09:27:57.334Z,8104
2017-10-17T09:28:57.320Z,7940
2017-10-17T09:29:56.975Z,8040
2017-10-17T09:30:57.273Z,8040
2017-10-17T09:31:57.259Z,8128
2017-10-17T09:32:57.248Z,8096
2017-10-17T09:33:57.207Z,7608
2017-10-17T09:34:57.195Z,7588
2017-10-17T09:35:57.171Z,7936
2017-10-17T09:36:57.196Z,8216
2017-10-17T09:37:57.123Z,8196
2017-10-17T09:38:56.795Z,8360
2017-10-17T09:39:57.071Z,8652
2017-10-17T09:40:57.070Z,8936
2017-10-17T09:41:57.046Z,9236
2017-10-17T09:42:57.041Z,9344
2017-10-17T09:43:57.014Z,9624
2017-10-17T09:44:56.995Z,9592
2017-10-17T09:45:56.978Z,9384
2017-10-17T09:46:56.956Z,9064
2017-10-17T09:47:56.939Z,9204
2017-10-17T09:48:57.163Z,9328
2017-10-17T09:49:56.899Z,9576
2017-10-17T09:50:56.885Z,9364
2017-10-17T09:51:56.886Z,8880
2017-10-17T09:52:56.830Z,9236
2017-10-17T09:53:56.815Z,9320
2017-10-17T09:54:56.802Z,9204
2017-10-17T09:55:56.771Z,8884
2017-10-17T09:56:56.770Z,8968
2017-10-17T09:57:56.741Z,9180
2017-10-17T09:58:56.721Z,9236
2017-10-17T09:59:56.706Z,9700
2017-10-17T10:00:56.681Z,9664
2017-10-17T10:01:56.660Z,8936
2017-10-17T10:02:56.636Z,8704
2017-10-17T10:03:56.623Z,8776
2017-10-17T10:04:56.595Z,8836
2017-10-17T10:05:56.580Z,8828
2017-10-17T10:06:56.556Z,8592
2017-10-17T10:07:56.212Z,8844
2017-10-17T10:08:56.516Z,9208
2017-10-17T10:09:56.493Z,9408
2017-10-17T10:10:56.485Z,9496
2017-10-17T10:11:56.459Z,9492
2017-10-17T10:12:56.430Z,9432
2017-10-17T10:13:56.426Z,9220
2017-10-17T10:14:56.401Z,9332
2017-10-17T10:15:56.391Z,9488
2017-10-17T10:16:56.354Z,9520
2017-10-17T10:17:56.344Z,9880
2017-10-17T10:18:56.317Z,10176
2017-10-17T10:19:56.192Z,10448
2017-10-17T10:20:55.966Z,10672
2017-10-17T10:21:56.249Z,10812
2017-10-17T10:22:56.238Z,10824
2017-10-17T10:23:56.232Z,10836
2017-10-17T10:24:56.200Z,10776
2017-10-17T10:25:56.177Z,10784
2017-10-17T10:26:56.156Z,10724
2017-10-17T10:27:56.160Z,10652
2017-10-17T10:28:56.127Z,10648
2017-10-17T10:29:55.789Z,10620
2017-10-17T10:30:56.089Z,10516
2017-10-17T10:31:56.083Z,10564
2017-10-17T10:32:56.037Z,10480
2017-10-17T10:33:56.017Z,10320
2017-10-17T10:34:55.677Z,10452
2017-10-17T10:35:55.985Z,10484
2017-10-17T10:36:55.963Z,10484
2017-10-17T10:37:55.623Z,10476
2017-10-17T10:38:55.920Z,10512
2017-10-17T10:39:55.906Z,10572
2017-10-17T10:40:55.884Z,10632
2017-10-17T10:41:55.868Z,10536
2017-10-17T10:42:55.846Z,10368
2017-10-17T10:43:55.835Z,10168
2017-10-17T10:44:55.804Z,10244
2017-10-17T10:45:55.473Z,10176
2017-10-17T10:46:55.771Z,10232
2017-10-17T10:47:55.757Z,10284
2017-10-17T10:48:55.759Z,10192
2017-10-17T10:49:55.718Z,10208
2017-10-17T10:50:55.700Z,10232
2017-10-17T10:51:55.676Z,10196
2017-10-17T10:52:55.668Z,10188
2017-10-17T10:53:55.624Z,10192
2017-10-17T10:54:55.628Z,10376
2017-10-17T10:55:55.625Z,10640
2017-10-17T10:56:55.589Z,10432
2017-10-17T10:57:55.549Z,10076
2017-10-17T10:58:55.530Z,9864
2017-10-17T10:59:55.192Z,9468
2017-10-17T11:00:55.178Z,9164
2017-10-17T11:01:55.162Z,8868
2017-10-17T11:02:55.457Z,9004
2017-10-17T11:03:55.436Z,9628
2017-10-17T11:04:55.423Z,9876
2017-10-17T11:05:55.083Z,9540
2017-10-17T11:06:55.379Z,9488
2017-10-17T11:07:55.388Z,9596
2017-10-17T11:08:55.335Z,10076
2017-10-17T11:09:55.319Z,10296
2017-10-17T11:10:55.318Z,10272
2017-10-17T11:11:55.289Z,10132
2017-10-17T11:12:55.279Z,9852
2017-10-17T11:13:55.248Z,9776
2017-10-17T11:14:55.221Z,9852
2017-10-17T11:15:55.205Z,9940
2017-10-17T11:16:55.174Z,10000
2017-10-17T11:17:55.160Z,10228
2017-10-17T11:18:54.824Z,10140
2017-10-17T11:19:55.122Z,10064
2017-10-17T11:20:55.122Z,9568
2017-10-17T11:21:55.092Z,9516
2017-10-17T11:22:55.062Z,9876
2017-10-17T11:23:55.058Z,9500
2017-10-17T11:24:55.037Z,9476
2017-10-17T11:25:55.008Z,9520
2017-10-17T11:26:55.003Z,9532
2017-10-17T11:27:54.965Z,9508
2017-10-17T11:28:54.947Z,9488
2017-10-17T11:29:54.927Z,8468
2017-10-17T11:30:54.590Z,8248
2017-10-17T11:31:54.907Z,7000
2017-10-17T11:32:54.572Z,7472
2017-10-17T11:33:54.852Z,7524
2017-10-17T11:34:54.827Z,7944
2017-10-17T11:35:54.862Z,8772
2017-10-17T11:36:54.799Z,8608
2017-10-17T11:37:54.773Z,8328
2017-10-17T11:38:54.805Z,7908
2017-10-17T11:39:54.737Z,8040
2017-10-17T11:40:54.720Z,8528
2017-10-17T11:41:54.377Z,8812
2017-10-17T11:42:54.366Z,8900
2017-10-17T11:43:54.664Z,8844
2017-10-17T11:44:54.697Z,8788
2017-10-17T11:45:54.614Z,8868
2017-10-17T11:46:54.604Z,8892
2017-10-17T11:47:54.584Z,8924
2017-10-17T11:48:54.570Z,8908
2017-10-17T11:49:54.543Z,8948
2017-10-17T11:50:54.520Z,8984
2017-10-17T11:51:54.513Z,8856
2017-10-17T11:52:54.491Z,8928
2017-10-17T11:53:54.474Z,9120
2017-10-17T11:54:54.441Z,9088
2017-10-17T11:55:54.429Z,9096
2017-10-17T11:56:54.445Z,9132
2017-10-17T11:57:54.383Z,9156
2017-10-17T11:58:54.374Z,9120
2017-10-17T11:59:54.026Z,9100
2017-10-17T12:00:54.331Z,8976
2017-10-17T12:01:53.984Z,8872
2017-10-17T12:02:54.291Z,8872
2017-10-17T12:03:54.272Z,8828
2017-10-17T12:04:54.272Z,8776
2017-10-17T12:05:54.224Z,8816
2017-10-17T12:06:53.903Z,8836
2017-10-17T12:07:54.203Z,8804
2017-10-17T12:08:54.170Z,8804
2017-10-17T12:09:54.143Z,8724
2017-10-17T12:10:54.125Z,8696
2017-10-17T12:11:54.108Z,8628
2017-10-17T12:12:54.097Z,8600
2017-10-17T12:13:54.112Z,8544
2017-10-17T12:14:54.054Z,8516
2017-10-17T12:15:54.040Z,8428
2017-10-17T12:16:54.010Z,8332
2017-10-17T12:17:53.989Z,8260
2017-10-17T12:18:53.970Z,8312
2017-10-17T12:19:53.954Z,8336
2017-10-17T12:20:54.010Z,8316
2017-10-17T12:21:53.912Z,8292
2017-10-17T12:22:53.647Z,8196
2017-10-17T12:23:53.875Z,8200
2017-10-17T12:24:53.868Z,8144
2017-10-17T12:25:53.835Z,8136
2017-10-17T12:26:53.819Z,8092
2017-10-17T12:27:53.823Z,8072
2017-10-17T12:28:53.512Z,8072
2017-10-17T12:29:53.756Z,7988
2017-10-17T12:30:53.737Z,7948
2017-10-17T12:31:53.720Z,7964
2017-10-17T12:32:53.697Z,7876
2017-10-17T12:33:53.701Z,7868
2017-10-17T12:34:53.649Z,7940
2017-10-17T12:35:53.633Z,7944
2017-10-17T12:36:53.617Z,7904
2017-10-17T12:37:53.603Z,7800
2017-10-17T12:38:53.266Z,7820
2017-10-17T12:39:53.553Z,7744
2017-10-17T12:40:53.529Z,7780
2017-10-17T12:41:53.519Z,7848
2017-10-17T12:42:53.554Z,7796
2017-10-17T12:43:53.465Z,7684
2017-10-17T12:44:53.453Z,7792
2017-10-17T12:45:53.123Z,7700
2017-10-17T12:46:53.413Z,7600
2017-10-17T12:47:53.104Z,7604
2017-10-17T12:48:53.061Z,7636
2017-10-17T12:49:53.356Z,7540
2017-10-17T12:50:53.339Z,7496
2017-10-17T12:51:53.326Z,7436
2017-10-17T12:52:53.300Z,7364
2017-10-17T12:53:53.296Z,7392
2017-10-17T12:54:53.258Z,7404
2017-10-17T12:55:53.248Z,7296
2017-10-17T12:56:53.229Z,7240
2017-10-17T12:57:53.200Z,7236
2017-10-17T12:58:53.182Z,7252
2017-10-17T12:59:53.171Z,7216
2017-10-17T13:00:53.146Z,7124
2017-10-17T13:01:53.129Z,7092
2017-10-17T13:02:53.087Z,7100
2017-10-17T13:03:53.079Z,7068
2017-10-17T13:04:53.070Z,7040
2017-10-17T13:05:53.094Z,6980
2017-10-17T13:06:53.038Z,6928
2017-10-17T13:07:53.026Z,6868
2017-10-17T13:08:52.658Z,6852
2017-10-17T13:09:52.957Z,6776
2017-10-17T13:10:52.951Z,6820
2017-10-17T13:11:52.924Z,6732
2017-10-17T13:12:52.902Z,6672
2017-10-17T13:13:52.883Z,6640
2017-10-17T13:14:52.871Z,6632
2017-10-17T13:15:52.846Z,6540
2017-10-17T13:16:52.831Z,6484
2017-10-17T13:17:52.802Z,6508
2017-10-17T13:18:52.808Z,6420
2017-10-17T13:19:52.461Z,6352
2017-10-17T13:20:52.743Z,6348
2017-10-17T13:21:52.735Z,6332
2017-10-17T13:22:52.701Z,6260
2017-10-17T13:23:52.695Z,6268
2017-10-17T13:24:52.667Z,6276
2017-10-17T13:25:52.667Z,6216
2017-10-17T13:26:52.637Z,6152
2017-10-17T13:27:52.597Z,6116
2017-10-17T13:28:52.591Z,6160
2017-10-17T13:29:52.243Z,6124
2017-10-17T13:30:52.536Z,6136
2017-10-17T13:31:52.203Z,6112
2017-10-17T13:32:52.522Z,5960
2017-10-17T13:33:52.480Z,5832
2017-10-17T13:34:52.467Z,5764
2017-10-17T13:35:52.455Z,5680
2017-10-17T13:36:52.436Z,5652
2017-10-17T13:37:52.444Z,5752
2017-10-17T13:38:52.383Z,5760
2017-10-17T13:39:52.355Z,5720
2017-10-17T13:40:52.350Z,5704
2017-10-17T13:41:52.336Z,5724
2017-10-17T13:42:51.662Z,5644
2017-10-17T13:43:52.307Z,5568
2017-10-17T13:44:52.261Z,5516
2017-10-17T13:45:52.244Z,5480
2017-10-17T13:46:52.259Z,5440
2017-10-17T13:47:51.889Z,5372
2017-10-17T13:48:52.199Z,5300
2017-10-17T13:49:52.177Z,5248
2017-10-17T13:50:51.826Z,5200
2017-10-17T13:51:52.122Z,5204
2017-10-17T13:52:51.783Z,5232