createdAt,value
2024-04-06T00:00:16.971Z,26.40
2024-04-06T00:01:17.086Z,26.36
2024-04-06T00:02:17.144Z,26.37
2024-04-06T00:03:17.229Z,26.39
2024-04-06T00:04:17.326Z,26.37
2024-04-06T00:05:17.420Z,26.37
2024-04-06T00:06:17.526Z,26.39
2024-04-06T00:07:17.582Z,26.37
2024-04-06T00:08:18.262Z,26.37
2024-04-06T00:09:17.784Z,26.37
2024-04-06T00:10:17.870Z,26.36
2024-04-06T00:11:17.929Z,26.37
2024-04-06T00:12:17.980Z,26.36
2024-04-06T00:13:18.062Z,26.37
2024-04-06T00:14:18.172Z,26.34
2024-04-06T00:15:18.263Z,26.36
2024-04-06T00:16:18.334Z,26.36
2024-04-06T00:17:18.468Z,26.34
2024-04-06T00:18:18.535Z,26.36
2024-04-06T00:19:18.631Z,26.36
2024-04-06T00:20:18.696Z,26.36
2024-04-06T00:21:18.836Z,26.37
2024-04-06T00:22:18.870Z,26.33
2024-04-06T00:23:18.960Z,26.37
2024-04-06T00:24:19.081Z,26.34
2024-04-06T00:25:19.137Z,26.37
2024-04-06T00:26:19.312Z,26.36
2024-04-06T00:27:19.328Z,26.34
2024-04-06T00:28:19.352Z,26.34
2024-04-06T00:29:19.474Z,26.36
2024-04-06T00:30:19.582Z,26.34
2024-04-06T00:31:19.675Z,26.33
2024-04-06T00:32:19.710Z,26.34
2024-04-06T00:33:19.796Z,26.33
2024-04-06T00:34:19.905Z,26.34
2024-04-06T00:35:19.955Z,26.34
2024-04-06T00:36:20.076Z,26.34
2024-04-06T00:37:20.170Z,26.34
2024-04-06T00:38:20.202Z,26.33
2024-04-06T00:39:20.284Z,26.33
2024-04-06T00:40:20.360Z,26.33
2024-04-06T00:41:20.496Z,26.33
2024-04-06T00:42:20.564Z,26.33
2024-04-06T00:43:20.637Z,26.33
2024-04-06T00:44:20.754Z,26.34
2024-04-06T00:45:20.864Z,26.33
2024-04-06T00:46:20.874Z,26.34
2024-04-06T00:47:20.959Z,26.33
2024-04-06T00:48:21.124Z,26.30
2024-04-06T00:49:21.139Z,26.33
2024-04-06T00:50:21.277Z,26.31
2024-04-06T00:51:21.308Z,26.31
2024-04-06T00:52:21.386Z,26.29
2024-04-06T00:53:21.582Z,26.31
2024-04-06T00:54:21.587Z,26.31
2024-04-06T00:55:21.639Z,26.30
2024-04-06T00:56:21.727Z,26.33
2024-04-06T00:57:21.803Z,26.31
2024-04-06T00:58:21.876Z,26.31
2024-04-06T00:59:21.972Z,26.31
2024-04-06T01:00:22.026Z,26.29
2024-04-06T01:01:24.334Z,26.30
2024-04-06T01:02:22.169Z,26.33
2024-04-06T01:03:22.209Z,26.31
2024-04-06T01:04:22.344Z,26.33
2024-04-06T01:05:22.418Z,26.29
2024-04-06T01:06:22.474Z,26.29
2024-04-06T01:07:22.561Z,26.31
2024-04-06T01:08:22.662Z,26.27
2024-04-06T01:09:23.223Z,26.30
2024-04-06T01:10:22.737Z,26.26
2024-04-06T01:11:22.858Z,26.30
2024-04-06T01:12:22.873Z,26.30
2024-04-06T01:13:22.867Z,26.29
2024-04-06T01:14:22.973Z,26.29
2024-04-06T01:15:22.956Z,26.29
2024-04-06T01:16:23.016Z,26.29
2024-04-06T01:17:23.056Z,26.29
2024-04-06T01:18:23.073Z,26.29
2024-04-06T01:19:23.134Z,26.27
2024-04-06T01:20:23.156Z,26.27
2024-04-06T01:21:23.196Z,26.27
2024-04-06T01:22:23.263Z,26.27
2024-04-06T01:23:23.360Z,26.27
2024-04-06T01:24:23.312Z,26.27
2024-04-06T01:25:23.385Z,26.29
2024-04-06T01:26:23.459Z,26.27
2024-04-06T01:27:23.537Z,26.29
2024-04-06T01:28:23.648Z,26.27
2024-04-06T01:29:23.808Z,26.26
2024-04-06T01:30:23.852Z,26.30
2024-04-06T01:31:23.880Z,26.26
2024-04-06T01:32:24.038Z,26.26
2024-04-06T01:33:24.046Z,26.26
2024-04-06T01:34:24.127Z,26.27
2024-04-06T01:35:24.243Z,26.26
2024-04-06T01:36:24.317Z,26.27
2024-04-06T01:37:24.379Z,26.26
2024-04-06T01:38:24.473Z,26.26
2024-04-06T01:39:24.541Z,26.24
2024-04-06T01:40:24.678Z,26.24
2024-04-06T01:41:24.691Z,26.26
2024-04-06T01:42:24.768Z,26.27
2024-04-06T01:43:24.884Z,26.23
2024-04-06T01:44:24.961Z,26.26
2024-04-06T01:45:25.016Z,26.24
2024-04-06T01:46:25.122Z,26.23
2024-04-06T01:47:25.258Z,26.26
2024-04-06T01:48:25.278Z,26.26
2024-04-06T01:49:25.384Z,26.23
2024-04-06T01:50:25.449Z,26.24
2024-04-06T01:51:25.536Z,26.24
2024-04-06T01:52:25.659Z,26.23
2024-04-06T01:53:25.847Z,26.22
2024-04-06T01:54:25.802Z,26.24
2024-04-06T01:55:25.892Z,26.24
2024-04-06T01:56:26.001Z,26.20
2024-04-06T01:57:26.059Z,26.22
2024-04-06T01:58:26.195Z,26.23
2024-04-06T01:59:26.246Z,26.23
2024-04-06T02:00:26.286Z,26.23
2024-04-06T02:01:26.442Z,26.22
2024-04-06T02:02:26.527Z,26.22
2024-04-06T02:03:26.570Z,26.23
2024-04-06T02:04:26.659Z,26.22
2024-04-06T02:05:26.698Z,26.22
2024-04-06T02:06:26.833Z,26.22
2024-04-06T02:07:26.886Z,26.22
2024-04-06T02:08:26.976Z,26.23
2024-04-06T02:09:27.036Z,26.20
2024-04-06T02:10:27.133Z,26.20
2024-04-06T02:11:27.363Z,26.22
2024-04-06T02:12:27.286Z,26.22
2024-04-06T02:13:27.398Z,26.22
2024-04-06T02:14:27.527Z,26.22
2024-04-06T02:15:27.551Z,26.23
2024-04-06T02:16:27.591Z,26.22
2024-04-06T02:17:27.715Z,26.22
2024-04-06T02:18:27.728Z,26.19
2024-04-06T02:19:27.847Z,26.19
2024-04-06T02:20:27.932Z,26.20
2024-04-06T02:21:27.984Z,26.17
2024-04-06T02:22:28.074Z,26.19
2024-04-06T02:23:28.217Z,26.16
2024-04-06T02:24:28.240Z,26.19
2024-04-06T02:25:28.297Z,26.20
2024-04-06T02:26:28.424Z,26.19
2024-04-06T02:27:28.460Z,26.19
2024-04-06T02:28:28.572Z,26.17
2024-04-06T02:29:28.645Z,26.17
2024-04-06T02:30:28.700Z,26.19
2024-04-06T02:31:28.790Z,26.16
2024-04-06T02:32:28.917Z,26.19
2024-04-06T02:33:29.016Z,26.17
2024-04-06T02:34:29.009Z,26.17
2024-04-06T02:35:29.140Z,26.17
2024-04-06T02:36:29.184Z,26.19
2024-04-06T02:37:29.239Z,26.20
2024-04-06T02:38:29.323Z,26.17
2024-04-06T02:39:29.412Z,26.16
2024-04-06T02:40:29.496Z,26.16
2024-04-06T02:41:29.575Z,26.17
2024-04-06T02:42:29.641Z,26.16
2024-04-06T02:43:29.749Z,26.16
2024-04-06T02:44:29.833Z,26.16
2024-04-06T02:45:29.876Z,26.16
2024-04-06T02:46:29.966Z,26.17
2024-04-06T02:47:30.053Z,26.15
2024-04-06T02:48:30.090Z,26.17
2024-04-06T02:49:30.202Z,26.16
2024-04-06T02:50:30.280Z,26.16
2024-04-06T02:51:30.365Z,26.17
2024-04-06T02:52:30.410Z,26.15
2024-04-06T02:53:30.590Z,26.15
2024-04-06T02:54:30.588Z,26.15
2024-04-06T02:55:30.655Z,26.13
2024-04-06T02:56:30.771Z,26.13
2024-04-06T02:57:30.820Z,26.13
2024-04-06T02:58:30.931Z,26.16
2024-04-06T02:59:31.020Z,26.15
2024-04-06T03:00:31.054Z,26.15
2024-04-06T03:01:31.094Z,26.13
2024-04-06T03:02:31.241Z,26.15
2024-04-06T03:03:31.273Z,26.15
2024-04-06T03:04:31.378Z,26.13
2024-04-06T03:05:31.464Z,26.13
2024-04-06T03:06:31.531Z,26.13
2024-04-06T03:07:31.602Z,26.16
2024-04-06T03:08:31.690Z,26.12
2024-04-06T03:09:31.710Z,26.13
2024-04-06T03:10:31.793Z,26.12
2024-04-06T03:11:31.897Z,26.15
2024-04-06T03:12:31.946Z,26.13
2024-04-06T03:13:32.050Z,26.13
2024-04-06T03:14:32.173Z,26.15
2024-04-06T03:15:32.201Z,26.12
2024-04-06T03:16:32.325Z,26.12
2024-04-06T03:17:32.419Z,26.13
2024-04-06T03:18:32.439Z,26.13
2024-04-06T03:19:32.548Z,26.10
2024-04-06T03:20:32.610Z,26.13
2024-04-06T03:21:34.269Z,26.13
2024-04-06T03:22:32.727Z,26.12
2024-04-06T03:23:32.812Z,26.13
2024-04-06T03:24:32.845Z,26.12
2024-04-06T03:25:32.850Z,26.12
2024-04-06T03:26:32.897Z,26.10
2024-04-06T03:27:32.982Z,26.10
2024-04-06T03:28:32.983Z,26.12
2024-04-06T03:29:33.053Z,26.12
2024-04-06T03:30:33.092Z,26.10
2024-04-06T03:31:33.138Z,26.10
2024-04-06T03:32:33.212Z,26.10
2024-04-06T03:33:33.260Z,26.10
2024-04-06T03:34:33.327Z,26.09
2024-04-06T03:35:33.452Z,26.10
2024-04-06T03:36:33.472Z,26.12
2024-04-06T03:37:33.556Z,26.07
2024-04-06T03:38:33.668Z,26.10
2024-04-06T03:39:33.770Z,26.12
2024-04-06T03:40:33.802Z,26.09
2024-04-06T03:41:33.888Z,26.10
2024-04-06T03:42:33.959Z,26.07
2024-04-06T03:43:34.052Z,26.07
2024-04-06T03:44:34.253Z,26.07
2024-04-06T03:45:34.180Z,26.10
2024-04-06T03:46:34.290Z,26.10
2024-04-06T03:47:34.426Z,26.09
2024-04-06T03:48:34.447Z,26.06
2024-04-06T03:49:34.539Z,26.09
2024-04-06T03:50:34.660Z,26.09
2024-04-06T03:51:34.724Z,26.06
2024-04-06T03:52:34.766Z,26.09
2024-04-06T03:53:34.917Z,26.07
2024-04-06T03:54:34.940Z,26.10
2024-04-06T03:55:34.991Z,26.10
2024-04-06T03:56:35.222Z,26.09
2024-04-06T03:57:35.130Z,26.07
2024-04-06T03:58:35.166Z,26.09
2024-04-06T03:59:35.225Z,26.04
2024-04-06T04:00:35.236Z,26.06
2024-04-06T04:01:35.282Z,26.07
2024-04-06T04:02:35.336Z,26.06
2024-04-06T04:03:35.333Z,26.06
2024-04-06T04:04:35.405Z,26.06
2024-04-06T04:05:35.431Z,26.06
2024-04-06T04:06:35.487Z,26.07
2024-04-06T04:07:35.530Z,26.07
2024-04-06T04:08:35.601Z,26.06
2024-04-06T04:09:37.692Z,26.09
2024-04-06T04:10:35.614Z,26.06
2024-04-06T04:11:35.650Z,26.07
2024-04-06T04:12:35.633Z,26.06
2024-04-06T04:13:35.596Z,26.06
2024-04-06T04:14:35.653Z,26.03
2024-04-06T04:15:35.586Z,26.04
2024-04-06T04:16:35.597Z,26.04
2024-04-06T04:17:35.694Z,26.04
2024-04-06T04:18:35.604Z,26.06
2024-04-06T04:19:35.606Z,26.04
2024-04-06T04:20:35.685Z,26.04
2024-04-06T04:21:35.642Z,26.04
2024-04-06T04:22:35.650Z,26.06
2024-04-06T04:23:35.629Z,26.04
2024-04-06T04:24:35.613Z,26.04
2024-04-06T04:25:35.615Z,26.03
2024-04-06T04:26:35.673Z,26.04
2024-04-06T04:27:35.667Z,26.06
2024-04-06T04:28:35.602Z,26.02
2024-04-06T04:29:35.678Z,26.04
2024-04-06T04:30:35.614Z,26.06
2024-04-06T04:31:35.655Z,26.06
2024-04-06T04:32:35.731Z,26.03
2024-04-06T04:33:35.619Z,26.03
2024-04-06T04:34:35.670Z,26.03
2024-04-06T04:35:35.720Z,26.04
2024-04-06T04:36:35.696Z,26.00
2024-04-06T04:37:43.019Z,25.97
2024-04-06T04:38:42.975Z,26.02
2024-04-06T04:39:43.029Z,26.04
2024-04-06T04:40:43.018Z,26.02
2024-04-06T04:41:42.987Z,26.03
2024-04-06T04:42:42.996Z,26.02
2024-04-06T04:43:42.972Z,26.03
2024-04-06T04:44:46.408Z,26.03
2024-04-06T04:45:44.008Z,26.04
2024-04-06T04:46:43.037Z,26.03
2024-04-06T04:47:43.052Z,26.03
2024-04-06T04:48:43.029Z,26.03
2024-04-06T04:49:43.057Z,26.03
2024-04-06T04:50:43.002Z,26.03
2024-04-06T04:51:43.036Z,26.03
2024-04-06T04:52:43.085Z,26.03
2024-04-06T04:53:43.077Z,26.00
2024-04-06T04:54:43.061Z,26.04
2024-04-06T04:55:43.032Z,26.03
2024-04-06T04:56:43.041Z,26.02
2024-04-06T04:57:43.101Z,26.02
2024-04-06T04:58:43.155Z,26.04
2024-04-06T04:59:43.279Z,26.02
2024-04-06T05:00:43.438Z,26.06
2024-04-06T05:01:43.450Z,26.04
2024-04-06T05:02:43.490Z,26.04
2024-04-06T05:03:43.786Z,26.06
2024-04-06T05:04:43.853Z,26.04
2024-04-06T05:05:43.806Z,26.06
2024-04-06T05:06:43.861Z,26.06
2024-04-06T05:07:43.891Z,26.04
2024-04-06T05:08:43.955Z,26.06
2024-04-06T05:09:44.028Z,26.06
2024-04-06T05:10:44.110Z,26.04
2024-04-06T05:11:44.189Z,26.06
2024-04-06T05:12:44.268Z,26.06
2024-04-06T05:13:44.340Z,26.07
2024-04-06T05:14:44.431Z,26.07
2024-04-06T05:15:44.508Z,26.07
2024-04-06T05:16:44.582Z,26.10
2024-04-06T05:17:44.673Z,26.09
2024-04-06T05:18:44.741Z,26.09
2024-04-06T05:19:44.839Z,26.10
2024-04-06T05:20:44.952Z,26.09
2024-04-06T05:21:45.027Z,26.10
2024-04-06T05:22:45.084Z,26.10
2024-04-06T05:23:45.175Z,26.13
2024-04-06T05:24:45.261Z,26.09
2024-04-06T05:25:45.349Z,26.10
2024-04-06T05:26:45.397Z,26.12
2024-04-06T05:27:45.476Z,26.12
2024-04-06T05:28:45.539Z,26.10
2024-04-06T05:29:45.643Z,26.13
2024-04-06T05:30:45.716Z,26.13
2024-04-06T05:31:45.783Z,26.13
2024-04-06T05:32:45.898Z,26.13
2024-04-06T05:33:45.947Z,26.15
2024-04-06T05:34:46.078Z,26.16
2024-04-06T05:35:46.116Z,26.17
2024-04-06T05:36:46.201Z,26.16
2024-04-06T05:37:46.292Z,26.17
2024-04-06T05:38:46.450Z,26.16
2024-04-06T05:39:46.462Z,26.16
2024-04-06T05:40:46.560Z,26.19
2024-04-06T05:41:46.617Z,26.19
2024-04-06T05:42:46.675Z,26.16
2024-04-06T05:43:46.745Z,26.20
2024-04-06T05:44:46.872Z,26.20
2024-04-06T05:45:46.927Z,26.17
2024-04-06T05:46:47.027Z,26.19
2024-04-06T05:47:47.095Z,26.20
2024-04-06T05:48:47.192Z,26.19
2024-04-06T05:49:47.273Z,26.19
2024-04-06T05:50:47.329Z,26.22
2024-04-06T05:51:47.411Z,26.20
2024-04-06T05:52:47.519Z,26.20
2024-04-06T05:53:47.586Z,26.22
2024-04-06T05:54:47.690Z,26.22
2024-04-06T05:55:47.749Z,26.24
2024-04-06T05:56:47.795Z,26.24
2024-04-06T05:57:47.957Z,26.26
2024-04-06T05:58:47.965Z,26.23
2024-04-06T05:59:48.080Z,26.23
2024-04-06T06:00:48.128Z,26.24
2024-04-06T06:01:48.218Z,26.24
2024-04-06T06:02:48.304Z,26.24
2024-04-06T06:03:48.347Z,26.24
2024-04-06T06:04:48.463Z,26.26
2024-04-06T06:05:48.564Z,26.26
2024-04-06T06:06:48.579Z,26.24
2024-04-06T06:07:48.683Z,26.26
2024-04-06T06:08:48.754Z,26.27
2024-04-06T06:09:48.829Z,26.26
2024-04-06T06:10:48.911Z,26.29
2024-04-06T06:11:48.995Z,26.26
2024-04-06T06:12:49.048Z,26.26
2024-04-06T06:13:49.149Z,26.27
2024-04-06T06:14:49.240Z,26.27
2024-04-06T06:15:49.321Z,26.29
2024-04-06T06:16:49.429Z,26.29
2024-04-06T06:17:49.496Z,26.27
2024-04-06T06:18:49.550Z,26.29
2024-04-06T06:19:49.625Z,26.29
2024-04-06T06:20:49.692Z,26.29
2024-04-06T06:21:49.778Z,26.30
2024-04-06T06:22:49.849Z,26.29
2024-04-06T06:23:49.970Z,26.33
2024-04-06T06:24:50.159Z,26.30
2024-04-06T06:25:50.105Z,26.29
2024-04-06T06:26:50.180Z,26.30
2024-04-06T06:27:50.255Z,26.31
2024-04-06T06:28:51.134Z,26.31
2024-04-06T06:29:50.406Z,26.30
2024-04-06T06:30:50.450Z,26.31
2024-04-06T06:31:50.492Z,26.31
2024-04-06T06:32:50.518Z,26.34
2024-04-06T06:33:50.556Z,26.31
2024-04-06T06:34:50.603Z,26.34
2024-04-06T06:37:53.526Z,26.34
2024-04-06T06:40:50.650Z,26.36
2024-04-06T06:41:50.630Z,26.31
2024-04-06T06:42:50.631Z,26.34
2024-04-06T06:43:50.640Z,26.36
2024-04-06T06:44:50.642Z,26.36
2024-04-06T06:45:50.639Z,26.36
2024-04-06T06:46:50.656Z,26.36
2024-04-06T06:47:50.654Z,26.37
2024-04-06T06:48:50.643Z,26.37
2024-04-06T06:49:50.665Z,26.34
2024-04-06T06:50:50.660Z,26.39
2024-04-06T06:51:50.658Z,26.39
2024-04-06T06:52:50.658Z,26.39
2024-04-06T06:53:50.668Z,26.37
2024-04-06T06:54:50.666Z,26.40
2024-04-06T06:55:50.656Z,26.40
2024-04-06T06:56:50.659Z,26.37
2024-04-06T06:57:50.666Z,26.39
2024-04-06T06:58:50.709Z,26.37
2024-04-06T07:00:50.691Z,26.39
2024-04-06T07:01:50.662Z,26.40
2024-04-06T07:02:50.657Z,26.40
2024-04-06T07:03:50.663Z,26.43
2024-04-06T07:04:50.679Z,26.41
2024-04-06T07:05:50.692Z,26.39
2024-04-06T07:07:50.691Z,26.41
2024-04-06T07:09:02.581Z,26.41
2024-04-06T07:09:51.715Z,26.40
2024-04-06T07:10:50.670Z,26.43
2024-04-06T07:11:50.716Z,26.41
2024-04-06T07:12:50.699Z,26.41
2024-04-06T07:13:50.691Z,26.41
2024-04-06T07:14:50.716Z,26.44
2024-04-06T07:15:50.712Z,26.41
2024-04-06T07:16:50.691Z,26.41
2024-04-06T07:17:50.699Z,26.41
2024-04-06T07:18:50.759Z,26.43
2024-04-06T07:19:50.923Z,26.44
2024-04-06T07:20:50.949Z,26.43
2024-04-06T07:21:51.066Z,26.41
2024-04-06T07:22:51.097Z,26.44
2024-04-06T07:23:51.166Z,26.43
2024-04-06T07:24:51.284Z,26.41
2024-04-06T07:25:51.351Z,26.43
2024-04-06T07:26:51.432Z,26.43
2024-04-06T07:27:51.544Z,26.41
2024-04-06T07:28:51.616Z,26.44
2024-04-06T07:29:51.726Z,26.44
2024-04-06T07:30:51.773Z,26.43
2024-04-06T07:31:51.977Z,26.46
2024-04-06T07:32:54.240Z,26.43
2024-04-06T07:33:51.995Z,26.44
2024-04-06T07:34:52.005Z,26.43
2024-04-06T07:35:52.011Z,26.46
2024-04-06T07:36:51.985Z,26.47
2024-04-06T07:37:51.979Z,26.46
2024-04-06T07:39:52.059Z,26.46
2024-04-06T07:40:52.002Z,26.46
2024-04-06T07:41:52.006Z,26.47
2024-04-06T07:42:52.029Z,26.48
2024-04-06T07:43:52.072Z,26.47
2024-04-06T07:44:52.030Z,26.48
2024-04-06T07:45:52.045Z,26.47
2024-04-06T07:46:52.015Z,26.50
2024-04-06T07:47:52.026Z,26.47
2024-04-06T07:48:52.054Z,26.48
2024-04-06T07:49:52.051Z,26.48
2024-04-06T07:50:52.000Z,26.48
2024-04-06T07:51:52.024Z,26.50
2024-04-06T07:52:53.679Z,26.46
2024-04-06T07:53:52.032Z,26.48
2024-04-06T07:54:52.036Z,26.51
2024-04-06T07:55:52.052Z,26.50
2024-04-06T07:56:52.058Z,26.50
2024-04-06T07:57:52.028Z,26.50
2024-04-06T07:58:52.029Z,26.50
2024-04-06T07:59:54.589Z,26.50
2024-04-06T08:00:52.052Z,26.50
2024-04-06T08:01:52.038Z,26.50
2024-04-06T08:02:52.040Z,26.52
2024-04-06T08:03:52.067Z,26.51
2024-04-06T08:04:52.070Z,26.51
2024-04-06T08:05:52.074Z,26.54
2024-04-06T08:06:52.067Z,26.50
2024-04-06T08:07:52.069Z,26.51
2024-04-06T08:08:52.059Z,26.54
2024-04-06T08:09:52.089Z,26.52
2024-04-06T08:10:52.050Z,26.50
2024-04-06T08:11:52.100Z,26.52
2024-04-06T08:12:52.055Z,26.52
2024-04-06T08:13:52.054Z,26.54
2024-04-06T08:14:52.067Z,26.52
2024-04-06T08:15:52.153Z,26.54
2024-04-06T08:16:52.083Z,26.55
2024-04-06T08:17:52.050Z,26.54
2024-04-06T08:18:52.102Z,26.55
2024-04-06T08:19:52.066Z,26.54
2024-04-06T08:20:52.064Z,26.54
2024-04-06T08:21:52.076Z,26.55
2024-04-06T08:22:52.068Z,26.57
2024-04-06T08:23:52.078Z,26.57
2024-04-06T08:24:52.108Z,26.55
2024-04-06T08:25:52.072Z,26.57
2024-04-06T08:26:52.068Z,26.60
2024-04-06T08:27:52.081Z,26.57
2024-04-06T08:28:52.090Z,26.58
2024-04-06T08:29:52.123Z,26.57
2024-04-06T08:30:52.127Z,26.58
2024-04-06T08:31:52.110Z,26.58
2024-04-06T08:32:52.089Z,26.60
2024-04-06T08:33:52.093Z,26.61
2024-04-06T08:34:52.100Z,26.60
2024-04-06T08:35:52.121Z,26.60
2024-04-06T08:36:52.113Z,26.64
2024-04-06T08:37:52.167Z,26.61
2024-04-06T08:38:52.292Z,26.61
2024-04-06T08:39:52.355Z,26.61
2024-04-06T08:40:52.508Z,26.61
2024-04-06T08:41:52.558Z,26.64
2024-04-06T08:42:52.662Z,26.64
2024-04-06T08:43:52.771Z,26.64
2024-04-06T08:44:52.889Z,26.64
2024-04-06T08:45:52.977Z,26.65
2024-04-06T08:46:53.102Z,26.62
2024-04-06T08:47:53.170Z,26.65
2024-04-06T08:48:53.269Z,26.64
2024-04-06T08:49:53.439Z,26.65
2024-04-06T08:50:53.506Z,26.62
2024-04-06T08:51:53.602Z,26.68
2024-04-06T08:52:53.701Z,26.67
2024-04-06T08:53:53.815Z,26.67
2024-04-06T08:54:53.899Z,26.67
2024-04-06T08:55:54.005Z,26.65
2024-04-06T08:56:54.096Z,26.67
2024-04-06T08:57:54.226Z,26.71
2024-04-06T08:58:54.310Z,26.67
2024-04-06T08:59:54.414Z,26.68
2024-04-06T09:00:54.532Z,26.68
2024-04-06T09:01:54.586Z,26.70
2024-04-06T09:02:54.750Z,26.68
2024-04-06T09:03:54.806Z,26.73
2024-04-06T09:04:54.916Z,26.68
2024-04-06T09:05:55.035Z,26.67
2024-04-06T09:06:55.098Z,26.68
2024-04-06T09:07:55.250Z,26.71
2024-04-06T09:08:55.294Z,26.71
2024-04-06T09:09:55.364Z,26.71
2024-04-06T09:10:55.514Z,26.71
2024-04-06T09:11:55.586Z,26.70
2024-04-06T09:12:55.679Z,26.71
2024-04-06T09:13:55.803Z,26.74
2024-04-06T09:14:55.908Z,26.73
2024-04-06T09:15:56.004Z,26.73
2024-04-06T09:16:56.074Z,26.73
2024-04-06T09:17:56.182Z,26.73
2024-04-06T09:18:56.291Z,26.73
2024-04-06T09:19:56.378Z,26.73
2024-04-06T09:20:56.577Z,26.75
2024-04-06T09:21:56.622Z,26.74
2024-04-06T09:22:56.667Z,26.77
2024-04-06T09:23:56.933Z,26.74
2024-04-06T09:24:56.868Z,26.77
2024-04-06T09:25:57.002Z,26.75
2024-04-06T09:26:57.080Z,26.77
2024-04-06T09:27:57.173Z,26.78
2024-04-06T09:28:57.260Z,26.78
2024-04-06T09:29:57.381Z,26.77
2024-04-06T09:30:57.491Z,26.77
2024-04-06T09:31:57.609Z,26.77
2024-04-06T09:32:57.714Z,26.77
2024-04-06T09:33:57.799Z,26.78
2024-04-06T09:34:57.883Z,26.78
2024-04-06T09:35:57.994Z,26.78
2024-04-06T09:36:58.099Z,26.78
2024-04-06T09:37:58.214Z,26.79
2024-04-06T09:38:58.324Z,26.82
2024-04-06T09:39:58.436Z,26.78
2024-04-06T09:40:58.526Z,26.81
2024-04-06T09:41:58.611Z,26.81
2024-04-06T09:42:58.756Z,26.81
2024-04-06T09:43:58.836Z,26.79
2024-04-06T09:44:58.928Z,26.81
2024-04-06T09:45:59.039Z,26.81
2024-04-06T09:46:59.119Z,26.82
2024-04-06T09:47:59.237Z,26.81
2024-04-06T09:48:59.357Z,26.81
2024-04-06T09:49:59.418Z,26.81
2024-04-06T09:50:59.528Z,26.81
2024-04-06T09:51:59.629Z,26.82
2024-04-06T09:53:00.721Z,26.82
2024-04-06T09:53:59.856Z,26.82
2024-04-06T09:55:00.130Z,26.81
2024-04-06T09:56:00.174Z,26.84
2024-04-06T09:57:00.173Z,26.84
2024-04-06T09:58:00.284Z,26.84
2024-04-06T09:59:00.409Z,26.85
2024-04-06T10:00:00.519Z,26.81
2024-04-06T10:01:00.613Z,26.82
2024-04-06T10:02:00.777Z,26.85
2024-04-06T10:03:00.863Z,26.85
2024-04-06T10:04:00.902Z,26.87
2024-04-06T10:05:01.054Z,26.85
2024-04-06T10:06:01.137Z,26.87
2024-04-06T10:07:01.250Z,26.87
2024-04-06T10:08:01.380Z,26.87
2024-04-06T10:09:01.489Z,26.87
2024-04-06T10:10:01.559Z,26.87
2024-04-06T10:11:01.706Z,26.84
2024-04-06T10:12:02.732Z,26.87
2024-04-06T10:13:01.859Z,26.87
2024-04-06T10:14:01.986Z,26.85
2024-04-06T10:15:02.078Z,26.87
2024-04-06T10:16:02.181Z,26.89
2024-04-06T10:17:02.287Z,26.85
2024-04-06T10:18:02.418Z,26.88
2024-04-06T10:19:02.523Z,26.87
2024-04-06T10:20:02.656Z,26.88
2024-04-06T10:21:02.752Z,26.87
2024-04-06T10:22:02.811Z,26.88
2024-04-06T10:23:02.919Z,26.89
2024-04-06T10:24:03.023Z,26.85
2024-04-06T10:25:03.147Z,26.85
2024-04-06T10:26:03.247Z,26.85
2024-04-06T10:27:03.352Z,26.88
2024-04-06T10:28:03.481Z,26.88
2024-04-06T10:29:03.563Z,26.87
2024-04-06T10:30:03.676Z,26.88
2024-04-06T10:31:03.792Z,26.87
2024-04-06T10:32:03.898Z,26.88
2024-04-06T10:33:04.003Z,26.89
2024-04-06T10:34:04.092Z,26.88
2024-04-06T10:35:04.225Z,26.88
2024-04-06T10:36:04.339Z,26.89
2024-04-06T10:37:04.405Z,26.88
2024-04-06T10:38:04.554Z,26.89
2024-04-06T10:39:04.676Z,26.88
2024-04-06T10:40:04.697Z,26.89
2024-04-06T10:41:04.911Z,26.87
2024-04-06T10:42:04.920Z,26.89
2024-04-06T10:43:07.129Z,26.85
2024-04-06T10:44:05.099Z,26.89
2024-04-06T10:45:05.141Z,26.88
2024-04-06T10:46:05.312Z,26.87
2024-04-06T10:47:05.338Z,26.87
2024-04-06T10:48:05.439Z,26.89
2024-04-06T10:49:06.880Z,26.88
2024-04-06T10:50:05.611Z,26.88
2024-04-06T10:51:05.663Z,26.89
2024-04-06T10:52:05.680Z,26.87
2024-04-06T10:53:05.718Z,26.88
2024-04-06T10:54:05.787Z,26.89
2024-04-06T10:55:05.809Z,26.88
2024-04-06T10:56:05.917Z,26.89
2024-04-06T10:57:06.014Z,26.87
2024-04-06T10:58:06.091Z,26.88
2024-04-06T10:59:06.167Z,26.89
2024-04-06T11:00:06.279Z,26.87
2024-04-06T11:01:06.410Z,26.89
2024-04-06T11:02:06.494Z,26.88
2024-04-06T11:03:06.637Z,26.88
2024-04-06T11:04:06.725Z,26.89
2024-04-06T11:05:06.861Z,26.89
2024-04-06T11:06:06.890Z,26.89
2024-04-06T11:07:06.999Z,26.89
2024-04-06T11:08:07.093Z,26.88
2024-04-06T11:09:07.226Z,26.89
2024-04-06T11:10:07.318Z,26.91
2024-04-06T11:11:07.436Z,26.88
2024-04-06T11:12:07.521Z,26.91
2024-04-06T11:13:07.584Z,26.89
2024-04-06T11:14:07.702Z,26.89
2024-04-06T11:15:07.795Z,26.89
2024-04-06T11:16:07.892Z,26.92
2024-04-06T11:17:07.990Z,26.89
2024-04-06T11:18:08.104Z,26.88
2024-04-06T11:19:08.167Z,26.92
2024-04-06T11:20:08.294Z,26.87
2024-04-06T11:21:08.408Z,26.91
2024-04-06T11:22:08.472Z,26.89
2024-04-06T11:23:08.583Z,26.91
2024-04-06T11:24:08.699Z,26.88
2024-04-06T11:25:08.776Z,26.88
2024-04-06T11:26:08.914Z,26.89
2024-04-06T11:27:08.977Z,26.89
2024-04-06T11:28:09.085Z,26.91
2024-04-06T11:29:09.187Z,26.88
2024-04-06T11:30:09.313Z,26.89
2024-04-06T11:31:09.425Z,26.89
2024-04-06T11:32:09.512Z,26.89
2024-04-06T11:33:09.651Z,26.89
2024-04-06T11:34:09.695Z,26.88
2024-04-06T11:35:09.801Z,26.91
2024-04-06T11:36:09.936Z,26.88
2024-04-06T11:37:10.005Z,26.89
2024-04-06T11:38:10.124Z,26.91
2024-04-06T11:39:10.235Z,26.92
2024-04-06T11:40:10.351Z,26.89
2024-04-06T11:41:10.478Z,26.91
2024-04-06T11:42:10.529Z,26.89
2024-04-06T11:43:10.622Z,26.91
2024-04-06T11:44:10.740Z,26.89
2024-04-06T11:45:10.822Z,26.89
2024-04-06T11:46:10.933Z,26.92
2024-04-06T11:47:11.179Z,26.91
2024-04-06T11:48:11.175Z,26.88
2024-04-06T11:49:11.280Z,26.92
2024-04-06T11:50:11.337Z,26.89
2024-04-06T11:51:11.448Z,26.91
2024-04-06T11:52:11.551Z,26.91
2024-04-06T11:53:11.654Z,26.89
2024-04-06T11:54:11.728Z,26.92
2024-04-06T11:55:11.834Z,26.92
2024-04-06T11:56:11.954Z,26.92
2024-04-06T11:57:12.022Z,26.92
2024-04-06T11:58:12.151Z,26.94
2024-04-06T11:59:12.218Z,26.94
2024-04-06T12:00:12.341Z,26.92
2024-04-06T12:01:12.424Z,26.92
2024-04-06T12:02:12.557Z,26.95
2024-04-06T12:03:12.631Z,26.95
2024-04-06T12:04:12.740Z,26.97
2024-04-06T12:05:12.811Z,26.95
2024-04-06T12:06:12.932Z,26.95
2024-04-06T12:07:13.055Z,26.95
2024-04-06T12:08:13.153Z,26.95
2024-04-06T12:09:13.216Z,26.94
2024-04-06T12:10:13.388Z,26.97
2024-04-06T12:11:13.458Z,26.95
2024-04-06T12:12:13.566Z,26.95
2024-04-06T12:13:13.702Z,26.98
2024-04-06T12:14:13.720Z,26.98
2024-04-06T12:15:13.828Z,26.97
2024-04-06T12:16:13.965Z,26.98
2024-04-06T12:17:14.029Z,26.97
2024-04-06T12:18:14.111Z,26.98
2024-04-06T12:19:14.208Z,26.98
2024-04-06T12:20:14.300Z,26.98
2024-04-06T12:21:14.426Z,26.99
2024-04-06T12:22:14.558Z,26.98
2024-04-06T12:23:14.576Z,26.99
2024-04-06T12:24:14.685Z,26.99
2024-04-06T12:25:14.815Z,26.99
2024-04-06T12:26:14.880Z,26.99
2024-04-06T12:27:14.972Z,26.98
2024-04-06T12:28:15.116Z,26.99
2024-04-06T12:29:15.219Z,26.99
2024-04-06T12:30:15.306Z,26.99
2024-04-06T12:31:15.439Z,27.01
2024-04-06T12:32:15.470Z,27.02
2024-04-06T12:33:15.567Z,26.98
2024-04-06T12:34:15.724Z,26.99
2024-04-06T12:35:15.794Z,27.01
2024-04-06T12:36:15.857Z,27.01
2024-04-06T12:37:15.975Z,27.02
2024-04-06T12:38:16.071Z,27.02
2024-04-06T12:39:16.149Z,27.03
2024-04-06T12:40:16.248Z,27.05
2024-04-06T12:41:16.348Z,27.05
2024-04-06T12:42:16.423Z,27.06
2024-04-06T12:43:16.536Z,27.05
2024-04-06T12:44:16.601Z,27.08
2024-04-06T12:45:16.699Z,27.08
2024-04-06T12:46:16.788Z,27.10
2024-04-06T12:47:16.912Z,27.08
2024-04-06T12:48:17.008Z,27.09
2024-04-06T12:49:17.112Z,27.15
2024-04-06T12:50:17.210Z,27.15
2024-04-06T12:51:17.284Z,27.13
2024-04-06T12:52:17.356Z,27.13
2024-04-06T12:53:17.458Z,27.13
2024-04-06T12:54:17.514Z,27.16
2024-04-06T12:55:17.655Z,27.16
2024-04-06T12:56:17.744Z,27.18
2024-04-06T12:57:17.808Z,27.19
2024-04-06T12:58:17.940Z,27.18
2024-04-06T12:59:17.969Z,27.22
2024-04-06T13:00:18.051Z,27.21