createdAt,value
2022-08-24T00:01:38.140Z,1.35
2022-08-24T00:04:08.496Z,1.35
2022-08-24T00:06:40.864Z,1.40
2022-08-24T00:09:10.906Z,1.35
2022-08-24T00:11:46.267Z,1.60
2022-08-24T00:14:15.338Z,1.40
2022-08-24T00:16:44.178Z,1.63
2022-08-24T00:19:13.209Z,1.70
2022-08-24T00:21:42.093Z,1.90
2022-08-24T00:24:11.912Z,1.85
2022-08-24T00:26:41.726Z,1.63
2022-08-24T00:29:12.073Z,2.00
2022-08-24T00:31:41.661Z,1.77
2022-08-24T00:34:10.829Z,2.00
2022-08-24T00:36:39.337Z,1.67
2022-08-24T00:39:09.830Z,1.85
2022-08-24T00:41:45.654Z,1.90
2022-08-24T00:44:17.298Z,1.70
2022-08-24T00:46:50.502Z,1.85
2022-08-24T00:49:36.006Z,1.60
2022-08-24T00:52:11.381Z,1.60
2022-08-24T00:54:46.504Z,1.83
2022-08-24T00:57:19.929Z,2.03
2022-08-24T00:59:57.374Z,1.75
2022-08-24T01:02:28.687Z,1.80
2022-08-24T01:05:00.330Z,1.88
2022-08-24T01:07:31.668Z,2.15
2022-08-24T01:10:03.979Z,2.13
2022-08-24T01:12:34.893Z,1.83
2022-08-24T01:15:09.542Z,1.92
2022-08-24T01:17:58.963Z,2.05
2022-08-24T01:20:27.745Z,2.10
2022-08-24T01:23:07.212Z,2.10
2022-08-24T01:25:44.990Z,2.03
2022-08-24T01:28:23.401Z,2.00
2022-08-24T01:30:55.939Z,2.20
2022-08-24T01:33:27.027Z,2.30
2022-08-24T01:36:01.895Z,2.47
2022-08-24T01:38:30.808Z,2.42
2022-08-24T01:41:04.641Z,2.78
2022-08-24T01:43:35.170Z,2.67
2022-08-24T01:46:08.351Z,2.50
2022-08-24T01:48:36.940Z,2.20
2022-08-24T01:51:06.055Z,1.80
2022-08-24T01:53:34.667Z,1.50
2022-08-24T01:56:07.558Z,1.83
2022-08-24T01:58:35.936Z,1.52
2022-08-24T02:01:04.835Z,1.67
2022-08-24T02:03:42.191Z,1.88
2022-08-24T02:06:20.219Z,1.67
2022-08-24T02:08:54.898Z,1.80
2022-08-24T02:11:25.034Z,2.25
2022-08-24T02:13:53.864Z,1.70
2022-08-24T02:16:24.690Z,1.70
2022-08-24T02:18:56.531Z,1.70
2022-08-24T02:21:27.290Z,1.55
2022-08-24T02:23:55.767Z,1.20
2022-08-24T02:26:30.384Z,1.00
2022-08-24T02:29:03.539Z,1.00
2022-08-24T02:31:37.319Z,1.05
2022-08-24T02:34:07.631Z,1.30
2022-08-24T02:36:36.791Z,1.20
2022-08-24T02:39:05.794Z,1.25
2022-08-24T02:41:36.231Z,1.20
2022-08-24T02:44:06.300Z,0.90
2022-08-24T02:46:34.894Z,1.05
2022-08-24T02:49:11.147Z,1.10
2022-08-24T02:51:44.657Z,1.02
2022-08-24T02:54:18.341Z,0.98
2022-08-24T02:56:49.549Z,1.10
2022-08-24T02:59:18.689Z,1.00
2022-08-24T03:01:50.068Z,1.00
2022-08-24T03:04:23.053Z,1.20
2022-08-24T03:06:59.618Z,1.02
2022-08-24T03:09:29.472Z,1.30
2022-08-24T03:12:06.537Z,1.10
2022-08-24T03:14:38.367Z,1.13
2022-08-24T03:17:08.231Z,1.30
2022-08-24T03:19:37.769Z,1.20
2022-08-24T03:22:08.887Z,1.20
2022-08-24T03:24:37.298Z,1.20
2022-08-24T03:27:08.227Z,1.20
2022-08-24T03:29:36.988Z,1.30
2022-08-24T03:32:05.607Z,1.10
2022-08-24T03:34:36.814Z,1.58
2022-08-24T03:37:06.563Z,1.38
2022-08-24T03:39:37.391Z,1.30
2022-08-24T03:42:10.199Z,1.30
2022-08-24T03:44:41.857Z,1.27
2022-08-24T03:47:11.883Z,1.33
2022-08-24T03:49:41.450Z,1.15
2022-08-24T03:52:11.014Z,1.40
2022-08-24T03:54:39.711Z,1.60
2022-08-24T03:57:17.179Z,1.70
2022-08-24T03:59:46.382Z,1.73
2022-08-24T04:02:15.402Z,1.70
2022-08-24T04:04:45.068Z,1.75
2022-08-24T04:07:14.503Z,2.00
2022-08-24T04:09:45.245Z,1.90
2022-08-24T04:12:14.053Z,1.77
2022-08-24T04:14:45.449Z,1.67
2022-08-24T04:17:15.118Z,1.90
2022-08-24T04:19:57.848Z,1.85
2022-08-24T04:22:29.839Z,1.60
2022-08-24T04:24:58.926Z,1.40
2022-08-24T04:27:27.645Z,1.70
2022-08-24T04:29:58.082Z,1.65
2022-08-24T04:32:26.903Z,1.80
2022-08-24T04:34:59.435Z,1.80
2022-08-24T04:37:29.540Z,1.60
2022-08-24T04:39:58.532Z,1.92
2022-08-24T04:42:27.481Z,1.75
2022-08-24T04:44:58.602Z,1.70
2022-08-24T04:47:27.524Z,1.77
2022-08-24T04:49:55.985Z,1.73
2022-08-24T04:52:24.372Z,1.70
2022-08-24T04:54:53.026Z,1.58
2022-08-24T04:57:23.584Z,1.65
2022-08-24T04:59:59.795Z,1.80
2022-08-24T05:02:28.426Z,1.60
2022-08-24T05:04:58.854Z,1.70
2022-08-24T05:07:29.997Z,1.60
2022-08-24T05:09:59.848Z,1.90
2022-08-24T05:12:30.515Z,1.85
2022-08-24T05:15:12.229Z,1.90
2022-08-24T05:17:43.654Z,1.95
2022-08-24T05:20:20.877Z,1.90
2022-08-24T05:22:55.938Z,2.00
2022-08-24T05:25:30.138Z,1.95
2022-08-24T05:28:03.993Z,2.00
2022-08-24T05:30:42.684Z,1.95
2022-08-24T05:33:12.301Z,2.55
2022-08-24T05:35:43.898Z,2.05
2022-08-24T05:38:15.513Z,1.90
2022-08-24T05:40:50.776Z,2.30
2022-08-24T05:43:19.373Z,1.90
2022-08-24T05:45:53.051Z,2.20
2022-08-24T05:48:23.706Z,2.00
2022-08-24T05:50:58.097Z,1.80
2022-08-24T05:53:27.689Z,2.00
2022-08-24T05:56:14.161Z,1.73
2022-08-24T05:58:46.904Z,1.65
2022-08-24T06:01:21.256Z,1.58
2022-08-24T06:03:52.747Z,1.80
2022-08-24T06:06:23.612Z,1.70
2022-08-24T06:08:56.768Z,1.60
2022-08-24T06:11:30.501Z,1.60
2022-08-24T06:14:01.805Z,1.65
2022-08-24T06:16:32.131Z,2.10
2022-08-24T06:19:01.836Z,1.70
2022-08-24T06:21:33.452Z,1.77
2022-08-24T06:24:09.360Z,1.73
2022-08-24T06:26:55.555Z,1.98
2022-08-24T06:29:25.020Z,1.80
2022-08-24T06:31:56.017Z,1.85
2022-08-24T06:34:26.350Z,1.60
2022-08-24T06:36:55.856Z,1.60
2022-08-24T06:39:25.647Z,1.55
2022-08-24T06:41:54.331Z,2.00
2022-08-24T06:44:23.299Z,1.60
2022-08-24T06:46:57.952Z,1.55
2022-08-24T06:49:28.359Z,1.50
2022-08-24T06:51:57.256Z,1.33
2022-08-24T06:54:27.880Z,1.45
2022-08-24T06:56:58.817Z,1.33
2022-08-24T06:59:28.534Z,1.50
2022-08-24T07:02:06.529Z,1.55
2022-08-24T07:04:36.153Z,1.40
2022-08-24T07:07:04.867Z,1.30
2022-08-24T07:09:55.646Z,1.50
2022-08-24T07:12:48.576Z,1.20
2022-08-24T07:15:21.152Z,1.52
2022-08-24T07:17:51.640Z,1.40
2022-08-24T07:20:22.040Z,1.40
2022-08-24T07:23:02.666Z,1.30
2022-08-24T07:25:32.375Z,1.27
2022-08-24T07:28:07.981Z,1.30
2022-08-24T07:30:40.581Z,1.85
2022-08-24T07:33:11.507Z,1.55
2022-08-24T07:35:42.879Z,1.48
2022-08-24T07:38:18.420Z,1.13
2022-08-24T07:41:14.388Z,1.10
2022-08-24T07:43:41.781Z,1.20
2022-08-24T07:46:12.109Z,1.30
2022-08-24T07:48:43.740Z,1.30
2022-08-24T07:51:17.723Z,1.00
2022-08-24T07:53:54.621Z,1.50
2022-08-24T07:56:28.727Z,1.10
2022-08-24T07:58:57.180Z,1.50
2022-08-24T08:01:25.815Z,1.20
2022-08-24T08:04:03.254Z,1.27
2022-08-24T08:06:38.340Z,0.80
2022-08-24T08:09:07.809Z,1.10
2022-08-24T08:11:36.386Z,1.00
2022-08-24T08:14:04.695Z,1.13
2022-08-24T08:16:38.829Z,1.00
2022-08-24T08:19:11.404Z,1.10
2022-08-24T08:22:02.908Z,0.95
2022-08-24T08:24:33.965Z,0.95
2022-08-24T08:27:03.366Z,1.20
2022-08-24T08:29:34.683Z,1.10
2022-08-24T08:32:05.780Z,1.38
2022-08-24T08:34:36.094Z,1.00
2022-08-24T08:37:04.941Z,1.00
2022-08-24T08:39:33.738Z,1.08
2022-08-24T08:42:23.276Z,1.00
2022-08-24T08:45:06.908Z,1.20
2022-08-24T08:48:12.211Z,1.02
2022-08-24T08:51:06.741Z,0.90
2022-08-24T08:54:11.991Z,0.90
2022-08-24T08:56:54.026Z,1.00
2022-08-24T08:59:44.355Z,1.00
2022-08-24T09:02:31.233Z,0.95
2022-08-24T09:05:28.639Z,0.80
2022-08-24T09:08:09.442Z,1.10
2022-08-24T09:10:58.101Z,1.30
2022-08-24T09:13:46.185Z,0.90
2022-08-24T09:16:33.991Z,1.23
2022-08-24T09:19:25.977Z,1.30
2022-08-24T09:22:11.558Z,0.93
2022-08-24T09:25:05.296Z,1.20
2022-08-24T09:27:44.438Z,1.13
2022-08-24T09:30:17.371Z,1.10
2022-08-24T09:33:01.074Z,1.00
2022-08-24T09:35:49.742Z,1.08
2022-08-24T09:38:25.771Z,0.98
2022-08-24T09:41:21.483Z,1.38
2022-08-24T09:44:28.070Z,1.30
2022-08-24T09:47:25.160Z,1.00
2022-08-24T09:50:34.777Z,1.20
2022-08-24T09:53:39.698Z,1.38
2022-08-24T09:56:29.538Z,1.02
2022-08-24T09:59:21.948Z,1.13
2022-08-24T10:02:09.868Z,1.20
2022-08-24T10:04:47.316Z,1.23
2022-08-24T10:07:25.841Z,1.20
2022-08-24T10:10:17.847Z,0.98
2022-08-24T10:13:04.894Z,0.82
2022-08-24T10:15:40.075Z,0.82
2022-08-24T10:18:42.650Z,1.05
2022-08-24T10:21:35.607Z,0.98
2022-08-24T10:24:20.707Z,0.90
2022-08-24T10:27:10.064Z,1.40
2022-08-24T10:30:02.229Z,0.82
2022-08-24T10:32:47.896Z,0.93
2022-08-24T10:35:21.943Z,1.20
2022-08-24T10:38:41.201Z,0.80
2022-08-24T10:41:53.499Z,1.13
2022-08-24T10:44:41.594Z,1.10
2022-08-24T10:47:22.950Z,0.95
2022-08-24T10:50:21.778Z,0.90
2022-08-24T10:53:23.059Z,0.88
2022-08-24T10:56:06.024Z,0.95
2022-08-24T10:58:56.883Z,0.85
2022-08-24T11:01:29.624Z,1.10
2022-08-24T11:04:04.577Z,0.88
2022-08-24T11:06:36.696Z,0.90
2022-08-24T11:09:10.843Z,0.93
2022-08-24T11:11:42.808Z,1.13
2022-08-24T11:14:24.451Z,0.90
2022-08-24T11:16:57.701Z,1.27
2022-08-24T11:19:37.460Z,1.20
2022-08-24T11:22:23.176Z,0.95
2022-08-24T11:24:56.072Z,1.15
2022-08-24T11:27:32.164Z,1.10
2022-08-24T11:30:25.464Z,1.20
2022-08-24T11:32:56.875Z,1.17
2022-08-24T11:35:29.500Z,1.00
2022-08-24T11:38:10.335Z,0.98
2022-08-24T11:40:43.947Z,1.02
2022-08-24T11:43:23.910Z,1.05
2022-08-24T11:46:10.022Z,1.05
2022-08-24T11:48:48.470Z,1.23
2022-08-24T11:51:33.753Z,1.00
2022-08-24T11:54:10.201Z,0.90
2022-08-24T11:56:45.699Z,1.17
2022-08-24T11:59:21.687Z,1.10
2022-08-24T12:01:55.423Z,1.00
2022-08-24T12:04:44.267Z,1.00
2022-08-24T12:07:28.334Z,0.93
2022-08-24T12:10:14.977Z,0.90
2022-08-24T12:12:51.503Z,0.98
2022-08-24T12:15:25.846Z,1.08
2022-08-24T12:18:03.154Z,1.00
2022-08-24T12:20:36.122Z,0.82
2022-08-24T12:23:13.483Z,0.90
2022-08-24T12:26:00.908Z,0.75
2022-08-24T12:28:34.066Z,0.93
2022-08-24T12:31:09.470Z,1.10
2022-08-24T12:33:41.743Z,1.08
2022-08-24T12:36:19.730Z,1.00
2022-08-24T12:38:53.938Z,0.80
2022-08-24T12:41:29.706Z,1.10
2022-08-24T12:44:05.356Z,1.27
2022-08-24T12:46:44.933Z,1.00
2022-08-24T12:49:20.454Z,1.02
2022-08-24T12:52:13.537Z,1.08
2022-08-24T12:55:07.622Z,1.25
2022-08-24T12:57:53.946Z,0.93
2022-08-24T13:00:27.813Z,1.23
2022-08-24T13:03:00.785Z,1.08
2022-08-24T13:05:41.668Z,1.30
2022-08-24T13:08:17.029Z,0.98
2022-08-24T13:10:54.769Z,1.20
2022-08-24T13:13:39.639Z,1.00
2022-08-24T13:16:11.427Z,1.10
2022-08-24T13:18:53.744Z,1.10
2022-08-24T13:21:57.630Z,1.00
2022-08-24T13:25:00.571Z,0.95
2022-08-24T13:27:52.731Z,0.98
2022-08-24T13:30:31.814Z,0.93
2022-08-24T13:33:06.712Z,1.00
2022-08-24T13:35:53.907Z,1.02
2022-08-24T13:38:42.660Z,1.02
2022-08-24T13:41:23.614Z,1.30
2022-08-24T13:44:03.055Z,0.80
2022-08-24T13:46:47.806Z,0.80
2022-08-24T13:49:39.892Z,1.20
2022-08-24T13:52:26.249Z,0.90
2022-08-24T13:55:13.203Z,1.08
2022-08-24T13:57:46.300Z,1.10
2022-08-24T14:00:42.877Z,1.13
2022-08-24T14:03:27.951Z,0.95
2022-08-24T14:06:05.258Z,1.00
2022-08-24T14:08:47.503Z,0.80
2022-08-24T14:11:23.682Z,0.85
2022-08-24T14:14:07.292Z,0.90
2022-08-24T14:17:19.626Z,0.80
2022-08-24T14:19:59.803Z,0.90
2022-08-24T14:22:35.520Z,1.00
2022-08-24T14:25:17.630Z,0.82
2022-08-24T14:27:48.361Z,0.90
2022-08-24T14:30:46.929Z,1.00
2022-08-24T14:33:33.022Z,0.75
2022-08-24T14:36:16.219Z,0.82
2022-08-24T14:39:04.263Z,0.90
2022-08-24T14:41:48.125Z,0.80
2022-08-24T14:44:27.067Z,0.98
2022-08-24T14:47:16.014Z,0.90
2022-08-24T14:50:03.571Z,1.15
2022-08-24T14:52:52.196Z,0.65
2022-08-24T14:55:32.180Z,0.70
2022-08-24T14:58:14.190Z,1.00
2022-08-24T15:01:05.172Z,0.77
2022-08-24T15:04:02.937Z,0.80
2022-08-24T15:06:47.540Z,0.85
2022-08-24T15:09:23.721Z,0.93
2022-08-24T15:11:58.287Z,0.80
2022-08-24T15:14:37.643Z,0.93
2022-08-24T15:17:11.202Z,1.33
2022-08-24T15:19:51.309Z,0.90
2022-08-24T15:22:30.919Z,0.82
2022-08-24T15:25:06.286Z,0.82
2022-08-24T15:27:44.380Z,0.82
2022-08-24T15:30:22.957Z,0.80
2022-08-24T15:32:55.748Z,0.98
2022-08-24T15:35:29.762Z,0.70
2022-08-24T15:38:23.830Z,0.73
2022-08-24T15:41:04.485Z,0.82
2022-08-24T15:43:33.813Z,1.10
2022-08-24T15:46:02.521Z,0.60
2022-08-24T15:48:32.453Z,0.85
2022-08-24T15:51:02.074Z,0.70
2022-08-24T15:53:35.814Z,0.75
2022-08-24T15:56:36.303Z,1.00
2022-08-24T15:59:11.839Z,0.90
2022-08-24T16:01:58.784Z,0.85
2022-08-24T16:04:46.753Z,0.80
2022-08-24T16:07:32.845Z,0.98
2022-08-24T16:10:11.155Z,1.00
2022-08-24T16:12:41.893Z,1.10
2022-08-24T16:15:17.138Z,0.88
2022-08-24T16:17:51.546Z,0.80
2022-08-24T16:20:33.916Z,0.90
2022-08-24T16:23:08.266Z,1.05
2022-08-24T16:25:43.218Z,0.90
2022-08-24T16:28:33.950Z,0.90
2022-08-24T16:31:07.003Z,0.93
2022-08-24T16:33:43.991Z,0.90
2022-08-24T16:36:15.820Z,1.10
2022-08-24T16:38:49.313Z,1.00
2022-08-24T16:41:21.955Z,0.93
2022-08-24T16:43:51.337Z,0.80
2022-08-24T16:46:22.550Z,0.80
2022-08-24T16:48:54.265Z,1.05
2022-08-24T16:51:24.873Z,1.00
2022-08-24T16:53:55.377Z,0.82
2022-08-24T16:56:40.891Z,1.00
2022-08-24T16:59:18.198Z,0.90
2022-08-24T17:01:59.304Z,1.10
2022-08-24T17:04:28.936Z,1.30
2022-08-24T17:07:09.252Z,1.00
2022-08-24T17:09:41.007Z,1.08
2022-08-24T17:12:17.635Z,1.60
2022-08-24T17:15:11.785Z,1.98
2022-08-24T17:17:40.931Z,1.00
2022-08-24T17:20:11.760Z,1.10
2022-08-24T17:22:40.586Z,1.58
2022-08-24T17:25:09.713Z,1.90
2022-08-24T17:28:08.959Z,1.58
2022-08-24T17:30:41.576Z,1.20
2022-08-24T17:33:10.673Z,0.90
2022-08-24T17:35:40.825Z,1.00
2022-08-24T17:38:13.723Z,1.20
2022-08-24T17:40:44.851Z,1.10
2022-08-24T17:43:15.121Z,1.02
2022-08-24T17:45:44.877Z,0.95
2022-08-24T17:48:19.587Z,1.00
2022-08-24T17:50:48.030Z,0.90
2022-08-24T17:53:16.935Z,1.10
2022-08-24T17:55:45.572Z,1.00
2022-08-24T17:58:17.404Z,1.08
2022-08-24T18:00:46.290Z,1.08
2022-08-24T18:03:16.703Z,1.10
2022-08-24T18:05:45.511Z,1.10
2022-08-24T18:08:14.854Z,1.10
2022-08-24T18:10:43.546Z,1.13
2022-08-24T18:13:12.894Z,1.30
2022-08-24T18:15:42.774Z,1.30
2022-08-24T18:18:13.281Z,1.20
2022-08-24T18:20:42.874Z,0.90
2022-08-24T18:23:12.566Z,1.13
2022-08-24T18:25:48.016Z,1.15
2022-08-24T18:28:23.978Z,1.20
2022-08-24T18:30:54.345Z,1.20
2022-08-24T18:33:23.018Z,1.05
2022-08-24T18:35:51.930Z,1.25
2022-08-24T18:38:20.687Z,1.00
2022-08-24T18:40:52.565Z,1.15
2022-08-24T18:43:23.896Z,1.00
2022-08-24T18:45:56.811Z,1.17
2022-08-24T18:48:25.625Z,1.20
2022-08-24T18:50:55.161Z,1.60
2022-08-24T18:53:27.525Z,1.20
2022-08-24T18:55:59.657Z,1.15
2022-08-24T18:58:32.374Z,1.30
2022-08-24T19:01:02.444Z,0.93
2022-08-24T19:03:33.063Z,1.05
2022-08-24T19:06:01.779Z,1.30
2022-08-24T19:08:45.363Z,1.33
2022-08-24T19:11:15.026Z,1.20
2022-08-24T19:13:46.301Z,1.33
2022-08-24T19:16:21.302Z,1.30
2022-08-24T19:19:03.146Z,1.10
2022-08-24T19:21:36.760Z,1.20
2022-08-24T19:24:08.311Z,1.15
2022-08-24T19:26:38.373Z,1.00
2022-08-24T19:29:10.292Z,1.20
2022-08-24T19:31:52.148Z,1.33
2022-08-24T19:34:21.307Z,1.30
2022-08-24T19:36:58.952Z,1.10
2022-08-24T19:39:40.363Z,1.50
2022-08-24T19:42:12.012Z,1.30
2022-08-24T19:44:59.416Z,1.30
2022-08-24T19:47:29.468Z,1.20
2022-08-24T19:49:59.144Z,1.48
2022-08-24T19:52:30.734Z,1.30
2022-08-24T19:55:00.624Z,1.05
2022-08-24T19:57:42.090Z,1.30
2022-08-24T20:00:28.646Z,1.00
2022-08-24T20:03:01.878Z,1.40
2022-08-24T20:05:32.288Z,1.40
2022-08-24T20:08:03.838Z,1.38
2022-08-24T20:10:35.232Z,1.20
2022-08-24T20:13:03.868Z,1.15
2022-08-24T20:15:34.589Z,1.30
2022-08-24T20:18:04.727Z,1.55
2022-08-24T20:20:34.461Z,1.80
2022-08-24T20:23:13.012Z,2.05
2022-08-24T20:25:42.066Z,1.95
2022-08-24T20:28:28.914Z,1.90
2022-08-24T20:30:58.294Z,1.70
2022-08-24T20:33:29.152Z,1.75
2022-08-24T20:35:59.608Z,1.63
2022-08-24T20:38:31.880Z,1.90
2022-08-24T20:41:01.776Z,1.40
2022-08-24T20:43:31.150Z,1.70
2022-08-24T20:45:59.651Z,1.70
2022-08-24T20:48:33.541Z,1.73
2022-08-24T20:51:02.751Z,1.77
2022-08-24T20:53:31.182Z,2.28
2022-08-24T20:56:03.138Z,1.88
2022-08-24T20:58:31.910Z,1.85
2022-08-24T21:01:00.474Z,2.28
2022-08-24T21:03:30.603Z,1.70
2022-08-24T21:06:00.604Z,1.70
2022-08-24T21:08:28.987Z,1.90
2022-08-24T21:10:57.593Z,1.67
2022-08-24T21:13:26.669Z,1.60
2022-08-24T21:15:55.054Z,1.75
2022-08-24T21:18:23.545Z,1.80
2022-08-24T21:21:03.995Z,1.75
2022-08-24T21:23:36.361Z,1.60
2022-08-24T21:26:09.268Z,1.80
2022-08-24T21:28:38.900Z,1.80
2022-08-24T21:31:07.411Z,1.95
2022-08-24T21:33:53.203Z,1.70
2022-08-24T21:36:26.629Z,1.70
2022-08-24T21:38:58.052Z,1.70
2022-08-24T21:41:29.480Z,1.55
2022-08-24T21:44:00.982Z,1.70
2022-08-24T21:46:34.177Z,1.67
2022-08-24T21:49:04.089Z,2.13
2022-08-24T21:51:36.712Z,1.75
2022-08-24T21:54:06.227Z,1.95
2022-08-24T21:56:41.430Z,2.15
2022-08-24T21:59:10.593Z,1.85
2022-08-24T22:01:40.936Z,1.70
2022-08-24T22:04:09.444Z,2.30
2022-08-24T22:06:41.455Z,2.15
2022-08-24T22:09:10.311Z,2.00
2022-08-24T22:11:38.684Z,2.00
2022-08-24T22:14:07.533Z,2.38
2022-08-24T22:16:37.438Z,2.25
2022-08-24T22:19:06.471Z,2.38
2022-08-24T22:21:36.372Z,2.28
2022-08-24T22:24:06.781Z,1.95
2022-08-24T22:26:37.469Z,2.97
2022-08-24T22:29:10.455Z,2.20
2022-08-24T22:31:42.214Z,2.50
2022-08-24T22:34:17.269Z,2.22
2022-08-24T22:36:51.724Z,2.25
2022-08-24T22:39:27.202Z,2.33
2022-08-24T22:41:57.237Z,2.38
2022-08-24T22:44:48.980Z,2.20
2022-08-24T22:47:28.132Z,2.65
2022-08-24T22:50:10.841Z,2.33
2022-08-24T22:52:39.612Z,2.42
2022-08-24T22:55:19.009Z,2.50
2022-08-24T22:57:51.210Z,2.58
2022-08-24T23:00:23.125Z,2.80
2022-08-24T23:02:51.631Z,2.53
2022-08-24T23:05:20.542Z,2.60
2022-08-24T23:07:52.319Z,2.92
2022-08-24T23:10:23.110Z,3.00
2022-08-24T23:12:52.027Z,2.55
2022-08-24T23:15:20.527Z,2.58
2022-08-24T23:17:50.294Z,2.58
2022-08-24T23:20:23.959Z,2.20
2022-08-24T23:22:58.968Z,2.75
2022-08-24T23:25:28.832Z,3.22
2022-08-24T23:27:58.219Z,2.85
2022-08-24T23:30:27.651Z,2.78
2022-08-24T23:32:56.421Z,2.95
2022-08-24T23:35:25.231Z,3.00
2022-08-24T23:37:59.756Z,2.70
2022-08-24T23:40:31.361Z,2.70
2022-08-24T23:42:59.978Z,2.53
2022-08-24T23:45:30.489Z,2.60
2022-08-24T23:47:59.183Z,2.53
2022-08-24T23:50:28.096Z,2.55
2022-08-24T23:52:56.649Z,2.80
2022-08-24T23:55:28.517Z,3.03
2022-08-24T23:58:01.574Z,2.47
