createdAt,value
2019-02-17T00:01:25.504Z,71.79
2019-02-17T00:03:51.540Z,72.02
2019-02-17T00:06:17.370Z,72.00
2019-02-17T00:08:43.160Z,72.23
2019-02-17T00:11:09.290Z,72.35
2019-02-17T00:13:35.056Z,72.15
2019-02-17T00:16:00.882Z,72.74
2019-02-17T00:18:26.663Z,72.81
2019-02-17T00:20:52.695Z,72.62
2019-02-17T00:23:18.775Z,72.88
2019-02-17T00:25:44.585Z,72.78
2019-02-17T00:28:10.386Z,72.65
2019-02-17T00:30:36.172Z,72.36
2019-02-17T00:33:02.216Z,72.30
2019-02-17T00:35:28.007Z,72.24
2019-02-17T00:37:53.856Z,72.45
2019-02-17T00:40:19.762Z,72.49
2019-02-17T00:42:45.560Z,73.21
2019-02-17T00:45:11.367Z,73.64
2019-02-17T00:47:37.164Z,73.51
2019-02-17T00:50:06.017Z,73.18
2019-02-17T00:52:32.085Z,73.22
2019-02-17T00:54:57.938Z,73.59
2019-02-17T00:57:23.950Z,74.32
2019-02-17T00:59:51.558Z,74.27
2019-02-17T01:02:17.652Z,74.17
2019-02-17T01:04:46.328Z,74.16
2019-02-17T01:07:12.422Z,74.03
2019-02-17T01:09:41.345Z,73.67
2019-02-17T01:12:07.152Z,73.42
2019-02-17T01:14:32.980Z,73.10
2019-02-17T01:16:58.790Z,72.80
2019-02-17T01:19:24.914Z,72.98
2019-02-17T01:21:52.391Z,73.16
2019-02-17T01:24:18.199Z,73.71
2019-02-17T01:26:49.203Z,73.96
2019-02-17T01:29:20.387Z,73.76
2019-02-17T01:31:43.326Z,73.45
2019-02-17T01:34:09.834Z,73.35
2019-02-17T01:36:38.425Z,74.50
2019-02-17T01:39:05.865Z,74.89
2019-02-17T01:41:31.660Z,74.86
2019-02-17T01:43:57.485Z,74.75
2019-02-17T01:46:26.123Z,74.48
2019-02-17T01:48:52.264Z,74.74
2019-02-17T01:51:18.055Z,74.64
2019-02-17T01:53:43.870Z,74.58
2019-02-17T01:56:09.666Z,74.46
2019-02-17T01:58:38.608Z,74.17
2019-02-17T02:01:04.441Z,73.99
2019-02-17T02:03:33.540Z,73.97
2019-02-17T02:05:59.324Z,74.07
2019-02-17T02:08:28.143Z,74.20
2019-02-17T02:10:53.961Z,74.68
2019-02-17T02:13:22.522Z,74.72
2019-02-17T02:15:48.331Z,74.71
2019-02-17T02:18:16.900Z,74.90
2019-02-17T02:20:43.341Z,74.52
2019-02-17T02:23:11.939Z,74.43
2019-02-17T02:25:37.761Z,74.62
2019-02-17T02:28:03.858Z,74.68
2019-02-17T02:30:29.673Z,74.32
2019-02-17T02:32:55.734Z,74.52
2019-02-17T02:35:24.494Z,74.83
2019-02-17T02:37:50.573Z,74.67
2019-02-17T02:40:19.589Z,75.05
2019-02-17T02:42:45.618Z,74.86
2019-02-17T02:45:14.487Z,74.70
2019-02-17T02:47:40.579Z,74.97
2019-02-17T02:50:09.135Z,75.05
2019-02-17T02:52:34.945Z,75.08
2019-02-17T02:55:03.852Z,75.03
2019-02-17T02:57:29.666Z,74.98
2019-02-17T02:59:58.227Z,75.52
2019-02-17T03:02:24.297Z,75.77
2019-02-17T03:04:50.341Z,75.68
2019-02-17T03:07:16.168Z,75.54
2019-02-17T03:09:41.975Z,75.27
2019-02-17T03:12:08.266Z,75.16
2019-02-17T03:14:34.358Z,75.12
2019-02-17T03:17:03.289Z,74.86
2019-02-17T03:19:29.326Z,74.98
2019-02-17T03:21:57.937Z,75.00
2019-02-17T03:24:24.019Z,75.02
2019-02-17T03:26:53.176Z,75.06
2019-02-17T03:29:19.015Z,75.22
2019-02-17T03:31:47.672Z,75.23
2019-02-17T03:34:13.558Z,75.23
2019-02-17T03:37:03.885Z,75.14
2019-02-17T03:39:29.699Z,75.34
2019-02-17T03:41:55.754Z,75.31
2019-02-17T03:44:21.539Z,75.60
2019-02-17T03:46:47.332Z,75.49
2019-02-17T03:49:13.176Z,75.55
2019-02-17T03:51:38.995Z,75.42
2019-02-17T03:54:05.072Z,76.12
2019-02-17T03:56:30.944Z,76.64
2019-02-17T03:58:56.725Z,76.98
2019-02-17T04:01:22.836Z,76.70
2019-02-17T04:03:48.668Z,76.99
2019-02-17T04:06:14.774Z,77.59
2019-02-17T04:08:41.055Z,77.75
2019-02-17T04:11:07.129Z,77.17
2019-02-17T04:13:33.028Z,76.82
2019-02-17T04:15:58.837Z,76.23
2019-02-17T04:18:24.639Z,76.51
2019-02-17T04:20:50.457Z,76.85
2019-02-17T04:23:16.494Z,77.01
2019-02-17T04:25:42.291Z,77.34
2019-02-17T04:28:08.396Z,77.17
2019-02-17T04:30:34.535Z,77.21
2019-02-17T04:33:00.326Z,76.96
2019-02-17T04:35:29.202Z,76.84
2019-02-17T04:37:55.279Z,76.83
2019-02-17T04:40:24.207Z,76.54
2019-02-17T04:42:50.057Z,76.60
2019-02-17T04:45:18.804Z,76.52
2019-02-17T04:47:44.613Z,76.54
2019-02-17T04:50:13.824Z,76.86
2019-02-17T04:52:39.647Z,76.74
2019-02-17T04:55:06.730Z,76.67
2019-02-17T04:57:32.596Z,76.63
2019-02-17T04:59:58.360Z,76.76
2019-02-17T05:02:24.154Z,76.29
2019-02-17T05:04:50.309Z,76.25
2019-02-17T05:07:19.115Z,77.05
2019-02-17T05:09:45.208Z,77.12
2019-02-17T05:12:13.289Z,77.14
2019-02-17T05:14:39.408Z,76.85
2019-02-17T05:17:10.060Z,76.89
2019-02-17T05:19:36.121Z,76.77
2019-02-17T05:22:05.070Z,77.50
2019-02-17T05:24:30.862Z,77.37
2019-02-17T05:26:59.702Z,77.26
2019-02-17T05:29:25.928Z,76.99
2019-02-17T05:31:52.015Z,77.45
2019-02-17T05:34:17.840Z,77.56
2019-02-17T05:36:43.635Z,77.52
2019-02-17T05:39:09.448Z,77.54
2019-02-17T05:41:35.546Z,77.49
2019-02-17T05:44:06.273Z,77.82
2019-02-17T05:46:32.123Z,78.02
2019-02-17T05:49:00.996Z,77.46
2019-02-17T05:51:26.807Z,78.00
2019-02-17T05:53:55.394Z,77.58
2019-02-17T05:56:21.441Z,77.81
2019-02-17T05:58:50.311Z,77.91
2019-02-17T06:01:16.114Z,77.47
2019-02-17T06:03:44.798Z,77.42
2019-02-17T06:06:11.247Z,77.48
2019-02-17T06:08:37.067Z,77.53
2019-02-17T06:11:02.866Z,78.55
2019-02-17T06:13:28.677Z,78.97
2019-02-17T06:15:54.522Z,78.81
2019-02-17T06:18:20.363Z,78.71
2019-02-17T06:20:50.751Z,78.45
2019-02-17T06:23:16.907Z,78.20
2019-02-17T06:25:44.068Z,78.48
2019-02-17T06:28:09.887Z,78.02
2019-02-17T06:30:40.965Z,77.66
2019-02-17T06:33:06.804Z,77.88
2019-02-17T06:35:35.474Z,77.86
2019-02-17T06:38:01.269Z,78.01
2019-02-17T06:40:28.637Z,78.62
2019-02-17T06:42:54.427Z,78.87
2019-02-17T06:45:20.206Z,78.45
2019-02-17T06:47:46.064Z,78.42
2019-02-17T06:50:11.852Z,78.60
2019-02-17T06:52:41.074Z,78.67
2019-02-17T06:55:25.606Z,78.54
2019-02-17T06:57:51.684Z,77.71
2019-02-17T07:00:19.421Z,76.26
2019-02-17T07:02:45.223Z,74.07
2019-02-17T07:05:18.505Z,71.61
2019-02-17T07:07:44.314Z,69.40
2019-02-17T07:10:10.110Z,65.80
2019-02-17T07:12:35.949Z,65.67
2019-02-17T07:15:02.852Z,64.68
2019-02-17T07:17:28.658Z,63.41
2019-02-17T07:19:54.459Z,62.68
2019-02-17T07:22:20.284Z,60.34
2019-02-17T07:24:46.083Z,58.97
2019-02-17T07:27:12.196Z,56.71
2019-02-17T07:29:38.103Z,55.31
2019-02-17T07:32:03.913Z,54.02
2019-02-17T07:34:29.762Z,53.64
2019-02-17T07:36:55.793Z,51.98
2019-02-17T07:39:21.867Z,50.59
2019-02-17T07:41:47.694Z,49.16
2019-02-17T07:44:13.761Z,47.01
2019-02-17T07:46:39.551Z,46.06
2019-02-17T07:49:05.353Z,47.83
2019-02-17T07:51:31.260Z,46.71
2019-02-17T07:54:00.113Z,46.39
2019-02-17T07:56:26.250Z,46.14
2019-02-17T07:58:52.084Z,45.25
2019-02-17T08:01:17.876Z,44.74
2019-02-17T08:03:43.727Z,44.92
2019-02-17T08:06:11.129Z,43.50
2019-02-17T08:08:37.257Z,42.45
2019-02-17T08:11:06.206Z,43.03
2019-02-17T08:13:32.025Z,42.19
2019-02-17T08:16:01.322Z,41.59
2019-02-17T08:18:27.422Z,41.34
2019-02-17T08:20:56.690Z,41.54
2019-02-17T08:23:22.516Z,40.78
2019-02-17T08:25:51.726Z,40.38
2019-02-17T08:28:17.543Z,40.15
2019-02-17T08:30:46.609Z,39.81
2019-02-17T08:33:12.449Z,39.22
2019-02-17T08:35:38.272Z,39.79
2019-02-17T08:38:04.069Z,39.96
2019-02-17T08:40:30.172Z,39.98
2019-02-17T08:42:55.975Z,37.45
2019-02-17T08:45:22.049Z,36.75
2019-02-17T08:47:50.499Z,37.55
2019-02-17T08:50:16.302Z,38.18
2019-02-17T08:52:46.754Z,38.02
2019-02-17T08:55:12.571Z,36.84
2019-02-17T08:57:39.939Z,36.84
2019-02-17T09:00:09.214Z,36.94
