createdAt,value
2024-05-09T00:00:00.841Z,1000.79
2024-05-09T00:01:02.641Z,1000.76
2024-05-09T00:02:04.419Z,1000.78
2024-05-09T00:03:06.268Z,1000.77
2024-05-09T00:04:07.868Z,1000.78
2024-05-09T00:05:09.577Z,1000.82
2024-05-09T00:06:11.278Z,1000.78
2024-05-09T00:07:13.008Z,1000.83
2024-05-09T00:08:14.888Z,1000.81
2024-05-09T00:09:16.439Z,1000.83
2024-05-09T00:10:25.505Z,1000.79
2024-05-09T00:11:20.044Z,1000.79
2024-05-09T00:12:21.816Z,1000.82
2024-05-09T00:13:23.372Z,1000.81
2024-05-09T00:14:25.273Z,1000.81
2024-05-09T00:15:26.842Z,1000.83
2024-05-09T00:16:28.598Z,1000.8
2024-05-09T00:17:30.510Z,1000.8
2024-05-09T00:18:32.156Z,1000.83
2024-05-09T00:19:34.035Z,1000.84
2024-05-09T00:20:39.327Z,1000.82
2024-05-09T00:21:37.267Z,1000.82
2024-05-09T00:22:38.998Z,1000.85
2024-05-09T00:23:40.821Z,1000.81
2024-05-09T00:24:42.456Z,1000.83
2024-05-09T00:26:45.916Z,1000.84
2024-05-09T00:27:47.642Z,1000.88
2024-05-09T00:28:49.405Z,1000.85
2024-05-09T00:29:51.111Z,1000.81
2024-05-09T00:30:52.877Z,1000.84
2024-05-09T00:31:54.650Z,1000.8
2024-05-09T00:32:56.528Z,1000.8
2024-05-09T00:33:58.199Z,1000.77
2024-05-09T00:34:59.866Z,1000.8
2024-05-09T00:36:01.516Z,1000.73
2024-05-09T00:37:03.273Z,1000.73
2024-05-09T00:38:05.262Z,1000.73
2024-05-09T00:39:06.726Z,1000.72
2024-05-09T00:40:15.093Z,1000.72
2024-05-09T00:41:10.224Z,1000.75
2024-05-09T00:42:11.916Z,1000.71
2024-05-09T00:43:14.842Z,1000.76
2024-05-09T00:44:15.510Z,1000.76
2024-05-09T00:45:17.190Z,1000.78
2024-05-09T00:46:18.843Z,1000.76
2024-05-09T00:47:20.766Z,1000.78
2024-05-09T00:48:22.474Z,1000.74
2024-05-09T00:49:24.190Z,1000.73
2024-05-09T00:50:33.914Z,1000.75
2024-05-09T00:51:27.508Z,1000.7
2024-05-09T00:52:29.281Z,1000.67
2024-05-09T00:53:31.210Z,1000.66
2024-05-09T00:54:32.725Z,1000.72
2024-05-09T00:55:34.454Z,1000.69
2024-05-09T00:56:36.252Z,1000.64
2024-05-09T00:57:37.923Z,1000.68
2024-05-09T00:58:39.703Z,1000.66
2024-05-09T00:59:41.437Z,1000.64
2024-05-09T01:00:43.268Z,1000.63
2024-05-09T01:01:45.080Z,1000.65
2024-05-09T01:02:46.728Z,1000.64
2024-05-09T01:03:51.026Z,1000.61
2024-05-09T01:04:50.306Z,1000.67
2024-05-09T01:05:51.939Z,1000.67
2024-05-09T01:06:53.499Z,1000.67
2024-05-09T01:07:55.340Z,1000.67
2024-05-09T01:08:57.005Z,1000.67
2024-05-09T01:09:58.769Z,1000.68
2024-05-09T01:11:00.532Z,1000.67
2024-05-09T01:12:02.427Z,1000.65
2024-05-09T01:13:04.017Z,1000.67
2024-05-09T01:14:06.007Z,1000.71
2024-05-09T01:15:07.401Z,1000.71
2024-05-09T01:16:09.908Z,1000.71
2024-05-09T01:17:11.026Z,1000.68
2024-05-09T01:18:13.772Z,1000.66
2024-05-09T01:19:14.692Z,1000.65
2024-05-09T01:20:22.852Z,1000.66
2024-05-09T01:21:17.863Z,1000.7
2024-05-09T01:22:19.518Z,1000.73
2024-05-09T01:23:21.476Z,1000.72
2024-05-09T01:24:23.098Z,1000.72
2024-05-09T01:25:24.715Z,1000.73
2024-05-09T01:26:26.514Z,1000.71
2024-05-09T01:27:28.200Z,1000.68
2024-05-09T01:28:29.939Z,1000.67
2024-05-09T01:29:31.772Z,1000.67
2024-05-09T01:30:35.882Z,1000.61
2024-05-09T01:31:35.185Z,1000.66
2024-05-09T01:32:36.974Z,1000.65
2024-05-09T01:33:38.900Z,1000.66
2024-05-09T01:34:40.326Z,1000.62
2024-05-09T01:35:43.008Z,1000.59
2024-05-09T01:36:43.793Z,1000.63
2024-05-09T01:37:45.562Z,1000.6
2024-05-09T01:38:47.276Z,1000.59
2024-05-09T01:39:49.018Z,1000.63
2024-05-09T01:40:50.856Z,1000.63
2024-05-09T01:41:52.462Z,1000.62
2024-05-09T01:42:54.161Z,1000.64
2024-05-09T01:43:55.973Z,1000.64
2024-05-09T01:44:57.647Z,1000.65
2024-05-09T01:45:59.390Z,1000.59
2024-05-09T01:47:01.200Z,1000.62
2024-05-09T01:48:03.614Z,1000.57
2024-05-09T01:49:04.746Z,1000.59
2024-05-09T01:50:08.950Z,1000.58
2024-05-09T01:51:08.177Z,1000.55
2024-05-09T01:52:09.822Z,1000.61
2024-05-09T01:53:11.877Z,1000.6
2024-05-09T01:54:13.226Z,1000.58
2024-05-09T01:55:14.999Z,1000.58
2024-05-09T01:56:16.786Z,1000.58
2024-05-09T01:57:18.476Z,1000.58
2024-05-09T01:58:20.199Z,1000.56
2024-05-09T01:59:21.957Z,1000.6
2024-05-09T02:00:33.751Z,1000.59
2024-05-09T02:01:25.480Z,1000.61
2024-05-09T02:02:27.268Z,1000.59
2024-05-09T02:03:28.984Z,1000.59
2024-05-09T02:04:30.865Z,1000.63
2024-05-09T02:05:32.566Z,1000.61
2024-05-09T02:06:34.063Z,1000.57
2024-05-09T02:07:36.076Z,1000.6
2024-05-09T02:08:37.579Z,1000.55
2024-05-09T02:09:39.276Z,1000.57
2024-05-09T02:10:41.161Z,1000.63
2024-05-09T02:11:42.937Z,1000.56
2024-05-09T02:12:44.477Z,1000.61
2024-05-09T02:13:46.264Z,1000.63
2024-05-09T02:14:48.028Z,1000.6
2024-05-09T02:15:49.730Z,1000.6
2024-05-09T02:16:51.465Z,1000.62
2024-05-09T02:17:53.497Z,1000.6
2024-05-09T02:18:55.049Z,1000.59
2024-05-09T02:19:56.671Z,1000.57
2024-05-09T02:20:58.372Z,1000.62
2024-05-09T02:22:00.088Z,1000.63
2024-05-09T02:23:01.882Z,1000.61
2024-05-09T02:24:03.570Z,1000.61
2024-05-09T02:25:05.277Z,1000.63
2024-05-09T02:26:07.051Z,1000.66
2024-05-09T02:27:08.735Z,1000.67
2024-05-09T02:28:10.477Z,1000.71
2024-05-09T02:29:12.242Z,1000.72
2024-05-09T02:30:22.502Z,1000.7
2024-05-09T02:31:15.668Z,1000.72
2024-05-09T02:32:17.476Z,1000.74
2024-05-09T02:33:19.272Z,1000.77
2024-05-09T02:34:20.969Z,1000.77
2024-05-09T02:35:22.638Z,1000.79
2024-05-09T02:36:24.552Z,1000.76
2024-05-09T02:37:26.073Z,1000.77
2024-05-09T02:38:27.828Z,1000.81
2024-05-09T02:39:29.548Z,1000.76
2024-05-09T02:40:36.451Z,1000.8
2024-05-09T02:41:33.045Z,1000.77
2024-05-09T02:42:34.724Z,1000.74
2024-05-09T02:43:36.480Z,1000.72
2024-05-09T02:44:38.315Z,1000.74
2024-05-09T02:45:40.438Z,1000.75
2024-05-09T02:46:41.692Z,1000.74
2024-05-09T02:47:43.659Z,1000.65
2024-05-09T02:48:45.266Z,1000.77
2024-05-09T02:49:46.873Z,1000.75
2024-05-09T02:50:48.629Z,1000.72
2024-05-09T02:51:50.345Z,1000.7
2024-05-09T02:52:52.123Z,1000.71
2024-05-09T02:53:53.816Z,1000.69
2024-05-09T02:54:55.527Z,1000.69
2024-05-09T02:55:57.393Z,1000.74
2024-05-09T02:56:59.019Z,1000.71
2024-05-09T02:58:00.759Z,1000.71
2024-05-09T02:59:02.514Z,1000.69
2024-05-09T03:00:06.073Z,1000.69
2024-05-09T03:01:06.044Z,1000.68
2024-05-09T03:02:07.769Z,1000.65
2024-05-09T03:03:11.272Z,1000.67
2024-05-09T03:04:11.238Z,1000.64
2024-05-09T03:05:12.874Z,1000.62
2024-05-09T03:06:14.697Z,1000.66
2024-05-09T03:07:19.075Z,1000.71
2024-05-09T03:08:18.311Z,1000.68
2024-05-09T03:09:20.013Z,1000.69
2024-05-09T03:10:25.670Z,1000.72
2024-05-09T03:11:23.335Z,1000.69
2024-05-09T03:12:25.107Z,1000.68
2024-05-09T03:13:26.739Z,1000.71
2024-05-09T03:14:28.846Z,1000.69
2024-05-09T03:15:30.212Z,1000.72
2024-05-09T03:16:31.950Z,1000.7
2024-05-09T03:17:34.082Z,1000.73
2024-05-09T03:18:35.564Z,1000.75
2024-05-09T03:19:37.262Z,1000.72
2024-05-09T03:20:39.161Z,1000.71
2024-05-09T03:21:40.664Z,1000.74
2024-05-09T03:22:42.340Z,1000.7
2024-05-09T03:23:49.138Z,1000.74
2024-05-09T03:24:45.820Z,1000.74
2024-05-09T03:25:47.756Z,1000.77
2024-05-09T03:26:49.374Z,1000.72
2024-05-09T03:27:51.067Z,1000.8
2024-05-09T03:28:52.788Z,1000.87
2024-05-09T03:29:54.483Z,1000.81
2024-05-09T03:30:56.213Z,1000.79
2024-05-09T03:31:58.031Z,1000.77
2024-05-09T03:32:59.834Z,1000.79
2024-05-09T03:34:01.638Z,1000.79
2024-05-09T03:35:03.235Z,1000.81
2024-05-09T03:36:06.895Z,1000.84
2024-05-09T03:37:06.695Z,1000.81
2024-05-09T03:38:08.493Z,1000.84
2024-05-09T03:39:10.290Z,1000.81
2024-05-09T03:40:17.733Z,1000.78
2024-05-09T03:41:13.697Z,1000.75
2024-05-09T03:42:15.288Z,1000.7
2024-05-09T03:43:17.022Z,1000.71
2024-05-09T03:44:18.836Z,1000.76
2024-05-09T03:45:20.499Z,1000.75
2024-05-09T03:46:22.291Z,1000.66
2024-05-09T03:47:24.094Z,1000.7
2024-05-09T03:48:25.923Z,1000.64
2024-05-09T03:49:27.605Z,1000.71
2024-05-09T03:50:33.942Z,1000.68
2024-05-09T03:51:30.929Z,1000.72
2024-05-09T03:52:32.706Z,1000.75
2024-05-09T03:53:34.537Z,1000.71
2024-05-09T03:54:36.095Z,1000.73
2024-05-09T03:55:37.839Z,1000.71
2024-05-09T03:56:39.628Z,1000.69
2024-05-09T03:57:41.297Z,1000.69
2024-05-09T03:58:43.038Z,1000.74
2024-05-09T03:59:44.763Z,1000.73
2024-05-09T04:00:46.561Z,1000.75
2024-05-09T04:01:48.328Z,1000.77
2024-05-09T04:02:50.252Z,1000.76
2024-05-09T04:03:51.932Z,1000.76
2024-05-09T04:04:53.606Z,1000.78
2024-05-09T04:05:55.182Z,1000.82
2024-05-09T04:06:56.913Z,1000.74
2024-05-09T04:07:58.725Z,1000.82
2024-05-09T04:09:00.371Z,1000.81
2024-05-09T04:10:02.261Z,1000.83
2024-05-09T04:11:04.043Z,1000.79
2024-05-09T04:12:05.723Z,1000.77
2024-05-09T04:13:07.323Z,1000.81
2024-05-09T04:14:09.090Z,1000.83
2024-05-09T04:15:13.241Z,1000.86
2024-05-09T04:16:12.523Z,1000.85
2024-05-09T04:17:14.231Z,1000.84
2024-05-09T04:18:16.027Z,1000.9
2024-05-09T04:19:17.955Z,1000.93
2024-05-09T04:20:29.201Z,1000.91
2024-05-09T04:21:21.170Z,1000.93
2024-05-09T04:22:22.911Z,1000.93
2024-05-09T04:23:24.722Z,1000.92
2024-05-09T04:24:26.407Z,1000.92
2024-05-09T04:25:28.100Z,1000.91
2024-05-09T04:26:29.936Z,1000.94
2024-05-09T04:27:31.570Z,1000.97
2024-05-09T04:28:33.778Z,1000.94
2024-05-09T04:29:35.071Z,1000.93
2024-05-09T04:30:39.853Z,1000.95
2024-05-09T04:31:38.505Z,1000.93
2024-05-09T04:32:40.386Z,1000.96
2024-05-09T04:33:42.109Z,1000.95
2024-05-09T04:34:43.836Z,1000.91
2024-05-09T04:35:45.729Z,1000.97
2024-05-09T04:36:47.187Z,1000.96
2024-05-09T04:37:48.961Z,1000.94
2024-05-09T04:38:50.643Z,1000.97
2024-05-09T04:39:52.396Z,1000.91
2024-05-09T04:40:54.505Z,1000.9
2024-05-09T04:41:55.866Z,1000.94
2024-05-09T04:42:57.725Z,1000.91
2024-05-09T04:43:59.324Z,1000.91
2024-05-09T04:45:01.037Z,1000.91
2024-05-09T04:46:02.781Z,1000.88
2024-05-09T04:47:04.630Z,1000.88
2024-05-09T04:48:06.534Z,1000.89
2024-05-09T04:49:08.172Z,1000.89
2024-05-09T04:50:11.870Z,1000.87
2024-05-09T04:51:11.515Z,1000.92
2024-05-09T04:52:13.197Z,1000.9
2024-05-09T04:53:15.307Z,1000.9
2024-05-09T04:54:26.388Z,1000.92
2024-05-09T04:55:18.346Z,1000.95
2024-05-09T04:56:20.175Z,1000.98
2024-05-09T04:57:21.876Z,1000.96
2024-05-09T04:58:23.632Z,1001
2024-05-09T04:59:25.495Z,1000.95
2024-05-09T05:00:35.008Z,1001.03
2024-05-09T05:01:28.955Z,1000.97
2024-05-09T05:02:30.627Z,1000.92
2024-05-09T05:03:32.613Z,1000.88
2024-05-09T05:04:34.084Z,1000.96
2024-05-09T05:05:35.807Z,1000.94
2024-05-09T05:06:37.485Z,1000.91
2024-05-09T05:07:39.199Z,1000.93
2024-05-09T05:08:40.978Z,1000.9
2024-05-09T05:09:42.635Z,1000.95
2024-05-09T05:10:44.507Z,1000.94
2024-05-09T05:11:46.255Z,1000.98
2024-05-09T05:12:47.872Z,1000.99
2024-05-09T05:13:49.655Z,1001
2024-05-09T05:14:51.350Z,1000.94
2024-05-09T05:15:53.150Z,1000.95
2024-05-09T05:16:54.858Z,1000.97
2024-05-09T05:17:56.646Z,1001
2024-05-09T05:18:58.419Z,1000.95
2024-05-09T05:20:00.173Z,1000.92
2024-05-09T05:21:01.810Z,1000.94
2024-05-09T05:22:03.478Z,1000.94
2024-05-09T05:23:05.488Z,1000.92
2024-05-09T05:24:07.004Z,1001.01
2024-05-09T05:25:08.677Z,1000.95
2024-05-09T05:26:10.473Z,1000.97
2024-05-09T05:27:12.134Z,1001
2024-05-09T05:28:13.876Z,1001
2024-05-09T05:29:18.467Z,1001.01
2024-05-09T05:30:21.524Z,1001.03
2024-05-09T05:31:19.138Z,1001.03
2024-05-09T05:32:20.976Z,1001.08
2024-05-09T05:33:23.228Z,1001.05
2024-05-09T05:34:24.287Z,1001.04
2024-05-09T05:35:26.215Z,1001.05
2024-05-09T05:36:27.745Z,1000.99
2024-05-09T05:37:29.475Z,1001.04
2024-05-09T05:38:31.302Z,1001.04
2024-05-09T05:39:32.952Z,1001.07
2024-05-09T05:40:37.252Z,1001.1
2024-05-09T05:41:36.459Z,1001.1
2024-05-09T05:42:38.147Z,1001.15
2024-05-09T05:43:39.867Z,1001.08
2024-05-09T05:44:41.733Z,1001.15
2024-05-09T05:45:43.367Z,1001.14
2024-05-09T05:46:45.104Z,1001.13
2024-05-09T05:47:46.937Z,1001.13
2024-05-09T05:48:48.687Z,1001.12
2024-05-09T05:49:50.348Z,1001.1
2024-05-09T05:50:52.183Z,1001.16
2024-05-09T05:51:53.750Z,1001.11
2024-05-09T05:52:55.497Z,1001.12
2024-05-09T05:53:57.504Z,1001.12
2024-05-09T05:54:58.939Z,1001.2
2024-05-09T05:56:00.773Z,1001.18
2024-05-09T05:57:02.412Z,1001.11
2024-05-09T05:58:04.155Z,1001.14
2024-05-09T05:59:05.922Z,1001.2
2024-05-09T06:00:09.706Z,1001.2
2024-05-09T06:01:09.396Z,1001.24
2024-05-09T06:02:11.148Z,1001.21
2024-05-09T06:03:13.545Z,1001.2
2024-05-09T06:04:14.599Z,1001.2
2024-05-09T06:05:16.371Z,1001.21
2024-05-09T06:06:18.011Z,1001.2
2024-05-09T06:07:19.782Z,1001.18
2024-05-09T06:08:21.695Z,1001.17
2024-05-09T06:09:23.219Z,1001.18
2024-05-09T06:10:26.540Z,1001.17
2024-05-09T06:11:26.752Z,1001.21
2024-05-09T06:12:28.504Z,1001.24
2024-05-09T06:13:30.172Z,1001.24
2024-05-09T06:14:31.935Z,1001.2
2024-05-09T06:15:33.614Z,1001.19
2024-05-09T06:16:35.357Z,1001.16
2024-05-09T06:17:37.247Z,1001.19
2024-05-09T06:18:38.964Z,1001.22
2024-05-09T06:19:40.626Z,1001.16
2024-05-09T06:20:43.707Z,1001.19
2024-05-09T06:21:44.020Z,1001.19
2024-05-09T06:22:45.811Z,1001.15
2024-05-09T06:23:47.520Z,1001.1
2024-05-09T06:24:49.233Z,1001.13
2024-05-09T06:25:51.148Z,1001.14
2024-05-09T06:26:52.691Z,1001.15
2024-05-09T06:27:54.424Z,1001.14
2024-05-09T06:28:56.196Z,1001.14
2024-05-09T06:29:57.889Z,1001.15
2024-05-09T06:30:59.630Z,1001.18
2024-05-09T06:32:01.467Z,1001.18
2024-05-09T06:33:03.456Z,1001.16
2024-05-09T06:34:05.043Z,1001.18
2024-05-09T06:35:06.600Z,1001.16
2024-05-09T06:36:08.303Z,1001.18
2024-05-09T06:37:10.045Z,1001.16
2024-05-09T06:38:12.365Z,1001.18
2024-05-09T06:39:13.521Z,1001.2
2024-05-09T06:40:21.182Z,1001.17
2024-05-09T06:41:17.014Z,1001.21
2024-05-09T06:42:18.699Z,1001.2
2024-05-09T06:43:20.482Z,1001.2
2024-05-09T06:44:22.265Z,1001.19
2024-05-09T06:45:23.980Z,1001.24
2024-05-09T06:46:25.640Z,1001.28
2024-05-09T06:47:27.469Z,1001.28
2024-05-09T06:48:29.307Z,1001.28
2024-05-09T06:49:30.964Z,1001.28
2024-05-09T06:50:37.513Z,1001.26
2024-05-09T06:51:34.317Z,1001.33
2024-05-09T06:52:36.036Z,1001.31
2024-05-09T06:53:38.096Z,1001.34
2024-05-09T06:54:39.536Z,1001.32
2024-05-09T06:55:41.241Z,1001.29
2024-05-09T06:56:43.088Z,1001.27
2024-05-09T06:57:44.722Z,1001.3
2024-05-09T06:58:46.497Z,1001.26
2024-05-09T06:59:48.192Z,1001.28
2024-05-09T07:00:49.963Z,1001.34
2024-05-09T07:01:51.708Z,1001.34
2024-05-09T07:02:53.528Z,1001.37
2024-05-09T07:03:55.257Z,1001.38
2024-05-09T07:04:57.075Z,1001.35
2024-05-09T07:05:58.598Z,1001.33
2024-05-09T07:07:00.320Z,1001.35
2024-05-09T07:08:02.110Z,1001.34
2024-05-09T07:09:03.898Z,1001.32
2024-05-09T07:10:07.705Z,1001.38
2024-05-09T07:11:07.300Z,1001.3
2024-05-09T07:12:09.167Z,1001.31
2024-05-09T07:13:10.788Z,1001.31
2024-05-09T07:14:12.521Z,1001.29
2024-05-09T07:15:14.212Z,1001.36
2024-05-09T07:16:16.029Z,1001.32
2024-05-09T07:17:17.788Z,1001.3
2024-05-09T07:18:20.392Z,1001.35
2024-05-09T07:19:21.205Z,1001.28
2024-05-09T07:20:31.890Z,1001.27
2024-05-09T07:21:24.661Z,1001.28
2024-05-09T07:22:26.337Z,1001.27
2024-05-09T07:23:28.286Z,1001.29
2024-05-09T07:24:29.779Z,1001.26
2024-05-09T07:25:31.754Z,1001.24
2024-05-09T07:26:33.373Z,1001.25
2024-05-09T07:27:35.012Z,1001.24
2024-05-09T07:28:36.746Z,1001.21
2024-05-09T07:29:38.893Z,1001.2
2024-05-09T07:30:40.233Z,1001.2
2024-05-09T07:31:42.069Z,1001.2
2024-05-09T07:32:43.932Z,1001.19
2024-05-09T07:33:45.635Z,1001.2
2024-05-09T07:34:47.205Z,1001.18
2024-05-09T07:35:49.047Z,1001.22
2024-05-09T07:36:50.615Z,1001.2
2024-05-09T07:37:52.477Z,1001.17
2024-05-09T07:38:54.080Z,1001.13
2024-05-09T07:39:55.819Z,1001.13
2024-05-09T07:40:57.688Z,1001.15
2024-05-09T07:41:59.300Z,1001.17
2024-05-09T07:43:01.021Z,1001.15
2024-05-09T07:44:02.806Z,1001.17
2024-05-09T07:45:21.445Z,1001.12
2024-05-09T07:47:04.544Z,1001.12
2024-05-09T07:48:14.607Z,1001.19
2024-05-09T07:50:53.876Z,1001.19
2024-05-09T07:53:29.946Z,1001.19
2024-05-09T07:53:38.273Z,1001.17
2024-05-09T07:54:20.230Z,1001.19
2024-05-09T07:55:22.089Z,1001.21
2024-05-09T07:56:24.545Z,1001.22
2024-05-09T07:57:25.404Z,1001.23
2024-05-09T07:58:27.496Z,1001.23
2024-05-09T07:59:29.170Z,1001.24
2024-05-09T08:00:32.069Z,1001.24
2024-05-09T08:01:32.329Z,1001.25
2024-05-09T08:02:34.201Z,1001.23
2024-05-09T08:03:35.818Z,1001.2
2024-05-09T08:04:42.407Z,1001.22
2024-05-09T08:05:44.524Z,1001.23
2024-05-09T08:06:46.299Z,1001.24
2024-05-09T08:07:47.888Z,1001.22
2024-05-09T08:08:49.681Z,1001.23
2024-05-09T08:09:51.526Z,1001.21
2024-05-09T08:10:53.260Z,1001.24
2024-05-09T08:11:54.894Z,1001.24
2024-05-09T08:12:56.523Z,1001.24
2024-05-09T08:13:58.238Z,1001.21
2024-05-09T08:14:59.972Z,1001.23
2024-05-09T08:16:01.791Z,1001.22
2024-05-09T08:17:03.459Z,1001.2
2024-05-09T08:18:05.268Z,1001.25
2024-05-09T08:19:07.036Z,1001.23
2024-05-09T08:20:09.825Z,1001.16
2024-05-09T08:21:10.376Z,1001.23
2024-05-09T08:22:12.177Z,1001.16
2024-05-09T08:23:13.835Z,1001.16
2024-05-09T08:24:15.608Z,1001.13
2024-05-09T08:25:17.461Z,1001.12
2024-05-09T08:26:19.034Z,1001.12
2024-05-09T08:27:20.762Z,1001.1
2024-05-09T08:28:38.017Z,1001.11
2024-05-09T08:29:46.395Z,1001.12
2024-05-09T08:31:09.907Z,1001.11
2024-05-09T08:32:15.326Z,1001.14
2024-05-09T08:33:18.630Z,1001.1
2024-05-09T08:34:20.288Z,1001.1
2024-05-09T08:36:22.115Z,1001.13
2024-05-09T08:37:27.824Z,1001.12
2024-05-09T08:38:25.543Z,1001.06
2024-05-09T08:39:27.357Z,1001.1
2024-05-09T08:40:34.565Z,1001.1
2024-05-09T08:41:30.786Z,1001.08
2024-05-09T08:42:33.036Z,1001.07
2024-05-09T08:43:33.385Z,1001.03
2024-05-09T08:44:35.961Z,1001.05
2024-05-09T08:45:44.681Z,1001.02
2024-05-09T08:46:44.677Z,1001
2024-05-09T08:47:46.381Z,1000.99
2024-05-09T08:48:48.405Z,1000.97
2024-05-09T08:49:49.841Z,1000.97
2024-05-09T08:50:51.553Z,1001
2024-05-09T08:51:53.404Z,1001.01
2024-05-09T08:52:55.004Z,1000.96
2024-05-09T08:53:56.680Z,1000.98
2024-05-09T08:54:58.466Z,1001.03
2024-05-09T08:56:00.171Z,1001.01
2024-05-09T08:57:01.899Z,1001
2024-05-09T08:58:03.815Z,1000.98
2024-05-09T08:59:05.383Z,1001.03
2024-05-09T09:00:10.252Z,1001.01
2024-05-09T09:01:08.927Z,1001.02
2024-05-09T09:02:10.772Z,1001.02
2024-05-09T09:03:12.438Z,1001.01
2024-05-09T09:04:14.269Z,1001.01
2024-05-09T09:05:15.950Z,1001.02
2024-05-09T09:06:17.490Z,1000.99
2024-05-09T09:07:19.282Z,1001.01
2024-05-09T09:08:20.963Z,1000.97
2024-05-09T09:09:22.728Z,1000.93
2024-05-09T09:10:29.944Z,1000.97
2024-05-09T09:11:26.208Z,1000.96
2024-05-09T09:12:28.032Z,1000.9
2024-05-09T09:13:29.617Z,1000.9
2024-05-09T09:14:31.359Z,1000.87
2024-05-09T09:15:33.363Z,1000.93
2024-05-09T09:16:34.820Z,1000.86
2024-05-09T09:17:36.698Z,1000.9
2024-05-09T09:18:38.752Z,1000.91
2024-05-09T09:19:40.128Z,1000.88
2024-05-09T09:20:41.862Z,1000.94
2024-05-09T09:21:43.658Z,1000.9
2024-05-09T09:22:45.228Z,1000.93
2024-05-09T09:23:46.972Z,1000.92
2024-05-09T09:24:48.748Z,1000.9
2024-05-09T09:25:50.450Z,1000.89
2024-05-09T09:26:52.159Z,1000.86
2024-05-09T09:27:53.916Z,1000.88
2024-05-09T09:28:55.630Z,1000.91
2024-05-09T09:29:57.364Z,1000.93
2024-05-09T09:30:59.148Z,1000.89
2024-05-09T09:32:00.855Z,1000.9
2024-05-09T09:33:02.755Z,1000.89
2024-05-09T09:34:04.497Z,1000.91
2024-05-09T09:35:06.042Z,1000.88
2024-05-09T09:36:09.719Z,1000.88
2024-05-09T09:37:09.734Z,1000.93
2024-05-09T09:38:11.343Z,1000.88
2024-05-09T09:39:12.950Z,1000.87
2024-05-09T09:40:18.007Z,1000.87
2024-05-09T09:41:16.432Z,1000.82
2024-05-09T09:42:18.149Z,1000.83
2024-05-09T09:43:20.008Z,1000.81
2024-05-09T09:44:21.623Z,1000.82
2024-05-09T09:45:23.385Z,1000.76
2024-05-09T09:46:25.347Z,1000.78
2024-05-09T09:47:26.940Z,1000.74
2024-05-09T09:48:28.684Z,1000.75
2024-05-09T09:49:30.353Z,1000.79
2024-05-09T09:50:34.745Z,1000.75
2024-05-09T09:51:33.826Z,1000.77
2024-05-09T09:52:35.495Z,1000.76
2024-05-09T09:53:37.268Z,1000.77
2024-05-09T09:54:39.133Z,1000.75
2024-05-09T09:55:40.706Z,1000.75
2024-05-09T09:56:42.411Z,1000.67
2024-05-09T09:57:44.217Z,1000.71
2024-05-09T09:58:46.020Z,1000.68
2024-05-09T09:59:47.641Z,1000.7
2024-05-09T10:00:49.509Z,1000.73
2024-05-09T10:01:51.246Z,1000.67
2024-05-09T10:02:52.927Z,1000.7
2024-05-09T10:03:59.709Z,1000.68
2024-05-09T10:04:56.447Z,1000.7
2024-05-09T10:05:58.169Z,1000.68
2024-05-09T10:06:59.828Z,1000.71
2024-05-09T10:08:01.508Z,1000.71
2024-05-09T10:09:03.244Z,1000.72
2024-05-09T10:10:06.887Z,1000.67
2024-05-09T10:11:06.891Z,1000.66
2024-05-09T10:12:09.501Z,1000.72
2024-05-09T10:13:10.191Z,1000.71
2024-05-09T10:14:11.906Z,1000.73
2024-05-09T10:15:13.646Z,1000.71
2024-05-09T10:16:15.441Z,1000.68
2024-05-09T10:17:17.137Z,1000.65
2024-05-09T10:18:18.950Z,1000.65
2024-05-09T10:19:20.619Z,1000.63
2024-05-09T10:20:27.914Z,1000.66
2024-05-09T10:21:24.071Z,1000.63
2024-05-09T10:22:25.814Z,1000.61
2024-05-09T10:23:27.489Z,1000.6
2024-05-09T10:24:29.222Z,1000.59
2024-05-09T10:25:31.061Z,1000.57
2024-05-09T10:26:32.709Z,1000.48
2024-05-09T10:27:34.452Z,1000.54
2024-05-09T10:28:36.272Z,1000.57
2024-05-09T10:29:37.906Z,1000.57
2024-05-09T10:30:40.035Z,1000.58
2024-05-09T10:31:41.439Z,1000.6
2024-05-09T10:32:43.191Z,1000.57
2024-05-09T10:33:45.300Z,1000.56
2024-05-09T10:34:46.589Z,1000.59
2024-05-09T10:35:48.304Z,1000.6
2024-05-09T10:36:50.072Z,1000.55
2024-05-09T10:37:51.806Z,1000.53
2024-05-09T10:38:53.527Z,1000.48
2024-05-09T10:39:55.492Z,1000.42
2024-05-09T10:40:57.010Z,1000.43
2024-05-09T10:41:58.681Z,1000.46
2024-05-09T10:43:03.499Z,1000.4
2024-05-09T10:44:02.176Z,1000.4
2024-05-09T10:45:03.905Z,1000.38
2024-05-09T10:46:05.742Z,1000.34
2024-05-09T10:47:07.413Z,1000.31
2024-05-09T10:48:09.399Z,1000.27
2024-05-09T10:49:10.892Z,1000.33
2024-05-09T10:50:18.609Z,1000.3
2024-05-09T10:51:14.301Z,1000.26
2024-05-09T10:52:16.328Z,1000.26
2024-05-09T10:53:17.772Z,1000.25
2024-05-09T10:54:19.518Z,1000.27
2024-05-09T10:55:21.667Z,1000.26
2024-05-09T10:56:22.962Z,1000.26
2024-05-09T10:57:24.739Z,1000.27
2024-05-09T10:58:26.439Z,1000.33
2024-05-09T10:59:28.175Z,1000.26
2024-05-09T11:00:33.906Z,1000.29
2024-05-09T11:01:31.899Z,1000.29
2024-05-09T11:02:33.562Z,1000.26
2024-05-09T11:03:35.663Z,1000.26
2024-05-09T11:04:37.026Z,1000.27
2024-05-09T11:05:38.872Z,1000.26
2024-05-09T11:06:40.553Z,1000.23
2024-05-09T11:07:42.246Z,1000.22
2024-05-09T11:08:43.771Z,1000.14
2024-05-09T11:09:45.530Z,1000.11
2024-05-09T11:10:47.420Z,1000.15
2024-05-09T11:11:49.052Z,1000.16
2024-05-09T11:12:50.810Z,1000.13
2024-05-09T11:13:52.485Z,1000.12
2024-05-09T11:14:54.201Z,1000.17
2024-05-09T11:15:55.979Z,1000.15
2024-05-09T11:16:57.658Z,1000.16
2024-05-09T11:17:59.479Z,1000.14
2024-05-09T11:19:01.252Z,1000.12
2024-05-09T11:20:08.107Z,1000.07
2024-05-09T11:21:04.591Z,1000.04
2024-05-09T11:22:06.414Z,1000.07
2024-05-09T11:23:08.075Z,1000.09
2024-05-09T11:24:11.297Z,1000.07
2024-05-09T11:25:11.672Z,1000.06
2024-05-09T11:26:13.250Z,1000
2024-05-09T11:27:14.993Z,1000
2024-05-09T11:28:16.910Z,999.98
2024-05-09T11:29:19.744Z,999.98
2024-05-09T11:30:26.570Z,999.97
2024-05-09T11:31:22.391Z,999.91
2024-05-09T11:32:23.707Z,999.91
2024-05-09T11:33:25.431Z,999.94
2024-05-09T11:34:27.215Z,999.92
2024-05-09T11:35:28.843Z,999.89
2024-05-09T11:36:30.640Z,999.9
2024-05-09T11:37:35.324Z,999.91
2024-05-09T11:38:34.066Z,999.87
2024-05-09T11:39:36.023Z,999.85
2024-05-09T11:40:37.613Z,999.82
2024-05-09T11:41:39.285Z,999.8
2024-05-09T11:42:41.009Z,999.77
2024-05-09T11:43:42.709Z,999.8
2024-05-09T11:44:44.491Z,999.78
2024-05-09T11:45:46.294Z,999.79
2024-05-09T11:46:47.951Z,999.72
2024-05-09T11:47:49.876Z,999.75
2024-05-09T11:48:51.683Z,999.76
2024-05-09T11:49:53.232Z,999.7
2024-05-09T11:50:55.031Z,999.72
2024-05-09T11:51:56.517Z,999.68
2024-05-09T11:52:58.167Z,999.63
2024-05-09T11:53:59.953Z,999.64
2024-05-09T11:55:01.735Z,999.63
2024-05-09T11:56:03.528Z,999.64
2024-05-09T11:57:05.135Z,999.63
2024-05-09T11:58:06.869Z,999.58
2024-05-09T11:59:08.583Z,999.57
2024-05-09T12:00:14.882Z,999.62
2024-05-09T12:01:12.191Z,999.56
2024-05-09T12:02:13.887Z,999.55
2024-05-09T12:03:15.570Z,999.54
2024-05-09T12:04:17.495Z,999.49
2024-05-09T12:05:19.631Z,999.54
2024-05-09T12:06:20.726Z,999.54
2024-05-09T12:07:22.570Z,999.53
2024-05-09T12:08:24.189Z,999.56
2024-05-09T12:09:25.915Z,999.51
2024-05-09T12:10:33.217Z,999.51
2024-05-09T12:11:29.449Z,999.52
2024-05-09T12:12:31.616Z,999.52
2024-05-09T12:13:33.001Z,999.52
2024-05-09T12:14:34.618Z,999.53
2024-05-09T12:15:37.770Z,999.48
2024-05-09T12:16:38.161Z,999.51
2024-05-09T12:17:39.899Z,999.49
2024-05-09T12:18:41.562Z,999.52
2024-05-09T12:19:43.307Z,999.4
2024-05-09T12:20:44.989Z,999.44
2024-05-09T12:21:46.873Z,999.38
2024-05-09T12:22:48.447Z,999.41
2024-05-09T12:23:50.201Z,999.36
2024-05-09T12:24:52.008Z,999.36
2024-05-09T12:25:53.644Z,999.38
2024-05-09T12:26:55.407Z,999.39
2024-05-09T12:27:57.141Z,999.38
2024-05-09T12:28:58.841Z,999.45
2024-05-09T12:30:00.608Z,999.36
2024-05-09T12:31:02.417Z,999.42
2024-05-09T12:32:04.104Z,999.36
2024-05-09T12:33:06.118Z,999.35
2024-05-09T12:34:07.661Z,999.36
2024-05-09T12:35:09.333Z,999.34
2024-05-09T12:36:10.972Z,999.34
2024-05-09T12:37:12.901Z,999.33
2024-05-09T12:38:14.538Z,999.29