createdAt,value
2023-05-12T00:00:11.161Z,0
2023-05-12T00:01:51.607Z,0
2023-05-12T00:03:32.214Z,0
2023-05-12T00:05:12.411Z,0
2023-05-12T00:06:52.793Z,0
2023-05-12T00:08:33.215Z,0
2023-05-12T00:10:13.545Z,0
2023-05-12T00:11:53.959Z,0
2023-05-12T00:13:34.484Z,0
2023-05-12T00:15:14.830Z,0
2023-05-12T00:16:55.269Z,0
2023-05-12T00:18:35.673Z,0
2023-05-12T00:20:16.045Z,0
2023-05-12T00:21:56.369Z,0
2023-05-12T00:23:36.784Z,0
2023-05-12T00:25:17.154Z,0
2023-05-12T00:26:57.528Z,0
2023-05-12T00:28:37.913Z,0
2023-05-12T00:30:18.640Z,0
2023-05-12T00:31:58.798Z,0
2023-05-12T00:33:39.190Z,0
2023-05-12T00:35:19.533Z,0
2023-05-12T00:37:00.034Z,0
2023-05-12T00:38:40.215Z,0
2023-05-12T00:40:21.105Z,0
2023-05-12T00:42:01.160Z,0
2023-05-12T00:43:41.573Z,0
2023-05-12T00:45:21.973Z,0
2023-05-12T00:47:02.360Z,0
2023-05-12T00:48:42.794Z,0
2023-05-12T00:50:23.160Z,0
2023-05-12T00:52:03.641Z,0
2023-05-12T00:53:49.730Z,0
2023-05-12T00:55:24.562Z,0
2023-05-12T00:57:04.927Z,0
2023-05-12T00:58:45.278Z,0
2023-05-12T01:00:25.595Z,0
2023-05-12T01:02:06.015Z,0
2023-05-12T01:03:46.483Z,0
2023-05-12T01:05:26.794Z,0
2023-05-12T01:07:07.119Z,0
2023-05-12T01:08:47.560Z,0
2023-05-12T01:10:27.989Z,0
2023-05-12T01:12:08.368Z,0
2023-05-12T01:13:48.740Z,0
2023-05-12T01:15:29.171Z,0
2023-05-12T01:17:09.634Z,0
2023-05-12T01:18:50.152Z,0
2023-05-12T01:20:30.448Z,0
2023-05-12T01:22:10.862Z,0
2023-05-12T01:23:51.261Z,0
2023-05-12T01:25:31.697Z,0
2023-05-12T01:27:12.119Z,0
2023-05-12T01:28:52.565Z,0
2023-05-12T01:30:32.929Z,0
2023-05-12T01:32:13.288Z,0
2023-05-12T01:33:53.715Z,0
2023-05-12T01:35:34.077Z,0
2023-05-12T01:37:14.549Z,0
2023-05-12T01:38:54.840Z,0
2023-05-12T01:40:35.241Z,0
2023-05-12T01:42:15.669Z,0
2023-05-12T01:43:56.076Z,0
2023-05-12T01:45:36.478Z,0
2023-05-12T01:47:16.857Z,0
2023-05-12T01:48:57.269Z,0
2023-05-12T01:50:37.770Z,0
2023-05-12T01:52:18.081Z,0
2023-05-12T01:53:58.467Z,0
2023-05-12T01:55:38.852Z,0
2023-05-12T01:57:19.240Z,0
2023-05-12T01:58:59.716Z,0
2023-05-12T02:00:40.098Z,0
2023-05-12T02:02:20.497Z,0
2023-05-12T02:04:01.047Z,0
2023-05-12T02:05:41.360Z,0
2023-05-12T02:07:21.748Z,0
2023-05-12T02:09:02.191Z,0
2023-05-12T02:10:42.511Z,0
2023-05-12T02:12:22.986Z,0
2023-05-12T02:14:03.395Z,0
2023-05-12T02:15:43.833Z,0
2023-05-12T02:17:24.310Z,0
2023-05-12T02:19:04.730Z,0
2023-05-12T02:20:45.066Z,0
2023-05-12T02:22:25.453Z,0
2023-05-12T02:24:05.818Z,0
2023-05-12T02:25:46.047Z,0
2023-05-12T02:27:26.505Z,0
2023-05-12T02:29:06.816Z,0
2023-05-12T02:30:47.184Z,0
2023-05-12T02:32:27.714Z,0
2023-05-12T02:34:08.088Z,0
2023-05-12T02:35:48.574Z,0
2023-05-12T02:37:28.945Z,0
2023-05-12T02:39:09.439Z,0
2023-05-12T02:40:49.742Z,0
2023-05-12T02:42:30.143Z,0
2023-05-12T02:44:10.572Z,0
2023-05-12T02:45:51.006Z,1
2023-05-12T02:47:31.417Z,1
2023-05-12T02:49:11.783Z,1
2023-05-12T02:50:52.242Z,1
2023-05-12T02:52:32.604Z,1
2023-05-12T02:54:12.979Z,2
2023-05-12T02:55:53.378Z,2
2023-05-12T02:57:33.784Z,2
2023-05-12T02:59:14.261Z,2
2023-05-12T03:01:06.758Z,3
2023-05-12T03:02:35.129Z,4
2023-05-12T03:04:15.523Z,5
2023-05-12T03:05:55.969Z,7
2023-05-12T03:07:36.340Z,8
2023-05-12T03:09:16.718Z,11
2023-05-12T03:10:57.131Z,13
2023-05-12T03:12:37.536Z,16
2023-05-12T03:14:17.871Z,20
2023-05-12T03:15:58.295Z,27
2023-05-12T03:17:38.743Z,38
2023-05-12T03:19:19.109Z,53
2023-05-12T03:20:59.559Z,64
2023-05-12T03:22:39.913Z,78
2023-05-12T03:24:20.323Z,93
2023-05-12T03:26:00.649Z,111
2023-05-12T03:27:41.099Z,134
2023-05-12T03:29:21.533Z,160
2023-05-12T03:31:02.002Z,188
2023-05-12T03:32:42.428Z,216
2023-05-12T03:34:22.843Z,246
2023-05-12T03:36:03.281Z,271
2023-05-12T03:37:43.760Z,307
2023-05-12T03:39:24.150Z,336
2023-05-12T03:41:04.550Z,359
2023-05-12T03:42:44.991Z,395
2023-05-12T03:44:25.496Z,430
2023-05-12T03:46:05.943Z,469
2023-05-12T03:47:46.409Z,519
2023-05-12T03:49:26.767Z,562
2023-05-12T03:51:07.085Z,602
2023-05-12T03:52:47.513Z,649
2023-05-12T03:54:27.972Z,686
2023-05-12T03:56:08.459Z,719
2023-05-12T03:57:48.880Z,746
2023-05-12T03:59:29.182Z,775
2023-05-12T04:01:09.607Z,828
2023-05-12T04:02:50.105Z,881
2023-05-12T04:04:30.530Z,933
2023-05-12T04:06:10.861Z,999
2023-05-12T04:07:51.341Z,999
2023-05-12T04:09:31.804Z,999
2023-05-12T04:11:12.246Z,999
2023-05-12T04:12:52.671Z,999
2023-05-12T04:14:42.404Z,999
2023-05-12T04:16:13.588Z,999
2023-05-12T04:17:53.893Z,999
2023-05-12T04:19:34.260Z,999
2023-05-12T04:21:14.595Z,999
2023-05-12T04:22:54.855Z,999
2023-05-12T04:24:35.313Z,999
2023-05-12T04:26:15.750Z,999
2023-05-12T04:27:56.211Z,999
2023-05-12T04:29:36.675Z,999
2023-05-12T04:31:17.015Z,999
2023-05-12T04:32:57.565Z,999
2023-05-12T04:34:37.993Z,999
2023-05-12T04:36:18.295Z,999
2023-05-12T04:37:58.480Z,999
2023-05-12T04:39:38.793Z,999
2023-05-12T04:41:19.223Z,999
2023-05-12T04:42:59.677Z,999
2023-05-12T04:44:40.170Z,999
2023-05-12T04:46:20.815Z,999
2023-05-12T04:48:01.036Z,999
2023-05-12T04:49:41.425Z,999
2023-05-12T04:51:21.847Z,999
2023-05-12T04:53:02.222Z,999
2023-05-12T04:54:42.641Z,999
2023-05-12T04:56:23.058Z,999
2023-05-12T04:58:03.466Z,999
2023-05-12T04:59:43.890Z,999
2023-05-12T05:01:24.303Z,999
2023-05-12T05:03:04.790Z,999
2023-05-12T05:04:45.096Z,999
2023-05-12T05:06:25.466Z,999
2023-05-12T05:08:05.889Z,999
2023-05-12T05:09:46.237Z,999
2023-05-12T05:11:26.686Z,999
2023-05-12T05:13:07.179Z,999
2023-05-12T05:14:47.598Z,999
2023-05-12T05:16:28.058Z,999
2023-05-12T05:18:08.574Z,999
2023-05-12T05:19:57.201Z,999
2023-05-12T05:21:29.103Z,999
2023-05-12T05:23:09.556Z,999
2023-05-12T05:24:49.955Z,999
2023-05-12T05:26:30.392Z,999
2023-05-12T05:28:10.790Z,999
2023-05-12T05:29:51.209Z,999
2023-05-12T05:31:31.601Z,999
2023-05-12T05:33:12.016Z,999
2023-05-12T05:34:52.354Z,999
2023-05-12T05:36:32.744Z,999
2023-05-12T05:38:13.231Z,999
2023-05-12T05:39:53.633Z,999
2023-05-12T05:41:34.101Z,999
2023-05-12T05:43:14.530Z,999
2023-05-12T05:44:54.925Z,999
2023-05-12T05:46:35.326Z,999
2023-05-12T05:48:15.756Z,999
2023-05-12T05:49:56.066Z,999
2023-05-12T05:51:36.484Z,999
2023-05-12T05:53:17.089Z,999
2023-05-12T05:54:57.278Z,999
2023-05-12T05:56:37.714Z,999
2023-05-12T05:58:18.150Z,999
2023-05-12T06:00:02.750Z,999
2023-05-12T06:01:43.126Z,999
2023-05-12T06:03:23.575Z,999
2023-05-12T06:05:03.887Z,999
2023-05-12T06:06:44.241Z,999
2023-05-12T06:08:24.649Z,999
2023-05-12T06:10:05.023Z,999
2023-05-12T06:11:45.416Z,999
2023-05-12T06:13:25.846Z,999
2023-05-12T06:15:06.281Z,999
2023-05-12T06:16:46.636Z,999
2023-05-12T06:18:27.091Z,999
2023-05-12T06:20:07.451Z,999
2023-05-12T06:21:47.862Z,999
2023-05-12T06:23:28.195Z,999
2023-05-12T06:25:08.616Z,999
2023-05-12T06:26:49.065Z,999
2023-05-12T06:28:29.523Z,999
2023-05-12T06:30:09.950Z,999
2023-05-12T06:31:50.417Z,999
2023-05-12T06:33:30.731Z,999
2023-05-12T06:35:11.157Z,999
2023-05-12T06:36:53.801Z,999
2023-05-12T06:38:31.983Z,999
2023-05-12T06:40:12.240Z,999
2023-05-12T06:41:52.600Z,999
2023-05-12T06:43:32.985Z,999
2023-05-12T06:45:13.292Z,999
2023-05-12T06:46:53.665Z,999
2023-05-12T06:48:34.037Z,999
2023-05-12T06:50:14.379Z,999
2023-05-12T06:51:54.774Z,999
2023-05-12T06:53:35.249Z,999
2023-05-12T06:55:15.686Z,999
2023-05-12T06:56:56.108Z,999
2023-05-12T06:58:36.553Z,999
2023-05-12T07:00:16.912Z,999
2023-05-12T07:01:57.267Z,999
2023-05-12T07:03:37.429Z,999
2023-05-12T07:05:17.994Z,999
2023-05-12T07:06:58.356Z,999
2023-05-12T07:08:38.776Z,999
2023-05-12T07:10:19.228Z,999
2023-05-12T07:11:59.642Z,999
2023-05-12T07:13:40.096Z,999
2023-05-12T07:15:20.697Z,999
2023-05-12T07:17:00.867Z,999
2023-05-12T07:18:41.257Z,999
2023-05-12T07:20:21.640Z,999
2023-05-12T07:22:02.029Z,999
2023-05-12T07:23:42.389Z,999
2023-05-12T07:25:22.989Z,999
2023-05-12T07:27:03.105Z,999
2023-05-12T07:28:43.548Z,999
2023-05-12T07:30:23.958Z,999
2023-05-12T07:32:04.307Z,999
2023-05-12T07:33:44.903Z,999
2023-05-12T07:35:25.329Z,999
2023-05-12T07:37:05.788Z,999
2023-05-12T07:38:46.268Z,999
2023-05-12T07:40:26.533Z,999
2023-05-12T07:42:06.897Z,999
2023-05-12T07:43:47.270Z,999
2023-05-12T07:45:27.694Z,999
2023-05-12T07:47:08.185Z,999
2023-05-12T07:48:48.584Z,999
2023-05-12T07:50:29.016Z,999
2023-05-12T07:52:09.427Z,999
2023-05-12T07:53:49.903Z,999
2023-05-12T07:55:30.266Z,999
2023-05-12T07:57:10.669Z,999
2023-05-12T07:58:51.046Z,999
2023-05-12T08:00:31.484Z,999
2023-05-12T08:02:11.992Z,999
2023-05-12T08:03:52.506Z,999
2023-05-12T08:05:32.897Z,999
2023-05-12T08:07:13.344Z,999
2023-05-12T08:08:53.709Z,999
2023-05-12T08:10:34.064Z,999
2023-05-12T08:12:14.453Z,999
2023-05-12T08:13:54.792Z,999
2023-05-12T08:15:35.256Z,999
2023-05-12T08:17:15.763Z,999
2023-05-12T08:18:56.168Z,999
2023-05-12T08:20:36.617Z,999
2023-05-12T08:22:17.017Z,999
2023-05-12T08:23:57.437Z,999
2023-05-12T08:25:37.834Z,999
2023-05-12T08:27:18.340Z,999
2023-05-12T08:28:58.704Z,999
2023-05-12T08:30:39.164Z,999
2023-05-12T08:32:19.553Z,999
2023-05-12T08:34:09.796Z,999
2023-05-12T08:35:40.315Z,999
2023-05-12T08:37:20.863Z,999
2023-05-12T08:39:01.304Z,999
2023-05-12T08:40:41.677Z,999
2023-05-12T08:42:22.057Z,999
2023-05-12T08:44:02.402Z,999
2023-05-12T08:45:42.765Z,999
2023-05-12T08:47:23.185Z,999
2023-05-12T08:49:03.527Z,999
2023-05-12T08:50:43.926Z,999
2023-05-12T08:52:24.385Z,999
2023-05-12T08:54:04.766Z,999
2023-05-12T08:55:58.419Z,999
2023-05-12T08:57:26.498Z,999
2023-05-12T08:59:06.037Z,999
2023-05-12T09:00:46.476Z,999
2023-05-12T09:02:29.386Z,999
2023-05-12T09:04:07.052Z,999
2023-05-12T09:05:47.238Z,999
2023-05-12T09:07:27.488Z,999
2023-05-12T09:09:07.927Z,999
2023-05-12T09:10:48.291Z,999
2023-05-12T09:12:28.736Z,999
2023-05-12T09:14:09.160Z,999
2023-05-12T09:15:49.698Z,999
2023-05-12T09:17:30.056Z,999
2023-05-12T09:19:10.489Z,999
2023-05-12T09:20:50.889Z,999
2023-05-12T09:22:31.326Z,999
2023-05-12T09:24:11.596Z,999
2023-05-12T09:25:51.974Z,999
2023-05-12T09:27:32.412Z,999
2023-05-12T09:29:20.823Z,999
2023-05-12T09:30:53.246Z,999
2023-05-12T09:32:33.807Z,999
2023-05-12T09:34:14.137Z,999
2023-05-12T09:35:54.571Z,999
2023-05-12T09:37:34.971Z,999
2023-05-12T09:39:15.414Z,999
2023-05-12T09:40:55.758Z,999
2023-05-12T09:42:36.245Z,999
2023-05-12T09:44:16.665Z,999
2023-05-12T09:45:57.095Z,999
2023-05-12T09:47:37.436Z,999
2023-05-12T09:49:17.826Z,999
2023-05-12T09:50:58.224Z,999
2023-05-12T09:52:38.649Z,999
2023-05-12T09:54:19.070Z,999
2023-05-12T09:55:59.401Z,999
2023-05-12T09:57:39.841Z,999
2023-05-12T09:59:20.157Z,999
2023-05-12T10:01:20.900Z,999
2023-05-12T10:02:41.034Z,999
2023-05-12T10:04:21.401Z,999
2023-05-12T10:06:01.806Z,999
2023-05-12T10:07:42.227Z,999
2023-05-12T10:09:22.539Z,999
2023-05-12T10:11:02.784Z,999
2023-05-12T10:12:43.159Z,999
2023-05-12T10:14:23.602Z,999
2023-05-12T10:16:04.993Z,999
2023-05-12T10:17:44.468Z,999
2023-05-12T10:19:24.871Z,999
2023-05-12T10:21:05.271Z,999
2023-05-12T10:22:45.679Z,999
2023-05-12T10:24:26.133Z,999
2023-05-12T10:26:06.565Z,999
2023-05-12T10:27:46.989Z,999
2023-05-12T10:29:27.394Z,999
2023-05-12T10:31:07.950Z,999
2023-05-12T10:32:48.189Z,999
2023-05-12T10:34:28.317Z,999
2023-05-12T10:36:08.533Z,999
2023-05-12T10:37:48.867Z,999
2023-05-12T10:39:29.313Z,999
2023-05-12T10:41:09.812Z,999
2023-05-12T10:42:50.144Z,999
2023-05-12T10:44:30.615Z,999
2023-05-12T10:46:11.097Z,999
2023-05-12T10:47:51.499Z,999
2023-05-12T10:49:31.939Z,999
2023-05-12T10:51:12.312Z,999
2023-05-12T10:52:52.725Z,999
2023-05-12T10:54:33.166Z,999
2023-05-12T10:56:13.857Z,999
2023-05-12T10:57:54.220Z,999
2023-05-12T10:59:34.814Z,999
2023-05-12T11:01:15.553Z,999
2023-05-12T11:02:58.071Z,999
2023-05-12T11:04:35.971Z,999
2023-05-12T11:06:17.086Z,999
2023-05-12T11:07:57.093Z,999
2023-05-12T11:09:43.284Z,999
2023-05-12T11:11:18.153Z,999
2023-05-12T11:12:58.063Z,999
2023-05-12T11:14:38.471Z,999
2023-05-12T11:16:18.939Z,999
2023-05-12T11:17:59.366Z,999
2023-05-12T11:19:39.766Z,999
2023-05-12T11:21:20.127Z,999
2023-05-12T11:23:00.555Z,999
2023-05-12T11:24:40.951Z,999
2023-05-12T11:26:21.229Z,999
2023-05-12T11:28:01.644Z,999
2023-05-12T11:29:42.058Z,999
2023-05-12T11:31:22.517Z,999
2023-05-12T11:33:02.979Z,999
2023-05-12T11:34:43.348Z,999
2023-05-12T11:36:23.721Z,999
2023-05-12T11:38:04.161Z,999
2023-05-12T11:39:44.602Z,999
2023-05-12T11:41:25.172Z,999
2023-05-12T11:43:05.534Z,999
2023-05-12T11:44:45.909Z,999
2023-05-12T11:46:26.346Z,999
2023-05-12T11:48:06.779Z,999
2023-05-12T11:49:47.121Z,999
2023-05-12T11:51:27.417Z,999
2023-05-12T11:53:07.781Z,999
2023-05-12T11:54:48.227Z,999
2023-05-12T11:56:28.640Z,999
2023-05-12T11:58:09.087Z,999
2023-05-12T11:59:49.381Z,999
2023-05-12T12:01:29.830Z,999
2023-05-12T12:03:10.572Z,999
2023-05-12T12:04:50.684Z,999
2023-05-12T12:06:31.139Z,999
2023-05-12T12:08:11.588Z,999
2023-05-12T12:09:51.878Z,999
2023-05-12T12:11:32.323Z,999
2023-05-12T12:13:12.723Z,999
2023-05-12T12:14:53.181Z,999
2023-05-12T12:16:33.771Z,999
2023-05-12T12:18:14.122Z,999
2023-05-12T12:19:54.460Z,999
2023-05-12T12:21:34.955Z,999
2023-05-12T12:23:15.284Z,999
2023-05-12T12:24:55.632Z,999
2023-05-12T12:26:37.194Z,999
2023-05-12T12:28:16.535Z,999
2023-05-12T12:29:56.960Z,999
2023-05-12T12:31:37.326Z,999
2023-05-12T12:33:20.339Z,999
2023-05-12T12:34:58.196Z,999
2023-05-12T12:36:38.588Z,999
2023-05-12T12:38:19.407Z,999
2023-05-12T12:39:59.479Z,999
2023-05-12T12:41:39.878Z,999
2023-05-12T12:43:20.098Z,999
2023-05-12T12:45:00.437Z,999
2023-05-12T12:46:40.899Z,999
2023-05-12T12:48:21.217Z,999
2023-05-12T12:50:01.705Z,999
2023-05-12T12:51:46.260Z,999
2023-05-12T12:53:22.565Z,999
2023-05-12T12:55:03.118Z,999
2023-05-12T12:56:43.673Z,999
2023-05-12T12:58:24.066Z,999
2023-05-12T13:00:04.380Z,999
2023-05-12T13:01:44.676Z,999
2023-05-12T13:03:25.088Z,999
2023-05-12T13:05:05.428Z,999
2023-05-12T13:06:45.864Z,999
2023-05-12T13:08:26.367Z,999
2023-05-12T13:10:06.839Z,999
2023-05-12T13:11:47.296Z,999
2023-05-12T13:13:27.721Z,999
2023-05-12T13:15:08.113Z,999
2023-05-12T13:16:48.544Z,999
2023-05-12T13:18:28.961Z,999
2023-05-12T13:20:09.311Z,999
2023-05-12T13:21:49.696Z,999
2023-05-12T13:23:30.106Z,999
2023-05-12T13:25:10.412Z,999
2023-05-12T13:26:50.827Z,999
2023-05-12T13:28:31.256Z,999
2023-05-12T13:30:13.786Z,999
2023-05-12T13:31:52.087Z,999
2023-05-12T13:33:32.532Z,999
2023-05-12T13:35:12.859Z,999
2023-05-12T13:36:53.193Z,999
2023-05-12T13:38:33.572Z,999
2023-05-12T13:40:14.026Z,999
2023-05-12T13:41:54.442Z,999
2023-05-12T13:43:34.889Z,999
2023-05-12T13:45:16.041Z,999
2023-05-12T13:46:55.738Z,999
2023-05-12T13:48:36.113Z,999
2023-05-12T13:50:16.615Z,999
2023-05-12T13:51:57.065Z,999
2023-05-12T13:53:37.425Z,999
2023-05-12T13:55:21.447Z,999
2023-05-12T13:56:58.138Z,999
2023-05-12T13:58:38.632Z,999
2023-05-12T14:00:19.011Z,999
2023-05-12T14:01:59.468Z,999
2023-05-12T14:03:39.876Z,999
2023-05-12T14:05:20.393Z,999
2023-05-12T14:07:00.605Z,999
2023-05-12T14:08:40.967Z,999
2023-05-12T14:10:21.467Z,999
2023-05-12T14:12:01.856Z,999
2023-05-12T14:13:42.301Z,999
2023-05-12T14:15:36.061Z,999
2023-05-12T14:17:03.193Z,999
2023-05-12T14:18:44.070Z,999
2023-05-12T14:20:24.061Z,999
2023-05-12T14:22:12.485Z,999
2023-05-12T14:23:44.889Z,999
2023-05-12T14:25:25.353Z,999
2023-05-12T14:27:05.810Z,999
2023-05-12T14:28:46.161Z,999
2023-05-12T14:30:26.619Z,999
2023-05-12T14:32:07.048Z,999
2023-05-12T14:33:47.249Z,999
2023-05-12T14:35:28.034Z,999
2023-05-12T14:37:08.104Z,999
2023-05-12T14:38:48.549Z,999
2023-05-12T14:40:29.005Z,999
2023-05-12T14:42:09.422Z,999
2023-05-12T14:43:49.859Z,999
2023-05-12T14:45:30.306Z,999
2023-05-12T14:47:10.734Z,999
2023-05-12T14:48:51.098Z,999
2023-05-12T14:50:31.460Z,999
2023-05-12T14:52:17.192Z,999
2023-05-12T14:53:57.533Z,999
2023-05-12T14:55:38.010Z,999
2023-05-12T14:57:18.341Z,999
2023-05-12T14:58:58.770Z,999
2023-05-12T15:00:39.158Z,999
2023-05-12T15:02:19.667Z,999
2023-05-12T15:04:00.154Z,999
2023-05-12T15:06:01.556Z,999
2023-05-12T15:07:20.905Z,999
2023-05-12T15:09:01.326Z,999
2023-05-12T15:10:41.697Z,999
2023-05-12T15:12:22.139Z,999
2023-05-12T15:14:02.572Z,999
2023-05-12T15:15:42.994Z,999
2023-05-12T15:17:23.438Z,999
2023-05-12T15:19:03.907Z,999
2023-05-12T15:20:51.162Z,999
2023-05-12T15:22:31.509Z,999
2023-05-12T15:24:11.892Z,999
2023-05-12T15:25:52.210Z,999
2023-05-12T15:27:37.572Z,999
2023-05-12T15:29:17.893Z,999
2023-05-12T15:30:58.325Z,999
2023-05-12T15:32:38.800Z,999
2023-05-12T15:34:19.216Z,999
2023-05-12T15:35:59.600Z,999
2023-05-12T15:37:40.058Z,999
2023-05-12T15:39:21.756Z,999
2023-05-12T15:41:00.918Z,999
2023-05-12T15:42:41.385Z,999
2023-05-12T15:44:21.728Z,999
2023-05-12T15:46:02.159Z,999
2023-05-12T15:47:42.589Z,999
2023-05-12T15:49:23.042Z,999
2023-05-12T15:51:03.430Z,999
2023-05-12T15:52:43.810Z,999
2023-05-12T15:54:24.284Z,999
2023-05-12T15:56:04.663Z,999
2023-05-12T15:57:45.139Z,999
2023-05-12T15:59:25.577Z,999
2023-05-12T16:01:05.962Z,999
2023-05-12T16:02:46.556Z,999
2023-05-12T16:04:26.723Z,999
2023-05-12T16:06:08.745Z,999
2023-05-12T16:07:47.607Z,999
2023-05-12T16:09:28.018Z,999
2023-05-12T16:11:08.362Z,999
2023-05-12T16:12:48.773Z,999
2023-05-12T16:14:29.158Z,999
2023-05-12T16:16:09.532Z,999
2023-05-12T16:17:49.941Z,999
2023-05-12T16:19:30.258Z,999
2023-05-12T16:21:10.704Z,999
2023-05-12T16:22:51.222Z,999
2023-05-12T16:24:31.753Z,999
2023-05-12T16:26:12.072Z,999
2023-05-12T16:27:52.543Z,999
2023-05-12T16:29:33.037Z,999
2023-05-12T16:31:13.443Z,999
2023-05-12T16:32:53.861Z,999
2023-05-12T16:34:34.229Z,999
2023-05-12T16:36:15.071Z,999
2023-05-12T16:37:55.130Z,999
2023-05-12T16:39:35.540Z,999
2023-05-12T16:41:15.986Z,999
2023-05-12T16:42:56.383Z,999
2023-05-12T16:44:36.760Z,999
2023-05-12T16:46:17.229Z,999
2023-05-12T16:47:57.779Z,999
2023-05-12T16:49:37.938Z,999
2023-05-12T16:51:18.313Z,999
2023-05-12T16:52:58.747Z,999
2023-05-12T16:54:39.115Z,999
2023-05-12T16:56:19.586Z,999
2023-05-12T16:57:59.986Z,999
2023-05-12T16:59:40.425Z,999
2023-05-12T17:01:20.937Z,999
2023-05-12T17:03:03.740Z,999
2023-05-12T17:04:41.702Z,999
2023-05-12T17:06:22.149Z,999
2023-05-12T17:08:02.607Z,999
2023-05-12T17:09:43.076Z,999
2023-05-12T17:11:23.400Z,999
2023-05-12T17:13:03.777Z,999
2023-05-12T17:14:47.931Z,999
2023-05-12T17:16:24.609Z,999
2023-05-12T17:18:04.953Z,999
2023-05-12T17:19:45.276Z,999
2023-05-12T17:21:25.620Z,999
2023-05-12T17:23:05.912Z,999
2023-05-12T17:24:46.295Z,999
2023-05-12T17:26:26.603Z,999
2023-05-12T17:28:06.888Z,999
2023-05-12T17:29:47.264Z,999
2023-05-12T17:31:27.760Z,999
2023-05-12T17:33:08.136Z,999
2023-05-12T17:34:48.465Z,999
2023-05-12T17:36:28.929Z,999
2023-05-12T17:38:09.424Z,999
2023-05-12T17:39:49.806Z,999
2023-05-12T17:41:30.145Z,999
2023-05-12T17:43:10.577Z,999
2023-05-12T17:44:50.972Z,999
2023-05-12T17:46:31.544Z,999
2023-05-12T17:48:11.957Z,999
2023-05-12T17:49:52.357Z,999
2023-05-12T17:51:32.730Z,999
2023-05-12T17:53:13.168Z,999
2023-05-12T17:54:53.563Z,999
2023-05-12T17:56:34.026Z,999
2023-05-12T17:58:14.461Z,999
2023-05-12T17:59:54.904Z,999
2023-05-12T18:01:35.301Z,999
2023-05-12T18:03:15.700Z,999
2023-05-12T18:04:55.976Z,999
2023-05-12T18:06:36.342Z,999
2023-05-12T18:08:16.738Z,999
2023-05-12T18:09:57.160Z,999
2023-05-12T18:11:37.587Z,999
2023-05-12T18:13:18.098Z,999
2023-05-12T18:14:58.487Z,999
2023-05-12T18:16:38.986Z,999
2023-05-12T18:18:19.441Z,999
2023-05-12T18:19:59.790Z,999
2023-05-12T18:21:40.292Z,999
2023-05-12T18:23:20.679Z,999
2023-05-12T18:25:01.129Z,999
2023-05-12T18:26:41.513Z,999
2023-05-12T18:28:21.976Z,999
2023-05-12T18:30:02.382Z,999
2023-05-12T18:31:42.810Z,999
2023-05-12T18:33:23.117Z,999
2023-05-12T18:35:03.575Z,999
2023-05-12T18:36:43.993Z,999
2023-05-12T18:38:24.392Z,999
2023-05-12T18:40:05.022Z,999
2023-05-12T18:41:45.226Z,999
2023-05-12T18:43:25.619Z,999
2023-05-12T18:45:05.964Z,999
2023-05-12T18:46:46.433Z,999
2023-05-12T18:48:26.851Z,999
2023-05-12T18:50:07.329Z,999
2023-05-12T18:51:47.771Z,933
2023-05-12T18:53:28.218Z,763
2023-05-12T18:55:08.534Z,668
2023-05-12T18:56:48.957Z,578
2023-05-12T18:58:29.336Z,499
2023-05-12T19:00:09.661Z,431
2023-05-12T19:01:50.157Z,366
2023-05-12T19:03:30.527Z,310
2023-05-12T19:05:10.966Z,268
2023-05-12T19:06:51.428Z,231
2023-05-12T19:08:31.763Z,199
2023-05-12T19:10:12.164Z,168
2023-05-12T19:11:52.512Z,139
2023-05-12T19:13:32.927Z,112
2023-05-12T19:15:13.365Z,91
2023-05-12T19:16:53.771Z,75
2023-05-12T19:18:34.390Z,60
2023-05-12T19:20:14.687Z,50
2023-05-12T19:21:55.193Z,39
2023-05-12T19:23:35.460Z,31
2023-05-12T19:25:15.768Z,26
2023-05-12T19:26:56.220Z,20
2023-05-12T19:28:36.626Z,16
2023-05-12T19:30:17.020Z,12
2023-05-12T19:31:57.436Z,10
2023-05-12T19:33:37.781Z,7
2023-05-12T19:35:18.180Z,6
2023-05-12T19:36:58.615Z,4
2023-05-12T19:38:39.010Z,4
2023-05-12T19:40:19.419Z,3
2023-05-12T19:41:59.808Z,2
2023-05-12T19:43:40.185Z,2
2023-05-12T19:45:20.816Z,2
2023-05-12T19:47:00.953Z,1
2023-05-12T19:48:41.318Z,1
2023-05-12T19:50:21.756Z,1
2023-05-12T19:52:02.174Z,1
2023-05-12T19:53:42.595Z,0
2023-05-12T19:55:23.222Z,0
2023-05-12T19:57:03.441Z,0
2023-05-12T19:58:43.927Z,0
2023-05-12T20:00:24.343Z,0
2023-05-12T20:02:04.778Z,0
2023-05-12T20:03:45.245Z,0
2023-05-12T20:05:25.509Z,0
2023-05-12T20:07:05.967Z,0
2023-05-12T20:08:46.324Z,0
2023-05-12T20:10:26.750Z,0
2023-05-12T20:12:07.621Z,0
2023-05-12T20:13:47.530Z,0
2023-05-12T20:15:27.968Z,0
2023-05-12T20:17:08.436Z,0
2023-05-12T20:18:48.827Z,0
2023-05-12T20:20:29.287Z,0
2023-05-12T20:22:09.688Z,0
2023-05-12T20:23:50.064Z,0
2023-05-12T20:25:30.498Z,0
2023-05-12T20:27:10.882Z,0
2023-05-12T20:28:51.355Z,0
2023-05-12T20:30:31.657Z,0
2023-05-12T20:32:14.185Z,0
2023-05-12T20:33:52.476Z,0
2023-05-12T20:35:32.864Z,0
2023-05-12T20:37:13.282Z,0
2023-05-12T20:38:53.760Z,0
2023-05-12T20:40:34.053Z,0
2023-05-12T20:42:14.400Z,0
2023-05-12T20:43:54.733Z,0
2023-05-12T20:45:35.244Z,0
2023-05-12T20:47:15.670Z,0
2023-05-12T20:48:55.980Z,0
2023-05-12T20:50:36.456Z,0
2023-05-12T20:52:16.882Z,0
2023-05-12T20:53:57.287Z,0
2023-05-12T20:55:37.695Z,0
2023-05-12T20:57:18.013Z,0
2023-05-12T20:58:58.335Z,0
2023-05-12T21:00:38.726Z,0
2023-05-12T21:02:19.395Z,0
2023-05-12T21:03:59.667Z,0
2023-05-12T21:05:40.038Z,0
2023-05-12T21:07:20.480Z,0
2023-05-12T21:09:00.919Z,0
2023-05-12T21:10:41.398Z,0
2023-05-12T21:12:21.702Z,0
2023-05-12T21:14:02.128Z,0
2023-05-12T21:15:42.636Z,0
2023-05-12T21:17:23.108Z,0
2023-05-12T21:19:03.524Z,0
2023-05-12T21:20:43.823Z,0
2023-05-12T21:22:24.172Z,0
2023-05-12T21:24:04.604Z,0
2023-05-12T21:25:45.036Z,0
2023-05-12T21:27:25.391Z,0
2023-05-12T21:29:05.774Z,0
2023-05-12T21:30:46.377Z,0
2023-05-12T21:32:26.749Z,0
2023-05-12T21:34:07.057Z,0
2023-05-12T21:35:47.472Z,0
2023-05-12T21:37:27.813Z,0
2023-05-12T21:39:08.190Z,0
2023-05-12T21:40:48.613Z,0
2023-05-12T21:42:29.051Z,0
2023-05-12T21:44:11.102Z,0
2023-05-12T21:45:49.894Z,0
2023-05-12T21:47:30.299Z,0
2023-05-12T21:49:10.713Z,0
2023-05-12T21:50:51.106Z,0
2023-05-12T21:52:31.481Z,0
2023-05-12T21:54:11.938Z,0
2023-05-12T21:55:52.392Z,0
2023-05-12T21:57:32.653Z,0
2023-05-12T21:59:13.008Z,0
2023-05-12T22:00:53.550Z,0
2023-05-12T22:02:33.995Z,0
2023-05-12T22:04:14.393Z,0
2023-05-12T22:05:54.734Z,0
2023-05-12T22:07:35.164Z,0
2023-05-12T22:09:15.576Z,0
2023-05-12T22:10:56.037Z,0
2023-05-12T22:12:36.421Z,0
2023-05-12T22:14:16.795Z,0
2023-05-12T22:15:57.326Z,0
2023-05-12T22:17:37.727Z,0
2023-05-12T22:19:18.067Z,0
2023-05-12T22:20:58.449Z,0
2023-05-12T22:22:38.988Z,0
2023-05-12T22:24:19.366Z,0
2023-05-12T22:25:59.643Z,0
2023-05-12T22:27:39.948Z,0
2023-05-12T22:29:20.383Z,0
2023-05-12T22:31:00.905Z,0
2023-05-12T22:32:41.273Z,0
2023-05-12T22:34:21.679Z,0
2023-05-12T22:36:02.097Z,0
2023-05-12T22:37:42.431Z,0
2023-05-12T22:39:22.838Z,0
2023-05-12T22:41:03.235Z,0
2023-05-12T22:42:43.588Z,0
2023-05-12T22:44:23.970Z,0
2023-05-12T22:46:04.296Z,0
2023-05-12T22:47:44.751Z,0
2023-05-12T22:49:25.137Z,0
2023-05-12T22:51:05.555Z,0
2023-05-12T22:52:46.016Z,0
2023-05-12T22:54:26.407Z,0
2023-05-12T22:56:06.838Z,0
2023-05-12T22:57:47.273Z,0
2023-05-12T22:59:27.586Z,0
2023-05-12T23:01:08.308Z,0
2023-05-12T23:02:48.593Z,0
2023-05-12T23:04:29.004Z,0
2023-05-12T23:06:09.375Z,0
2023-05-12T23:07:49.739Z,0
2023-05-12T23:09:30.188Z,0
2023-05-12T23:11:10.616Z,0
2023-05-12T23:12:50.974Z,0
2023-05-12T23:14:31.373Z,0
2023-05-12T23:16:11.873Z,0
2023-05-12T23:17:52.277Z,0
2023-05-12T23:19:32.624Z,0
2023-05-12T23:21:13.043Z,0
2023-05-12T23:22:53.444Z,0
2023-05-12T23:24:33.924Z,0
2023-05-12T23:26:14.329Z,0
2023-05-12T23:27:54.729Z,0
2023-05-12T23:29:35.142Z,0
2023-05-12T23:31:15.422Z,0
2023-05-12T23:32:55.945Z,0