createdAt,value
2019-06-20T00:00:16.139Z,0
2019-06-20T00:01:16.106Z,0
2019-06-20T00:02:16.176Z,0
2019-06-20T00:03:16.238Z,0
2019-06-20T00:04:16.156Z,0
2019-06-20T00:05:16.157Z,0
2019-06-20T00:06:16.228Z,0
2019-06-20T00:07:16.231Z,0
2019-06-20T00:08:16.159Z,0
2019-06-20T00:09:16.159Z,0
2019-06-20T00:10:16.238Z,0
2019-06-20T00:11:16.163Z,0
2019-06-20T00:12:16.181Z,0
2019-06-20T00:13:16.156Z,0
2019-06-20T00:14:16.227Z,0
2019-06-20T00:15:16.230Z,0
2019-06-20T00:16:16.159Z,0
2019-06-20T00:17:16.155Z,0
2019-06-20T00:18:16.230Z,0
2019-06-20T00:19:16.164Z,0
2019-06-20T00:20:16.186Z,0
2019-06-20T00:21:16.180Z,0
2019-06-20T00:22:16.231Z,0
2019-06-20T00:23:16.168Z,0
2019-06-20T00:24:16.175Z,0
2019-06-20T00:25:16.233Z,0
2019-06-20T00:26:16.306Z,0
2019-06-20T00:27:16.238Z,0
2019-06-20T00:28:16.190Z,0
2019-06-20T00:29:16.236Z,0
2019-06-20T00:30:16.171Z,0
2019-06-20T00:31:16.242Z,0
2019-06-20T00:32:16.178Z,0
2019-06-20T00:33:16.254Z,0
2019-06-20T00:34:16.180Z,0
2019-06-20T00:35:16.180Z,0
2019-06-20T00:36:16.193Z,0
2019-06-20T00:37:16.188Z,0
2019-06-20T00:38:16.215Z,0
2019-06-20T00:39:16.192Z,0
2019-06-20T00:40:16.320Z,0
2019-06-20T00:41:16.192Z,0
2019-06-20T00:42:16.264Z,0
2019-06-20T00:43:18.222Z,0
2019-06-20T00:44:16.185Z,0
2019-06-20T00:45:16.279Z,0
2019-06-20T00:46:16.256Z,0
2019-06-20T00:47:16.263Z,0
2019-06-20T00:48:16.287Z,0
2019-06-20T00:49:16.199Z,0
2019-06-20T00:50:16.266Z,0
2019-06-20T00:51:16.206Z,0
2019-06-20T00:52:16.260Z,0
2019-06-20T00:53:16.272Z,0
2019-06-20T00:54:16.379Z,0
2019-06-20T00:55:16.274Z,0
2019-06-20T00:56:16.319Z,0
2019-06-20T00:57:16.310Z,0
2019-06-20T00:58:16.206Z,0
2019-06-20T00:59:16.234Z,0
2019-06-20T01:00:16.202Z,0
2019-06-20T01:01:16.209Z,0
2019-06-20T01:02:16.274Z,0
2019-06-20T01:03:16.285Z,0
2019-06-20T01:04:16.208Z,0
2019-06-20T01:05:16.345Z,0
2019-06-20T01:06:16.208Z,0
2019-06-20T01:07:16.271Z,0
2019-06-20T01:08:16.275Z,0
2019-06-20T01:09:16.219Z,0
2019-06-20T01:10:16.211Z,0
2019-06-20T01:11:16.301Z,0
2019-06-20T01:12:16.282Z,0
2019-06-20T01:13:32.263Z,0
2019-06-20T01:14:16.394Z,0
2019-06-20T01:15:16.211Z,0
2019-06-20T01:16:16.218Z,0
2019-06-20T01:17:16.277Z,0
2019-06-20T01:18:16.279Z,0
2019-06-20T01:19:16.232Z,0
2019-06-20T01:20:16.214Z,0
2019-06-20T01:21:16.222Z,0
2019-06-20T01:22:16.288Z,0
2019-06-20T01:23:16.294Z,0
2019-06-20T01:24:16.354Z,0
2019-06-20T01:25:16.221Z,0
2019-06-20T01:26:16.290Z,0
2019-06-20T01:27:16.294Z,0
2019-06-20T01:28:16.315Z,0
2019-06-20T01:29:16.227Z,0
2019-06-20T01:30:16.221Z,0
2019-06-20T01:31:16.303Z,0
2019-06-20T01:32:16.302Z,0
2019-06-20T01:33:16.297Z,0
2019-06-20T01:34:16.210Z,0
2019-06-20T01:35:16.289Z,0
2019-06-20T01:36:16.238Z,0
2019-06-20T01:37:16.290Z,0
2019-06-20T01:38:16.220Z,0
2019-06-20T01:39:16.281Z,0
2019-06-20T01:40:16.289Z,0
2019-06-20T01:41:16.319Z,0
2019-06-20T01:42:16.224Z,0
2019-06-20T01:43:16.216Z,0
2019-06-20T01:44:16.288Z,0
2019-06-20T01:45:16.194Z,0
2019-06-20T01:46:16.228Z,0
2019-06-20T01:47:16.262Z,0
2019-06-20T01:48:16.218Z,0
2019-06-20T01:49:16.290Z,0
2019-06-20T01:50:16.251Z,0
2019-06-20T01:51:16.203Z,0
2019-06-20T01:52:16.301Z,0
2019-06-20T01:53:16.227Z,0
2019-06-20T01:54:16.210Z,0
2019-06-20T01:55:16.258Z,0
2019-06-20T01:56:16.316Z,0
2019-06-20T01:57:16.236Z,0
2019-06-20T01:58:16.317Z,0
2019-06-20T01:59:16.234Z,0
2019-06-20T02:00:16.324Z,0
2019-06-20T02:01:16.238Z,0
2019-06-20T02:02:16.315Z,0
2019-06-20T02:03:16.236Z,0
2019-06-20T02:04:16.322Z,0
2019-06-20T02:05:16.249Z,0
2019-06-20T02:06:16.248Z,0
2019-06-20T02:07:16.322Z,0
2019-06-20T02:08:16.258Z,0
2019-06-20T02:09:16.253Z,0
2019-06-20T02:10:16.255Z,0
2019-06-20T02:11:16.271Z,0
2019-06-20T02:12:16.331Z,0
2019-06-20T02:13:16.327Z,0
2019-06-20T02:14:16.314Z,0
2019-06-20T02:15:16.286Z,0
2019-06-20T02:16:16.221Z,0
2019-06-20T02:17:16.268Z,0
2019-06-20T02:18:16.318Z,0
2019-06-20T02:19:16.195Z,0
2019-06-20T02:20:16.262Z,0
2019-06-20T02:21:16.253Z,0
2019-06-20T02:22:16.301Z,0
2019-06-20T02:23:16.253Z,0
2019-06-20T02:24:16.344Z,0
2019-06-20T02:25:16.265Z,0
2019-06-20T02:26:16.339Z,0
2019-06-20T02:27:16.282Z,0
2019-06-20T02:28:16.331Z,0
2019-06-20T02:29:16.287Z,0
2019-06-20T02:30:16.305Z,0
2019-06-20T02:31:16.296Z,0
2019-06-20T02:32:16.271Z,0
2019-06-20T02:33:16.295Z,0
2019-06-20T02:34:16.262Z,0
2019-06-20T02:35:16.344Z,0
2019-06-20T02:36:16.341Z,0
2019-06-20T02:37:16.278Z,0
2019-06-20T02:38:16.336Z,0
2019-06-20T02:39:16.352Z,0
2019-06-20T02:40:16.339Z,0
2019-06-20T02:41:16.347Z,0
2019-06-20T02:42:16.344Z,0
2019-06-20T02:43:16.345Z,0
2019-06-20T02:44:29.240Z,0
2019-06-20T02:45:16.346Z,0
2019-06-20T02:46:16.234Z,0
2019-06-20T02:47:16.355Z,0
2019-06-20T02:48:16.330Z,0
2019-06-20T02:49:16.330Z,0
2019-06-20T02:50:16.349Z,0
2019-06-20T02:51:16.246Z,0
2019-06-20T02:52:16.350Z,0
2019-06-20T02:53:16.310Z,0
2019-06-20T02:54:16.290Z,0
2019-06-20T02:55:16.382Z,0
2019-06-20T02:56:16.363Z,0
2019-06-20T02:57:16.364Z,0
2019-06-20T02:58:16.382Z,0
2019-06-20T02:59:16.293Z,0
2019-06-20T03:00:16.389Z,0
2019-06-20T03:01:16.299Z,0
2019-06-20T03:02:16.305Z,0
2019-06-20T03:03:16.295Z,0
2019-06-20T03:04:16.285Z,0
2019-06-20T03:05:16.296Z,0
2019-06-20T03:06:16.355Z,0
2019-06-20T03:07:16.355Z,0
2019-06-20T03:08:16.285Z,0
2019-06-20T03:09:16.358Z,0
2019-06-20T03:10:16.291Z,0
2019-06-20T03:11:16.368Z,0
2019-06-20T03:12:16.292Z,0
2019-06-20T03:13:16.367Z,0
2019-06-20T03:14:16.297Z,0
2019-06-20T03:15:16.370Z,0
2019-06-20T03:16:16.298Z,0
2019-06-20T03:17:16.301Z,0
2019-06-20T03:18:16.364Z,0
2019-06-20T03:19:16.427Z,0
2019-06-20T03:20:16.298Z,0
2019-06-20T03:21:16.388Z,0
2019-06-20T03:22:16.371Z,0
2019-06-20T03:23:16.300Z,0
2019-06-20T03:24:16.370Z,0
2019-06-20T03:25:16.376Z,0
2019-06-20T03:26:16.298Z,0
2019-06-20T03:27:16.371Z,0
2019-06-20T03:28:16.303Z,0
2019-06-20T03:29:16.373Z,0
2019-06-20T03:30:16.307Z,0
2019-06-20T03:31:16.399Z,0
2019-06-20T03:32:16.302Z,0
2019-06-20T03:33:16.310Z,0
2019-06-20T03:34:16.250Z,0
2019-06-20T03:35:16.249Z,0
2019-06-20T03:36:16.317Z,0
2019-06-20T03:37:16.266Z,0
2019-06-20T03:38:16.249Z,0
2019-06-20T03:39:16.331Z,0
2019-06-20T03:40:16.317Z,0
2019-06-20T03:41:16.327Z,0
2019-06-20T03:42:16.309Z,0
2019-06-20T03:43:16.296Z,0
2019-06-20T03:44:16.309Z,0
2019-06-20T03:45:16.349Z,0
2019-06-20T03:46:16.285Z,0
2019-06-20T03:47:16.325Z,0
2019-06-20T03:48:16.294Z,0
2019-06-20T03:49:16.320Z,16
2019-06-20T03:50:16.273Z,17
2019-06-20T03:51:16.328Z,18
2019-06-20T03:52:16.417Z,20
2019-06-20T03:53:16.288Z,22
2019-06-20T03:54:16.298Z,22
2019-06-20T03:55:16.330Z,24
2019-06-20T03:56:16.383Z,24
2019-06-20T03:57:16.358Z,24
2019-06-20T03:58:16.392Z,24
2019-06-20T03:59:16.292Z,25
2019-06-20T04:00:16.394Z,21
2019-06-20T04:01:16.333Z,24
2019-06-20T04:02:16.344Z,23
2019-06-20T04:03:16.385Z,26
2019-06-20T04:04:16.371Z,25
2019-06-20T04:05:16.339Z,25
2019-06-20T04:06:16.345Z,26
2019-06-20T04:07:16.345Z,27
2019-06-20T04:08:16.416Z,28
2019-06-20T04:09:16.412Z,29
2019-06-20T04:10:16.414Z,31
2019-06-20T04:11:16.349Z,32
2019-06-20T04:12:16.347Z,35
2019-06-20T04:13:16.399Z,35
2019-06-20T04:14:16.380Z,37
2019-06-20T04:15:19.373Z,38
2019-06-20T04:16:16.303Z,40
2019-06-20T04:17:16.284Z,41
2019-06-20T04:18:16.412Z,41
2019-06-20T04:19:16.311Z,42
2019-06-20T04:20:16.287Z,42
2019-06-20T04:21:16.310Z,45
2019-06-20T04:22:16.409Z,47
2019-06-20T04:23:16.384Z,48
2019-06-20T04:24:16.422Z,49
2019-06-20T04:25:16.442Z,49
2019-06-20T04:26:16.358Z,50
2019-06-20T04:27:16.432Z,54
2019-06-20T04:28:16.427Z,56
2019-06-20T04:29:16.428Z,57
2019-06-20T04:30:16.354Z,61
2019-06-20T04:31:16.369Z,62
2019-06-20T04:32:16.434Z,63
2019-06-20T04:33:16.361Z,68
2019-06-20T04:34:16.282Z,73
2019-06-20T04:35:16.370Z,75
2019-06-20T04:36:16.356Z,88
2019-06-20T04:37:16.290Z,101
2019-06-20T04:38:16.421Z,109
2019-06-20T04:39:19.491Z,111
2019-06-20T04:40:16.353Z,110
2019-06-20T04:41:16.322Z,106
2019-06-20T04:42:18.601Z,104
2019-06-20T04:43:16.356Z,105
2019-06-20T04:44:16.340Z,108
2019-06-20T04:45:16.373Z,105
2019-06-20T04:46:16.430Z,103
2019-06-20T04:47:16.364Z,102
2019-06-20T04:48:16.356Z,101
2019-06-20T04:49:19.631Z,103
2019-06-20T04:50:16.362Z,102
2019-06-20T04:51:16.441Z,100
2019-06-20T04:52:16.429Z,102
2019-06-20T04:53:16.358Z,107
2019-06-20T04:54:16.452Z,113
2019-06-20T04:55:16.456Z,126
2019-06-20T04:56:16.452Z,138
2019-06-20T04:57:16.384Z,148
2019-06-20T04:58:16.447Z,159
2019-06-20T04:59:16.453Z,168
2019-06-20T05:00:16.375Z,174
2019-06-20T05:01:16.451Z,168
2019-06-20T05:02:16.451Z,164
2019-06-20T05:03:16.383Z,164
2019-06-20T05:04:16.390Z,159
2019-06-20T05:05:16.354Z,153
2019-06-20T05:06:16.388Z,145
2019-06-20T05:07:16.391Z,134
2019-06-20T05:08:16.392Z,128
2019-06-20T05:09:16.406Z,107
2019-06-20T05:10:16.463Z,114
2019-06-20T05:11:16.470Z,116
2019-06-20T05:12:16.467Z,114
2019-06-20T05:13:16.399Z,113
2019-06-20T05:14:16.518Z,113
2019-06-20T05:15:16.322Z,119
2019-06-20T05:16:16.432Z,115
2019-06-20T05:17:16.410Z,112
2019-06-20T05:18:16.390Z,114
2019-06-20T05:19:16.554Z,115
2019-06-20T05:20:16.398Z,118
2019-06-20T05:21:16.330Z,119
2019-06-20T05:22:16.425Z,119
2019-06-20T05:23:16.327Z,120
2019-06-20T05:24:16.491Z,114
2019-06-20T05:25:16.478Z,118
2019-06-20T05:26:16.406Z,134
2019-06-20T05:27:16.471Z,141
2019-06-20T05:28:16.472Z,139
2019-06-20T05:29:16.452Z,139
2019-06-20T05:30:16.403Z,131
2019-06-20T05:31:16.409Z,118
2019-06-20T05:32:16.527Z,111
2019-06-20T05:33:16.475Z,106
2019-06-20T05:34:16.462Z,108
2019-06-20T05:35:16.459Z,106
2019-06-20T05:36:16.412Z,103
2019-06-20T05:37:16.507Z,97
2019-06-20T05:38:16.408Z,95
2019-06-20T05:39:16.486Z,90
2019-06-20T05:40:16.471Z,86
2019-06-20T05:41:16.394Z,81
2019-06-20T05:42:16.409Z,78
2019-06-20T05:43:16.354Z,78
2019-06-20T05:44:16.491Z,78
2019-06-20T05:45:16.433Z,73
2019-06-20T05:46:16.424Z,69
2019-06-20T05:47:16.495Z,75
2019-06-20T05:48:16.419Z,71
2019-06-20T05:49:16.492Z,70
2019-06-20T05:50:16.425Z,72
2019-06-20T05:51:16.435Z,76
2019-06-20T05:52:17.368Z,77
2019-06-20T05:53:16.503Z,78
2019-06-20T05:54:16.427Z,76
2019-06-20T05:55:16.503Z,74
2019-06-20T05:56:16.423Z,72
2019-06-20T05:57:16.437Z,74
2019-06-20T05:58:16.423Z,76
2019-06-20T05:59:16.523Z,76
2019-06-20T06:00:16.430Z,82
2019-06-20T06:01:16.442Z,74
2019-06-20T06:02:16.453Z,72
2019-06-20T06:03:16.509Z,81
2019-06-20T06:04:16.366Z,83
2019-06-20T06:05:16.496Z,82
2019-06-20T06:06:16.430Z,84
2019-06-20T06:07:16.428Z,86
2019-06-20T06:08:16.543Z,93
2019-06-20T06:09:16.463Z,93
2019-06-20T06:10:16.499Z,98
2019-06-20T06:11:16.714Z,87
2019-06-20T06:12:16.464Z,89
2019-06-20T06:13:16.490Z,98
2019-06-20T06:14:16.410Z,120
2019-06-20T06:15:16.427Z,129
2019-06-20T06:16:25.691Z,132
2019-06-20T06:17:16.430Z,154
2019-06-20T06:18:16.469Z,153
2019-06-20T06:19:16.505Z,144
2019-06-20T06:20:16.503Z,126
2019-06-20T06:21:16.505Z,139
2019-06-20T06:22:16.415Z,125
2019-06-20T06:23:16.497Z,111
2019-06-20T06:24:16.385Z,100
2019-06-20T06:25:16.456Z,108
2019-06-20T06:26:16.500Z,99
2019-06-20T06:27:16.444Z,95
2019-06-20T06:28:16.534Z,105
2019-06-20T06:29:16.437Z,114
2019-06-20T06:30:16.454Z,184
2019-06-20T06:31:16.452Z,210
2019-06-20T06:32:20.018Z,85
2019-06-20T06:33:16.396Z,98
2019-06-20T06:34:16.534Z,93
2019-06-20T06:35:16.521Z,119
2019-06-20T06:36:16.533Z,263
2019-06-20T06:37:16.530Z,270
2019-06-20T06:38:22.045Z,305
2019-06-20T06:39:16.528Z,312
2019-06-20T06:40:16.543Z,305
2019-06-20T06:41:16.498Z,318
2019-06-20T06:42:16.534Z,325
2019-06-20T06:43:16.466Z,332
2019-06-20T06:44:16.492Z,328
2019-06-20T06:45:16.398Z,357
2019-06-20T06:46:16.524Z,392
2019-06-20T06:47:16.451Z,275
2019-06-20T06:48:16.522Z,174
2019-06-20T06:49:16.482Z,299
2019-06-20T06:50:16.543Z,269
2019-06-20T06:51:16.513Z,258
2019-06-20T06:52:16.471Z,273
2019-06-20T06:53:16.427Z,251
2019-06-20T06:54:16.515Z,229
2019-06-20T06:55:16.443Z,229
2019-06-20T06:56:16.470Z,202
2019-06-20T06:57:16.532Z,171
2019-06-20T06:58:16.535Z,193
2019-06-20T06:59:16.531Z,214
2019-06-20T07:00:16.474Z,187
2019-06-20T07:01:16.612Z,180
2019-06-20T07:02:16.476Z,220
2019-06-20T07:03:16.534Z,263
2019-06-20T07:04:16.464Z,224
2019-06-20T07:05:16.449Z,222
2019-06-20T07:06:16.417Z,238
2019-06-20T07:07:16.466Z,631
2019-06-20T07:08:16.507Z,665
2019-06-20T07:09:16.473Z,301
2019-06-20T07:10:16.450Z,391
2019-06-20T07:11:16.469Z,281
2019-06-20T07:12:16.481Z,228
2019-06-20T07:13:16.471Z,177
2019-06-20T07:14:16.620Z,220
2019-06-20T07:15:16.477Z,615
2019-06-20T07:16:16.572Z,515
2019-06-20T07:17:16.553Z,548
2019-06-20T07:18:16.472Z,369
2019-06-20T07:19:16.481Z,645
2019-06-20T07:20:16.492Z,680
2019-06-20T07:21:16.481Z,755
2019-06-20T07:22:16.500Z,758
2019-06-20T07:23:16.734Z,264
2019-06-20T07:24:16.548Z,240
2019-06-20T07:25:16.504Z,726
2019-06-20T07:26:16.563Z,859
2019-06-20T07:27:16.500Z,826
2019-06-20T07:28:16.493Z,839
2019-06-20T07:29:16.567Z,414
2019-06-20T07:30:16.557Z,705
2019-06-20T07:31:16.569Z,831
2019-06-20T07:32:16.570Z,727
2019-06-20T07:33:16.512Z,773
2019-06-20T07:34:16.515Z,725
2019-06-20T07:35:16.569Z,428
2019-06-20T07:36:16.569Z,599
2019-06-20T07:37:16.571Z,749
2019-06-20T07:38:16.505Z,300
2019-06-20T07:39:16.577Z,777
2019-06-20T07:40:16.571Z,810
2019-06-20T07:41:16.572Z,783
2019-06-20T07:42:16.551Z,810
2019-06-20T07:43:16.604Z,860
2019-06-20T07:44:16.577Z,876
2019-06-20T07:45:16.511Z,893
2019-06-20T07:46:16.566Z,879
2019-06-20T07:47:17.834Z,924
2019-06-20T07:48:16.498Z,782
2019-06-20T07:49:16.588Z,493
2019-06-20T07:50:16.603Z,1005
2019-06-20T07:51:16.589Z,580
2019-06-20T07:52:16.497Z,642
2019-06-20T07:53:16.506Z,435
2019-06-20T07:54:16.576Z,405
2019-06-20T07:55:16.515Z,385
2019-06-20T07:56:16.618Z,353
2019-06-20T07:57:16.584Z,298
2019-06-20T07:58:16.545Z,243
2019-06-20T07:59:16.591Z,216
2019-06-20T08:00:16.608Z,193
2019-06-20T08:01:16.540Z,150
2019-06-20T08:02:16.530Z,149
2019-06-20T08:03:16.572Z,160
2019-06-20T08:04:16.531Z,180
2019-06-20T08:05:16.573Z,223
2019-06-20T08:06:16.582Z,265
2019-06-20T08:07:16.466Z,563
2019-06-20T08:08:16.576Z,392
2019-06-20T08:09:16.480Z,1005
2019-06-20T08:10:16.579Z,1075
2019-06-20T08:11:16.543Z,530
2019-06-20T08:12:16.520Z,571
2019-06-20T08:13:16.472Z,434
2019-06-20T08:14:16.586Z,473
2019-06-20T08:15:16.525Z,539
2019-06-20T08:16:16.516Z,436
2019-06-20T08:17:16.520Z,381
2019-06-20T08:18:16.500Z,366
2019-06-20T08:19:16.537Z,332
2019-06-20T08:20:16.594Z,283
2019-06-20T08:21:16.609Z,264
2019-06-20T08:22:16.507Z,254
2019-06-20T08:23:16.602Z,248
2019-06-20T08:24:16.563Z,277
2019-06-20T08:25:16.600Z,353
2019-06-20T08:26:16.609Z,438
2019-06-20T08:27:16.543Z,451
2019-06-20T08:28:16.608Z,410
2019-06-20T08:29:21.213Z,374
2019-06-20T08:30:16.685Z,395
2019-06-20T08:31:16.617Z,639
2019-06-20T08:32:16.624Z,470
2019-06-20T08:33:16.559Z,458
2019-06-20T08:34:16.615Z,689
2019-06-20T08:35:16.633Z,461
2019-06-20T08:36:16.548Z,460
2019-06-20T08:37:16.547Z,501
2019-06-20T08:38:16.631Z,478
2019-06-20T08:39:16.635Z,534
2019-06-20T08:40:16.550Z,477
2019-06-20T08:41:16.547Z,776
2019-06-20T08:42:16.619Z,878
2019-06-20T08:43:16.636Z,563
2019-06-20T08:44:16.549Z,486
2019-06-20T08:45:16.632Z,463
2019-06-20T08:46:16.559Z,375
2019-06-20T08:47:16.626Z,282
2019-06-20T08:48:16.569Z,228
2019-06-20T08:49:16.620Z,197
2019-06-20T08:50:16.559Z,209
2019-06-20T08:51:16.554Z,244
2019-06-20T08:52:16.663Z,279
2019-06-20T08:53:16.628Z,318
2019-06-20T08:54:16.582Z,300
2019-06-20T08:55:16.622Z,312
2019-06-20T08:56:16.524Z,389
2019-06-20T08:57:16.613Z,303
2019-06-20T08:58:16.557Z,422
2019-06-20T08:59:24.249Z,332
2019-06-20T09:00:16.622Z,276
2019-06-20T09:01:16.504Z,305
2019-06-20T09:02:16.566Z,1201
2019-06-20T09:03:16.561Z,1231
2019-06-20T09:04:16.567Z,1110
2019-06-20T09:05:16.571Z,1249
2019-06-20T09:06:16.600Z,1232
2019-06-20T09:07:16.641Z,1250
2019-06-20T09:08:16.644Z,1072
2019-06-20T09:09:16.575Z,1083
2019-06-20T09:10:16.678Z,1229
2019-06-20T09:11:16.643Z,1187
2019-06-20T09:12:16.572Z,672
2019-06-20T09:13:16.677Z,420
2019-06-20T09:14:16.571Z,351
2019-06-20T09:15:16.650Z,297
2019-06-20T09:16:24.452Z,287
2019-06-20T09:17:16.646Z,126
2019-06-20T09:18:16.671Z,191
2019-06-20T09:19:16.586Z,207
2019-06-20T09:20:16.651Z,247
2019-06-20T09:21:16.649Z,291
2019-06-20T09:22:16.595Z,332
2019-06-20T09:23:16.705Z,762
2019-06-20T09:24:16.650Z,437
2019-06-20T09:25:16.528Z,462
2019-06-20T09:26:16.565Z,823
2019-06-20T09:27:16.641Z,1002
2019-06-20T09:28:16.544Z,818
2019-06-20T09:29:16.646Z,1210
2019-06-20T09:30:16.592Z,920
2019-06-20T09:31:16.644Z,514
2019-06-20T09:32:16.551Z,522
2019-06-20T09:33:16.590Z,1012
2019-06-20T09:34:16.572Z,1298
2019-06-20T09:35:16.653Z,1184
2019-06-20T09:36:16.554Z,922
2019-06-20T09:37:16.595Z,1106
2019-06-20T09:38:16.587Z,1202
2019-06-20T09:39:16.579Z,1252
2019-06-20T09:40:16.595Z,1127
2019-06-20T09:41:16.577Z,891
2019-06-20T09:42:16.656Z,1133
2019-06-20T09:43:27.082Z,1173
2019-06-20T09:44:16.662Z,1289
2019-06-20T09:45:16.595Z,455
2019-06-20T09:46:16.658Z,485
2019-06-20T09:47:16.546Z,545
2019-06-20T09:48:16.631Z,1035
2019-06-20T09:49:16.593Z,701
2019-06-20T09:50:16.538Z,515
2019-06-20T09:51:16.622Z,589
2019-06-20T09:52:16.657Z,790
2019-06-20T09:53:16.607Z,667
2019-06-20T09:54:16.575Z,677
2019-06-20T09:55:16.590Z,1445
2019-06-20T09:56:16.665Z,1465
2019-06-20T09:57:16.600Z,1379
2019-06-20T09:58:16.585Z,669
2019-06-20T09:59:27.157Z,523
2019-06-20T10:00:16.666Z,438
2019-06-20T10:01:16.592Z,387
2019-06-20T10:02:16.670Z,343
2019-06-20T10:03:16.585Z,306
2019-06-20T10:04:16.603Z,273
2019-06-20T10:05:16.609Z,264
2019-06-20T10:06:16.688Z,265
2019-06-20T10:07:16.684Z,292
2019-06-20T10:08:16.686Z,349
2019-06-20T10:09:16.713Z,421
2019-06-20T10:10:16.687Z,1164
2019-06-20T10:11:16.621Z,442
2019-06-20T10:12:16.698Z,403
2019-06-20T10:13:16.688Z,409
2019-06-20T10:14:16.689Z,424
2019-06-20T10:15:16.710Z,434
2019-06-20T10:16:16.694Z,453
2019-06-20T10:17:16.695Z,501
2019-06-20T10:18:16.631Z,529
2019-06-20T10:19:16.639Z,550
2019-06-20T10:20:16.694Z,565
2019-06-20T10:21:16.707Z,1495
2019-06-20T10:22:16.698Z,1458
2019-06-20T10:23:16.626Z,1496
2019-06-20T10:24:16.635Z,1257
2019-06-20T10:25:16.630Z,1471
2019-06-20T10:26:16.638Z,1046
2019-06-20T10:27:16.649Z,1228
2019-06-20T10:28:16.638Z,631
2019-06-20T10:29:16.638Z,584
2019-06-20T10:30:16.659Z,689
2019-06-20T10:31:16.639Z,1180
2019-06-20T10:32:16.701Z,807
2019-06-20T10:33:16.642Z,596
2019-06-20T10:34:16.642Z,1420
2019-06-20T10:35:16.702Z,569
2019-06-20T10:36:16.644Z,1023
2019-06-20T10:37:16.645Z,752
2019-06-20T10:38:16.641Z,1412
2019-06-20T10:39:16.647Z,1366
2019-06-20T10:40:16.713Z,1136
2019-06-20T10:41:16.718Z,923
2019-06-20T10:42:16.645Z,1284
2019-06-20T10:43:16.711Z,1046
2019-06-20T10:44:16.607Z,568
2019-06-20T10:45:16.707Z,1259
2019-06-20T10:46:16.638Z,643
2019-06-20T10:47:28.925Z,1354
2019-06-20T10:48:16.712Z,966
2019-06-20T10:49:16.706Z,1305
2019-06-20T10:50:16.707Z,1336
2019-06-20T10:51:16.642Z,900
2019-06-20T10:52:16.707Z,1351
2019-06-20T10:53:16.635Z,1347
2019-06-20T10:54:16.638Z,910
2019-06-20T10:55:16.622Z,1053
2019-06-20T10:56:16.664Z,718
2019-06-20T10:57:16.724Z,1042
2019-06-20T10:58:16.666Z,656
2019-06-20T10:59:16.730Z,896
2019-06-20T11:00:29.663Z,631
2019-06-20T11:01:16.727Z,581
2019-06-20T11:02:16.684Z,671
2019-06-20T11:03:16.662Z,1023
2019-06-20T11:04:16.737Z,780
2019-06-20T11:05:16.646Z,820
2019-06-20T11:06:16.653Z,539
2019-06-20T11:07:16.654Z,514
2019-06-20T11:08:16.692Z,517
2019-06-20T11:09:16.654Z,539
2019-06-20T11:10:16.654Z,536
2019-06-20T11:11:16.721Z,620
2019-06-20T11:12:16.651Z,708
2019-06-20T11:13:16.740Z,806
2019-06-20T11:14:16.662Z,1144
2019-06-20T11:15:16.731Z,886
2019-06-20T11:16:16.662Z,954
2019-06-20T11:17:16.728Z,573
2019-06-20T11:18:16.728Z,819
2019-06-20T11:19:16.730Z,841
2019-06-20T11:20:16.818Z,1278
2019-06-20T11:21:16.740Z,782
2019-06-20T11:22:16.659Z,1432
2019-06-20T11:23:16.732Z,1309
2019-06-20T11:24:16.733Z,1289
2019-06-20T11:25:19.111Z,774
2019-06-20T11:26:16.695Z,856
2019-06-20T11:27:16.746Z,1370
2019-06-20T11:28:16.748Z,1330
2019-06-20T11:29:16.755Z,676
2019-06-20T11:30:16.677Z,689
2019-06-20T11:31:16.748Z,1319
2019-06-20T11:32:16.686Z,1295
2019-06-20T11:33:16.700Z,1048
2019-06-20T11:34:16.683Z,1294
2019-06-20T11:35:16.745Z,372
2019-06-20T11:36:16.664Z,377
2019-06-20T11:37:16.675Z,437
2019-06-20T11:38:16.738Z,1222
2019-06-20T11:39:16.676Z,1362
2019-06-20T11:40:16.777Z,1318
2019-06-20T11:41:16.697Z,1311
2019-06-20T11:42:16.703Z,1249
2019-06-20T11:43:16.762Z,1234
2019-06-20T11:44:16.676Z,1199
2019-06-20T11:45:16.687Z,1104
2019-06-20T11:46:16.766Z,1157
2019-06-20T11:47:16.768Z,1146
2019-06-20T11:48:16.769Z,1140
2019-06-20T11:49:16.769Z,1116
2019-06-20T11:50:16.693Z,1161
2019-06-20T11:51:16.771Z,333
2019-06-20T11:52:16.719Z,1156
2019-06-20T11:53:16.701Z,1174
2019-06-20T11:54:16.766Z,1162
2019-06-20T11:55:16.765Z,1171
2019-06-20T11:56:16.706Z,1179
2019-06-20T11:57:16.773Z,1173
2019-06-20T11:58:16.775Z,1163
2019-06-20T11:59:16.667Z,1150
2019-06-20T12:00:16.769Z,1151
2019-06-20T12:01:16.709Z,1132
2019-06-20T12:02:16.769Z,781
2019-06-20T12:03:16.772Z,1186
2019-06-20T12:04:16.774Z,1182
2019-06-20T12:05:16.765Z,1086
2019-06-20T12:06:16.776Z,699
2019-06-20T12:07:16.775Z,1207
2019-06-20T12:08:16.791Z,1187
2019-06-20T12:09:16.783Z,1148
2019-06-20T12:10:16.709Z,1125
2019-06-20T12:11:16.779Z,1124
2019-06-20T12:12:16.781Z,1124
2019-06-20T12:13:16.783Z,1128
2019-06-20T12:14:16.803Z,1141
2019-06-20T12:15:16.771Z,1182
2019-06-20T12:16:16.777Z,1090
2019-06-20T12:17:16.739Z,444
2019-06-20T12:18:16.707Z,308
2019-06-20T12:19:16.779Z,276
2019-06-20T12:20:16.782Z,278
2019-06-20T12:21:16.786Z,430
2019-06-20T12:22:16.780Z,816
2019-06-20T12:23:16.703Z,1281
2019-06-20T12:24:16.754Z,432
2019-06-20T12:25:16.836Z,484
2019-06-20T12:26:16.712Z,451
2019-06-20T12:27:16.709Z,1205
2019-06-20T12:28:16.715Z,1174
2019-06-20T12:29:16.695Z,1173
2019-06-20T12:30:16.799Z,1174
2019-06-20T12:31:19.764Z,1083
2019-06-20T12:32:16.716Z,243
2019-06-20T12:33:16.718Z,244
2019-06-20T12:34:16.724Z,319
2019-06-20T12:35:16.788Z,406
2019-06-20T12:36:16.788Z,1224
2019-06-20T12:37:16.717Z,1171
2019-06-20T12:38:16.714Z,1153
2019-06-20T12:39:16.910Z,501
2019-06-20T12:40:16.721Z,1134
2019-06-20T12:41:16.788Z,1155
2019-06-20T12:42:16.790Z,1123
2019-06-20T12:43:16.728Z,1117
2019-06-20T12:44:16.691Z,1121
2019-06-20T12:45:16.739Z,1111
2019-06-20T12:46:16.812Z,1015
2019-06-20T12:47:16.804Z,1117
2019-06-20T12:48:16.809Z,1130
2019-06-20T12:49:16.743Z,836
2019-06-20T12:50:16.816Z,952
2019-06-20T12:51:16.810Z,1051
2019-06-20T12:52:16.753Z,1163
2019-06-20T12:53:16.770Z,395
2019-06-20T12:54:16.817Z,285
2019-06-20T12:55:16.711Z,307
2019-06-20T12:56:16.762Z,296
2019-06-20T12:57:16.757Z,254
2019-06-20T12:58:16.830Z,246
2019-06-20T12:59:16.745Z,265
2019-06-20T13:00:16.814Z,346
2019-06-20T13:01:16.787Z,785
2019-06-20T13:02:16.747Z,370
2019-06-20T13:03:16.826Z,294
2019-06-20T13:04:16.754Z,290
2019-06-20T13:05:16.789Z,1011
2019-06-20T13:06:16.722Z,1191
2019-06-20T13:07:16.786Z,1180
2019-06-20T13:08:16.813Z,1151
2019-06-20T13:09:16.813Z,1142
2019-06-20T13:10:16.791Z,1132
2019-06-20T13:11:16.770Z,1124
2019-06-20T13:12:16.739Z,975
2019-06-20T13:13:16.820Z,1121
2019-06-20T13:14:16.729Z,759
2019-06-20T13:15:16.817Z,326
2019-06-20T13:16:16.817Z,320
2019-06-20T13:17:16.748Z,683
2019-06-20T13:18:16.743Z,673
2019-06-20T13:19:16.822Z,703
2019-06-20T13:20:16.750Z,721
2019-06-20T13:21:18.963Z,690
2019-06-20T13:22:16.753Z,398
2019-06-20T13:23:16.750Z,393
2019-06-20T13:24:16.820Z,412
2019-06-20T13:25:16.766Z,462
2019-06-20T13:26:16.768Z,674
2019-06-20T13:27:16.837Z,494
2019-06-20T13:28:16.833Z,443
2019-06-20T13:29:16.837Z,421
2019-06-20T13:30:16.810Z,410
2019-06-20T13:31:16.777Z,393
2019-06-20T13:32:16.774Z,393
2019-06-20T13:33:16.844Z,380
2019-06-20T13:34:16.854Z,359
2019-06-20T13:35:16.784Z,342
2019-06-20T13:36:16.773Z,336
2019-06-20T13:37:16.842Z,347
2019-06-20T13:38:16.785Z,375
2019-06-20T13:39:16.796Z,349
2019-06-20T13:40:16.793Z,337
2019-06-20T13:41:16.838Z,356
2019-06-20T13:42:16.866Z,659
2019-06-20T13:43:16.782Z,1138
2019-06-20T13:44:17.611Z,605
2019-06-20T13:45:16.784Z,1212
2019-06-20T13:46:16.860Z,937
2019-06-20T13:47:16.798Z,598
2019-06-20T13:48:16.793Z,593
2019-06-20T13:49:16.784Z,592
2019-06-20T13:50:16.794Z,562
2019-06-20T13:51:16.860Z,489
2019-06-20T13:52:16.796Z,451
2019-06-20T13:53:16.788Z,434
2019-06-20T13:54:16.794Z,400
2019-06-20T13:55:16.789Z,379
2019-06-20T13:56:16.876Z,396
2019-06-20T13:57:16.919Z,1207
2019-06-20T13:58:16.864Z,462
2019-06-20T13:59:16.863Z,439
2019-06-20T14:00:16.873Z,416