createdAt,value
2023-01-08T00:02:21.636Z,66.80
2023-01-08T00:07:23.342Z,62.10
2023-01-08T00:12:26.611Z,58.60
2023-01-08T00:17:28.361Z,61.60
2023-01-08T00:22:30.138Z,73.30
2023-01-08T00:27:31.856Z,66.40
2023-01-08T00:32:35.031Z,68.90
2023-01-08T00:37:36.761Z,61.10
2023-01-08T00:42:38.497Z,60.30
2023-01-08T00:47:40.279Z,58.20
2023-01-08T00:52:42.277Z,90.00
2023-01-08T00:57:44.056Z,63.60
2023-01-08T01:02:45.816Z,63.20
2023-01-08T01:07:47.851Z,62.10
2023-01-08T01:12:50.193Z,63.20
2023-01-08T01:17:51.872Z,57.70
2023-01-08T01:22:53.505Z,105.70
2023-01-08T01:27:55.248Z,81.30
2023-01-08T01:32:56.925Z,54.60
2023-01-08T01:37:58.740Z,47.90
2023-01-08T01:43:00.453Z,39.90
2023-01-08T01:48:06.701Z,28.40
2023-01-08T01:53:17.893Z,61.80
2023-01-08T02:03:36.007Z,41.30
2023-01-08T02:09:06.872Z,39.20
2023-01-08T02:14:30.477Z,43.30
2023-01-08T02:19:53.012Z,61.90
2023-01-08T02:25:00.735Z,114.70
2023-01-08T02:30:04.523Z,63.50
2023-01-08T02:35:07.598Z,58.50
2023-01-08T02:40:41.979Z,46.70
2023-01-08T02:45:50.598Z,39.90
2023-01-08T02:51:18.125Z,32.60
2023-01-08T02:56:27.208Z,95.60
2023-01-08T03:01:30.067Z,78.00
2023-01-08T03:06:32.514Z,44.40
2023-01-08T03:11:53.634Z,31.80
2023-01-08T03:17:01.051Z,34.80
2023-01-08T03:22:07.850Z,20.60
2023-01-08T03:27:13.872Z,88.30
2023-01-08T03:32:17.535Z,41.40
2023-01-08T03:37:26.696Z,43.60
2023-01-08T03:42:32.043Z,35.60
2023-01-08T03:47:37.378Z,52.60
2023-01-08T03:52:39.085Z,95.60
2023-01-08T03:57:40.880Z,76.10
2023-01-08T04:02:43.203Z,46.60
2023-01-08T04:07:44.914Z,49.60
2023-01-08T04:12:46.647Z,31.80
2023-01-08T04:17:48.371Z,100.10
2023-01-08T04:22:50.055Z,85.40
2023-01-08T04:27:51.707Z,42.10
2023-01-08T04:32:53.350Z,48.30
2023-01-08T04:37:55.043Z,50.20
2023-01-08T04:42:56.713Z,33.80
2023-01-08T04:47:59.326Z,99.50
2023-01-08T04:53:01.049Z,90.00
2023-01-08T04:58:02.808Z,43.00
2023-01-08T05:03:04.493Z,49.60
2023-01-08T05:08:06.187Z,34.80
2023-01-08T05:13:08.116Z,29.10
2023-01-08T05:18:10.260Z,45.50
2023-01-08T05:23:11.910Z,110.40
2023-01-08T05:28:13.581Z,88.40
2023-01-08T05:33:15.308Z,48.80
2023-01-08T05:38:17.031Z,42.40
2023-01-08T05:43:18.767Z,27.50
2023-01-08T05:48:20.466Z,81.80
2023-01-08T05:53:22.212Z,48.20
2023-01-08T05:58:24.034Z,30.50
2023-01-08T06:03:25.672Z,30.50
2023-01-08T06:08:28.969Z,38.50
2023-01-08T06:13:30.704Z,43.80
2023-01-08T06:18:32.730Z,103.60
2023-01-08T06:23:34.522Z,67.40
2023-01-08T06:28:36.478Z,53.60
2023-01-08T06:33:38.169Z,48.70
2023-01-08T06:38:39.837Z,51.60
2023-01-08T06:43:41.475Z,34.00
2023-01-08T06:48:43.143Z,103.60
2023-01-08T06:53:48.052Z,73.10
2023-01-08T07:03:51.380Z,26.80
2023-01-08T07:08:53.061Z,59.90
2023-01-08T07:13:56.320Z,100.70
2023-01-08T07:18:58.261Z,84.40
2023-01-08T07:24:00.173Z,51.70
2023-01-08T07:29:01.922Z,59.80
2023-01-08T07:34:03.689Z,59.70
2023-01-08T07:39:05.315Z,110.80
2023-01-08T07:44:07.107Z,84.00
2023-01-08T07:49:10.233Z,54.80
2023-01-08T07:54:12.212Z,56.70
2023-01-08T07:59:15.354Z,38.20
2023-01-08T08:04:18.839Z,30.30
2023-01-08T08:09:20.738Z,58.30
2023-01-08T08:14:22.413Z,43.60
2023-01-08T08:19:24.070Z,28.50
2023-01-08T08:24:25.828Z,25.10
2023-01-08T08:29:27.524Z,23.70
2023-01-08T08:34:29.258Z,25.10
2023-01-08T08:39:31.010Z,39.30
2023-01-08T08:44:32.764Z,24.10
2023-01-08T08:49:36.428Z,23.30
2023-01-08T08:54:41.566Z,22.60
2023-01-08T08:59:43.590Z,20.00
2023-01-08T09:04:45.325Z,35.30
2023-01-08T09:09:46.985Z,29.80
2023-01-08T09:14:50.213Z,21.40
2023-01-08T09:19:52.119Z,24.90
2023-01-08T09:24:55.225Z,25.60
2023-01-08T09:29:56.944Z,30.20
2023-01-08T09:34:58.704Z,27.10
2023-01-08T09:40:02.566Z,20.80
2023-01-08T09:50:27.856Z,21.90
2023-01-08T09:55:33.425Z,19.50
2023-01-08T10:00:35.216Z,21.70
2023-01-08T10:05:37.014Z,18.80
2023-01-08T10:10:39.476Z,20.30
2023-01-08T10:15:41.470Z,19.80
2023-01-08T10:20:43.251Z,19.40
2023-01-08T10:26:03.288Z,19.90
2023-01-08T10:31:11.429Z,22.60
2023-01-08T10:36:22.603Z,22.50
2023-01-08T10:41:24.848Z,23.80
2023-01-08T10:46:41.921Z,21.70
2023-01-08T10:51:50.935Z,23.10
2023-01-08T10:56:52.872Z,21.70
2023-01-08T11:01:57.716Z,29.20
2023-01-08T11:07:02.828Z,25.90
2023-01-08T11:12:05.038Z,25.80
2023-01-08T11:17:11.803Z,23.90
2023-01-08T11:22:22.541Z,26.90
2023-01-08T11:27:32.197Z,22.70
2023-01-08T11:32:40.188Z,27.60
2023-01-08T11:38:02.210Z,27.10
2023-01-08T11:43:15.817Z,26.30
2023-01-08T11:48:48.660Z,24.50
2023-01-08T11:54:00.125Z,27.20
2023-01-08T11:59:26.819Z,27.10
2023-01-08T12:04:36.827Z,31.10
2023-01-08T12:09:47.886Z,25.30
2023-01-08T12:15:29.306Z,23.30
2023-01-08T12:20:51.308Z,26.70
2023-01-08T12:26:34.747Z,24.40
2023-01-08T12:32:12.941Z,18.50
2023-01-08T12:37:21.327Z,26.10
2023-01-08T12:42:28.304Z,23.50
2023-01-08T12:47:35.568Z,18.60
2023-01-08T12:52:51.042Z,23.10
2023-01-08T12:58:02.654Z,22.10
2023-01-08T13:03:10.897Z,22.90
2023-01-08T13:08:34.191Z,29.60
2023-01-08T13:13:45.296Z,24.10
2023-01-08T13:19:04.495Z,26.30
2023-01-08T13:24:28.793Z,25.20
2023-01-08T13:29:33.234Z,19.60
2023-01-08T13:34:42.282Z,24.80
2023-01-08T13:39:44.098Z,17.60
2023-01-08T13:44:52.296Z,24.40
2023-01-08T13:49:55.431Z,27.00
2023-01-08T13:54:57.670Z,29.60
2023-01-08T14:00:00.090Z,31.90
2023-01-08T14:05:12.737Z,27.70
2023-01-08T14:10:15.746Z,24.00
2023-01-08T14:15:29.161Z,21.80
2023-01-08T14:20:34.483Z,27.70
2023-01-08T14:25:36.197Z,29.30
2023-01-08T14:30:37.900Z,29.00
2023-01-08T14:35:40.566Z,26.60
2023-01-08T14:40:48.570Z,35.60
2023-01-08T14:45:54.080Z,38.60
2023-01-08T14:51:04.656Z,33.80
2023-01-08T15:02:02.939Z,27.10
2023-01-08T15:07:18.670Z,24.60
2023-01-08T15:12:26.238Z,33.60
2023-01-08T15:17:29.139Z,30.40
2023-01-08T15:22:36.137Z,30.40
2023-01-08T15:27:39.689Z,29.30
2023-01-08T15:32:41.604Z,29.70
2023-01-08T15:37:43.386Z,37.70
2023-01-08T15:43:03.788Z,58.10
2023-01-08T15:48:06.097Z,56.00
2023-01-08T15:53:16.635Z,57.70
2023-01-08T15:58:18.995Z,52.20
2023-01-08T16:03:22.919Z,42.50
2023-01-08T16:08:24.800Z,37.90
2023-01-08T16:13:27.958Z,59.40
2023-01-08T16:18:29.663Z,58.70
2023-01-08T16:23:36.185Z,48.10
2023-01-08T16:28:38.667Z,45.40
2023-01-08T16:33:40.666Z,53.50
2023-01-08T16:38:42.329Z,47.80
2023-01-08T16:43:45.351Z,62.80
2023-01-08T16:48:48.575Z,53.10
2023-01-08T16:53:50.455Z,52.50
2023-01-08T16:58:52.352Z,56.30
2023-01-08T17:03:54.390Z,57.00
2023-01-08T17:08:59.457Z,38.60
2023-01-08T17:14:01.140Z,51.90
2023-01-08T17:19:08.042Z,51.90
2023-01-08T17:24:09.917Z,38.20
2023-01-08T17:29:11.745Z,31.60
2023-01-08T17:34:14.320Z,30.10
2023-01-08T17:39:15.961Z,36.40
2023-01-08T17:44:18.068Z,33.50
2023-01-08T17:49:20.510Z,32.00
2023-01-08T17:54:25.005Z,31.10
2023-01-08T17:59:26.957Z,28.70
2023-01-08T18:04:28.748Z,34.50
2023-01-08T18:09:30.716Z,42.10
2023-01-08T18:14:36.358Z,50.70
2023-01-08T18:19:38.162Z,59.70
2023-01-08T18:24:40.121Z,56.00
2023-01-08T18:29:42.101Z,43.00
2023-01-08T18:34:43.841Z,36.40
2023-01-08T18:39:45.862Z,35.30
2023-01-08T18:44:48.563Z,40.30
2023-01-08T18:49:59.240Z,46.90
2023-01-08T18:55:01.131Z,54.80
2023-01-08T19:00:04.637Z,57.70
2023-01-08T19:05:06.749Z,57.10
2023-01-08T19:10:10.890Z,46.50
2023-01-08T19:20:14.715Z,32.90
2023-01-08T19:25:17.112Z,47.00
2023-01-08T19:30:19.300Z,35.10
2023-01-08T19:35:21.029Z,34.10
2023-01-08T19:40:23.058Z,34.20
2023-01-08T19:45:24.824Z,30.80
2023-01-08T19:50:26.543Z,33.70
2023-01-08T19:55:28.356Z,32.20
2023-01-08T20:00:37.530Z,40.10
2023-01-08T20:05:42.699Z,32.90
2023-01-08T20:10:44.731Z,37.80
2023-01-08T20:15:55.503Z,32.40
2023-01-08T20:21:06.644Z,50.20
2023-01-08T20:26:14.628Z,46.90
2023-01-08T20:31:20.349Z,41.70
2023-01-08T20:36:24.382Z,47.90
2023-01-08T20:41:26.599Z,48.00
2023-01-08T20:46:29.536Z,44.60
2023-01-08T20:51:36.995Z,41.50
2023-01-08T20:56:39.159Z,39.50
2023-01-08T21:01:41.100Z,32.90
2023-01-08T21:06:43.141Z,30.90
2023-01-08T21:11:45.564Z,30.10
2023-01-08T21:16:47.615Z,34.20
2023-01-08T21:21:49.467Z,32.00
2023-01-08T21:26:51.213Z,29.70
2023-01-08T21:31:53.268Z,28.30
2023-01-08T21:36:55.042Z,28.30
2023-01-08T21:42:15.749Z,29.70
2023-01-08T21:47:18.234Z,38.30
2023-01-08T21:52:38.697Z,47.40
2023-01-08T21:57:40.678Z,41.50
2023-01-08T22:02:42.358Z,41.80
2023-01-08T22:07:44.189Z,36.40
2023-01-08T22:12:50.399Z,29.50
2023-01-08T22:17:52.128Z,30.60
2023-01-08T22:22:53.889Z,29.00
2023-01-08T22:27:56.259Z,33.10
2023-01-08T22:32:57.935Z,32.40
2023-01-08T22:37:59.666Z,34.00
2023-01-08T22:43:01.378Z,30.70
2023-01-08T22:48:04.920Z,28.60
2023-01-08T22:53:06.664Z,28.10
2023-01-08T22:58:08.652Z,26.70
2023-01-08T23:03:11.503Z,33.40
2023-01-08T23:08:13.267Z,25.40
2023-01-08T23:13:15.150Z,30.50
2023-01-08T23:18:17.082Z,31.00
2023-01-08T23:23:18.984Z,28.40
2023-01-08T23:28:20.697Z,26.40
2023-01-08T23:33:22.444Z,27.90
2023-01-08T23:38:24.238Z,36.20
2023-01-08T23:43:26.403Z,30.10
2023-01-08T23:48:28.077Z,32.40
2023-01-08T23:53:29.921Z,26.80
2023-01-08T23:58:31.672Z,26.40
