createdAt,value
2016-11-07T09:57:36.955Z,44.91
2016-11-07T09:57:44.421Z,44.93
2016-11-07T09:58:53.045Z,45.59
2016-11-07T10:00:01.669Z,45.49
2016-11-07T10:01:10.629Z,43.08
2016-11-07T11:10:37.912Z,62.46
2016-11-07T11:11:46.522Z,65.12
2016-11-07T11:12:55.196Z,66.89
2016-11-07T11:14:04.195Z,68.04
2016-11-07T11:15:12.799Z,66.39
2016-11-07T11:16:21.875Z,66.64
2016-11-07T11:17:30.827Z,66.61
2016-11-07T11:18:39.779Z,66.61
2016-11-07T11:19:48.384Z,68.29
2016-11-07T11:20:57.317Z,68.48
2016-11-07T11:22:06.253Z,69.08
2016-11-07T11:23:15.524Z,69.13
2016-11-07T11:24:24.471Z,69.13
2016-11-07T11:25:34.372Z,68.66
2016-11-07T11:26:43.376Z,68.29
2016-11-07T11:27:52.642Z,68.57
2016-11-07T11:29:01.286Z,69.61
2016-11-07T11:30:10.239Z,68.95
2016-11-07T11:31:18.866Z,68.57
2016-11-07T11:32:27.838Z,68.1
2016-11-07T11:33:37.128Z,67.9
2016-11-07T11:34:46.415Z,68.57
2016-11-07T11:35:55.354Z,67.71
2016-11-07T11:37:04.627Z,67.62
2016-11-07T11:38:13.251Z,66.67
2016-11-07T11:39:21.855Z,66.96
2016-11-07T11:40:30.798Z,66.96
2016-11-07T11:41:40.092Z,67.05
2016-11-07T11:42:48.872Z,66.96
2016-11-07T11:43:57.476Z,66.01
2016-11-07T11:45:06.744Z,66.2
2016-11-07T11:46:16.323Z,66.48
2016-11-07T11:47:24.937Z,66.29
2016-11-07T11:48:34.569Z,66.29
2016-11-07T11:49:43.831Z,66.77
2016-11-07T11:50:52.809Z,66.86
2016-11-07T11:52:01.761Z,66.67
2016-11-07T11:53:11.048Z,66.29
2016-11-07T11:54:20.041Z,65.82
2016-11-07T11:55:28.652Z,66.1
2016-11-07T11:56:37.617Z,66.29
2016-11-07T11:57:46.571Z,66.29
2016-11-07T11:58:56.208Z,65.91
2016-11-07T12:00:05.360Z,65.34
2016-11-07T12:01:14.311Z,66.1
2016-11-07T12:02:23.625Z,65.06
2016-11-07T12:03:32.941Z,65.34
2016-11-07T12:04:42.266Z,65.91
2016-11-07T12:05:51.103Z,65.72
2016-11-07T12:06:59.734Z,66.1
2016-11-07T12:08:08.361Z,66.1
2016-11-07T12:09:16.979Z,65.91
2016-11-07T12:10:26.579Z,64.71
2016-11-07T12:11:35.706Z,65.37
2016-11-07T12:12:45.279Z,65.28
2016-11-07T12:13:54.848Z,65.34
2016-11-07T12:15:03.792Z,65.34
2016-11-07T12:16:13.697Z,65.37
2016-11-07T12:17:22.732Z,65.63
2016-11-07T12:18:31.705Z,65.91
2016-11-07T12:19:40.323Z,65.25
2016-11-07T12:20:49.595Z,64.71
2016-11-07T12:21:58.207Z,64.52
2016-11-07T12:23:07.525Z,64.52
2016-11-07T12:24:16.149Z,64.52
2016-11-07T12:25:25.448Z,63.76
2016-11-07T12:26:34.061Z,62.62
2016-11-07T12:27:42.678Z,62.46
2016-11-07T12:28:51.667Z,63.1
2016-11-07T12:30:00.282Z,63.2
2016-11-07T12:31:09.253Z,62.72
2016-11-07T12:32:18.195Z,62.53
2016-11-07T12:33:27.136Z,63.01
2016-11-07T12:34:36.602Z,63.95
2016-11-07T12:35:45.209Z,63.39
2016-11-07T12:36:53.820Z,63.57
2016-11-07T12:38:02.775Z,63.29
2016-11-07T12:39:12.353Z,63.86
2016-11-07T12:40:22.088Z,64.11
2016-11-07T12:41:31.365Z,64.9
2016-11-07T12:42:40.351Z,64.33
2016-11-07T12:43:49.009Z,64.33
2016-11-07T12:44:58.293Z,64.14
2016-11-07T12:46:07.265Z,64.9
2016-11-07T12:47:16.529Z,65.28
2016-11-07T12:48:25.149Z,65
2016-11-07T12:49:33.748Z,65.09
2016-11-07T12:50:42.672Z,65.37
2016-11-07T12:51:52.259Z,65.28
2016-11-07T12:53:00.864Z,65.56
2016-11-07T12:54:09.478Z,65.47
2016-11-07T12:55:18.103Z,66.14
2016-11-07T12:56:26.840Z,65.47
2016-11-07T12:57:35.456Z,65
2016-11-07T12:58:44.418Z,65.19
2016-11-07T12:59:53.033Z,64.81
2016-11-07T13:01:01.972Z,65.28
2016-11-07T13:02:11.300Z,64.14
2016-11-07T13:03:19.923Z,64.43
2016-11-07T13:04:28.860Z,64.14
2016-11-07T13:05:38.130Z,65.19
2016-11-07T13:06:47.428Z,64.33
2016-11-07T13:07:56.354Z,64.14
2016-11-07T13:09:05.301Z,64.62
2016-11-07T13:10:14.569Z,65.66
2016-11-07T13:11:23.197Z,65.56
2016-11-07T13:12:32.125Z,64.9
2016-11-07T13:13:41.768Z,64.24
2016-11-07T13:14:51.375Z,65.09
2016-11-07T13:16:00.303Z,65.37
2016-11-07T13:17:09.568Z,65.37
2016-11-07T13:18:18.502Z,64.52
2016-11-07T13:19:27.806Z,63.86
2016-11-07T13:20:36.426Z,64.14
2016-11-07T13:21:45.353Z,64.14
2016-11-07T13:22:53.976Z,65.19
2016-11-07T13:24:02.599Z,65.63
2016-11-07T13:25:11.757Z,65.37
2016-11-07T13:26:20.387Z,64.52
2016-11-07T13:27:30.005Z,64.14
2016-11-07T13:28:38.951Z,64.24
2016-11-07T13:29:47.564Z,64.43
2016-11-07T13:30:57.031Z,64.9
2016-11-07T13:32:06.298Z,64.9
2016-11-07T13:33:15.279Z,65.75
2016-11-07T13:34:24.653Z,65.91
2016-11-07T13:35:33.671Z,65.56
2016-11-07T13:36:42.798Z,65.82
2016-11-07T13:37:51.416Z,66.1
2016-11-07T13:39:00.025Z,65.56
2016-11-07T13:40:08.959Z,66.04
2016-11-07T13:41:18.225Z,66.33
2016-11-07T13:42:27.316Z,65.91
2016-11-07T13:43:36.557Z,66.01
2016-11-07T13:44:45.491Z,66.23
2016-11-07T13:45:54.437Z,66.1
2016-11-07T13:47:03.682Z,66.23
2016-11-07T13:48:12.815Z,65.82
2016-11-07T13:49:22.064Z,65.75
2016-11-07T13:50:31.329Z,65.47
2016-11-07T13:51:39.948Z,65.95
2016-11-07T13:52:49.524Z,65.72
2016-11-07T13:53:58.360Z,66.1
2016-11-07T13:55:07.023Z,65.66
2016-11-07T13:56:15.973Z,65
2016-11-07T13:57:24.948Z,65.85
2016-11-07T13:58:33.890Z,65.72
2016-11-07T13:59:42.805Z,66.1
2016-11-07T14:00:52.062Z,66.29
2016-11-07T14:02:00.703Z,66.39
2016-11-07T14:03:09.691Z,66.58
2016-11-07T14:04:18.946Z,66.29
2016-11-07T14:05:27.925Z,66.67
2016-11-07T14:06:37.212Z,66.39
2016-11-07T14:07:46.484Z,67.05
2016-11-07T14:08:55.097Z,67.14
2016-11-07T14:10:04.431Z,66.86
2016-11-07T14:11:13.900Z,66.48
2016-11-07T14:12:22.883Z,65.34
2016-11-07T14:13:31.497Z,65.56
2016-11-07T14:14:40.436Z,65.85
2016-11-07T14:15:49.055Z,65.91
2016-11-07T14:16:58.118Z,65
2016-11-07T14:18:07.377Z,64.43
2016-11-07T14:19:15.989Z,65
2016-11-07T14:20:25.292Z,65.28
2016-11-07T14:21:33.913Z,65.34
2016-11-07T14:22:43.715Z,64.11
2016-11-07T14:23:52.658Z,64.9
2016-11-07T14:25:01.605Z,65.06
2016-11-07T14:26:10.550Z,64.87
2016-11-07T14:27:19.754Z,65.09
2016-11-07T14:28:29.018Z,64.24
2016-11-07T14:29:37.628Z,65.09
2016-11-07T14:30:46.579Z,65.28
2016-11-07T14:31:55.196Z,65.09
2016-11-07T14:33:04.461Z,65
2016-11-07T14:34:13.226Z,65.19
2016-11-07T14:35:22.805Z,65.25
2016-11-07T14:36:31.431Z,64.43
2016-11-07T14:37:40.041Z,64.33
2016-11-07T14:38:48.645Z,64.24
2016-11-07T14:39:57.639Z,64.4
2016-11-07T14:41:06.591Z,65.25
2016-11-07T14:42:15.884Z,65.82
2016-11-07T14:43:25.183Z,65.44
2016-11-07T14:44:34.445Z,65.44
2016-11-07T14:45:43.489Z,66.1
2016-11-07T14:46:52.425Z,65.63
2016-11-07T14:48:01.372Z,64.97
2016-11-07T14:49:10.624Z,64.78
2016-11-07T14:50:19.224Z,65.06
2016-11-07T14:51:27.921Z,64.2
2016-11-07T14:52:36.542Z,63.67
2016-11-07T14:53:45.480Z,63.95
2016-11-07T14:54:54.437Z,63.73
2016-11-07T14:56:03.045Z,64.43
2016-11-07T14:57:12.373Z,64.87
2016-11-07T14:58:21.317Z,64.49
2016-11-07T14:59:30.891Z,64.3
2016-11-07T15:00:39.831Z,64.01
2016-11-07T15:01:48.463Z,64.68
2016-11-07T15:02:57.718Z,64.01
2016-11-07T15:04:06.646Z,64.49
2016-11-07T15:05:15.590Z,64.49
2016-11-07T15:06:24.835Z,64.4
2016-11-07T15:07:33.447Z,63.54
2016-11-07T15:08:43.016Z,63.64
2016-11-07T15:09:52.274Z,63.26
2016-11-07T15:11:01.200Z,63.17
2016-11-07T15:12:10.143Z,63.39
2016-11-07T15:13:19.132Z,63.54
2016-11-07T15:14:27.796Z,64.4
2016-11-07T15:15:37.379Z,64.3
2016-11-07T15:16:46.645Z,63.64
2016-11-07T15:17:55.575Z,63.35
2016-11-07T15:19:04.510Z,63.35
2016-11-07T15:20:13.485Z,63.45
2016-11-07T15:21:22.731Z,63.35
2016-11-07T15:22:31.663Z,63.35
2016-11-07T15:23:40.268Z,63.64
2016-11-07T15:24:49.530Z,63.29
2016-11-07T15:25:58.512Z,63.01
2016-11-07T15:27:08.094Z,63.1
2016-11-07T15:28:17.059Z,62.97
2016-11-07T15:29:25.664Z,62.82
2016-11-07T15:30:34.278Z,63.48
2016-11-07T15:31:43.290Z,63.54
2016-11-07T15:32:52.865Z,63.17
2016-11-07T15:34:01.802Z,62.97
2016-11-07T15:35:10.736Z,62.97
2016-11-07T15:36:19.355Z,63.07
2016-11-07T15:37:28.343Z,63.26
2016-11-07T15:38:36.964Z,63.45
2016-11-07T15:39:45.903Z,63.26
2016-11-07T15:40:54.538Z,63.26
2016-11-07T15:42:03.476Z,63.45
2016-11-07T15:43:12.466Z,63.73
2016-11-07T15:44:21.713Z,63.54
2016-11-07T15:45:30.332Z,64.3
2016-11-07T15:46:38.941Z,64.4
2016-11-07T15:47:47.553Z,64.3
2016-11-07T15:48:56.221Z,63.92
2016-11-07T15:50:04.839Z,63.26
2016-11-07T15:51:14.102Z,63.17
2016-11-07T15:52:23.028Z,63.54
2016-11-07T15:53:31.645Z,63.26
2016-11-07T15:54:40.399Z,62.69
2016-11-07T15:55:49.663Z,63.26
2016-11-07T15:56:58.642Z,62.97
2016-11-07T15:58:07.267Z,63.35
2016-11-07T15:59:15.896Z,63.35
2016-11-07T16:00:25.207Z,63.35
2016-11-07T16:01:34.463Z,63.35
2016-11-07T16:02:43.066Z,63.54
2016-11-07T16:03:51.692Z,63.26
2016-11-07T16:05:00.958Z,62.97
2016-11-07T16:06:10.004Z,63.26
2016-11-07T16:07:19.270Z,63.07
2016-11-07T16:08:27.895Z,62.69
2016-11-07T16:09:36.498Z,63.07
2016-11-07T16:10:45.438Z,63.17
2016-11-07T16:11:54.424Z,63.26
2016-11-07T16:13:03.353Z,64.4
2016-11-07T16:14:12.285Z,64.2
2016-11-07T16:15:21.247Z,64.4
2016-11-07T16:16:29.852Z,64.4
2016-11-07T16:17:39.250Z,64.49
2016-11-07T16:18:48.194Z,64.68
2016-11-07T16:19:58.105Z,64.3
2016-11-07T16:21:07.369Z,65.25
2016-11-07T16:22:16.617Z,65.16
2016-11-07T16:23:25.935Z,65.16
2016-11-07T16:24:34.548Z,64.87
2016-11-07T16:25:44.124Z,64.01
2016-11-07T16:26:52.748Z,64.3
2016-11-07T16:28:02.014Z,65.06
2016-11-07T16:29:10.682Z,64.4
2016-11-07T16:30:19.946Z,64.3
2016-11-07T16:31:29.529Z,64.87
2016-11-07T16:32:38.148Z,65.06
2016-11-07T16:33:46.758Z,65.16
2016-11-07T16:34:56.221Z,64.78
2016-11-07T16:36:04.825Z,65.06
2016-11-07T16:37:13.437Z,64.49
2016-11-07T16:38:22.393Z,64.01
2016-11-07T16:39:31.963Z,64.3
2016-11-07T16:40:41.057Z,64.3
2016-11-07T16:41:49.676Z,63.92
2016-11-07T16:42:58.616Z,64.4
2016-11-07T16:44:07.547Z,64.2
2016-11-07T16:45:16.156Z,64.3
2016-11-07T16:46:24.904Z,64.01
2016-11-07T16:47:33.837Z,64.97
2016-11-07T16:48:42.769Z,64.11
2016-11-07T16:49:51.386Z,63.92
2016-11-07T16:51:00.346Z,64.4
2016-11-07T16:52:09.663Z,64.97
2016-11-07T16:53:18.278Z,64.2
2016-11-07T16:54:27.207Z,64.4
2016-11-07T16:55:36.448Z,64.01
2016-11-07T16:56:45.380Z,63.64
2016-11-07T16:57:54.720Z,63.92
2016-11-07T16:59:03.331Z,63.67
2016-11-07T17:00:11.941Z,64.4
2016-11-07T17:01:21.207Z,63.54
2016-11-07T17:02:29.834Z,63.26
2016-11-07T17:03:38.655Z,63.1
2016-11-07T17:04:47.603Z,62.69
2016-11-07T17:05:56.231Z,62.88
2016-11-07T17:07:05.165Z,62.69
2016-11-07T17:08:14.125Z,62.97
2016-11-07T17:09:23.540Z,63.64
2016-11-07T17:10:32.809Z,63.07
2016-11-07T17:11:41.753Z,62.78
2016-11-07T17:12:51.057Z,62.88
2016-11-07T17:13:59.988Z,62.78
2016-11-07T17:15:08.649Z,62.4
2016-11-07T17:16:17.621Z,62.4
2016-11-07T17:17:26.549Z,62.31
2016-11-07T17:18:35.799Z,62.69
2016-11-07T17:19:45.052Z,62.59
2016-11-07T17:20:54.282Z,62.4
2016-11-07T17:22:02.904Z,62.69
2016-11-07T17:23:11.908Z,63.17
2016-11-07T17:24:20.879Z,63.17
2016-11-07T17:25:29.820Z,62.78
2016-11-07T17:26:39.380Z,62.59
2016-11-07T17:27:48.635Z,62.4
2016-11-07T17:28:57.243Z,62.59
2016-11-07T17:30:06.181Z,62.21
2016-11-07T17:31:15.441Z,62.78
2016-11-07T17:32:24.674Z,62.59
2016-11-07T17:33:33.600Z,62.59
2016-11-07T17:34:42.523Z,62.97
2016-11-07T17:35:52.110Z,62.97
2016-11-07T17:37:01.041Z,63.07
2016-11-07T17:38:09.912Z,63.64
2016-11-07T17:39:18.525Z,63.26
2016-11-07T17:40:27.460Z,63.54
2016-11-07T17:41:36.721Z,62.69
2016-11-07T17:42:45.332Z,62.97
2016-11-07T17:43:54.473Z,62.24
2016-11-07T17:45:03.406Z,62.59
2016-11-07T17:46:12.335Z,62.78
2016-11-07T17:47:21.280Z,62.88
2016-11-07T17:48:30.258Z,62.12
2016-11-07T17:49:39.565Z,62.12
2016-11-07T17:50:48.827Z,62.5
2016-11-07T17:51:57.439Z,62.59
2016-11-07T17:53:06.369Z,62.97
2016-11-07T17:54:15.295Z,62.78
2016-11-07T17:55:24.441Z,62.88
2016-11-07T17:56:33.410Z,62.5
2016-11-07T17:57:42.025Z,62.31
2016-11-07T17:58:50.651Z,62.31
2016-11-07T17:59:59.595Z,62.21
2016-11-07T18:01:08.726Z,62.59
2016-11-07T18:02:17.979Z,62.31
2016-11-07T18:03:27.560Z,62.78
2016-11-07T18:04:36.822Z,62.31
2016-11-07T18:05:46.085Z,62.88
2016-11-07T18:06:55.226Z,62.59
2016-11-07T18:08:04.165Z,63.35
2016-11-07T18:09:13.112Z,63.17
2016-11-07T18:10:22.055Z,62.78
2016-11-07T18:11:30.667Z,62.78
2016-11-07T18:12:39.325Z,62.12
2016-11-07T18:13:48.263Z,61.93
2016-11-07T18:14:57.204Z,62.43
2016-11-07T18:16:06.137Z,63.26
2016-11-07T18:17:15.379Z,63.26
2016-11-07T18:18:24.041Z,63.26
2016-11-07T18:19:33.310Z,63.73
2016-11-07T18:20:41.930Z,64.4
2016-11-07T18:21:51.201Z,63.73
2016-11-07T18:23:00.472Z,63.35
2016-11-07T18:24:09.789Z,63.82
2016-11-07T18:25:18.729Z,63.82
2016-11-07T18:26:27.337Z,63.26
2016-11-07T18:27:36.274Z,63.64
2016-11-07T18:28:45.518Z,64.11
2016-11-07T18:29:54.664Z,64.3
2016-11-07T18:31:03.610Z,64.11
2016-11-07T18:32:12.207Z,64.4
2016-11-07T18:33:21.481Z,64.68
2016-11-07T18:34:30.421Z,65.06
2016-11-07T18:35:39.519Z,64.3
2016-11-07T18:36:48.125Z,63.54
2016-11-07T18:37:56.727Z,63.1
2016-11-07T18:39:05.673Z,64.11
2016-11-07T18:40:14.282Z,65.06
2016-11-07T18:41:23.278Z,64.59
2016-11-07T18:42:31.885Z,65.44
2016-11-07T18:43:40.838Z,65.03
2016-11-07T18:44:49.451Z,64.68
2016-11-07T18:45:58.384Z,64.97
2016-11-07T18:47:07.373Z,64.3
2016-11-07T18:48:15.971Z,65.34
2016-11-07T18:49:24.592Z,64.97
2016-11-07T18:50:33.196Z,64.87
2016-11-07T18:51:42.467Z,65.06
2016-11-07T18:52:51.463Z,65.34
2016-11-07T18:54:00.713Z,65.53
2016-11-07T18:55:09.370Z,65.25
2016-11-07T18:56:18.040Z,65.82
2016-11-07T18:57:26.987Z,66.2
2016-11-07T18:58:35.960Z,65.82
2016-11-07T18:59:45.569Z,65.91
2016-11-07T19:00:54.504Z,65.53
2016-11-07T19:02:03.434Z,66.48
2016-11-07T19:03:12.360Z,66.58
2016-11-07T19:04:21.264Z,66.48
2016-11-07T19:05:29.872Z,65.91
2016-11-07T19:06:38.808Z,65.82
2016-11-07T19:07:47.427Z,66.1
2016-11-07T19:08:56.352Z,66.01
2016-11-07T19:10:05.006Z,66.01
2016-11-07T19:11:14.263Z,66.48
2016-11-07T19:12:23.201Z,66.1
2016-11-07T19:13:31.804Z,66.29
2016-11-07T19:14:41.389Z,67.05
2016-11-07T19:15:50.050Z,66.58
2016-11-07T19:16:58.674Z,66.29
2016-11-07T19:18:07.603Z,67.05
2016-11-07T19:19:16.212Z,67.52
2016-11-07T19:20:25.467Z,68.1
2016-11-07T19:21:34.657Z,68.66
2016-11-07T19:22:44.251Z,68.1
2016-11-07T19:23:53.908Z,68.1
2016-11-07T19:25:02.518Z,68.38
2016-11-07T19:26:11.129Z,69.04
2016-11-07T19:27:20.116Z,69.13
2016-11-07T19:28:29.379Z,69.33
2016-11-07T19:29:38.324Z,69.04
2016-11-07T19:30:47.252Z,69.23
2016-11-07T19:31:56.828Z,69.23
2016-11-07T19:33:06.188Z,70.53
2016-11-07T19:34:14.801Z,70.53
2016-11-07T19:35:24.056Z,71.28
2016-11-07T19:36:32.992Z,70.81
2016-11-07T19:37:41.935Z,70.81
2016-11-07T19:38:50.696Z,71.28
2016-11-07T19:39:59.957Z,71.95
2016-11-07T19:41:08.566Z,71.38
2016-11-07T19:42:17.831Z,71.66
2016-11-07T19:43:26.782Z,71.41
2016-11-07T19:44:35.752Z,71.85
2016-11-07T19:45:45.006Z,71.85
2016-11-07T19:46:53.616Z,71.85
2016-11-07T19:48:02.216Z,72.23
2016-11-07T19:49:10.818Z,72.42
2016-11-07T19:50:19.474Z,72.42
2016-11-07T19:51:28.082Z,72.61
2016-11-07T19:52:37.012Z,72.14
2016-11-07T19:53:45.953Z,72.23
2016-11-07T19:54:55.210Z,72.33
2016-11-07T19:56:04.198Z,72.33
2016-11-07T19:57:13.499Z,72.33
2016-11-07T19:58:22.431Z,72.23
2016-11-07T19:59:31.043Z,72.89
2016-11-07T20:00:39.981Z,72.8
2016-11-07T20:01:48.686Z,72.99
2016-11-07T20:02:57.927Z,72.8
2016-11-07T20:04:06.859Z,72.71
2016-11-07T20:05:15.827Z,72.52
2016-11-07T20:06:24.767Z,72.61
2016-11-07T20:07:34.387Z,72.14
2016-11-07T20:08:43.327Z,72.8
2016-11-07T20:09:52.258Z,72.8
2016-11-07T20:11:01.196Z,72.23
2016-11-07T20:12:09.810Z,71.8
2016-11-07T20:13:18.482Z,72.52
2016-11-07T20:14:27.743Z,72.14
2016-11-07T20:15:36.343Z,71.76
2016-11-07T20:16:45.603Z,72.04
2016-11-07T20:17:54.214Z,72.99
2016-11-07T20:19:03.527Z,72.42
2016-11-07T20:20:12.494Z,71.19
2016-11-07T20:21:21.765Z,71.89
2016-11-07T20:22:30.381Z,71.7
2016-11-07T20:23:39.313Z,71.22
2016-11-07T20:24:47.971Z,71.66
2016-11-07T20:25:56.583Z,72.04
2016-11-07T20:27:05.198Z,72.42
2016-11-07T20:28:14.469Z,71.76
2016-11-07T20:29:23.407Z,71.09
2016-11-07T20:30:32.118Z,70.65
2016-11-07T20:31:41.042Z,70.84
2016-11-07T20:32:50.608Z,71.66
2016-11-07T20:33:59.857Z,71.66
2016-11-07T20:35:08.478Z,71.22
2016-11-07T20:36:17.452Z,71.66
2016-11-07T20:37:26.719Z,71.57
2016-11-07T20:38:35.992Z,71.66
2016-11-07T20:39:45.239Z,70.9
2016-11-07T20:40:54.209Z,70.75
2016-11-07T20:42:03.208Z,71
2016-11-07T20:43:11.815Z,70.28
2016-11-07T20:44:20.758Z,70.28
2016-11-07T20:45:29.368Z,70.37
2016-11-07T20:46:38.287Z,71.09
2016-11-07T20:47:47.378Z,71.66
2016-11-07T20:48:56.321Z,71.28
2016-11-07T20:50:04.943Z,71.41
2016-11-07T20:51:13.548Z,71.13
2016-11-07T20:52:22.473Z,71.09
2016-11-07T20:53:31.143Z,70.56
2016-11-07T20:54:40.394Z,72.08
2016-11-07T20:55:49.331Z,72.23
2016-11-07T20:56:58.572Z,71.66
2016-11-07T20:58:07.829Z,70.81
2016-11-07T20:59:17.608Z,71.51
2016-11-07T21:00:26.861Z,71.57
2016-11-07T21:01:35.799Z,71.38
2016-11-07T21:02:45.231Z,72.23
2016-11-07T21:03:53.838Z,71.85
2016-11-07T21:05:02.591Z,72.42
2016-11-07T21:06:11.528Z,71.95
2016-11-07T21:07:20.779Z,71.76
2016-11-07T21:08:30.050Z,71.57
2016-11-07T21:09:38.994Z,71.66
2016-11-07T21:10:47.702Z,72.04
2016-11-07T21:11:56.626Z,72.33
2016-11-07T21:13:05.271Z,71.95
2016-11-07T21:14:14.853Z,71.66
2016-11-07T21:15:24.099Z,71.47
2016-11-07T21:16:33.084Z,71.28
2016-11-07T21:17:42.018Z,71.57
2016-11-07T21:18:51.270Z,72.23
2016-11-07T21:19:59.886Z,72.14
2016-11-07T21:21:08.828Z,72.55
2016-11-07T21:22:18.130Z,72.14
2016-11-07T21:23:26.746Z,72.52
2016-11-07T21:24:35.356Z,73.46
2016-11-07T21:25:43.968Z,72.23
2016-11-07T21:26:52.584Z,72.04
2016-11-07T21:28:02.035Z,72.04
2016-11-07T21:29:10.980Z,72.23
2016-11-07T21:30:19.585Z,72.52
2016-11-07T21:31:29.529Z,73.37
2016-11-07T21:32:39.108Z,73.84
2016-11-07T21:33:47.916Z,72.8
2016-11-07T21:34:56.868Z,72.71
2016-11-07T21:36:05.791Z,72.52
2016-11-07T21:37:14.731Z,72.8
2016-11-07T21:38:23.367Z,72.23
2016-11-07T21:39:32.740Z,72.42
2016-11-07T21:40:41.666Z,72.04
2016-11-07T21:41:50.276Z,72.61
2016-11-07T21:42:58.902Z,72.8
2016-11-07T21:44:07.834Z,72.99
2016-11-07T21:45:17.149Z,72.52
2016-11-07T21:46:25.761Z,71.57
2016-11-07T21:47:34.707Z,72.52
2016-11-07T21:48:43.697Z,72.04
2016-11-07T21:49:52.625Z,72.61
2016-11-07T21:51:01.756Z,72.8
2016-11-07T21:52:10.372Z,72.14
2016-11-07T21:53:19.645Z,72.33
2016-11-07T21:54:28.610Z,72.04
2016-11-07T21:55:38.204Z,72.33
2016-11-07T21:56:47.419Z,71.38
2016-11-07T21:57:56.343Z,71.57
2016-11-07T21:59:05.614Z,71.57
2016-11-07T22:00:15.521Z,71.85
2016-11-07T22:01:24.478Z,72.42
2016-11-07T22:02:33.138Z,72.99
2016-11-07T22:03:42.085Z,72.61
2016-11-07T22:04:51.333Z,72.04
2016-11-07T22:05:59.958Z,72.42
2016-11-07T22:07:08.883Z,72.8
2016-11-07T22:08:17.869Z,72.89
2016-11-07T22:09:26.810Z,73.37
2016-11-07T22:10:35.731Z,73.37
2016-11-07T22:11:44.711Z,73.37
2016-11-07T22:12:53.659Z,72.71
2016-11-07T22:14:02.324Z,72.42
2016-11-07T22:15:11.276Z,72.8
2016-11-07T22:16:20.221Z,72.71
2016-11-07T22:17:28.827Z,72.71
2016-11-07T22:18:38.098Z,72.8
2016-11-07T22:19:47.391Z,72.89
2016-11-07T22:20:56.326Z,73.46
2016-11-07T22:22:05.262Z,73.18
2016-11-07T22:23:14.512Z,73.46
2016-11-07T22:24:23.787Z,73.27
2016-11-07T22:25:32.868Z,73.56
2016-11-07T22:26:42.121Z,73.46
2016-11-07T22:27:51.387Z,74.03
2016-11-07T22:29:00.007Z,73.65
2016-11-07T22:30:08.951Z,73.46
2016-11-07T22:31:18.831Z,72.71
2016-11-07T22:32:27.755Z,73.65
2016-11-07T22:33:37.004Z,73.65
2016-11-07T22:34:45.935Z,73.46
2016-11-07T22:35:54.862Z,74.03
2016-11-07T22:37:03.540Z,73.65
2016-11-07T22:38:12.145Z,73.75
2016-11-07T22:39:21.075Z,73.65
2016-11-07T22:40:30.656Z,73.56
2016-11-07T22:41:39.600Z,73.46
2016-11-07T22:42:48.299Z,74.32
2016-11-07T22:43:57.239Z,74.32
2016-11-07T22:45:05.856Z,73.84
2016-11-07T22:46:14.792Z,74.6
2016-11-07T22:47:23.723Z,74.6
2016-11-07T22:48:32.861Z,74.75
2016-11-07T22:49:41.480Z,74.98
2016-11-07T22:50:50.418Z,74.32
2016-11-07T22:51:59.027Z,74.66
2016-11-07T22:53:08.281Z,75.32
2016-11-07T22:54:17.421Z,76.17
2016-11-07T22:55:26.686Z,75.42
2016-11-07T22:56:35.297Z,75.89
2016-11-07T22:57:44.243Z,75.32
2016-11-07T22:58:52.857Z,75.17
2016-11-07T23:00:02.511Z,74.79
2016-11-07T23:01:12.092Z,74.32
2016-11-07T23:02:20.703Z,74.79
2016-11-07T23:03:29.321Z,74.79
2016-11-07T23:04:38.614Z,75.26
2016-11-07T23:05:47.646Z,75.17
2016-11-07T23:06:56.567Z,75.26
2016-11-07T23:08:05.498Z,75.36
2016-11-07T23:09:14.112Z,75.89
2016-11-07T23:10:23.050Z,75.26
2016-11-07T23:11:32.109Z,74.51
2016-11-07T23:12:41.044Z,74.51
2016-11-07T23:13:49.977Z,74.6
2016-11-07T23:14:58.907Z,75.26
2016-11-07T23:16:07.523Z,74.51
2016-11-07T23:17:16.184Z,74.13
2016-11-07T23:18:24.790Z,75.26
2016-11-07T23:19:33.412Z,75.42
2016-11-07T23:20:42.704Z,74.98
2016-11-07T23:21:51.659Z,75.45
2016-11-07T23:23:00.741Z,75.23
2016-11-07T23:24:09.683Z,74.98
2016-11-07T23:25:18.636Z,74.69
2016-11-07T23:26:27.891Z,74.79
2016-11-07T23:27:36.825Z,74.6
2016-11-07T23:28:45.637Z,75.32
2016-11-07T23:29:54.580Z,75.32
2016-11-07T23:31:03.548Z,75.89
2016-11-07T23:32:12.799Z,76.17
2016-11-07T23:33:22.051Z,75.89
2016-11-07T23:34:31.187Z,76.17
2016-11-07T23:35:40.762Z,75.89
2016-11-07T23:36:49.713Z,76.08
2016-11-07T23:37:58.326Z,76.55
2016-11-07T23:39:07.265Z,76.74
2016-11-07T23:40:16.127Z,76.84
2016-11-07T23:41:24.741Z,75.98
2016-11-07T23:42:34.319Z,76.17
2016-11-07T23:43:43.304Z,76.08
2016-11-07T23:44:52.236Z,75.79
2016-11-07T23:46:00.943Z,75.98
2016-11-07T23:47:09.883Z,76.84
2016-11-07T23:48:18.496Z,76.55
2016-11-07T23:49:27.427Z,75.79
2016-11-07T23:50:36.042Z,75.32
2016-11-07T23:51:45.116Z,75.7
2016-11-07T23:52:54.051Z,76.65
2016-11-07T23:54:02.994Z,76.27
2016-11-07T23:55:11.929Z,75.98
2016-11-07T23:56:21.185Z,75.79
2016-11-07T23:57:30.372Z,76.27
2016-11-07T23:58:39.324Z,76.36
2016-11-07T23:59:48.256Z,75.98
