createdAt,value
2023-01-02T00:01:00.092Z,3.50
2023-01-02T00:03:28.265Z,3.00
2023-01-02T00:05:56.412Z,3.00
2023-01-02T00:08:24.123Z,2.50
2023-01-02T00:10:53.191Z,3.00
2023-01-02T00:13:21.336Z,3.00
2023-01-02T00:15:49.499Z,3.00
2023-01-02T00:18:17.285Z,4.00
2023-01-02T00:20:44.934Z,2.00
2023-01-02T00:23:12.635Z,3.00
2023-01-02T00:25:40.276Z,3.00
2023-01-02T00:28:08.283Z,3.00
2023-01-02T00:30:38.573Z,2.00
2023-01-02T00:33:06.558Z,2.00
2023-01-02T00:35:34.541Z,1.50
2023-01-02T00:38:02.250Z,3.00
2023-01-02T00:40:30.277Z,4.00
2023-01-02T00:42:57.932Z,3.50
2023-01-02T00:45:25.629Z,1.00
2023-01-02T00:47:53.253Z,3.00
2023-01-02T00:50:20.863Z,1.50
2023-01-02T00:52:48.525Z,0.00
2023-01-02T00:55:16.118Z,3.00
2023-01-02T00:57:44.261Z,3.00
2023-01-02T01:00:11.944Z,2.00
2023-01-02T01:02:39.685Z,2.00
2023-01-02T01:05:07.803Z,3.25
2023-01-02T01:07:35.678Z,1.00
2023-01-02T01:10:03.271Z,3.00
2023-01-02T01:12:30.897Z,3.50
2023-01-02T01:14:58.563Z,2.50
2023-01-02T01:17:26.602Z,3.00
2023-01-02T01:19:54.216Z,1.00
2023-01-02T01:22:21.909Z,1.00
2023-01-02T01:24:49.601Z,4.00
2023-01-02T01:27:17.245Z,3.25
2023-01-02T01:29:45.190Z,2.50
2023-01-02T01:32:12.984Z,3.25
2023-01-02T01:34:40.637Z,1.00
2023-01-02T01:37:08.300Z,3.75
2023-01-02T01:39:35.916Z,2.00
2023-01-02T01:42:04.265Z,3.25
2023-01-02T01:44:31.969Z,3.75
2023-01-02T01:46:59.602Z,3.25
2023-01-02T01:49:27.243Z,4.50
2023-01-02T01:51:54.913Z,3.75
2023-01-02T01:54:22.898Z,3.25
2023-01-02T01:56:50.709Z,3.00
2023-01-02T01:59:18.344Z,3.00
2023-01-02T02:01:46.075Z,3.25
2023-01-02T02:04:14.103Z,2.00
2023-01-02T02:06:42.072Z,4.00
2023-01-02T02:09:09.865Z,1.00
2023-01-02T02:11:37.463Z,3.00
2023-01-02T02:14:05.058Z,3.00
2023-01-02T02:16:32.657Z,3.00
2023-01-02T02:19:00.630Z,1.00
2023-01-02T02:21:28.300Z,0.00
2023-01-02T02:23:55.902Z,1.00
2023-01-02T02:26:23.793Z,3.25
2023-01-02T02:28:51.463Z,1.00
2023-01-02T02:31:19.473Z,0.50
2023-01-02T02:33:47.115Z,1.00
2023-01-02T02:36:14.776Z,3.25
2023-01-02T02:38:42.340Z,4.00
2023-01-02T02:41:09.916Z,3.50
2023-01-02T02:43:37.939Z,4.00
2023-01-02T02:46:05.800Z,2.00
2023-01-02T02:48:33.450Z,2.50
2023-01-02T02:51:01.066Z,2.00
2023-01-02T02:53:28.622Z,3.00
2023-01-02T02:55:56.596Z,2.50
2023-01-02T02:58:24.421Z,4.50
2023-01-02T03:00:52.071Z,0.75
2023-01-02T03:03:19.767Z,2.00
2023-01-02T03:05:47.382Z,1.50
2023-01-02T03:08:15.631Z,3.50
2023-01-02T03:10:43.422Z,0.75
2023-01-02T03:13:11.067Z,2.00
2023-01-02T03:15:38.629Z,1.00
2023-01-02T03:18:06.187Z,3.50
2023-01-02T03:20:34.139Z,3.00
2023-01-02T03:23:01.857Z,1.00
2023-01-02T03:25:29.425Z,1.00
2023-01-02T03:27:57.024Z,3.00
2023-01-02T03:30:24.886Z,0.25
2023-01-02T03:32:53.030Z,2.00
2023-01-02T03:35:20.671Z,3.25
2023-01-02T03:37:48.340Z,3.00
2023-01-02T03:40:15.920Z,2.50
2023-01-02T03:42:43.553Z,3.00
2023-01-02T03:45:11.527Z,3.25
2023-01-02T03:47:39.138Z,3.00
2023-01-02T03:50:06.735Z,3.25
2023-01-02T03:52:34.332Z,3.50
2023-01-02T03:55:01.928Z,4.00
2023-01-02T03:57:29.925Z,5.00
2023-01-02T03:59:57.502Z,2.50
2023-01-02T04:02:25.197Z,3.50
2023-01-02T04:04:52.939Z,1.50
2023-01-02T04:07:20.507Z,2.50
2023-01-02T04:09:48.508Z,1.00
2023-01-02T04:12:16.296Z,3.00
2023-01-02T04:14:43.856Z,3.75
2023-01-02T04:17:11.440Z,1.50
2023-01-02T04:19:39.047Z,2.00
2023-01-02T04:22:06.604Z,4.00
2023-01-02T04:24:34.204Z,2.75
2023-01-02T04:27:01.855Z,3.50
2023-01-02T04:29:29.435Z,3.50
2023-01-02T04:31:57.003Z,3.00
2023-01-02T04:34:25.251Z,3.75
2023-01-02T04:36:53.064Z,3.75
2023-01-02T04:39:20.622Z,3.00
2023-01-02T04:41:48.230Z,3.00
2023-01-02T04:44:15.825Z,1.50
2023-01-02T04:46:43.819Z,3.00
2023-01-02T04:49:11.478Z,1.00
2023-01-02T04:51:39.107Z,3.25
2023-01-02T04:54:06.669Z,3.75
2023-01-02T04:56:34.664Z,4.00
2023-01-02T04:59:02.695Z,3.75
2023-01-02T05:01:30.594Z,1.50
2023-01-02T05:03:58.395Z,3.00
2023-01-02T05:06:25.999Z,5.00
2023-01-02T05:08:53.588Z,3.00
2023-01-02T05:11:21.563Z,3.75
2023-01-02T05:13:49.303Z,3.00
2023-01-02T05:16:16.938Z,3.00
2023-01-02T05:18:44.574Z,3.00
2023-01-02T05:21:33.190Z,3.00
2023-01-02T05:23:59.747Z,4.00
2023-01-02T05:26:27.493Z,3.00
2023-01-02T05:28:55.068Z,3.00
2023-01-02T05:31:22.746Z,2.25
2023-01-02T05:33:50.741Z,3.00
2023-01-02T05:36:18.338Z,3.00
2023-01-02T05:38:46.848Z,3.00
2023-01-02T05:41:15.151Z,2.50
2023-01-02T05:43:42.692Z,3.25
2023-01-02T05:46:10.754Z,3.00
2023-01-02T05:48:38.363Z,3.00
2023-01-02T05:51:06.104Z,3.25
2023-01-02T05:53:33.692Z,3.75
2023-01-02T05:56:01.269Z,4.00
2023-01-02T05:58:29.195Z,2.50
2023-01-02T06:00:57.084Z,3.00
2023-01-02T06:03:24.985Z,5.50
2023-01-02T06:05:52.626Z,3.00
2023-01-02T06:08:20.283Z,2.50
2023-01-02T06:10:48.239Z,3.00
2023-01-02T06:13:15.812Z,1.00
2023-01-02T06:15:43.675Z,2.00
2023-01-02T06:18:11.259Z,2.00
2023-01-02T06:20:38.844Z,2.50
2023-01-02T06:23:07.109Z,4.00
2023-01-02T06:25:34.714Z,5.00
2023-01-02T06:28:02.380Z,3.25
2023-01-02T06:30:30.000Z,3.50
2023-01-02T06:32:57.625Z,4.50
2023-01-02T06:35:25.592Z,2.75
2023-01-02T06:37:53.230Z,1.00
2023-01-02T06:40:20.827Z,3.00
2023-01-02T06:42:48.381Z,5.00
2023-01-02T06:45:16.296Z,3.00
2023-01-02T06:47:44.243Z,1.50
2023-01-02T06:50:11.971Z,2.50
2023-01-02T06:52:39.614Z,3.25
2023-01-02T06:55:07.184Z,2.50
2023-01-02T06:57:34.939Z,3.00
2023-01-02T07:00:02.914Z,3.75
2023-01-02T07:02:30.584Z,2.50
2023-01-02T07:04:58.438Z,1.00
2023-01-02T07:07:26.481Z,0.50
2023-01-02T07:09:54.075Z,5.00
2023-01-02T07:12:22.080Z,1.00
2023-01-02T07:14:49.738Z,0.00
2023-01-02T07:17:17.579Z,3.50
2023-01-02T07:19:51.451Z,4.00
2023-01-02T07:22:21.076Z,3.00
2023-01-02T07:24:49.033Z,4.00
2023-01-02T07:27:16.658Z,3.75
2023-01-02T07:29:45.296Z,1.50
2023-01-02T07:32:12.980Z,2.50
2023-01-02T07:34:40.616Z,3.00
2023-01-02T07:37:08.667Z,1.00
2023-01-02T07:39:36.272Z,3.00
2023-01-02T07:42:04.084Z,3.50
2023-01-02T07:44:31.818Z,3.00
2023-01-02T07:46:59.413Z,3.00
2023-01-02T07:49:27.419Z,3.00
2023-01-02T07:51:55.402Z,4.00
2023-01-02T07:54:23.089Z,3.00
2023-01-02T07:56:50.756Z,4.00
2023-01-02T07:59:18.467Z,2.00
2023-01-02T08:01:46.537Z,3.00
2023-01-02T08:04:14.314Z,3.00
2023-01-02T08:06:42.400Z,2.00
2023-01-02T08:09:10.053Z,1.00
2023-01-02T08:11:37.685Z,3.25
2023-01-02T08:14:06.026Z,3.75
2023-01-02T08:16:33.710Z,2.50
2023-01-02T08:19:01.603Z,3.25
2023-01-02T08:21:29.389Z,3.00
2023-01-02T08:23:57.032Z,3.00
2023-01-02T08:26:26.065Z,4.00
2023-01-02T08:28:53.732Z,3.00
2023-01-02T08:31:21.719Z,3.00
2023-01-02T08:33:49.442Z,3.00
2023-01-02T08:36:17.430Z,5.00
2023-01-02T08:38:45.123Z,2.00
2023-01-02T08:41:12.881Z,3.00
2023-01-02T08:43:41.698Z,1.00
2023-01-02T08:46:09.497Z,2.50
2023-01-02T08:48:37.326Z,1.00
2023-01-02T08:51:05.145Z,1.00
2023-01-02T08:53:32.839Z,2.50
2023-01-02T08:56:00.587Z,3.50
2023-01-02T08:58:29.081Z,1.00
2023-01-02T09:00:56.840Z,2.00
2023-01-02T09:03:25.085Z,1.00
2023-01-02T09:05:53.506Z,3.25
2023-01-02T09:08:21.544Z,1.50
2023-01-02T09:10:49.451Z,0.00
2023-01-02T09:13:17.410Z,0.25
2023-01-02T09:15:46.003Z,1.00
2023-01-02T09:18:13.993Z,3.00
2023-01-02T09:20:42.192Z,3.00
2023-01-02T09:23:09.922Z,1.50
2023-01-02T09:25:37.625Z,0.75
2023-01-02T09:28:05.854Z,2.00
2023-01-02T09:30:33.683Z,3.00
2023-01-02T09:33:01.552Z,0.75
2023-01-02T09:35:29.537Z,1.00
2023-01-02T09:37:57.433Z,3.00
2023-01-02T09:40:25.792Z,0.75
2023-01-02T09:42:54.106Z,1.00
2023-01-02T09:45:22.169Z,1.00
2023-01-02T09:47:50.104Z,3.00
2023-01-02T09:50:18.282Z,1.50
2023-01-02T09:52:46.651Z,1.00
2023-01-02T09:55:14.982Z,3.00
2023-01-02T09:57:43.306Z,2.00
2023-01-02T10:00:11.174Z,1.00
2023-01-02T10:02:39.035Z,1.00
2023-01-02T10:05:07.664Z,0.75
2023-01-02T10:07:35.466Z,0.50
2023-01-02T10:10:03.529Z,3.00
2023-01-02T10:12:31.666Z,1.50
2023-01-02T10:14:59.578Z,0.50
2023-01-02T10:17:27.834Z,1.00
2023-01-02T10:19:55.779Z,0.75
2023-01-02T10:22:23.813Z,0.75
2023-01-02T10:24:51.790Z,1.00
2023-01-02T10:27:20.278Z,0.00
2023-01-02T10:29:48.671Z,0.75
2023-01-02T10:32:16.445Z,0.00
2023-01-02T10:34:44.605Z,0.00
2023-01-02T10:37:12.382Z,0.00
2023-01-02T10:39:40.383Z,1.00
2023-01-02T10:42:09.079Z,0.00
2023-01-02T10:44:36.902Z,0.00
2023-01-02T10:47:05.371Z,1.00
2023-01-02T10:49:35.088Z,0.00
2023-01-02T10:52:02.858Z,0.00
2023-01-02T10:54:31.261Z,0.00
2023-01-02T10:56:59.142Z,1.00
2023-01-02T10:59:27.236Z,0.75
2023-01-02T11:01:55.225Z,1.00
2023-01-02T11:04:23.234Z,0.75
2023-01-02T11:06:51.703Z,3.00
2023-01-02T11:09:19.694Z,2.00
2023-01-02T11:11:48.784Z,1.50
2023-01-02T11:14:16.619Z,2.50
2023-01-02T11:16:44.469Z,2.50
2023-01-02T11:19:12.937Z,3.00
2023-01-02T11:21:40.660Z,0.75
2023-01-02T11:24:08.687Z,2.00
2023-01-02T11:26:36.820Z,0.00
2023-01-02T11:29:04.658Z,3.00
2023-01-02T11:31:33.187Z,0.50
2023-01-02T11:34:01.448Z,1.00
2023-01-02T11:36:29.814Z,2.50
2023-01-02T11:38:57.928Z,1.00
2023-01-02T11:41:25.969Z,1.25
2023-01-02T11:43:53.404Z,1.00
2023-01-02T11:46:21.236Z,1.00
2023-01-02T11:48:49.563Z,1.00
2023-01-02T11:51:17.792Z,1.00
2023-01-02T11:53:48.207Z,3.00
2023-01-02T11:56:16.944Z,3.00
2023-01-02T11:58:44.720Z,3.00
2023-01-02T12:01:12.946Z,3.25
2023-01-02T12:03:41.044Z,3.50
2023-01-02T12:06:09.310Z,0.75
2023-01-02T12:08:43.234Z,4.00
2023-01-02T12:11:14.267Z,3.25
2023-01-02T12:13:42.114Z,4.00
2023-01-02T12:16:10.004Z,4.00
2023-01-02T12:18:38.390Z,1.00
2023-01-02T12:21:06.273Z,1.50
2023-01-02T12:23:34.430Z,3.00
2023-01-02T12:26:07.307Z,2.50
2023-01-02T12:28:36.925Z,1.00
2023-01-02T12:31:04.955Z,3.50
2023-01-02T12:33:32.775Z,1.00
2023-01-02T12:36:00.906Z,2.00
2023-01-02T12:38:33.351Z,3.00
2023-01-02T12:41:01.549Z,2.00
2023-01-02T12:43:29.903Z,4.00
2023-01-02T12:45:57.718Z,3.25
2023-01-02T12:48:25.919Z,4.00
2023-01-02T12:50:53.932Z,1.00
2023-01-02T12:53:21.809Z,3.25
2023-01-02T12:55:49.906Z,3.00
2023-01-02T12:58:17.891Z,4.00
2023-01-02T13:00:47.222Z,0.00
2023-01-02T13:03:21.757Z,3.00
2023-01-02T13:05:50.833Z,3.00
2023-01-02T13:08:18.644Z,5.00
2023-01-02T13:10:46.630Z,1.50
2023-01-02T13:13:14.737Z,4.00
2023-01-02T13:15:42.634Z,0.50
2023-01-02T13:18:11.022Z,0.50
2023-01-02T13:20:39.041Z,3.00
2023-01-02T13:23:07.139Z,3.00
2023-01-02T13:25:34.920Z,3.50
2023-01-02T13:28:06.280Z,3.75
2023-01-02T13:30:34.578Z,1.00
2023-01-02T13:33:02.491Z,3.25
2023-01-02T13:35:30.662Z,3.50
2023-01-02T13:37:58.560Z,3.00
2023-01-02T13:40:26.342Z,3.00
2023-01-02T13:43:01.180Z,3.25
2023-01-02T13:45:30.678Z,2.00
2023-01-02T13:47:58.953Z,1.00
2023-01-02T13:50:26.955Z,2.50
2023-01-02T13:52:54.773Z,4.00
2023-01-02T13:55:22.544Z,3.50
2023-01-02T13:57:50.390Z,3.00
2023-01-02T14:00:18.326Z,3.75
2023-01-02T14:02:46.395Z,3.50
2023-01-02T14:05:14.721Z,5.50
2023-01-02T14:07:42.908Z,3.25
2023-01-02T14:10:10.991Z,3.00
2023-01-02T14:12:39.378Z,3.00
2023-01-02T14:15:07.227Z,3.25
2023-01-02T14:17:35.056Z,3.25
2023-01-02T14:20:03.127Z,3.00
2023-01-02T14:22:33.194Z,3.00
2023-01-02T14:25:01.204Z,4.00
2023-01-02T14:27:29.481Z,3.50
2023-01-02T14:29:57.393Z,1.00
2023-01-02T14:32:25.659Z,3.00
2023-01-02T14:34:53.854Z,3.50
2023-01-02T14:37:22.319Z,4.00
2023-01-02T14:39:50.123Z,3.00
2023-01-02T14:42:47.530Z,3.25
2023-01-02T14:45:15.597Z,3.75
2023-01-02T14:47:43.672Z,6.00
2023-01-02T14:50:11.685Z,4.00
2023-01-02T14:52:39.549Z,3.00
2023-01-02T14:55:07.681Z,5.00
2023-01-02T14:57:35.646Z,2.00
2023-01-02T15:00:04.281Z,5.00
2023-01-02T15:02:32.346Z,6.00
2023-01-02T15:05:06.556Z,4.50
2023-01-02T15:07:35.144Z,4.00
2023-01-02T15:10:04.390Z,4.50
2023-01-02T15:12:49.815Z,3.25
2023-01-02T15:15:18.056Z,3.50
2023-01-02T15:17:46.590Z,3.00
2023-01-02T15:20:14.756Z,3.25
2023-01-02T15:22:43.457Z,1.00
2023-01-02T15:25:11.337Z,3.25
2023-01-02T15:27:40.234Z,3.50
2023-01-02T15:30:09.201Z,2.50
2023-01-02T15:32:37.242Z,4.00
2023-01-02T15:35:05.244Z,3.50
2023-01-02T15:37:33.051Z,4.00
2023-01-02T15:40:01.197Z,7.00
2023-01-02T15:42:46.984Z,6.00
2023-01-02T15:45:15.500Z,5.50
2023-01-02T15:47:43.256Z,7.00
2023-01-02T15:50:11.449Z,5.00
2023-01-02T15:52:39.248Z,6.25
2023-01-02T15:55:07.556Z,6.00
2023-01-02T15:57:35.577Z,6.00
2023-01-02T16:00:03.470Z,5.00
2023-01-02T16:02:31.690Z,5.00
2023-01-02T16:04:59.851Z,2.75
2023-01-02T16:07:28.420Z,3.00
2023-01-02T16:09:56.313Z,4.50
2023-01-02T16:12:24.510Z,2.50
2023-01-02T16:14:53.265Z,6.00
2023-01-02T16:17:21.143Z,5.00
2023-01-02T16:19:54.685Z,3.50
2023-01-02T16:22:26.007Z,3.50
2023-01-02T16:24:54.421Z,0.50
2023-01-02T16:27:22.372Z,7.00
2023-01-02T16:29:50.560Z,4.50
2023-01-02T16:32:18.678Z,6.50
2023-01-02T16:34:46.618Z,3.25
2023-01-02T16:37:14.589Z,6.75
2023-01-02T16:39:42.771Z,4.00
2023-01-02T16:42:28.535Z,3.00
2023-01-02T16:44:56.798Z,8.75
2023-01-02T16:47:25.080Z,3.50
2023-01-02T16:49:53.088Z,4.50
2023-01-02T16:52:21.016Z,5.00
2023-01-02T16:54:54.129Z,5.00
2023-01-02T16:57:22.513Z,5.50
2023-01-02T16:59:50.838Z,6.00
2023-01-02T17:02:18.812Z,4.00
2023-01-02T17:04:46.734Z,5.75
2023-01-02T17:07:21.739Z,3.75
2023-01-02T17:09:50.134Z,5.50
2023-01-02T17:12:18.236Z,6.50
2023-01-02T17:14:46.058Z,6.50
2023-01-02T17:17:14.231Z,6.00
2023-01-02T17:19:42.721Z,4.50
2023-01-02T17:22:10.852Z,5.00
2023-01-02T17:24:38.777Z,6.50
2023-01-02T17:27:06.583Z,7.50
2023-01-02T17:29:34.313Z,6.25
2023-01-02T17:32:02.397Z,4.00
2023-01-02T17:34:30.567Z,3.75
2023-01-02T17:36:58.829Z,7.25
2023-01-02T17:39:26.919Z,1.50
2023-01-02T17:41:54.797Z,6.00
2023-01-02T17:44:22.913Z,3.25
2023-01-02T17:47:38.769Z,4.00
2023-01-02T17:49:39.494Z,1.00
2023-01-02T17:52:07.275Z,3.00
2023-01-02T17:54:35.994Z,2.00
2023-01-02T17:57:03.873Z,0.50
2023-01-02T17:59:31.783Z,2.00
2023-01-02T18:01:59.737Z,1.00
2023-01-02T18:04:28.096Z,1.50
2023-01-02T18:06:56.586Z,1.00
2023-01-02T18:09:24.422Z,1.00
2023-01-02T18:11:52.343Z,0.25
2023-01-02T18:14:20.670Z,0.00
2023-01-02T18:16:48.469Z,0.00
2023-01-02T18:19:17.079Z,0.00
2023-01-02T18:21:45.021Z,0.00
2023-01-02T18:24:12.918Z,0.00
2023-01-02T18:26:41.099Z,0.00
2023-01-02T18:29:10.119Z,0.00
2023-01-02T18:31:38.700Z,0.00
2023-01-02T18:34:06.481Z,0.25
2023-01-02T18:36:35.043Z,0.00
2023-01-02T18:39:03.304Z,0.00
2023-01-02T18:41:31.223Z,0.00
2023-01-02T18:44:00.514Z,0.00
2023-01-02T18:47:03.722Z,0.00
2023-01-02T18:49:16.410Z,0.00
2023-01-02T18:51:44.762Z,0.00
2023-01-02T18:54:13.207Z,3.00
2023-01-02T18:56:41.608Z,0.00
2023-01-02T18:59:09.581Z,0.25
2023-01-02T19:01:37.716Z,0.50
2023-01-02T19:04:10.462Z,0.00
2023-01-02T19:06:45.902Z,0.00
2023-01-02T19:09:13.843Z,0.50
2023-01-02T19:11:59.177Z,0.00
2023-01-02T19:14:27.083Z,0.25
2023-01-02T19:16:55.714Z,0.00
2023-01-02T19:19:23.783Z,0.00
2023-01-02T19:21:51.836Z,0.75
2023-01-02T19:24:20.166Z,0.00
2023-01-02T19:26:48.554Z,0.00
2023-01-02T19:29:18.250Z,1.00
2023-01-02T19:31:46.190Z,1.00
2023-01-02T19:34:14.182Z,0.00
2023-01-02T19:36:42.188Z,0.75
2023-01-02T19:39:11.063Z,1.00
2023-01-02T19:41:56.791Z,0.00
2023-01-02T19:44:24.595Z,0.00
2023-01-02T19:46:52.410Z,0.50
2023-01-02T19:49:20.398Z,1.00
2023-01-02T19:51:48.437Z,2.00
2023-01-02T19:54:16.650Z,0.25
2023-01-02T19:56:44.630Z,3.00
2023-01-02T19:59:13.097Z,0.25
2023-01-02T20:01:41.268Z,1.00
2023-01-02T20:04:09.436Z,1.00
2023-01-02T20:06:37.414Z,0.75
2023-01-02T20:09:05.160Z,3.00
2023-01-02T20:11:50.522Z,2.50
2023-01-02T20:14:18.759Z,0.75
2023-01-02T20:16:47.076Z,3.00
2023-01-02T20:19:15.298Z,1.00
2023-01-02T20:21:43.189Z,1.00
2023-01-02T20:24:11.047Z,1.00
2023-01-02T20:26:39.542Z,0.75
2023-01-02T20:29:08.017Z,1.00
2023-01-02T20:31:35.872Z,3.00
2023-01-02T20:34:04.579Z,3.00
2023-01-02T20:36:32.423Z,1.00
2023-01-02T20:39:00.779Z,0.00
2023-01-02T20:41:29.494Z,3.75
2023-01-02T20:43:57.454Z,2.50
2023-01-02T20:46:25.310Z,3.00
2023-01-02T20:48:53.386Z,3.50
2023-01-02T20:51:21.501Z,2.50
2023-01-02T20:53:50.044Z,3.75
2023-01-02T20:56:18.103Z,3.50
2023-01-02T20:58:46.164Z,3.00
2023-01-02T21:01:14.155Z,3.75
2023-01-02T21:03:43.241Z,3.50
2023-01-02T21:06:11.544Z,4.00
2023-01-02T21:08:39.542Z,3.00
2023-01-02T21:11:07.469Z,4.50
2023-01-02T21:13:35.405Z,6.00
2023-01-02T21:16:03.358Z,5.00
2023-01-02T21:18:31.925Z,6.00
2023-01-02T21:20:59.696Z,4.00
2023-01-02T21:23:27.698Z,2.00
2023-01-02T21:25:55.956Z,6.00
2023-01-02T21:28:23.834Z,6.25
2023-01-02T21:30:52.342Z,3.50
2023-01-02T21:33:20.176Z,6.75
2023-01-02T21:35:48.495Z,3.75
2023-01-02T21:38:16.364Z,0.00
2023-01-02T21:40:44.294Z,4.25
2023-01-02T21:43:12.628Z,6.25
2023-01-02T21:45:40.707Z,3.25
2023-01-02T21:48:08.626Z,6.25
2023-01-02T21:50:36.478Z,5.50
2023-01-02T21:53:04.396Z,3.50
2023-01-02T21:55:32.300Z,1.50
2023-01-02T21:58:12.776Z,4.00
2023-01-02T22:00:41.720Z,4.00
2023-01-02T22:03:09.881Z,5.00
2023-01-02T22:05:38.071Z,4.50
2023-01-02T22:08:06.173Z,6.00
2023-01-02T22:10:34.025Z,3.25
2023-01-02T22:13:02.024Z,9.00
2023-01-02T22:15:30.399Z,6.00
2023-01-02T22:17:58.665Z,6.75
2023-01-02T22:20:26.600Z,9.50
2023-01-02T22:22:54.561Z,7.00
2023-01-02T22:25:23.580Z,8.00
2023-01-02T22:27:51.798Z,2.50
2023-01-02T22:30:25.740Z,8.00
2023-01-02T22:32:59.267Z,2.75
2023-01-02T22:35:27.267Z,5.00
2023-01-02T22:37:55.533Z,4.00
2023-01-02T22:40:23.590Z,5.00
2023-01-02T22:43:02.863Z,6.00
2023-01-02T22:45:31.992Z,6.75
2023-01-02T22:48:00.158Z,8.00
2023-01-02T22:50:28.557Z,6.00
2023-01-02T22:52:56.372Z,7.00
2023-01-02T22:55:24.271Z,6.75
2023-01-02T22:57:52.175Z,8.00
2023-01-02T23:00:20.098Z,6.50
2023-01-02T23:02:50.138Z,7.00
2023-01-02T23:05:17.980Z,6.00
2023-01-02T23:07:45.907Z,8.50
2023-01-02T23:10:13.752Z,8.50
2023-01-02T23:12:42.625Z,4.50
2023-01-02T23:15:10.781Z,6.00
2023-01-02T23:17:56.136Z,5.75
2023-01-02T23:20:23.962Z,8.00
2023-01-02T23:22:51.970Z,4.50
2023-01-02T23:25:20.001Z,4.50
2023-01-02T23:27:47.805Z,5.00
2023-01-02T23:30:15.671Z,7.50
2023-01-02T23:32:43.920Z,7.00
2023-01-02T23:35:11.846Z,7.00
2023-01-02T23:37:40.000Z,6.00
2023-01-02T23:40:08.034Z,8.00
2023-01-02T23:42:35.799Z,9.20
2023-01-02T23:45:03.542Z,5.50
2023-01-02T23:47:31.441Z,4.00
2023-01-02T23:49:59.626Z,6.25
2023-01-02T23:52:27.496Z,4.50
2023-01-02T23:54:55.648Z,7.00
2023-01-02T23:57:23.480Z,7.00
2023-01-02T23:59:51.467Z,6.50
