createdAt,value
2022-10-30T00:01:25.394Z,28.33
2022-10-30T00:03:51.984Z,29.77
2022-10-30T00:06:19.246Z,27.93
2022-10-30T00:08:45.809Z,27.77
2022-10-30T00:11:13.660Z,28.60
2022-10-30T00:13:42.131Z,27.10
2022-10-30T00:16:09.193Z,28.07
2022-10-30T00:18:36.518Z,27.63
2022-10-30T00:21:08.594Z,28.27
2022-10-30T00:23:36.391Z,28.57
2022-10-30T00:26:04.759Z,26.87
2022-10-30T00:28:31.526Z,28.27
2022-10-30T00:30:59.738Z,25.90
2022-10-30T00:33:26.420Z,29.67
2022-10-30T00:35:53.633Z,29.57
2022-10-30T00:38:20.631Z,26.17
2022-10-30T00:40:48.302Z,27.83
2022-10-30T00:43:29.626Z,27.37
2022-10-30T00:46:00.223Z,30.30
2022-10-30T00:48:27.735Z,30.23
2022-10-30T00:50:55.042Z,29.87
2022-10-30T00:53:23.230Z,28.20
2022-10-30T00:55:54.410Z,28.00
2022-10-30T00:58:25.674Z,29.27
2022-10-30T01:00:56.487Z,25.87
2022-10-30T01:03:24.701Z,30.03
2022-10-30T01:05:55.170Z,27.43
2022-10-30T01:08:21.851Z,29.50
2022-10-30T01:10:49.193Z,28.90
2022-10-30T01:13:17.735Z,27.50
2022-10-30T01:15:57.024Z,29.77
2022-10-30T01:18:34.402Z,27.17
2022-10-30T01:21:24.766Z,26.53
2022-10-30T01:24:02.848Z,28.90
2022-10-30T01:26:37.482Z,29.40
2022-10-30T01:29:21.528Z,26.63
2022-10-30T01:31:58.738Z,26.53
2022-10-30T01:34:33.160Z,25.20
2022-10-30T01:37:03.559Z,24.97
2022-10-30T01:39:35.222Z,25.03
2022-10-30T01:42:09.460Z,26.83
2022-10-30T01:44:37.639Z,26.23
2022-10-30T01:47:17.336Z,25.10
2022-10-30T01:50:16.485Z,25.73
2022-10-30T01:52:50.410Z,25.10
2022-10-30T01:55:29.171Z,26.63
2022-10-30T01:58:02.074Z,25.97
2022-10-30T02:00:29.332Z,25.97
2022-10-30T02:02:56.609Z,26.23
2022-10-30T02:05:29.754Z,26.47
2022-10-30T02:07:56.636Z,24.87
2022-10-30T02:10:23.545Z,25.60
2022-10-30T02:12:50.144Z,23.40
2022-10-30T02:15:17.217Z,25.50
2022-10-30T02:17:44.463Z,23.63
2022-10-30T02:20:16.397Z,22.60
2022-10-30T02:22:43.306Z,21.87
2022-10-30T02:25:10.259Z,20.97
2022-10-30T02:27:36.989Z,23.53
2022-10-30T02:30:04.522Z,23.63
2022-10-30T02:32:31.087Z,23.13
2022-10-30T02:34:57.746Z,19.83
2022-10-30T02:37:24.951Z,19.23
2022-10-30T02:39:51.512Z,19.73
2022-10-30T02:42:18.085Z,21.53
2022-10-30T02:44:44.815Z,22.20
2022-10-30T02:47:11.500Z,21.70
2022-10-30T02:49:38.042Z,23.03
2022-10-30T02:52:06.798Z,20.00
2022-10-30T02:54:34.058Z,21.10
2022-10-30T02:57:00.610Z,23.13
2022-10-30T02:59:27.430Z,22.43
2022-10-30T03:01:54.032Z,22.43
2022-10-30T03:04:20.657Z,25.87
2022-10-30T03:06:47.251Z,24.83
2022-10-30T03:09:13.839Z,22.50
2022-10-30T03:11:41.297Z,23.10
2022-10-30T03:14:07.824Z,23.70
2022-10-30T03:16:36.563Z,23.57
2022-10-30T03:19:03.278Z,22.07
2022-10-30T03:21:30.209Z,20.60
2022-10-30T03:23:56.993Z,23.47
2022-10-30T03:26:23.669Z,24.87
2022-10-30T03:28:50.847Z,20.93
2022-10-30T03:31:18.622Z,23.93
2022-10-30T03:33:45.673Z,20.93
2022-10-30T03:36:13.973Z,20.53
2022-10-30T03:38:40.946Z,19.53
2022-10-30T03:41:07.590Z,21.23
2022-10-30T03:43:34.217Z,22.63
2022-10-30T03:46:01.507Z,21.10
2022-10-30T03:48:29.178Z,22.03
2022-10-30T03:50:57.022Z,21.77
2022-10-30T03:53:25.453Z,21.77
2022-10-30T03:55:52.353Z,21.43
2022-10-30T03:58:18.969Z,21.43
2022-10-30T04:00:45.526Z,23.20
2022-10-30T04:03:12.742Z,22.30
2022-10-30T04:05:39.339Z,21.00
2022-10-30T04:08:10.300Z,22.13
2022-10-30T04:10:37.143Z,20.83
2022-10-30T04:13:05.820Z,22.90
2022-10-30T04:15:33.223Z,20.70
2022-10-30T04:18:00.815Z,21.90
2022-10-30T04:20:29.168Z,20.63
2022-10-30T04:22:56.586Z,21.70
2022-10-30T04:25:23.307Z,21.27
2022-10-30T04:27:51.795Z,21.77
2022-10-30T04:30:20.614Z,20.63
2022-10-30T04:32:47.435Z,22.67
2022-10-30T04:35:14.484Z,21.50
2022-10-30T04:37:42.203Z,20.97
2022-10-30T04:40:10.000Z,22.03
2022-10-30T04:42:36.534Z,22.73
2022-10-30T04:45:04.999Z,22.33
2022-10-30T04:50:03.811Z,22.73
2022-10-30T04:52:30.427Z,21.43
2022-10-30T04:54:57.688Z,21.53
2022-10-30T04:57:24.660Z,22.03
2022-10-30T04:59:51.223Z,22.00
2022-10-30T05:02:19.001Z,23.30
2022-10-30T05:04:45.664Z,22.37
2022-10-30T05:07:12.819Z,21.57
2022-10-30T05:09:39.517Z,22.20
2022-10-30T05:12:08.415Z,22.90
2022-10-30T05:14:35.077Z,22.33
2022-10-30T05:17:01.612Z,22.83
2022-10-30T05:19:28.177Z,20.80
2022-10-30T05:21:54.717Z,22.50
2022-10-30T05:24:21.262Z,21.30
2022-10-30T05:26:47.855Z,22.63
2022-10-30T05:29:15.335Z,20.23
2022-10-30T05:31:41.877Z,22.27
2022-10-30T05:34:08.452Z,22.80
2022-10-30T05:36:35.051Z,22.13
2022-10-30T05:39:02.252Z,21.80
2022-10-30T05:41:29.026Z,22.10
2022-10-30T05:43:55.969Z,22.87
2022-10-30T05:46:23.225Z,22.83
2022-10-30T05:48:49.769Z,21.83
2022-10-30T05:51:16.308Z,21.93
2022-10-30T05:53:42.856Z,22.93
2022-10-30T05:56:09.398Z,31.10
2022-10-30T05:58:35.949Z,26.57
2022-10-30T06:01:05.563Z,23.10
2022-10-30T06:04:10.035Z,21.33
2022-10-30T06:06:36.603Z,22.07
2022-10-30T06:09:03.247Z,22.47
2022-10-30T06:11:29.814Z,22.10
2022-10-30T06:13:56.357Z,23.13
2022-10-30T06:16:23.076Z,23.17
2022-10-30T06:18:49.708Z,21.80
2022-10-30T06:21:16.889Z,21.00
2022-10-30T06:23:43.429Z,20.90
2022-10-30T06:26:09.952Z,21.50
2022-10-30T06:28:36.486Z,21.50
2022-10-30T06:31:03.111Z,19.50
2022-10-30T06:33:29.736Z,20.97
2022-10-30T06:35:56.320Z,22.07
2022-10-30T06:38:23.597Z,22.70
2022-10-30T06:40:50.180Z,22.57
2022-10-30T06:43:16.742Z,21.27
2022-10-30T06:45:43.261Z,27.07
2022-10-30T06:48:09.891Z,26.00
2022-10-30T06:50:36.748Z,25.17
2022-10-30T06:53:03.309Z,22.57
2022-10-30T06:55:39.544Z,20.40
2022-10-30T06:58:06.135Z,19.83
2022-10-30T07:00:32.635Z,19.50
2022-10-30T07:03:01.465Z,20.03
2022-10-30T07:05:28.565Z,19.83
2022-10-30T07:07:56.875Z,20.00
2022-10-30T07:10:23.445Z,19.60
2022-10-30T07:12:54.811Z,19.77
2022-10-30T07:15:21.745Z,20.20
2022-10-30T07:17:55.944Z,20.00
2022-10-30T07:20:23.413Z,18.67
2022-10-30T07:22:50.055Z,17.77
2022-10-30T07:25:16.751Z,18.43
2022-10-30T07:27:44.420Z,18.10
2022-10-30T07:30:13.364Z,18.43
2022-10-30T07:32:40.005Z,17.30
2022-10-30T07:35:08.132Z,17.93
2022-10-30T07:37:34.746Z,18.30
2022-10-30T07:40:01.691Z,17.67
2022-10-30T07:42:28.351Z,17.80
2022-10-30T07:44:54.954Z,17.80
2022-10-30T07:47:22.272Z,17.90
2022-10-30T07:49:48.997Z,17.10
2022-10-30T07:52:17.419Z,17.40
2022-10-30T07:54:44.145Z,18.43
2022-10-30T07:57:10.774Z,18.00
2022-10-30T07:59:37.391Z,18.90
2022-10-30T08:02:04.113Z,18.33
2022-10-30T08:04:31.398Z,17.53
2022-10-30T08:06:58.057Z,17.93
2022-10-30T08:09:24.627Z,16.00
2022-10-30T08:11:54.386Z,16.40
2022-10-30T08:14:21.007Z,15.47
2022-10-30T08:16:47.647Z,17.00
2022-10-30T08:19:14.402Z,16.10
2022-10-30T08:21:41.689Z,15.97
2022-10-30T08:24:08.623Z,15.50
2022-10-30T08:26:35.369Z,15.60
2022-10-30T08:29:01.904Z,16.73
2022-10-30T08:31:28.459Z,16.10
2022-10-30T08:33:55.045Z,16.70
2022-10-30T08:36:21.624Z,17.30
2022-10-30T08:38:49.143Z,17.00
2022-10-30T08:41:15.773Z,18.83
2022-10-30T08:43:42.516Z,15.83
2022-10-30T08:46:09.053Z,16.27
2022-10-30T08:48:35.813Z,17.93
2022-10-30T08:51:02.569Z,15.53
2022-10-30T08:53:29.180Z,16.07
2022-10-30T08:55:56.508Z,14.73
2022-10-30T08:58:23.307Z,15.73
2022-10-30T09:00:49.925Z,15.47
2022-10-30T09:03:16.540Z,16.37
2022-10-30T09:05:43.183Z,15.57
2022-10-30T09:08:09.735Z,16.30
2022-10-30T09:10:36.356Z,14.97
2022-10-30T09:13:05.500Z,14.23
2022-10-30T09:15:32.197Z,13.57
2022-10-30T09:18:01.237Z,13.67
2022-10-30T09:20:29.116Z,14.30
2022-10-30T09:22:55.831Z,13.43
2022-10-30T09:25:22.641Z,14.03
2022-10-30T09:27:49.372Z,13.43
2022-10-30T09:30:16.724Z,14.03
2022-10-30T09:32:43.276Z,13.73
2022-10-30T09:35:10.228Z,13.63
2022-10-30T09:37:37.087Z,14.10
2022-10-30T09:40:04.838Z,13.47
2022-10-30T09:42:42.305Z,14.13
2022-10-30T09:45:30.253Z,14.13
2022-10-30T09:48:21.137Z,11.63
2022-10-30T09:50:57.081Z,11.60
2022-10-30T09:53:35.431Z,11.07
2022-10-30T09:56:08.071Z,11.00
2022-10-30T09:58:57.834Z,10.30
2022-10-30T10:01:30.208Z,10.90
2022-10-30T10:04:05.172Z,11.17
2022-10-30T10:06:33.689Z,12.00
2022-10-30T10:09:04.200Z,10.47
2022-10-30T10:11:35.841Z,9.40
2022-10-30T10:14:08.761Z,10.53
2022-10-30T10:16:40.232Z,9.63
2022-10-30T10:19:21.292Z,10.10
2022-10-30T10:21:56.012Z,10.20
2022-10-30T10:24:25.702Z,9.83
2022-10-30T10:26:59.735Z,9.80
2022-10-30T10:29:40.167Z,9.20
2022-10-30T10:32:37.172Z,8.93
2022-10-30T10:35:46.981Z,8.80
2022-10-30T10:38:23.031Z,9.27
2022-10-30T10:41:00.310Z,9.13
2022-10-30T10:43:37.994Z,8.70
2022-10-30T10:46:24.489Z,8.80
2022-10-30T10:49:07.441Z,8.07
2022-10-30T10:51:37.396Z,8.90
2022-10-30T10:54:09.754Z,7.87
2022-10-30T10:56:42.211Z,8.53
2022-10-30T10:59:16.455Z,9.37
2022-10-30T11:01:49.913Z,9.60
2022-10-30T11:04:30.348Z,7.63
2022-10-30T11:07:03.949Z,8.57
2022-10-30T11:09:31.174Z,7.67
2022-10-30T11:11:57.877Z,8.53
2022-10-30T11:14:27.733Z,7.83
2022-10-30T11:17:03.445Z,7.50
2022-10-30T11:19:31.434Z,7.63
2022-10-30T11:21:59.000Z,7.35
2022-10-30T11:24:27.951Z,6.93
2022-10-30T11:26:56.465Z,6.20
2022-10-30T11:29:25.139Z,7.15
2022-10-30T11:32:01.448Z,6.20
2022-10-30T11:34:35.349Z,6.15
2022-10-30T11:37:03.065Z,7.68
2022-10-30T11:39:31.868Z,7.68
2022-10-30T11:42:01.986Z,7.25
2022-10-30T11:44:33.217Z,7.30
2022-10-30T11:47:00.722Z,7.50
2022-10-30T11:49:33.152Z,8.23
2022-10-30T11:52:00.753Z,7.03
2022-10-30T11:54:27.701Z,7.43
2022-10-30T11:56:54.967Z,7.10
2022-10-30T11:59:23.500Z,6.78
2022-10-30T12:02:02.362Z,7.55
2022-10-30T12:04:32.281Z,7.28
2022-10-30T12:07:19.022Z,6.53
2022-10-30T12:09:48.398Z,7.15
2022-10-30T12:12:23.473Z,6.47
2022-10-30T12:14:50.514Z,6.78
2022-10-30T12:17:18.341Z,6.70
2022-10-30T12:19:48.178Z,7.07
2022-10-30T12:22:27.659Z,6.63
2022-10-30T12:24:54.261Z,7.15
2022-10-30T12:27:22.519Z,6.07
2022-10-30T12:30:11.806Z,6.90
2022-10-30T12:32:45.154Z,6.13
2022-10-30T12:35:43.969Z,6.10
2022-10-30T12:38:19.832Z,6.40
2022-10-30T12:40:59.828Z,6.25
2022-10-30T12:43:27.189Z,6.18
2022-10-30T12:46:00.224Z,6.68
2022-10-30T12:48:33.269Z,6.47
2022-10-30T12:51:15.869Z,6.40
2022-10-30T12:53:49.950Z,5.53
2022-10-30T12:56:21.440Z,7.10
2022-10-30T12:58:53.399Z,6.45
2022-10-30T13:01:26.325Z,6.55
2022-10-30T13:03:57.009Z,6.00
2022-10-30T13:06:27.927Z,5.93
2022-10-30T13:09:04.316Z,6.30
2022-10-30T13:11:40.530Z,6.93
2022-10-30T13:14:13.754Z,6.20
2022-10-30T13:16:40.354Z,6.10
2022-10-30T13:19:11.241Z,6.10
2022-10-30T13:24:15.612Z,5.40
2022-10-30T13:26:47.582Z,6.90
2022-10-30T13:29:22.259Z,6.18
2022-10-30T13:32:01.472Z,5.90
2022-10-30T13:34:40.218Z,5.55
2022-10-30T13:37:12.537Z,6.00
2022-10-30T13:39:47.517Z,7.07
2022-10-30T13:42:29.227Z,6.78
2022-10-30T13:45:06.266Z,6.72
2022-10-30T13:47:43.801Z,6.68
2022-10-30T13:50:29.294Z,6.53
2022-10-30T13:53:00.964Z,6.65
2022-10-30T13:55:31.016Z,6.85
2022-10-30T13:58:02.763Z,5.85
2022-10-30T14:00:43.965Z,7.00
2022-10-30T14:03:27.585Z,5.82
2022-10-30T14:05:57.827Z,7.15
2022-10-30T14:08:36.345Z,5.55
2022-10-30T14:11:05.880Z,6.47
2022-10-30T14:13:45.946Z,6.10
2022-10-30T14:16:31.340Z,6.97
2022-10-30T14:19:01.968Z,7.82
2022-10-30T14:21:53.132Z,7.28
2022-10-30T14:24:22.709Z,6.80
2022-10-30T14:26:53.102Z,7.20
2022-10-30T14:29:50.294Z,6.72
2022-10-30T14:32:51.164Z,7.00
2022-10-30T14:35:30.615Z,7.63
2022-10-30T14:37:57.703Z,7.18
2022-10-30T14:40:37.880Z,7.33
2022-10-30T14:43:10.853Z,7.00
2022-10-30T14:45:44.624Z,6.50
2022-10-30T14:48:18.881Z,7.28
2022-10-30T14:51:04.864Z,7.28
2022-10-30T14:53:47.160Z,8.32
2022-10-30T14:56:23.462Z,7.32
2022-10-30T14:59:21.053Z,7.40
2022-10-30T15:01:54.847Z,7.28
2022-10-30T15:04:27.559Z,7.03
2022-10-30T15:07:03.428Z,8.32
2022-10-30T15:09:44.929Z,9.55
2022-10-30T15:12:36.526Z,8.63
2022-10-30T15:15:10.634Z,9.23
2022-10-30T15:17:39.689Z,7.28
2022-10-30T15:20:14.018Z,8.50
2022-10-30T15:22:41.188Z,7.80
2022-10-30T15:25:17.556Z,10.48
2022-10-30T15:27:46.400Z,9.53
2022-10-30T15:30:18.768Z,8.93
2022-10-30T15:32:45.812Z,9.20
2022-10-30T15:35:16.359Z,9.37
2022-10-30T15:37:57.127Z,9.03
2022-10-30T15:40:24.234Z,9.97
2022-10-30T15:42:52.385Z,9.50
2022-10-30T15:45:22.382Z,10.07
2022-10-30T15:47:57.148Z,10.60
2022-10-30T15:50:24.077Z,10.77
2022-10-30T15:52:53.260Z,10.67
2022-10-30T15:55:25.460Z,11.20
2022-10-30T15:58:09.186Z,11.70
2022-10-30T16:00:37.767Z,11.77
2022-10-30T16:03:07.100Z,11.00
2022-10-30T16:05:34.586Z,11.07
2022-10-30T16:08:02.797Z,11.23
2022-10-30T16:10:33.955Z,11.20
2022-10-30T16:13:02.378Z,11.93
2022-10-30T16:15:30.949Z,11.77
2022-10-30T16:18:15.055Z,12.33
2022-10-30T16:20:44.496Z,13.27
2022-10-30T16:23:12.451Z,13.23
2022-10-30T16:25:45.916Z,12.17
2022-10-30T16:28:25.275Z,13.10
2022-10-30T16:30:52.412Z,12.50
2022-10-30T16:33:25.083Z,12.67
2022-10-30T16:35:55.550Z,13.33
2022-10-30T16:38:23.573Z,12.57
2022-10-30T16:40:50.887Z,14.13
2022-10-30T16:43:27.033Z,12.27
2022-10-30T16:45:54.596Z,13.07
2022-10-30T16:48:27.259Z,12.57
2022-10-30T16:51:00.018Z,12.70
2022-10-30T16:53:27.196Z,12.03
2022-10-30T16:55:56.039Z,12.00
2022-10-30T16:58:26.030Z,13.63
2022-10-30T17:00:54.676Z,12.40
2022-10-30T17:03:25.971Z,12.13
2022-10-30T17:06:01.012Z,11.57
2022-10-30T17:08:35.276Z,12.43
2022-10-30T17:11:03.280Z,12.63
2022-10-30T17:13:32.529Z,11.90
2022-10-30T17:16:11.120Z,12.27
2022-10-30T17:18:38.311Z,13.30
2022-10-30T17:21:07.972Z,11.23
2022-10-30T17:23:35.408Z,13.03
2022-10-30T17:26:08.353Z,12.67
2022-10-30T17:28:35.925Z,12.70
2022-10-30T17:31:29.464Z,16.03
2022-10-30T17:34:13.948Z,16.47
2022-10-30T17:36:40.640Z,16.07
2022-10-30T17:39:07.630Z,15.53
2022-10-30T17:41:34.993Z,15.30
2022-10-30T17:44:02.226Z,15.37
2022-10-30T17:46:28.826Z,13.70
2022-10-30T17:48:57.351Z,14.50
2022-10-30T17:51:25.296Z,16.23
2022-10-30T17:53:53.035Z,17.90
2022-10-30T17:56:21.692Z,19.90
2022-10-30T17:58:48.301Z,19.17
2022-10-30T18:01:17.837Z,18.63
2022-10-30T18:03:44.492Z,16.40
2022-10-30T18:06:15.932Z,16.00
2022-10-30T18:08:46.378Z,16.20
2022-10-30T18:11:19.108Z,16.70
2022-10-30T18:13:46.351Z,14.87
2022-10-30T18:16:14.886Z,15.53
2022-10-30T18:18:42.025Z,15.73
2022-10-30T18:21:12.071Z,15.27
2022-10-30T18:23:52.010Z,16.83
2022-10-30T18:26:21.652Z,15.37
2022-10-30T18:28:48.455Z,15.33
2022-10-30T18:31:16.597Z,18.53
2022-10-30T18:33:44.093Z,16.27
2022-10-30T18:36:12.846Z,16.97
2022-10-30T18:38:39.468Z,18.00
2022-10-30T18:41:09.806Z,18.00
2022-10-30T18:43:37.016Z,18.37
2022-10-30T18:46:03.716Z,19.67
2022-10-30T18:48:30.327Z,19.03
2022-10-30T18:50:57.161Z,18.30
2022-10-30T18:53:23.712Z,18.97
2022-10-30T18:55:50.312Z,18.20
2022-10-30T18:58:16.866Z,17.87
2022-10-30T19:01:10.555Z,20.13
2022-10-30T19:03:30.668Z,18.60
2022-10-30T19:05:57.308Z,17.27
2022-10-30T19:08:23.867Z,18.60
2022-10-30T19:10:55.914Z,19.63
2022-10-30T19:13:22.961Z,20.23
2022-10-30T19:15:55.968Z,19.97
2022-10-30T19:18:27.582Z,20.53
2022-10-30T19:21:15.411Z,21.20
2022-10-30T19:23:41.045Z,20.40
2022-10-30T19:26:07.612Z,21.87
2022-10-30T19:28:34.571Z,21.67
2022-10-30T19:31:01.892Z,23.57
2022-10-30T19:33:28.806Z,22.90
2022-10-30T19:35:56.874Z,23.10
2022-10-30T19:38:23.831Z,21.37
2022-10-30T19:40:50.983Z,20.63
2022-10-30T19:43:17.591Z,20.57
2022-10-30T19:45:44.476Z,22.63
2022-10-30T19:48:20.674Z,22.87
2022-10-30T19:50:51.677Z,23.27
2022-10-30T19:53:18.315Z,22.03
2022-10-30T19:55:46.599Z,22.77
2022-10-30T19:58:15.399Z,23.90
2022-10-30T20:00:43.582Z,25.13
2022-10-30T20:03:13.365Z,24.10
2022-10-30T20:05:42.774Z,26.30
2022-10-30T20:08:13.352Z,29.80
2022-10-30T20:10:41.322Z,24.20
2022-10-30T20:13:09.123Z,26.00
2022-10-30T20:15:36.096Z,26.67
2022-10-30T20:18:03.457Z,25.33
2022-10-30T20:20:32.471Z,25.77
2022-10-30T20:22:59.088Z,24.73
2022-10-30T20:25:26.668Z,27.73
2022-10-30T20:28:05.721Z,27.53
2022-10-30T20:30:33.612Z,25.30
2022-10-30T20:33:00.405Z,26.10
2022-10-30T20:35:27.304Z,26.60
2022-10-30T20:37:59.177Z,25.13
2022-10-30T20:40:26.545Z,27.60
2022-10-30T20:42:56.028Z,28.87
2022-10-30T20:45:27.484Z,27.37
2022-10-30T20:47:54.138Z,25.70
2022-10-30T20:50:21.358Z,25.80
2022-10-30T20:52:48.275Z,27.03
2022-10-30T20:55:15.754Z,26.33
2022-10-30T20:57:42.400Z,28.37
2022-10-30T21:00:12.370Z,30.63
2022-10-30T21:02:39.140Z,32.00
2022-10-30T21:05:11.840Z,33.20
2022-10-30T21:07:53.118Z,30.97
2022-10-30T21:10:20.362Z,31.07
2022-10-30T21:12:47.014Z,30.20
2022-10-30T21:15:13.628Z,28.47
2022-10-30T21:17:40.162Z,30.30
2022-10-30T21:20:07.877Z,30.10
2022-10-30T21:22:34.409Z,29.27
2022-10-30T21:25:00.999Z,30.13
2022-10-30T21:27:28.318Z,29.67
2022-10-30T21:29:54.903Z,28.73
2022-10-30T21:32:21.540Z,30.70
2022-10-30T21:34:48.064Z,30.77
2022-10-30T21:37:14.609Z,29.33
2022-10-30T21:39:41.209Z,30.00
2022-10-30T21:42:07.778Z,28.87
2022-10-30T21:44:35.025Z,29.47
2022-10-30T21:47:01.616Z,27.60
2022-10-30T21:49:28.217Z,26.97
2022-10-30T21:51:54.782Z,26.67
2022-10-30T21:54:21.550Z,28.27
2022-10-30T21:56:49.359Z,29.50
2022-10-30T21:59:16.480Z,29.80
2022-10-30T22:01:44.085Z,27.37
2022-10-30T22:04:14.659Z,28.40
2022-10-30T22:06:42.934Z,28.57
2022-10-30T22:09:10.423Z,30.73
2022-10-30T22:11:37.544Z,30.70
2022-10-30T22:14:05.507Z,30.87
2022-10-30T22:16:34.816Z,29.60
2022-10-30T22:19:04.614Z,32.20
2022-10-30T22:21:31.795Z,29.67
2022-10-30T22:23:59.657Z,31.07
2022-10-30T22:26:26.906Z,29.43
2022-10-30T22:28:57.070Z,29.47
2022-10-30T22:31:25.437Z,28.10
2022-10-30T22:33:52.817Z,27.30
2022-10-30T22:36:22.208Z,25.90
2022-10-30T22:38:54.012Z,25.70
2022-10-30T22:41:23.245Z,26.77
2022-10-30T22:43:50.951Z,27.30
2022-10-30T22:46:18.782Z,26.17
2022-10-30T22:48:46.139Z,27.27
2022-10-30T22:51:15.492Z,26.27
2022-10-30T22:53:44.756Z,26.60
2022-10-30T22:56:13.659Z,26.80
2022-10-30T22:58:40.459Z,24.63
2022-10-30T23:01:09.576Z,27.57
2022-10-30T23:03:36.138Z,26.67
2022-10-30T23:06:02.767Z,27.07
2022-10-30T23:08:29.478Z,27.43
2022-10-30T23:10:57.016Z,29.10
2022-10-30T23:13:23.970Z,27.40
2022-10-30T23:15:50.564Z,26.70
2022-10-30T23:18:17.258Z,27.03
2022-10-30T23:20:45.451Z,26.33
2022-10-30T23:23:12.660Z,26.27
2022-10-30T23:25:39.445Z,27.67
2022-10-30T23:28:07.433Z,27.80
2022-10-30T23:30:34.814Z,27.53
2022-10-30T23:33:01.863Z,26.27
2022-10-30T23:35:28.716Z,26.67
2022-10-30T23:37:55.254Z,29.07
2022-10-30T23:40:21.831Z,30.10
2022-10-30T23:42:52.019Z,28.40
2022-10-30T23:45:19.429Z,30.53
2022-10-30T23:47:46.251Z,30.20
2022-10-30T23:50:12.813Z,29.87
2022-10-30T23:52:39.358Z,29.57
2022-10-30T23:55:07.132Z,28.40
2022-10-30T23:57:33.893Z,29.97
