createdAt,value
2023-05-04T00:01:59.102Z,100.00
2023-05-04T00:04:25.516Z,100.00
2023-05-04T00:06:51.872Z,100.00
2023-05-04T00:09:18.360Z,100.00
2023-05-04T00:11:44.731Z,100.00
2023-05-04T00:14:11.045Z,100.00
2023-05-04T00:16:37.494Z,100.00
2023-05-04T00:19:03.952Z,100.00
2023-05-04T00:21:30.256Z,100.00
2023-05-04T00:23:56.606Z,100.00
2023-05-04T00:26:22.917Z,100.00
2023-05-04T00:28:49.233Z,100.00
2023-05-04T00:31:18.865Z,100.00
2023-05-04T00:33:45.778Z,100.00
2023-05-04T00:36:13.878Z,100.00
2023-05-04T00:38:50.260Z,100.00
2023-05-04T00:41:17.632Z,100.00
2023-05-04T00:43:44.320Z,100.00
2023-05-04T00:46:11.099Z,100.00
2023-05-04T00:48:38.327Z,100.00
2023-05-04T00:51:04.676Z,100.00
2023-05-04T00:53:31.165Z,100.00
2023-05-04T00:55:57.891Z,100.00
2023-05-04T00:58:24.586Z,100.00
2023-05-04T01:00:51.744Z,100.00
2023-05-04T01:03:18.751Z,100.00
2023-05-04T01:05:53.446Z,100.00
2023-05-04T01:08:27.401Z,100.00
2023-05-04T01:11:00.600Z,100.00
2023-05-04T01:13:28.001Z,100.00
2023-05-04T01:15:54.507Z,100.00
2023-05-04T01:18:21.078Z,100.00
2023-05-04T01:20:47.382Z,100.00
2023-05-04T01:23:13.827Z,100.00
2023-05-04T01:26:00.368Z,100.00
2023-05-04T01:28:31.097Z,100.00
2023-05-04T01:30:59.968Z,100.00
2023-05-04T01:33:29.088Z,100.00
2023-05-04T01:35:55.676Z,100.00
2023-05-04T01:38:22.183Z,100.00
2023-05-04T01:40:48.465Z,100.00
2023-05-04T01:43:14.789Z,100.00
2023-05-04T01:45:41.077Z,100.00
2023-05-04T01:48:07.500Z,100.00
2023-05-04T01:50:33.927Z,100.00
2023-05-04T01:53:00.234Z,100.00
2023-05-04T01:55:26.662Z,100.00
2023-05-04T01:57:52.970Z,100.00
2023-05-04T02:00:19.280Z,100.00
2023-05-04T02:02:46.034Z,100.00
2023-05-04T02:05:12.445Z,100.00
2023-05-04T02:07:38.731Z,100.00
2023-05-04T02:10:05.502Z,100.00
2023-05-04T02:12:32.046Z,100.00
2023-05-04T02:14:58.380Z,100.00
2023-05-04T02:17:24.768Z,100.00
2023-05-04T02:19:52.392Z,100.00
2023-05-04T02:22:18.744Z,100.00
2023-05-04T02:24:45.188Z,100.00
2023-05-04T02:27:11.499Z,100.00
2023-05-04T02:29:38.392Z,100.00
2023-05-04T02:32:04.900Z,100.00
2023-05-04T02:34:31.454Z,100.00
2023-05-04T02:36:57.802Z,100.00
2023-05-04T02:39:24.140Z,100.00
2023-05-04T02:41:50.526Z,100.00
2023-05-04T02:44:16.836Z,100.00
2023-05-04T02:46:43.125Z,100.00
2023-05-04T02:49:09.591Z,100.00
2023-05-04T02:51:35.892Z,100.00
2023-05-04T02:54:02.228Z,100.00
2023-05-04T02:56:28.547Z,100.00
2023-05-04T02:58:54.878Z,100.00
2023-05-04T03:01:21.276Z,100.00
2023-05-04T03:03:47.737Z,100.00
2023-05-04T03:06:14.097Z,100.00
2023-05-04T03:08:40.408Z,100.00
2023-05-04T03:11:06.728Z,100.00
2023-05-04T03:13:33.019Z,100.00
2023-05-04T03:15:59.354Z,100.00
2023-05-04T03:18:25.655Z,100.00
2023-05-04T03:20:52.206Z,100.00
2023-05-04T03:23:18.543Z,100.00
2023-05-04T03:25:44.867Z,100.00
2023-05-04T03:28:11.151Z,100.00
2023-05-04T03:30:37.444Z,100.00
2023-05-04T03:33:03.811Z,100.00
2023-05-04T03:35:36.391Z,100.00
2023-05-04T03:38:05.586Z,100.00
2023-05-04T03:40:32.177Z,100.00
2023-05-04T03:42:58.491Z,100.00
2023-05-04T03:45:28.337Z,100.00
2023-05-04T03:47:55.741Z,100.00
2023-05-04T03:50:22.430Z,100.00
2023-05-04T03:52:49.030Z,100.00
2023-05-04T03:55:15.506Z,100.00
2023-05-04T03:57:41.801Z,100.00
2023-05-04T04:00:09.093Z,100.00
2023-05-04T04:02:35.538Z,100.00
2023-05-04T04:05:01.949Z,100.00
2023-05-04T04:07:28.263Z,100.00
2023-05-04T04:09:54.567Z,100.00
2023-05-04T04:12:20.879Z,100.00
2023-05-04T04:14:48.565Z,100.00
2023-05-04T04:17:15.014Z,100.00
2023-05-04T04:19:41.305Z,100.00
2023-05-04T04:22:07.627Z,100.00
2023-05-04T04:24:38.972Z,100.00
2023-05-04T04:27:08.477Z,100.00
2023-05-04T04:29:39.493Z,100.00
2023-05-04T04:32:08.525Z,100.00
2023-05-04T04:34:38.624Z,100.00
2023-05-04T04:37:06.042Z,100.00
2023-05-04T04:39:33.502Z,100.00
2023-05-04T04:41:59.960Z,100.00
2023-05-04T04:44:30.417Z,100.00
2023-05-04T04:46:57.936Z,100.00
2023-05-04T04:49:26.068Z,100.00
2023-05-04T04:51:53.418Z,100.00
2023-05-04T04:54:20.774Z,100.00
2023-05-04T04:56:48.147Z,100.00
2023-05-04T04:59:26.759Z,100.00
2023-05-04T05:01:53.104Z,100.00
2023-05-04T05:04:19.871Z,100.00
2023-05-04T05:06:46.207Z,100.00
2023-05-04T05:09:12.648Z,100.00
2023-05-04T05:11:38.989Z,100.00
2023-05-04T05:14:07.470Z,100.00
2023-05-04T05:16:33.799Z,100.00
2023-05-04T05:19:00.168Z,100.00
2023-05-04T05:21:26.774Z,100.00
2023-05-04T05:23:53.124Z,100.00
2023-05-04T05:26:19.424Z,100.00
2023-05-04T05:28:46.266Z,100.00
2023-05-04T05:31:12.635Z,100.00
2023-05-04T05:33:39.111Z,100.00
2023-05-04T05:36:09.647Z,100.00
2023-05-04T05:38:35.950Z,100.00
2023-05-04T05:41:04.333Z,100.00
2023-05-04T05:43:30.668Z,100.00
2023-05-04T05:45:57.425Z,100.00
2023-05-04T05:48:23.750Z,100.00
2023-05-04T05:50:50.222Z,100.00
2023-05-04T05:53:16.527Z,100.00
2023-05-04T05:55:42.844Z,100.00
2023-05-04T05:58:09.145Z,100.00
2023-05-04T06:00:35.476Z,100.00
2023-05-04T06:03:01.914Z,100.00
2023-05-04T06:05:28.394Z,100.00
2023-05-04T06:07:54.696Z,100.00
2023-05-04T06:10:21.094Z,100.00
2023-05-04T06:13:06.867Z,100.00
2023-05-04T06:15:33.312Z,100.00
2023-05-04T06:17:59.811Z,100.00
2023-05-04T06:20:26.172Z,100.00
2023-05-04T06:23:01.672Z,100.00
2023-05-04T06:25:27.968Z,100.00
2023-05-04T06:27:54.335Z,100.00
2023-05-04T06:30:24.234Z,100.00
2023-05-04T06:32:50.864Z,100.00
2023-05-04T06:35:17.320Z,100.00
2023-05-04T06:37:43.666Z,100.00
2023-05-04T06:40:10.524Z,100.00
2023-05-04T06:42:36.994Z,100.00
2023-05-04T06:45:03.484Z,100.00
2023-05-04T06:47:29.814Z,100.00
2023-05-04T06:49:56.212Z,100.00
2023-05-04T06:52:22.530Z,100.00
2023-05-04T06:54:48.840Z,100.00
2023-05-04T06:57:15.237Z,100.00
2023-05-04T06:59:41.577Z,100.00
2023-05-04T07:02:07.919Z,100.00
2023-05-04T07:04:34.231Z,100.00
2023-05-04T07:07:00.632Z,100.00
2023-05-04T07:09:26.961Z,100.00
2023-05-04T07:11:53.256Z,100.00
2023-05-04T07:14:19.599Z,100.00
2023-05-04T07:16:46.187Z,100.00
2023-05-04T07:19:12.793Z,100.00
2023-05-04T07:21:39.150Z,100.00
2023-05-04T07:24:06.933Z,100.00
2023-05-04T07:26:33.267Z,100.00
2023-05-04T07:28:59.595Z,100.00
2023-05-04T07:31:26.999Z,100.00
2023-05-04T07:33:54.468Z,100.00
2023-05-04T07:36:20.909Z,100.00
2023-05-04T07:38:47.521Z,100.00
2023-05-04T07:41:13.880Z,100.00
2023-05-04T07:43:40.220Z,100.00
2023-05-04T07:46:06.554Z,100.00
2023-05-04T07:48:33.700Z,100.00
2023-05-04T07:51:01.057Z,100.00
2023-05-04T07:53:27.574Z,100.00
2023-05-04T07:56:00.968Z,100.00
2023-05-04T07:58:27.337Z,100.00
2023-05-04T08:00:53.673Z,100.00
2023-05-04T08:03:20.024Z,100.00
2023-05-04T08:05:46.444Z,100.00
2023-05-04T08:08:13.768Z,100.00
2023-05-04T08:10:40.865Z,100.00
2023-05-04T08:13:07.196Z,100.00
2023-05-04T08:15:33.619Z,100.00
2023-05-04T08:18:00.047Z,100.00
2023-05-04T08:20:26.513Z,100.00
2023-05-04T08:22:55.936Z,100.00
2023-05-04T08:25:22.736Z,100.00
2023-05-04T08:27:49.438Z,100.00
2023-05-04T08:30:16.802Z,100.00
2023-05-04T08:32:43.126Z,100.00
2023-05-04T08:35:14.575Z,100.00
2023-05-04T08:37:40.888Z,100.00
2023-05-04T08:40:07.648Z,100.00
2023-05-04T08:42:34.639Z,100.00
2023-05-04T08:45:01.040Z,100.00
2023-05-04T08:47:27.994Z,100.00
2023-05-04T08:49:56.375Z,100.00
2023-05-04T08:52:26.972Z,100.00
2023-05-04T08:54:55.394Z,100.00
2023-05-04T08:57:23.438Z,100.00
2023-05-04T08:59:53.969Z,96.95
2023-05-04T09:02:22.300Z,97.52
2023-05-04T09:04:49.773Z,99.19
2023-05-04T09:07:17.445Z,100.00
2023-05-04T09:09:43.841Z,100.00
2023-05-04T09:12:10.178Z,99.97
2023-05-04T09:14:37.114Z,99.18
2023-05-04T09:17:12.049Z,94.51
2023-05-04T09:19:44.631Z,93.93
2023-05-04T09:22:14.925Z,96.72
2023-05-04T09:24:41.253Z,97.12
2023-05-04T09:27:15.689Z,93.83
2023-05-04T09:29:42.481Z,94.27
2023-05-04T09:32:13.271Z,93.84
2023-05-04T09:35:05.894Z,91.10
2023-05-04T09:37:42.631Z,92.92
2023-05-04T09:40:09.257Z,90.26
2023-05-04T09:42:35.959Z,89.22
2023-05-04T09:45:03.957Z,88.15
2023-05-04T09:47:34.423Z,85.23
2023-05-04T09:50:11.005Z,84.04
2023-05-04T09:52:37.577Z,85.83
2023-05-04T09:55:04.860Z,84.05
2023-05-04T09:57:31.944Z,82.99
2023-05-04T09:59:58.229Z,82.27
2023-05-04T10:02:24.684Z,81.96
2023-05-04T10:04:52.118Z,83.05
2023-05-04T10:07:19.163Z,78.50
2023-05-04T10:09:46.737Z,72.97
2023-05-04T10:12:13.183Z,71.07
2023-05-04T10:14:39.680Z,69.44
2023-05-04T10:17:24.921Z,64.37
2023-05-04T10:20:10.232Z,55.03
2023-05-04T10:22:36.579Z,52.55
2023-05-04T10:25:19.726Z,52.58
2023-05-04T10:27:46.004Z,53.04
2023-05-04T10:30:13.269Z,53.19
2023-05-04T10:32:40.016Z,55.05
2023-05-04T10:35:07.882Z,53.14
2023-05-04T10:37:36.114Z,50.68
2023-05-04T10:40:02.426Z,51.88
2023-05-04T10:42:28.732Z,51.22
2023-05-04T10:44:55.860Z,51.91
2023-05-04T10:47:30.822Z,49.80
2023-05-04T10:50:04.548Z,51.53
2023-05-04T10:52:31.903Z,51.84
2023-05-04T10:55:02.509Z,50.54
2023-05-04T10:57:31.318Z,48.06
2023-05-04T10:59:58.843Z,49.56
2023-05-04T11:02:26.542Z,49.47
2023-05-04T11:05:04.592Z,50.57
2023-05-04T11:07:37.068Z,52.41
2023-05-04T11:10:10.452Z,50.98
2023-05-04T11:12:37.803Z,46.97
2023-05-04T11:15:10.627Z,46.76
2023-05-04T11:17:50.539Z,47.27
2023-05-04T11:20:24.948Z,46.61
2023-05-04T11:23:03.752Z,47.53
2023-05-04T11:25:30.794Z,47.17
2023-05-04T11:27:58.683Z,47.22
2023-05-04T11:30:35.004Z,47.95
2023-05-04T11:33:11.620Z,47.22
2023-05-04T11:35:38.397Z,47.24
2023-05-04T11:38:04.817Z,48.47
2023-05-04T11:40:31.398Z,45.00
2023-05-04T11:42:58.354Z,47.08
2023-05-04T11:45:24.720Z,46.33
2023-05-04T11:47:52.025Z,47.43
2023-05-04T11:50:20.999Z,48.35
2023-05-04T11:52:47.826Z,46.83
2023-05-04T11:55:27.497Z,44.56
2023-05-04T11:58:00.731Z,44.89
2023-05-04T12:00:39.845Z,48.96
2023-05-04T12:03:08.736Z,46.19
2023-05-04T12:05:36.744Z,44.63
2023-05-04T12:08:12.400Z,43.65
2023-05-04T12:10:42.001Z,44.99
2023-05-04T12:13:17.568Z,45.80
2023-05-04T12:15:46.335Z,45.21
2023-05-04T12:18:29.703Z,45.22
2023-05-04T12:21:17.608Z,46.23
2023-05-04T12:23:47.444Z,44.92
2023-05-04T12:26:14.197Z,45.51
2023-05-04T12:28:43.586Z,44.46
2023-05-04T12:31:11.161Z,43.78
2023-05-04T12:33:37.712Z,43.68
2023-05-04T12:36:07.458Z,45.66
2023-05-04T12:38:40.932Z,44.77
2023-05-04T12:41:10.681Z,46.18
2023-05-04T12:43:37.421Z,48.10
2023-05-04T12:46:04.931Z,43.29
2023-05-04T12:48:34.840Z,44.69
2023-05-04T12:51:06.247Z,44.78
2023-05-04T12:53:32.641Z,44.50
2023-05-04T12:55:59.854Z,44.79
2023-05-04T12:58:26.439Z,44.09
2023-05-04T13:00:53.103Z,44.32
2023-05-04T13:03:19.822Z,44.23
2023-05-04T13:05:47.442Z,45.09
2023-05-04T13:08:13.800Z,44.42
2023-05-04T13:10:42.399Z,44.29
2023-05-04T13:13:09.816Z,45.88
2023-05-04T13:15:36.184Z,44.86
2023-05-04T13:18:07.040Z,44.58
2023-05-04T13:20:33.513Z,42.82
2023-05-04T13:22:59.987Z,44.33
2023-05-04T13:25:26.968Z,45.28
2023-05-04T13:27:53.385Z,42.47
2023-05-04T13:30:21.990Z,43.55
2023-05-04T13:32:49.183Z,42.16
2023-05-04T13:35:15.882Z,42.49
2023-05-04T13:37:43.335Z,40.93
2023-05-04T13:40:11.013Z,40.01
2023-05-04T13:42:37.669Z,40.18
2023-05-04T13:45:04.487Z,41.80
2023-05-04T13:47:33.176Z,40.83
2023-05-04T13:49:59.478Z,42.92
2023-05-04T13:52:27.040Z,43.83
2023-05-04T13:54:53.562Z,43.73
2023-05-04T13:57:23.340Z,41.20
2023-05-04T14:00:05.221Z,40.90
2023-05-04T14:02:33.801Z,41.58
2023-05-04T14:05:00.271Z,41.62
2023-05-04T14:07:26.628Z,40.91
2023-05-04T14:09:53.112Z,41.77
2023-05-04T14:12:21.430Z,40.46
2023-05-04T14:14:47.814Z,41.52
2023-05-04T14:17:14.183Z,39.54
2023-05-04T14:19:40.680Z,40.11
2023-05-04T14:22:07.032Z,41.76
2023-05-04T14:24:33.502Z,41.06
2023-05-04T14:26:59.846Z,39.60
2023-05-04T14:29:26.669Z,40.21
2023-05-04T14:31:53.414Z,40.10
2023-05-04T14:34:19.833Z,39.99
2023-05-04T14:36:46.154Z,42.07
2023-05-04T14:39:12.569Z,41.17
2023-05-04T14:41:39.011Z,39.40
2023-05-04T14:44:05.568Z,40.64
2023-05-04T14:46:32.317Z,40.51
2023-05-04T14:48:58.952Z,39.51
2023-05-04T14:51:29.890Z,38.22
2023-05-04T14:53:56.660Z,38.04
2023-05-04T14:56:23.316Z,36.00
2023-05-04T14:58:49.629Z,37.81
2023-05-04T15:01:16.311Z,37.89
2023-05-04T15:03:42.898Z,37.91
2023-05-04T15:06:10.164Z,36.41
2023-05-04T15:08:36.593Z,36.15
2023-05-04T15:11:04.827Z,35.79
2023-05-04T15:13:31.796Z,36.81
2023-05-04T15:15:58.631Z,36.74
2023-05-04T15:18:26.065Z,37.03
2023-05-04T15:20:52.372Z,37.35
2023-05-04T15:23:18.666Z,36.80
2023-05-04T15:25:45.069Z,37.31
2023-05-04T15:28:11.886Z,37.25
2023-05-04T15:30:38.816Z,37.59
2023-05-04T15:33:05.614Z,37.23
2023-05-04T15:35:32.660Z,36.54
2023-05-04T15:37:59.147Z,30.30
2023-05-04T15:40:25.612Z,29.59
2023-05-04T15:42:52.233Z,32.68
2023-05-04T15:45:19.995Z,33.45
2023-05-04T15:47:54.194Z,32.91
2023-05-04T15:50:21.056Z,35.61
2023-05-04T15:52:47.417Z,34.86
2023-05-04T15:55:25.215Z,32.55
2023-05-04T15:57:54.310Z,32.33
2023-05-04T16:00:21.329Z,33.89
2023-05-04T16:02:47.818Z,31.66
2023-05-04T16:05:14.322Z,34.52
2023-05-04T16:07:40.734Z,33.85
2023-05-04T16:10:08.837Z,33.15
2023-05-04T16:12:35.409Z,31.97
2023-05-04T16:15:01.753Z,31.77
2023-05-04T16:17:29.308Z,31.56
2023-05-04T16:19:55.831Z,32.11
2023-05-04T16:22:23.156Z,31.64
2023-05-04T16:24:49.503Z,34.08
2023-05-04T16:27:16.344Z,33.31
2023-05-04T16:29:42.685Z,33.06
2023-05-04T16:32:09.003Z,34.41
2023-05-04T16:34:37.377Z,35.92
2023-05-04T16:37:03.686Z,35.17
2023-05-04T16:39:34.374Z,37.40
2023-05-04T16:42:02.181Z,33.71
2023-05-04T16:44:29.429Z,34.08
2023-05-04T16:46:55.803Z,34.42
2023-05-04T16:49:24.327Z,35.04
2023-05-04T16:51:55.706Z,34.79
2023-05-04T16:54:23.190Z,34.70
2023-05-04T16:56:52.781Z,34.83
2023-05-04T16:59:19.182Z,35.14
2023-05-04T17:01:45.673Z,35.81
2023-05-04T17:04:13.556Z,36.21
2023-05-04T17:06:39.877Z,37.15
2023-05-04T17:09:06.991Z,36.75
2023-05-04T17:11:33.635Z,41.67
2023-05-04T17:14:01.164Z,44.29
2023-05-04T17:16:27.662Z,44.73
2023-05-04T17:18:58.249Z,45.64
2023-05-04T17:21:27.910Z,46.06
2023-05-04T17:24:02.335Z,47.47
2023-05-04T17:26:31.857Z,47.89
2023-05-04T17:28:58.205Z,45.07
2023-05-04T17:31:28.660Z,48.65
2023-05-04T17:33:55.010Z,51.20
2023-05-04T17:36:21.407Z,53.75
2023-05-04T17:38:47.723Z,55.77
2023-05-04T17:41:16.054Z,56.16
2023-05-04T17:43:42.418Z,56.72
2023-05-04T17:46:08.866Z,56.34
2023-05-04T17:48:36.652Z,56.94
2023-05-04T17:51:03.054Z,57.34
2023-05-04T17:53:29.554Z,57.71
2023-05-04T17:55:56.060Z,58.85
2023-05-04T17:58:22.412Z,58.43
2023-05-04T18:00:50.608Z,58.67
2023-05-04T18:03:19.297Z,58.55
2023-05-04T18:05:46.793Z,57.61
2023-05-04T18:08:13.220Z,56.16
2023-05-04T18:10:39.653Z,56.51
2023-05-04T18:13:06.086Z,56.83
2023-05-04T18:15:32.553Z,56.30
2023-05-04T18:17:58.968Z,55.73
2023-05-04T18:20:25.330Z,56.03
2023-05-04T18:22:52.352Z,56.86
2023-05-04T18:25:18.724Z,58.30
2023-05-04T18:27:46.202Z,58.16
2023-05-04T18:30:12.761Z,60.05
2023-05-04T18:32:41.221Z,60.83
2023-05-04T18:35:32.637Z,62.66
2023-05-04T18:37:58.945Z,63.49
2023-05-04T18:40:26.338Z,65.03
2023-05-04T18:42:52.659Z,67.14
2023-05-04T18:45:19.059Z,67.18
2023-05-04T18:47:45.413Z,66.46
2023-05-04T18:50:11.842Z,68.09
2023-05-04T18:52:38.227Z,68.79
2023-05-04T18:55:12.616Z,68.66
2023-05-04T18:57:41.027Z,69.51
2023-05-04T19:00:08.964Z,69.72
2023-05-04T19:02:36.526Z,70.96
2023-05-04T19:05:05.057Z,73.40
2023-05-04T19:07:31.430Z,74.33
2023-05-04T19:09:57.940Z,76.54
2023-05-04T19:12:27.489Z,76.46
2023-05-04T19:14:55.136Z,76.28
2023-05-04T19:17:29.492Z,77.65
2023-05-04T19:19:57.075Z,80.69
2023-05-04T19:22:26.502Z,81.71
2023-05-04T19:25:04.071Z,81.97
2023-05-04T19:27:38.309Z,85.44
2023-05-04T19:30:05.089Z,84.14
2023-05-04T19:32:32.775Z,84.17
2023-05-04T19:34:59.170Z,85.06
2023-05-04T19:37:30.751Z,84.02
2023-05-04T19:39:57.923Z,85.73
2023-05-04T19:42:24.297Z,88.36
2023-05-04T19:44:50.853Z,89.87
2023-05-04T19:47:18.014Z,90.13
2023-05-04T19:49:50.252Z,89.95
2023-05-04T19:52:20.755Z,90.25
2023-05-04T19:54:53.423Z,95.71
2023-05-04T19:57:20.794Z,97.85
2023-05-04T19:59:50.681Z,98.84
2023-05-04T20:02:17.020Z,98.04
2023-05-04T20:04:43.416Z,98.12
2023-05-04T20:07:10.766Z,97.55
2023-05-04T20:09:38.102Z,97.50
2023-05-04T20:12:05.606Z,97.69
2023-05-04T20:14:31.961Z,98.01
2023-05-04T20:16:58.352Z,99.12
2023-05-04T20:19:32.763Z,100.00
2023-05-04T20:21:59.075Z,100.00
2023-05-04T20:24:26.168Z,100.00
2023-05-04T20:26:54.504Z,100.00
2023-05-04T20:29:21.128Z,100.00
2023-05-04T20:31:47.468Z,100.00
2023-05-04T20:34:13.890Z,100.00
2023-05-04T20:36:40.200Z,100.00
2023-05-04T20:39:06.997Z,100.00
2023-05-04T20:41:33.511Z,100.00
2023-05-04T20:44:00.141Z,100.00
2023-05-04T20:46:26.690Z,100.00
2023-05-04T20:48:53.321Z,100.00
2023-05-04T20:51:19.673Z,100.00
2023-05-04T20:54:00.154Z,100.00
2023-05-04T20:56:26.776Z,100.00
2023-05-04T20:58:53.360Z,100.00
2023-05-04T21:01:19.727Z,100.00
2023-05-04T21:03:49.286Z,100.00
2023-05-04T21:06:15.705Z,100.00
2023-05-04T21:08:42.030Z,100.00
2023-05-04T21:11:09.343Z,100.00
2023-05-04T21:13:35.759Z,100.00
2023-05-04T21:16:02.084Z,100.00
2023-05-04T21:18:28.419Z,100.00
2023-05-04T21:20:54.866Z,100.00
2023-05-04T21:23:21.308Z,100.00
2023-05-04T21:25:47.602Z,100.00
2023-05-04T21:28:13.918Z,100.00
2023-05-04T21:30:40.828Z,100.00
2023-05-04T21:33:07.240Z,100.00
2023-05-04T21:35:33.635Z,100.00
2023-05-04T21:37:59.973Z,100.00
2023-05-04T21:40:27.535Z,100.00
2023-05-04T21:42:53.973Z,100.00
2023-05-04T21:45:20.356Z,100.00
2023-05-04T21:47:46.839Z,100.00
2023-05-04T21:50:13.242Z,100.00
2023-05-04T21:52:58.374Z,100.00
2023-05-04T21:55:47.586Z,100.00
2023-05-04T21:58:16.468Z,100.00
2023-05-04T22:00:43.565Z,100.00
2023-05-04T22:03:10.423Z,100.00
2023-05-04T22:05:37.052Z,100.00
2023-05-04T22:08:03.637Z,100.00
2023-05-04T22:10:30.050Z,100.00
2023-05-04T22:12:56.411Z,100.00
2023-05-04T22:15:41.963Z,100.00
2023-05-04T22:18:12.833Z,100.00
2023-05-04T22:20:40.254Z,100.00
2023-05-04T22:23:06.683Z,100.00
2023-05-04T22:25:33.023Z,100.00
2023-05-04T22:27:59.633Z,100.00
2023-05-04T22:30:26.862Z,100.00
2023-05-04T22:32:53.454Z,100.00
2023-05-04T22:35:20.893Z,100.00
2023-05-04T22:37:47.438Z,100.00
2023-05-04T22:40:13.925Z,100.00
2023-05-04T22:42:40.329Z,100.00
2023-05-04T22:45:07.015Z,100.00
2023-05-04T22:47:33.380Z,100.00
2023-05-04T22:49:59.702Z,100.00
2023-05-04T22:52:39.615Z,100.00
2023-05-04T22:55:07.137Z,100.00
2023-05-04T22:57:33.502Z,100.00
2023-05-04T22:59:59.815Z,100.00
2023-05-04T23:02:27.299Z,100.00
2023-05-04T23:04:53.619Z,100.00
2023-05-04T23:07:20.035Z,100.00
2023-05-04T23:09:46.478Z,100.00
2023-05-04T23:12:20.271Z,100.00
2023-05-04T23:14:49.392Z,100.00
2023-05-04T23:17:15.780Z,100.00
2023-05-04T23:19:42.104Z,100.00
2023-05-04T23:22:08.411Z,100.00
2023-05-04T23:24:34.779Z,100.00
2023-05-04T23:27:01.958Z,100.00
2023-05-04T23:29:28.262Z,100.00
2023-05-04T23:31:54.703Z,100.00
2023-05-04T23:34:21.048Z,100.00
2023-05-04T23:36:47.767Z,100.00
2023-05-04T23:39:16.216Z,100.00
2023-05-04T23:41:42.515Z,100.00
2023-05-04T23:44:08.831Z,100.00
2023-05-04T23:46:35.209Z,100.00
2023-05-04T23:49:01.547Z,100.00
2023-05-04T23:51:30.861Z,100.00
2023-05-04T23:53:57.348Z,100.00
2023-05-04T23:56:23.859Z,100.00
2023-05-04T23:58:50.307Z,100.00
