createdAt,value
2022-09-02T00:00:06.280Z,22.88
2022-09-02T00:02:55.845Z,22.83
2022-09-02T00:05:25.396Z,22.78
2022-09-02T00:07:55.220Z,22.72
2022-09-02T00:10:24.372Z,22.69
2022-09-02T00:12:53.560Z,22.68
2022-09-02T00:15:23.115Z,22.64
2022-09-02T00:17:54.140Z,22.65
2022-09-02T00:20:24.457Z,22.63
2022-09-02T00:22:56.161Z,22.60
2022-09-02T00:25:26.870Z,22.58
2022-09-02T00:27:56.632Z,22.56
2022-09-02T00:30:29.378Z,22.54
2022-09-02T00:32:59.862Z,22.52
2022-09-02T00:36:08.861Z,22.49
2022-09-02T00:39:12.170Z,22.45
2022-09-02T00:41:45.219Z,22.42
2022-09-02T00:44:37.503Z,22.36
2022-09-02T00:47:11.171Z,22.32
2022-09-02T00:49:47.689Z,22.26
2022-09-02T00:52:46.285Z,22.25
2022-09-02T00:55:22.542Z,22.23
2022-09-02T00:58:16.780Z,22.20
2022-09-02T01:00:51.413Z,22.20
2022-09-02T01:03:26.023Z,22.17
2022-09-02T01:05:57.309Z,22.11
2022-09-02T01:08:33.562Z,22.09
2022-09-02T01:11:06.561Z,22.09
2022-09-02T01:13:40.475Z,22.09
2022-09-02T01:16:30.924Z,22.04
2022-09-02T01:19:06.899Z,22.01
2022-09-02T01:21:37.109Z,21.99
2022-09-02T01:24:07.199Z,21.98
2022-09-02T01:26:36.751Z,21.96
2022-09-02T01:29:05.956Z,21.96
2022-09-02T01:31:35.537Z,21.96
2022-09-02T01:34:06.055Z,21.96
2022-09-02T01:36:37.559Z,21.96
2022-09-02T01:39:07.047Z,21.96
2022-09-02T01:41:39.123Z,21.94
2022-09-02T01:44:09.985Z,21.90
2022-09-02T01:46:39.369Z,21.87
2022-09-02T01:49:08.624Z,21.85
2022-09-02T01:51:37.704Z,21.85
2022-09-02T01:54:07.346Z,21.83
2022-09-02T01:56:36.731Z,21.84
2022-09-02T01:59:07.727Z,21.83
2022-09-02T02:01:38.966Z,21.84
2022-09-02T02:04:13.174Z,21.84
2022-09-02T02:06:43.874Z,21.82
2022-09-02T02:09:13.300Z,21.81
2022-09-02T02:11:46.224Z,21.79
2022-09-02T02:14:17.319Z,21.76
2022-09-02T02:16:57.825Z,21.76
2022-09-02T02:19:53.359Z,21.75
2022-09-02T02:23:15.545Z,21.75
2022-09-02T02:25:45.346Z,21.73
2022-09-02T02:28:17.001Z,21.73
2022-09-02T02:30:46.697Z,21.74
2022-09-02T02:33:44.976Z,21.74
2022-09-02T02:36:19.396Z,21.70
2022-09-02T02:39:21.587Z,21.69
2022-09-02T02:41:50.823Z,21.67
2022-09-02T02:44:20.674Z,21.64
2022-09-02T02:46:51.580Z,21.63
2022-09-02T02:49:21.476Z,21.61
2022-09-02T02:51:58.488Z,21.58
2022-09-02T02:54:35.093Z,21.57
2022-09-02T02:57:05.856Z,21.58
2022-09-02T02:59:36.321Z,21.58
2022-09-02T03:02:06.939Z,21.57
2022-09-02T03:04:46.631Z,21.55
2022-09-02T03:07:17.659Z,21.50
2022-09-02T03:09:47.422Z,21.46
2022-09-02T03:12:17.465Z,21.44
2022-09-02T03:14:51.410Z,21.46
2022-09-02T03:17:24.183Z,21.49
2022-09-02T03:19:53.982Z,21.50
2022-09-02T03:22:23.332Z,21.50
2022-09-02T03:24:53.115Z,21.50
2022-09-02T03:27:22.672Z,21.47
2022-09-02T03:29:52.022Z,21.47
2022-09-02T03:32:21.399Z,21.49
2022-09-02T03:34:53.824Z,21.50
2022-09-02T03:37:24.072Z,21.52
2022-09-02T03:39:53.096Z,21.51
2022-09-02T03:42:22.528Z,21.52
2022-09-02T03:44:52.190Z,21.51
2022-09-02T03:47:24.444Z,21.52
2022-09-02T03:49:54.726Z,21.51
2022-09-02T03:52:24.631Z,21.49
2022-09-02T03:54:54.673Z,21.47
2022-09-02T03:57:26.280Z,21.45
2022-09-02T03:59:56.171Z,21.46
2022-09-02T04:02:25.942Z,21.41
2022-09-02T04:04:55.335Z,21.38
2022-09-02T04:07:24.711Z,21.37
2022-09-02T04:09:56.150Z,21.36
2022-09-02T04:12:32.204Z,21.33
2022-09-02T04:15:02.355Z,21.32
2022-09-02T04:17:35.880Z,21.31
2022-09-02T04:20:07.900Z,21.31
2022-09-02T04:22:37.203Z,21.32
2022-09-02T04:25:09.524Z,21.30
2022-09-02T04:27:39.356Z,21.29
2022-09-02T04:30:11.220Z,21.26
2022-09-02T04:32:41.054Z,21.24
2022-09-02T04:35:11.270Z,21.23
2022-09-02T04:37:40.503Z,21.24
2022-09-02T04:40:11.930Z,21.25
2022-09-02T04:42:40.986Z,21.25
2022-09-02T04:45:11.338Z,21.25
2022-09-02T04:47:40.277Z,21.26
2022-09-02T04:50:10.172Z,21.24
2022-09-02T04:52:39.288Z,21.25
2022-09-02T04:55:09.145Z,21.23
2022-09-02T04:57:38.274Z,21.22
2022-09-02T05:00:09.832Z,21.20
2022-09-02T05:02:40.862Z,21.22
2022-09-02T05:05:11.199Z,21.22
2022-09-02T05:07:40.660Z,21.23
2022-09-02T05:10:12.832Z,21.22
2022-09-02T05:12:42.867Z,21.24
2022-09-02T05:15:13.181Z,21.25
2022-09-02T05:17:42.793Z,21.27
2022-09-02T05:20:12.656Z,21.29
2022-09-02T05:22:42.816Z,21.33
2022-09-02T05:25:12.560Z,21.34
2022-09-02T05:27:42.230Z,21.37
2022-09-02T05:30:12.834Z,21.39
2022-09-02T05:32:42.949Z,21.39
2022-09-02T05:35:12.335Z,21.38
2022-09-02T05:37:41.455Z,21.37
2022-09-02T05:40:11.996Z,21.32
2022-09-02T05:42:43.870Z,21.31
2022-09-02T05:45:15.648Z,21.33
2022-09-02T05:47:45.898Z,21.33
2022-09-02T05:50:15.959Z,21.32
2022-09-02T05:52:45.013Z,21.33
2022-09-02T05:55:14.506Z,21.32
2022-09-02T05:57:45.611Z,21.35
2022-09-02T06:00:18.164Z,21.39
2022-09-02T06:02:47.614Z,21.42
2022-09-02T06:05:19.877Z,21.42
2022-09-02T06:07:49.345Z,21.43
2022-09-02T06:10:18.613Z,21.45
2022-09-02T06:12:47.868Z,21.43
2022-09-02T06:15:17.105Z,21.40
2022-09-02T06:17:46.304Z,21.43
2022-09-02T06:20:15.472Z,21.48
2022-09-02T06:22:45.873Z,21.50
2022-09-02T06:25:15.478Z,21.52
2022-09-02T06:27:55.030Z,21.52
2022-09-02T06:30:24.048Z,21.55
2022-09-02T06:32:53.515Z,21.60
2022-09-02T06:35:22.769Z,21.64
2022-09-02T06:37:51.744Z,21.66
2022-09-02T06:40:22.109Z,21.67
2022-09-02T06:42:51.191Z,21.66
2022-09-02T06:45:20.563Z,21.65
2022-09-02T06:47:49.727Z,21.67
2022-09-02T06:50:18.977Z,21.71
2022-09-02T06:52:48.233Z,21.76
2022-09-02T06:55:17.718Z,21.84
2022-09-02T06:57:46.743Z,21.92
2022-09-02T07:00:17.236Z,21.99
2022-09-02T07:03:06.217Z,22.08
2022-09-02T07:05:35.352Z,22.15
2022-09-02T07:08:04.527Z,22.20
2022-09-02T07:10:38.270Z,22.24
2022-09-02T07:13:08.263Z,22.31
2022-09-02T07:15:37.519Z,22.36
2022-09-02T07:18:06.578Z,22.38
2022-09-02T07:20:35.812Z,22.36
2022-09-02T07:23:04.901Z,22.37
2022-09-02T07:25:35.125Z,22.39
2022-09-02T07:28:05.120Z,22.43
2022-09-02T07:30:35.200Z,22.45
2022-09-02T07:33:05.151Z,22.49
2022-09-02T07:35:36.362Z,22.50
2022-09-02T07:38:05.367Z,22.50
2022-09-02T07:40:35.931Z,22.50
2022-09-02T07:43:06.365Z,22.51
2022-09-02T07:45:37.166Z,22.52
2022-09-02T07:48:07.049Z,22.54
2022-09-02T07:50:36.634Z,22.57
2022-09-02T07:53:05.932Z,22.60
2022-09-02T07:55:36.669Z,22.65
2022-09-02T07:58:05.754Z,22.70
2022-09-02T08:00:35.040Z,22.74
2022-09-02T08:03:04.925Z,22.77
2022-09-02T08:05:35.002Z,22.79
2022-09-02T08:08:05.832Z,22.83
2022-09-02T08:10:36.164Z,22.87
2022-09-02T08:13:06.216Z,22.92
2022-09-02T08:15:36.658Z,22.97
2022-09-02T08:18:07.431Z,23.02
2022-09-02T08:20:40.724Z,23.06
2022-09-02T08:23:18.563Z,23.09
2022-09-02T08:25:54.921Z,23.13
2022-09-02T08:28:24.149Z,23.18
2022-09-02T08:30:54.231Z,23.23
2022-09-02T08:33:23.450Z,23.27
2022-09-02T08:35:53.158Z,23.30
2022-09-02T08:38:22.295Z,23.36
2022-09-02T08:40:52.265Z,23.43
2022-09-02T08:43:36.905Z,23.51
2022-09-02T08:46:10.743Z,23.60
2022-09-02T08:48:46.212Z,23.68
2022-09-02T08:51:24.195Z,23.73
2022-09-02T08:54:04.236Z,23.78
2022-09-02T08:56:34.865Z,23.80
2022-09-02T08:59:06.557Z,23.82
2022-09-02T09:01:45.783Z,23.85
2022-09-02T09:04:29.433Z,23.87
2022-09-02T09:07:17.933Z,23.92
2022-09-02T09:10:03.527Z,23.97
2022-09-02T09:13:00.213Z,24.01
2022-09-02T09:15:41.616Z,24.06
2022-09-02T09:18:20.080Z,24.10
2022-09-02T09:20:50.328Z,24.18
2022-09-02T09:23:29.202Z,24.28
2022-09-02T09:26:08.779Z,24.36
2022-09-02T09:28:43.343Z,24.44
2022-09-02T09:31:15.989Z,24.52
2022-09-02T09:33:57.748Z,24.61
2022-09-02T09:36:50.614Z,24.72
2022-09-02T09:39:24.110Z,24.83
2022-09-02T09:41:58.159Z,24.93
2022-09-02T09:44:44.685Z,25.00
2022-09-02T09:47:22.233Z,25.10
2022-09-02T09:49:54.115Z,25.16
2022-09-02T09:52:31.463Z,25.20
2022-09-02T09:55:19.207Z,25.25
2022-09-02T09:58:09.344Z,25.31
2022-09-02T10:00:40.119Z,25.36
2022-09-02T10:03:18.797Z,25.38
2022-09-02T10:05:47.880Z,25.39
2022-09-02T10:08:23.488Z,25.43
2022-09-02T10:11:01.295Z,25.45
2022-09-02T10:13:34.147Z,25.46
2022-09-02T10:16:24.709Z,25.46
2022-09-02T10:19:01.905Z,25.41
2022-09-02T10:21:45.227Z,25.44
2022-09-02T10:24:44.733Z,25.46
2022-09-02T10:27:20.895Z,25.46
2022-09-02T10:29:59.191Z,25.46
2022-09-02T10:32:43.525Z,25.47
2022-09-02T10:35:22.581Z,25.48
2022-09-02T10:38:07.711Z,25.49
2022-09-02T10:40:43.739Z,25.51
2022-09-02T10:43:31.795Z,25.54
2022-09-02T10:46:06.898Z,25.62
2022-09-02T10:48:49.494Z,25.71
2022-09-02T10:51:30.445Z,25.77
2022-09-02T10:54:19.978Z,25.81
2022-09-02T10:56:59.688Z,25.84
2022-09-02T10:59:35.773Z,25.84
2022-09-02T11:02:14.113Z,25.87
2022-09-02T11:04:49.222Z,25.84
2022-09-02T11:07:23.900Z,25.79
2022-09-02T11:09:57.839Z,25.82
2022-09-02T11:12:32.973Z,25.87
2022-09-02T11:15:12.314Z,25.90
2022-09-02T11:17:47.452Z,25.92
2022-09-02T11:20:26.832Z,25.94
2022-09-02T11:23:04.050Z,25.93
2022-09-02T11:25:41.751Z,25.92
2022-09-02T11:28:32.274Z,25.91
2022-09-02T11:31:06.862Z,25.95
2022-09-02T11:33:51.161Z,25.99
2022-09-02T11:36:20.775Z,26.06
2022-09-02T11:38:54.958Z,26.06
2022-09-02T11:41:48.939Z,26.03
2022-09-02T11:44:58.766Z,26.07
2022-09-02T11:48:05.122Z,26.06
2022-09-02T11:50:50.421Z,26.03
2022-09-02T11:53:28.350Z,26.05
2022-09-02T11:56:01.734Z,26.07
2022-09-02T11:58:40.354Z,26.10
2022-09-02T12:01:27.881Z,26.10
2022-09-02T12:07:26.712Z,26.03
2022-09-02T12:09:59.609Z,26.07
2022-09-02T12:13:08.071Z,26.11
2022-09-02T12:15:40.928Z,26.13
2022-09-02T12:18:27.664Z,26.15
2022-09-02T12:21:11.160Z,26.13
2022-09-02T12:24:19.608Z,26.07
2022-09-02T12:27:12.910Z,26.05
2022-09-02T12:29:45.113Z,26.06
2022-09-02T12:33:02.532Z,26.06
2022-09-02T12:35:37.161Z,26.05
2022-09-02T12:38:36.991Z,26.03
2022-09-02T12:41:30.749Z,26.03
2022-09-02T12:44:19.375Z,26.01
2022-09-02T12:47:01.640Z,25.97
2022-09-02T12:49:41.959Z,25.90
2022-09-02T12:52:13.252Z,25.86
2022-09-02T12:54:48.632Z,25.85
2022-09-02T12:57:19.590Z,25.84
2022-09-02T12:59:49.485Z,25.81
2022-09-02T13:02:44.917Z,25.77
2022-09-02T13:05:23.961Z,25.70
2022-09-02T13:08:40.187Z,25.66
2022-09-02T13:11:47.211Z,25.63
2022-09-02T13:14:48.358Z,25.58
2022-09-02T13:17:35.975Z,25.57
2022-09-02T13:20:38.918Z,25.54
2022-09-02T13:23:31.562Z,25.48
2022-09-02T13:26:48.346Z,25.44
2022-09-02T13:29:33.424Z,25.42
2022-09-02T13:32:12.983Z,25.39
2022-09-02T13:34:45.827Z,25.38
2022-09-02T13:37:30.414Z,25.36
2022-09-02T13:40:04.004Z,25.26
2022-09-02T13:42:33.322Z,25.18
2022-09-02T13:45:14.654Z,25.09
2022-09-02T13:47:46.265Z,24.92
2022-09-02T13:50:18.621Z,24.83
2022-09-02T13:55:48.962Z,24.68
2022-09-02T13:58:33.138Z,24.65
2022-09-02T14:01:22.506Z,24.61
2022-09-02T14:03:53.779Z,24.58
2022-09-02T14:06:26.604Z,24.57
2022-09-02T14:08:59.929Z,24.53
2022-09-02T14:11:34.532Z,24.49
2022-09-02T14:14:04.117Z,24.45
2022-09-02T14:16:36.836Z,24.40
2022-09-02T14:19:14.017Z,24.35
2022-09-02T14:21:48.641Z,24.32
2022-09-02T14:24:22.722Z,24.30
2022-09-02T14:26:54.316Z,24.25
2022-09-02T14:29:26.361Z,24.14
2022-09-02T14:32:13.026Z,24.00
2022-09-02T14:34:44.085Z,23.74
2022-09-02T14:37:25.692Z,23.61
2022-09-02T14:40:11.841Z,23.47
2022-09-02T14:42:47.427Z,23.24
2022-09-02T14:45:27.669Z,23.08
2022-09-02T14:48:02.116Z,22.92
2022-09-02T14:50:37.108Z,22.85
2022-09-02T14:53:19.771Z,22.85
2022-09-02T14:55:53.928Z,22.91
2022-09-02T14:58:26.986Z,23.04
2022-09-02T15:00:59.559Z,23.21
2022-09-02T15:03:29.759Z,23.34
2022-09-02T15:05:59.171Z,23.41
2022-09-02T15:08:28.116Z,23.45
2022-09-02T15:11:01.155Z,23.34
2022-09-02T15:13:33.840Z,23.33
2022-09-02T15:16:03.840Z,23.39
2022-09-02T15:18:32.905Z,23.46
2022-09-02T15:21:02.927Z,23.50
2022-09-02T15:23:34.947Z,23.51
2022-09-02T15:26:05.953Z,23.49
2022-09-02T15:28:37.919Z,23.46
2022-09-02T15:31:07.495Z,23.46
2022-09-02T15:33:37.975Z,23.46
2022-09-02T15:36:08.454Z,23.47
2022-09-02T15:38:37.690Z,23.51
2022-09-02T15:41:15.947Z,23.53
2022-09-02T15:43:47.136Z,23.55
2022-09-02T15:46:23.575Z,23.56
2022-09-02T15:48:53.811Z,23.49
2022-09-02T15:51:24.578Z,23.24
2022-09-02T15:54:00.128Z,23.00
2022-09-02T15:56:37.119Z,22.79
2022-09-02T15:59:14.032Z,22.56
2022-09-02T16:01:47.583Z,22.34
2022-09-02T16:04:18.604Z,22.09
2022-09-02T16:06:49.351Z,21.92
2022-09-02T16:09:19.103Z,21.75
2022-09-02T16:11:49.624Z,21.61
2022-09-02T16:14:21.658Z,21.52
2022-09-02T16:16:53.347Z,21.42
2022-09-02T16:19:29.786Z,21.32
2022-09-02T16:21:59.799Z,21.24
2022-09-02T16:24:29.077Z,21.14
2022-09-02T16:26:58.254Z,21.04
2022-09-02T16:29:28.325Z,20.98
2022-09-02T16:34:48.596Z,20.88
2022-09-02T16:37:17.787Z,20.78
2022-09-02T16:39:46.713Z,20.70
2022-09-02T16:42:15.761Z,20.67
2022-09-02T16:44:45.481Z,20.60
2022-09-02T16:47:21.167Z,20.55
2022-09-02T16:49:50.183Z,20.55
2022-09-02T16:52:19.055Z,20.57
2022-09-02T16:54:48.443Z,20.56
2022-09-02T16:57:17.663Z,20.53
2022-09-02T16:59:46.612Z,20.49
2022-09-02T17:02:15.978Z,20.44
2022-09-02T17:04:45.021Z,20.33
2022-09-02T17:07:13.884Z,20.25
2022-09-02T17:09:44.058Z,20.20
2022-09-02T17:12:13.086Z,20.13
2022-09-02T17:14:42.050Z,20.08
2022-09-02T17:17:14.523Z,20.04
2022-09-02T17:19:43.752Z,19.99
2022-09-02T17:22:12.828Z,19.93
2022-09-02T17:24:42.030Z,19.90
2022-09-02T17:27:11.326Z,19.87
2022-09-02T17:29:49.309Z,19.85
2022-09-02T17:32:20.002Z,19.82
2022-09-02T17:34:50.528Z,19.81
2022-09-02T17:37:20.940Z,19.84
2022-09-02T17:39:50.434Z,19.88
2022-09-02T17:42:20.821Z,19.87
2022-09-02T17:44:50.071Z,19.87
2022-09-02T17:47:21.821Z,19.87
2022-09-02T17:49:51.296Z,19.86
2022-09-02T17:52:22.678Z,19.82
2022-09-02T17:54:55.755Z,19.77
2022-09-02T17:57:41.795Z,19.72
2022-09-02T18:00:14.046Z,19.71
2022-09-02T18:03:13.060Z,19.68
2022-09-02T18:06:01.689Z,19.64
2022-09-02T18:08:51.980Z,19.66
2022-09-02T18:11:22.840Z,19.67
2022-09-02T18:14:06.301Z,19.68
2022-09-02T18:16:51.332Z,19.66
2022-09-02T18:19:35.170Z,19.65
2022-09-02T18:22:20.204Z,19.61
2022-09-02T18:25:21.724Z,19.57
2022-09-02T18:28:10.786Z,19.54
2022-09-02T18:30:47.567Z,19.51
2022-09-02T18:33:40.905Z,19.48
2022-09-02T18:36:24.607Z,19.48
2022-09-02T18:39:11.565Z,19.49
2022-09-02T18:42:06.725Z,19.52
2022-09-02T18:44:47.813Z,19.56
2022-09-02T18:47:21.164Z,19.57
2022-09-02T18:49:54.597Z,19.57
2022-09-02T18:52:30.497Z,19.56
2022-09-02T18:55:11.310Z,19.55
2022-09-02T18:57:51.159Z,19.52
2022-09-02T19:00:24.945Z,19.51
2022-09-02T19:03:01.865Z,19.45
2022-09-02T19:05:40.868Z,19.41
2022-09-02T19:08:30.294Z,19.35
2022-09-02T19:11:06.384Z,19.32
2022-09-02T19:13:49.211Z,19.29
2022-09-02T19:16:24.683Z,19.27
2022-09-02T19:18:57.708Z,19.30
2022-09-02T19:21:32.984Z,19.38
2022-09-02T19:24:07.793Z,19.66
2022-09-02T19:26:38.171Z,19.94
2022-09-02T19:29:10.794Z,20.19
2022-09-02T19:31:46.018Z,20.40
2022-09-02T19:34:16.407Z,20.58
2022-09-02T19:36:53.325Z,20.74
2022-09-02T19:39:22.823Z,20.88
2022-09-02T19:41:53.637Z,20.98
2022-09-02T19:44:23.132Z,21.05
2022-09-02T19:49:44.629Z,21.16
2022-09-02T19:52:19.471Z,21.17
2022-09-02T19:54:48.854Z,21.17
2022-09-02T19:57:19.839Z,21.24
2022-09-02T19:59:51.962Z,21.30
2022-09-02T20:02:21.223Z,21.35
2022-09-02T20:04:50.565Z,21.39
2022-09-02T20:07:20.267Z,21.47
2022-09-02T20:09:49.245Z,21.49
2022-09-02T20:12:18.858Z,21.36
2022-09-02T20:14:48.124Z,21.08
2022-09-02T20:17:21.371Z,20.88
2022-09-02T20:19:50.653Z,20.67
2022-09-02T20:22:21.226Z,20.48
2022-09-02T20:24:50.483Z,20.34
2022-09-02T20:27:31.609Z,20.19
2022-09-02T20:30:08.261Z,20.04
2022-09-02T20:32:59.143Z,19.90
2022-09-02T20:35:50.317Z,19.76
2022-09-02T20:39:01.990Z,19.64
2022-09-02T20:41:39.802Z,19.52
2022-09-02T20:44:28.878Z,19.38
2022-09-02T20:47:21.594Z,19.26
2022-09-02T20:50:02.591Z,19.19
2022-09-02T20:52:45.827Z,19.15
2022-09-02T20:55:21.823Z,19.11
2022-09-02T20:58:18.727Z,19.06
2022-09-02T21:00:58.728Z,18.98
2022-09-02T21:03:36.768Z,18.91
2022-09-02T21:06:08.632Z,18.89
2022-09-02T21:08:46.203Z,18.94
2022-09-02T21:11:17.419Z,18.98
2022-09-02T21:13:51.569Z,18.99
2022-09-02T21:16:27.269Z,18.97
2022-09-02T21:19:07.674Z,18.94
2022-09-02T21:21:45.615Z,18.96
2022-09-02T21:24:20.230Z,18.91
2022-09-02T21:26:56.789Z,18.80
2022-09-02T21:29:35.828Z,18.74
2022-09-02T21:32:11.074Z,18.72
2022-09-02T21:34:46.630Z,18.67
2022-09-02T21:37:19.578Z,18.62
2022-09-02T21:39:53.710Z,18.58
2022-09-02T21:42:33.965Z,18.55
2022-09-02T21:45:12.007Z,18.56
2022-09-02T21:47:52.208Z,18.52
2022-09-02T21:50:28.536Z,18.44
2022-09-02T21:53:08.921Z,18.39
2022-09-02T21:55:51.745Z,18.33
2022-09-02T21:58:36.331Z,18.29
2022-09-02T22:01:09.546Z,18.23
2022-09-02T22:03:46.775Z,18.15
2022-09-02T22:06:22.731Z,18.12
2022-09-02T22:08:58.419Z,18.10
2022-09-02T22:11:36.298Z,18.11
2022-09-02T22:14:13.876Z,18.08
2022-09-02T22:16:59.825Z,18.04
2022-09-02T22:19:31.735Z,18.01
2022-09-02T22:22:09.175Z,17.98
2022-09-02T22:24:40.138Z,17.97
2022-09-02T22:27:14.754Z,17.98
2022-09-02T22:29:49.680Z,17.97
2022-09-02T22:32:21.948Z,17.98
2022-09-02T22:35:00.224Z,18.04
2022-09-02T22:37:39.642Z,18.09
2022-09-02T22:40:14.581Z,18.09
2022-09-02T22:42:46.404Z,18.02
2022-09-02T22:45:37.222Z,17.97
2022-09-02T22:48:29.646Z,17.89
2022-09-02T22:51:20.858Z,17.84
2022-09-02T22:53:50.639Z,17.80
2022-09-02T22:56:32.178Z,17.80
2022-09-02T22:59:23.698Z,17.83
2022-09-02T23:02:03.899Z,17.82
2022-09-02T23:04:48.947Z,17.90
2022-09-02T23:07:17.921Z,17.90
2022-09-02T23:09:53.802Z,17.89
2022-09-02T23:12:31.126Z,17.84
2022-09-02T23:15:13.265Z,17.83
2022-09-02T23:17:57.111Z,17.84
2022-09-02T23:20:39.718Z,17.81
2022-09-02T23:23:30.597Z,17.83
2022-09-02T23:26:13.952Z,17.84
2022-09-02T23:29:07.256Z,17.89
2022-09-02T23:31:53.615Z,17.89
2022-09-02T23:34:39.273Z,17.83
2022-09-02T23:37:16.922Z,17.80
2022-09-02T23:39:58.125Z,17.74
2022-09-02T23:42:27.407Z,17.75
2022-09-02T23:45:00.505Z,17.78
2022-09-02T23:47:41.936Z,17.79
2022-09-02T23:50:21.160Z,17.81
2022-09-02T23:52:57.142Z,17.76
2022-09-02T23:55:35.447Z,17.72
2022-09-02T23:58:23.046Z,17.63
