createdAt,value
2018-03-31T00:00:39.296Z,53.77
2018-03-31T00:01:39.271Z,53.96
2018-03-31T00:02:39.259Z,53.87
2018-03-31T00:03:39.259Z,53.96
2018-03-31T00:04:39.234Z,53.77
2018-03-31T00:05:39.228Z,53.96
2018-03-31T00:06:39.208Z,53.96
2018-03-31T00:07:39.193Z,53.87
2018-03-31T00:08:39.182Z,53.96
2018-03-31T00:09:39.186Z,54.25
2018-03-31T00:10:39.174Z,54.35
2018-03-31T00:11:39.143Z,53.96
2018-03-31T00:12:39.132Z,53.87
2018-03-31T00:13:39.116Z,53.67
2018-03-31T00:14:39.103Z,53.96
2018-03-31T00:15:39.106Z,54.35
2018-03-31T00:16:39.079Z,53.96
2018-03-31T00:17:39.065Z,54.35
2018-03-31T00:18:39.053Z,54.25
2018-03-31T00:19:39.038Z,54.25
2018-03-31T00:20:39.026Z,54.06
2018-03-31T00:21:39.027Z,53.87
2018-03-31T00:22:39.001Z,54.35
2018-03-31T00:23:38.988Z,54.16
2018-03-31T00:24:38.975Z,53.96
2018-03-31T00:25:38.961Z,54.25
2018-03-31T00:26:38.960Z,54.16
2018-03-31T00:27:38.937Z,54.35
2018-03-31T00:28:38.925Z,54.16
2018-03-31T00:29:38.910Z,54.16
2018-03-31T00:30:38.898Z,53.96
2018-03-31T00:31:38.895Z,53.77
2018-03-31T00:32:38.873Z,54.25
2018-03-31T00:33:38.859Z,54.25
2018-03-31T00:34:38.847Z,53.96
2018-03-31T00:35:38.834Z,54.06
2018-03-31T00:36:39.082Z,54.25
2018-03-31T00:37:38.807Z,54.44
2018-03-31T00:38:38.796Z,53.96
2018-03-31T00:39:38.781Z,54.16
2018-03-31T00:40:38.770Z,54.16
2018-03-31T00:41:38.757Z,54.16
2018-03-31T00:42:38.758Z,54.16
2018-03-31T00:43:38.738Z,54.44
2018-03-31T00:44:38.718Z,53.96
2018-03-31T00:45:38.706Z,54.25
2018-03-31T00:46:38.691Z,54.44
2018-03-31T00:47:38.688Z,54.25
2018-03-31T00:48:38.666Z,54.06
2018-03-31T00:49:38.653Z,54.35
2018-03-31T00:50:38.640Z,54.44
2018-03-31T00:51:38.626Z,54.16
2018-03-31T00:52:38.629Z,54.25
2018-03-31T00:53:38.602Z,53.96
2018-03-31T00:54:38.587Z,54.16
2018-03-31T00:55:38.576Z,54.44
2018-03-31T00:56:38.567Z,53.87
2018-03-31T00:57:38.562Z,54.25
2018-03-31T00:58:38.537Z,54.35
2018-03-31T00:59:38.524Z,54.35
2018-03-31T01:00:38.512Z,54.25
2018-03-31T01:01:38.498Z,54.25
2018-03-31T01:02:38.499Z,54.44
2018-03-31T01:03:38.475Z,54.35
2018-03-31T01:04:38.465Z,54.06
2018-03-31T01:05:38.447Z,54.25
2018-03-31T01:06:38.433Z,54.64
2018-03-31T01:07:38.420Z,54.71
2018-03-31T01:08:38.419Z,54.93
2018-03-31T01:09:38.396Z,54.83
2018-03-31T01:10:38.382Z,54.54
2018-03-31T01:11:38.368Z,54.25
2018-03-31T01:12:38.372Z,54.06
2018-03-31T01:13:38.343Z,53.96
2018-03-31T01:14:38.331Z,54.06
2018-03-31T01:15:38.318Z,54.16
2018-03-31T01:16:38.308Z,54.16
2018-03-31T01:17:38.292Z,54.06
2018-03-31T01:18:38.296Z,54.06
2018-03-31T01:19:38.267Z,53.96
2018-03-31T01:20:38.253Z,54.06
2018-03-31T01:21:38.239Z,54.06
2018-03-31T01:22:38.228Z,53.96
2018-03-31T01:23:38.225Z,54.16
2018-03-31T01:24:38.202Z,54.25
2018-03-31T01:25:38.189Z,53.96
2018-03-31T01:26:38.175Z,54.06
2018-03-31T01:27:38.163Z,54.25
2018-03-31T01:28:38.166Z,53.87
2018-03-31T01:29:38.137Z,53.96
2018-03-31T01:30:38.128Z,54.35
2018-03-31T01:31:38.111Z,54.35
2018-03-31T01:32:38.100Z,54.35
2018-03-31T01:33:38.086Z,54.32
2018-03-31T01:34:38.083Z,54.03
2018-03-31T01:35:38.062Z,54.03
2018-03-31T01:36:38.049Z,54.22
2018-03-31T01:37:38.034Z,54.06
2018-03-31T01:38:38.029Z,53.94
2018-03-31T01:39:38.023Z,53.74
2018-03-31T01:40:37.996Z,54.32
2018-03-31T01:41:37.982Z,53.77
2018-03-31T01:42:37.968Z,53.94
2018-03-31T01:43:37.959Z,53.74
2018-03-31T01:44:37.956Z,53.84
2018-03-31T01:45:37.930Z,53.87
2018-03-31T01:46:37.923Z,53.74
2018-03-31T01:47:37.905Z,53.74
2018-03-31T01:48:37.893Z,53.87
2018-03-31T01:49:37.890Z,53.94
2018-03-31T01:50:37.865Z,53.94
2018-03-31T01:51:37.853Z,54.06
2018-03-31T01:52:37.841Z,54.06
2018-03-31T01:53:37.828Z,53.67
2018-03-31T01:54:38.086Z,53.58
2018-03-31T01:55:37.803Z,53.55
2018-03-31T01:56:37.790Z,53.65
2018-03-31T01:57:37.775Z,53.48
2018-03-31T01:58:37.763Z,53.77
2018-03-31T01:59:37.779Z,53.67
2018-03-31T02:00:37.748Z,53.94
2018-03-31T02:01:37.728Z,54.06
2018-03-31T02:02:37.712Z,54.06
2018-03-31T02:03:37.701Z,53.58
2018-03-31T02:04:37.687Z,53.67
2018-03-31T02:05:37.684Z,53.58
2018-03-31T02:06:37.661Z,54.06
2018-03-31T02:07:37.647Z,53.48
2018-03-31T02:08:37.634Z,53.87
2018-03-31T02:09:37.624Z,53.77
2018-03-31T02:10:37.618Z,54.32
2018-03-31T02:11:37.595Z,54.35
2018-03-31T02:12:37.645Z,54.06
2018-03-31T02:13:37.569Z,54.44
2018-03-31T02:14:37.552Z,54.06
2018-03-31T02:15:37.555Z,54.35
2018-03-31T02:16:37.531Z,54.35
2018-03-31T02:17:37.515Z,54.44
2018-03-31T02:18:37.505Z,54.06
2018-03-31T02:19:37.492Z,53.77
2018-03-31T02:20:37.496Z,53.96
2018-03-31T02:21:37.466Z,54.06
2018-03-31T02:22:37.454Z,53.87
2018-03-31T02:23:37.441Z,53.96
2018-03-31T02:24:37.437Z,53.87
2018-03-31T02:25:37.415Z,53.96
2018-03-31T02:26:37.414Z,53.96
2018-03-31T02:27:37.389Z,54.35
2018-03-31T02:28:37.377Z,54.35
2018-03-31T02:29:37.363Z,53.87
2018-03-31T02:30:37.351Z,54.06
2018-03-31T02:31:37.348Z,53.87
2018-03-31T02:32:37.326Z,53.87
2018-03-31T02:33:37.313Z,53.67
2018-03-31T02:34:37.299Z,54.22
2018-03-31T02:35:37.286Z,54.35
2018-03-31T02:36:37.286Z,54.16
2018-03-31T02:37:37.262Z,54.25
2018-03-31T02:38:37.249Z,54.25
2018-03-31T02:39:37.234Z,54.25
2018-03-31T02:40:37.222Z,54.35
2018-03-31T02:41:37.219Z,54.35
2018-03-31T02:42:37.197Z,54.44
2018-03-31T02:43:37.183Z,54.35
2018-03-31T02:44:37.172Z,54.06
2018-03-31T02:45:37.157Z,54.06
2018-03-31T02:46:37.172Z,54.16
2018-03-31T02:47:37.131Z,54.25
2018-03-31T02:48:37.119Z,54.32
2018-03-31T02:49:37.104Z,53.94
2018-03-31T02:50:37.094Z,54.13
2018-03-31T02:51:37.118Z,54.13
2018-03-31T02:52:37.069Z,54.22
2018-03-31T02:53:37.056Z,54.32
2018-03-31T02:54:37.103Z,54.25
2018-03-31T02:55:37.028Z,54.42
2018-03-31T02:56:37.015Z,54.22
2018-03-31T02:57:37.013Z,53.94
2018-03-31T02:58:36.990Z,53.65
2018-03-31T02:59:36.981Z,53.84
2018-03-31T03:00:36.960Z,53.94
2018-03-31T03:01:36.951Z,53.84
2018-03-31T03:02:36.951Z,53.74
2018-03-31T03:03:36.928Z,53.74
2018-03-31T03:04:36.914Z,53.87
2018-03-31T03:05:36.898Z,53.65
2018-03-31T03:06:36.885Z,54.16
2018-03-31T03:07:36.884Z,54.03
2018-03-31T03:08:36.863Z,54.16
2018-03-31T03:09:36.846Z,54.03
2018-03-31T03:10:36.834Z,53.67
2018-03-31T03:11:36.823Z,53.55
2018-03-31T03:12:36.820Z,53.55
2018-03-31T03:13:36.796Z,53.45
2018-03-31T03:14:36.783Z,53.55
2018-03-31T03:15:36.769Z,53.36
2018-03-31T03:16:36.757Z,53.36
2018-03-31T03:17:36.754Z,53.45
2018-03-31T03:18:36.731Z,53.27
2018-03-31T03:19:36.721Z,53.27
2018-03-31T03:20:36.706Z,53.27
2018-03-31T03:21:36.692Z,53.45
2018-03-31T03:22:36.694Z,53.36
2018-03-31T03:23:36.667Z,53.48
2018-03-31T03:24:36.663Z,53.55
2018-03-31T03:25:36.640Z,53.07
2018-03-31T03:26:36.628Z,53.19
2018-03-31T03:27:36.616Z,53.17
2018-03-31T03:28:36.613Z,53.09
2018-03-31T03:29:36.588Z,53.36
2018-03-31T03:30:36.578Z,53.17
2018-03-31T03:31:36.565Z,52.91
2018-03-31T03:32:36.550Z,52.97
2018-03-31T03:33:36.552Z,53.17
2018-03-31T03:34:36.524Z,53.17
2018-03-31T03:35:36.514Z,53.48
2018-03-31T03:36:36.498Z,53.27
2018-03-31T03:37:36.484Z,53.19
2018-03-31T03:38:36.483Z,53.19
2018-03-31T03:39:36.460Z,52.87
2018-03-31T03:40:36.447Z,53.29
2018-03-31T03:41:36.433Z,53.36
2018-03-31T03:42:36.420Z,53.07
2018-03-31T03:43:36.419Z,53.36
2018-03-31T03:44:36.396Z,53.27
2018-03-31T03:45:36.384Z,53.36
2018-03-31T03:46:36.369Z,53.36
2018-03-31T03:47:36.355Z,53.27
2018-03-31T03:48:36.360Z,53.29
2018-03-31T03:49:36.329Z,53.27
2018-03-31T03:50:36.317Z,53.36
2018-03-31T03:51:36.305Z,53.36
2018-03-31T03:52:36.291Z,53.45
2018-03-31T03:53:36.278Z,53.36
2018-03-31T03:54:36.280Z,53.39
2018-03-31T03:55:36.255Z,53.36
2018-03-31T03:56:36.239Z,53.39
2018-03-31T03:57:36.226Z,53.27
2018-03-31T03:58:36.214Z,53.48
2018-03-31T03:59:36.210Z,53.27
2018-03-31T04:00:36.187Z,53.19
2018-03-31T04:01:36.185Z,53.27
2018-03-31T04:02:36.162Z,53.39
2018-03-31T04:03:36.150Z,53.36
2018-03-31T04:04:36.147Z,53.45
2018-03-31T04:05:36.123Z,53.27
2018-03-31T04:06:36.110Z,53.45
2018-03-31T04:07:36.103Z,53.58
2018-03-31T04:08:36.084Z,53.36
2018-03-31T04:09:36.081Z,53.36
2018-03-31T04:10:36.058Z,53.27
2018-03-31T04:11:36.045Z,53.27
2018-03-31T04:12:36.033Z,53.36
2018-03-31T04:13:36.018Z,53.27
2018-03-31T04:14:36.016Z,53.45
2018-03-31T04:15:35.995Z,53.27
2018-03-31T04:16:35.988Z,53.45
2018-03-31T04:17:35.965Z,53.36
2018-03-31T04:18:35.955Z,53.27
2018-03-31T04:19:35.942Z,53.17
2018-03-31T04:20:35.939Z,53.17
2018-03-31T04:21:35.916Z,53.07
2018-03-31T04:22:35.902Z,53.09
2018-03-31T04:23:35.889Z,52.87
2018-03-31T04:24:35.881Z,53.09
2018-03-31T04:25:35.875Z,53.07
2018-03-31T04:26:35.851Z,52.87
2018-03-31T04:27:35.841Z,53.17
2018-03-31T04:28:35.826Z,53.36
2018-03-31T04:29:35.811Z,52.59
2018-03-31T04:30:35.809Z,52.61
2018-03-31T04:31:35.785Z,52.59
2018-03-31T04:32:35.773Z,52.69
2018-03-31T04:33:35.760Z,52.69
2018-03-31T04:34:35.748Z,53.36
2018-03-31T04:35:35.749Z,53.36
2018-03-31T04:36:35.729Z,53.17
2018-03-31T04:37:35.708Z,53.07
2018-03-31T04:38:35.695Z,53.39
2018-03-31T04:39:35.683Z,53.29
2018-03-31T04:40:35.679Z,53.29
2018-03-31T04:41:35.656Z,53.27
2018-03-31T04:42:35.646Z,53.36
2018-03-31T04:43:35.631Z,53.39
2018-03-31T04:44:35.617Z,53.27
2018-03-31T04:45:35.620Z,53.27
2018-03-31T04:46:35.592Z,53.29
2018-03-31T04:47:35.581Z,53.36
2018-03-31T04:48:35.566Z,53.19
2018-03-31T04:49:35.551Z,53.17
2018-03-31T04:50:35.542Z,53.29
2018-03-31T04:51:35.537Z,52.97
2018-03-31T04:52:35.514Z,53.17
2018-03-31T04:53:35.501Z,53.17
2018-03-31T04:54:35.487Z,53.36
2018-03-31T04:55:35.480Z,53.29
2018-03-31T04:56:35.473Z,53.07
2018-03-31T04:57:35.454Z,52.87
2018-03-31T04:58:35.434Z,53.19
2018-03-31T04:59:35.423Z,53.07
2018-03-31T05:00:35.409Z,53.19
2018-03-31T05:01:35.406Z,53.19
2018-03-31T05:02:35.384Z,53.00
2018-03-31T05:03:35.371Z,53.19
2018-03-31T05:04:35.358Z,53.29
2018-03-31T05:05:35.344Z,54.35
2018-03-31T05:06:35.342Z,54.54
2018-03-31T05:07:35.320Z,54.28
2018-03-31T05:08:35.307Z,54.09
2018-03-31T05:09:35.293Z,55.15
2018-03-31T05:10:35.290Z,53.99
2018-03-31T05:11:35.281Z,52.93
2018-03-31T05:12:35.253Z,53.15
2018-03-31T05:13:35.239Z,53.34
2018-03-31T05:14:35.227Z,54.50
2018-03-31T05:15:35.218Z,50.38
2018-03-31T05:16:35.202Z,48.93
2018-03-31T05:17:35.198Z,48.52
2018-03-31T05:18:35.176Z,48.88
2018-03-31T05:19:35.162Z,53.25
2018-03-31T05:20:35.152Z,50.33
2018-03-31T05:21:35.138Z,49.85
2018-03-31T05:22:35.135Z,49.85
2018-03-31T05:23:35.109Z,49.27
2018-03-31T05:24:35.097Z,50.13
2018-03-31T05:25:35.083Z,50.43
2018-03-31T05:26:35.071Z,49.85
2018-03-31T05:27:35.069Z,49.46
2018-03-31T05:28:35.044Z,48.76
2018-03-31T05:29:35.030Z,44.44
2018-03-31T05:30:35.018Z,41.89
2018-03-31T05:31:35.004Z,43.99
2018-03-31T05:32:35.008Z,44.30
2018-03-31T05:33:34.982Z,44.45
2018-03-31T05:34:34.965Z,44.27
2018-03-31T05:35:34.951Z,42.71
2018-03-31T05:36:34.939Z,41.89
2018-03-31T05:37:34.937Z,42.79
2018-03-31T05:38:34.911Z,43.43
2018-03-31T05:39:34.899Z,45.47
2018-03-31T05:40:34.884Z,44.07
2018-03-31T05:41:34.875Z,41.33
2018-03-31T05:42:34.892Z,43.48
2018-03-31T05:43:34.845Z,45.66
2018-03-31T05:44:34.834Z,47.00
2018-03-31T05:45:34.818Z,48.23
2018-03-31T05:46:34.805Z,48.88
2018-03-31T05:47:34.793Z,49.37
2018-03-31T05:48:34.826Z,49.07
2018-03-31T05:49:34.764Z,49.17
2018-03-31T05:50:34.753Z,49.95
2018-03-31T05:51:34.737Z,50.31
2018-03-31T05:52:34.726Z,50.21
2018-03-31T05:53:34.722Z,50.50
2018-03-31T05:54:34.700Z,49.17
2018-03-31T05:55:34.686Z,49.65
2018-03-31T05:56:34.673Z,50.04
2018-03-31T05:57:34.660Z,50.23
2018-03-31T05:58:34.667Z,49.85
2018-03-31T05:59:34.634Z,49.73
2018-03-31T06:00:34.619Z,50.40
2018-03-31T06:01:34.606Z,50.40
2018-03-31T06:02:34.753Z,50.89
2018-03-31T06:03:34.624Z,50.89
2018-03-31T06:04:34.566Z,50.98
2018-03-31T06:05:34.552Z,50.98
2018-03-31T06:06:34.541Z,50.89
2018-03-31T06:07:34.530Z,51.07
2018-03-31T06:08:34.528Z,50.89
2018-03-31T06:09:34.501Z,50.79
2018-03-31T06:10:34.532Z,50.98
2018-03-31T06:11:34.476Z,51.65
2018-03-31T06:12:34.463Z,51.75
2018-03-31T06:13:34.448Z,51.65
2018-03-31T06:14:34.462Z,50.79
2018-03-31T06:15:34.424Z,49.60
2018-03-31T06:16:34.409Z,48.32
2018-03-31T06:17:34.394Z,48.39
2018-03-31T06:18:34.382Z,48.69
2018-03-31T06:19:34.380Z,48.97
2018-03-31T06:20:34.356Z,48.59
2018-03-31T06:21:34.342Z,48.69
2018-03-31T06:22:34.331Z,48.71
2018-03-31T06:23:34.316Z,48.42
2018-03-31T06:24:34.319Z,48.71
2018-03-31T06:25:34.296Z,48.81
2018-03-31T06:26:34.277Z,48.23
2018-03-31T06:27:34.264Z,48.25
2018-03-31T06:28:34.251Z,47.45
2018-03-31T06:29:34.246Z,48.30
2018-03-31T06:30:34.279Z,45.30
2018-03-31T06:31:34.211Z,46.42
2018-03-31T06:32:34.197Z,46.92
2018-03-31T06:33:34.182Z,44.45
2018-03-31T06:34:34.434Z,45.54
2018-03-31T06:35:34.162Z,44.76
2018-03-31T06:36:34.154Z,44.79
2018-03-31T06:37:34.127Z,46.97
2018-03-31T06:38:34.112Z,48.21
2018-03-31T06:39:34.113Z,49.63
2018-03-31T06:40:34.115Z,49.63
2018-03-31T06:41:34.077Z,50.31
2018-03-31T06:42:34.066Z,50.11
2018-03-31T06:43:34.052Z,50.28
2018-03-31T06:44:34.040Z,51.44
2018-03-31T06:45:34.035Z,51.44
2018-03-31T06:46:34.013Z,51.82
2018-03-31T06:47:34.000Z,51.25
2018-03-31T06:48:33.990Z,51.44
2018-03-31T06:49:34.016Z,52.21
2018-03-31T06:50:33.970Z,52.23
2018-03-31T06:51:33.948Z,52.33
2018-03-31T06:52:33.938Z,51.63
2018-03-31T06:53:33.920Z,52.01
2018-03-31T06:54:33.907Z,52.21
2018-03-31T06:55:33.907Z,51.44
2018-03-31T06:56:33.882Z,52.21
2018-03-31T06:57:33.868Z,52.11
2018-03-31T06:58:33.855Z,52.21
2018-03-31T06:59:33.842Z,52.28
2018-03-31T07:00:33.845Z,52.31
2018-03-31T07:01:33.816Z,52.11
2018-03-31T07:02:33.803Z,52.01
2018-03-31T07:03:33.791Z,52.98
2018-03-31T07:04:33.777Z,53.17
2018-03-31T07:05:33.764Z,53.11
2018-03-31T07:06:33.768Z,53.11
2018-03-31T07:07:33.737Z,52.62
2018-03-31T07:08:33.733Z,53.11
2018-03-31T07:09:33.711Z,52.79
2018-03-31T07:10:33.697Z,53.11
2018-03-31T07:11:33.699Z,53.01
2018-03-31T07:12:33.679Z,53.11
2018-03-31T07:13:33.659Z,52.31
2018-03-31T07:14:33.648Z,52.11
2018-03-31T07:15:33.686Z,51.73
2018-03-31T07:16:33.632Z,52.31
2018-03-31T07:17:33.606Z,52.40
2018-03-31T07:18:33.593Z,52.59
2018-03-31T07:19:33.583Z,52.40
2018-03-31T07:20:33.567Z,52.79
2018-03-31T07:21:33.565Z,52.69
2018-03-31T07:22:33.541Z,52.19
2018-03-31T07:23:33.527Z,51.12
2018-03-31T07:24:33.514Z,55.18
2018-03-31T07:25:33.501Z,52.76
2018-03-31T07:26:33.498Z,52.55
2018-03-31T07:27:33.474Z,52.93
2018-03-31T07:28:33.463Z,53.22
2018-03-31T07:29:33.495Z,53.44
2018-03-31T07:30:33.436Z,54.11
2018-03-31T07:31:33.456Z,53.92
2018-03-31T07:32:33.411Z,54.50
2018-03-31T07:33:33.396Z,54.88
2018-03-31T07:34:33.386Z,54.60
2018-03-31T07:35:33.373Z,54.50
2018-03-31T07:36:33.359Z,53.83
2018-03-31T07:37:33.355Z,52.64
2018-03-31T07:38:33.330Z,52.25
2018-03-31T07:39:33.318Z,51.87
2018-03-31T07:40:33.306Z,51.70
2018-03-31T07:41:33.286Z,51.22
2018-03-31T07:42:33.291Z,51.22
2018-03-31T07:43:33.267Z,52.79
2018-03-31T07:44:33.253Z,52.21
2018-03-31T07:45:33.239Z,52.79
2018-03-31T07:46:33.226Z,52.40
2018-03-31T07:47:33.223Z,52.11
2018-03-31T07:48:33.199Z,52.69
2018-03-31T07:49:33.198Z,52.40
2018-03-31T07:50:33.175Z,52.11
2018-03-31T07:51:33.161Z,51.73
2018-03-31T07:52:33.160Z,51.63
2018-03-31T07:53:33.132Z,51.51
2018-03-31T07:54:33.120Z,51.41
2018-03-31T07:55:33.107Z,51.22
2018-03-31T07:56:33.096Z,51.32
2018-03-31T07:57:33.097Z,51.61
2018-03-31T07:58:33.069Z,51.51
2018-03-31T07:59:33.055Z,51.51
2018-03-31T08:00:33.042Z,51.12
2018-03-31T08:01:33.029Z,51.80
2018-03-31T08:02:33.035Z,52.37
2018-03-31T08:03:33.003Z,52.09
2018-03-31T08:04:32.990Z,52.28
2018-03-31T08:05:32.976Z,53.05
2018-03-31T08:06:32.964Z,52.76
2018-03-31T08:07:32.951Z,52.86
2018-03-31T08:08:32.948Z,52.86
2018-03-31T08:09:32.924Z,52.28
2018-03-31T08:10:32.914Z,52.86
2018-03-31T08:11:32.897Z,52.86
2018-03-31T08:12:32.885Z,53.15
2018-03-31T08:13:32.882Z,53.25
2018-03-31T08:14:32.870Z,53.05
2018-03-31T08:15:32.845Z,53.25
2018-03-31T08:16:32.838Z,53.44
2018-03-31T08:17:32.817Z,53.53
2018-03-31T08:18:32.816Z,53.53
2018-03-31T08:19:32.793Z,53.44
2018-03-31T08:20:32.779Z,53.53
2018-03-31T08:21:32.765Z,53.25
2018-03-31T08:22:32.754Z,53.25
2018-03-31T08:23:32.751Z,53.25
2018-03-31T08:24:32.768Z,52.95
2018-03-31T08:25:32.715Z,53.34
2018-03-31T08:26:32.704Z,53.34
2018-03-31T08:27:32.688Z,53.25
2018-03-31T08:28:32.960Z,54.11
2018-03-31T08:29:32.661Z,53.95
2018-03-31T08:30:32.693Z,54.21
2018-03-31T08:31:32.634Z,54.11
2018-03-31T08:32:32.623Z,54.14
2018-03-31T08:33:32.608Z,54.24
2018-03-31T08:34:32.604Z,54.43
2018-03-31T08:35:32.582Z,54.53
2018-03-31T08:36:32.570Z,54.43
2018-03-31T08:37:32.562Z,54.43
2018-03-31T08:38:32.544Z,53.95
2018-03-31T08:39:32.542Z,54.14
2018-03-31T08:40:32.519Z,54.24
2018-03-31T08:41:32.506Z,54.14
2018-03-31T08:42:32.491Z,54.07
2018-03-31T08:43:32.478Z,53.11
2018-03-31T08:44:32.477Z,52.55
2018-03-31T08:45:32.452Z,53.01
2018-03-31T08:46:32.439Z,52.53
2018-03-31T08:47:32.425Z,52.53
2018-03-31T08:48:32.413Z,53.20
2018-03-31T08:49:32.410Z,52.98
2018-03-31T08:50:32.389Z,53.37
2018-03-31T08:51:32.376Z,53.17
2018-03-31T08:52:32.362Z,53.27
2018-03-31T08:53:32.348Z,53.37
2018-03-31T08:54:32.351Z,53.47
2018-03-31T08:55:32.322Z,54.14
2018-03-31T08:56:32.317Z,53.56
2018-03-31T08:57:32.296Z,54.05
2018-03-31T08:58:32.282Z,54.14
2018-03-31T08:59:32.558Z,54.14
2018-03-31T09:00:32.257Z,54.24
2018-03-31T09:01:32.247Z,54.14
2018-03-31T09:02:32.233Z,54.14
2018-03-31T09:03:32.220Z,53.95
2018-03-31T09:04:32.207Z,54.14
2018-03-31T09:05:32.202Z,54.14
2018-03-31T09:06:32.180Z,54.14
2018-03-31T09:07:32.167Z,54.14
2018-03-31T09:08:32.154Z,53.75
2018-03-31T09:09:32.141Z,54.14
2018-03-31T09:10:32.137Z,54.05
2018-03-31T09:11:32.115Z,54.53
2018-03-31T09:12:32.103Z,54.14
2018-03-31T09:13:32.088Z,54.53
2018-03-31T09:14:32.076Z,54.05
2018-03-31T09:15:32.074Z,54.05
2018-03-31T09:16:32.051Z,54.14
2018-03-31T09:17:32.038Z,54.33
2018-03-31T09:18:32.024Z,54.33
2018-03-31T09:19:32.013Z,54.24
2018-03-31T09:20:32.010Z,54.53
2018-03-31T09:21:31.988Z,54.05
2018-03-31T09:22:31.973Z,53.63
2018-03-31T09:23:31.960Z,53.53
2018-03-31T09:24:31.950Z,53.53
2018-03-31T09:25:31.947Z,53.05
2018-03-31T09:26:31.922Z,52.95
2018-03-31T09:27:31.910Z,52.95
2018-03-31T09:28:31.897Z,52.57
2018-03-31T09:29:31.883Z,52.86
2018-03-31T09:30:31.885Z,52.67
2018-03-31T09:31:31.857Z,53.15
2018-03-31T09:32:31.846Z,52.57
2018-03-31T09:33:31.832Z,52.76
2018-03-31T09:34:31.820Z,53.05
2018-03-31T09:35:31.806Z,52.76
2018-03-31T09:36:31.816Z,52.95
2018-03-31T09:37:31.780Z,53.05
2018-03-31T09:38:31.767Z,53.15
2018-03-31T09:39:31.753Z,52.95
2018-03-31T09:40:31.742Z,52.86
2018-03-31T09:41:31.739Z,52.86
2018-03-31T09:42:31.714Z,52.86
2018-03-31T09:43:31.704Z,53.15
2018-03-31T09:44:31.691Z,52.76
2018-03-31T09:45:31.681Z,53.05
2018-03-31T09:46:31.677Z,53.15
2018-03-31T09:47:31.652Z,52.67
2018-03-31T09:48:31.638Z,52.47
2018-03-31T09:49:31.624Z,51.58
2018-03-31T09:50:31.614Z,48.69
2018-03-31T09:51:31.613Z,46.56
2018-03-31T09:52:31.587Z,50.13
2018-03-31T09:53:31.575Z,50.32
2018-03-31T09:54:31.560Z,50.13
2018-03-31T09:55:31.546Z,49.84
2018-03-31T09:56:31.539Z,49.94
2018-03-31T09:57:31.531Z,49.84
2018-03-31T09:58:31.512Z,49.84
2018-03-31T09:59:31.495Z,50.23
2018-03-31T10:00:31.483Z,50.71
2018-03-31T10:01:31.469Z,50.71
2018-03-31T10:02:31.466Z,50.81
2018-03-31T10:03:31.442Z,51.00
2018-03-31T10:04:31.432Z,51.10
2018-03-31T10:05:31.418Z,51.58
2018-03-31T10:06:31.410Z,51.48
2018-03-31T10:07:31.400Z,51.39
2018-03-31T10:08:31.376Z,51.29
2018-03-31T10:09:31.365Z,51.58
2018-03-31T10:10:31.351Z,51.39
2018-03-31T10:11:31.338Z,51.77
2018-03-31T10:12:31.352Z,51.58
2018-03-31T10:13:31.311Z,49.15
2018-03-31T10:14:31.302Z,43.27
2018-03-31T10:15:31.284Z,40.84
2018-03-31T10:16:31.273Z,38.31
2018-03-31T10:17:31.274Z,36.87
2018-03-31T10:18:31.248Z,40.91
2018-03-31T10:19:31.235Z,45.65
2018-03-31T10:20:31.221Z,46.14
2018-03-31T10:21:31.208Z,46.71
2018-03-31T10:22:31.217Z,46.33
2018-03-31T10:23:31.192Z,46.35
2018-03-31T10:24:31.169Z,46.35
2018-03-31T10:25:31.154Z,46.35
2018-03-31T10:26:31.142Z,46.35
2018-03-31T10:27:31.127Z,46.73
2018-03-31T10:28:31.127Z,46.55
2018-03-31T10:29:31.100Z,47.12
2018-03-31T10:30:31.086Z,47.12
2018-03-31T10:31:31.076Z,47.99
2018-03-31T10:32:31.061Z,47.80
2018-03-31T10:33:31.057Z,48.08
2018-03-31T10:34:31.036Z,48.08
2018-03-31T10:35:31.022Z,47.99
2018-03-31T10:36:31.059Z,47.99
2018-03-31T10:37:30.994Z,48.28
2018-03-31T10:38:30.991Z,48.57
2018-03-31T10:39:30.969Z,48.28
2018-03-31T10:40:30.955Z,48.18
2018-03-31T10:41:30.942Z,48.66
2018-03-31T10:42:30.931Z,48.66
2018-03-31T10:43:30.927Z,48.47
2018-03-31T10:44:30.901Z,48.66
2018-03-31T10:45:30.889Z,48.76
2018-03-31T10:46:30.875Z,48.86
2018-03-31T10:47:30.916Z,48.95
2018-03-31T10:48:30.862Z,48.57
2018-03-31T10:49:30.836Z,49.63
2018-03-31T10:50:30.822Z,49.15
2018-03-31T10:51:30.810Z,49.43
2018-03-31T10:52:30.796Z,48.86
2018-03-31T10:53:30.781Z,49.24
2018-03-31T10:54:30.777Z,49.34
2018-03-31T10:55:30.756Z,49.15
2018-03-31T10:56:30.743Z,49.34
2018-03-31T10:57:30.727Z,48.95
2018-03-31T10:58:30.715Z,49.91
2018-03-31T10:59:30.711Z,49.73
2018-03-31T11:00:30.689Z,49.82
2018-03-31T11:01:30.675Z,49.82
2018-03-31T11:02:30.662Z,49.60
2018-03-31T11:03:30.648Z,49.70
2018-03-31T11:04:30.646Z,49.70
2018-03-31T11:05:30.659Z,49.79
2018-03-31T11:06:30.608Z,49.89
2018-03-31T11:07:30.594Z,50.18
2018-03-31T11:08:30.582Z,50.21
2018-03-31T11:09:30.577Z,50.18
2018-03-31T11:10:30.555Z,50.01
2018-03-31T11:11:30.542Z,49.99
2018-03-31T11:12:30.528Z,49.79
2018-03-31T11:13:30.514Z,49.79
2018-03-31T11:14:30.537Z,49.79
2018-03-31T11:15:30.487Z,49.99
2018-03-31T11:16:30.475Z,50.27
2018-03-31T11:17:30.460Z,50.27
2018-03-31T11:18:30.447Z,50.27
2018-03-31T11:19:30.434Z,50.27
2018-03-31T11:20:30.433Z,50.27
2018-03-31T11:21:30.406Z,50.37
2018-03-31T11:22:30.394Z,50.47
2018-03-31T11:23:30.380Z,50.47
2018-03-31T11:24:30.368Z,50.66
2018-03-31T11:25:30.374Z,50.66
2018-03-31T11:26:30.340Z,50.47
2018-03-31T11:27:30.327Z,51.05
2018-03-31T11:28:30.326Z,50.85
2018-03-31T11:29:30.299Z,50.76
2018-03-31T11:30:30.298Z,50.27
2018-03-31T11:31:30.271Z,50.76
2018-03-31T11:32:30.260Z,50.76
2018-03-31T11:33:30.248Z,50.57
2018-03-31T11:34:30.232Z,50.78
2018-03-31T11:35:30.230Z,50.66
2018-03-31T11:36:30.208Z,50.85
2018-03-31T11:37:30.193Z,50.76
2018-03-31T11:38:30.179Z,50.95
2018-03-31T11:39:30.170Z,51.24
2018-03-31T11:40:30.164Z,51.62
2018-03-31T11:41:30.142Z,51.34
2018-03-31T11:42:30.126Z,51.62
2018-03-31T11:43:30.112Z,51.53
2018-03-31T11:44:30.100Z,51.72
2018-03-31T11:45:30.101Z,51.72
2018-03-31T11:46:30.071Z,51.53
2018-03-31T11:47:30.059Z,51.53
2018-03-31T11:48:30.045Z,51.62
2018-03-31T11:49:30.031Z,51.43
2018-03-31T11:50:30.019Z,51.53
2018-03-31T11:51:30.015Z,51.34
2018-03-31T11:52:29.991Z,51.43
2018-03-31T11:53:29.976Z,51.07
2018-03-31T11:54:29.966Z,51.34
2018-03-31T11:55:29.950Z,51.43
2018-03-31T11:56:29.949Z,51.34
2018-03-31T11:57:29.929Z,51.24
2018-03-31T11:58:29.909Z,51.53
2018-03-31T11:59:29.905Z,51.34
2018-03-31T12:00:29.884Z,51.24
2018-03-31T12:01:29.890Z,51.53
2018-03-31T12:02:29.857Z,51.62
2018-03-31T12:03:29.843Z,51.53
2018-03-31T12:04:29.830Z,51.53
2018-03-31T12:05:29.815Z,51.34
2018-03-31T12:06:29.814Z,51.14
2018-03-31T12:07:29.790Z,51.14
2018-03-31T12:08:29.776Z,51.43
2018-03-31T12:09:29.762Z,51.05
2018-03-31T12:10:29.749Z,51.14
2018-03-31T12:11:29.752Z,51.53
2018-03-31T12:12:29.726Z,51.72
2018-03-31T12:13:29.709Z,51.82
2018-03-31T12:14:29.696Z,51.62
2018-03-31T12:15:29.682Z,51.72
2018-03-31T12:16:29.668Z,51.53
2018-03-31T12:17:29.665Z,51.72
2018-03-31T12:18:29.642Z,51.82
2018-03-31T12:19:29.628Z,51.62
2018-03-31T12:20:29.616Z,51.92
2018-03-31T12:21:29.601Z,51.53
2018-03-31T12:22:29.599Z,51.53
2018-03-31T12:23:29.575Z,51.82
2018-03-31T12:24:29.566Z,51.82
2018-03-31T12:25:29.546Z,51.72
2018-03-31T12:26:29.534Z,51.72
2018-03-31T12:27:29.531Z,51.62
2018-03-31T12:28:29.508Z,51.62
2018-03-31T12:29:29.493Z,51.82
2018-03-31T12:30:29.481Z,51.72
2018-03-31T12:31:29.467Z,51.72
2018-03-31T12:32:29.465Z,51.72
2018-03-31T12:33:29.440Z,51.72
2018-03-31T12:34:29.427Z,51.72
2018-03-31T12:35:29.414Z,51.72
2018-03-31T12:36:29.400Z,51.72
2018-03-31T12:37:29.400Z,51.72
2018-03-31T12:38:29.373Z,51.92
2018-03-31T12:39:29.360Z,51.82
2018-03-31T12:40:29.346Z,51.82
2018-03-31T12:41:29.333Z,51.72
2018-03-31T12:42:29.319Z,51.72
2018-03-31T12:43:29.316Z,51.62
2018-03-31T12:44:29.293Z,51.82
2018-03-31T12:45:29.279Z,51.72
2018-03-31T12:46:29.264Z,51.72
2018-03-31T12:47:29.252Z,51.53
2018-03-31T12:48:29.250Z,51.53
2018-03-31T12:49:29.225Z,51.92
2018-03-31T12:50:29.211Z,51.92
2018-03-31T12:51:29.198Z,51.92
2018-03-31T12:52:29.192Z,51.82