createdAt,value
2019-01-25T00:01:09.761Z,23.60
2019-01-25T00:03:38.913Z,26.37
2019-01-25T00:06:09.060Z,25.87
2019-01-25T00:08:38.036Z,26.23
2019-01-25T00:11:07.422Z,24.92
2019-01-25T00:13:36.480Z,26.90
2019-01-25T00:16:06.343Z,26.40
2019-01-25T00:18:35.547Z,27.95
2019-01-25T00:21:04.863Z,25.85
2019-01-25T00:23:33.959Z,25.95
2019-01-25T00:26:02.996Z,24.77
2019-01-25T00:28:32.008Z,24.63
2019-01-25T00:31:00.972Z,26.83
2019-01-25T00:33:30.055Z,25.80
2019-01-25T00:35:59.186Z,27.37
2019-01-25T00:38:28.205Z,29.00
2019-01-25T00:40:57.257Z,24.50
2019-01-25T00:43:45.305Z,24.70
2019-01-25T00:46:15.788Z,25.50
2019-01-25T00:48:44.799Z,26.40
2019-01-25T00:51:25.759Z,26.57
2019-01-25T00:53:54.693Z,25.30
2019-01-25T00:56:23.703Z,28.62
2019-01-25T00:58:52.695Z,28.70
2019-01-25T01:01:21.676Z,27.67
2019-01-25T01:03:50.696Z,26.47
2019-01-25T01:06:19.738Z,25.83
2019-01-25T01:08:48.764Z,25.60
2019-01-25T01:11:17.797Z,29.02
2019-01-25T01:13:49.839Z,28.40
2019-01-25T01:16:20.050Z,26.73
2019-01-25T01:18:49.044Z,29.80
2019-01-25T01:21:18.003Z,27.60
2019-01-25T01:23:52.885Z,26.55
2019-01-25T01:26:21.908Z,26.70
2019-01-25T01:28:50.920Z,28.03
2019-01-25T01:31:19.944Z,26.87
2019-01-25T01:33:48.952Z,29.57
2019-01-25T01:36:17.903Z,26.80
2019-01-25T01:38:46.916Z,28.30
2019-01-25T01:41:15.869Z,27.87
2019-01-25T01:43:44.816Z,26.47
2019-01-25T01:46:32.941Z,28.97
2019-01-25T01:49:01.913Z,28.63
2019-01-25T01:51:30.891Z,28.30
2019-01-25T01:53:59.923Z,28.97
2019-01-25T01:56:28.804Z,31.00
2019-01-25T01:58:57.751Z,30.73
2019-01-25T02:01:26.775Z,28.80
2019-01-25T02:03:55.810Z,31.97
2019-01-25T02:06:24.766Z,30.80
2019-01-25T02:08:53.805Z,31.00
2019-01-25T02:11:22.930Z,32.20
2019-01-25T02:13:51.999Z,32.42
2019-01-25T02:16:21.014Z,31.30
2019-01-25T02:18:49.995Z,29.80
2019-01-25T02:21:18.992Z,29.60
2019-01-25T02:23:48.012Z,28.47
2019-01-25T02:26:17.054Z,28.60
2019-01-25T02:28:46.027Z,28.55
2019-01-25T02:31:15.045Z,28.73
2019-01-25T02:34:03.175Z,27.67
2019-01-25T02:36:32.139Z,30.00
2019-01-25T02:39:01.220Z,27.60
2019-01-25T02:41:30.242Z,28.10
2019-01-25T02:43:59.252Z,27.87
2019-01-25T02:46:28.204Z,29.33
2019-01-25T02:48:57.156Z,27.45
2019-01-25T02:51:26.180Z,26.37
2019-01-25T02:53:55.193Z,27.80
2019-01-25T02:56:24.155Z,26.95
2019-01-25T02:58:53.113Z,26.35
2019-01-25T03:01:22.056Z,25.60
2019-01-25T03:03:51.079Z,28.10
2019-01-25T03:06:20.107Z,24.12
2019-01-25T03:08:49.121Z,26.60
2019-01-25T03:11:18.144Z,25.50
2019-01-25T03:13:47.147Z,24.20
2019-01-25T03:16:16.196Z,25.17
2019-01-25T03:18:45.076Z,23.18
2019-01-25T03:21:14.079Z,23.45
2019-01-25T03:23:43.111Z,25.17
2019-01-25T03:26:12.123Z,23.35
2019-01-25T03:28:41.156Z,23.43
2019-01-25T03:31:10.181Z,22.25
2019-01-25T03:33:39.192Z,21.63
2019-01-25T03:36:08.187Z,21.40
2019-01-25T03:38:56.304Z,23.02
2019-01-25T03:41:25.336Z,23.25
2019-01-25T03:43:54.354Z,23.12
2019-01-25T03:46:23.388Z,23.47
2019-01-25T03:48:52.404Z,19.73
2019-01-25T03:51:21.461Z,19.90
2019-01-25T03:53:50.459Z,19.87
2019-01-25T03:56:19.471Z,20.53
2019-01-25T03:58:48.452Z,19.50
2019-01-25T04:01:17.535Z,20.37
2019-01-25T04:03:46.549Z,19.90
2019-01-25T04:06:15.601Z,18.57
2019-01-25T04:08:44.620Z,19.45
2019-01-25T04:11:13.521Z,18.55
2019-01-25T04:13:42.607Z,16.90
2019-01-25T04:16:11.535Z,17.42
2019-01-25T04:18:40.560Z,18.60
2019-01-25T04:21:09.782Z,17.17
2019-01-25T04:23:38.814Z,17.37
2019-01-25T04:26:07.870Z,15.40
2019-01-25T04:28:36.879Z,15.25
2019-01-25T04:31:05.895Z,15.20
2019-01-25T04:33:34.972Z,15.40
2019-01-25T04:36:03.925Z,14.83
2019-01-25T04:38:32.956Z,15.33
2019-01-25T04:41:01.982Z,14.65
2019-01-25T04:43:31.007Z,15.93
2019-01-25T04:46:01.901Z,15.40
2019-01-25T04:48:30.775Z,16.77
2019-01-25T04:51:18.948Z,16.00
2019-01-25T04:53:47.772Z,15.33
2019-01-25T04:56:16.860Z,15.38
2019-01-25T04:58:45.894Z,16.47
2019-01-25T05:01:14.911Z,17.20
2019-01-25T05:03:43.968Z,14.55
2019-01-25T05:06:14.876Z,14.35
2019-01-25T05:08:43.900Z,15.15
2019-01-25T05:11:19.863Z,14.73
2019-01-25T05:13:48.651Z,17.40
2019-01-25T05:16:17.769Z,14.70
2019-01-25T05:18:46.811Z,14.53
2019-01-25T05:21:25.616Z,14.70
2019-01-25T05:23:54.647Z,14.23
2019-01-25T05:26:23.678Z,15.30
2019-01-25T05:28:52.634Z,16.48
2019-01-25T05:31:27.529Z,16.10
2019-01-25T05:33:59.197Z,14.67
2019-01-25T05:36:31.376Z,15.65
2019-01-25T05:39:00.440Z,14.17
2019-01-25T05:41:29.575Z,16.42
2019-01-25T05:43:58.525Z,16.90
2019-01-25T05:46:27.481Z,14.65
2019-01-25T05:48:56.449Z,15.70
2019-01-25T05:51:33.371Z,16.35
2019-01-25T05:53:56.253Z,14.68
2019-01-25T05:56:25.320Z,16.07
2019-01-25T05:58:54.291Z,16.23
2019-01-25T06:01:26.990Z,15.03
2019-01-25T06:03:55.902Z,15.07
2019-01-25T06:06:24.941Z,14.53
2019-01-25T06:08:53.952Z,15.48
2019-01-25T06:11:22.982Z,15.70
2019-01-25T06:13:51.907Z,15.53
2019-01-25T06:16:20.945Z,17.40
2019-01-25T06:18:49.968Z,16.73
2019-01-25T06:21:18.994Z,14.85
2019-01-25T06:23:48.043Z,14.90
2019-01-25T06:26:17.083Z,16.30
2019-01-25T06:28:51.382Z,17.63
2019-01-25T06:31:20.831Z,14.80
2019-01-25T06:33:49.851Z,17.23
2019-01-25T06:36:18.774Z,14.50
2019-01-25T06:38:47.832Z,17.87
2019-01-25T06:41:16.834Z,16.95
2019-01-25T06:43:45.859Z,17.23
2019-01-25T06:46:14.894Z,17.15
2019-01-25T06:48:43.938Z,19.65
2019-01-25T06:51:13.104Z,17.00
2019-01-25T06:53:42.088Z,15.98
2019-01-25T06:56:11.115Z,18.00
2019-01-25T06:59:01.944Z,17.82
2019-01-25T07:01:50.016Z,17.75
2019-01-25T07:04:19.728Z,18.27
2019-01-25T07:06:48.716Z,17.37
2019-01-25T07:09:17.683Z,17.60
2019-01-25T07:11:51.433Z,19.70
2019-01-25T07:14:17.464Z,17.33
2019-01-25T07:16:46.431Z,17.75
2019-01-25T07:19:15.461Z,16.57
2019-01-25T07:21:44.488Z,16.23
2019-01-25T07:24:13.515Z,18.20
2019-01-25T07:26:42.450Z,17.00
2019-01-25T07:29:14.519Z,17.55
2019-01-25T07:31:43.476Z,15.65
2019-01-25T07:34:12.502Z,16.77
2019-01-25T07:36:41.555Z,16.27
2019-01-25T07:39:23.313Z,16.87
2019-01-25T07:41:58.903Z,17.50
2019-01-25T07:44:23.052Z,18.47
2019-01-25T07:46:52.126Z,19.12
2019-01-25T07:49:21.217Z,17.95
2019-01-25T07:51:50.296Z,17.77
2019-01-25T07:54:19.410Z,17.60
2019-01-25T07:56:48.452Z,17.03
2019-01-25T07:59:17.487Z,16.25
2019-01-25T08:01:46.482Z,19.13
2019-01-25T08:04:15.525Z,16.20
2019-01-25T08:06:44.738Z,17.42
2019-01-25T08:09:13.827Z,18.45
2019-01-25T08:11:42.932Z,19.00
2019-01-25T08:14:12.922Z,17.30
2019-01-25T08:16:42.039Z,18.37
2019-01-25T08:19:11.201Z,18.62
2019-01-25T08:21:40.244Z,19.27
2019-01-25T08:24:09.261Z,21.07
2019-01-25T08:26:39.224Z,19.30
2019-01-25T08:29:08.994Z,18.95
2019-01-25T08:31:38.026Z,19.67
2019-01-25T08:34:07.104Z,20.17
2019-01-25T08:36:36.176Z,20.60
2019-01-25T08:39:08.877Z,22.35
2019-01-25T08:41:37.995Z,20.35
2019-01-25T08:44:07.040Z,20.08
2019-01-25T08:46:36.081Z,20.43
2019-01-25T08:49:05.353Z,20.37
2019-01-25T08:51:34.416Z,20.67
2019-01-25T08:54:06.368Z,20.90
2019-01-25T08:56:37.382Z,21.87
2019-01-25T08:59:06.629Z,20.03
2019-01-25T09:01:37.790Z,20.03
2019-01-25T09:04:06.950Z,20.23
2019-01-25T09:06:36.025Z,19.10
2019-01-25T09:09:09.218Z,21.07
2019-01-25T09:11:38.249Z,22.03
2019-01-25T09:14:07.264Z,18.80
2019-01-25T09:16:36.284Z,21.00
2019-01-25T09:19:05.771Z,19.93
2019-01-25T09:21:34.844Z,21.90
2019-01-25T09:24:03.851Z,18.70
2019-01-25T09:26:32.815Z,19.30
2019-01-25T09:29:01.881Z,21.17
2019-01-25T09:31:30.909Z,22.20
2019-01-25T09:34:02.785Z,20.57
2019-01-25T09:36:31.827Z,20.90
2019-01-25T09:39:00.887Z,22.30
2019-01-25T09:41:29.874Z,21.03
2019-01-25T09:43:58.908Z,20.97
2019-01-25T09:46:28.261Z,22.20
2019-01-25T09:48:57.351Z,20.33
2019-01-25T09:51:26.447Z,24.20
2019-01-25T09:53:55.519Z,21.30
2019-01-25T09:56:24.531Z,22.90
2019-01-25T09:58:53.637Z,19.43
2019-01-25T10:01:29.911Z,22.13
2019-01-25T10:03:58.886Z,24.33
2019-01-25T10:06:27.981Z,24.80
2019-01-25T10:08:57.053Z,22.93
2019-01-25T10:11:26.153Z,22.90
2019-01-25T10:13:55.172Z,21.80
2019-01-25T10:16:24.273Z,21.30
2019-01-25T10:18:53.434Z,23.03
2019-01-25T10:21:22.454Z,22.10
2019-01-25T10:23:51.485Z,23.60
2019-01-25T10:26:20.598Z,22.40
2019-01-25T10:28:49.638Z,22.10
2019-01-25T10:31:18.696Z,21.43
2019-01-25T10:33:47.745Z,25.60
2019-01-25T10:36:16.752Z,22.40
2019-01-25T10:38:45.691Z,23.00
2019-01-25T10:41:14.792Z,20.07
2019-01-25T10:43:43.990Z,21.20
2019-01-25T10:46:12.932Z,21.90
2019-01-25T10:48:41.957Z,20.67
2019-01-25T10:51:11.010Z,20.80
2019-01-25T10:53:39.996Z,20.23
2019-01-25T10:56:09.040Z,21.50
2019-01-25T10:58:38.094Z,22.40
2019-01-25T11:01:07.104Z,21.33
2019-01-25T11:03:36.239Z,21.10
2019-01-25T11:06:05.676Z,19.23
2019-01-25T11:08:37.708Z,20.07
2019-01-25T11:11:06.783Z,20.73
2019-01-25T11:13:35.808Z,19.77
2019-01-25T11:16:05.479Z,18.90
2019-01-25T11:18:34.504Z,20.13
2019-01-25T11:21:03.559Z,20.57
2019-01-25T11:23:33.661Z,19.50
2019-01-25T11:26:04.921Z,17.97
2019-01-25T11:28:36.720Z,19.50
2019-01-25T11:31:05.751Z,19.73
2019-01-25T11:33:34.778Z,19.70
2019-01-25T11:36:03.869Z,20.40
2019-01-25T11:38:33.135Z,20.93
2019-01-25T11:41:02.187Z,18.40
2019-01-25T11:43:31.259Z,19.40
2019-01-25T11:46:00.280Z,19.03
2019-01-25T11:48:29.289Z,18.87
2019-01-25T11:50:58.373Z,24.53
2019-01-25T11:53:27.385Z,21.27
2019-01-25T11:55:56.500Z,19.40
2019-01-25T11:58:25.437Z,20.33
2019-01-25T12:00:54.556Z,19.40
2019-01-25T12:03:23.544Z,20.20
2019-01-25T12:05:52.593Z,20.03
2019-01-25T12:08:21.632Z,21.90
2019-01-25T12:10:50.719Z,22.73
2019-01-25T12:13:19.720Z,22.03
2019-01-25T12:15:48.808Z,21.17
2019-01-25T12:18:17.860Z,23.80
2019-01-25T12:20:46.873Z,24.30
2019-01-25T12:23:15.952Z,22.90
2019-01-25T12:25:45.027Z,23.70
2019-01-25T12:28:14.129Z,21.20
2019-01-25T12:30:43.560Z,22.58
2019-01-25T12:33:12.615Z,21.87
2019-01-25T12:35:45.184Z,21.40
2019-01-25T12:38:14.388Z,20.73
2019-01-25T12:40:43.486Z,20.90
2019-01-25T12:43:12.677Z,19.80
2019-01-25T12:45:41.725Z,19.57
2019-01-25T12:48:10.788Z,19.63
2019-01-25T12:51:06.427Z,19.10
2019-01-25T12:53:35.475Z,19.60
2019-01-25T12:56:04.543Z,18.40
2019-01-25T12:58:33.747Z,18.57
2019-01-25T13:01:02.823Z,18.33
2019-01-25T13:03:31.946Z,19.03
2019-01-25T13:06:01.208Z,18.40
2019-01-25T13:08:30.344Z,17.00
2019-01-25T13:10:59.427Z,17.20
2019-01-25T13:13:31.898Z,16.53
2019-01-25T13:16:01.140Z,17.07
2019-01-25T13:18:30.259Z,16.53
2019-01-25T13:20:59.278Z,17.13
2019-01-25T13:23:28.348Z,14.13
2019-01-25T13:25:57.375Z,15.80
2019-01-25T13:28:26.453Z,15.63
2019-01-25T13:30:55.936Z,15.57
2019-01-25T13:33:25.071Z,16.70
2019-01-25T13:35:54.241Z,15.87
2019-01-25T13:38:23.252Z,14.80
2019-01-25T13:40:52.911Z,16.97
2019-01-25T13:43:22.060Z,16.73
2019-01-25T13:45:51.062Z,16.20
2019-01-25T13:48:20.132Z,15.50
2019-01-25T13:50:49.261Z,13.30
2019-01-25T13:53:21.104Z,14.97
2019-01-25T13:55:50.168Z,14.67
2019-01-25T13:58:19.228Z,15.10
2019-01-25T14:00:48.375Z,16.20
2019-01-25T14:03:17.419Z,14.00
2019-01-25T14:05:46.465Z,14.40
2019-01-25T14:08:15.551Z,15.37
2019-01-25T14:10:44.587Z,15.77
2019-01-25T14:13:13.676Z,17.33
2019-01-25T14:15:42.751Z,18.37
2019-01-25T14:18:11.790Z,17.90
2019-01-25T14:20:40.794Z,18.30
2019-01-25T14:23:09.740Z,14.67
2019-01-25T14:25:38.744Z,15.53
2019-01-25T14:28:07.772Z,16.63
2019-01-25T14:30:39.337Z,16.70
2019-01-25T14:33:08.663Z,16.60
2019-01-25T14:35:38.470Z,18.40
2019-01-25T14:38:08.873Z,17.07
2019-01-25T14:40:37.894Z,16.53
2019-01-25T14:43:06.919Z,19.10
2019-01-25T14:45:36.477Z,18.50
2019-01-25T14:48:06.272Z,17.50
2019-01-25T14:50:35.644Z,17.37
2019-01-25T14:53:06.657Z,20.33
2019-01-25T14:55:35.677Z,16.83
2019-01-25T14:58:05.246Z,17.50
2019-01-25T15:00:39.860Z,16.37
2019-01-25T15:03:08.877Z,14.20
2019-01-25T15:05:37.922Z,13.57
2019-01-25T15:08:07.260Z,12.43
2019-01-25T15:10:36.322Z,14.80
2019-01-25T15:13:07.007Z,13.83
2019-01-25T15:15:39.408Z,10.23
2019-01-25T15:18:08.430Z,10.07
2019-01-25T15:20:37.506Z,9.97
2019-01-25T15:23:06.557Z,11.10
2019-01-25T15:25:35.585Z,10.63
2019-01-25T15:28:04.879Z,10.43
2019-01-25T15:30:34.461Z,8.60
2019-01-25T15:33:07.461Z,11.20
2019-01-25T15:35:36.491Z,9.80
2019-01-25T15:38:07.049Z,11.20
2019-01-25T15:40:43.069Z,9.53
2019-01-25T15:43:17.985Z,9.83
2019-01-25T15:45:47.133Z,10.53
2019-01-25T15:48:16.105Z,9.03
2019-01-25T15:50:45.110Z,9.73
2019-01-25T15:53:14.115Z,10.87
2019-01-25T15:55:43.117Z,9.60
2019-01-25T15:58:24.212Z,9.90
2019-01-25T16:00:53.153Z,11.13
2019-01-25T16:03:22.162Z,9.53
2019-01-25T16:05:51.206Z,8.20
2019-01-25T16:08:20.232Z,8.93
2019-01-25T16:10:49.251Z,9.20
2019-01-25T16:13:18.253Z,9.33
2019-01-25T16:15:47.253Z,8.43
2019-01-25T16:18:16.272Z,9.30
2019-01-25T16:20:45.312Z,9.50
2019-01-25T16:23:14.424Z,9.00
2019-01-25T16:25:43.364Z,8.50
2019-01-25T16:28:12.412Z,9.47
2019-01-25T16:30:41.412Z,9.60
2019-01-25T16:33:10.435Z,10.47
2019-01-25T16:35:39.452Z,9.93
2019-01-25T16:38:08.510Z,10.00
2019-01-25T16:40:37.556Z,10.40
2019-01-25T16:43:08.659Z,10.73
2019-01-25T16:45:40.276Z,10.00
2019-01-25T16:48:09.528Z,10.70
2019-01-25T16:50:39.785Z,10.63
2019-01-25T16:53:11.091Z,10.27
2019-01-25T16:55:40.173Z,12.30
2019-01-25T16:58:09.213Z,11.23
2019-01-25T17:00:43.521Z,13.75
2019-01-25T17:03:12.545Z,12.00
2019-01-25T17:05:41.588Z,10.50
2019-01-25T17:08:10.646Z,11.27
2019-01-25T17:10:41.116Z,10.93
2019-01-25T17:13:10.748Z,10.83
2019-01-25T17:15:39.756Z,10.10
2019-01-25T17:18:08.952Z,11.93
2019-01-25T17:20:37.968Z,11.28
2019-01-25T17:23:07.020Z,10.93
2019-01-25T17:25:36.040Z,9.73
2019-01-25T17:28:08.453Z,10.38
2019-01-25T17:30:38.665Z,11.10
2019-01-25T17:33:07.703Z,10.50
2019-01-25T17:35:36.759Z,12.45
2019-01-25T17:38:06.809Z,11.10
2019-01-25T17:40:46.126Z,12.53
2019-01-25T17:43:09.610Z,11.10
2019-01-25T17:45:41.420Z,11.60
2019-01-25T17:48:10.459Z,12.67
2019-01-25T17:50:39.556Z,11.37
2019-01-25T17:53:08.499Z,11.20
2019-01-25T17:55:37.551Z,12.57
2019-01-25T17:58:08.125Z,11.37
2019-01-25T18:00:43.882Z,11.60
2019-01-25T18:03:12.868Z,10.40
2019-01-25T18:05:41.908Z,10.50
2019-01-25T18:08:10.923Z,9.13
2019-01-25T18:10:39.959Z,10.93
2019-01-25T18:13:08.928Z,11.60
2019-01-25T18:15:37.840Z,10.27
2019-01-25T18:18:07.141Z,10.30
2019-01-25T18:20:36.127Z,9.33
2019-01-25T18:23:05.294Z,11.07
2019-01-25T18:25:38.509Z,10.70
2019-01-25T18:28:09.365Z,10.90
2019-01-25T18:30:45.407Z,10.97
2019-01-25T18:33:14.427Z,9.00
2019-01-25T18:35:44.300Z,10.13
2019-01-25T18:38:13.331Z,11.03
2019-01-25T18:40:42.342Z,9.67
2019-01-25T18:43:11.383Z,9.83
2019-01-25T18:45:40.368Z,9.70
2019-01-25T18:48:09.463Z,9.20
2019-01-25T18:50:40.327Z,9.30
2019-01-25T18:53:09.419Z,10.10
2019-01-25T18:55:38.495Z,9.63
2019-01-25T18:58:07.546Z,9.77
2019-01-25T19:00:36.572Z,10.87
2019-01-25T19:03:07.283Z,11.63
2019-01-25T19:05:36.331Z,11.10
2019-01-25T19:08:06.941Z,10.00
2019-01-25T19:10:39.939Z,10.25
2019-01-25T19:13:09.024Z,10.20
2019-01-25T19:15:38.066Z,9.98
2019-01-25T19:18:07.090Z,9.53
2019-01-25T19:20:36.062Z,10.58
2019-01-25T19:23:05.190Z,9.80
2019-01-25T19:25:34.192Z,9.60
2019-01-25T19:28:09.088Z,10.30
2019-01-25T19:30:40.439Z,9.78
2019-01-25T19:33:09.467Z,9.63
2019-01-25T19:35:44.489Z,10.60
2019-01-25T19:38:16.048Z,10.50
2019-01-25T19:40:46.572Z,10.85
2019-01-25T19:43:15.592Z,9.50
2019-01-25T19:45:44.599Z,11.85
2019-01-25T19:48:13.647Z,11.57
2019-01-25T19:50:42.669Z,11.33
2019-01-25T19:53:11.824Z,10.48
2019-01-25T19:55:40.851Z,11.97
2019-01-25T19:58:18.604Z,10.03
2019-01-25T20:00:47.697Z,11.78
2019-01-25T20:03:35.838Z,11.08
2019-01-25T20:06:05.346Z,10.75
2019-01-25T20:08:34.371Z,10.85
2019-01-25T20:11:07.253Z,11.70
2019-01-25T20:13:36.613Z,10.13
2019-01-25T20:16:05.744Z,11.50
2019-01-25T20:18:37.705Z,10.68
2019-01-25T20:21:06.726Z,10.70
2019-01-25T20:23:35.663Z,10.30
2019-01-25T20:26:05.535Z,12.20
2019-01-25T20:28:34.571Z,10.85
2019-01-25T20:31:03.583Z,10.85
2019-01-25T20:33:33.907Z,12.10
2019-01-25T20:36:02.927Z,13.40
2019-01-25T20:38:31.956Z,14.00
2019-01-25T20:41:01.012Z,12.85
2019-01-25T20:43:30.147Z,12.10
2019-01-25T20:45:59.154Z,11.83
2019-01-25T20:48:28.194Z,10.55
2019-01-25T20:50:57.196Z,13.23
2019-01-25T20:53:26.212Z,11.18
2019-01-25T20:55:55.340Z,12.15
2019-01-25T20:58:25.954Z,13.08
2019-01-25T21:00:55.069Z,13.80
2019-01-25T21:03:24.134Z,12.20
2019-01-25T21:05:53.267Z,12.27
2019-01-25T21:08:22.233Z,13.40
2019-01-25T21:10:51.328Z,12.27
2019-01-25T21:13:20.354Z,11.13
2019-01-25T21:15:49.384Z,13.57
2019-01-25T21:18:18.519Z,11.47
2019-01-25T21:20:47.908Z,12.67
2019-01-25T21:23:16.933Z,12.00
2019-01-25T21:25:45.983Z,12.45
2019-01-25T21:28:15.011Z,12.67
2019-01-25T21:30:44.103Z,12.15
2019-01-25T21:33:13.131Z,11.70
2019-01-25T21:35:42.170Z,12.10
2019-01-25T21:38:11.300Z,12.37
2019-01-25T21:40:40.415Z,11.10
2019-01-25T21:43:09.473Z,10.98
2019-01-25T21:45:42.992Z,11.22
2019-01-25T21:48:14.769Z,12.95
2019-01-25T21:50:44.578Z,11.13
2019-01-25T21:53:16.853Z,12.73
2019-01-25T21:55:45.894Z,12.00
2019-01-25T21:58:14.901Z,12.35
2019-01-25T22:00:43.914Z,11.78
2019-01-25T22:03:12.967Z,12.17
2019-01-25T22:05:41.983Z,11.90
2019-01-25T22:08:11.060Z,13.13
2019-01-25T22:10:44.033Z,14.27
2019-01-25T22:13:13.287Z,12.43
2019-01-25T22:15:42.322Z,13.30
2019-01-25T22:18:11.341Z,12.53
2019-01-25T22:20:40.384Z,13.55
2019-01-25T22:23:08.706Z,15.20
2019-01-25T22:25:37.738Z,13.93
2019-01-25T22:28:06.777Z,14.20
2019-01-25T22:30:35.823Z,14.03
2019-01-25T22:33:04.918Z,14.13
2019-01-25T22:35:33.933Z,15.07
2019-01-25T22:38:02.989Z,13.53
2019-01-25T22:40:32.900Z,14.80
2019-01-25T22:43:01.867Z,15.80
2019-01-25T22:45:31.900Z,15.25
2019-01-25T22:48:02.583Z,13.72
2019-01-25T22:50:35.376Z,14.93
2019-01-25T22:53:04.563Z,15.00
2019-01-25T22:55:33.578Z,13.80
2019-01-25T22:58:02.601Z,16.47
2019-01-25T23:01:27.858Z,15.60
2019-01-25T23:04:20.620Z,14.80
2019-01-25T23:07:17.672Z,15.50
2019-01-25T23:09:49.690Z,15.07
2019-01-25T23:12:18.728Z,15.28
2019-01-25T23:14:47.627Z,15.95
2019-01-25T23:17:35.803Z,18.17
2019-01-25T23:20:06.626Z,15.93
2019-01-25T23:22:35.563Z,15.20
2019-01-25T23:25:05.267Z,15.20
2019-01-25T23:27:34.337Z,15.53
2019-01-25T23:30:03.558Z,15.85
2019-01-25T23:32:32.576Z,15.15
2019-01-25T23:35:01.561Z,15.30
2019-01-25T23:37:30.642Z,16.63
2019-01-25T23:39:59.671Z,13.07
2019-01-25T23:42:28.633Z,15.40
2019-01-25T23:45:07.511Z,15.65
2019-01-25T23:47:42.572Z,14.77
2019-01-25T23:50:12.415Z,14.65
2019-01-25T23:52:41.430Z,13.50
2019-01-25T23:55:10.515Z,13.30
2019-01-25T23:57:42.439Z,13.13
