createdAt,value
2019-01-21T00:00:16.468Z,-7.70
2019-01-21T00:02:44.821Z,-7.70
2019-01-21T00:05:13.082Z,-7.30
2019-01-21T00:07:41.391Z,-7.70
2019-01-21T00:10:09.709Z,-7.70
2019-01-21T00:12:38.034Z,-7.70
2019-01-21T00:15:08.227Z,-7.70
2019-01-21T00:17:36.520Z,-7.70
2019-01-21T00:20:06.381Z,-7.80
2019-01-21T00:22:34.643Z,-7.80
2019-01-21T00:25:02.935Z,-7.80
2019-01-21T00:27:31.199Z,-7.90
2019-01-21T00:29:59.493Z,-7.90
2019-01-21T00:32:27.767Z,-7.90
2019-01-21T00:34:56.128Z,-7.90
2019-01-21T00:37:24.377Z,-7.90
2019-01-21T00:39:52.707Z,-7.90
2019-01-21T00:42:20.989Z,-8.00
2019-01-21T00:44:49.283Z,-8.00
2019-01-21T00:47:17.549Z,-8.00
2019-01-21T00:49:45.843Z,-8.00
2019-01-21T00:52:14.102Z,-8.10
2019-01-21T00:54:42.409Z,-8.10
2019-01-21T00:57:10.680Z,-8.10
2019-01-21T00:59:38.979Z,-8.10
2019-01-21T01:02:07.233Z,-8.10
2019-01-21T01:04:35.528Z,-8.20
2019-01-21T01:07:03.802Z,-8.20
2019-01-21T01:09:32.056Z,-8.10
2019-01-21T01:12:00.361Z,-8.20
2019-01-21T01:14:28.654Z,-8.20
2019-01-21T01:16:56.989Z,-8.20
2019-01-21T01:19:25.259Z,-8.30
2019-01-21T01:21:53.624Z,-8.30
2019-01-21T01:24:21.888Z,-8.30
2019-01-21T01:26:50.183Z,-8.30
2019-01-21T01:29:18.468Z,-8.30
2019-01-21T01:31:46.742Z,-8.40
2019-01-21T01:34:15.014Z,-8.30
2019-01-21T01:36:43.314Z,-8.30
2019-01-21T01:39:11.587Z,-8.40
2019-01-21T01:41:39.887Z,-8.40
2019-01-21T01:44:08.224Z,-8.40
2019-01-21T01:46:36.609Z,-8.40
2019-01-21T01:49:04.867Z,-8.40
2019-01-21T01:51:33.161Z,-8.50
2019-01-21T01:54:01.447Z,-8.50
2019-01-21T01:56:29.809Z,-8.50
2019-01-21T01:58:58.093Z,-8.50
2019-01-21T02:01:26.558Z,-8.50
2019-01-21T02:03:54.839Z,-8.50
2019-01-21T02:06:23.157Z,-8.60
2019-01-21T02:08:51.418Z,-8.60
2019-01-21T02:11:19.682Z,-8.60
2019-01-21T02:13:47.964Z,-8.60
2019-01-21T02:16:16.259Z,-8.60
2019-01-21T02:18:44.558Z,-8.60
2019-01-21T02:21:12.839Z,-8.70
2019-01-21T02:23:41.136Z,-8.70
2019-01-21T02:26:10.082Z,-8.70
2019-01-21T02:28:50.639Z,-8.70
2019-01-21T02:31:40.217Z,-8.70
2019-01-21T02:34:29.882Z,-8.60
2019-01-21T02:37:10.384Z,-8.60
2019-01-21T02:39:44.764Z,-8.70
2019-01-21T02:42:16.472Z,-8.70
2019-01-21T02:44:48.021Z,-11.00
2019-01-21T02:47:22.492Z,-8.70
2019-01-21T02:49:56.665Z,-8.70
2019-01-21T02:52:31.442Z,-8.80
2019-01-21T02:55:03.007Z,-8.80
2019-01-21T02:57:34.604Z,-8.80
2019-01-21T03:00:21.014Z,-8.80
2019-01-21T03:03:12.157Z,-8.90
2019-01-21T03:06:01.779Z,-8.90
2019-01-21T03:08:45.302Z,-8.90
2019-01-21T03:11:22.573Z,-8.90
2019-01-21T03:13:56.883Z,-9.00
2019-01-21T03:16:59.704Z,-8.90
2019-01-21T03:19:36.905Z,-9.00
2019-01-21T03:22:24.817Z,-8.90
2019-01-21T03:24:58.957Z,-8.90
2019-01-21T03:27:36.389Z,-8.90
2019-01-21T03:30:40.866Z,-8.90
2019-01-21T03:33:26.727Z,-9.00
2019-01-21T03:36:21.568Z,-9.00
2019-01-21T03:39:05.164Z,-9.00
2019-01-21T03:41:39.730Z,-9.00
2019-01-21T03:44:13.890Z,-9.00
2019-01-21T03:47:16.629Z,-9.00
2019-01-21T03:50:16.732Z,-9.00
2019-01-21T03:53:09.358Z,-9.10
2019-01-21T03:55:37.693Z,-9.10
2019-01-21T03:58:15.381Z,-9.20
2019-01-21T04:00:49.639Z,-9.20
2019-01-21T04:03:40.310Z,-9.20
2019-01-21T04:06:14.753Z,-9.30
2019-01-21T04:08:55.108Z,-9.40
2019-01-21T04:11:32.213Z,-9.40
2019-01-21T04:14:36.602Z,-9.40
2019-01-21T04:17:25.793Z,-9.30
2019-01-21T04:20:16.793Z,-9.30
2019-01-21T04:23:16.878Z,-9.30
2019-01-21T04:26:01.717Z,-9.30
2019-01-21T04:28:34.082Z,-9.20
2019-01-21T04:31:26.272Z,-9.20
2019-01-21T04:34:00.949Z,-9.20
2019-01-21T04:36:35.389Z,-9.20
2019-01-21T04:39:12.619Z,-9.20
2019-01-21T04:41:44.158Z,-9.30
2019-01-21T04:44:18.340Z,-9.30
2019-01-21T04:46:58.903Z,-9.40
2019-01-21T04:49:39.186Z,-9.40
2019-01-21T04:52:22.874Z,-9.40
2019-01-21T04:54:57.642Z,-9.40
2019-01-21T04:57:35.190Z,-9.40
2019-01-21T05:00:06.846Z,-9.50
2019-01-21T05:02:54.573Z,-9.50
2019-01-21T05:05:44.104Z,-9.50
2019-01-21T05:08:32.083Z,-9.50
2019-01-21T05:11:21.695Z,-9.50
2019-01-21T05:13:59.074Z,-9.50
2019-01-21T05:16:42.449Z,-9.50
2019-01-21T05:19:13.999Z,-9.50
2019-01-21T05:21:51.452Z,-9.50
2019-01-21T05:24:42.657Z,-9.50
2019-01-21T05:27:20.039Z,-9.50
2019-01-21T05:29:57.289Z,-9.50
2019-01-21T05:32:37.478Z,-9.50
2019-01-21T05:35:14.853Z,-9.40
2019-01-21T05:38:01.289Z,-9.40
2019-01-21T05:40:44.033Z,-6.40
2019-01-21T05:43:21.419Z,-9.40
2019-01-21T05:45:55.620Z,-9.40
2019-01-21T05:48:54.282Z,-9.40
2019-01-21T05:51:51.139Z,-9.40
2019-01-21T05:54:28.412Z,-9.40
2019-01-21T05:57:11.683Z,-9.40
2019-01-21T05:59:58.263Z,-9.40
2019-01-21T06:02:50.250Z,-9.50
2019-01-21T06:05:33.784Z,-9.50
2019-01-21T06:08:17.237Z,-9.50
2019-01-21T06:10:54.488Z,-9.60
2019-01-21T06:13:31.259Z,-9.60
2019-01-21T06:16:14.652Z,-9.50
2019-01-21T06:18:48.883Z,-9.50
2019-01-21T06:21:28.925Z,-9.60
2019-01-21T06:24:03.367Z,-9.50
2019-01-21T06:26:54.044Z,-9.50
2019-01-21T06:29:43.311Z,-9.60
2019-01-21T06:32:26.475Z,-9.60
2019-01-21T06:35:00.638Z,-9.60
2019-01-21T06:37:49.837Z,-9.60
2019-01-21T06:40:33.202Z,-9.50
2019-01-21T06:43:28.852Z,-9.50
2019-01-21T06:46:17.048Z,-9.40
2019-01-21T06:49:18.767Z,-9.40
2019-01-21T06:51:58.923Z,-9.50
2019-01-21T06:54:46.923Z,-9.60
2019-01-21T06:57:43.938Z,-9.50
2019-01-21T07:00:21.117Z,-9.50
2019-01-21T07:03:07.577Z,-9.50
2019-01-21T07:05:59.729Z,-9.50
2019-01-21T07:08:49.122Z,-9.50
2019-01-21T07:11:23.553Z,-9.60
2019-01-21T07:14:00.723Z,-9.60
2019-01-21T07:16:47.278Z,-9.60
2019-01-21T07:19:41.061Z,-9.60
2019-01-21T07:22:12.627Z,-9.60
2019-01-21T07:24:49.729Z,-9.50
2019-01-21T07:27:21.288Z,-9.50
2019-01-21T07:30:04.524Z,-9.50
2019-01-21T07:32:55.591Z,-9.60
2019-01-21T07:35:42.006Z,-9.60
2019-01-21T07:38:16.187Z,-9.50
2019-01-21T07:41:02.663Z,-9.30
2019-01-21T07:43:39.834Z,-9.10
2019-01-21T07:46:20.397Z,-9.00
2019-01-21T07:49:03.911Z,-9.00
2019-01-21T07:51:59.198Z,-8.90
2019-01-21T07:54:30.824Z,-8.80
2019-01-21T07:57:02.357Z,-8.70
2019-01-21T07:59:51.873Z,-8.70
2019-01-21T08:02:51.699Z,-8.60
2019-01-21T08:05:35.160Z,-8.60
2019-01-21T08:08:30.330Z,-8.70
2019-01-21T08:11:13.577Z,-8.60
2019-01-21T08:13:57.010Z,-8.60
2019-01-21T08:16:50.968Z,-8.70
2019-01-21T08:19:34.588Z,-8.60
2019-01-21T08:22:14.863Z,-8.60
2019-01-21T08:24:58.384Z,-8.60
2019-01-21T08:27:29.904Z,-8.60
2019-01-21T08:30:16.047Z,-8.60
2019-01-21T08:32:56.422Z,-8.60
2019-01-21T08:35:45.923Z,-6.30
2019-01-21T08:38:20.487Z,-8.40
2019-01-21T08:40:58.156Z,-8.40
2019-01-21T08:43:32.678Z,-8.30
2019-01-21T08:46:16.121Z,-8.20
2019-01-21T08:49:02.533Z,-8.20
2019-01-21T08:51:34.129Z,-8.10
2019-01-21T08:54:11.519Z,-8.00
2019-01-21T08:56:51.894Z,-7.90
2019-01-21T08:59:35.487Z,-7.90
2019-01-21T09:02:24.771Z,-7.90
2019-01-21T09:04:58.957Z,-7.80
2019-01-21T09:07:48.519Z,-7.70
2019-01-21T09:10:31.803Z,-7.50
2019-01-21T09:13:22.792Z,-7.40
2019-01-21T09:16:02.962Z,-7.30
2019-01-21T09:18:48.997Z,-7.20
2019-01-21T09:21:23.208Z,-7.10
2019-01-21T09:24:12.119Z,-6.90
2019-01-21T09:26:55.453Z,-6.80
2019-01-21T09:29:46.268Z,-6.60
2019-01-21T09:32:33.869Z,-6.50
2019-01-21T09:35:17.048Z,-6.30
2019-01-21T09:37:48.643Z,-6.30
2019-01-21T09:40:23.004Z,-6.10
2019-01-21T09:42:57.388Z,-6.10
2019-01-21T09:45:37.823Z,-6.10
2019-01-21T09:48:05.209Z,-6.00
2019-01-21T09:50:33.506Z,-5.80
2019-01-21T09:53:01.847Z,-5.70
2019-01-21T09:55:30.203Z,-5.50
2019-01-21T09:58:01.736Z,-5.20
2019-01-21T10:00:30.033Z,-3.20
2019-01-21T10:02:58.291Z,-4.60
2019-01-21T10:05:27.343Z,-4.40
2019-01-21T10:08:01.855Z,-4.10
2019-01-21T10:10:36.002Z,-3.90
2019-01-21T10:13:22.308Z,-3.60
2019-01-21T10:16:10.273Z,-3.40
2019-01-21T10:18:59.628Z,-3.10
2019-01-21T10:21:39.946Z,-2.80
2019-01-21T10:24:46.183Z,-2.30
2019-01-21T10:27:23.436Z,-1.70
2019-01-21T10:30:03.753Z,-1.10
2019-01-21T10:32:47.281Z,-0.80
2019-01-21T10:35:44.341Z,-0.40
2019-01-21T10:38:42.862Z,-0.10
2019-01-21T10:41:14.424Z,0.30
2019-01-21T10:43:57.784Z,0.70
2019-01-21T10:46:41.001Z,1.00
2019-01-21T10:49:27.467Z,1.30
2019-01-21T10:52:11.127Z,1.50
2019-01-21T10:54:54.333Z,1.70
2019-01-21T10:57:43.513Z,2.00
2019-01-21T11:00:29.908Z,2.20
2019-01-21T11:03:09.669Z,2.40
2019-01-21T11:05:44.185Z,2.60
2019-01-21T11:08:24.679Z,2.50
2019-01-21T11:11:04.683Z,2.70
2019-01-21T11:13:56.932Z,2.30
2019-01-21T11:16:47.679Z,2.50
2019-01-21T11:19:41.707Z,2.60
2019-01-21T11:22:12.384Z,2.70
2019-01-21T11:25:00.369Z,2.60
2019-01-21T11:27:31.943Z,2.90
2019-01-21T11:30:09.094Z,3.30
2019-01-21T11:32:56.877Z,3.60
2019-01-21T11:35:34.354Z,4.40
2019-01-21T11:38:05.878Z,4.80
2019-01-21T11:40:39.981Z,5.20
2019-01-21T11:43:23.357Z,5.60
2019-01-21T11:46:17.195Z,5.80
2019-01-21T11:49:15.574Z,6.30
2019-01-21T11:51:52.639Z,6.30
2019-01-21T11:54:32.699Z,6.40
2019-01-21T11:57:04.258Z,6.60
2019-01-21T11:59:41.349Z,6.70
2019-01-21T12:02:27.777Z,6.90
2019-01-21T12:05:21.422Z,7.10
2019-01-21T12:08:04.829Z,7.30
2019-01-21T12:10:48.433Z,7.50
2019-01-21T12:13:28.152Z,7.40
2019-01-21T12:16:17.892Z,8.00
2019-01-21T12:18:55.438Z,8.20
2019-01-21T12:21:49.227Z,8.50
2019-01-21T12:24:19.671Z,8.50
2019-01-21T12:27:00.228Z,8.90
2019-01-21T12:30:00.181Z,9.20
2019-01-21T12:32:31.756Z,9.10
2019-01-21T12:35:16.244Z,8.70
2019-01-21T12:38:04.319Z,9.00
2019-01-21T12:40:52.086Z,9.40
2019-01-21T12:43:32.438Z,9.60
2019-01-21T12:46:06.882Z,9.60
2019-01-21T12:48:41.224Z,9.70
2019-01-21T12:51:27.633Z,9.90
2019-01-21T12:54:08.073Z,10.00
2019-01-21T12:57:14.002Z,9.80
2019-01-21T13:00:00.225Z,10.30
2019-01-21T13:02:34.293Z,10.30
2019-01-21T13:05:20.456Z,10.20
2019-01-21T13:07:57.733Z,10.40
2019-01-21T13:10:29.313Z,10.80
2019-01-21T13:13:18.363Z,11.10
2019-01-21T13:15:55.952Z,11.10
2019-01-21T13:18:27.504Z,10.70
2019-01-21T13:21:25.847Z,11.10
2019-01-21T13:24:12.456Z,10.50
2019-01-21T13:26:46.722Z,10.30
2019-01-21T13:29:20.816Z,10.70
2019-01-21T13:31:58.058Z,11.30
2019-01-21T13:34:35.124Z,11.10
2019-01-21T13:37:18.278Z,10.70
2019-01-21T13:40:10.457Z,10.90
2019-01-21T13:42:47.652Z,11.70
2019-01-21T13:45:35.432Z,11.40
2019-01-21T13:48:09.676Z,11.30
2019-01-21T13:50:50.167Z,11.20
2019-01-21T13:53:47.255Z,10.80
2019-01-21T13:56:43.941Z,10.80
2019-01-21T13:59:29.629Z,10.50
2019-01-21T14:02:13.043Z,10.10
2019-01-21T14:04:50.168Z,10.50
2019-01-21T14:07:44.143Z,10.40
2019-01-21T14:10:45.458Z,9.90
2019-01-21T14:13:26.366Z,8.70
2019-01-21T14:16:07.714Z,7.20
2019-01-21T14:18:42.154Z,6.60
2019-01-21T14:21:19.586Z,6.40
2019-01-21T14:24:24.044Z,7.00
2019-01-21T14:27:01.298Z,7.40
2019-01-21T14:29:44.466Z,7.90
2019-01-21T14:32:30.417Z,7.90
2019-01-21T14:35:04.674Z,7.50
2019-01-21T14:37:52.486Z,7.20
2019-01-21T14:40:29.955Z,6.90
2019-01-21T14:43:33.042Z,7.10
2019-01-21T14:46:15.877Z,6.70
2019-01-21T14:49:04.866Z,6.60
2019-01-21T14:52:03.937Z,6.40
2019-01-21T14:54:41.005Z,7.70
2019-01-21T14:57:24.426Z,5.70
2019-01-21T15:00:30.305Z,5.50
2019-01-21T15:03:07.869Z,5.30
2019-01-21T15:06:12.521Z,5.00
2019-01-21T15:08:44.147Z,4.80
2019-01-21T15:11:31.864Z,4.30
2019-01-21T15:14:03.570Z,3.80
2019-01-21T15:16:37.922Z,3.20
2019-01-21T15:19:21.346Z,2.70
2019-01-21T15:22:02.046Z,2.40
2019-01-21T15:24:36.610Z,2.00
2019-01-21T15:27:27.341Z,1.70
2019-01-21T15:29:58.897Z,1.40
2019-01-21T15:32:36.335Z,1.20
2019-01-21T15:35:20.473Z,1.00
2019-01-21T15:37:58.717Z,0.80
2019-01-21T15:40:38.938Z,0.70
2019-01-21T15:43:16.213Z,0.60
2019-01-21T15:45:52.045Z,0.40
2019-01-21T15:48:23.646Z,0.30
2019-01-21T15:51:04.795Z,0.10
2019-01-21T15:53:36.798Z,0.00
2019-01-21T15:56:30.623Z,-0.20
2019-01-21T15:59:21.539Z,-0.30
2019-01-21T16:02:24.541Z,-0.50
2019-01-21T16:05:14.223Z,-0.60
2019-01-21T16:07:45.813Z,-0.70
2019-01-21T16:10:35.343Z,-0.90
2019-01-21T16:13:18.827Z,-1.10
2019-01-21T16:15:50.399Z,-1.20
2019-01-21T16:18:30.745Z,-1.30
2019-01-21T16:21:21.732Z,-1.40
2019-01-21T16:24:02.075Z,-1.40
2019-01-21T22:26:40.770Z,-7.50
2019-01-21T22:29:09.173Z,-7.50
2019-01-21T22:31:37.549Z,-7.50
2019-01-21T22:34:05.941Z,-7.50
2019-01-21T22:36:34.247Z,-7.50
2019-01-21T22:39:02.761Z,-7.50
2019-01-21T22:41:31.123Z,-7.50
2019-01-21T22:43:59.418Z,-7.50
2019-01-21T22:46:27.768Z,-7.50
2019-01-21T22:48:56.138Z,-7.50
2019-01-21T22:51:24.409Z,-7.60
2019-01-21T22:53:52.871Z,-7.60
2019-01-21T22:56:21.231Z,-7.60
2019-01-21T22:58:49.554Z,-7.60
2019-01-21T23:01:21.107Z,-7.60
2019-01-21T23:03:50.371Z,-7.60
2019-01-21T23:06:18.648Z,-7.60
2019-01-21T23:08:46.946Z,-7.70
2019-01-21T23:11:15.303Z,-7.70
2019-01-21T23:13:43.706Z,-7.70
2019-01-21T23:16:11.981Z,-7.80
2019-01-21T23:18:40.276Z,-7.80
2019-01-21T23:21:08.557Z,-7.80
2019-01-21T23:23:36.987Z,-7.80
2019-01-21T23:26:05.343Z,-7.90
2019-01-21T23:28:33.758Z,-7.90
2019-01-21T23:31:02.429Z,-7.90
2019-01-21T23:33:30.752Z,-7.90
2019-01-21T23:35:59.117Z,-7.90
2019-01-21T23:38:27.477Z,-8.00
2019-01-21T23:40:55.762Z,-7.90
2019-01-21T23:43:24.097Z,-7.90
2019-01-21T23:45:52.552Z,-7.90
2019-01-21T23:48:20.976Z,-7.90
2019-01-21T23:50:49.317Z,-7.90
2019-01-21T23:53:17.667Z,-7.90
2019-01-21T23:55:45.968Z,-7.90
2019-01-21T23:58:14.373Z,-8.00
