createdAt,value
2018-02-05T00:03:52.810Z,4.20
2018-02-05T00:07:55.329Z,5.23
2018-02-05T00:11:57.865Z,3.73
2018-02-05T00:16:01.160Z,4.47
2018-02-05T00:20:03.669Z,3.73
2018-02-05T00:24:06.206Z,3.63
2018-02-05T00:28:08.752Z,2.93
2018-02-05T00:32:11.267Z,4.70
2018-02-05T00:36:13.796Z,5.20
2018-02-05T00:40:17.128Z,3.33
2018-02-05T00:44:19.648Z,7.13
2018-02-05T00:48:22.172Z,7.53
2018-02-05T00:52:25.438Z,5.03
2018-02-05T00:56:28.092Z,3.10
2018-02-05T01:00:30.697Z,3.93
2018-02-05T01:04:33.221Z,3.80
2018-02-05T01:08:35.743Z,3.87
2018-02-05T01:12:38.294Z,7.67
2018-02-05T01:16:40.824Z,3.47
2018-02-05T01:20:43.347Z,2.83
2018-02-05T01:24:45.864Z,2.83
2018-02-05T01:28:49.154Z,3.13
2018-02-05T01:32:51.665Z,3.43
2018-02-05T01:36:54.217Z,4.70
2018-02-05T01:40:56.726Z,3.00
2018-02-05T01:44:59.248Z,2.87
2018-02-05T01:49:01.764Z,2.90
2018-02-05T01:53:04.300Z,2.40
2018-02-05T01:57:06.811Z,4.23
2018-02-05T02:01:09.356Z,2.63
2018-02-05T02:05:12.625Z,2.67
2018-02-05T02:09:15.164Z,3.17
2018-02-05T02:13:17.667Z,4.67
2018-02-05T02:17:20.172Z,2.40
2018-02-05T02:21:22.669Z,3.00
2018-02-05T02:25:25.196Z,2.90
2018-02-05T02:29:27.725Z,3.83
2018-02-05T02:33:30.248Z,4.10
2018-02-05T02:37:32.744Z,3.43
2018-02-05T02:41:36.023Z,4.93
2018-02-05T02:45:38.527Z,3.73
2018-02-05T02:49:41.815Z,3.70
2018-02-05T02:53:44.321Z,3.93
2018-02-05T02:57:47.647Z,4.13
2018-02-05T03:01:50.146Z,5.07
2018-02-05T03:05:52.683Z,4.23
2018-02-05T03:09:55.184Z,2.93
2018-02-05T03:13:58.469Z,6.73
2018-02-05T03:18:00.974Z,4.47
2018-02-05T03:22:04.974Z,5.90
2018-02-05T03:26:08.254Z,3.43
2018-02-05T03:30:10.787Z,4.27
2018-02-05T03:34:14.044Z,3.13
2018-02-05T03:38:16.568Z,4.40
2018-02-05T03:42:19.842Z,4.17
2018-02-05T03:46:22.380Z,5.67
2018-02-05T03:50:27.824Z,3.70
2018-02-05T03:54:30.573Z,4.20
2018-02-05T03:58:33.088Z,3.60
2018-02-05T04:02:37.126Z,4.33
2018-02-05T04:06:45.220Z,3.80
2018-02-05T04:10:48.526Z,4.30
2018-02-05T04:14:51.788Z,4.50
2018-02-05T04:18:54.317Z,4.77
2018-02-05T04:22:57.584Z,4.60
2018-02-05T04:27:00.101Z,5.60
2018-02-05T04:31:03.351Z,4.40
2018-02-05T04:35:06.566Z,4.40
2018-02-05T04:39:09.080Z,4.97
2018-02-05T04:43:11.602Z,5.17
2018-02-05T04:47:14.092Z,6.40
2018-02-05T04:51:16.601Z,5.70
2018-02-05T04:55:19.128Z,4.27
2018-02-05T04:59:21.630Z,4.87
2018-02-05T05:03:24.915Z,4.43
2018-02-05T05:07:27.416Z,3.90
2018-02-05T05:11:30.691Z,3.60
2018-02-05T05:15:33.186Z,3.43
2018-02-05T05:19:35.704Z,2.90
2018-02-05T05:23:38.210Z,3.40
2018-02-05T05:27:40.722Z,3.43
2018-02-05T05:31:43.235Z,3.13
2018-02-05T05:35:46.547Z,3.37
2018-02-05T05:39:49.804Z,4.93
2018-02-05T05:43:52.331Z,5.97
2018-02-05T05:47:55.608Z,4.53
2018-02-05T05:51:58.120Z,3.77
2018-02-05T05:56:01.478Z,3.37
2018-02-05T06:00:04.796Z,4.63
2018-02-05T06:04:07.310Z,3.93
2018-02-05T06:08:10.624Z,3.30
2018-02-05T06:12:13.893Z,4.17
2018-02-05T06:16:16.440Z,4.23
2018-02-05T06:20:19.025Z,4.23
2018-02-05T06:24:21.562Z,3.83
2018-02-05T06:28:24.059Z,3.03
2018-02-05T06:32:27.388Z,14.13
2018-02-05T06:36:30.634Z,5.10
2018-02-05T06:40:33.266Z,7.73
2018-02-05T06:44:36.546Z,3.30
2018-02-05T06:48:39.486Z,3.23
2018-02-05T06:52:53.837Z,3.10
2018-02-05T06:56:56.356Z,5.57
2018-02-05T07:00:58.874Z,2.63
2018-02-05T07:05:01.422Z,4.40
2018-02-05T07:09:03.912Z,3.87
2018-02-05T07:13:06.458Z,6.40
2018-02-05T07:17:09.752Z,4.03
2018-02-05T07:21:13.054Z,9.47
2018-02-05T07:25:16.333Z,4.43
2018-02-05T07:29:18.873Z,5.10
2018-02-05T07:33:21.494Z,2.80
2018-02-05T07:37:24.123Z,5.07
2018-02-05T07:41:27.400Z,6.73
2018-02-05T07:45:29.942Z,4.00
2018-02-05T07:49:32.434Z,3.77
2018-02-05T07:53:34.969Z,4.40
2018-02-05T07:57:37.472Z,4.97
2018-02-05T08:01:40.758Z,5.40
2018-02-05T08:05:43.247Z,7.50
2018-02-05T08:09:45.775Z,3.37
2018-02-05T08:13:48.874Z,5.50
2018-02-05T08:17:51.537Z,10.60
2018-02-05T08:21:54.835Z,3.97
2018-02-05T08:25:58.162Z,8.97
2018-02-05T08:30:01.290Z,8.33
2018-02-05T08:34:04.960Z,3.83
2018-02-05T08:38:08.234Z,4.47
2018-02-05T08:42:10.765Z,7.80
2018-02-05T08:46:13.274Z,5.77
2018-02-05T08:50:15.791Z,16.30
2018-02-05T08:54:18.304Z,5.90
2018-02-05T08:58:21.612Z,11.97
2018-02-05T09:02:24.923Z,6.83
2018-02-05T09:06:27.460Z,8.83
2018-02-05T09:10:29.964Z,5.57
2018-02-05T09:14:33.379Z,10.70
2018-02-05T09:18:36.687Z,4.67
2018-02-05T09:22:39.988Z,5.30
2018-02-05T09:26:43.273Z,5.20
2018-02-05T09:30:45.804Z,5.73
2018-02-05T09:34:48.303Z,7.93
2018-02-05T09:38:50.833Z,11.20
2018-02-05T09:42:53.413Z,4.43
2018-02-05T09:46:55.938Z,6.43
2018-02-05T09:50:58.432Z,18.00
2018-02-05T09:55:01.074Z,5.63
2018-02-05T09:59:03.592Z,6.40
2018-02-05T10:03:06.872Z,6.47
2018-02-05T10:07:09.389Z,7.07
2018-02-05T10:11:11.920Z,14.53
2018-02-05T10:15:14.442Z,8.00
2018-02-05T10:19:17.715Z,6.37
2018-02-05T10:23:20.224Z,4.40
2018-02-05T10:27:23.545Z,7.07
2018-02-05T10:31:26.828Z,4.80
2018-02-05T10:35:29.343Z,5.90
2018-02-05T10:39:31.841Z,7.47
2018-02-05T10:43:34.385Z,3.37
2018-02-05T10:47:36.894Z,4.77
2018-02-05T10:51:39.458Z,5.33
2018-02-05T10:55:42.735Z,4.73
2018-02-05T10:59:45.302Z,8.13
2018-02-05T11:03:47.817Z,9.63
2018-02-05T11:07:50.331Z,4.90
2018-02-05T11:11:53.620Z,3.63
2018-02-05T11:15:56.144Z,5.33
2018-02-05T11:19:58.691Z,4.17
2018-02-05T11:24:01.227Z,4.63
2018-02-05T11:28:03.802Z,6.97
2018-02-05T11:32:06.337Z,5.93
2018-02-05T11:36:08.874Z,4.90
2018-02-05T11:40:11.375Z,4.40
2018-02-05T11:44:13.887Z,3.73
2018-02-05T11:48:16.404Z,6.43
2018-02-05T11:52:19.692Z,4.23
2018-02-05T11:56:22.220Z,5.27
2018-02-05T12:00:24.756Z,6.47
2018-02-05T12:04:27.244Z,6.40
2018-02-05T12:08:29.757Z,4.13
2018-02-05T12:12:33.054Z,6.07
2018-02-05T12:16:36.341Z,5.73
2018-02-05T12:20:38.849Z,4.60
2018-02-05T12:24:42.146Z,4.20
2018-02-05T12:28:45.431Z,8.03
2018-02-05T12:32:47.966Z,4.43
2018-02-05T12:36:50.466Z,3.30
2018-02-05T12:40:53.013Z,3.63
2018-02-05T12:44:56.280Z,4.93
2018-02-05T12:48:58.814Z,5.03
2018-02-05T12:53:01.942Z,6.47
2018-02-05T12:57:04.456Z,5.30
2018-02-05T13:01:06.940Z,5.80
2018-02-05T13:09:51.103Z,6.43
2018-02-05T13:13:54.226Z,11.23
2018-02-05T13:17:56.733Z,6.03
2018-02-05T13:22:00.027Z,4.90
2018-02-05T13:26:02.536Z,6.23
2018-02-05T13:30:05.820Z,6.57
2018-02-05T13:34:08.325Z,5.30
2018-02-05T13:38:11.615Z,6.03
2018-02-05T13:42:14.898Z,6.67
2018-02-05T13:46:17.428Z,6.17
2018-02-05T13:50:19.933Z,6.47
2018-02-05T13:54:22.450Z,8.73
2018-02-05T13:58:24.948Z,8.83
2018-02-05T14:02:27.477Z,6.90
2018-02-05T14:06:30.037Z,6.83
2018-02-05T14:10:33.320Z,7.97
2018-02-05T14:14:35.867Z,18.13
2018-02-05T14:18:38.384Z,7.00
2018-02-05T14:22:41.000Z,8.17
2018-02-05T14:26:44.298Z,7.10
2018-02-05T14:30:47.557Z,8.37
2018-02-05T14:34:50.196Z,9.47
2018-02-05T14:38:53.481Z,5.53
2018-02-05T14:42:56.004Z,10.27
2018-02-05T14:46:58.500Z,6.93
2018-02-05T14:51:01.781Z,3.90
2018-02-05T14:55:05.042Z,5.40
2018-02-05T14:59:07.577Z,4.73
2018-02-05T15:03:10.081Z,7.07
2018-02-05T15:07:12.597Z,6.90
2018-02-05T15:11:15.100Z,5.40
2018-02-05T15:15:17.763Z,6.20
2018-02-05T15:19:20.269Z,9.53
2018-02-05T15:23:22.797Z,8.60
2018-02-05T15:27:26.004Z,5.30
2018-02-05T15:31:28.513Z,6.27
2018-02-05T15:35:31.042Z,6.03
2018-02-05T15:39:34.352Z,5.43
2018-02-05T15:43:37.627Z,9.90
2018-02-05T15:47:40.154Z,6.80
2018-02-05T15:51:42.656Z,7.70
2018-02-05T15:55:45.191Z,10.50
2018-02-05T15:59:47.726Z,16.23
2018-02-05T16:03:50.251Z,8.20
2018-02-05T16:07:52.791Z,10.97
2018-02-05T16:11:55.322Z,8.80
2018-02-05T16:15:57.841Z,12.67
2018-02-05T16:20:01.146Z,8.27
2018-02-05T16:24:04.439Z,10.63
2018-02-05T16:28:07.752Z,8.03
2018-02-05T16:32:11.020Z,7.33
2018-02-05T16:36:13.547Z,10.17
2018-02-05T16:40:16.833Z,11.77
2018-02-05T16:44:19.362Z,8.63
2018-02-05T16:48:21.903Z,10.80
2018-02-05T16:52:24.428Z,6.90
2018-02-05T16:56:26.935Z,9.10
2018-02-05T17:00:29.489Z,13.17
2018-02-05T17:04:31.992Z,15.27
2018-02-05T17:08:34.593Z,9.63
2018-02-05T17:12:37.136Z,6.20
2018-02-05T17:16:40.866Z,8.47
2018-02-05T17:20:43.384Z,6.23
2018-02-05T17:24:46.130Z,7.73
2018-02-05T17:28:49.404Z,7.97
2018-02-05T17:32:51.933Z,6.70
2018-02-05T17:36:54.427Z,7.53
2018-02-05T17:40:56.964Z,6.90
2018-02-05T17:44:59.470Z,8.03
2018-02-05T17:49:02.765Z,13.67
2018-02-05T17:53:06.060Z,7.77
2018-02-05T17:57:08.688Z,10.23
2018-02-05T18:01:11.935Z,9.67
2018-02-05T18:05:14.708Z,8.13
2018-02-05T18:09:17.228Z,9.27
2018-02-05T18:13:19.764Z,8.20
2018-02-05T18:17:26.442Z,15.20
2018-02-05T18:21:28.941Z,11.73
2018-02-05T18:25:31.465Z,6.37
2018-02-05T18:29:33.992Z,10.13
2018-02-05T18:33:36.579Z,8.50
2018-02-05T18:37:39.139Z,9.13
2018-02-05T18:41:42.435Z,9.53
2018-02-05T18:45:44.970Z,10.40
2018-02-05T18:49:47.551Z,17.50
2018-02-05T18:53:50.037Z,12.07
2018-02-05T18:57:52.622Z,10.77
2018-02-05T19:02:07.096Z,11.83
2018-02-05T19:06:09.638Z,10.67
2018-02-05T19:10:12.957Z,10.07
2018-02-05T19:14:16.251Z,9.93
2018-02-05T19:18:19.599Z,9.10
2018-02-05T19:22:22.141Z,8.80
2018-02-05T19:26:25.436Z,10.60
2018-02-05T19:30:27.969Z,8.57
2018-02-05T19:34:30.484Z,8.13
2018-02-05T19:38:33.015Z,9.47
2018-02-05T19:42:37.281Z,10.17
2018-02-05T19:50:50.417Z,11.93
2018-02-05T19:54:53.007Z,7.27
2018-02-05T19:58:56.259Z,9.93
2018-02-05T20:02:58.832Z,8.33
2018-02-05T20:07:01.350Z,10.90
2018-02-05T20:11:04.657Z,14.47
2018-02-05T20:15:07.943Z,12.07
2018-02-05T20:19:10.770Z,14.03
2018-02-05T20:23:13.289Z,20.93
2018-02-05T20:27:15.835Z,17.13
2018-02-05T20:31:19.119Z,17.73
2018-02-05T20:35:22.750Z,15.37
2018-02-05T20:39:26.061Z,15.17
2018-02-05T20:43:29.304Z,35.40
2018-02-05T20:47:31.809Z,14.87
2018-02-05T20:51:34.338Z,15.23
2018-02-05T20:55:36.897Z,12.07
2018-02-05T20:59:40.193Z,15.13
2018-02-05T21:03:42.704Z,18.27
2018-02-05T21:07:45.255Z,14.30
2018-02-05T21:11:47.798Z,16.80
2018-02-05T21:15:50.367Z,19.60
2018-02-05T21:19:52.877Z,24.70
2018-02-05T21:23:55.435Z,37.63
2018-02-05T21:27:58.730Z,22.30
2018-02-05T21:32:02.031Z,19.23
2018-02-05T21:36:05.321Z,25.37
2018-02-05T21:40:07.885Z,35.83
2018-02-05T21:44:10.409Z,22.93
2018-02-05T21:48:13.724Z,16.33
2018-02-05T21:52:16.994Z,13.17
2018-02-05T21:56:19.518Z,12.73
2018-02-05T22:00:22.036Z,13.20
2018-02-05T22:04:24.556Z,9.57
2018-02-05T22:08:27.211Z,11.77
2018-02-05T22:12:29.770Z,14.33
2018-02-05T22:20:41.354Z,12.30
2018-02-05T22:24:44.053Z,12.70
2018-02-05T22:28:46.673Z,10.77
2018-02-05T22:32:49.227Z,13.63
2018-02-05T22:36:52.534Z,11.40
2018-02-05T22:40:55.856Z,11.67
2018-02-05T22:44:58.379Z,12.83
2018-02-05T22:49:00.900Z,11.67
2018-02-05T22:53:03.422Z,10.80
2018-02-05T22:57:05.956Z,13.93
2018-02-05T23:01:08.489Z,12.47
2018-02-05T23:05:11.071Z,12.57
2018-02-05T23:09:19.390Z,11.67
2018-02-05T23:13:22.674Z,16.40
2018-02-05T23:17:25.213Z,12.63
2018-02-05T23:21:27.726Z,13.27
2018-02-05T23:25:31.228Z,12.00
2018-02-05T23:29:33.772Z,8.33
2018-02-05T23:33:36.278Z,8.33
2018-02-05T23:37:38.833Z,7.27
2018-02-05T23:41:42.113Z,22.77
2018-02-05T23:45:44.657Z,15.43
2018-02-05T23:49:47.165Z,44.73
2018-02-05T23:53:49.700Z,19.80
2018-02-05T23:57:52.203Z,11.17
